createdAt,value
2022-12-15T00:00:08.202Z,965.69
2022-12-15T00:00:38.053Z,965.69
2022-12-15T00:01:09.244Z,965.39
2022-12-15T00:01:41.605Z,965.39
2022-12-15T00:02:12.418Z,965.49
2022-12-15T00:02:42.633Z,965.49
2022-12-15T00:03:12.933Z,965.49
2022-12-15T00:03:44.004Z,965.49
2022-12-15T00:04:15.225Z,965.59
2022-12-15T00:04:46.068Z,965.59
2022-12-15T00:05:17.144Z,965.59
2022-12-15T00:05:49.954Z,965.59
2022-12-15T00:06:18.969Z,965.49
2022-12-15T00:06:51.717Z,965.49
2022-12-15T00:07:21.799Z,965.69
2022-12-15T00:07:52.487Z,965.69
2022-12-15T00:08:24.790Z,965.69
2022-12-15T00:08:54.376Z,965.69
2022-12-15T00:09:30.651Z,965.69
2022-12-15T00:09:55.945Z,965.69
2022-12-15T00:10:26.936Z,965.59
2022-12-15T00:11:28.720Z,965.49
2022-12-15T00:12:01.689Z,965.49
2022-12-15T00:12:32.387Z,965.69
2022-12-15T00:13:03.305Z,965.69
2022-12-15T00:13:33.158Z,965.69
2022-12-15T00:14:04.518Z,965.69
2022-12-15T00:14:35.067Z,965.69
2022-12-15T00:15:07.006Z,965.69
2022-12-15T00:15:37.230Z,965.69
2022-12-15T00:16:08.094Z,965.59
2022-12-15T00:16:39.184Z,965.59
2022-12-15T00:17:11.700Z,965.69
2022-12-15T00:17:42.845Z,965.69
2022-12-15T00:18:12.411Z,965.69
2022-12-15T00:18:43.132Z,965.69
2022-12-15T00:19:14.194Z,965.69
2022-12-15T00:19:44.973Z,965.69
2022-12-15T00:20:16.373Z,965.80
2022-12-15T00:20:47.052Z,965.80
2022-12-15T00:21:17.812Z,965.69
2022-12-15T00:21:49.155Z,965.69
2022-12-15T00:22:21.099Z,965.59
2022-12-15T00:22:52.200Z,965.59
2022-12-15T00:23:22.816Z,965.59
2022-12-15T00:24:11.457Z,965.69
2022-12-15T00:24:25.015Z,965.69
2022-12-15T00:24:55.064Z,965.69
2022-12-15T00:25:25.788Z,965.69
2022-12-15T00:25:57.022Z,965.69
2022-12-15T00:26:28.117Z,965.59
2022-12-15T00:26:58.925Z,965.59
2022-12-15T00:27:31.306Z,965.69
2022-12-15T00:28:02.896Z,965.69
2022-12-15T00:28:32.650Z,965.69
2022-12-15T00:29:05.004Z,965.80
2022-12-15T00:29:34.147Z,965.80
2022-12-15T00:30:06.147Z,965.69
2022-12-15T00:30:36.528Z,965.69
2022-12-15T00:31:07.035Z,965.90
2022-12-15T00:31:38.142Z,965.90
2022-12-15T00:32:09.254Z,965.69
2022-12-15T00:32:41.181Z,965.69
2022-12-15T00:33:12.274Z,965.80
2022-12-15T00:33:43.122Z,965.80
2022-12-15T00:34:13.180Z,965.69
2022-12-15T00:34:44.240Z,965.69
2022-12-15T00:35:15.427Z,965.80
2022-12-15T00:35:46.039Z,965.80
2022-12-15T00:36:17.720Z,965.69
2022-12-15T00:36:49.768Z,965.69
2022-12-15T00:37:18.976Z,966.00
2022-12-15T00:37:49.925Z,966.00
2022-12-15T00:38:20.771Z,966.10
2022-12-15T00:38:52.863Z,966.10
2022-12-15T00:39:23.091Z,965.80
2022-12-15T00:39:54.393Z,965.80
2022-12-15T00:40:25.321Z,965.90
2022-12-15T00:40:56.146Z,965.90
2022-12-15T00:41:27.381Z,965.90
2022-12-15T00:41:59.364Z,965.90
2022-12-15T00:42:29.123Z,965.90
2022-12-15T00:43:00.032Z,965.90
2022-12-15T00:43:33.521Z,965.80
2022-12-15T00:44:03.265Z,965.69
2022-12-15T00:44:33.518Z,965.69
2022-12-15T00:45:06.317Z,965.90
2022-12-15T00:45:35.535Z,965.90
2022-12-15T00:46:07.078Z,965.80
2022-12-15T00:46:37.686Z,965.80
2022-12-15T00:47:08.556Z,965.80
2022-12-15T00:47:39.214Z,965.80
2022-12-15T00:48:11.945Z,965.90
2022-12-15T00:48:42.814Z,965.90
2022-12-15T00:49:13.170Z,966.00
2022-12-15T00:49:43.425Z,966.00
2022-12-15T00:50:14.657Z,966.10
2022-12-15T00:50:45.440Z,966.10
2022-12-15T00:51:15.990Z,966.00
2022-12-15T00:51:47.564Z,966.00
2022-12-15T00:52:18.026Z,965.80
2022-12-15T00:52:49.095Z,965.80
2022-12-15T00:53:20.283Z,965.90
2022-12-15T00:53:52.544Z,965.90
2022-12-15T00:54:23.725Z,965.90
2022-12-15T00:54:53.937Z,965.90
2022-12-15T00:55:24.002Z,966.00
2022-12-15T00:55:55.915Z,966.00
2022-12-15T00:56:26.258Z,965.90
2022-12-15T00:56:57.247Z,965.90
2022-12-15T00:57:28.372Z,965.90
2022-12-15T00:57:59.153Z,965.90
2022-12-15T00:58:30.825Z,965.90
2022-12-15T00:59:03.276Z,966.00
2022-12-15T00:59:33.254Z,966.00
2022-12-15T01:00:05.175Z,965.90
2022-12-15T01:00:34.879Z,965.90
2022-12-15T01:01:05.741Z,966.00
2022-12-15T01:01:36.593Z,966.00
2022-12-15T01:02:07.256Z,965.90
2022-12-15T01:02:38.070Z,965.90
2022-12-15T01:03:09.134Z,966.00
2022-12-15T01:03:40.396Z,966.00
2022-12-15T01:04:43.439Z,966.00
2022-12-15T01:05:14.021Z,965.90
2022-12-15T01:05:44.557Z,965.90
2022-12-15T01:06:15.404Z,966.00
2022-12-15T01:06:46.036Z,966.00
2022-12-15T01:07:17.536Z,965.80
2022-12-15T01:07:49.468Z,965.80
2022-12-15T01:09:22.536Z,965.90
2022-12-15T01:09:53.527Z,965.90
2022-12-15T01:10:58.122Z,966.00
2022-12-15T01:11:27.681Z,966.00
2022-12-15T01:12:29.089Z,965.69
2022-12-15T01:13:06.198Z,965.69
2022-12-15T01:13:37.982Z,966.00
2022-12-15T01:14:01.686Z,966.00
2022-12-15T01:14:32.152Z,965.80
2022-12-15T01:15:09.269Z,965.80
2022-12-15T01:15:33.641Z,965.80
2022-12-15T01:16:04.540Z,965.90
2022-12-15T01:16:37.642Z,965.90
2022-12-15T01:17:08.189Z,966.00
2022-12-15T01:17:38.378Z,966.00
2022-12-15T01:18:10.357Z,966.00
2022-12-15T01:19:16.893Z,966.00
2022-12-15T01:19:41.770Z,966.10
2022-12-15T01:20:30.200Z,966.20
2022-12-15T01:20:43.932Z,966.20
2022-12-15T01:21:16.007Z,966.10
2022-12-15T01:21:53.418Z,966.10
2022-12-15T01:22:18.965Z,966.10
2022-12-15T01:22:49.013Z,966.10
2022-12-15T01:23:21.626Z,966.10
2022-12-15T01:23:52.547Z,966.10
2022-12-15T01:24:21.609Z,966.00
2022-12-15T01:24:52.333Z,966.00
2022-12-15T01:25:23.029Z,966.10
2022-12-15T01:25:54.298Z,966.10
2022-12-15T01:26:25.195Z,966.00
2022-12-15T01:26:55.873Z,966.00
2022-12-15T01:27:33.544Z,966.10
2022-12-15T01:27:58.664Z,966.10
2022-12-15T01:28:29.391Z,966.10
2022-12-15T01:29:00.416Z,966.10
2022-12-15T01:29:30.686Z,966.20
2022-12-15T01:30:06.021Z,966.20
2022-12-15T01:30:36.067Z,966.20
2022-12-15T01:31:09.360Z,966.30
2022-12-15T01:31:38.494Z,966.30
2022-12-15T01:32:26.555Z,966.41
2022-12-15T01:32:44.343Z,966.41
2022-12-15T01:33:09.752Z,966.30
2022-12-15T01:33:39.261Z,966.30
2022-12-15T01:34:49.200Z,966.30
2022-12-15T01:35:12.064Z,966.20
2022-12-15T01:35:43.081Z,966.20
2022-12-15T01:36:16.593Z,966.30
2022-12-15T01:36:45.814Z,966.30
2022-12-15T01:37:29.549Z,966.30
2022-12-15T01:37:51.284Z,966.30
2022-12-15T01:38:19.008Z,966.10
2022-12-15T01:38:54.044Z,966.10
2022-12-15T01:39:20.429Z,966.30
2022-12-15T01:39:50.884Z,966.30
2022-12-15T01:40:23.253Z,966.30
2022-12-15T01:40:53.227Z,966.30
2022-12-15T01:41:24.106Z,966.30
2022-12-15T01:41:54.701Z,966.30
2022-12-15T01:42:26.627Z,966.30
2022-12-15T01:42:58.938Z,966.30
2022-12-15T01:43:29.921Z,966.20
2022-12-15T01:43:59.453Z,966.20
2022-12-15T01:44:30.065Z,966.20
2022-12-15T01:45:01.351Z,966.20
2022-12-15T01:45:34.422Z,966.41
2022-12-15T01:46:05.599Z,966.20
2022-12-15T01:46:34.460Z,966.20
2022-12-15T01:47:04.789Z,966.41
2022-12-15T01:47:35.595Z,966.41
2022-12-15T01:48:08.816Z,966.41
2022-12-15T01:48:39.094Z,966.41
2022-12-15T01:49:09.636Z,966.10
2022-12-15T01:49:40.023Z,966.10
2022-12-15T01:50:29.513Z,966.20
2022-12-15T01:50:42.614Z,966.20
2022-12-15T01:51:12.910Z,966.51
2022-12-15T01:51:43.569Z,966.51
2022-12-15T01:52:15.383Z,966.30
2022-12-15T01:52:46.022Z,966.30
2022-12-15T01:53:18.408Z,966.51
2022-12-15T01:53:50.156Z,966.51
2022-12-15T01:54:19.441Z,966.41
2022-12-15T01:54:50.201Z,966.41
2022-12-15T01:55:21.013Z,966.41
2022-12-15T01:55:51.904Z,966.41
2022-12-15T01:56:24.371Z,966.30
2022-12-15T01:56:53.506Z,966.30
2022-12-15T01:57:25.376Z,966.61
2022-12-15T01:57:58.419Z,966.61
2022-12-15T01:58:27.985Z,966.41
2022-12-15T01:59:17.847Z,966.51
2022-12-15T01:59:30.727Z,966.51
2022-12-15T02:00:02.242Z,966.51
2022-12-15T02:00:33.297Z,966.51
2022-12-15T02:01:03.934Z,966.71
2022-12-15T02:01:33.160Z,966.71
2022-12-15T02:02:04.973Z,966.41
2022-12-15T02:02:39.750Z,966.41
2022-12-15T02:03:48.058Z,966.51
2022-12-15T02:04:19.289Z,966.61
2022-12-15T02:04:50.149Z,966.61
2022-12-15T02:05:20.881Z,966.61
2022-12-15T02:05:51.257Z,966.61
2022-12-15T02:06:21.704Z,966.61
2022-12-15T02:07:18.065Z,966.61
2022-12-15T02:07:23.851Z,966.61
2022-12-15T02:07:55.107Z,966.61
2022-12-15T02:08:28.982Z,966.71
2022-12-15T02:08:58.928Z,966.71
2022-12-15T02:11:15.792Z,966.61
2022-12-15T02:11:34.274Z,966.51
2022-12-15T02:12:04.067Z,966.71
2022-12-15T02:12:33.736Z,966.71
2022-12-15T02:13:05.847Z,966.71
2022-12-15T02:13:36.759Z,966.71
2022-12-15T02:14:08.412Z,966.71
2022-12-15T02:14:39.704Z,966.71
2022-12-15T02:15:10.963Z,966.81
2022-12-15T02:15:40.194Z,966.81
2022-12-15T02:16:10.847Z,966.71
2022-12-15T02:16:45.447Z,966.71
2022-12-15T02:17:24.001Z,966.81
2022-12-15T02:17:43.855Z,966.81
2022-12-15T02:18:14.968Z,966.61
2022-12-15T02:18:46.293Z,966.61
2022-12-15T02:20:12.452Z,966.51
2022-12-15T02:20:20.131Z,966.81
2022-12-15T02:20:50.252Z,966.81
2022-12-15T02:21:28.290Z,966.91
2022-12-15T02:22:10.543Z,966.91
2022-12-15T02:22:23.445Z,966.91
2022-12-15T02:22:53.918Z,966.91
2022-12-15T02:23:56.327Z,966.71
2022-12-15T02:24:28.071Z,966.91
2022-12-15T02:24:59.010Z,966.91
2022-12-15T02:25:30.020Z,966.91
2022-12-15T02:25:59.888Z,966.91
2022-12-15T02:26:30.499Z,966.71
2022-12-15T02:27:01.997Z,966.91
2022-12-15T02:27:32.683Z,966.91
2022-12-15T02:28:04.062Z,966.91
2022-12-15T02:28:34.593Z,966.91
2022-12-15T02:29:06.019Z,966.61
2022-12-15T02:29:37.836Z,966.61
2022-12-15T02:30:11.397Z,967.02
2022-12-15T02:30:39.262Z,967.02
2022-12-15T02:31:10.571Z,966.81
2022-12-15T02:31:41.207Z,966.81
2022-12-15T02:32:11.511Z,966.91
2022-12-15T02:32:42.595Z,966.91
2022-12-15T02:33:14.080Z,967.02
2022-12-15T02:33:44.839Z,967.02
2022-12-15T02:34:16.221Z,966.71
2022-12-15T02:34:48.278Z,966.71
2022-12-15T02:35:20.021Z,966.81
2022-12-15T02:35:49.612Z,966.81
2022-12-15T02:36:20.313Z,967.08
2022-12-15T02:36:51.000Z,967.08
2022-12-15T02:38:38.616Z,966.81
2022-12-15T02:38:54.921Z,966.91
2022-12-15T02:39:25.763Z,967.02
2022-12-15T02:39:56.489Z,967.02
2022-12-15T02:40:45.183Z,967.02
2022-12-15T02:41:01.061Z,967.02
2022-12-15T02:41:30.235Z,967.02
2022-12-15T02:42:00.696Z,967.08
2022-12-15T02:42:32.125Z,967.08
2022-12-15T02:43:03.116Z,967.08
2022-12-15T02:43:33.901Z,967.08
2022-12-15T02:44:05.104Z,967.02
2022-12-15T02:44:36.010Z,967.02
2022-12-15T02:45:09.407Z,967.02
2022-12-15T02:45:39.119Z,967.02
2022-12-15T02:46:09.577Z,966.81
2022-12-15T02:46:39.826Z,966.81
2022-12-15T02:47:10.561Z,966.91
2022-12-15T02:47:41.561Z,966.91
2022-12-15T02:48:12.870Z,967.08
2022-12-15T02:48:43.659Z,967.08
2022-12-15T02:49:15.299Z,967.18
2022-12-15T02:49:45.605Z,967.18
2022-12-15T02:50:17.557Z,966.91
2022-12-15T02:50:49.095Z,966.91
2022-12-15T02:51:19.977Z,967.02
2022-12-15T02:51:50.107Z,967.02
2022-12-15T02:52:20.907Z,967.08
2022-12-15T02:52:51.941Z,967.08
2022-12-15T02:53:22.676Z,967.08
2022-12-15T02:53:53.383Z,967.08
2022-12-15T02:54:25.253Z,967.08
2022-12-15T02:55:29.917Z,967.02
2022-12-15T02:56:00.094Z,967.02
2022-12-15T02:56:30.158Z,967.18
2022-12-15T02:56:59.861Z,967.18
2022-12-15T02:57:30.842Z,967.02
2022-12-15T02:58:02.115Z,967.08
2022-12-15T02:58:32.644Z,967.08
2022-12-15T02:59:04.041Z,967.02
2022-12-15T02:59:34.850Z,967.02
2022-12-15T03:00:06.969Z,967.02
2022-12-15T03:00:37.004Z,967.02
2022-12-15T03:01:08.517Z,967.29
2022-12-15T03:01:40.670Z,967.29
2022-12-15T03:02:10.442Z,967.29
2022-12-15T03:02:40.940Z,967.29
2022-12-15T03:03:12.134Z,967.29
2022-12-15T03:03:42.633Z,967.29
2022-12-15T03:04:14.050Z,967.39
2022-12-15T03:04:45.201Z,967.39
2022-12-15T03:05:15.580Z,967.29
2022-12-15T03:05:58.851Z,967.29
2022-12-15T03:06:19.510Z,967.39
2022-12-15T03:07:00.521Z,967.39
2022-12-15T03:07:35.385Z,967.39
2022-12-15T03:07:51.249Z,967.39
2022-12-15T03:08:21.869Z,967.18
2022-12-15T03:08:52.725Z,967.18
2022-12-15T03:09:41.397Z,967.29
2022-12-15T03:09:54.821Z,967.29
2022-12-15T03:10:43.584Z,967.18
2022-12-15T03:10:56.877Z,967.18
2022-12-15T03:11:28.822Z,967.39
2022-12-15T03:11:59.751Z,967.39
2022-12-15T03:12:30.171Z,967.49
2022-12-15T03:13:00.818Z,967.49
2022-12-15T03:13:31.978Z,967.49
2022-12-15T03:14:03.184Z,967.49
2022-12-15T03:14:33.706Z,967.49
2022-12-15T03:15:05.859Z,967.49
2022-12-15T03:15:36.486Z,967.49
2022-12-15T03:16:07.400Z,967.49
2022-12-15T03:16:39.431Z,967.49
2022-12-15T03:17:10.841Z,967.59
2022-12-15T03:17:39.969Z,967.59
2022-12-15T03:18:11.248Z,967.39
2022-12-15T03:18:42.006Z,967.39
2022-12-15T03:19:13.032Z,967.49
2022-12-15T03:19:43.863Z,967.49
2022-12-15T03:20:14.989Z,967.49
2022-12-15T03:20:46.085Z,967.49
2022-12-15T03:21:16.933Z,967.18
2022-12-15T03:21:48.901Z,967.18
2022-12-15T03:22:20.403Z,967.39
2022-12-15T03:22:50.304Z,967.39
2022-12-15T03:23:21.348Z,967.39
2022-12-15T03:23:51.951Z,967.39
2022-12-15T03:24:22.793Z,967.59
2022-12-15T03:24:53.846Z,967.59
2022-12-15T03:25:25.165Z,967.69
2022-12-15T03:25:55.703Z,967.69
2022-12-15T03:26:26.842Z,967.59
2022-12-15T03:26:58.683Z,967.59
2022-12-15T03:27:30.048Z,967.49
2022-12-15T03:28:00.445Z,967.49
2022-12-15T03:28:30.874Z,967.49
2022-12-15T03:29:02.184Z,967.29
2022-12-15T03:29:32.820Z,967.29
2022-12-15T03:30:05.510Z,967.29
2022-12-15T03:30:35.425Z,967.29
2022-12-15T03:31:06.539Z,967.39
2022-12-15T03:31:37.245Z,967.39
2022-12-15T03:32:10.128Z,967.59
2022-12-15T03:32:40.135Z,967.59
2022-12-15T03:33:11.162Z,967.49
2022-12-15T03:33:40.828Z,967.49
2022-12-15T03:34:13.029Z,967.59
2022-12-15T03:34:42.735Z,967.59
2022-12-15T03:35:14.259Z,967.59
2022-12-15T03:35:44.861Z,967.59
2022-12-15T03:36:15.979Z,967.59
2022-12-15T03:36:46.912Z,967.59
2022-12-15T03:37:18.538Z,967.69
2022-12-15T03:37:50.352Z,967.69
2022-12-15T03:38:20.489Z,967.59
2022-12-15T03:38:52.408Z,967.59
2022-12-15T03:39:21.939Z,967.69
2022-12-15T03:39:52.937Z,967.69
2022-12-15T03:40:24.360Z,967.49
2022-12-15T03:40:55.330Z,967.49
2022-12-15T03:41:26.015Z,967.59
2022-12-15T03:41:56.955Z,967.59
2022-12-15T03:42:28.419Z,967.69
2022-12-15T03:43:00.234Z,967.69
2022-12-15T03:43:31.069Z,967.59
2022-12-15T03:44:01.018Z,967.59
2022-12-15T03:44:31.931Z,967.59
2022-12-15T03:45:04.004Z,967.79
2022-12-15T03:45:33.878Z,967.79
2022-12-15T03:46:05.253Z,967.49
2022-12-15T03:46:36.736Z,967.49
2022-12-15T03:47:23.947Z,967.59
2022-12-15T03:47:38.271Z,967.59
2022-12-15T03:48:10.467Z,967.59
2022-12-15T03:48:40.883Z,967.59
2022-12-15T03:49:11.273Z,967.69
2022-12-15T03:49:42.044Z,967.69
2022-12-15T03:50:13.635Z,967.69
2022-12-15T03:50:44.672Z,967.69
2022-12-15T03:51:15.267Z,967.69
2022-12-15T03:51:45.947Z,967.69
2022-12-15T03:52:16.942Z,967.59
2022-12-15T03:52:47.916Z,967.59
2022-12-15T03:53:20.620Z,967.49
2022-12-15T03:53:50.841Z,967.49
2022-12-15T03:54:21.222Z,967.69
2022-12-15T03:54:51.731Z,967.69
2022-12-15T03:55:22.877Z,967.69
2022-12-15T03:55:53.765Z,967.69
2022-12-15T03:56:25.385Z,967.39
2022-12-15T03:56:56.073Z,967.39
2022-12-15T03:57:26.780Z,967.59
2022-12-15T03:57:58.024Z,967.59
2022-12-15T03:58:30.357Z,967.59
2022-12-15T03:59:00.955Z,967.59
2022-12-15T03:59:31.456Z,967.69
2022-12-15T04:00:02.986Z,967.79
2022-12-15T04:00:33.161Z,967.79
2022-12-15T04:01:04.452Z,967.79
2022-12-15T04:01:35.223Z,967.79
2022-12-15T04:02:06.941Z,967.59
2022-12-15T04:02:37.380Z,967.59
2022-12-15T04:03:09.890Z,967.59
2022-12-15T04:03:40.801Z,967.59
2022-12-15T04:04:10.763Z,967.69
2022-12-15T04:05:00.656Z,967.69
2022-12-15T04:05:12.342Z,967.79
2022-12-15T04:05:44.767Z,967.79
2022-12-15T04:06:13.743Z,967.79
2022-12-15T04:06:45.536Z,967.79
2022-12-15T04:07:16.006Z,967.69
2022-12-15T04:07:46.802Z,967.69
2022-12-15T04:08:17.953Z,967.69
2022-12-15T04:09:06.217Z,967.59
2022-12-15T04:09:21.302Z,967.59
2022-12-15T04:09:51.264Z,967.59
2022-12-15T04:10:27.417Z,967.69
2022-12-15T04:10:53.315Z,967.69
2022-12-15T04:11:23.746Z,967.90
2022-12-15T04:11:55.348Z,967.90
2022-12-15T04:12:26.704Z,967.69
2022-12-15T04:12:57.305Z,967.69
2022-12-15T04:13:28.328Z,967.79
2022-12-15T04:14:01.076Z,967.79
2022-12-15T04:14:31.839Z,967.69
2022-12-15T04:15:02.467Z,967.79
2022-12-15T04:15:32.133Z,967.79
2022-12-15T04:16:03.366Z,967.90
2022-12-15T04:16:34.219Z,967.90
2022-12-15T04:17:05.534Z,967.90
2022-12-15T04:17:53.540Z,967.90
2022-12-15T04:18:07.130Z,967.79
2022-12-15T04:18:37.959Z,967.79
2022-12-15T04:19:10.578Z,967.90
2022-12-15T04:20:12.560Z,967.79
2022-12-15T04:20:43.485Z,967.79
2022-12-15T04:21:13.178Z,967.90
2022-12-15T04:21:44.392Z,967.90
2022-12-15T04:22:18.032Z,968.00
2022-12-15T04:22:46.007Z,968.00
2022-12-15T04:23:17.107Z,968.00
2022-12-15T04:23:48.035Z,968.00
2022-12-15T04:24:20.145Z,968.00
2022-12-15T04:24:51.065Z,968.00
2022-12-15T04:25:21.704Z,968.10
2022-12-15T04:25:52.275Z,968.10
2022-12-15T04:26:23.043Z,968.00
2022-12-15T04:26:54.097Z,968.00
2022-12-15T04:27:25.014Z,968.10
2022-12-15T04:28:01.347Z,968.10
2022-12-15T04:28:27.321Z,968.00
2022-12-15T04:28:58.053Z,968.00
2022-12-15T04:29:29.239Z,968.00
2022-12-15T04:30:02.141Z,968.00
2022-12-15T04:30:31.927Z,968.10
2022-12-15T04:31:02.758Z,968.10
2022-12-15T04:31:33.314Z,968.10
2022-12-15T04:32:04.767Z,968.20
2022-12-15T04:32:35.606Z,968.20
2022-12-15T04:33:06.619Z,968.00
2022-12-15T04:33:37.872Z,968.00
2022-12-15T04:34:08.289Z,967.90
2022-12-15T04:34:40.660Z,967.90
2022-12-15T04:35:11.466Z,967.90
2022-12-15T04:35:41.592Z,967.90
2022-12-15T04:36:13.349Z,967.90
2022-12-15T04:36:43.150Z,967.90
2022-12-15T04:37:15.583Z,968.00
2022-12-15T04:37:45.556Z,968.00
2022-12-15T04:38:16.448Z,968.10
2022-12-15T04:38:50.466Z,968.10
2022-12-15T04:39:18.151Z,968.20
2022-12-15T04:39:50.733Z,968.20
2022-12-15T04:40:22.594Z,968.00
2022-12-15T04:40:51.880Z,968.00
2022-12-15T04:41:22.528Z,968.00
2022-12-15T04:41:53.345Z,968.00
2022-12-15T04:42:24.086Z,968.10
2022-12-15T04:42:55.696Z,968.10
2022-12-15T04:43:26.042Z,968.20
2022-12-15T04:43:57.320Z,968.20
2022-12-15T04:44:28.048Z,968.10
2022-12-15T04:44:59.837Z,968.10
2022-12-15T04:45:31.535Z,968.20
2022-12-15T04:46:01.897Z,968.20
2022-12-15T04:46:32.591Z,968.20
2022-12-15T04:47:03.492Z,968.00
2022-12-15T04:47:35.369Z,968.00
2022-12-15T04:48:05.736Z,967.90
2022-12-15T04:48:36.196Z,967.90
2022-12-15T04:49:07.228Z,968.10
2022-12-15T04:49:38.148Z,968.10
2022-12-15T04:50:11.058Z,968.20
2022-12-15T04:50:41.973Z,968.20
2022-12-15T04:51:12.669Z,968.10
2022-12-15T04:51:42.337Z,968.10
2022-12-15T04:52:13.279Z,968.40
2022-12-15T04:52:45.837Z,968.40
2022-12-15T04:53:15.511Z,968.10
2022-12-15T04:53:46.126Z,968.10
2022-12-15T04:54:17.425Z,968.00
2022-12-15T04:54:48.248Z,968.00
2022-12-15T04:55:20.316Z,968.10
2022-12-15T04:55:51.626Z,968.10
2022-12-15T04:56:22.288Z,968.30
2022-12-15T04:56:52.453Z,968.30
2022-12-15T04:57:22.949Z,968.20
2022-12-15T04:57:54.809Z,968.20
2022-12-15T04:58:25.535Z,968.30
2022-12-15T04:58:56.290Z,968.30
2022-12-15T04:59:27.243Z,968.30
2022-12-15T04:59:58.123Z,968.30
2022-12-15T05:00:29.549Z,968.20
2022-12-15T05:01:00.071Z,968.20
2022-12-15T05:01:31.347Z,968.20
2022-12-15T05:02:02.598Z,968.10
2022-12-15T05:02:33.369Z,968.10
2022-12-15T05:03:04.968Z,968.40
2022-12-15T05:03:36.202Z,968.40
2022-12-15T05:04:07.031Z,968.10
2022-12-15T05:04:39.316Z,968.10
2022-12-15T05:05:09.590Z,968.51
2022-12-15T05:05:40.103Z,968.51
2022-12-15T05:06:10.074Z,968.30
2022-12-15T05:06:41.051Z,968.30
2022-12-15T05:07:13.888Z,968.30
2022-12-15T05:07:44.575Z,968.30
2022-12-15T05:08:20.166Z,968.20
2022-12-15T05:08:45.610Z,968.20
2022-12-15T05:09:17.120Z,968.10
2022-12-15T05:09:49.119Z,968.10
2022-12-15T05:10:19.072Z,968.20
2022-12-15T05:11:06.085Z,968.20
2022-12-15T05:11:21.656Z,968.20
2022-12-15T05:11:51.260Z,968.20
2022-12-15T05:12:22.469Z,968.40
2022-12-15T05:12:53.321Z,968.40
2022-12-15T05:13:24.194Z,968.20
2022-12-15T05:13:55.844Z,968.20
2022-12-15T05:14:27.393Z,968.30
2022-12-15T05:14:59.301Z,968.30
2022-12-15T05:15:30.351Z,968.20
2022-12-15T05:16:00.489Z,968.20
2022-12-15T05:16:30.231Z,968.40
2022-12-15T05:17:01.326Z,968.30
2022-12-15T05:17:34.532Z,968.30
2022-12-15T05:18:03.471Z,968.20
2022-12-15T05:18:34.665Z,968.20
2022-12-15T05:19:05.797Z,968.30
2022-12-15T05:19:37.068Z,968.30
2022-12-15T05:20:07.682Z,968.40
2022-12-15T05:20:56.035Z,968.40
2022-12-15T05:21:09.661Z,968.40
2022-12-15T05:21:40.420Z,968.40
2022-12-15T05:22:11.067Z,968.40
2022-12-15T05:22:42.411Z,968.40
2022-12-15T05:23:12.974Z,968.40
2022-12-15T05:23:44.241Z,968.40
2022-12-15T05:24:15.472Z,968.51
2022-12-15T05:24:46.417Z,968.51
2022-12-15T05:25:16.922Z,968.30
2022-12-15T05:25:50.016Z,968.30
2022-12-15T05:26:19.821Z,968.51
2022-12-15T05:26:53.017Z,968.51
2022-12-15T05:27:21.104Z,968.51
2022-12-15T05:27:52.236Z,968.51
2022-12-15T05:28:23.218Z,968.51
2022-12-15T05:28:54.480Z,968.51
2022-12-15T05:29:25.627Z,968.51
2022-12-15T05:29:57.566Z,968.51
2022-12-15T05:30:27.743Z,968.40
2022-12-15T05:30:58.093Z,968.40
2022-12-15T05:31:29.908Z,968.51
2022-12-15T05:32:00.361Z,968.51
2022-12-15T05:32:31.545Z,968.71
2022-12-15T05:33:02.414Z,968.61
2022-12-15T05:33:33.754Z,968.61
2022-12-15T05:34:05.926Z,968.61
2022-12-15T05:34:35.853Z,968.61
2022-12-15T05:35:07.081Z,968.61
2022-12-15T05:35:37.283Z,968.61
2022-12-15T05:36:09.630Z,968.51
2022-12-15T05:36:39.611Z,968.51
2022-12-15T05:37:10.318Z,968.51
2022-12-15T05:37:41.260Z,968.51
2022-12-15T05:38:12.417Z,968.71
2022-12-15T05:38:43.165Z,968.71
2022-12-15T05:39:15.201Z,968.51
2022-12-15T05:39:45.593Z,968.51
2022-12-15T05:40:17.864Z,968.61
2022-12-15T05:40:46.962Z,968.61
2022-12-15T05:41:20.039Z,968.71
2022-12-15T05:41:49.862Z,968.71
2022-12-15T05:42:38.573Z,968.61
2022-12-15T05:42:51.381Z,968.61
2022-12-15T05:43:26.399Z,968.71
2022-12-15T05:44:11.286Z,968.51
2022-12-15T05:44:24.686Z,968.51
2022-12-15T05:44:55.769Z,968.51
2022-12-15T05:45:26.451Z,968.71
2022-12-15T05:45:57.231Z,968.71
2022-12-15T05:46:29.727Z,968.81
2022-12-15T05:47:00.096Z,968.81
2022-12-15T05:47:30.222Z,968.61
2022-12-15T05:48:01.724Z,968.71
2022-12-15T05:48:32.369Z,968.71
2022-12-15T05:49:03.637Z,968.81
2022-12-15T05:49:43.285Z,968.81
2022-12-15T05:50:06.501Z,968.71
2022-12-15T05:50:36.544Z,968.71
2022-12-15T05:51:08.902Z,968.71
2022-12-15T05:51:39.040Z,968.71
2022-12-15T05:52:10.339Z,968.91
2022-12-15T05:52:58.026Z,968.91
2022-12-15T05:53:11.379Z,968.71
2022-12-15T05:53:42.444Z,968.71
2022-12-15T05:54:13.322Z,968.91
2022-12-15T05:54:44.423Z,968.91
2022-12-15T05:55:15.853Z,968.91
2022-12-15T05:55:46.591Z,968.91
2022-12-15T05:56:19.113Z,968.91
2022-12-15T05:56:50.122Z,968.91
2022-12-15T05:57:20.046Z,968.81
2022-12-15T05:57:50.553Z,968.81
2022-12-15T05:58:21.317Z,969.01
2022-12-15T05:58:52.429Z,969.01
2022-12-15T05:59:23.141Z,968.91
2022-12-15T05:59:54.596Z,968.91
2022-12-15T06:00:26.540Z,969.01
2022-12-15T06:00:56.491Z,969.01
2022-12-15T06:01:27.554Z,968.91
2022-12-15T06:02:00.367Z,968.91
2022-12-15T06:02:30.977Z,969.11
2022-12-15T06:03:01.034Z,969.11
2022-12-15T06:03:33.725Z,969.01
2022-12-15T06:04:02.818Z,969.11
2022-12-15T06:04:33.630Z,969.11
2022-12-15T06:05:04.838Z,969.01
2022-12-15T06:05:35.594Z,969.01
2022-12-15T06:06:06.344Z,969.01
2022-12-15T06:06:37.429Z,969.01
2022-12-15T06:07:11.387Z,969.01
2022-12-15T06:07:40.800Z,969.01
2022-12-15T06:08:11.332Z,969.11
2022-12-15T06:08:41.741Z,969.11
2022-12-15T06:09:12.236Z,969.11
2022-12-15T06:09:43.321Z,969.11
2022-12-15T06:10:53.768Z,968.91
2022-12-15T06:11:16.671Z,968.91
2022-12-15T06:11:50.452Z,968.91
2022-12-15T06:12:41.045Z,969.01
2022-12-15T06:12:50.574Z,969.01
2022-12-15T06:13:21.186Z,969.11
2022-12-15T06:13:51.580Z,969.11
2022-12-15T06:14:22.232Z,969.18
2022-12-15T06:14:53.397Z,969.18
2022-12-15T06:15:24.924Z,969.18
2022-12-15T06:15:55.937Z,969.18
2022-12-15T06:16:26.862Z,969.28
2022-12-15T06:16:57.759Z,969.28
2022-12-15T06:17:30.187Z,969.11
2022-12-15T06:18:30.750Z,969.28
2022-12-15T06:19:02.152Z,969.01
2022-12-15T06:19:32.572Z,969.01
2022-12-15T06:20:03.758Z,969.18
2022-12-15T06:20:36.535Z,969.18
2022-12-15T06:21:06.545Z,969.01
2022-12-15T06:21:37.144Z,969.01
2022-12-15T06:22:07.535Z,969.11
2022-12-15T06:22:39.424Z,969.11
2022-12-15T06:23:10.893Z,969.18
2022-12-15T06:23:47.620Z,969.18
2022-12-15T06:24:12.722Z,969.18
2022-12-15T06:24:51.805Z,969.18
2022-12-15T06:25:13.540Z,969.11
2022-12-15T06:25:44.716Z,969.11
2022-12-15T06:26:15.761Z,969.11
2022-12-15T06:26:49.894Z,969.11
2022-12-15T06:27:17.743Z,969.01
2022-12-15T06:27:50.311Z,969.01
2022-12-15T06:28:21.915Z,969.18
2022-12-15T06:28:52.189Z,969.18
2022-12-15T06:29:22.411Z,969.11
2022-12-15T06:29:53.409Z,969.11
2022-12-15T06:31:59.852Z,969.28
2022-12-15T06:32:27.879Z,969.11
2022-12-15T06:32:58.738Z,969.11
2022-12-15T06:33:31.529Z,969.18
2022-12-15T06:34:02.716Z,969.18
2022-12-15T06:34:32.015Z,969.01
2022-12-15T06:35:03.317Z,969.18
2022-12-15T06:35:33.676Z,969.18
2022-12-15T06:36:05.529Z,969.28
2022-12-15T06:36:35.306Z,969.28
2022-12-15T06:37:06.929Z,969.39
2022-12-15T06:37:37.613Z,969.39
2022-12-15T06:38:08.457Z,969.28
2022-12-15T06:38:41.365Z,969.28