createdAt,value
2019-03-13T00:00:50.299Z,6.60
2019-03-13T00:03:20.049Z,6.40
2019-03-13T00:05:49.657Z,6.10
2019-03-13T00:08:19.584Z,6.00
2019-03-13T00:10:49.397Z,5.90
2019-03-13T00:13:19.075Z,5.80
2019-03-13T00:15:49.923Z,5.80
2019-03-13T00:18:19.961Z,5.70
2019-03-13T00:20:49.491Z,5.60
2019-03-13T00:23:19.056Z,5.50
2019-03-13T00:25:49.089Z,5.50
2019-03-13T00:28:18.898Z,5.40
2019-03-13T00:30:48.509Z,5.40
2019-03-13T00:33:18.056Z,5.30
2019-03-13T00:35:54.349Z,5.30
2019-03-13T00:38:24.185Z,5.30
2019-03-13T00:40:53.722Z,5.30
2019-03-13T00:43:23.604Z,5.30
2019-03-13T00:45:53.168Z,5.30
2019-03-13T00:48:22.712Z,5.30
2019-03-13T00:50:52.249Z,5.20
2019-03-13T00:53:22.129Z,5.20
2019-03-13T00:55:51.852Z,5.10
2019-03-13T00:58:21.410Z,5.10
2019-03-13T01:01:16.133Z,5.10
2019-03-13T01:04:02.945Z,5.10
2019-03-13T01:06:39.309Z,5.10
2019-03-13T01:09:09.016Z,5.00
2019-03-13T01:11:38.556Z,5.00
2019-03-13T01:14:08.108Z,5.00
2019-03-13T01:16:37.944Z,5.00
2019-03-13T01:19:07.565Z,5.00
2019-03-13T01:21:37.114Z,4.90
2019-03-13T01:24:06.678Z,4.90
2019-03-13T01:26:36.520Z,4.90
2019-03-13T01:29:06.048Z,4.90
2019-03-13T01:31:54.981Z,4.90
2019-03-13T01:34:28.363Z,4.90
2019-03-13T01:36:58.238Z,4.80
2019-03-13T01:39:27.853Z,4.80
2019-03-13T01:41:57.395Z,4.90
2019-03-13T01:44:26.932Z,4.80
2019-03-13T01:46:56.545Z,4.90
2019-03-13T01:49:26.092Z,4.80
2019-03-13T01:51:55.695Z,4.90
2019-03-13T01:54:25.252Z,4.90
2019-03-13T01:56:55.009Z,4.90
2019-03-13T01:59:24.545Z,4.90
2019-03-13T02:01:54.406Z,4.90
2019-03-13T02:04:24.013Z,4.90
2019-03-13T02:06:53.921Z,4.90
2019-03-13T02:09:23.478Z,4.90
2019-03-13T02:11:53.032Z,4.90
2019-03-13T02:14:22.572Z,4.90
2019-03-13T02:16:52.113Z,4.90
2019-03-13T02:19:22.069Z,4.90
2019-03-13T02:21:51.618Z,5.00
2019-03-13T02:24:21.186Z,5.00
2019-03-13T02:26:50.980Z,5.00
2019-03-13T02:29:20.541Z,5.00
2019-03-13T02:31:50.334Z,5.00
2019-03-13T02:34:19.884Z,5.10
2019-03-13T02:36:49.446Z,5.10
2019-03-13T02:39:18.974Z,5.20
2019-03-13T02:41:48.826Z,5.20
2019-03-13T02:44:18.455Z,5.20
2019-03-13T02:46:48.341Z,5.10
2019-03-13T02:49:17.914Z,5.10
2019-03-13T02:51:47.454Z,5.00
2019-03-13T02:54:16.993Z,5.00
2019-03-13T02:56:46.541Z,5.00
2019-03-13T02:59:16.369Z,5.10
2019-03-13T03:02:11.156Z,5.10
2019-03-13T03:04:40.758Z,5.20
2019-03-13T03:07:12.869Z,5.20
2019-03-13T03:09:41.813Z,5.30
2019-03-13T03:12:11.349Z,5.40
2019-03-13T03:14:58.396Z,5.40
2019-03-13T03:17:28.944Z,5.50
2019-03-13T03:19:58.554Z,5.50
2019-03-13T03:22:28.187Z,5.50
2019-03-13T03:24:57.756Z,5.50
2019-03-13T03:27:27.341Z,5.50
2019-03-13T03:29:57.115Z,5.60
2019-03-13T03:32:26.927Z,5.60
2019-03-13T03:34:56.741Z,5.60
2019-03-13T03:37:26.286Z,5.60
2019-03-13T03:39:55.845Z,5.60
2019-03-13T03:42:25.965Z,5.60
2019-03-13T03:44:55.773Z,5.60
2019-03-13T03:47:25.328Z,5.50
2019-03-13T03:49:54.866Z,5.50
2019-03-13T03:52:24.407Z,5.60
2019-03-13T03:54:54.301Z,5.50
2019-03-13T03:57:23.841Z,5.60
2019-03-13T03:59:53.452Z,5.60
2019-03-13T04:02:23.144Z,5.60
2019-03-13T04:04:53.550Z,5.60
2019-03-13T04:07:23.176Z,5.60
2019-03-13T04:09:52.724Z,5.60
2019-03-13T04:12:22.253Z,5.50
2019-03-13T04:14:52.069Z,5.50
2019-03-13T04:17:21.633Z,5.50
2019-03-13T04:19:51.363Z,5.60
2019-03-13T04:22:21.189Z,5.60
2019-03-13T04:24:51.505Z,5.70
2019-03-13T04:27:21.538Z,5.70
2019-03-13T04:29:51.148Z,5.70
2019-03-13T04:32:20.709Z,5.70
2019-03-13T04:34:50.246Z,5.70
2019-03-13T04:37:19.779Z,5.70
2019-03-13T04:39:49.336Z,5.60
2019-03-13T04:42:18.862Z,5.60
2019-03-13T04:44:48.755Z,5.60
2019-03-13T04:47:18.309Z,5.60
2019-03-13T04:49:47.854Z,5.60
2019-03-13T04:52:17.396Z,5.50
2019-03-13T04:54:46.944Z,5.40
2019-03-13T04:57:16.489Z,5.40
2019-03-13T04:59:46.108Z,5.30
2019-03-13T05:02:15.925Z,5.20
2019-03-13T05:04:46.753Z,5.20
2019-03-13T05:07:16.300Z,5.20
2019-03-13T05:09:46.184Z,5.20
2019-03-13T05:12:15.719Z,5.20
2019-03-13T05:14:45.604Z,5.10
2019-03-13T05:17:15.132Z,5.10
2019-03-13T05:19:45.113Z,5.10
2019-03-13T05:22:14.661Z,5.00
2019-03-13T05:24:44.216Z,5.00
2019-03-13T05:27:13.749Z,4.90
2019-03-13T05:29:43.289Z,4.90
2019-03-13T05:32:12.905Z,4.90
2019-03-13T05:34:42.483Z,4.90
2019-03-13T05:37:12.005Z,4.90
2019-03-13T05:39:41.566Z,5.00
2019-03-13T05:42:11.108Z,5.00
2019-03-13T05:44:40.664Z,5.10
2019-03-13T05:47:10.209Z,5.20
2019-03-13T05:49:39.752Z,5.20
2019-03-13T05:52:09.296Z,5.30
2019-03-13T05:54:38.836Z,5.40
2019-03-13T05:57:11.970Z,5.40
2019-03-13T05:59:41.504Z,5.40
2019-03-13T06:02:11.055Z,5.50
2019-03-13T06:04:40.602Z,5.50
2019-03-13T06:07:10.144Z,5.50
2019-03-13T06:09:39.693Z,5.60
2019-03-13T06:12:09.265Z,5.60
2019-03-13T06:14:38.890Z,5.60
2019-03-13T06:17:08.687Z,5.60
2019-03-13T06:19:38.848Z,5.60
2019-03-13T06:22:08.380Z,5.60
2019-03-13T06:24:38.154Z,5.60
2019-03-13T06:27:07.956Z,5.60
2019-03-13T06:29:37.772Z,5.60
2019-03-13T06:32:10.423Z,5.50
2019-03-13T06:34:40.496Z,5.50
2019-03-13T06:37:10.319Z,5.50
2019-03-13T06:39:40.120Z,5.50
2019-03-13T06:42:10.022Z,5.50
2019-03-13T06:44:39.534Z,5.60
2019-03-13T06:47:09.078Z,5.60
2019-03-13T06:49:38.584Z,5.70
2019-03-13T06:52:08.729Z,5.70
2019-03-13T06:54:38.860Z,5.70
2019-03-13T06:57:08.628Z,5.70
2019-03-13T06:59:56.641Z,5.70
2019-03-13T07:02:48.770Z,5.60
2019-03-13T07:05:25.091Z,5.70
2019-03-13T07:08:09.042Z,5.70
2019-03-13T07:10:51.449Z,5.70
2019-03-13T07:13:39.680Z,5.80
2019-03-13T07:16:30.370Z,5.80
2019-03-13T07:19:17.269Z,5.80
2019-03-13T07:21:55.209Z,6.00
2019-03-13T07:24:43.241Z,6.00
2019-03-13T07:27:30.989Z,6.20
2019-03-13T07:30:19.221Z,6.30
2019-03-13T07:33:11.228Z,6.40
2019-03-13T07:35:56.417Z,6.50
2019-03-13T07:38:45.378Z,6.60
2019-03-13T07:41:23.351Z,6.60
2019-03-13T07:44:30.769Z,6.60
2019-03-13T07:47:23.524Z,6.60
2019-03-13T07:50:12.247Z,6.50
2019-03-13T07:52:55.153Z,6.50
2019-03-13T07:55:41.889Z,6.40
2019-03-13T07:58:16.992Z,6.40
2019-03-13T08:01:12.238Z,6.40
2019-03-13T08:03:53.828Z,6.50
2019-03-13T08:06:45.285Z,6.50
2019-03-13T08:09:20.512Z,6.50
2019-03-13T08:12:03.137Z,6.50
2019-03-13T08:14:43.263Z,6.60
2019-03-13T08:17:28.004Z,6.70
2019-03-13T08:20:25.872Z,6.80
2019-03-13T08:23:17.921Z,6.90
2019-03-13T08:25:59.685Z,6.90
2019-03-13T08:28:38.381Z,6.90
2019-03-13T08:31:27.037Z,6.90
2019-03-13T08:34:34.445Z,6.80
2019-03-13T08:37:23.509Z,6.70
2019-03-13T08:40:16.592Z,6.70
2019-03-13T08:43:04.393Z,6.60
2019-03-13T08:45:49.386Z,6.70
2019-03-13T08:48:29.950Z,6.70
2019-03-13T08:51:17.896Z,6.70
2019-03-13T08:54:13.268Z,6.70
2019-03-13T08:57:08.311Z,6.70
2019-03-13T08:59:51.009Z,6.60
2019-03-13T09:02:52.568Z,6.60
2019-03-13T09:05:31.593Z,6.70
2019-03-13T09:08:32.225Z,6.70
2019-03-13T09:11:23.118Z,6.70
2019-03-13T09:14:02.368Z,6.80
2019-03-13T09:16:42.137Z,7.00
2019-03-13T09:19:28.873Z,7.10
2019-03-13T09:22:16.009Z,7.20
2019-03-13T09:24:55.941Z,7.20
2019-03-13T09:27:45.861Z,7.20
2019-03-13T09:30:50.416Z,7.20
2019-03-13T09:33:39.359Z,7.30
2019-03-13T09:36:17.149Z,7.40
2019-03-13T09:38:54.509Z,7.40
2019-03-13T09:41:32.338Z,7.50
2019-03-13T09:44:16.541Z,7.60
2019-03-13T09:47:02.353Z,7.50
2019-03-13T09:49:52.253Z,7.40
2019-03-13T09:52:41.236Z,7.30
2019-03-13T09:55:42.393Z,7.30
2019-03-13T09:58:23.325Z,7.30
2019-03-13T10:01:02.012Z,7.30
2019-03-13T10:03:49.987Z,7.40
2019-03-13T10:06:55.832Z,7.40
2019-03-13T10:09:30.646Z,7.60
2019-03-13T10:12:25.669Z,7.50
2019-03-13T10:15:14.553Z,7.50
2019-03-13T10:17:53.857Z,7.50
2019-03-13T10:20:34.201Z,7.50
2019-03-13T10:23:23.246Z,7.60
2019-03-13T10:26:11.958Z,7.70
2019-03-13T10:29:08.841Z,7.70
2019-03-13T10:31:57.553Z,7.80
2019-03-13T10:34:34.181Z,7.80
2019-03-13T10:37:16.480Z,7.90
2019-03-13T10:40:17.343Z,8.00
2019-03-13T10:42:52.989Z,8.10
2019-03-13T10:45:31.382Z,8.30
2019-03-13T10:48:23.009Z,8.30
2019-03-13T10:51:08.280Z,8.30
2019-03-13T10:53:55.929Z,8.30
2019-03-13T10:56:33.909Z,8.30
2019-03-13T10:59:20.810Z,8.30
2019-03-13T11:01:59.991Z,8.30
2019-03-13T11:04:40.089Z,8.30
2019-03-13T11:07:34.876Z,8.40
2019-03-13T11:10:23.312Z,8.40
2019-03-13T11:13:11.575Z,8.50
2019-03-13T11:16:12.464Z,8.50
2019-03-13T11:18:57.934Z,8.50
2019-03-13T11:21:34.984Z,8.50
2019-03-13T11:24:22.661Z,8.40
2019-03-13T11:27:06.461Z,8.50
2019-03-13T11:29:55.035Z,8.60
2019-03-13T11:32:53.261Z,8.60
2019-03-13T11:35:53.228Z,8.70
2019-03-13T11:38:40.376Z,8.60
2019-03-13T11:41:28.069Z,8.60
2019-03-13T11:44:16.035Z,8.70
2019-03-13T11:47:07.941Z,8.70
2019-03-13T11:49:49.609Z,8.70
2019-03-13T11:52:44.565Z,8.80
2019-03-13T11:55:47.825Z,8.90
2019-03-13T11:58:41.246Z,8.80
2019-03-13T12:01:20.627Z,8.80
2019-03-13T12:04:08.357Z,8.90
2019-03-13T12:06:49.183Z,9.00
2019-03-13T12:10:02.358Z,9.10
2019-03-13T12:13:01.653Z,9.20
2019-03-13T12:15:37.376Z,9.40
2019-03-13T12:18:17.312Z,9.40
2019-03-13T12:20:54.612Z,9.40
2019-03-13T12:23:32.297Z,9.30
2019-03-13T12:26:07.240Z,9.10
2019-03-13T12:28:56.850Z,9.00
2019-03-13T12:31:40.232Z,8.90
2019-03-13T12:34:14.985Z,8.70
2019-03-13T12:36:51.765Z,8.60
2019-03-13T12:39:34.448Z,8.60
2019-03-13T12:42:11.853Z,8.60
2019-03-13T12:45:00.089Z,8.40
2019-03-13T12:47:44.352Z,8.30
2019-03-13T12:50:19.258Z,8.10
2019-03-13T12:53:02.643Z,8.20
2019-03-13T12:55:54.229Z,8.10
2019-03-13T12:58:47.193Z,8.20
2019-03-13T13:01:35.956Z,8.40
2019-03-13T13:04:34.208Z,8.60
2019-03-13T13:07:35.056Z,8.80
2019-03-13T13:10:23.314Z,9.00
2019-03-13T13:13:06.658Z,9.20
2019-03-13T13:15:58.959Z,9.10
2019-03-13T13:18:47.590Z,9.20
2019-03-13T13:21:17.118Z,9.10
2019-03-13T13:23:46.945Z,8.80
2019-03-13T13:26:16.895Z,8.60
2019-03-13T13:28:47.186Z,8.50
2019-03-13T13:31:16.790Z,8.50
2019-03-13T13:33:47.326Z,8.40
2019-03-13T13:36:16.924Z,8.40
2019-03-13T13:38:46.742Z,8.40
2019-03-13T13:41:16.857Z,8.30
2019-03-13T13:43:47.732Z,8.40
2019-03-13T13:46:26.245Z,8.50
2019-03-13T13:48:56.122Z,8.50
2019-03-13T13:51:26.135Z,8.50
2019-03-13T13:53:56.087Z,8.60
2019-03-13T13:56:30.785Z,8.60
2019-03-13T13:59:01.041Z,8.60
2019-03-13T14:01:30.569Z,8.50
2019-03-13T14:04:00.073Z,8.50
2019-03-13T14:06:30.315Z,8.40
2019-03-13T14:09:00.443Z,8.40
2019-03-13T14:11:30.266Z,8.30
2019-03-13T14:14:00.782Z,8.30
2019-03-13T14:16:30.865Z,8.20
2019-03-13T14:19:00.723Z,8.20
2019-03-13T14:21:30.833Z,8.10
2019-03-13T14:24:01.053Z,8.10
2019-03-13T14:26:30.636Z,8.10
2019-03-13T14:29:00.475Z,8.00
2019-03-13T14:31:30.068Z,8.10
2019-03-13T14:34:00.493Z,8.10
2019-03-13T14:36:30.008Z,8.00
2019-03-13T14:38:59.520Z,8.00
2019-03-13T14:41:29.393Z,7.90
2019-03-13T14:43:59.236Z,7.90
2019-03-13T14:46:28.757Z,7.90
2019-03-13T14:48:58.644Z,7.90
2019-03-13T14:51:29.313Z,7.80
2019-03-13T14:53:59.501Z,7.80
2019-03-13T14:56:29.120Z,7.80
2019-03-13T14:59:06.572Z,7.80
2019-03-13T15:01:36.816Z,7.90
2019-03-13T15:04:06.666Z,8.00
2019-03-13T15:06:38.636Z,8.00
2019-03-13T15:09:07.736Z,8.00
2019-03-13T15:11:37.260Z,8.10
2019-03-13T15:14:07.113Z,8.10
2019-03-13T15:16:37.238Z,8.00
2019-03-13T15:19:06.848Z,8.00
2019-03-13T15:21:36.741Z,8.00
2019-03-13T15:24:06.648Z,7.90
2019-03-13T15:26:36.558Z,7.90
2019-03-13T15:29:06.849Z,7.80
2019-03-13T15:31:36.913Z,7.80
2019-03-13T15:34:06.484Z,7.70
2019-03-13T15:36:35.996Z,7.60
2019-03-13T15:39:07.656Z,7.60
2019-03-13T15:41:37.497Z,7.60
2019-03-13T15:44:11.797Z,7.60
2019-03-13T15:46:41.588Z,7.60
2019-03-13T15:49:11.725Z,7.60
2019-03-13T15:51:41.929Z,7.60
2019-03-13T15:54:11.913Z,7.60
2019-03-13T15:56:41.709Z,7.60
2019-03-13T15:59:12.089Z,7.70
2019-03-13T16:01:42.300Z,7.60
2019-03-13T16:04:12.419Z,7.60
2019-03-13T16:06:47.885Z,7.60
2019-03-13T16:09:17.404Z,7.60
2019-03-13T16:11:46.916Z,7.60
2019-03-13T16:14:16.483Z,7.60
2019-03-13T16:16:46.305Z,7.60
2019-03-13T16:19:16.709Z,7.60
2019-03-13T16:21:54.069Z,7.60
2019-03-13T16:24:23.611Z,7.60
2019-03-13T16:26:53.352Z,7.60
2019-03-13T16:29:23.476Z,7.70
2019-03-13T16:31:53.301Z,7.70
2019-03-13T16:34:23.387Z,7.70
2019-03-13T16:36:53.236Z,7.70
2019-03-13T16:39:22.745Z,7.70
2019-03-13T16:41:52.272Z,7.60
2019-03-13T16:44:22.418Z,7.60
2019-03-13T16:46:51.940Z,7.60
2019-03-13T16:49:21.548Z,7.60
2019-03-13T16:51:51.077Z,7.60
2019-03-13T16:54:36.972Z,7.50
2019-03-13T16:57:06.568Z,7.50
2019-03-13T16:59:36.268Z,7.40
2019-03-13T17:02:05.876Z,7.40
2019-03-13T17:04:36.077Z,7.30
2019-03-13T17:07:05.693Z,7.30
2019-03-13T17:09:35.604Z,7.30
2019-03-13T17:12:14.501Z,7.30
2019-03-13T17:14:44.052Z,7.20
2019-03-13T17:17:13.603Z,7.20
2019-03-13T17:19:43.401Z,7.20
2019-03-13T17:22:13.237Z,7.20
2019-03-13T17:24:43.049Z,7.20
2019-03-13T17:27:12.967Z,7.20
2019-03-13T17:29:44.843Z,7.10
2019-03-13T17:32:17.256Z,7.10
2019-03-13T17:34:47.313Z,7.10
2019-03-13T17:37:17.425Z,7.00
2019-03-13T17:39:47.276Z,7.00
2019-03-13T17:42:16.795Z,7.00
2019-03-13T17:44:46.649Z,7.10
2019-03-13T17:47:28.740Z,7.10
2019-03-13T17:49:58.305Z,7.10
2019-03-13T17:52:28.069Z,7.10
2019-03-13T17:54:58.182Z,7.10
2019-03-13T17:57:43.092Z,7.10
2019-03-13T18:00:18.435Z,7.10
2019-03-13T18:02:48.032Z,7.10
2019-03-13T18:05:18.010Z,7.10
2019-03-13T18:07:47.809Z,7.10
2019-03-13T18:10:18.457Z,7.00
2019-03-13T18:12:48.376Z,7.10
2019-03-13T18:15:18.144Z,7.10
2019-03-13T18:17:47.737Z,7.10
2019-03-13T18:20:18.114Z,7.10
2019-03-13T18:22:48.104Z,7.10
2019-03-13T18:25:18.513Z,7.10
2019-03-13T18:27:48.504Z,7.10
2019-03-13T18:30:20.034Z,7.00
2019-03-13T18:32:50.602Z,6.90
2019-03-13T18:35:20.321Z,6.70
2019-03-13T18:37:50.402Z,6.60
2019-03-13T18:40:20.057Z,6.00
2019-03-13T18:42:49.997Z,5.70
2019-03-13T18:45:21.817Z,5.40
2019-03-13T18:47:51.689Z,5.30
2019-03-13T18:50:21.849Z,5.30
2019-03-13T18:52:51.481Z,5.30
2019-03-13T18:55:22.169Z,5.20
2019-03-13T18:57:51.839Z,5.30
2019-03-13T19:00:26.504Z,5.20
2019-03-13T19:02:56.366Z,5.20
2019-03-13T19:05:26.225Z,5.20
2019-03-13T19:07:56.533Z,5.20
2019-03-13T19:10:26.508Z,5.30
2019-03-13T19:12:56.377Z,5.30
2019-03-13T19:15:27.513Z,5.40
2019-03-13T19:18:00.356Z,5.40
2019-03-13T19:20:29.150Z,5.40
2019-03-13T19:22:58.768Z,5.40
2019-03-13T19:25:28.357Z,5.40
2019-03-13T19:27:57.959Z,5.30
2019-03-13T19:30:29.090Z,5.20
2019-03-13T19:32:58.765Z,5.20
2019-03-13T19:35:28.652Z,5.20
2019-03-13T19:37:58.507Z,5.30
2019-03-13T19:40:28.150Z,5.30
2019-03-13T19:42:57.973Z,5.30
2019-03-13T19:45:35.584Z,5.40
2019-03-13T19:48:05.771Z,5.50
2019-03-13T19:50:37.005Z,5.60
2019-03-13T19:53:06.727Z,5.60
2019-03-13T19:55:38.837Z,5.60
2019-03-13T19:58:21.121Z,5.60
2019-03-13T20:00:51.620Z,5.60
2019-03-13T20:03:25.608Z,5.70
2019-03-13T20:05:55.201Z,5.70
2019-03-13T20:08:24.750Z,5.60
2019-03-13T20:10:54.391Z,5.50
2019-03-13T20:13:23.934Z,5.40
2019-03-13T20:15:53.584Z,5.40
2019-03-13T20:18:23.458Z,5.30
2019-03-13T20:20:53.096Z,5.30
2019-03-13T20:23:23.505Z,5.20
2019-03-13T20:25:59.300Z,5.10
2019-03-13T20:28:28.908Z,4.80
2019-03-13T20:30:58.760Z,4.60
2019-03-13T20:33:28.757Z,4.60
2019-03-13T20:35:59.567Z,4.50
2019-03-13T20:38:30.270Z,4.50
2019-03-13T20:41:00.228Z,4.50
2019-03-13T20:43:30.310Z,4.50
2019-03-13T20:45:59.829Z,4.60
2019-03-13T20:48:29.417Z,4.70
2019-03-13T20:50:59.087Z,4.70
2019-03-13T20:53:28.616Z,4.80
2019-03-13T20:55:58.954Z,4.80
2019-03-13T20:58:28.948Z,4.80
2019-03-13T21:00:58.808Z,4.80
2019-03-13T21:03:28.329Z,4.90
2019-03-13T21:06:00.666Z,5.00
2019-03-13T21:08:29.979Z,5.00
2019-03-13T21:10:59.797Z,5.00
2019-03-13T21:13:35.480Z,5.00
2019-03-13T21:16:05.016Z,5.10
2019-03-13T21:18:34.762Z,5.10
2019-03-13T21:21:05.377Z,5.10
2019-03-13T21:23:35.620Z,5.20
2019-03-13T21:26:05.329Z,5.20
2019-03-13T21:28:34.921Z,5.10
2019-03-13T21:31:04.513Z,5.10
2019-03-13T21:33:34.605Z,5.00
2019-03-13T21:36:04.688Z,5.00
2019-03-13T21:38:34.585Z,4.90
2019-03-13T21:41:04.217Z,4.90
2019-03-13T21:43:37.105Z,4.90
2019-03-13T21:46:07.031Z,4.90
2019-03-13T21:48:36.556Z,5.00
2019-03-13T21:51:06.076Z,5.00
2019-03-13T21:53:35.976Z,5.00
2019-03-13T21:56:06.376Z,5.00
2019-03-13T21:58:36.176Z,5.00
2019-03-13T22:01:18.839Z,4.90
2019-03-13T22:03:37.670Z,4.90
2019-03-13T22:06:07.765Z,4.90
2019-03-13T22:08:37.738Z,5.00
2019-03-13T22:11:07.640Z,5.00
2019-03-13T22:13:37.157Z,5.10
2019-03-13T22:16:07.113Z,5.10
2019-03-13T22:18:36.927Z,5.20
2019-03-13T22:21:06.755Z,5.20
2019-03-13T22:23:36.264Z,5.20
2019-03-13T22:26:06.186Z,5.20
2019-03-13T22:28:35.730Z,5.20
2019-03-13T22:31:05.412Z,5.20
2019-03-13T22:33:35.212Z,5.10
2019-03-13T22:36:05.581Z,5.10
2019-03-13T22:38:35.092Z,5.10
2019-03-13T22:41:04.685Z,5.10
2019-03-13T22:43:34.654Z,5.10
2019-03-13T22:46:04.221Z,5.20
2019-03-13T22:48:34.076Z,5.30
2019-03-13T22:51:14.116Z,5.30
2019-03-13T22:53:44.206Z,5.30
2019-03-13T22:56:14.016Z,5.30
2019-03-13T22:58:44.856Z,5.30
2019-03-13T23:01:17.404Z,5.30
2019-03-13T23:03:48.610Z,5.30
2019-03-13T23:06:18.453Z,5.40
2019-03-13T23:08:48.601Z,5.40
2019-03-13T23:11:18.473Z,5.40
2019-03-13T23:13:48.614Z,5.40
2019-03-13T23:16:18.458Z,5.30
2019-03-13T23:18:48.459Z,5.40
2019-03-13T23:21:18.382Z,5.40
2019-03-13T23:23:48.162Z,5.50
2019-03-13T23:26:19.069Z,5.40
2019-03-13T23:28:48.583Z,5.40
2019-03-13T23:31:18.130Z,5.40
2019-03-13T23:33:47.728Z,5.40
2019-03-13T23:36:17.541Z,5.40
2019-03-13T23:38:47.461Z,5.40
2019-03-13T23:41:17.288Z,5.40
2019-03-13T23:43:46.805Z,5.50
2019-03-13T23:46:17.009Z,5.50
2019-03-13T23:48:51.042Z,5.50
2019-03-13T23:51:20.925Z,5.60
2019-03-13T23:53:50.765Z,5.60
2019-03-13T23:56:20.313Z,5.60
2019-03-13T23:58:49.833Z,5.60
