createdAt,value
2022-12-25T00:01:08.859Z,9.34
2022-12-25T00:11:10.769Z,9.36
2022-12-25T00:21:12.042Z,9.31
2022-12-25T00:31:13.391Z,9.25
2022-12-25T00:41:14.653Z,9.22
2022-12-25T00:51:15.948Z,9.20
2022-12-25T01:01:17.271Z,9.20
2022-12-25T01:11:18.634Z,9.21
2022-12-25T01:21:23.007Z,9.19
2022-12-25T01:31:24.253Z,9.11
2022-12-25T01:41:25.526Z,9.09
2022-12-25T01:51:26.782Z,9.17
2022-12-25T02:01:28.119Z,9.09
2022-12-25T02:11:47.843Z,9.05
2022-12-25T02:21:49.100Z,8.99
2022-12-25T02:31:50.372Z,9.03
2022-12-25T02:41:51.637Z,9.04
2022-12-25T02:52:11.750Z,9.09
2022-12-25T03:02:31.845Z,8.95
2022-12-25T03:12:33.154Z,8.56
2022-12-25T03:22:53.076Z,8.28
2022-12-25T03:32:58.758Z,8.31
2022-12-25T03:43:19.025Z,8.40
2022-12-25T03:53:38.835Z,8.44
2022-12-25T04:03:59.120Z,8.55
2022-12-25T04:14:19.016Z,8.56
2022-12-25T04:24:38.834Z,8.58
2022-12-25T04:34:58.884Z,8.57
2022-12-25T04:45:00.597Z,8.46
2022-12-25T04:55:01.810Z,8.20
2022-12-25T05:05:03.058Z,8.21
2022-12-25T05:15:04.318Z,8.34
2022-12-25T05:25:05.562Z,8.25
2022-12-25T05:35:08.735Z,8.18
2022-12-25T05:45:09.952Z,7.91
2022-12-25T05:55:11.224Z,7.87
2022-12-25T06:05:12.592Z,7.93
2022-12-25T06:15:13.935Z,7.95
2022-12-25T06:25:15.197Z,8.01
2022-12-25T06:35:16.411Z,8.04
2022-12-25T06:45:17.671Z,8.08
2022-12-25T06:55:18.936Z,8.12
2022-12-25T07:05:20.163Z,8.07
2022-12-25T07:15:21.435Z,8.14
2022-12-25T07:25:22.681Z,8.14
2022-12-25T07:35:23.929Z,8.12
2022-12-25T07:45:25.233Z,8.08
2022-12-25T07:55:26.495Z,8.07
2022-12-25T08:05:27.734Z,8.14
2022-12-25T08:15:28.978Z,8.18
2022-12-25T08:25:31.274Z,8.25
2022-12-25T08:35:32.507Z,8.41
2022-12-25T08:45:35.337Z,8.71
2022-12-25T08:55:36.953Z,8.81
2022-12-25T09:05:38.219Z,9.21
2022-12-25T09:15:39.548Z,9.50
2022-12-25T09:25:40.876Z,9.83
2022-12-25T09:35:42.115Z,10.11
2022-12-25T09:45:43.400Z,10.26
2022-12-25T09:55:44.620Z,10.48
2022-12-25T10:05:45.888Z,10.73
2022-12-25T10:15:47.163Z,11.27
2022-12-25T10:25:48.481Z,11.22
2022-12-25T10:35:49.725Z,11.28
2022-12-25T10:45:51.020Z,11.35
2022-12-25T10:55:52.273Z,11.73
2022-12-25T11:05:54.234Z,11.88
2022-12-25T11:15:55.516Z,12.09
2022-12-25T11:25:56.898Z,12.06
2022-12-25T11:35:58.181Z,12.05
2022-12-25T11:45:59.502Z,12.10
2022-12-25T11:56:00.764Z,12.16
2022-12-25T12:06:02.088Z,12.45
2022-12-25T12:16:05.864Z,12.37
2022-12-25T12:26:07.184Z,12.47
2022-12-25T12:36:08.435Z,12.51
2022-12-25T12:46:10.171Z,12.44
2022-12-25T12:56:11.430Z,12.51
2022-12-25T13:06:12.653Z,12.24
2022-12-25T13:16:13.923Z,11.95
2022-12-25T13:26:15.179Z,11.71
2022-12-25T13:36:16.579Z,11.77
2022-12-25T13:46:17.902Z,11.93
2022-12-25T13:56:19.216Z,12.04
2022-12-25T14:06:20.523Z,12.11
2022-12-25T14:16:21.818Z,12.15
2022-12-25T14:26:23.081Z,11.99
2022-12-25T14:36:24.368Z,11.77
2022-12-25T14:46:26.136Z,11.55
2022-12-25T14:56:27.860Z,11.24
2022-12-25T15:06:29.286Z,11.07
2022-12-25T15:16:30.674Z,10.88
2022-12-25T15:26:32.012Z,10.74
2022-12-25T15:36:34.048Z,10.62
2022-12-25T15:46:35.456Z,10.55
2022-12-25T15:56:36.778Z,10.42
2022-12-25T16:06:38.026Z,10.21
2022-12-25T16:16:39.351Z,9.89
2022-12-25T16:26:40.739Z,9.78
2022-12-25T16:36:41.970Z,9.63
2022-12-25T16:46:43.332Z,9.55
2022-12-25T16:56:44.586Z,9.48
2022-12-25T17:06:45.825Z,9.27
2022-12-25T17:16:47.133Z,9.02
2022-12-25T17:26:48.428Z,8.79
2022-12-25T17:36:49.761Z,8.66
2022-12-25T17:46:51.264Z,8.64
2022-12-25T17:56:52.623Z,8.50
2022-12-25T18:06:53.886Z,8.31
2022-12-25T18:16:55.163Z,8.47
2022-12-25T18:26:56.420Z,9.00
2022-12-25T18:37:02.830Z,9.36
2022-12-25T18:47:04.198Z,9.59
2022-12-25T18:57:07.349Z,9.65
2022-12-25T19:07:08.732Z,9.69
2022-12-25T19:17:10.611Z,9.89
2022-12-25T19:27:11.860Z,9.71
2022-12-25T19:37:13.239Z,9.46
2022-12-25T19:47:14.492Z,9.37
2022-12-25T19:57:15.731Z,9.21
2022-12-25T20:07:17.033Z,9.40
2022-12-25T20:17:18.318Z,9.46
2022-12-25T20:27:19.723Z,9.51
2022-12-25T20:37:21.075Z,9.54
2022-12-25T20:47:22.395Z,9.65
2022-12-25T20:57:23.707Z,9.54
2022-12-25T21:07:24.983Z,9.71
2022-12-25T21:17:26.235Z,9.78
2022-12-25T21:27:27.480Z,9.96
2022-12-25T21:37:28.712Z,9.84
2022-12-25T21:47:59.990Z,9.71
2022-12-25T21:57:51.195Z,9.62
2022-12-25T22:07:52.513Z,9.70
2022-12-25T22:18:12.378Z,9.64
2022-12-25T22:28:13.657Z,9.57
2022-12-25T22:38:14.932Z,9.82
2022-12-25T22:48:16.210Z,9.71
2022-12-25T22:58:17.528Z,10.42
2022-12-25T23:08:18.759Z,11.06
2022-12-25T23:18:38.490Z,10.99
2022-12-25T23:29:02.828Z,10.72
2022-12-25T23:39:09.431Z,10.70
2022-12-25T23:49:11.562Z,10.60
2022-12-25T23:59:12.824Z,10.39
