createdAt,value
2018-07-03T00:00:41.071Z,10.07
2018-07-03T00:01:41.062Z,10.13
2018-07-03T00:02:41.058Z,10.09
2018-07-03T00:03:41.039Z,10.16
2018-07-03T00:04:41.030Z,10.16
2018-07-03T00:05:41.014Z,10.09
2018-07-03T00:06:41.004Z,10.13
2018-07-03T00:07:41.004Z,10.07
2018-07-03T00:08:40.981Z,10.02
2018-07-03T00:09:40.971Z,10.04
2018-07-03T00:10:40.962Z,9.93
2018-07-03T00:11:40.946Z,9.93
2018-07-03T00:12:40.949Z,9.91
2018-07-03T00:13:40.927Z,9.91
2018-07-03T00:14:40.918Z,9.92
2018-07-03T00:15:40.902Z,9.81
2018-07-03T00:16:40.894Z,9.83
2018-07-03T00:17:40.906Z,9.81
2018-07-03T00:18:40.870Z,9.73
2018-07-03T00:19:40.858Z,9.81
2018-07-03T00:20:40.848Z,9.83
2018-07-03T00:21:40.848Z,9.77
2018-07-03T00:22:40.836Z,9.68
2018-07-03T00:23:40.813Z,9.67
2018-07-03T00:24:40.801Z,9.56
2018-07-03T00:25:40.789Z,9.56
2018-07-03T00:26:40.782Z,9.60
2018-07-03T00:27:40.779Z,9.63
2018-07-03T00:28:40.759Z,9.58
2018-07-03T00:29:40.748Z,9.50
2018-07-03T00:30:40.749Z,9.53
2018-07-03T00:31:40.725Z,9.50
2018-07-03T00:32:40.725Z,9.49
2018-07-03T00:33:40.703Z,9.53
2018-07-03T00:34:40.692Z,9.42
2018-07-03T00:35:40.679Z,9.44
2018-07-03T00:36:40.684Z,9.45
2018-07-03T00:37:40.694Z,9.42
2018-07-03T00:38:55.494Z,9.48
2018-07-03T00:39:40.636Z,9.44
2018-07-03T00:40:40.624Z,9.41
2018-07-03T00:41:40.635Z,9.50
2018-07-03T00:42:40.618Z,9.44
2018-07-03T00:43:40.614Z,9.41
2018-07-03T00:44:40.581Z,9.48
2018-07-03T00:45:40.568Z,9.42
2018-07-03T00:46:40.582Z,9.38
2018-07-03T00:47:40.547Z,9.38
2018-07-03T00:48:40.555Z,9.27
2018-07-03T00:49:40.523Z,9.32
2018-07-03T00:50:40.514Z,9.17
2018-07-03T00:51:40.501Z,9.17
2018-07-03T00:52:40.488Z,9.12
2018-07-03T00:53:40.486Z,9.08
2018-07-03T00:54:40.466Z,9.12
2018-07-03T00:55:40.458Z,9.15
2018-07-03T00:56:40.443Z,9.12
2018-07-03T00:57:40.434Z,9.08
2018-07-03T00:58:40.431Z,9.00
2018-07-03T00:59:40.419Z,9.06
2018-07-03T01:00:40.399Z,8.96
2018-07-03T01:01:40.388Z,8.96
2018-07-03T01:02:40.377Z,8.97
2018-07-03T01:03:40.374Z,9.01
2018-07-03T01:04:40.355Z,9.00
2018-07-03T01:05:40.347Z,9.01
2018-07-03T01:06:40.333Z,8.98
2018-07-03T01:07:40.321Z,9.01
2018-07-03T01:08:40.319Z,8.93
2018-07-03T01:09:40.298Z,8.88
2018-07-03T01:10:40.287Z,8.85
2018-07-03T01:11:40.279Z,8.88
2018-07-03T01:12:40.264Z,8.73
2018-07-03T01:13:40.269Z,8.68
2018-07-03T01:14:40.243Z,8.68
2018-07-03T01:15:40.240Z,8.82
2018-07-03T01:16:40.220Z,8.70
2018-07-03T01:17:40.223Z,8.68
2018-07-03T01:18:40.223Z,8.70
2018-07-03T01:19:40.185Z,8.73
2018-07-03T01:20:40.177Z,8.70
2018-07-03T01:21:40.188Z,8.71
2018-07-03T01:22:40.152Z,8.75
2018-07-03T01:23:40.150Z,8.68
2018-07-03T01:24:40.130Z,8.64
2018-07-03T01:25:40.118Z,8.73
2018-07-03T01:26:40.107Z,8.68
2018-07-03T01:27:40.109Z,8.60
2018-07-03T01:28:40.093Z,8.61
2018-07-03T01:29:40.073Z,8.71
2018-07-03T01:30:40.062Z,8.70
2018-07-03T01:31:40.050Z,8.64
2018-07-03T01:32:40.041Z,8.61
2018-07-03T01:33:40.037Z,8.63
2018-07-03T01:34:40.028Z,8.64
2018-07-03T01:35:40.034Z,8.55
2018-07-03T01:36:39.997Z,8.46
2018-07-03T01:37:40.003Z,8.49
2018-07-03T01:38:39.987Z,8.45
2018-07-03T01:39:39.969Z,8.50
2018-07-03T01:40:39.951Z,8.43
2018-07-03T01:41:39.940Z,8.39
2018-07-03T01:42:39.928Z,8.32
2018-07-03T01:43:39.917Z,8.34
2018-07-03T01:44:39.921Z,8.28
2018-07-03T01:45:39.896Z,8.29
2018-07-03T01:46:39.884Z,8.25
2018-07-03T01:47:39.882Z,8.22
2018-07-03T01:48:39.861Z,8.22
2018-07-03T01:49:39.853Z,8.27
2018-07-03T01:50:39.866Z,8.22
2018-07-03T01:51:39.826Z,8.20
2018-07-03T01:52:39.818Z,8.22
2018-07-03T01:53:39.805Z,8.13
2018-07-03T01:54:39.793Z,8.18
2018-07-03T01:55:39.805Z,8.14
2018-07-03T01:56:39.769Z,8.17
2018-07-03T01:57:39.760Z,8.17
2018-07-03T01:58:39.788Z,8.14
2018-07-03T01:59:39.741Z,8.17
2018-07-03T02:00:39.738Z,8.06
2018-07-03T02:01:39.716Z,8.04
2018-07-03T02:02:39.718Z,8.07
2018-07-03T02:03:39.698Z,8.12
2018-07-03T02:04:39.681Z,8.12
2018-07-03T02:05:39.684Z,8.13
2018-07-03T02:06:39.662Z,8.13
2018-07-03T02:07:39.646Z,8.09
2018-07-03T02:08:39.636Z,8.13
2018-07-03T02:09:39.627Z,8.03
2018-07-03T02:10:39.627Z,8.07
2018-07-03T02:11:39.602Z,8.02
2018-07-03T02:12:39.596Z,8.03
2018-07-03T02:13:39.592Z,8.03
2018-07-03T02:14:39.568Z,8.09
2018-07-03T02:15:39.569Z,8.06
2018-07-03T02:16:39.556Z,8.04
2018-07-03T02:17:39.535Z,7.99
2018-07-03T02:18:39.529Z,7.94
2018-07-03T02:19:39.526Z,7.94
2018-07-03T02:20:39.515Z,7.94
2018-07-03T02:21:39.521Z,7.94
2018-07-03T02:22:39.482Z,7.86
2018-07-03T02:23:39.469Z,7.86
2018-07-03T02:24:39.455Z,7.94
2018-07-03T02:25:39.453Z,7.86
2018-07-03T02:26:39.456Z,7.82
2018-07-03T02:27:39.422Z,7.86
2018-07-03T02:28:39.414Z,7.81
2018-07-03T02:29:39.400Z,7.89
2018-07-03T02:30:39.407Z,7.85
2018-07-03T02:31:39.381Z,7.81
2018-07-03T02:32:39.368Z,7.79
2018-07-03T02:33:39.357Z,7.76
2018-07-03T02:34:39.344Z,7.73
2018-07-03T02:35:39.373Z,7.70
2018-07-03T02:36:39.322Z,7.55
2018-07-03T02:37:39.378Z,7.62
2018-07-03T02:38:39.317Z,7.55
2018-07-03T02:39:39.290Z,7.47
2018-07-03T02:40:39.314Z,7.42
2018-07-03T02:41:39.268Z,7.47
2018-07-03T02:42:39.273Z,7.48
2018-07-03T02:43:39.255Z,7.41
2018-07-03T02:44:39.238Z,7.42
2018-07-03T02:45:39.229Z,7.44
2018-07-03T02:46:39.221Z,7.44
2018-07-03T02:47:39.200Z,7.44
2018-07-03T02:48:39.187Z,7.41
2018-07-03T02:49:39.188Z,7.26
2018-07-03T02:50:39.183Z,7.32
2018-07-03T02:51:39.154Z,7.27
2018-07-03T02:52:39.144Z,7.27
2018-07-03T02:53:39.132Z,7.27
2018-07-03T02:54:39.124Z,7.27
2018-07-03T02:55:39.111Z,7.24
2018-07-03T02:56:39.127Z,7.33
2018-07-03T02:57:39.109Z,7.29
2018-07-03T02:58:39.075Z,7.29
2018-07-03T02:59:39.088Z,7.27
2018-07-03T03:00:39.052Z,7.23
2018-07-03T03:01:39.050Z,7.24
2018-07-03T03:02:39.035Z,7.21
2018-07-03T03:03:39.019Z,7.27
2018-07-03T03:04:39.012Z,7.18
2018-07-03T03:05:39.002Z,7.18
2018-07-03T03:06:38.996Z,7.16
2018-07-03T03:07:38.974Z,7.15
2018-07-03T03:08:38.963Z,7.11
2018-07-03T03:09:38.966Z,7.14
2018-07-03T03:10:38.943Z,7.04
2018-07-03T03:11:38.939Z,7.05
2018-07-03T03:12:38.933Z,7.08
2018-07-03T03:13:38.905Z,7.01
2018-07-03T03:14:38.908Z,7.14
2018-07-03T03:15:38.885Z,7.09
2018-07-03T03:16:38.888Z,7.09
2018-07-03T03:17:38.862Z,7.07
2018-07-03T03:18:38.854Z,7.07
2018-07-03T03:19:38.852Z,7.04
2018-07-03T03:20:38.848Z,7.11
2018-07-03T03:21:38.824Z,6.96
2018-07-03T03:22:38.807Z,7.01
2018-07-03T03:23:38.794Z,6.99
2018-07-03T03:24:38.796Z,7.01
2018-07-03T03:25:38.773Z,6.97
2018-07-03T03:26:38.761Z,6.96
2018-07-03T03:27:38.750Z,6.91
2018-07-03T03:28:38.738Z,6.97
2018-07-03T03:29:38.734Z,6.90
2018-07-03T03:30:38.715Z,6.99
2018-07-03T03:31:38.705Z,6.97
2018-07-03T03:32:38.693Z,6.99
2018-07-03T03:33:38.683Z,6.93
2018-07-03T03:34:38.699Z,6.91
2018-07-03T03:35:38.658Z,6.97
2018-07-03T03:36:38.647Z,6.96
2018-07-03T03:37:38.637Z,6.97
2018-07-03T03:38:38.628Z,7.00
2018-07-03T03:39:38.618Z,6.96
2018-07-03T03:40:38.625Z,6.99
2018-07-03T03:41:38.605Z,7.05
2018-07-03T03:42:38.584Z,7.04
2018-07-03T03:43:38.569Z,6.97
2018-07-03T03:44:38.560Z,6.93
2018-07-03T03:45:38.572Z,6.97
2018-07-03T03:46:38.594Z,6.93
2018-07-03T03:47:38.525Z,7.01
2018-07-03T03:48:38.513Z,6.94
2018-07-03T03:49:38.517Z,6.96
2018-07-03T03:50:38.502Z,6.97
2018-07-03T03:51:38.480Z,6.91
2018-07-03T03:52:38.469Z,6.97
2018-07-03T03:53:38.456Z,6.89
2018-07-03T03:54:38.445Z,6.83
2018-07-03T03:55:38.444Z,6.94
2018-07-03T03:56:38.424Z,6.83
2018-07-03T03:57:38.413Z,6.78
2018-07-03T03:58:38.413Z,6.86
2018-07-03T03:59:38.414Z,6.86
2018-07-03T04:00:38.388Z,6.87
2018-07-03T04:01:38.370Z,6.81
2018-07-03T04:02:38.356Z,6.86
2018-07-03T04:03:38.348Z,6.82
2018-07-03T04:04:38.338Z,6.79
2018-07-03T04:05:38.339Z,6.86
2018-07-03T04:06:38.313Z,6.83
2018-07-03T04:07:38.301Z,6.76
2018-07-03T04:08:38.297Z,6.94
2018-07-03T04:09:38.277Z,6.96
2018-07-03T04:10:38.278Z,6.97
2018-07-03T04:11:38.265Z,6.99
2018-07-03T04:12:38.244Z,6.93
2018-07-03T04:13:38.233Z,6.97
2018-07-03T04:14:38.220Z,6.96
2018-07-03T04:15:38.222Z,6.89
2018-07-03T04:16:38.205Z,6.89
2018-07-03T04:17:38.190Z,6.97
2018-07-03T04:18:38.194Z,6.97
2018-07-03T04:19:38.165Z,6.97
2018-07-03T04:20:38.184Z,6.93
2018-07-03T04:21:38.145Z,6.94
2018-07-03T04:22:38.133Z,6.83
2018-07-03T04:23:38.120Z,6.89
2018-07-03T04:24:38.109Z,6.93
2018-07-03T04:25:38.109Z,6.82
2018-07-03T04:26:38.087Z,6.87
2018-07-03T04:27:38.075Z,6.86
2018-07-03T04:28:38.065Z,6.89
2018-07-03T04:29:38.074Z,7.01
2018-07-03T04:30:38.051Z,6.96
2018-07-03T04:31:38.031Z,7.04
2018-07-03T04:32:38.018Z,7.00
2018-07-03T04:33:38.007Z,6.96
2018-07-03T04:34:38.000Z,6.96
2018-07-03T04:35:37.996Z,7.01
2018-07-03T04:36:37.977Z,6.96
2018-07-03T04:37:37.963Z,6.96
2018-07-03T04:38:37.954Z,6.99
2018-07-03T04:39:37.939Z,6.99
2018-07-03T04:40:37.938Z,6.94
2018-07-03T04:41:37.920Z,6.94
2018-07-03T04:42:37.908Z,6.93
2018-07-03T04:43:37.896Z,7.00
2018-07-03T04:44:37.911Z,6.99
2018-07-03T04:45:37.892Z,7.04
2018-07-03T04:46:37.864Z,6.96
2018-07-03T04:47:37.876Z,7.00
2018-07-03T04:48:37.842Z,6.96
2018-07-03T04:49:37.828Z,7.00
2018-07-03T04:50:37.826Z,7.00
2018-07-03T04:51:37.805Z,6.96
2018-07-03T04:52:37.794Z,6.99
2018-07-03T04:53:37.782Z,6.96
2018-07-03T04:54:37.773Z,6.93
2018-07-03T04:55:37.761Z,6.96
2018-07-03T04:56:37.774Z,7.00
2018-07-03T04:57:37.737Z,7.01
2018-07-03T04:58:37.727Z,7.12
2018-07-03T04:59:37.716Z,6.99
2018-07-03T05:00:37.703Z,7.05
2018-07-03T05:01:37.701Z,7.09
2018-07-03T05:02:37.685Z,7.00
2018-07-03T05:03:37.670Z,7.01
2018-07-03T05:04:37.662Z,7.04
2018-07-03T05:05:37.649Z,7.04
2018-07-03T05:06:37.648Z,6.97
2018-07-03T05:07:37.628Z,7.08
2018-07-03T05:08:37.616Z,7.08
2018-07-03T05:09:37.606Z,7.07
2018-07-03T05:10:37.601Z,7.09
2018-07-03T05:11:37.603Z,7.04
2018-07-03T05:12:37.571Z,7.08
2018-07-03T05:13:37.556Z,7.09
2018-07-03T05:14:37.546Z,7.08
2018-07-03T05:15:37.536Z,7.12
2018-07-03T05:16:37.534Z,7.09
2018-07-03T05:17:37.516Z,7.12
2018-07-03T05:18:37.505Z,6.99
2018-07-03T05:19:37.489Z,7.07
2018-07-03T05:20:37.480Z,7.09
2018-07-03T05:21:37.475Z,7.11
2018-07-03T05:22:37.455Z,7.08
2018-07-03T05:23:37.442Z,6.96
2018-07-03T05:24:37.490Z,7.08
2018-07-03T05:25:37.423Z,6.97
2018-07-03T05:26:37.420Z,7.07
2018-07-03T05:27:37.400Z,7.07
2018-07-03T05:28:37.410Z,7.07
2018-07-03T05:29:37.431Z,7.00
2018-07-03T05:30:37.371Z,7.07
2018-07-03T05:31:37.508Z,7.09
2018-07-03T05:32:37.345Z,7.08
2018-07-03T05:33:37.332Z,7.11
2018-07-03T05:34:37.319Z,7.09
2018-07-03T05:35:37.309Z,7.14
2018-07-03T05:36:37.307Z,7.16
2018-07-03T05:37:37.295Z,7.11
2018-07-03T05:38:37.287Z,7.19
2018-07-03T05:39:37.283Z,7.21
2018-07-03T05:40:37.271Z,7.24
2018-07-03T05:41:37.254Z,7.19
2018-07-03T05:42:37.232Z,7.26
2018-07-03T05:43:37.220Z,7.30
2018-07-03T05:44:37.207Z,7.29
2018-07-03T05:45:37.455Z,7.29
2018-07-03T05:46:37.195Z,7.39
2018-07-03T05:47:37.180Z,7.41
2018-07-03T05:48:37.162Z,7.48
2018-07-03T05:49:37.166Z,7.41
2018-07-03T05:50:37.143Z,7.55
2018-07-03T05:51:37.138Z,7.51
2018-07-03T05:52:37.122Z,7.57
2018-07-03T05:53:37.106Z,7.73
2018-07-03T05:54:37.098Z,7.74
2018-07-03T05:55:37.087Z,7.86
2018-07-03T05:56:37.142Z,8.00
2018-07-03T05:57:37.067Z,8.10
2018-07-03T05:58:37.052Z,8.36
2018-07-03T05:59:37.039Z,8.91
2018-07-03T06:00:37.028Z,9.62
2018-07-03T06:01:37.028Z,10.47
2018-07-03T06:02:37.015Z,10.94
2018-07-03T06:03:36.993Z,11.69
2018-07-03T06:04:36.987Z,12.18
2018-07-03T06:05:36.976Z,12.76
2018-07-03T06:06:36.973Z,13.17
2018-07-03T06:07:36.992Z,13.66
2018-07-03T06:08:36.966Z,14.06
2018-07-03T06:09:36.931Z,14.42
2018-07-03T06:10:36.920Z,14.79
2018-07-03T06:11:36.913Z,15.11
2018-07-03T06:12:36.895Z,15.44
2018-07-03T06:13:36.884Z,15.67
2018-07-03T06:14:36.883Z,15.98
2018-07-03T06:15:36.893Z,16.23
2018-07-03T06:16:36.865Z,16.60
2018-07-03T06:17:36.842Z,16.87
2018-07-03T06:18:36.834Z,17.20
2018-07-03T06:19:36.836Z,17.49
2018-07-03T06:20:36.810Z,17.63
2018-07-03T06:21:36.812Z,17.80
2018-07-03T06:22:36.791Z,18.04
2018-07-03T06:23:36.790Z,18.17
2018-07-03T06:24:36.771Z,18.19
2018-07-03T06:25:36.766Z,18.59
2018-07-03T06:26:36.757Z,18.74
2018-07-03T06:27:36.735Z,18.91
2018-07-03T06:28:36.724Z,19.15
2018-07-03T06:29:36.719Z,19.34
2018-07-03T06:30:36.708Z,19.40
2018-07-03T06:31:36.703Z,19.49
2018-07-03T06:32:36.683Z,19.45
2018-07-03T06:33:36.675Z,19.58
2018-07-03T06:34:36.673Z,19.70
2018-07-03T06:35:36.657Z,19.55
2018-07-03T06:36:36.656Z,19.87
2018-07-03T06:37:36.644Z,20.01
2018-07-03T06:38:36.623Z,20.23
2018-07-03T06:39:36.616Z,20.50
2018-07-03T06:40:36.620Z,20.63
2018-07-03T06:41:36.602Z,20.87
2018-07-03T06:42:36.587Z,21.05
2018-07-03T06:43:36.713Z,21.27
2018-07-03T06:44:36.566Z,21.59
2018-07-03T06:45:36.560Z,21.73
2018-07-03T06:46:36.573Z,21.74
2018-07-03T06:47:36.534Z,21.77
2018-07-03T06:48:36.527Z,21.79
2018-07-03T06:49:36.515Z,21.89
2018-07-03T06:50:36.507Z,22.08
2018-07-03T06:51:36.568Z,22.17
2018-07-03T06:52:36.498Z,22.41
2018-07-03T06:53:36.484Z,22.39
2018-07-03T06:54:36.486Z,22.54
2018-07-03T06:55:36.495Z,22.70
2018-07-03T06:56:36.459Z,22.84
2018-07-03T06:57:36.433Z,23.09
2018-07-03T06:58:36.423Z,23.19
2018-07-03T06:59:36.417Z,23.35
2018-07-03T07:00:36.407Z,23.54
2018-07-03T07:01:36.397Z,23.71
2018-07-03T07:02:36.426Z,23.86
2018-07-03T07:03:36.376Z,24.11
2018-07-03T07:04:36.376Z,24.23
2018-07-03T07:05:36.368Z,24.33
2018-07-03T07:06:36.347Z,24.56
2018-07-03T07:07:36.377Z,24.70
2018-07-03T07:08:36.409Z,24.90
2018-07-03T07:09:36.429Z,25.09
2018-07-03T07:10:36.333Z,25.19
2018-07-03T07:11:36.300Z,25.36
2018-07-03T07:12:36.301Z,25.41
2018-07-03T07:13:36.300Z,25.48
2018-07-03T07:14:36.270Z,25.64
2018-07-03T07:15:36.264Z,25.61
2018-07-03T07:16:36.254Z,25.60
2018-07-03T07:17:36.252Z,25.66
2018-07-03T07:18:36.232Z,25.60
2018-07-03T07:19:36.221Z,25.49
2018-07-03T07:20:36.210Z,25.45
2018-07-03T07:21:36.203Z,25.54
2018-07-03T07:22:36.198Z,25.71
2018-07-03T07:23:36.183Z,25.48
2018-07-03T07:24:36.170Z,25.48
2018-07-03T07:25:36.161Z,25.57
2018-07-03T07:26:36.153Z,25.63
2018-07-03T07:27:36.149Z,25.76
2018-07-03T07:28:36.134Z,25.82
2018-07-03T07:29:36.119Z,26.03
2018-07-03T07:30:36.111Z,26.31
2018-07-03T07:31:36.098Z,26.46
2018-07-03T07:32:36.111Z,26.64
2018-07-03T07:33:36.077Z,26.65
2018-07-03T07:34:36.069Z,26.68
2018-07-03T07:35:36.057Z,26.84
2018-07-03T07:36:36.050Z,27.06
2018-07-03T07:37:36.076Z,27.06
2018-07-03T07:38:36.024Z,27.03
2018-07-03T07:39:36.034Z,27.33
2018-07-03T07:40:36.006Z,27.38
2018-07-03T07:41:35.995Z,27.43
2018-07-03T07:42:36.009Z,27.63
2018-07-03T07:43:35.975Z,27.59
2018-07-03T07:44:35.962Z,27.80
2018-07-03T07:45:35.956Z,27.99
2018-07-03T07:46:35.946Z,28.23
2018-07-03T07:47:35.965Z,28.23
2018-07-03T07:48:35.917Z,28.20
2018-07-03T07:49:35.909Z,28.24
2018-07-03T07:50:35.895Z,28.25
2018-07-03T07:51:35.889Z,28.06
2018-07-03T07:52:35.884Z,27.96
2018-07-03T07:53:35.863Z,27.90
2018-07-03T07:54:35.853Z,27.83
2018-07-03T07:55:35.842Z,27.78
2018-07-03T07:56:35.846Z,27.78
2018-07-03T07:57:35.831Z,27.86
2018-07-03T07:58:35.809Z,27.55
2018-07-03T07:59:35.799Z,27.62
2018-07-03T08:00:35.789Z,27.65
2018-07-03T08:01:35.781Z,27.74
2018-07-03T08:02:35.779Z,27.90
2018-07-03T08:03:35.756Z,27.93
2018-07-03T08:04:35.746Z,27.93
2018-07-03T08:05:35.739Z,28.01
2018-07-03T08:06:35.725Z,28.13
2018-07-03T08:07:35.724Z,28.32
2018-07-03T08:08:35.704Z,28.15
2018-07-03T08:09:35.694Z,28.40
2018-07-03T08:10:35.683Z,28.33
2018-07-03T08:11:35.673Z,28.27
2018-07-03T08:12:35.676Z,28.23
2018-07-03T08:13:35.658Z,28.17
2018-07-03T08:14:35.645Z,28.27
2018-07-03T08:15:35.634Z,28.43
2018-07-03T08:16:35.621Z,28.28
2018-07-03T08:17:35.624Z,28.54
2018-07-03T08:18:35.602Z,28.69
2018-07-03T08:19:35.610Z,28.80
2018-07-03T08:20:35.582Z,28.73
2018-07-03T08:21:35.589Z,29.00
2018-07-03T08:22:35.574Z,28.94
2018-07-03T08:23:35.573Z,29.12
2018-07-03T08:24:35.543Z,29.37
2018-07-03T08:25:35.533Z,29.42
2018-07-03T08:26:35.567Z,29.39
2018-07-03T08:27:35.532Z,29.42
2018-07-03T08:28:35.497Z,29.37
2018-07-03T08:29:35.492Z,29.37
2018-07-03T08:30:35.481Z,29.44
2018-07-03T08:31:35.486Z,29.35
2018-07-03T08:32:35.470Z,29.15
2018-07-03T08:33:35.447Z,29.41
2018-07-03T08:34:35.435Z,29.44
2018-07-03T08:35:35.426Z,29.49
2018-07-03T08:36:35.415Z,29.66
2018-07-03T08:37:35.416Z,29.52
2018-07-03T08:38:35.393Z,29.60
2018-07-03T08:39:35.389Z,29.52
2018-07-03T08:40:35.374Z,29.69
2018-07-03T08:41:35.365Z,29.74
2018-07-03T08:42:35.366Z,29.76
2018-07-03T08:43:35.347Z,29.94
2018-07-03T08:44:35.333Z,30.38
2018-07-03T08:45:35.323Z,30.51
2018-07-03T08:46:35.334Z,30.67
2018-07-03T08:47:35.313Z,30.76
2018-07-03T08:48:35.290Z,30.91
2018-07-03T08:49:35.340Z,30.86
2018-07-03T08:50:35.269Z,30.97
2018-07-03T08:51:35.273Z,31.12
2018-07-03T08:52:35.260Z,31.20
2018-07-03T08:53:35.239Z,31.22
2018-07-03T08:54:35.227Z,31.46
2018-07-03T08:55:35.218Z,31.64
2018-07-03T08:56:35.206Z,31.95
2018-07-03T08:57:35.206Z,31.85
2018-07-03T08:58:35.187Z,31.75
2018-07-03T08:59:35.177Z,32.02
2018-07-03T09:00:35.165Z,32.22
2018-07-03T09:01:35.156Z,32.25
2018-07-03T09:02:35.154Z,32.35
2018-07-03T09:03:35.137Z,32.56
2018-07-03T09:04:35.128Z,32.66
2018-07-03T09:05:35.114Z,32.56
2018-07-03T09:06:35.105Z,32.77
2018-07-03T09:07:35.123Z,32.93
2018-07-03T09:08:35.081Z,32.85
2018-07-03T09:09:35.082Z,33.06
2018-07-03T09:10:35.061Z,33.33
2018-07-03T09:11:35.118Z,33.59
2018-07-03T09:12:35.060Z,33.41
2018-07-03T09:13:35.036Z,33.63
2018-07-03T09:14:35.026Z,33.97
2018-07-03T09:15:35.008Z,34.31
2018-07-03T09:16:34.997Z,34.61
2018-07-03T09:17:35.008Z,34.60
2018-07-03T09:18:35.562Z,34.55
2018-07-03T09:19:34.967Z,34.63
2018-07-03T09:20:34.976Z,34.63
2018-07-03T09:21:34.944Z,34.73
2018-07-03T09:22:34.935Z,35.15
2018-07-03T09:23:34.979Z,35.29
2018-07-03T09:24:34.926Z,35.21
2018-07-03T09:25:34.901Z,35.25
2018-07-03T09:26:34.900Z,35.39
2018-07-03T09:27:34.882Z,34.86
2018-07-03T09:28:34.905Z,34.98
2018-07-03T09:29:34.861Z,34.93
2018-07-03T09:30:34.921Z,34.98
2018-07-03T09:31:34.847Z,35.21
2018-07-03T09:32:34.850Z,35.42
2018-07-03T09:33:34.879Z,35.54
2018-07-03T09:34:34.809Z,35.37
2018-07-03T09:35:34.800Z,35.73
2018-07-03T09:36:34.794Z,36.28
2018-07-03T09:37:34.780Z,36.31
2018-07-03T09:38:34.806Z,36.44
2018-07-03T09:39:34.754Z,36.78
2018-07-03T09:40:34.746Z,36.86
2018-07-03T09:41:34.739Z,36.75
2018-07-03T09:42:34.784Z,36.28
2018-07-03T09:43:35.095Z,35.95
2018-07-03T09:44:34.698Z,35.87
2018-07-03T09:45:34.688Z,35.49
2018-07-03T09:46:34.677Z,35.24
2018-07-03T09:47:34.679Z,34.76
2018-07-03T09:48:34.667Z,34.31
2018-07-03T09:49:34.644Z,33.77
2018-07-03T09:50:34.637Z,32.78
2018-07-03T09:51:34.626Z,31.79
2018-07-03T09:52:34.612Z,31.05
2018-07-03T09:53:34.610Z,29.88
2018-07-03T09:54:34.594Z,29.30
2018-07-03T09:55:34.580Z,28.79
2018-07-03T09:56:34.585Z,28.24
2018-07-03T09:57:34.559Z,27.63
2018-07-03T09:58:34.558Z,27.24
2018-07-03T09:59:34.537Z,27.06
2018-07-03T10:00:34.550Z,26.86
2018-07-03T10:01:34.522Z,26.59
2018-07-03T10:02:34.507Z,26.41
2018-07-03T10:03:34.510Z,26.28
2018-07-03T10:04:34.488Z,26.17
2018-07-03T10:05:34.473Z,26.11
2018-07-03T10:06:34.463Z,25.82
2018-07-03T10:07:34.450Z,25.78
2018-07-03T10:08:34.449Z,25.79
2018-07-03T10:09:34.428Z,25.76
2018-07-03T10:10:34.426Z,25.74
2018-07-03T10:11:34.413Z,25.75
2018-07-03T10:12:34.396Z,25.67
2018-07-03T10:13:34.405Z,25.63
2018-07-03T10:14:34.394Z,25.53
2018-07-03T10:15:34.364Z,25.46
2018-07-03T10:16:34.356Z,25.39
2018-07-03T10:17:34.345Z,25.20
2018-07-03T10:18:34.341Z,25.19
2018-07-03T10:19:34.321Z,24.90
2018-07-03T10:20:34.313Z,24.75
2018-07-03T10:21:34.300Z,24.59
2018-07-03T10:22:34.305Z,24.48
2018-07-03T10:23:34.302Z,24.34
2018-07-03T10:24:34.268Z,24.21
2018-07-03T10:25:34.284Z,24.18
2018-07-03T10:26:34.245Z,24.21
2018-07-03T10:27:34.233Z,24.08
2018-07-03T10:28:34.238Z,24.14
2018-07-03T10:29:34.212Z,24.05
2018-07-03T10:30:34.218Z,23.96
2018-07-03T10:31:34.191Z,23.90
2018-07-03T10:32:34.183Z,23.90
2018-07-03T10:33:34.189Z,23.79
2018-07-03T10:34:34.159Z,23.84
2018-07-03T10:35:34.153Z,23.72
2018-07-03T10:36:34.140Z,23.74
2018-07-03T10:37:34.126Z,23.72
2018-07-03T10:38:34.125Z,23.62
2018-07-03T10:39:34.104Z,23.74
2018-07-03T10:40:34.116Z,23.79
2018-07-03T10:41:34.084Z,23.74
2018-07-03T10:42:34.074Z,23.72
2018-07-03T10:43:34.070Z,23.79
2018-07-03T10:44:34.050Z,23.87
2018-07-03T10:45:34.039Z,23.93
2018-07-03T10:46:34.031Z,24.04
2018-07-03T10:47:34.017Z,24.08
2018-07-03T10:48:34.039Z,24.15
2018-07-03T10:49:33.997Z,24.19
2018-07-03T10:50:33.986Z,24.14
2018-07-03T10:51:33.977Z,24.09
2018-07-03T10:52:33.964Z,24.15
2018-07-03T10:53:33.965Z,24.21
2018-07-03T10:54:33.963Z,24.19
2018-07-03T10:55:33.931Z,24.16
2018-07-03T10:56:33.920Z,24.04
2018-07-03T10:57:33.914Z,24.00
2018-07-03T10:58:33.906Z,23.94
2018-07-03T10:59:33.920Z,23.97
2018-07-03T11:00:33.878Z,23.93
2018-07-03T11:01:33.879Z,24.00
2018-07-03T11:02:33.856Z,24.06
2018-07-03T11:03:33.875Z,24.08
2018-07-03T11:04:33.833Z,24.05
2018-07-03T11:05:33.837Z,24.08
2018-07-03T11:06:33.812Z,24.09
2018-07-03T11:07:33.804Z,24.02
2018-07-03T11:08:33.821Z,24.05
2018-07-03T11:09:33.777Z,24.11
2018-07-03T11:10:33.767Z,24.23
2018-07-03T11:11:33.762Z,24.27
2018-07-03T11:12:33.745Z,24.26
2018-07-03T11:13:33.742Z,24.30
2018-07-03T11:14:33.768Z,24.30
2018-07-03T11:15:33.714Z,24.30
2018-07-03T11:16:33.765Z,24.23
2018-07-03T11:17:33.692Z,24.27
2018-07-03T11:18:33.681Z,24.21
2018-07-03T11:19:33.700Z,24.30
2018-07-03T11:20:33.658Z,24.29
2018-07-03T11:21:33.651Z,24.31
2018-07-03T11:22:33.641Z,24.39
2018-07-03T11:23:33.627Z,24.37
2018-07-03T11:24:33.625Z,24.45
2018-07-03T11:25:33.605Z,24.48
2018-07-03T11:26:33.612Z,24.37
2018-07-03T11:27:33.581Z,24.41
2018-07-03T11:28:33.575Z,24.30
2018-07-03T11:29:33.572Z,24.29
2018-07-03T11:30:33.550Z,24.31
2018-07-03T11:31:33.539Z,24.24
2018-07-03T11:32:33.527Z,24.30
2018-07-03T11:33:33.517Z,24.42
2018-07-03T11:34:33.520Z,24.36
2018-07-03T11:35:33.496Z,24.48
2018-07-03T11:36:33.487Z,24.37
2018-07-03T11:37:33.473Z,24.46
2018-07-03T11:38:33.462Z,24.53
2018-07-03T11:39:33.463Z,24.56
2018-07-03T11:40:33.450Z,24.52
2018-07-03T11:41:33.438Z,24.55
2018-07-03T11:42:33.420Z,24.56
2018-07-03T11:43:33.409Z,24.59
2018-07-03T11:44:33.410Z,24.64
2018-07-03T11:45:33.388Z,24.60
2018-07-03T11:46:33.390Z,24.63
2018-07-03T11:47:34.093Z,24.80
2018-07-03T11:48:33.363Z,24.79
2018-07-03T11:49:33.368Z,24.84
2018-07-03T11:50:33.332Z,24.89
2018-07-03T11:51:34.091Z,25.01
2018-07-03T11:52:33.314Z,25.02
2018-07-03T11:53:33.316Z,25.01
2018-07-03T11:54:33.303Z,25.01
2018-07-03T11:55:33.282Z,25.09
2018-07-03T11:56:33.266Z,25.05
2018-07-03T11:57:33.255Z,24.98
2018-07-03T11:58:33.246Z,25.05
2018-07-03T11:59:33.245Z,25.05
2018-07-03T12:00:33.227Z,25.09
2018-07-03T12:01:33.296Z,24.90
2018-07-03T12:02:33.205Z,25.01
2018-07-03T12:03:33.207Z,25.04
2018-07-03T12:04:33.190Z,25.01
2018-07-03T12:05:33.172Z,24.93
2018-07-03T12:06:33.160Z,24.92
2018-07-03T12:07:33.148Z,24.92
2018-07-03T12:08:33.136Z,24.87
2018-07-03T12:09:33.136Z,24.80
2018-07-03T12:10:33.115Z,24.77
2018-07-03T12:11:33.103Z,24.75
2018-07-03T12:12:33.105Z,24.79
2018-07-03T12:13:33.088Z,24.80
2018-07-03T12:14:33.084Z,24.82
2018-07-03T12:15:33.062Z,24.90
2018-07-03T12:16:33.051Z,24.98
2018-07-03T12:17:33.037Z,24.99
2018-07-03T12:18:33.027Z,24.98
2018-07-03T12:19:33.118Z,25.05
2018-07-03T12:20:33.006Z,25.05
2018-07-03T12:21:33.000Z,25.07
2018-07-03T12:22:32.985Z,25.09
2018-07-03T12:23:32.973Z,25.16
2018-07-03T12:24:32.973Z,25.19
2018-07-03T12:25:33.617Z,25.17
2018-07-03T12:26:32.943Z,25.17
2018-07-03T12:27:32.929Z,25.23
2018-07-03T12:28:32.920Z,25.30
2018-07-03T12:29:32.927Z,25.38
2018-07-03T12:30:32.898Z,25.35
2018-07-03T12:31:32.894Z,25.26
2018-07-03T12:32:32.877Z,25.41
2018-07-03T12:33:32.866Z,25.38
2018-07-03T12:34:32.864Z,25.35
2018-07-03T12:35:32.842Z,25.44
2018-07-03T12:36:32.857Z,25.46
2018-07-03T12:37:32.825Z,25.46
2018-07-03T12:38:32.831Z,25.34
2018-07-03T12:39:32.812Z,25.41
2018-07-03T12:40:32.788Z,25.46
2018-07-03T12:41:32.780Z,25.45
2018-07-03T12:42:32.768Z,25.39
2018-07-03T12:43:32.756Z,25.41
2018-07-03T12:44:32.767Z,25.38
2018-07-03T12:45:32.735Z,25.36
2018-07-03T12:46:32.744Z,25.46
2018-07-03T12:47:32.713Z,25.39
2018-07-03T12:48:32.708Z,25.42
2018-07-03T12:49:32.708Z,25.39
2018-07-03T12:50:32.682Z,25.42
2018-07-03T12:51:32.669Z,25.45
2018-07-03T12:52:32.721Z,25.54
2018-07-03T12:53:32.649Z,25.44
2018-07-03T12:54:32.646Z,25.51
2018-07-03T12:55:32.629Z,25.54
2018-07-03T12:56:32.633Z,25.48
2018-07-03T12:57:32.621Z,25.51
2018-07-03T12:58:32.652Z,25.45
2018-07-03T12:59:32.598Z,25.45
2018-07-03T13:00:32.597Z,25.46
2018-07-03T13:01:32.562Z,25.51
2018-07-03T13:02:32.551Z,25.61
2018-07-03T13:03:32.541Z,25.66
2018-07-03T13:04:32.551Z,25.76