createdAt,value
2018-11-06T00:02:48.320Z,8.00
2018-11-06T00:07:52.465Z,7.80
2018-11-06T00:12:55.840Z,7.90
2018-11-06T00:17:59.307Z,7.90
2018-11-06T00:23:03.369Z,8.00
2018-11-06T00:28:07.172Z,7.80
2018-11-06T00:33:13.957Z,7.70
2018-11-06T00:38:17.539Z,7.60
2018-11-06T00:43:21.711Z,7.50
2018-11-06T00:48:25.102Z,7.70
2018-11-06T00:53:28.448Z,7.70
2018-11-06T00:58:33.179Z,7.60
2018-11-06T01:03:42.078Z,7.60
2018-11-06T01:08:45.727Z,7.60
2018-11-06T01:13:49.107Z,7.70
2018-11-06T01:18:53.311Z,7.80
2018-11-06T01:23:56.622Z,7.80
2018-11-06T01:28:59.961Z,7.90
2018-11-06T01:34:03.281Z,7.80
2018-11-06T01:39:07.967Z,7.70
2018-11-06T01:44:11.237Z,7.70
2018-11-06T01:49:14.516Z,7.80
2018-11-06T01:54:21.912Z,7.80
2018-11-06T01:59:25.971Z,7.60
2018-11-06T02:04:29.267Z,7.60
2018-11-06T02:09:32.544Z,7.60
2018-11-06T02:14:35.821Z,7.60
2018-11-06T02:19:40.620Z,7.60
2018-11-06T02:24:43.936Z,7.60
2018-11-06T02:29:47.196Z,7.60
2018-11-06T02:34:50.464Z,7.60
2018-11-06T02:39:53.763Z,7.60
2018-11-06T02:44:57.138Z,7.60
2018-11-06T02:50:00.632Z,7.70
2018-11-06T02:55:05.651Z,7.60
2018-11-06T03:00:11.769Z,7.50
2018-11-06T03:05:15.281Z,7.40
2018-11-06T03:10:18.770Z,7.40
2018-11-06T03:15:22.115Z,7.30
2018-11-06T03:20:25.561Z,7.30
2018-11-06T03:25:29.539Z,7.20
2018-11-06T03:30:34.554Z,7.00
2018-11-06T03:35:37.952Z,7.00
2018-11-06T03:40:41.467Z,7.00
2018-11-06T03:45:45.236Z,7.10
2018-11-06T03:50:50.942Z,7.10
2018-11-06T03:55:55.282Z,7.20
2018-11-06T04:00:58.657Z,7.20
2018-11-06T04:06:02.159Z,7.20
2018-11-06T04:11:05.668Z,7.20
2018-11-06T04:16:09.195Z,7.10
2018-11-06T04:21:13.162Z,7.10
2018-11-06T04:26:16.636Z,7.00
2018-11-06T04:31:20.020Z,6.90
2018-11-06T04:36:23.349Z,6.90
2018-11-06T04:41:27.162Z,6.90
2018-11-06T04:46:30.556Z,6.90
2018-11-06T04:51:33.918Z,6.80
2018-11-06T04:56:38.137Z,6.90
2018-11-06T05:01:43.430Z,6.80
2018-11-06T05:06:48.672Z,6.80
2018-11-06T05:11:55.577Z,6.70
2018-11-06T05:17:00.515Z,6.70
2018-11-06T05:22:04.032Z,6.60
2018-11-06T05:27:09.131Z,6.70
2018-11-06T05:32:19.205Z,6.80
2018-11-06T05:37:22.737Z,6.80
2018-11-06T05:42:31.785Z,6.80
2018-11-06T05:47:35.551Z,6.80
2018-11-06T05:52:55.106Z,6.90
2018-11-06T05:57:58.585Z,6.90
2018-11-06T06:03:03.200Z,6.90
2018-11-06T06:08:07.868Z,6.80
2018-11-06T06:13:12.112Z,6.80
2018-11-06T06:18:21.868Z,6.80
2018-11-06T06:23:25.273Z,6.90
2018-11-06T06:28:28.837Z,7.00
2018-11-06T06:33:46.614Z,7.00
2018-11-06T06:49:47.413Z,6.90
2018-11-06T06:54:55.836Z,6.90
2018-11-06T06:59:59.281Z,6.80
2018-11-06T07:05:02.710Z,7.00
2018-11-06T07:10:08.266Z,7.10
2018-11-06T07:15:12.929Z,7.20
2018-11-06T07:20:19.850Z,7.40
2018-11-06T07:25:42.444Z,7.50
2018-11-06T07:31:03.210Z,7.60
2018-11-06T07:36:11.560Z,7.70
2018-11-06T07:41:17.730Z,7.80
2018-11-06T07:46:26.393Z,7.90
2018-11-06T07:51:35.174Z,8.00
2018-11-06T07:56:41.725Z,8.20
2018-11-06T08:01:46.367Z,8.30
2018-11-06T08:06:49.800Z,8.50
2018-11-06T08:11:53.232Z,8.60
2018-11-06T08:16:56.643Z,8.30
2018-11-06T08:21:59.998Z,8.60
2018-11-06T08:27:03.407Z,8.80
2018-11-06T08:32:07.216Z,9.30
2018-11-06T08:37:10.479Z,9.60
2018-11-06T08:42:14.152Z,9.80
2018-11-06T08:52:20.179Z,10.40
2018-11-06T09:03:09.029Z,11.20
2018-11-06T09:08:19.820Z,11.50
2018-11-06T09:13:23.884Z,11.70
2018-11-06T09:18:28.693Z,11.80
2018-11-06T09:23:32.269Z,12.00
2018-11-06T09:28:37.276Z,12.10
2018-11-06T09:33:41.236Z,12.40
2018-11-06T09:38:47.910Z,12.50
2018-11-06T09:43:51.493Z,12.90
2018-11-06T09:48:54.832Z,13.30
2018-11-06T09:53:58.474Z,13.50
2018-11-06T09:59:01.911Z,13.60
2018-11-06T10:04:05.739Z,13.60
2018-11-06T10:09:10.077Z,13.70
2018-11-06T10:14:13.479Z,13.70
2018-11-06T10:19:16.787Z,13.80
2018-11-06T10:24:20.181Z,13.80
2018-11-06T10:29:23.527Z,13.90
2018-11-06T10:34:26.896Z,14.00
2018-11-06T10:39:30.263Z,14.20
2018-11-06T10:44:33.655Z,14.20
2018-11-06T10:49:37.102Z,14.50
2018-11-06T10:54:40.544Z,14.40
2018-11-06T10:59:43.958Z,14.70
2018-11-06T11:10:15.318Z,15.30
2018-11-06T11:21:01.816Z,16.10
2018-11-06T11:26:05.283Z,16.40
2018-11-06T11:31:08.829Z,16.10
2018-11-06T11:36:12.238Z,16.10
2018-11-06T11:41:15.616Z,15.80
2018-11-06T11:46:18.961Z,15.70
2018-11-06T11:51:22.307Z,15.60
2018-11-06T11:56:25.691Z,15.60
2018-11-06T12:01:29.056Z,15.50
2018-11-06T12:06:32.612Z,15.60
2018-11-06T12:11:36.060Z,15.70
2018-11-06T12:16:39.734Z,15.90
2018-11-06T12:21:43.081Z,16.00
2018-11-06T12:26:46.523Z,16.20
2018-11-06T12:31:49.906Z,16.30
2018-11-06T12:36:53.525Z,16.40
2018-11-06T12:47:25.921Z,16.40
2018-11-06T12:52:33.345Z,16.30
2018-11-06T12:57:40.559Z,16.40
2018-11-06T13:02:43.998Z,16.40
2018-11-06T13:07:47.507Z,16.30
2018-11-06T13:12:50.909Z,16.40
2018-11-06T13:17:54.861Z,16.40
2018-11-06T13:23:00.452Z,16.30
2018-11-06T13:28:03.875Z,16.40
2018-11-06T13:33:07.259Z,16.50
2018-11-06T13:38:11.311Z,16.80
2018-11-06T13:43:18.656Z,17.00
2018-11-06T13:48:21.983Z,17.00
2018-11-06T13:53:25.685Z,16.90
2018-11-06T13:58:34.797Z,17.00
2018-11-06T14:03:40.538Z,17.10
2018-11-06T14:08:44.664Z,17.30
2018-11-06T14:13:48.050Z,17.40
2018-11-06T14:18:51.740Z,17.60
2018-11-06T15:15:36.041Z,17.60
2018-11-06T15:20:39.416Z,16.40
2018-11-06T15:25:42.963Z,16.20
2018-11-06T15:30:46.457Z,16.00
2018-11-06T15:35:50.237Z,15.70
2018-11-06T15:40:53.828Z,15.50
2018-11-06T15:45:57.178Z,15.20
2018-11-06T15:51:00.614Z,15.00
2018-11-06T15:56:04.066Z,14.70
2018-11-06T16:01:08.318Z,14.40
2018-11-06T16:06:11.745Z,14.20
2018-11-06T16:11:15.233Z,13.90
2018-11-06T16:16:18.725Z,13.70
2018-11-06T16:21:22.385Z,13.60
2018-11-06T16:26:26.085Z,13.30
2018-11-06T16:31:29.518Z,13.10
2018-11-06T16:36:32.791Z,13.00
2018-11-06T16:41:36.233Z,12.80
2018-11-06T16:46:39.617Z,12.70
2018-11-06T16:51:43.033Z,12.60
2018-11-06T16:56:46.623Z,12.50
2018-11-06T17:01:50.257Z,12.00
2018-11-06T17:06:54.184Z,11.40
2018-11-06T17:12:13.956Z,11.50
2018-11-06T17:17:17.588Z,11.30
2018-11-06T17:22:21.161Z,11.40
2018-11-06T17:27:24.723Z,11.40
2018-11-06T17:32:28.780Z,11.50
2018-11-06T17:37:34.417Z,11.60
2018-11-06T17:42:38.137Z,11.40
2018-11-06T17:47:42.149Z,11.30
2018-11-06T17:52:45.889Z,11.50
2018-11-06T17:57:49.500Z,11.60
2018-11-06T18:02:53.146Z,11.70
2018-11-06T18:07:56.680Z,11.70
2018-11-06T18:13:00.334Z,11.70
2018-11-06T18:18:03.805Z,11.80
2018-11-06T18:23:07.290Z,11.80
2018-11-06T18:28:10.624Z,11.90
2018-11-06T18:33:14.117Z,11.90
2018-11-06T18:38:17.631Z,11.90
2018-11-06T18:43:21.109Z,11.80
2018-11-06T18:48:24.506Z,11.70
2018-11-06T18:53:28.112Z,11.70
2018-11-06T19:27:02.011Z,11.30
2018-11-06T19:32:07.177Z,11.20
2018-11-06T19:37:10.808Z,11.20
2018-11-06T19:42:14.259Z,11.10
2018-11-06T19:47:22.474Z,11.00
2018-11-06T19:52:37.616Z,11.00
2018-11-06T19:57:44.961Z,10.80
2018-11-06T20:02:51.526Z,10.80
2018-11-06T20:07:56.881Z,10.70
2018-11-06T20:13:02.608Z,10.50
2018-11-06T20:18:10.694Z,10.60
2018-11-06T20:23:15.152Z,10.50
2018-11-06T20:28:19.651Z,10.30
2018-11-06T20:33:24.344Z,10.40
2018-11-06T20:38:40.516Z,10.30
2018-11-06T20:49:10.430Z,10.30
2018-11-06T20:54:14.124Z,10.20
2018-11-06T20:59:17.532Z,10.20
2018-11-06T21:04:23.509Z,10.30
2018-11-06T21:09:31.369Z,10.20
2018-11-06T21:14:34.893Z,10.20
2018-11-06T21:19:38.274Z,10.20
2018-11-06T21:24:41.605Z,10.30
2018-11-06T21:29:45.183Z,10.10
2018-11-06T21:34:48.554Z,10.00
2018-11-06T21:39:52.666Z,9.90
2018-11-06T21:44:56.260Z,9.80
2018-11-06T21:50:00.261Z,9.80
2018-11-06T21:55:03.711Z,9.60
2018-11-06T22:00:09.521Z,9.50
2018-11-06T22:05:13.960Z,9.50
2018-11-06T22:10:18.845Z,9.30
2018-11-06T22:15:22.209Z,9.30
2018-11-06T22:20:25.599Z,9.20
2018-11-06T22:25:29.142Z,9.30
2018-11-06T22:30:32.573Z,9.20
2018-11-06T22:35:36.003Z,9.00
2018-11-06T22:40:39.445Z,9.10
2018-11-06T22:45:42.825Z,9.10
2018-11-06T22:50:46.090Z,9.20
2018-11-06T22:55:49.476Z,9.00
2018-11-06T23:00:59.240Z,9.00
2018-11-06T23:06:02.669Z,8.90
2018-11-06T23:11:06.083Z,8.80
2018-11-06T23:16:10.181Z,8.80
2018-11-06T23:21:13.624Z,8.70
2018-11-06T23:26:16.948Z,8.60
2018-11-06T23:31:20.758Z,8.50
2018-11-06T23:36:24.108Z,8.30
2018-11-06T23:41:27.593Z,8.20
2018-11-06T23:46:31.032Z,8.20
2018-11-06T23:51:34.373Z,8.30
2018-11-06T23:56:37.785Z,8.30
