createdAt,value
2023-01-02T00:01:13.398Z,1.23
2023-01-02T00:03:41.935Z,1.02
2023-01-02T00:06:10.323Z,1.00
2023-01-02T00:08:39.921Z,0.95
2023-01-02T00:11:08.302Z,1.20
2023-01-02T00:13:36.727Z,1.00
2023-01-02T00:16:05.207Z,0.98
2023-01-02T00:18:33.655Z,1.10
2023-01-02T00:21:04.298Z,1.40
2023-01-02T00:23:33.093Z,1.33
2023-01-02T00:26:02.995Z,0.90
2023-01-02T00:28:31.934Z,1.42
2023-01-02T00:31:00.427Z,1.33
2023-01-02T00:33:28.572Z,1.38
2023-01-02T00:35:56.959Z,1.23
2023-01-02T00:38:25.395Z,1.48
2023-01-02T00:40:53.801Z,1.00
2023-01-02T00:43:23.322Z,1.50
2023-01-02T00:45:51.424Z,1.13
2023-01-02T00:48:19.855Z,1.40
2023-01-02T00:50:48.354Z,1.27
2023-01-02T00:53:17.083Z,1.15
2023-01-02T00:55:45.746Z,1.58
2023-01-02T00:58:14.231Z,1.17
2023-01-02T01:00:43.740Z,1.05
2023-01-02T01:03:11.932Z,1.33
2023-01-02T01:05:41.260Z,1.35
2023-01-02T01:08:09.617Z,1.13
2023-01-02T01:10:38.737Z,1.10
2023-01-02T01:13:07.373Z,1.07
2023-01-02T01:15:36.159Z,1.23
2023-01-02T01:18:05.966Z,1.15
2023-01-02T01:20:34.401Z,1.05
2023-01-02T01:23:02.822Z,1.27
2023-01-02T01:25:31.201Z,1.10
2023-01-02T01:27:59.652Z,1.25
2023-01-02T01:30:28.073Z,1.35
2023-01-02T01:32:56.495Z,1.30
2023-01-02T01:35:26.026Z,1.25
2023-01-02T01:37:54.164Z,1.27
2023-01-02T01:40:22.631Z,1.10
2023-01-02T01:42:52.123Z,1.40
2023-01-02T01:45:21.997Z,1.10
2023-01-02T01:47:54.182Z,0.93
2023-01-02T01:50:29.078Z,1.58
2023-01-02T01:53:02.474Z,1.27
2023-01-02T01:55:33.155Z,1.50
2023-01-02T01:58:05.346Z,2.22
2023-01-02T02:00:34.030Z,1.30
2023-01-02T02:03:07.137Z,1.48
2023-01-02T02:05:37.829Z,1.33
2023-01-02T02:08:11.840Z,2.03
2023-01-02T02:10:40.351Z,0.98
2023-01-02T02:13:08.661Z,1.90
2023-01-02T02:15:44.638Z,1.58
2023-01-02T02:18:26.326Z,0.98
2023-01-02T02:21:01.867Z,1.10
2023-01-02T02:24:11.055Z,1.65
2023-01-02T02:27:02.383Z,1.30
2023-01-02T02:30:08.670Z,1.55
2023-01-02T02:33:05.733Z,1.38
2023-01-02T02:35:44.020Z,1.33
2023-01-02T02:38:21.072Z,1.10
2023-01-02T02:40:56.645Z,1.60
2023-01-02T02:43:33.581Z,1.52
2023-01-02T02:46:14.054Z,1.80
2023-01-02T02:48:59.260Z,1.00
2023-01-02T02:51:33.793Z,1.10
2023-01-02T02:54:07.361Z,1.20
2023-01-02T02:56:35.936Z,1.25
2023-01-02T02:59:05.652Z,1.30
2023-01-02T03:01:35.535Z,1.30
2023-01-02T03:06:50.421Z,1.27
2023-01-02T03:09:22.703Z,1.25
2023-01-02T03:12:00.828Z,0.90
2023-01-02T03:14:34.667Z,2.15
2023-01-02T03:17:08.726Z,1.33
2023-01-02T03:19:43.504Z,1.20
2023-01-02T03:22:17.320Z,1.10
2023-01-02T03:24:48.953Z,1.27
2023-01-02T03:27:20.298Z,1.80
2023-01-02T03:29:53.271Z,1.58
2023-01-02T03:32:25.172Z,1.58
2023-01-02T03:34:54.995Z,1.67
2023-01-02T03:37:26.661Z,1.65
2023-01-02T03:39:58.594Z,1.85
2023-01-02T03:42:30.355Z,1.45
2023-01-02T03:45:03.590Z,1.60
2023-01-02T03:47:35.395Z,1.73
2023-01-02T03:50:08.380Z,1.90
2023-01-02T03:52:36.842Z,1.70
2023-01-02T03:55:06.085Z,1.80
2023-01-02T03:57:39.225Z,1.10
2023-01-02T04:00:10.891Z,1.63
2023-01-02T04:02:46.522Z,1.48
2023-01-02T04:05:21.747Z,1.40
2023-01-02T04:07:58.197Z,1.67
2023-01-02T04:10:28.439Z,1.35
2023-01-02T04:13:02.033Z,1.50
2023-01-02T04:15:34.508Z,1.30
2023-01-02T04:18:09.562Z,1.67
2023-01-02T04:20:41.899Z,1.58
2023-01-02T04:23:12.205Z,1.40
2023-01-02T04:25:43.816Z,1.63
2023-01-02T04:28:17.759Z,1.60
2023-01-02T04:30:51.236Z,1.38
2023-01-02T04:33:23.209Z,1.40
2023-01-02T04:35:51.784Z,1.50
2023-01-02T04:38:19.904Z,0.98
2023-01-02T04:40:48.294Z,1.75
2023-01-02T04:43:19.540Z,1.08
2023-01-02T04:45:49.483Z,1.55
2023-01-02T04:50:48.913Z,1.30
2023-01-02T04:53:17.215Z,1.23
2023-01-02T04:55:45.345Z,1.00
2023-01-02T04:58:13.452Z,1.45
2023-01-02T05:00:41.579Z,1.58
2023-01-02T05:03:09.817Z,1.10
2023-01-02T05:05:38.479Z,0.98
2023-01-02T05:08:13.895Z,1.50
2023-01-02T05:10:44.190Z,1.42
2023-01-02T05:13:12.578Z,1.10
2023-01-02T05:15:40.779Z,1.27
2023-01-02T05:18:09.227Z,1.08
2023-01-02T05:20:37.360Z,1.58
2023-01-02T05:23:23.387Z,1.42
2023-01-02T05:25:52.871Z,1.60
2023-01-02T05:28:20.960Z,1.33
2023-01-02T05:30:49.691Z,1.40
2023-01-02T05:33:17.911Z,1.60
2023-01-02T05:35:46.050Z,1.00
2023-01-02T05:38:14.177Z,1.17
2023-01-02T05:40:42.293Z,1.33
2023-01-02T05:43:11.780Z,1.15
2023-01-02T05:45:39.933Z,1.13
2023-01-02T05:48:08.117Z,1.38
2023-01-02T05:50:36.240Z,0.98
2023-01-02T05:53:04.474Z,1.00
2023-01-02T05:55:33.455Z,1.17
2023-01-02T05:58:02.445Z,1.15
2023-01-02T06:00:31.967Z,1.70
2023-01-02T06:03:00.158Z,1.45
2023-01-02T06:05:28.339Z,1.00
2023-01-02T06:07:56.457Z,1.35
2023-01-02T06:10:24.576Z,1.40
2023-01-02T06:12:52.704Z,1.50
2023-01-02T06:15:20.815Z,1.65
2023-01-02T06:17:50.325Z,1.20
2023-01-02T06:20:18.558Z,1.25
2023-01-02T06:22:46.960Z,0.93
2023-01-02T06:25:15.090Z,1.10
2023-01-02T06:27:43.211Z,1.27
2023-01-02T06:30:12.012Z,1.17
2023-01-02T06:32:40.425Z,1.73
2023-01-02T06:35:10.396Z,1.48
2023-01-02T06:40:11.675Z,1.00
2023-01-02T06:42:40.238Z,1.13
2023-01-02T06:45:09.447Z,1.17
2023-01-02T06:47:37.622Z,1.37
2023-01-02T06:50:06.282Z,1.58
2023-01-02T06:52:35.763Z,1.42
2023-01-02T06:55:04.433Z,1.30
2023-01-02T06:57:33.327Z,1.20
2023-01-02T07:00:01.751Z,1.20
2023-01-02T07:02:29.918Z,1.30
2023-01-02T07:04:58.423Z,1.25
2023-01-02T07:07:26.825Z,1.23
2023-01-02T07:09:57.205Z,1.52
2023-01-02T07:12:25.350Z,1.45
2023-01-02T07:14:53.897Z,1.60
2023-01-02T07:17:22.100Z,1.90
2023-01-02T07:19:53.919Z,1.40
2023-01-02T07:22:24.553Z,1.73
2023-01-02T07:24:52.931Z,1.48
2023-01-02T07:27:23.095Z,1.83
2023-01-02T07:29:51.775Z,1.35
2023-01-02T07:32:25.485Z,1.25
2023-01-02T07:34:55.848Z,1.50
2023-01-02T07:37:24.407Z,1.73
2023-01-02T07:39:52.638Z,1.50
2023-01-02T07:42:22.560Z,1.52
2023-01-02T07:44:50.961Z,1.33
2023-01-02T07:47:19.123Z,1.27
2023-01-02T07:49:47.227Z,1.80
2023-01-02T07:52:16.174Z,1.45
2023-01-02T07:54:44.269Z,1.30
2023-01-02T07:57:12.847Z,1.50
2023-01-02T07:59:44.990Z,1.25
2023-01-02T08:02:13.227Z,1.35
2023-01-02T08:04:41.708Z,1.30
2023-01-02T08:07:11.238Z,1.65
2023-01-02T08:09:39.644Z,1.33
2023-01-02T08:12:08.038Z,1.15
2023-01-02T08:14:37.347Z,2.08
2023-01-02T08:17:07.170Z,1.25
2023-01-02T08:19:35.934Z,1.20
2023-01-02T08:22:04.058Z,1.40
2023-01-02T08:24:32.176Z,1.27
2023-01-02T08:27:00.814Z,1.10
2023-01-02T08:29:29.301Z,1.13
2023-01-02T08:31:59.484Z,1.38
2023-01-02T08:34:28.966Z,1.00
2023-01-02T08:36:57.032Z,1.80
2023-01-02T08:39:25.657Z,1.13
2023-01-02T08:41:54.091Z,1.20
2023-01-02T08:44:22.329Z,1.25
2023-01-02T08:46:50.629Z,1.10
2023-01-02T08:49:19.259Z,1.35
2023-01-02T08:51:50.648Z,1.30
2023-01-02T08:54:19.150Z,1.33
2023-01-02T08:56:48.655Z,1.52
2023-01-02T08:59:24.509Z,1.25
2023-01-02T09:01:53.275Z,1.40
2023-01-02T09:04:22.788Z,1.77
2023-01-02T09:06:52.790Z,1.10
2023-01-02T09:11:51.501Z,1.20
2023-01-02T09:14:20.697Z,1.27
2023-01-02T09:16:50.213Z,1.13
2023-01-02T09:19:18.608Z,1.35
2023-01-02T09:21:47.170Z,1.35
2023-01-02T09:24:16.709Z,0.90
2023-01-02T09:26:44.862Z,1.42
2023-01-02T09:29:13.701Z,1.55
2023-01-02T09:31:43.030Z,1.00
2023-01-02T09:34:12.246Z,1.20
2023-01-02T09:36:41.049Z,1.30
2023-01-02T09:39:09.265Z,1.00
2023-01-02T09:41:40.993Z,1.20
2023-01-02T09:44:16.085Z,1.30
2023-01-02T09:46:50.123Z,1.23
2023-01-02T09:49:21.043Z,1.70
2023-01-02T09:51:50.234Z,1.02
2023-01-02T09:54:27.136Z,1.07
2023-01-02T09:57:20.992Z,1.20
2023-01-02T09:59:54.876Z,1.10
2023-01-02T10:02:38.089Z,0.95
2023-01-02T10:05:23.152Z,0.70
2023-01-02T10:07:56.068Z,1.38
2023-01-02T10:10:34.326Z,1.00
2023-01-02T10:13:12.692Z,1.35
2023-01-02T10:15:46.227Z,1.05
2023-01-02T10:18:20.256Z,1.08
2023-01-02T10:20:55.636Z,0.95
2023-01-02T10:23:27.085Z,1.20
2023-01-02T10:26:00.737Z,1.00
2023-01-02T10:28:38.853Z,1.20
2023-01-02T10:31:11.957Z,0.75
2023-01-02T10:33:46.261Z,0.95
2023-01-02T10:36:24.265Z,1.20
2023-01-02T10:38:53.381Z,0.80
2023-01-02T10:41:21.597Z,1.10
2023-01-02T10:43:57.045Z,1.30
2023-01-02T10:46:25.272Z,0.70
2023-01-02T10:48:53.446Z,0.60
2023-01-02T10:51:22.185Z,0.98
2023-01-02T10:54:02.028Z,0.77
2023-01-02T10:56:33.370Z,0.80
2023-01-02T10:59:03.462Z,0.80
2023-01-02T11:01:32.151Z,1.00
2023-01-02T11:04:14.663Z,1.05
2023-01-02T11:06:55.727Z,0.75
2023-01-02T11:09:26.377Z,0.77
2023-01-02T11:11:56.644Z,0.80
2023-01-02T11:14:30.466Z,0.70
2023-01-02T11:17:05.054Z,0.80
2023-01-02T11:19:40.109Z,0.82
2023-01-02T11:22:09.618Z,0.80
2023-01-02T11:25:00.459Z,0.63
2023-01-02T11:27:33.712Z,0.75
2023-01-02T11:30:04.752Z,0.70
2023-01-02T11:32:39.563Z,0.63
2023-01-02T11:35:33.137Z,0.75
2023-01-02T11:38:03.445Z,0.68
2023-01-02T11:40:33.075Z,0.70
2023-01-02T11:43:25.047Z,1.00
2023-01-02T11:45:55.449Z,0.80
2023-01-02T11:48:24.976Z,0.57
2023-01-02T11:50:54.730Z,0.70
2023-01-02T11:53:28.543Z,0.50
2023-01-02T11:56:01.563Z,0.60
2023-01-02T11:58:35.831Z,0.75
2023-01-02T12:01:11.099Z,0.50
2023-01-02T12:03:40.878Z,0.70
2023-01-02T12:06:18.061Z,0.85
2023-01-02T12:08:56.068Z,0.65
2023-01-02T12:11:33.809Z,0.70
2023-01-02T12:14:13.353Z,0.52
2023-01-02T12:16:50.373Z,0.50
2023-01-02T12:19:34.184Z,0.55
2023-01-02T12:22:19.287Z,0.55
2023-01-02T12:25:23.909Z,0.80
2023-01-02T12:27:59.318Z,0.82
2023-01-02T12:30:27.740Z,1.20
2023-01-02T12:33:14.083Z,1.27
2023-01-02T12:36:00.132Z,1.25
2023-01-02T12:38:40.337Z,1.20
2023-01-02T12:41:23.265Z,0.90
2023-01-02T12:44:13.978Z,1.02
2023-01-02T12:46:57.616Z,0.95
2023-01-02T12:49:47.818Z,0.90
2023-01-02T12:52:28.311Z,1.08
2023-01-02T12:55:14.622Z,1.20
2023-01-02T12:57:54.121Z,1.10
2023-01-02T13:00:47.528Z,1.17
2023-01-02T13:03:41.980Z,1.08
2023-01-02T13:06:43.453Z,0.90
2023-01-02T13:09:10.469Z,1.02
2023-01-02T13:11:43.944Z,1.05
2023-01-02T13:14:17.937Z,0.98
2023-01-02T13:16:50.474Z,1.00
2023-01-02T13:19:26.259Z,0.90
2023-01-02T13:22:03.754Z,1.00
2023-01-02T13:24:32.541Z,1.20
2023-01-02T13:27:00.907Z,0.80
2023-01-02T13:29:40.326Z,0.95
2023-01-02T13:32:10.740Z,1.00
2023-01-02T13:34:47.730Z,0.90
2023-01-02T13:37:19.974Z,0.80
2023-01-02T13:39:51.197Z,1.13
2023-01-02T13:42:43.837Z,0.98
2023-01-02T13:45:15.630Z,0.90
2023-01-02T13:47:49.629Z,0.88
2023-01-02T13:50:23.820Z,0.80
2023-01-02T13:53:27.634Z,1.00
2023-01-02T13:56:13.938Z,1.00
2023-01-02T13:58:48.195Z,0.80
2023-01-02T14:01:41.783Z,1.50
2023-01-02T14:04:30.235Z,0.90
2023-01-02T14:07:39.050Z,0.82
2023-01-02T14:10:35.968Z,0.90
2023-01-02T14:13:07.594Z,0.88
2023-01-02T14:15:58.013Z,0.70
2023-01-02T14:18:30.881Z,0.80
2023-01-02T14:20:59.224Z,1.05
2023-01-02T14:23:31.301Z,0.80
2023-01-02T14:26:00.979Z,0.73
2023-01-02T14:28:31.452Z,0.80
2023-01-02T14:31:00.267Z,1.17
2023-01-02T14:33:33.924Z,0.93
2023-01-02T14:36:07.715Z,0.70
2023-01-02T14:38:41.587Z,0.50
2023-01-02T14:41:57.401Z,1.00
2023-01-02T14:44:26.973Z,0.70
2023-01-02T14:46:55.811Z,0.77
2023-01-02T14:49:27.073Z,0.85
2023-01-02T14:52:01.290Z,0.70
2023-01-02T14:54:34.575Z,0.63
2023-01-02T14:57:11.885Z,0.70
2023-01-02T14:59:44.653Z,0.60
2023-01-02T15:02:17.456Z,0.60
2023-01-02T15:04:50.265Z,0.57
2023-01-02T15:07:25.894Z,0.63
2023-01-02T15:09:57.194Z,0.90
2023-01-02T15:12:44.635Z,0.75
2023-01-02T15:15:15.815Z,0.80
2023-01-02T15:17:46.713Z,0.70
2023-01-02T15:20:21.347Z,0.60
2023-01-02T15:22:49.861Z,0.60
2023-01-02T15:25:32.755Z,0.70
2023-01-02T15:28:00.876Z,0.60
2023-01-02T15:30:33.595Z,0.70
2023-01-02T15:33:02.240Z,0.82
2023-01-02T15:35:34.669Z,0.50
2023-01-02T15:38:03.113Z,0.50
2023-01-02T15:40:33.102Z,0.60
2023-01-02T15:45:51.619Z,0.80
2023-01-02T15:48:22.587Z,1.00
2023-01-02T15:50:53.396Z,0.80
2023-01-02T15:53:26.590Z,1.00
2023-01-02T15:55:55.221Z,0.90
2023-01-02T15:58:29.751Z,0.95
2023-01-02T16:01:18.781Z,1.13
2023-01-02T16:04:00.848Z,1.37
2023-01-02T16:06:35.617Z,1.15
2023-01-02T16:09:05.399Z,1.00
2023-01-02T16:14:20.904Z,1.40
2023-01-02T16:16:55.029Z,1.15
2023-01-02T16:19:31.434Z,1.40
2023-01-02T16:22:06.942Z,1.10
2023-01-02T16:24:38.666Z,1.20
2023-01-02T16:27:07.108Z,1.17
2023-01-02T16:29:35.511Z,1.20
2023-01-02T16:32:05.044Z,1.20
2023-01-02T16:34:38.233Z,1.50
2023-01-02T16:37:27.825Z,1.40
2023-01-02T16:39:56.050Z,1.77
2023-01-02T16:42:41.522Z,1.40
2023-01-02T16:45:11.905Z,1.70
2023-01-02T16:47:44.818Z,1.20
2023-01-02T16:50:18.279Z,1.70
2023-01-02T16:52:47.201Z,1.80
2023-01-02T16:55:17.947Z,1.63
2023-01-02T16:57:46.122Z,1.90
2023-01-02T17:00:15.693Z,1.70
2023-01-02T17:02:46.255Z,2.13
2023-01-02T17:05:19.854Z,1.55
2023-01-02T17:07:48.277Z,2.53
2023-01-02T17:10:16.745Z,2.08
2023-01-02T17:12:44.906Z,1.67
2023-01-02T17:15:15.466Z,1.83
2023-01-02T17:17:45.028Z,2.05
2023-01-02T17:20:14.433Z,2.33
2023-01-02T17:22:43.123Z,1.83
2023-01-02T17:25:15.084Z,2.20
2023-01-02T17:27:43.542Z,2.38
2023-01-02T17:30:13.974Z,2.13
2023-01-02T17:32:42.498Z,2.15
2023-01-02T17:35:13.049Z,2.40
2023-01-02T17:37:41.590Z,2.05
2023-01-02T17:40:11.947Z,3.05
2023-01-02T17:42:40.659Z,2.42
2023-01-02T17:45:10.423Z,2.60
2023-01-02T17:48:00.751Z,2.88
2023-01-02T17:50:28.912Z,2.15
2023-01-02T17:52:57.074Z,2.33
2023-01-02T17:55:25.758Z,1.83
2023-01-02T17:57:53.896Z,1.90
2023-01-02T18:00:23.340Z,1.98
2023-01-02T18:02:53.681Z,2.00
2023-01-02T18:05:22.598Z,1.90
2023-01-02T18:07:52.226Z,1.73
2023-01-02T18:10:21.381Z,2.00
2023-01-02T18:12:50.480Z,1.55
2023-01-02T18:15:21.093Z,1.80
2023-01-02T18:17:49.785Z,1.60
2023-01-02T18:20:20.580Z,1.60
2023-01-02T18:22:50.853Z,1.52
2023-01-02T18:25:24.425Z,1.83
2023-01-02T18:27:53.391Z,1.67
2023-01-02T18:30:23.922Z,1.55
2023-01-02T18:33:11.679Z,1.52
2023-01-02T18:35:57.098Z,1.58
2023-01-02T18:38:32.359Z,1.50
2023-01-02T18:41:03.471Z,1.60
2023-01-02T18:43:35.685Z,1.80
2023-01-02T18:46:16.055Z,1.48
2023-01-02T18:48:44.674Z,1.90
2023-01-02T18:51:18.285Z,1.65
2023-01-02T18:53:50.192Z,1.45
2023-01-02T18:56:23.904Z,1.80
2023-01-02T18:58:59.911Z,1.70
2023-01-02T19:01:30.930Z,1.73
2023-01-02T19:04:22.329Z,1.65
2023-01-02T19:06:56.591Z,1.40
2023-01-02T19:09:32.511Z,1.67
2023-01-02T19:12:36.325Z,1.88
2023-01-02T19:15:32.453Z,1.77
2023-01-02T19:18:00.999Z,1.50
2023-01-02T19:20:29.490Z,1.67
2023-01-02T19:23:01.295Z,1.52
2023-01-02T19:25:30.278Z,1.27
2023-01-02T19:28:02.881Z,1.65
2023-01-02T19:30:36.024Z,1.30
2023-01-02T19:33:27.010Z,1.30
2023-01-02T19:35:59.446Z,1.17
2023-01-02T19:38:29.392Z,1.50
2023-01-02T19:43:29.390Z,1.23
2023-01-02T19:45:58.155Z,0.90
2023-01-02T19:48:26.599Z,0.98
2023-01-02T19:50:55.418Z,1.10
2023-01-02T19:53:23.927Z,1.10
2023-01-02T19:55:52.371Z,0.90
2023-01-02T19:58:20.955Z,1.27
2023-01-02T20:00:50.428Z,1.20
2023-01-02T20:03:18.872Z,1.10
2023-01-02T20:05:47.309Z,1.00
2023-01-02T20:08:15.439Z,1.30
2023-01-02T20:10:43.800Z,1.30
2023-01-02T20:13:12.212Z,1.30
2023-01-02T20:15:40.993Z,1.13
2023-01-02T20:18:10.915Z,1.40
2023-01-02T20:23:07.820Z,0.98
2023-01-02T20:25:36.793Z,1.00
2023-01-02T20:28:04.974Z,1.00
2023-01-02T20:30:33.877Z,1.00
2023-01-02T20:33:02.309Z,1.05
2023-01-02T20:35:31.962Z,1.08
2023-01-02T20:38:00.485Z,1.10
2023-01-02T20:40:28.869Z,1.17
2023-01-02T20:42:57.431Z,1.02
2023-01-02T20:45:25.883Z,0.75
2023-01-02T20:47:54.049Z,1.30
2023-01-02T20:50:22.576Z,1.20
2023-01-02T20:52:56.704Z,1.40
2023-01-02T20:55:25.401Z,1.10
2023-01-02T20:57:53.867Z,1.30
2023-01-02T21:00:22.060Z,1.35
2023-01-02T21:02:50.661Z,1.50
2023-01-02T21:05:19.326Z,1.40
2023-01-02T21:07:47.713Z,1.23
2023-01-02T21:10:17.327Z,1.40
2023-01-02T21:13:03.076Z,1.30
2023-01-02T21:15:45.207Z,1.23
2023-01-02T21:18:17.319Z,1.42
2023-01-02T21:20:46.989Z,1.10
2023-01-02T21:23:16.472Z,1.40
2023-01-02T21:25:46.747Z,1.27
2023-01-02T21:28:15.967Z,1.27
2023-01-02T21:30:45.055Z,1.30
2023-01-02T21:33:14.238Z,1.67
2023-01-02T21:35:42.980Z,1.80
2023-01-02T21:38:11.707Z,1.55
2023-01-02T21:40:40.045Z,1.40
2023-01-02T21:43:09.920Z,1.88
2023-01-02T21:45:39.062Z,1.40
2023-01-02T21:48:08.127Z,1.17
2023-01-02T21:50:36.485Z,1.30
2023-01-02T21:53:04.740Z,1.52
2023-01-02T21:55:33.146Z,1.65
2023-01-02T21:58:16.905Z,1.67
2023-01-02T22:00:46.536Z,2.08
2023-01-02T22:03:15.984Z,2.10
2023-01-02T22:08:13.280Z,1.80
2023-01-02T22:10:41.403Z,1.58
2023-01-02T22:13:09.515Z,1.65
2023-01-02T22:15:37.938Z,1.77
2023-01-02T22:18:07.498Z,2.40
2023-01-02T22:20:36.219Z,2.45
2023-01-02T22:23:04.640Z,2.33
2023-01-02T22:25:33.308Z,2.10
2023-01-02T22:28:05.106Z,2.70
2023-01-02T22:30:35.148Z,2.25
2023-01-02T22:33:03.938Z,2.20
2023-01-02T22:35:34.539Z,1.80
2023-01-02T22:38:02.930Z,2.28
2023-01-02T22:40:32.239Z,2.28
2023-01-02T22:43:02.801Z,2.45
2023-01-02T22:45:35.249Z,2.63
2023-01-02T22:48:07.300Z,2.40
2023-01-02T22:50:43.321Z,1.70
2023-01-02T22:53:19.234Z,2.33
2023-01-02T22:55:47.434Z,2.40
2023-01-02T22:58:15.911Z,2.70
2023-01-02T23:00:44.135Z,2.20
2023-01-02T23:03:13.859Z,2.58
2023-01-02T23:05:44.081Z,2.20
2023-01-02T23:08:12.671Z,2.05
2023-01-02T23:10:41.144Z,2.10
2023-01-02T23:13:09.533Z,2.42
2023-01-02T23:15:58.049Z,2.40
2023-01-02T23:18:44.207Z,2.13
2023-01-02T23:21:14.020Z,2.80
2023-01-02T23:23:43.130Z,2.42
2023-01-02T23:26:11.966Z,2.47
2023-01-02T23:29:05.863Z,1.90
2023-01-02T23:31:28.512Z,2.20
2023-01-02T23:33:56.830Z,2.00
2023-01-02T23:36:26.697Z,2.30
2023-01-02T23:38:54.804Z,2.28
2023-01-02T23:41:23.229Z,1.95
2023-01-02T23:43:51.788Z,2.10
2023-01-02T23:46:20.359Z,2.10
2023-01-02T23:48:48.781Z,1.90
2023-01-02T23:51:18.355Z,1.85
2023-01-02T23:53:47.887Z,2.17
2023-01-02T23:56:19.958Z,2.28
2023-01-02T23:58:48.404Z,2.33
