createdAt,value
2018-05-21T00:02:34.858Z,94.70
2018-05-21T00:07:28.152Z,94.70
2018-05-21T00:12:21.460Z,94.40
2018-05-21T00:17:14.752Z,94.30
2018-05-21T00:22:08.806Z,94.60
2018-05-21T00:27:02.868Z,94.40
2018-05-21T00:31:56.164Z,94.40
2018-05-21T00:36:49.458Z,94.40
2018-05-21T00:41:42.744Z,94.70
2018-05-21T00:46:36.051Z,95.00
2018-05-21T00:51:30.109Z,95.10
2018-05-21T00:56:23.422Z,95.00
2018-05-21T01:01:16.703Z,94.90
2018-05-21T01:06:10.790Z,95.30
2018-05-21T01:11:04.131Z,95.30
2018-05-21T01:15:57.429Z,95.10
2018-05-21T01:20:50.729Z,94.40
2018-05-21T01:25:44.791Z,94.70
2018-05-21T01:30:38.084Z,94.70
2018-05-21T01:35:31.445Z,94.90
2018-05-21T01:40:24.776Z,94.60
2018-05-21T01:45:18.098Z,94.20
2018-05-21T01:50:11.456Z,95.00
2018-05-21T01:55:05.547Z,94.60
2018-05-21T01:59:58.873Z,94.60
2018-05-21T02:04:52.155Z,95.20
2018-05-21T02:09:46.226Z,95.40
2018-05-21T02:14:39.522Z,95.40
2018-05-21T02:19:33.827Z,95.30
2018-05-21T02:24:27.127Z,95.30
2018-05-21T02:29:20.421Z,94.90
2018-05-21T02:34:13.724Z,94.90
2018-05-21T02:39:07.035Z,95.50
2018-05-21T02:44:01.099Z,95.30
2018-05-21T02:48:54.415Z,95.20
2018-05-21T02:53:48.479Z,95.40
2018-05-21T02:58:41.774Z,95.40
2018-05-21T03:03:35.081Z,95.50
2018-05-21T03:08:28.389Z,95.60
2018-05-21T03:13:21.684Z,94.60
2018-05-21T03:18:14.967Z,95.20
2018-05-21T03:23:08.282Z,95.70
2018-05-21T03:28:01.596Z,95.70
2018-05-21T03:32:54.901Z,95.40
2018-05-21T03:37:48.202Z,95.60
2018-05-21T03:42:42.264Z,95.70
2018-05-21T03:47:35.568Z,95.70
2018-05-21T03:52:29.642Z,95.20
2018-05-21T03:57:22.957Z,95.20
2018-05-21T04:02:33.806Z,95.60
2018-05-21T04:07:27.087Z,95.20
2018-05-21T04:12:20.387Z,95.10
2018-05-21T04:17:14.456Z,95.10
2018-05-21T04:22:07.761Z,95.10
2018-05-21T04:27:01.815Z,94.90
2018-05-21T04:31:55.141Z,94.80
2018-05-21T04:36:48.439Z,94.80
2018-05-21T04:41:42.591Z,94.70
2018-05-21T04:46:36.752Z,94.10
2018-05-21T04:51:30.088Z,94.10
2018-05-21T04:56:23.387Z,93.40
2018-05-21T05:01:16.689Z,92.80
2018-05-21T05:06:10.499Z,92.10
2018-05-21T05:11:03.802Z,91.70
2018-05-21T05:15:57.111Z,91.50
2018-05-21T05:20:50.408Z,91.40
2018-05-21T05:25:43.715Z,91.20
2018-05-21T05:30:37.022Z,91.30
2018-05-21T05:35:30.329Z,91.20
2018-05-21T05:40:23.630Z,91.40
2018-05-21T05:45:16.936Z,91.60
2018-05-21T05:50:10.247Z,91.60
2018-05-21T05:55:03.548Z,91.40
2018-05-21T05:59:56.844Z,91.80
2018-05-21T06:04:50.159Z,91.90
2018-05-21T06:09:43.445Z,91.80
2018-05-21T06:14:36.735Z,91.80
2018-05-21T06:19:30.055Z,92.40
2018-05-21T06:24:23.363Z,92.60
2018-05-21T06:29:16.683Z,92.10
2018-05-21T06:34:10.123Z,93.00
2018-05-21T06:39:04.062Z,91.70
2018-05-21T06:43:57.381Z,91.70
2018-05-21T06:48:51.439Z,91.30
2018-05-21T06:53:44.742Z,91.30
2018-05-21T06:58:38.818Z,89.30
2018-05-21T07:03:32.123Z,89.30
2018-05-21T07:08:25.441Z,89.40
2018-05-21T07:13:18.739Z,87.10
2018-05-21T07:18:12.112Z,86.00
2018-05-21T07:23:06.125Z,81.70
2018-05-21T07:27:59.421Z,81.70
2018-05-21T07:32:53.515Z,80.30
2018-05-21T07:37:47.600Z,79.60
2018-05-21T07:42:41.678Z,78.90
2018-05-21T07:47:34.995Z,78.80
2018-05-21T07:52:28.458Z,78.10
2018-05-21T07:57:21.799Z,78.60
2018-05-21T08:02:15.098Z,77.70
2018-05-21T08:07:08.563Z,77.30
2018-05-21T08:12:01.880Z,77.60
2018-05-21T08:16:55.968Z,74.90
2018-05-21T08:21:50.084Z,74.80
2018-05-21T08:26:43.427Z,74.80
2018-05-21T08:31:36.760Z,75.40
2018-05-21T08:36:30.863Z,73.80
2018-05-21T08:41:24.190Z,73.00
2018-05-21T08:46:22.297Z,73.00
2018-05-21T08:51:15.615Z,73.00
2018-05-21T08:56:08.915Z,71.70
2018-05-21T09:01:02.223Z,71.30
2018-05-21T09:05:56.279Z,68.50
2018-05-21T09:10:49.585Z,68.50
2018-05-21T09:15:42.884Z,68.80
2018-05-21T09:20:36.183Z,68.50
2018-05-21T09:25:29.480Z,69.00
2018-05-21T09:30:22.789Z,68.10
2018-05-21T09:35:16.875Z,67.50
2018-05-21T09:40:10.942Z,65.10
2018-05-21T09:45:04.246Z,65.10
2018-05-21T09:49:57.556Z,69.90
2018-05-21T09:54:50.879Z,67.00
2018-05-21T09:59:44.191Z,65.90
2018-05-21T10:04:38.281Z,66.70
2018-05-21T10:09:32.340Z,67.20
2018-05-21T10:14:25.677Z,67.20
2018-05-21T10:19:21.630Z,65.20
2018-05-21T10:24:14.943Z,65.80
2018-05-21T10:29:08.267Z,63.20
2018-05-21T10:34:02.426Z,61.80
2018-05-21T10:38:55.731Z,62.90
2018-05-21T10:43:50.147Z,64.70
2018-05-21T10:48:43.556Z,64.70
2018-05-21T10:53:36.859Z,66.30
2018-05-21T10:58:30.171Z,61.60
2018-05-21T11:03:23.477Z,61.10
2018-05-21T11:08:16.779Z,61.40
2018-05-21T11:13:10.068Z,59.90
2018-05-21T11:18:03.396Z,59.60
2018-05-21T11:22:56.739Z,59.00
2018-05-21T11:27:50.856Z,57.80
2018-05-21T11:32:45.771Z,57.60
2018-05-21T11:37:39.087Z,57.20
2018-05-21T11:42:32.429Z,56.60
2018-05-21T11:47:32.110Z,48.90
2018-05-21T11:52:25.424Z,48.90
2018-05-21T11:57:18.741Z,52.40
2018-05-21T12:02:12.053Z,53.30
2018-05-21T12:07:05.354Z,49.10
2018-05-21T12:11:59.510Z,48.00
2018-05-21T12:16:52.820Z,47.90
2018-05-21T12:21:47.157Z,46.60
2018-05-21T12:26:40.487Z,46.50
2018-05-21T12:31:33.792Z,52.80
2018-05-21T12:36:27.092Z,49.00
2018-05-21T12:41:20.406Z,50.50
2018-05-21T12:46:13.716Z,48.90
2018-05-21T12:51:07.954Z,46.40
2018-05-21T12:56:01.280Z,53.30
2018-05-21T13:00:55.332Z,47.50
2018-05-21T13:05:48.647Z,47.50
2018-05-21T13:10:42.711Z,54.80
2018-05-21T13:15:36.017Z,54.70
2018-05-21T13:20:30.118Z,53.40
2018-05-21T13:25:24.188Z,50.70
2018-05-21T13:30:17.534Z,50.70
2018-05-21T13:35:10.841Z,49.00
2018-05-21T13:40:04.171Z,48.20
2018-05-21T13:44:58.250Z,49.10
2018-05-21T13:49:52.367Z,44.60
2018-05-21T13:54:45.668Z,44.60
2018-05-21T13:59:38.987Z,48.60
2018-05-21T14:04:33.084Z,48.30
2018-05-21T14:09:27.187Z,47.60
2018-05-21T14:14:21.285Z,43.00
2018-05-21T14:19:15.382Z,40.40
2018-05-21T14:24:09.461Z,45.10
2018-05-21T14:29:02.797Z,45.10
2018-05-21T14:33:56.083Z,40.30
2018-05-21T14:38:49.385Z,42.30
2018-05-21T14:43:42.725Z,41.10
2018-05-21T14:48:36.014Z,40.60
2018-05-21T14:53:29.304Z,31.10
2018-05-21T14:58:22.628Z,39.60
2018-05-21T15:03:15.963Z,33.50
2018-05-21T15:08:09.277Z,37.90
2018-05-21T15:13:03.335Z,37.30
2018-05-21T15:17:56.647Z,37.50
2018-05-21T15:22:50.724Z,36.00
2018-05-21T15:27:44.018Z,36.20
2018-05-21T15:32:37.311Z,37.00
2018-05-21T15:37:30.632Z,38.70
2018-05-21T15:42:23.924Z,35.50
2018-05-21T15:47:17.305Z,33.90
2018-05-21T15:52:10.593Z,38.50
2018-05-21T15:57:04.702Z,39.90
2018-05-21T16:01:58.027Z,39.90
2018-05-21T16:06:51.311Z,44.70
2018-05-21T16:11:44.619Z,42.70
2018-05-21T16:16:38.700Z,49.90
2018-05-21T16:21:31.996Z,49.80
2018-05-21T16:26:25.316Z,53.70
2018-05-21T16:31:18.655Z,52.20
2018-05-21T16:36:11.979Z,51.90
2018-05-21T16:41:05.319Z,52.30
2018-05-21T16:45:58.639Z,54.20
2018-05-21T16:50:52.033Z,58.40
2018-05-21T16:55:45.416Z,57.30
2018-05-21T17:00:38.726Z,58.00
2018-05-21T17:05:32.039Z,57.40
2018-05-21T17:10:25.340Z,57.70
2018-05-21T17:15:19.639Z,58.60
2018-05-21T17:20:12.956Z,57.80
2018-05-21T17:25:07.015Z,56.70
2018-05-21T17:30:00.330Z,56.70
2018-05-21T17:34:59.599Z,55.60
2018-05-21T17:39:52.920Z,56.80
2018-05-21T17:44:47.151Z,57.80
2018-05-21T17:49:40.444Z,57.80
2018-05-21T17:54:33.750Z,58.50
2018-05-21T17:59:27.839Z,59.20
2018-05-21T18:04:21.148Z,59.20
2018-05-21T18:09:14.492Z,57.70
2018-05-21T18:14:07.844Z,60.30
2018-05-21T18:19:01.162Z,61.10
2018-05-21T18:23:54.468Z,60.00
2018-05-21T18:28:47.780Z,58.40
2018-05-21T18:33:42.067Z,59.70
2018-05-21T18:38:36.140Z,59.70
2018-05-21T18:43:29.442Z,59.70
2018-05-21T18:48:22.750Z,59.80
2018-05-21T18:53:18.588Z,60.50
2018-05-21T18:58:12.031Z,61.20
2018-05-21T19:03:06.212Z,61.70
2018-05-21T19:07:59.519Z,62.60
2018-05-21T19:12:52.844Z,63.90
2018-05-21T19:17:46.908Z,65.10
2018-05-21T19:22:40.203Z,65.10
2018-05-21T19:27:33.496Z,66.80
2018-05-21T19:32:27.561Z,66.20
2018-05-21T19:37:20.854Z,66.20
2018-05-21T19:42:14.195Z,69.30
2018-05-21T19:47:07.564Z,69.00
2018-05-21T19:52:00.959Z,71.20
2018-05-21T19:56:54.259Z,68.20
2018-05-21T20:01:47.660Z,67.50
2018-05-21T20:06:41.765Z,65.90
2018-05-21T20:11:35.852Z,67.40
2018-05-21T20:16:29.912Z,67.60
2018-05-21T20:21:23.227Z,67.60
2018-05-21T20:26:17.305Z,71.20
2018-05-21T20:31:11.394Z,71.80
2018-05-21T20:36:04.700Z,71.80
2018-05-21T20:40:58.771Z,71.30
2018-05-21T20:45:52.094Z,73.80
2018-05-21T20:50:45.384Z,73.00
2018-05-21T20:55:39.472Z,74.80
2018-05-21T21:00:33.682Z,74.80
2018-05-21T21:05:26.994Z,74.50
2018-05-21T21:10:21.077Z,76.70
2018-05-21T21:15:14.390Z,77.40
2018-05-21T21:20:08.444Z,78.80
2018-05-21T21:25:01.756Z,78.80
2018-05-21T21:29:55.828Z,79.60
2018-05-21T21:34:49.132Z,79.60
2018-05-21T21:39:42.448Z,81.00
2018-05-21T21:44:35.788Z,81.60
2018-05-21T21:49:29.126Z,81.20
2018-05-21T21:54:22.403Z,82.70
2018-05-21T21:59:15.723Z,83.10
2018-05-21T22:04:09.023Z,85.40
2018-05-21T22:09:02.327Z,85.50
2018-05-21T22:13:55.623Z,85.90
2018-05-21T22:18:48.927Z,86.10
2018-05-21T22:23:42.988Z,86.90
2018-05-21T22:28:36.278Z,86.90
2018-05-21T22:33:30.363Z,87.50
2018-05-21T22:38:23.658Z,87.50
2018-05-21T22:43:17.749Z,88.40
2018-05-21T22:48:11.810Z,88.00
2018-05-21T22:53:05.132Z,87.80
2018-05-21T22:57:58.399Z,88.80
2018-05-21T23:02:52.408Z,88.30
2018-05-21T23:07:46.483Z,90.20
2018-05-21T23:12:40.540Z,90.60
2018-05-21T23:17:34.023Z,90.60
2018-05-21T23:22:44.755Z,90.50
2018-05-21T23:27:38.864Z,90.50
2018-05-21T23:32:32.149Z,90.40
2018-05-21T23:37:25.446Z,90.60
2018-05-21T23:42:18.744Z,90.30
2018-05-21T23:47:12.034Z,90.90
2018-05-21T23:52:05.344Z,91.00
2018-05-21T23:56:58.690Z,91.00
