createdAt,value
2023-05-19T00:04:05.344Z,99784.90
2023-05-19T00:09:09.327Z,99785.12
2023-05-19T00:14:11.415Z,99785.25
2023-05-19T00:19:13.148Z,99773.88
2023-05-19T00:24:14.832Z,99767.85
2023-05-19T00:29:19.503Z,99767.94
2023-05-19T00:34:21.351Z,99756.98
2023-05-19T00:39:30.760Z,99753.89
2023-05-19T00:44:32.552Z,99751.42
2023-05-19T00:49:34.986Z,99743.48
2023-05-19T00:54:36.841Z,99742.72
2023-05-19T00:59:39.137Z,99737.16
2023-05-19T01:04:43.610Z,99734.92
2023-05-19T01:09:47.019Z,99727.76
2023-05-19T01:14:48.938Z,99724.11
2023-05-19T01:20:02.124Z,99716.66
2023-05-19T01:25:25.650Z,99711.89
2023-05-19T01:30:36.733Z,99715.98
2023-05-19T01:35:40.332Z,99717.07
2023-05-19T01:40:43.728Z,99706.99
2023-05-19T01:45:47.021Z,99707.42
2023-05-19T01:50:48.937Z,99713.20
2023-05-19T01:55:54.084Z,99719.26
2023-05-19T02:01:03.070Z,99721.83
2023-05-19T02:06:10.964Z,99718.29
2023-05-19T02:11:34.466Z,99708.46
2023-05-19T02:16:37.455Z,99699.16
2023-05-19T02:21:39.127Z,99691.65
2023-05-19T02:26:41.267Z,99685.23
2023-05-19T02:31:43.391Z,99682.52
2023-05-19T02:36:45.370Z,99680.14
2023-05-19T02:41:47.108Z,99680.20
2023-05-19T02:46:49.035Z,99677.84
2023-05-19T02:51:50.842Z,99677.19
2023-05-19T02:56:52.639Z,99677.65
2023-05-19T03:02:00.129Z,99675.67
2023-05-19T03:07:02.227Z,99676.44
2023-05-19T03:12:04.597Z,99677.30
2023-05-19T03:17:10.240Z,99672.02
2023-05-19T03:22:12.157Z,99670.37
2023-05-19T03:27:13.914Z,99674.54
2023-05-19T03:32:16.267Z,99684.39
2023-05-19T03:37:18.257Z,99687.67
2023-05-19T03:42:20.232Z,99689.92
2023-05-19T03:47:22.116Z,99694.84
2023-05-19T03:52:34.194Z,99694.14
2023-05-19T03:57:44.494Z,99702.63
2023-05-19T04:02:46.354Z,99693.39
2023-05-19T04:07:48.287Z,99693.59
2023-05-19T04:12:50.131Z,99696.70
2023-05-19T04:17:51.906Z,99702.06
2023-05-19T04:22:53.665Z,99696.71
2023-05-19T04:27:57.876Z,99695.55
2023-05-19T04:33:01.241Z,99695.34
2023-05-19T04:38:03.161Z,99703.20
2023-05-19T04:43:07.330Z,99705.95
2023-05-19T04:48:09.189Z,99708.05
2023-05-19T04:53:11.491Z,99712.91
2023-05-19T04:58:13.995Z,99713.52
2023-05-19T05:03:16.489Z,99712.55
2023-05-19T05:08:24.853Z,99708.17
2023-05-19T05:13:28.653Z,99710.23
2023-05-19T05:18:41.165Z,99710.31
2023-05-19T05:23:45.415Z,99717.04
2023-05-19T05:28:47.725Z,99705.06
2023-05-19T05:33:49.910Z,99704.10
2023-05-19T05:38:53.656Z,99710.98
2023-05-19T05:43:55.455Z,99710.35
2023-05-19T05:48:58.762Z,99709.64
2023-05-19T05:54:02.909Z,99725.08
2023-05-19T05:59:09.844Z,99734.76
2023-05-19T06:04:12.208Z,99734.23
2023-05-19T06:09:13.938Z,99740.50
2023-05-19T06:14:15.976Z,99737.98
2023-05-19T06:19:46.611Z,99732.07
2023-05-19T06:24:48.532Z,99737.63
2023-05-19T06:29:50.906Z,99739.67
2023-05-19T06:34:55.743Z,99741.48
2023-05-19T06:39:57.747Z,99737.77
2023-05-19T06:44:59.988Z,99740.04
2023-05-19T06:50:02.149Z,99744.52
2023-05-19T06:55:06.846Z,99740.75
2023-05-19T07:00:12.964Z,99738.74
2023-05-19T07:05:16.894Z,99727.54
2023-05-19T07:10:21.994Z,99723.57
2023-05-19T07:15:24.869Z,99719.02
2023-05-19T07:20:26.874Z,99720.14
2023-05-19T07:25:30.731Z,99723.11
2023-05-19T07:30:32.839Z,99726.85
2023-05-19T07:35:35.016Z,99726.32
2023-05-19T07:40:36.781Z,99729.96
2023-05-19T07:45:39.240Z,99733.98
2023-05-19T07:50:41.541Z,99737.44
2023-05-19T07:55:43.301Z,99740.48
2023-05-19T08:00:46.069Z,99740.33
2023-05-19T08:05:48.064Z,99741.14
2023-05-19T08:10:50.007Z,99741.34
2023-05-19T08:15:51.982Z,99745.43
2023-05-19T08:20:54.052Z,99751.54
2023-05-19T08:25:56.373Z,99752.83
2023-05-19T08:30:58.362Z,99753.22
2023-05-19T08:36:00.202Z,99750.15
2023-05-19T08:41:01.959Z,99755.16
2023-05-19T08:46:04.088Z,99757.23
2023-05-19T08:51:25.556Z,99752.20
2023-05-19T08:56:28.317Z,99757.40
2023-05-19T09:01:31.415Z,99749.47
2023-05-19T09:06:33.541Z,99743.76
2023-05-19T09:11:37.666Z,99746.33
2023-05-19T09:16:40.322Z,99745.75
2023-05-19T09:21:43.220Z,99749.91
2023-05-19T09:26:46.220Z,99752.52
2023-05-19T09:32:00.507Z,99746.83
2023-05-19T09:37:02.595Z,99751.52
2023-05-19T09:42:05.471Z,99756.36
2023-05-19T09:47:09.805Z,99754.81
2023-05-19T09:52:18.659Z,99754.13
2023-05-19T09:57:27.106Z,99755.34
2023-05-19T10:02:30.485Z,99754.27
2023-05-19T10:07:33.280Z,99752.53
2023-05-19T10:12:36.021Z,99753.33
2023-05-19T10:17:43.378Z,99751.14
2023-05-19T10:22:46.567Z,99751.20
2023-05-19T10:27:54.363Z,99742.08
2023-05-19T10:32:57.419Z,99733.15
2023-05-19T10:38:06.086Z,99734.83
2023-05-19T10:43:11.902Z,99734.32
2023-05-19T10:48:17.415Z,99732.63
2023-05-19T10:53:22.648Z,99729.16
2023-05-19T10:58:43.560Z,99728.46
2023-05-19T11:03:53.230Z,99728.23
2023-05-19T11:09:17.170Z,99729.14
2023-05-19T11:14:22.980Z,99724.29
2023-05-19T11:19:30.449Z,99723.66
2023-05-19T11:24:46.391Z,99719.40
2023-05-19T11:29:48.835Z,99722.07
2023-05-19T11:34:51.588Z,99725.25
2023-05-19T11:39:53.363Z,99719.88
2023-05-19T11:44:56.271Z,99720.29
2023-05-19T11:49:58.221Z,99723.73
2023-05-19T11:55:01.610Z,99721.62
2023-05-19T12:00:09.155Z,99725.70
2023-05-19T12:05:22.644Z,99725.95
2023-05-19T12:10:26.627Z,99723.27
2023-05-19T12:15:28.396Z,99725.92
2023-05-19T12:20:32.469Z,99721.24
2023-05-19T12:25:34.668Z,99719.19
2023-05-19T12:30:36.973Z,99715.29
2023-05-19T12:35:38.956Z,99711.09
2023-05-19T12:40:40.910Z,99704.23
2023-05-19T12:45:42.807Z,99695.63
2023-05-19T12:50:45.209Z,99695.52
2023-05-19T12:55:47.142Z,99699.88
2023-05-19T13:00:50.558Z,99696.84
2023-05-19T13:05:52.750Z,99693.30
2023-05-19T13:10:54.650Z,99693.48
2023-05-19T13:15:56.606Z,99693.05
2023-05-19T13:20:58.405Z,99695.05
2023-05-19T13:26:00.288Z,99688.04
2023-05-19T13:31:02.097Z,99689.11
2023-05-19T13:36:04.547Z,99687.30
2023-05-19T13:41:29.511Z,99678.27
2023-05-19T13:46:44.106Z,99677.02
2023-05-19T13:51:47.745Z,99681.25
2023-05-19T13:56:50.325Z,99680.33
2023-05-19T14:02:06.327Z,99680.20
2023-05-19T14:07:10.311Z,99679.17
2023-05-19T14:12:12.472Z,99683.40
2023-05-19T14:38:57.043Z,99682.05
2023-05-19T14:43:58.706Z,99683.80
2023-05-19T14:49:00.679Z,99685.61
2023-05-19T14:54:06.763Z,99682.48
2023-05-19T14:59:08.561Z,99684.34
2023-05-19T15:04:10.324Z,99676.38
2023-05-19T15:09:14.624Z,99676.93
2023-05-19T15:14:16.346Z,99678.84
2023-05-19T15:19:28.326Z,99686.10
2023-05-19T15:24:30.177Z,99684.34
2023-05-19T15:29:31.888Z,99681.74
2023-05-19T15:34:34.033Z,99679.05
2023-05-19T15:39:36.147Z,99679.48
2023-05-19T15:44:38.506Z,99679.14
2023-05-19T15:49:40.230Z,99672.44
2023-05-19T15:54:42.207Z,99671.95
2023-05-19T15:59:44.004Z,99670.65
2023-05-19T16:04:45.945Z,99671.20
2023-05-19T16:09:47.671Z,99673.83
2023-05-19T16:14:49.362Z,99682.29
2023-05-19T16:19:51.142Z,99682.32
2023-05-19T16:24:53.130Z,99689.39
2023-05-19T16:29:55.314Z,99694.21
2023-05-19T16:34:57.041Z,99697.45
2023-05-19T16:39:58.800Z,99696.59
2023-05-19T16:45:00.583Z,99698.13
2023-05-19T16:50:03.144Z,99696.23
2023-05-19T16:55:06.483Z,99696.89
2023-05-19T17:00:09.249Z,99699.61
2023-05-19T17:05:11.054Z,99703.20
2023-05-19T17:10:13.918Z,99703.00
2023-05-19T17:15:15.962Z,99695.05
2023-05-19T17:20:17.788Z,99698.65
2023-05-19T17:25:19.510Z,99698.27
2023-05-19T17:30:21.354Z,99698.78
2023-05-19T17:35:23.201Z,99701.35
2023-05-19T17:40:24.923Z,99701.83
2023-05-19T17:45:26.766Z,99709.17
2023-05-19T17:50:28.621Z,99710.10
2023-05-19T17:55:31.485Z,99714.00
2023-05-19T18:00:33.850Z,99708.98
2023-05-19T18:05:37.504Z,99717.52
2023-05-19T18:10:41.602Z,99718.70
2023-05-19T18:15:43.444Z,99725.20
2023-05-19T18:20:45.814Z,99735.08
2023-05-19T18:25:53.294Z,99734.33
2023-05-19T18:31:03.707Z,99731.68
2023-05-19T18:36:05.968Z,99735.55
2023-05-19T18:41:08.528Z,99739.44
2023-05-19T18:46:10.529Z,99741.11
2023-05-19T18:51:15.850Z,99739.54
2023-05-19T18:56:27.945Z,99751.52
2023-05-19T19:01:30.003Z,99753.13
2023-05-19T19:06:32.113Z,99756.70
2023-05-19T19:11:33.823Z,99756.34
2023-05-19T19:16:35.776Z,99760.27
2023-05-19T19:21:38.211Z,99757.48
2023-05-19T19:26:40.245Z,99763.50
2023-05-19T19:31:42.176Z,99757.84
2023-05-19T19:36:44.954Z,99760.20
2023-05-19T19:41:46.677Z,99759.92
2023-05-19T19:46:48.874Z,99759.82
2023-05-19T19:51:50.641Z,99753.41
2023-05-19T19:56:52.429Z,99752.86
2023-05-19T20:01:54.388Z,99757.27
2023-05-19T20:06:56.456Z,99757.49
2023-05-19T20:11:58.473Z,99757.58
2023-05-19T20:17:00.559Z,99754.97
2023-05-19T20:22:02.640Z,99754.55
2023-05-19T20:27:04.391Z,99756.52
2023-05-19T20:32:06.803Z,99754.13
2023-05-19T20:37:08.486Z,99756.32
2023-05-19T20:42:11.303Z,99751.77
2023-05-19T20:47:13.035Z,99753.11
2023-05-19T20:52:18.619Z,99753.61
2023-05-19T20:57:20.519Z,99754.94
2023-05-19T21:02:22.210Z,99763.60
2023-05-19T21:07:24.909Z,99758.59
2023-05-19T21:12:33.650Z,99757.15
2023-05-19T21:17:40.673Z,99760.10
2023-05-19T21:22:42.527Z,99763.20
2023-05-19T21:27:46.291Z,99765.95
2023-05-19T21:32:48.055Z,99768.04
2023-05-19T21:37:49.890Z,99767.77
2023-05-19T21:42:52.190Z,99763.79
2023-05-19T21:47:56.059Z,99762.06
2023-05-19T21:52:59.919Z,99758.27
2023-05-19T21:58:02.600Z,99756.88
2023-05-19T22:03:04.841Z,99765.21
2023-05-19T22:08:07.386Z,99771.83
2023-05-19T22:13:09.125Z,99776.92
2023-05-19T22:18:16.710Z,99784.94
2023-05-19T22:23:18.394Z,99770.35
2023-05-19T22:28:20.106Z,99766.92
2023-05-19T22:33:21.809Z,99764.42
2023-05-19T22:38:23.509Z,99758.81
2023-05-19T22:43:25.614Z,99754.98
2023-05-19T22:48:27.305Z,99753.10
2023-05-19T22:53:28.993Z,99742.77
2023-05-19T22:58:30.685Z,99739.61
2023-05-19T23:03:32.394Z,99744.34
2023-05-19T23:08:34.899Z,99741.73
2023-05-19T23:13:56.879Z,99737.03
2023-05-19T23:18:58.686Z,99729.21
2023-05-19T23:24:00.705Z,99730.69
2023-05-19T23:29:02.398Z,99729.45
2023-05-19T23:34:04.097Z,99728.36
2023-05-19T23:39:07.465Z,99721.28
2023-05-19T23:44:09.999Z,99725.52
2023-05-19T23:49:14.664Z,99726.40
2023-05-19T23:54:16.402Z,99717.73
2023-05-19T23:59:18.162Z,99716.59
