createdAt,value
2023-04-25T00:00:04.221Z,94439.00
2023-04-25T00:01:04.659Z,94437.00
2023-04-25T00:02:04.297Z,94439.00
2023-04-25T00:03:04.269Z,94437.00
2023-04-25T00:04:04.390Z,94437.00
2023-04-25T00:05:04.347Z,94437.00
2023-04-25T00:06:04.616Z,94435.00
2023-04-25T00:07:04.205Z,94435.00
2023-04-25T00:08:04.152Z,94437.00
2023-04-25T00:09:04.164Z,94437.00
2023-04-25T00:10:04.142Z,94435.00
2023-04-25T00:11:04.120Z,94437.00
2023-04-25T00:12:04.096Z,94439.00
2023-04-25T00:13:04.088Z,94433.00
2023-04-25T00:14:04.110Z,94439.00
2023-04-25T00:15:04.085Z,94439.00
2023-04-25T00:16:04.254Z,94439.00
2023-04-25T00:17:04.064Z,94439.00
2023-04-25T00:18:04.127Z,94437.00
2023-04-25T00:19:04.061Z,94433.00
2023-04-25T00:20:04.069Z,94433.00
2023-04-25T00:21:04.159Z,94431.00
2023-04-25T00:22:04.054Z,94427.00
2023-04-25T00:23:04.052Z,94429.00
2023-04-25T00:24:04.071Z,94429.00
2023-04-25T00:25:04.007Z,94429.00
2023-04-25T00:26:04.142Z,94429.00
2023-04-25T00:27:04.038Z,94425.00
2023-04-25T00:28:04.029Z,94429.00
2023-04-25T00:29:03.978Z,94425.00
2023-04-25T00:30:03.991Z,94429.00
2023-04-25T00:31:04.185Z,94427.00
2023-04-25T00:32:04.148Z,94429.00
2023-04-25T00:33:04.664Z,94429.00
2023-04-25T00:34:04.008Z,94429.00
2023-04-25T00:35:03.969Z,94429.00
2023-04-25T00:36:04.146Z,94429.00
2023-04-25T00:37:03.968Z,94429.00
2023-04-25T00:38:03.962Z,94433.00
2023-04-25T00:39:03.972Z,94433.00
2023-04-25T00:40:03.969Z,94433.00
2023-04-25T00:41:04.157Z,94437.00
2023-04-25T00:42:03.955Z,94435.00
2023-04-25T00:43:03.932Z,94439.00
2023-04-25T00:44:03.931Z,94441.00
2023-04-25T00:45:03.893Z,94437.00
2023-04-25T00:46:04.172Z,94437.00
2023-04-25T00:47:03.990Z,94437.00
2023-04-25T00:48:03.962Z,94435.00
2023-04-25T00:49:03.896Z,94433.00
2023-04-25T00:50:03.936Z,94431.00
2023-04-25T00:51:04.148Z,94433.00
2023-04-25T00:52:03.874Z,94431.00
2023-04-25T00:53:03.842Z,94433.00
2023-04-25T00:54:03.865Z,94431.00
2023-04-25T00:55:03.827Z,94435.00
2023-04-25T00:56:04.136Z,94431.00
2023-04-25T00:57:03.838Z,94431.00
2023-04-25T00:58:03.854Z,94429.00
2023-04-25T00:59:03.821Z,94433.00
2023-04-25T01:00:03.823Z,94435.00
2023-04-25T01:01:03.886Z,94433.00
2023-04-25T01:02:03.853Z,94435.00
2023-04-25T01:03:03.968Z,94435.00
2023-04-25T01:04:03.864Z,94437.00
2023-04-25T01:05:03.830Z,94437.00
2023-04-25T01:06:04.159Z,94435.00
2023-04-25T01:07:03.799Z,94435.00
2023-04-25T01:08:03.747Z,94435.00
2023-04-25T01:09:03.754Z,94435.00
2023-04-25T01:10:03.761Z,94429.00
2023-04-25T01:11:04.145Z,94429.00
2023-04-25T01:12:03.764Z,94421.00
2023-04-25T01:13:03.726Z,94417.00
2023-04-25T01:14:03.730Z,94415.00
2023-04-25T01:15:03.744Z,94415.00
2023-04-25T01:16:04.185Z,94415.00
2023-04-25T01:17:03.751Z,94415.00
2023-04-25T01:18:03.753Z,94415.00
2023-04-25T01:19:03.702Z,94415.00
2023-04-25T01:20:03.720Z,94413.00
2023-04-25T01:21:04.180Z,94413.00
2023-04-25T01:22:03.718Z,94413.00
2023-04-25T01:23:03.691Z,94413.00
2023-04-25T01:24:03.685Z,94413.00
2023-04-25T01:25:03.675Z,94411.00
2023-04-25T01:26:04.205Z,94411.00
2023-04-25T01:27:03.682Z,94409.00
2023-04-25T01:28:03.679Z,94407.00
2023-04-25T01:29:03.633Z,94407.00
2023-04-25T01:30:03.645Z,94407.00
2023-04-25T01:31:03.726Z,94409.00
2023-04-25T01:32:03.674Z,94409.00
2023-04-25T01:33:03.694Z,94411.00
2023-04-25T01:34:03.602Z,94413.00
2023-04-25T01:35:03.604Z,94417.00
2023-04-25T01:36:03.691Z,94415.00
2023-04-25T01:37:03.601Z,94415.00
2023-04-25T01:38:03.609Z,94413.00
2023-04-25T01:39:03.616Z,94413.00
2023-04-25T01:40:03.578Z,94413.00
2023-04-25T01:41:03.653Z,94411.00
2023-04-25T01:42:03.587Z,94407.00
2023-04-25T01:43:03.536Z,94409.00
2023-04-25T01:44:03.568Z,94407.00
2023-04-25T01:45:03.574Z,94409.00
2023-04-25T01:46:03.722Z,94400.00
2023-04-25T01:47:03.523Z,94407.00
2023-04-25T01:48:03.575Z,94400.00
2023-04-25T01:49:03.565Z,94400.00
2023-04-25T01:50:03.538Z,94407.00
2023-04-25T01:51:03.699Z,94398.00
2023-04-25T01:52:03.504Z,94398.00
2023-04-25T01:53:03.490Z,94398.00
2023-04-25T01:54:03.490Z,94398.00
2023-04-25T01:55:03.487Z,94398.00
2023-04-25T01:56:03.698Z,94396.00
2023-04-25T01:57:03.502Z,94398.00
2023-04-25T01:58:03.446Z,94396.00
2023-04-25T01:59:03.478Z,94396.00
2023-04-25T02:00:03.471Z,94396.00
2023-04-25T02:01:03.827Z,94396.00
2023-04-25T02:02:03.444Z,94398.00
2023-04-25T02:03:03.537Z,94396.00
2023-04-25T02:04:03.661Z,94396.00
2023-04-25T02:05:03.400Z,94396.00
2023-04-25T02:06:03.673Z,94396.00
2023-04-25T02:07:03.402Z,94398.00
2023-04-25T02:08:03.432Z,94398.00
2023-04-25T02:09:03.399Z,94400.00
2023-04-25T02:10:03.374Z,94398.00
2023-04-25T02:11:03.698Z,94407.00
2023-04-25T02:12:03.355Z,94409.00
2023-04-25T02:13:03.384Z,94409.00
2023-04-25T02:14:03.358Z,94409.00
2023-04-25T02:15:03.387Z,94400.00
2023-04-25T02:16:03.742Z,94400.00
2023-04-25T02:17:03.416Z,94400.00
2023-04-25T02:18:03.418Z,94400.00
2023-04-25T02:19:03.316Z,94398.00
2023-04-25T02:20:03.346Z,94398.00
2023-04-25T02:21:03.315Z,94398.00
2023-04-25T02:22:03.328Z,94400.00
2023-04-25T02:23:03.371Z,94400.00
2023-04-25T02:24:03.301Z,94409.00
2023-04-25T02:25:03.354Z,94398.00
2023-04-25T02:26:03.309Z,94407.00
2023-04-25T02:27:03.296Z,94398.00
2023-04-25T02:28:03.279Z,94398.00
2023-04-25T02:29:03.324Z,94396.00
2023-04-25T02:30:03.272Z,94398.00
2023-04-25T02:31:03.298Z,94396.00
2023-04-25T02:32:03.713Z,94396.00
2023-04-25T02:33:03.292Z,94396.00
2023-04-25T02:34:03.246Z,94398.00
2023-04-25T02:35:03.249Z,94398.00
2023-04-25T02:36:03.218Z,94396.00
2023-04-25T02:37:03.248Z,94398.00
2023-04-25T02:38:03.232Z,94400.00
2023-04-25T02:39:03.195Z,94400.00
2023-04-25T02:40:03.226Z,94400.00
2023-04-25T02:41:03.213Z,94398.00
2023-04-25T02:42:03.677Z,94398.00
2023-04-25T02:43:03.191Z,94400.00
2023-04-25T02:44:03.190Z,94398.00
2023-04-25T02:45:03.151Z,94398.00
2023-04-25T02:46:03.178Z,94396.00
2023-04-25T02:47:03.293Z,94396.00
2023-04-25T02:48:03.239Z,94398.00
2023-04-25T02:49:03.123Z,94400.00
2023-04-25T02:50:03.147Z,94400.00
2023-04-25T02:51:03.149Z,94400.00
2023-04-25T02:52:03.216Z,94398.00
2023-04-25T02:53:03.118Z,94398.00
2023-04-25T02:54:03.108Z,94398.00
2023-04-25T02:55:03.147Z,94400.00
2023-04-25T02:56:03.091Z,94400.00
2023-04-25T02:57:03.195Z,94400.00
2023-04-25T02:58:03.091Z,94400.00
2023-04-25T02:59:03.108Z,94400.00
2023-04-25T03:00:03.099Z,94407.00
2023-04-25T03:01:03.150Z,94400.00
2023-04-25T03:02:03.191Z,94400.00
2023-04-25T03:03:03.230Z,94407.00
2023-04-25T03:04:03.130Z,94400.00
2023-04-25T03:05:03.092Z,94398.00
2023-04-25T03:06:03.093Z,94396.00
2023-04-25T03:07:03.227Z,94398.00
2023-04-25T03:08:03.072Z,94400.00
2023-04-25T03:09:03.091Z,94400.00
2023-04-25T03:10:03.090Z,94398.00
2023-04-25T03:11:03.106Z,94398.00
2023-04-25T03:12:03.217Z,94396.00
2023-04-25T03:13:03.076Z,94398.00
2023-04-25T03:14:03.091Z,94398.00
2023-04-25T03:15:03.072Z,94398.00
2023-04-25T03:16:03.112Z,94398.00
2023-04-25T03:17:03.263Z,94396.00
2023-04-25T03:18:03.106Z,94398.00
2023-04-25T03:19:03.043Z,94396.00
2023-04-25T03:20:03.053Z,94398.00
2023-04-25T03:21:03.065Z,94396.00
2023-04-25T03:22:03.227Z,94396.00
2023-04-25T03:23:03.048Z,94394.00
2023-04-25T03:24:03.026Z,94394.00
2023-04-25T03:25:03.056Z,94390.00
2023-04-25T03:26:03.064Z,94392.00
2023-04-25T03:27:03.213Z,94392.00
2023-04-25T03:28:03.043Z,94390.00
2023-04-25T03:29:03.052Z,94394.00
2023-04-25T03:30:03.052Z,94392.00
2023-04-25T03:31:03.031Z,94394.00
2023-04-25T03:32:03.272Z,94392.00
2023-04-25T03:33:03.048Z,94394.00
2023-04-25T03:34:03.057Z,94394.00
2023-04-25T03:35:03.055Z,94394.00
2023-04-25T03:36:03.011Z,94390.00
2023-04-25T03:37:03.193Z,94388.00
2023-04-25T03:38:03.017Z,94388.00
2023-04-25T03:39:03.018Z,94388.00
2023-04-25T03:40:02.982Z,94388.00
2023-04-25T03:41:03.048Z,94390.00
2023-04-25T03:42:03.223Z,94390.00
2023-04-25T03:43:03.040Z,94390.00
2023-04-25T03:44:03.054Z,94392.00
2023-04-25T03:45:03.036Z,94392.00
2023-04-25T03:46:03.061Z,94388.00
2023-04-25T03:47:03.209Z,94388.00
2023-04-25T03:48:03.113Z,94386.00
2023-04-25T03:49:03.028Z,94384.00
2023-04-25T03:50:03.027Z,94382.00
2023-04-25T03:51:03.078Z,94382.00
2023-04-25T03:52:03.221Z,94384.00
2023-04-25T03:53:03.049Z,94384.00
2023-04-25T03:54:03.046Z,94386.00
2023-04-25T03:55:03.051Z,94386.00
2023-04-25T03:56:03.075Z,94388.00
2023-04-25T03:57:03.223Z,94384.00
2023-04-25T03:58:03.046Z,94384.00
2023-04-25T03:59:03.080Z,94386.00
2023-04-25T04:00:03.045Z,94382.00
2023-04-25T04:01:03.031Z,94382.00
2023-04-25T04:02:03.253Z,94382.00
2023-04-25T04:03:03.182Z,94384.00
2023-04-25T04:04:03.218Z,94384.00
2023-04-25T04:05:03.281Z,94380.00
2023-04-25T04:06:03.067Z,94382.00
2023-04-25T04:07:03.225Z,94382.00
2023-04-25T04:08:03.080Z,94382.00
2023-04-25T04:09:03.076Z,94384.00
2023-04-25T04:10:03.070Z,94382.00
2023-04-25T04:11:03.062Z,94380.00
2023-04-25T04:12:03.227Z,94378.00
2023-04-25T04:13:03.078Z,94382.00
2023-04-25T04:14:03.134Z,94378.00
2023-04-25T04:15:03.103Z,94380.00
2023-04-25T04:16:03.095Z,94382.00
2023-04-25T04:17:03.088Z,94382.00
2023-04-25T04:18:03.095Z,94382.00
2023-04-25T04:19:03.097Z,94384.00
2023-04-25T04:20:03.080Z,94380.00
2023-04-25T04:21:03.085Z,94384.00
2023-04-25T04:22:03.110Z,94384.00
2023-04-25T04:23:03.096Z,94382.00
2023-04-25T04:24:03.110Z,94382.00
2023-04-25T04:25:03.118Z,94386.00
2023-04-25T04:26:03.130Z,94384.00
2023-04-25T04:27:03.229Z,94388.00
2023-04-25T04:28:03.099Z,94384.00
2023-04-25T04:29:03.085Z,94386.00
2023-04-25T04:30:03.129Z,94388.00
2023-04-25T04:31:03.146Z,94386.00
2023-04-25T04:32:03.074Z,94386.00
2023-04-25T04:33:03.134Z,94384.00
2023-04-25T04:34:03.111Z,94382.00
2023-04-25T04:35:03.101Z,94382.00
2023-04-25T04:36:03.115Z,94382.00
2023-04-25T04:37:03.232Z,94376.00
2023-04-25T04:38:03.115Z,94380.00
2023-04-25T04:39:03.100Z,94378.00
2023-04-25T04:40:03.141Z,94378.00
2023-04-25T04:41:03.162Z,94380.00
2023-04-25T04:42:03.130Z,94380.00
2023-04-25T04:43:03.156Z,94380.00
2023-04-25T04:44:03.148Z,94378.00
2023-04-25T04:45:03.154Z,94380.00
2023-04-25T04:46:03.139Z,94380.00
2023-04-25T04:47:03.267Z,94378.00
2023-04-25T04:48:03.226Z,94382.00
2023-04-25T04:49:03.179Z,94382.00
2023-04-25T04:50:03.189Z,94384.00
2023-04-25T04:51:03.195Z,94380.00
2023-04-25T04:52:03.215Z,94376.00
2023-04-25T04:53:03.180Z,94380.00
2023-04-25T04:54:03.169Z,94380.00
2023-04-25T04:55:03.217Z,94376.00
2023-04-25T04:56:03.185Z,94376.00
2023-04-25T04:57:03.230Z,94374.00
2023-04-25T04:58:03.240Z,94372.00
2023-04-25T04:59:03.247Z,94372.00
2023-04-25T05:00:03.239Z,94372.00
2023-04-25T05:01:03.235Z,94370.00
2023-04-25T05:02:03.222Z,94374.00
2023-04-25T05:03:03.338Z,94374.00
2023-04-25T05:04:03.312Z,94374.00
2023-04-25T05:05:03.236Z,94376.00
2023-04-25T05:06:03.244Z,94374.00
2023-04-25T05:07:03.253Z,94376.00
2023-04-25T05:08:03.238Z,94372.00
2023-04-25T05:09:03.228Z,94374.00
2023-04-25T05:10:03.254Z,94374.00
2023-04-25T05:11:03.258Z,94370.00
2023-04-25T05:12:03.288Z,94370.00
2023-04-25T05:13:03.279Z,94367.00
2023-04-25T05:14:03.240Z,94369.00
2023-04-25T05:15:03.265Z,94369.00
2023-04-25T05:16:03.268Z,94367.00
2023-04-25T05:17:03.374Z,94365.00
2023-04-25T05:18:03.332Z,94367.00
2023-04-25T05:19:03.294Z,94367.00
2023-04-25T05:20:03.354Z,94369.00
2023-04-25T05:21:03.241Z,94369.00
2023-04-25T05:22:03.267Z,94370.00
2023-04-25T05:23:03.315Z,94370.00
2023-04-25T05:24:03.273Z,94370.00
2023-04-25T05:25:03.253Z,94372.00
2023-04-25T05:26:03.277Z,94372.00
2023-04-25T05:27:03.251Z,94372.00
2023-04-25T05:28:03.284Z,94370.00
2023-04-25T05:29:03.247Z,94369.00
2023-04-25T05:30:03.261Z,94369.00
2023-04-25T05:31:03.275Z,94369.00
2023-04-25T05:32:03.344Z,94369.00
2023-04-25T05:33:03.351Z,94369.00
2023-04-25T05:34:03.261Z,94367.00
2023-04-25T05:35:03.279Z,94365.00
2023-04-25T05:36:03.281Z,94367.00
2023-04-25T05:37:03.295Z,94365.00
2023-04-25T05:38:03.284Z,94363.00
2023-04-25T05:39:03.294Z,94359.00
2023-04-25T05:40:03.309Z,94357.00
2023-04-25T05:41:03.314Z,94359.00
2023-04-25T05:42:03.278Z,94357.00
2023-04-25T05:43:03.760Z,94361.00
2023-04-25T05:44:03.356Z,94359.00
2023-04-25T05:45:03.274Z,94361.00
2023-04-25T05:46:03.331Z,94359.00
2023-04-25T05:47:03.270Z,94361.00
2023-04-25T05:48:03.815Z,94361.00
2023-04-25T05:49:03.296Z,94355.00
2023-04-25T05:50:03.256Z,94357.00
2023-04-25T05:51:03.309Z,94357.00
2023-04-25T05:52:03.269Z,94357.00
2023-04-25T05:53:03.776Z,94357.00
2023-04-25T05:54:03.315Z,94361.00
2023-04-25T05:55:03.301Z,94359.00
2023-04-25T05:56:03.317Z,94361.00
2023-04-25T05:57:03.268Z,94359.00
2023-04-25T05:58:03.311Z,94357.00
2023-04-25T05:59:03.309Z,94349.00
2023-04-25T06:00:03.298Z,94341.00
2023-04-25T06:01:03.317Z,94335.00
2023-04-25T06:02:03.302Z,94327.00
2023-04-25T06:03:03.995Z,94323.00
2023-04-25T06:04:03.717Z,94322.00
2023-04-25T06:05:03.485Z,94322.00
2023-04-25T06:06:03.462Z,94323.00
2023-04-25T06:07:03.324Z,94325.00
2023-04-25T06:08:03.366Z,94325.00
2023-04-25T06:09:03.339Z,94325.00
2023-04-25T06:10:03.354Z,94327.00
2023-04-25T06:11:03.344Z,94325.00
2023-04-25T06:12:03.353Z,94325.00
2023-04-25T06:13:03.371Z,94325.00
2023-04-25T06:14:03.391Z,94323.00
2023-04-25T06:15:06.260Z,94322.00
2023-04-25T06:16:04.426Z,94323.00
2023-04-25T06:17:03.409Z,94323.00
2023-04-25T06:18:03.450Z,94322.00
2023-04-25T06:19:03.332Z,94323.00
2023-04-25T06:20:04.622Z,94323.00
2023-04-25T06:21:03.343Z,94323.00
2023-04-25T06:22:03.359Z,94323.00
2023-04-25T06:23:03.779Z,94325.00
2023-04-25T06:24:03.333Z,94325.00
2023-04-25T06:25:03.290Z,94323.00
2023-04-25T06:26:03.307Z,94325.00
2023-04-25T06:27:03.269Z,94325.00
2023-04-25T06:28:03.779Z,94325.00
2023-04-25T06:29:03.320Z,94322.00
2023-04-25T06:30:03.287Z,94320.00
2023-04-25T06:31:03.345Z,94318.00
2023-04-25T06:32:03.258Z,94314.00
2023-04-25T06:33:03.298Z,94314.00
2023-04-25T06:34:03.246Z,94310.00
2023-04-25T06:35:03.249Z,94310.00
2023-04-25T06:36:03.257Z,94308.00
2023-04-25T06:37:03.223Z,94310.00
2023-04-25T06:38:03.254Z,94308.00
2023-04-25T06:39:03.241Z,94308.00
2023-04-25T06:40:03.213Z,94308.00
2023-04-25T06:41:03.205Z,94310.00
2023-04-25T06:42:03.228Z,94310.00
2023-04-25T06:43:03.222Z,94310.00
2023-04-25T06:44:03.172Z,94310.00
2023-04-25T06:45:03.192Z,94312.00
2023-04-25T06:46:03.168Z,94312.00
2023-04-25T06:47:03.273Z,94318.00
2023-04-25T06:48:03.189Z,94314.00
2023-04-25T06:49:03.148Z,94312.00
2023-04-25T06:50:03.164Z,94314.00
2023-04-25T06:51:03.153Z,94312.00
2023-04-25T06:52:03.150Z,94312.00
2023-04-25T06:53:03.174Z,94314.00
2023-04-25T06:54:03.137Z,94312.00
2023-04-25T06:55:03.156Z,94308.00
2023-04-25T06:56:03.108Z,94306.00
2023-04-25T06:57:03.114Z,94304.00
2023-04-25T06:58:03.287Z,94304.00
2023-04-25T06:59:03.184Z,94302.00
2023-04-25T07:00:03.216Z,94302.00
2023-04-25T07:01:03.333Z,94300.00
2023-04-25T07:02:03.333Z,94298.00
2023-04-25T07:03:03.906Z,94296.00
2023-04-25T07:04:03.634Z,94292.00
2023-04-25T07:05:03.538Z,94290.00
2023-04-25T07:06:03.566Z,94290.00
2023-04-25T07:07:03.618Z,94288.00
2023-04-25T07:08:03.640Z,94290.00
2023-04-25T07:09:03.710Z,94292.00
2023-04-25T07:10:03.795Z,94292.00
2023-04-25T07:11:03.835Z,94292.00
2023-04-25T07:12:03.886Z,94288.00
2023-04-25T07:13:04.278Z,94288.00
2023-04-25T07:14:03.981Z,94290.00
2023-04-25T07:15:04.014Z,94290.00
2023-04-25T07:16:04.087Z,94290.00
2023-04-25T07:17:04.121Z,94290.00
2023-04-25T07:18:04.221Z,94292.00
2023-04-25T07:19:04.195Z,94292.00
2023-04-25T07:20:04.195Z,94292.00
2023-04-25T07:21:04.247Z,94294.00
2023-04-25T07:22:04.306Z,94298.00
2023-04-25T07:23:04.797Z,94298.00
2023-04-25T07:24:04.429Z,94296.00
2023-04-25T07:25:04.434Z,94300.00
2023-04-25T07:26:04.459Z,94298.00
2023-04-25T07:27:04.529Z,94298.00
2023-04-25T07:28:04.543Z,94298.00
2023-04-25T07:29:04.590Z,94292.00
2023-04-25T07:30:04.615Z,94294.00
2023-04-25T07:31:04.658Z,94294.00
2023-04-25T07:32:04.796Z,94294.00
2023-04-25T07:33:04.787Z,94296.00
2023-04-25T07:34:04.789Z,94294.00
2023-04-25T07:35:04.812Z,94296.00
2023-04-25T07:36:04.879Z,94298.00
2023-04-25T07:37:04.921Z,94294.00
2023-04-25T07:38:05.314Z,94296.00
2023-04-25T07:39:04.997Z,94296.00
2023-04-25T07:40:05.027Z,94298.00
2023-04-25T07:41:05.049Z,94300.00
2023-04-25T07:42:05.154Z,94306.00
2023-04-25T07:43:05.312Z,94302.00
2023-04-25T07:44:05.254Z,94300.00
2023-04-25T07:45:05.279Z,94300.00
2023-04-25T07:46:05.382Z,94298.00
2023-04-25T07:47:05.433Z,94296.00
2023-04-25T07:48:05.901Z,94294.00
2023-04-25T07:49:05.534Z,94298.00
2023-04-25T07:50:05.623Z,94294.00
2023-04-25T07:51:05.665Z,94296.00
2023-04-25T07:52:05.715Z,94296.00
2023-04-25T07:53:05.804Z,94302.00
2023-04-25T07:54:05.851Z,94296.00
2023-04-25T07:55:05.935Z,94296.00
2023-04-25T07:56:06.004Z,94296.00
2023-04-25T07:57:06.051Z,94298.00
2023-04-25T07:58:06.294Z,94298.00
2023-04-25T07:59:06.173Z,94296.00
2023-04-25T08:00:06.225Z,94296.00
2023-04-25T08:01:06.346Z,94294.00
2023-04-25T08:02:06.404Z,94292.00
2023-04-25T08:03:06.904Z,94292.00
2023-04-25T08:04:06.639Z,94288.00
2023-04-25T08:05:06.674Z,94290.00
2023-04-25T08:06:08.113Z,94290.00
2023-04-25T08:07:06.524Z,94290.00
2023-04-25T08:08:06.547Z,94286.00
2023-04-25T08:09:06.563Z,94288.00
2023-04-25T08:10:06.611Z,94292.00
2023-04-25T08:11:06.651Z,94294.00
2023-04-25T08:12:06.626Z,94292.00
2023-04-25T08:13:06.626Z,94290.00
2023-04-25T08:14:06.681Z,94292.00
2023-04-25T08:15:06.646Z,94292.00
2023-04-25T08:16:06.705Z,94292.00
2023-04-25T08:17:06.658Z,94292.00
2023-04-25T08:18:06.759Z,94294.00
2023-04-25T08:19:06.619Z,94294.00
2023-04-25T08:20:06.621Z,94294.00
2023-04-25T08:21:06.632Z,94296.00
2023-04-25T08:22:06.624Z,94294.00
2023-04-25T08:23:06.617Z,94296.00
2023-04-25T08:24:06.620Z,94296.00
2023-04-25T08:25:06.614Z,94294.00
2023-04-25T08:26:06.610Z,94296.00
2023-04-25T08:27:06.602Z,94296.00
2023-04-25T08:28:06.627Z,94296.00
2023-04-25T08:29:06.806Z,94292.00
2023-04-25T08:30:06.591Z,94292.00
2023-04-25T08:31:06.644Z,94292.00
2023-04-25T08:32:06.615Z,94290.00
2023-04-25T08:33:06.663Z,94288.00
2023-04-25T08:34:06.819Z,94288.00
2023-04-25T08:35:06.599Z,94286.00
2023-04-25T08:36:06.598Z,94286.00
2023-04-25T08:37:06.610Z,94286.00
2023-04-25T08:38:06.601Z,94286.00
2023-04-25T08:39:06.594Z,94284.00
2023-04-25T08:40:06.598Z,94284.00
2023-04-25T08:41:06.600Z,94286.00
2023-04-25T08:42:06.595Z,94288.00
2023-04-25T08:43:06.596Z,94288.00
2023-04-25T08:44:06.855Z,94290.00
2023-04-25T08:45:07.328Z,94290.00
2023-04-25T08:46:06.603Z,94286.00
2023-04-25T08:47:06.861Z,94288.00
2023-04-25T08:48:06.636Z,94288.00
2023-04-25T08:49:06.841Z,94288.00
2023-04-25T08:50:06.654Z,94284.00
2023-04-25T08:51:06.637Z,94286.00
2023-04-25T08:52:06.607Z,94282.00
2023-04-25T08:53:06.660Z,94284.00
2023-04-25T08:54:12.877Z,94282.00
2023-04-25T08:55:07.612Z,94280.00
2023-04-25T08:56:06.611Z,94278.00
2023-04-25T08:57:06.620Z,94282.00
2023-04-25T08:58:06.627Z,94280.00
2023-04-25T08:59:06.599Z,94280.00
2023-04-25T09:00:06.603Z,94278.00
2023-04-25T09:01:06.650Z,94282.00
2023-04-25T09:02:06.603Z,94280.00
2023-04-25T09:03:06.729Z,94275.00
2023-04-25T09:04:06.965Z,94276.00
2023-04-25T09:05:06.615Z,94278.00
2023-04-25T09:06:06.666Z,94276.00
2023-04-25T09:07:06.580Z,94278.00
2023-04-25T09:08:06.633Z,94276.00
2023-04-25T09:09:07.042Z,94275.00
2023-04-25T09:10:06.638Z,94276.00
2023-04-25T09:11:06.640Z,94276.00
2023-04-25T09:12:06.632Z,94276.00
2023-04-25T09:13:06.657Z,94276.00
2023-04-25T09:14:06.855Z,94275.00
2023-04-25T09:15:06.630Z,94276.00
2023-04-25T09:16:06.682Z,94275.00
2023-04-25T09:17:06.681Z,94275.00
2023-04-25T09:18:06.706Z,94275.00
2023-04-25T09:19:06.639Z,94276.00
2023-04-25T09:20:06.604Z,94280.00
2023-04-25T09:21:13.119Z,94280.00
2023-04-25T09:22:07.672Z,94280.00
2023-04-25T09:23:06.642Z,94276.00
2023-04-25T09:24:06.629Z,94276.00
2023-04-25T09:25:06.589Z,94278.00
2023-04-25T09:26:06.599Z,94276.00
2023-04-25T09:27:06.578Z,94276.00
2023-04-25T09:28:06.597Z,94276.00
2023-04-25T09:29:06.843Z,94278.00
2023-04-25T09:30:06.565Z,94284.00
2023-04-25T09:31:06.605Z,94284.00
2023-04-25T09:32:06.595Z,94290.00
2023-04-25T09:33:06.632Z,94288.00
2023-04-25T09:34:06.828Z,94290.00
2023-04-25T09:35:06.545Z,94290.00
2023-04-25T09:36:06.537Z,94290.00
2023-04-25T09:37:06.549Z,94290.00
2023-04-25T09:38:06.558Z,94288.00
2023-04-25T09:39:06.824Z,94290.00
2023-04-25T09:40:06.519Z,94286.00
2023-04-25T09:41:06.498Z,94286.00
2023-04-25T09:42:06.512Z,94286.00
2023-04-25T09:43:06.478Z,94284.00
2023-04-25T09:44:06.857Z,94284.00
2023-04-25T09:45:06.506Z,94284.00
2023-04-25T09:46:06.512Z,94288.00
2023-04-25T09:47:06.474Z,94282.00
2023-04-25T09:48:06.492Z,94290.00
2023-04-25T09:49:06.855Z,94290.00
2023-04-25T09:50:06.471Z,94292.00
2023-04-25T09:51:06.451Z,94290.00
2023-04-25T09:52:07.370Z,94288.00
2023-04-25T09:53:07.365Z,94290.00
2023-04-25T09:54:06.886Z,94290.00
2023-04-25T09:55:06.486Z,94290.00
2023-04-25T09:56:06.446Z,94292.00
2023-04-25T09:57:06.395Z,94292.00
2023-04-25T09:58:06.419Z,94286.00
2023-04-25T09:59:06.898Z,94288.00
2023-04-25T10:00:06.411Z,94288.00
2023-04-25T10:01:06.413Z,94290.00
2023-04-25T10:02:06.391Z,94294.00
2023-04-25T10:03:06.452Z,94290.00
2023-04-25T10:04:06.473Z,94288.00
2023-04-25T10:05:06.472Z,94292.00
2023-04-25T10:06:06.453Z,94290.00
2023-04-25T10:07:06.501Z,94290.00
2023-04-25T10:08:06.586Z,94286.00
2023-04-25T10:09:06.675Z,94284.00
2023-04-25T10:10:06.711Z,94288.00
2023-04-25T10:11:06.721Z,94286.00
2023-04-25T10:12:06.799Z,94288.00
2023-04-25T10:13:06.856Z,94284.00
2023-04-25T10:14:06.915Z,94284.00
2023-04-25T10:15:06.988Z,94286.00
2023-04-25T10:16:07.038Z,94282.00
2023-04-25T10:17:07.096Z,94278.00
2023-04-25T10:18:07.184Z,94280.00
2023-04-25T10:19:07.241Z,94280.00
2023-04-25T10:20:07.299Z,94280.00
2023-04-25T10:21:07.344Z,94276.00
2023-04-25T10:22:07.383Z,94276.00
2023-04-25T10:23:07.424Z,94275.00
2023-04-25T10:24:07.572Z,94273.00
2023-04-25T10:25:07.525Z,94273.00
2023-04-25T10:26:07.574Z,94273.00
2023-04-25T10:27:07.646Z,94273.00
2023-04-25T10:28:07.694Z,94273.00
2023-04-25T10:29:07.857Z,94271.00
2023-04-25T10:30:07.816Z,94267.00
2023-04-25T10:31:07.909Z,94265.00
2023-04-25T10:32:08.082Z,94263.00
2023-04-25T10:33:07.963Z,94259.00
2023-04-25T10:34:08.364Z,94255.00
2023-04-25T10:35:08.088Z,94257.00
2023-04-25T10:36:08.156Z,94251.00
2023-04-25T10:37:08.203Z,94251.00
2023-04-25T10:38:08.241Z,94251.00
2023-04-25T10:39:08.312Z,94251.00
2023-04-25T10:40:08.393Z,94249.00
2023-04-25T10:41:09.440Z,94251.00
2023-04-25T10:42:08.445Z,94249.00
2023-04-25T10:43:08.537Z,94247.00
2023-04-25T10:44:08.555Z,94243.00
2023-04-25T10:45:08.880Z,94247.00
2023-04-25T10:46:08.698Z,94245.00
2023-04-25T10:47:08.891Z,94251.00
2023-04-25T10:48:08.832Z,94247.00
2023-04-25T10:49:08.861Z,94249.00
2023-04-25T10:50:09.352Z,94247.00
2023-04-25T10:51:08.949Z,94245.00
2023-04-25T10:52:09.030Z,94245.00
2023-04-25T10:53:09.058Z,94245.00
2023-04-25T10:54:09.114Z,94245.00
2023-04-25T10:55:09.442Z,94249.00
2023-04-25T10:56:10.506Z,94249.00
2023-04-25T10:57:09.327Z,94251.00
2023-04-25T10:58:09.381Z,94253.00
2023-04-25T10:59:09.461Z,94255.00
2023-04-25T11:00:09.846Z,94253.00
2023-04-25T11:01:09.629Z,94261.00
2023-04-25T11:02:09.768Z,94261.00
2023-04-25T11:03:09.823Z,94255.00
2023-04-25T11:04:09.994Z,94255.00
2023-04-25T11:05:09.859Z,94255.00
2023-04-25T11:06:09.867Z,94253.00
2023-04-25T11:07:09.951Z,94251.00
2023-04-25T11:08:10.016Z,94245.00
2023-04-25T11:09:10.069Z,94245.00
2023-04-25T11:10:10.395Z,94247.00
2023-04-25T11:11:10.862Z,94241.00
2023-04-25T11:12:10.232Z,94241.00
2023-04-25T11:13:10.305Z,94239.00
2023-04-25T11:14:10.322Z,94239.00
2023-04-25T11:15:10.870Z,94241.00
2023-04-25T11:17:10.572Z,94239.00
2023-04-25T11:18:10.652Z,94239.00
2023-04-25T11:19:10.625Z,94239.00
2023-04-25T11:20:10.880Z,94239.00
2023-04-25T11:21:10.732Z,94239.00
2023-04-25T11:22:10.812Z,94239.00
2023-04-25T11:23:10.856Z,94239.00
2023-04-25T11:24:10.945Z,94237.00
2023-04-25T11:25:11.378Z,94241.00
2023-04-25T11:26:11.070Z,94241.00
2023-04-25T11:27:11.100Z,94241.00
2023-04-25T11:28:11.217Z,94239.00
2023-04-25T11:29:11.845Z,94241.00
2023-04-25T11:30:11.400Z,94245.00
2023-04-25T11:31:11.312Z,94247.00
2023-04-25T11:32:11.474Z,94249.00
2023-04-25T11:33:11.449Z,94251.00
2023-04-25T11:34:11.501Z,94253.00
2023-04-25T11:35:11.861Z,94261.00
2023-04-25T11:36:11.635Z,94267.00
2023-04-25T11:37:11.694Z,94271.00
2023-04-25T11:38:11.754Z,94275.00
2023-04-25T11:39:11.840Z,94276.00
2023-04-25T11:40:11.894Z,94278.00
2023-04-25T11:41:11.942Z,94280.00
2023-04-25T11:42:13.390Z,94286.00
2023-04-25T11:43:12.027Z,94292.00
2023-04-25T11:44:12.165Z,94296.00
2023-04-25T11:45:12.148Z,94304.00