createdAt,value
2022-08-22T00:02:48.149Z,1008.53
2022-08-22T00:02:52.695Z,1008.40
2022-08-22T04:15:09.959Z,1008.38
2022-08-22T04:16:10.003Z,1008.40
2022-08-22T04:17:09.923Z,1008.40
2022-08-22T04:18:10.087Z,1008.42
2022-08-22T04:19:09.885Z,1008.44
2022-08-22T04:20:09.917Z,1008.41
2022-08-22T04:21:09.866Z,1008.39
2022-08-22T04:22:09.958Z,1008.39
2022-08-22T04:23:09.849Z,1008.36
2022-08-22T04:24:09.841Z,1008.37
2022-08-22T04:25:09.817Z,1008.37
2022-08-22T04:26:12.256Z,1008.39
2022-08-22T04:27:09.807Z,1008.38
2022-08-22T04:28:09.863Z,1008.39
2022-08-22T04:29:09.780Z,1008.37
2022-08-22T04:30:09.808Z,1008.38
2022-08-22T04:31:09.757Z,1008.45
2022-08-22T04:32:14.015Z,1008.37
2022-08-22T04:33:09.737Z,1008.43
2022-08-22T04:34:09.751Z,1008.41
2022-08-22T04:35:09.717Z,1008.38
2022-08-22T04:36:09.698Z,1008.40
2022-08-22T04:37:09.715Z,1008.35
2022-08-22T04:38:09.767Z,1008.34
2022-08-22T04:39:09.669Z,1008.33
2022-08-22T04:40:09.862Z,1008.34
2022-08-22T04:41:09.650Z,1008.33
2022-08-22T04:42:31.301Z,1008.36
2022-08-22T04:43:10.639Z,1008.35
2022-08-22T04:44:09.721Z,1008.36
2022-08-22T04:45:09.641Z,1008.36
2022-08-22T04:46:09.611Z,1008.35
2022-08-22T04:47:09.601Z,1008.36
2022-08-22T04:48:09.562Z,1008.42
2022-08-22T04:49:09.562Z,1008.38
2022-08-22T04:50:09.561Z,1008.41
2022-08-22T04:51:09.533Z,1008.40
2022-08-22T04:52:09.794Z,1008.43
2022-08-22T04:53:09.512Z,1008.45
2022-08-22T04:54:09.552Z,1008.45
2022-08-22T04:55:09.492Z,1008.49
2022-08-22T04:56:09.566Z,1008.54
2022-08-22T04:57:09.485Z,1008.52
2022-08-22T04:58:09.480Z,1008.45
2022-08-22T04:59:09.454Z,1008.47
2022-08-22T05:00:09.470Z,1008.46
2022-08-22T05:01:09.443Z,1008.47
2022-08-22T05:02:09.544Z,1008.52
2022-08-22T05:03:09.406Z,1008.53
2022-08-22T05:04:09.425Z,1008.49
2022-08-22T05:05:13.232Z,1008.51
2022-08-22T05:06:09.504Z,1008.54
2022-08-22T05:07:09.372Z,1008.53
2022-08-22T05:08:09.366Z,1008.52
2022-08-22T05:09:11.864Z,1008.50
2022-08-22T05:10:12.478Z,1008.51
2022-08-22T05:11:09.316Z,1008.52
2022-08-22T05:12:09.468Z,1008.52
2022-08-22T05:13:09.317Z,1008.51
2022-08-22T05:14:09.408Z,1008.54
2022-08-22T05:15:09.819Z,1008.55
2022-08-22T05:16:09.278Z,1008.58
2022-08-22T05:17:09.272Z,1008.57
2022-08-22T05:18:09.288Z,1008.57
2022-08-22T05:19:13.132Z,1008.59
2022-08-22T05:20:10.341Z,1008.63
2022-08-22T05:21:09.208Z,1008.59
2022-08-22T05:22:09.260Z,1008.66
2022-08-22T05:23:17.089Z,1008.64
2022-08-22T05:24:10.293Z,1008.63
2022-08-22T05:25:09.186Z,1008.64
2022-08-22T05:26:09.260Z,1008.67
2022-08-22T05:27:09.159Z,1008.64
2022-08-22T05:28:09.130Z,1008.66
2022-08-22T05:29:09.130Z,1008.61
2022-08-22T05:30:09.121Z,1008.67
2022-08-22T05:31:09.102Z,1008.65
2022-08-22T05:32:09.112Z,1008.66
2022-08-22T05:33:09.091Z,1008.64
2022-08-22T05:34:09.076Z,1008.67
2022-08-22T05:35:09.064Z,1008.65
2022-08-22T05:36:09.064Z,1008.67
2022-08-22T05:37:09.033Z,1008.69
2022-08-22T05:38:09.236Z,1008.66
2022-08-22T05:39:09.014Z,1008.67
2022-08-22T05:40:09.132Z,1008.64
2022-08-22T05:41:08.995Z,1008.63
2022-08-22T05:42:08.984Z,1008.58
2022-08-22T05:43:08.985Z,1008.61
2022-08-22T05:44:09.024Z,1008.58
2022-08-22T05:45:12.243Z,1008.54
2022-08-22T05:46:09.007Z,1008.57
2022-08-22T05:47:09.004Z,1008.61
2022-08-22T05:48:09.044Z,1008.59
2022-08-22T05:49:08.909Z,1008.64
2022-08-22T05:50:08.924Z,1008.61
2022-08-22T05:51:08.887Z,1008.61
2022-08-22T05:52:08.953Z,1008.59
2022-08-22T05:53:08.897Z,1008.62
2022-08-22T05:54:08.876Z,1008.59
2022-08-22T05:55:08.848Z,1008.59
2022-08-22T05:56:08.886Z,1008.57
2022-08-22T05:57:08.820Z,1008.60
2022-08-22T05:58:09.060Z,1008.59
2022-08-22T05:59:08.850Z,1008.58
2022-08-22T06:00:08.779Z,1008.66
2022-08-22T06:01:08.790Z,1008.63
2022-08-22T06:02:08.883Z,1008.59
2022-08-22T06:03:08.788Z,1008.61
2022-08-22T06:04:08.794Z,1008.61
2022-08-22T06:05:12.048Z,1008.61
2022-08-22T06:06:08.720Z,1008.59
2022-08-22T06:07:08.726Z,1008.62
2022-08-22T06:08:08.761Z,1008.62
2022-08-22T06:09:08.692Z,1008.61
2022-08-22T06:10:08.722Z,1008.60
2022-08-22T06:11:08.686Z,1008.55
2022-08-22T06:12:08.747Z,1008.56
2022-08-22T06:13:11.501Z,1008.54
2022-08-22T06:14:08.694Z,1008.54
2022-08-22T06:15:12.358Z,1008.53
2022-08-22T06:16:09.385Z,1008.61
2022-08-22T06:17:08.624Z,1008.64
2022-08-22T06:18:08.624Z,1008.69
2022-08-22T06:19:19.104Z,1008.68
2022-08-22T06:20:09.737Z,1008.71
2022-08-22T06:21:08.593Z,1008.68
2022-08-22T06:22:08.570Z,1008.77
2022-08-22T06:23:08.547Z,1008.73
2022-08-22T06:24:08.529Z,1008.79
2022-08-22T06:25:08.545Z,1008.82
2022-08-22T06:26:20.395Z,1008.82
2022-08-22T06:27:09.506Z,1008.80
2022-08-22T06:28:08.558Z,1008.82
2022-08-22T06:29:08.479Z,1008.83
2022-08-22T06:30:08.507Z,1008.88
2022-08-22T06:31:08.458Z,1008.93
2022-08-22T06:32:08.488Z,1008.93
2022-08-22T06:33:08.429Z,1008.87
2022-08-22T06:34:08.442Z,1008.91
2022-08-22T06:35:08.411Z,1008.89
2022-08-22T06:36:08.432Z,1008.90
2022-08-22T06:37:08.402Z,1008.91
2022-08-22T06:38:08.543Z,1008.92
2022-08-22T06:39:08.363Z,1008.87
2022-08-22T06:40:08.465Z,1008.90
2022-08-22T06:41:08.353Z,1008.88
2022-08-22T06:42:09.566Z,1008.88
2022-08-22T06:43:08.323Z,1008.87
2022-08-22T06:44:08.343Z,1008.87
2022-08-22T06:45:08.307Z,1008.86
2022-08-22T06:46:08.285Z,1008.87
2022-08-22T06:47:08.296Z,1008.88
2022-08-22T06:48:08.278Z,1008.85
2022-08-22T06:49:08.260Z,1008.84
2022-08-22T06:50:10.866Z,1008.85
2022-08-22T06:51:09.237Z,1008.85
2022-08-22T06:52:08.258Z,1008.83
2022-08-22T06:53:08.218Z,1008.82
2022-08-22T06:54:08.198Z,1008.81
2022-08-22T06:55:08.199Z,1008.76
2022-08-22T06:56:08.726Z,1008.75
2022-08-22T06:57:08.187Z,1008.81
2022-08-22T06:58:08.190Z,1008.72
2022-08-22T06:59:08.162Z,1008.73
2022-08-22T07:00:08.228Z,1008.72
2022-08-22T07:01:12.052Z,1008.69
2022-08-22T07:02:08.277Z,1008.72
2022-08-22T07:03:08.115Z,1008.71
2022-08-22T07:04:08.124Z,1008.70
2022-08-22T07:05:08.105Z,1008.74
2022-08-22T07:06:08.126Z,1008.70
2022-08-22T07:07:08.084Z,1008.73
2022-08-22T07:08:08.065Z,1008.78
2022-08-22T07:09:08.053Z,1008.73
2022-08-22T07:10:08.046Z,1008.77
2022-08-22T07:11:08.027Z,1008.77
2022-08-22T07:12:08.154Z,1008.72
2022-08-22T07:13:08.009Z,1008.77
2022-08-22T07:14:08.068Z,1008.72
2022-08-22T07:15:07.977Z,1008.74
2022-08-22T07:16:07.989Z,1008.74
2022-08-22T07:17:07.989Z,1008.76
2022-08-22T07:18:07.998Z,1008.72
2022-08-22T07:19:07.939Z,1008.72
2022-08-22T07:20:07.974Z,1008.71
2022-08-22T07:21:07.921Z,1008.75
2022-08-22T07:22:07.917Z,1008.73
2022-08-22T07:23:07.911Z,1008.71
2022-08-22T07:24:08.052Z,1008.73
2022-08-22T07:25:07.881Z,1008.76
2022-08-22T07:26:07.923Z,1008.76
2022-08-22T07:27:07.855Z,1008.77
2022-08-22T07:28:07.866Z,1008.77
2022-08-22T07:29:11.274Z,1008.79
2022-08-22T07:30:10.158Z,1008.82
2022-08-22T07:31:07.815Z,1008.76
2022-08-22T07:32:07.854Z,1008.80
2022-08-22T07:33:26.275Z,1008.83
2022-08-22T07:34:08.877Z,1008.80
2022-08-22T07:35:07.781Z,1008.82
2022-08-22T07:36:07.808Z,1008.84
2022-08-22T07:37:07.748Z,1008.86
2022-08-22T07:38:07.760Z,1008.83
2022-08-22T07:39:07.731Z,1008.82
2022-08-22T07:40:07.862Z,1008.82
2022-08-22T07:41:07.720Z,1008.75
2022-08-22T07:42:08.287Z,1008.78
2022-08-22T07:43:07.712Z,1008.81
2022-08-22T07:44:07.856Z,1008.83
2022-08-22T07:45:07.676Z,1008.79
2022-08-22T07:46:07.671Z,1008.85
2022-08-22T07:47:07.660Z,1008.85
2022-08-22T07:48:07.705Z,1008.84
2022-08-22T07:49:09.467Z,1008.86
2022-08-22T07:50:07.658Z,1008.86
2022-08-22T07:51:07.616Z,1008.89
2022-08-22T07:52:07.609Z,1008.89
2022-08-22T07:53:07.660Z,1008.90
2022-08-22T07:54:07.881Z,1008.92
2022-08-22T07:55:07.568Z,1008.93
2022-08-22T07:56:07.579Z,1008.96
2022-08-22T07:57:08.554Z,1008.92
2022-08-22T07:58:07.612Z,1008.92
2022-08-22T07:59:13.067Z,1008.92
2022-08-22T08:00:08.562Z,1008.89
2022-08-22T08:01:07.555Z,1008.90
2022-08-22T08:02:07.524Z,1008.92
2022-08-22T08:03:07.538Z,1008.84
2022-08-22T08:04:07.484Z,1008.89
2022-08-22T08:05:07.471Z,1008.86
2022-08-22T08:06:07.500Z,1008.90
2022-08-22T08:07:07.487Z,1008.86
2022-08-22T08:08:07.495Z,1008.85
2022-08-22T08:09:07.424Z,1008.87
2022-08-22T08:10:11.258Z,1008.81
2022-08-22T08:11:08.406Z,1008.79
2022-08-22T08:12:07.487Z,1008.79
2022-08-22T08:13:07.406Z,1008.83
2022-08-22T08:14:07.418Z,1008.87
2022-08-22T08:15:07.368Z,1008.83
2022-08-22T08:16:07.441Z,1008.76
2022-08-22T08:17:07.381Z,1008.77
2022-08-22T08:18:07.438Z,1008.88
2022-08-22T08:19:07.330Z,1008.85
2022-08-22T08:20:07.422Z,1008.83
2022-08-22T08:21:07.342Z,1008.82
2022-08-22T08:22:07.419Z,1008.88
2022-08-22T08:23:07.310Z,1008.82
2022-08-22T08:24:07.295Z,1008.75
2022-08-22T08:25:07.273Z,1008.75
2022-08-22T08:26:07.278Z,1008.81
2022-08-22T08:27:07.287Z,1008.75
2022-08-22T08:28:07.283Z,1008.65
2022-08-22T08:29:07.241Z,1008.64
2022-08-22T08:30:09.213Z,1008.63
2022-08-22T08:31:07.225Z,1008.66
2022-08-22T08:32:07.259Z,1008.67
2022-08-22T08:33:24.803Z,1008.66
2022-08-22T08:34:08.233Z,1008.57
2022-08-22T08:35:07.189Z,1008.48
2022-08-22T08:36:07.432Z,1008.53
2022-08-22T08:37:07.171Z,1008.46
2022-08-22T08:38:07.208Z,1008.46
2022-08-22T08:39:07.142Z,1008.47
2022-08-22T08:40:07.212Z,1008.43
2022-08-22T08:41:07.129Z,1008.42
2022-08-22T08:42:07.137Z,1008.41
2022-08-22T08:43:10.687Z,1008.44
2022-08-22T08:44:07.125Z,1008.42
2022-08-22T08:45:07.084Z,1008.38
2022-08-22T08:46:07.172Z,1008.45
2022-08-22T08:47:07.075Z,1008.40
2022-08-22T08:48:07.125Z,1008.37
2022-08-22T08:49:07.039Z,1008.38
2022-08-22T08:50:07.124Z,1008.37
2022-08-22T08:51:07.017Z,1008.32
2022-08-22T08:52:07.030Z,1008.34
2022-08-22T08:53:07.003Z,1008.33
2022-08-22T08:54:07.048Z,1008.27
2022-08-22T08:55:16.012Z,1008.27
2022-08-22T08:56:08.160Z,1008.29
2022-08-22T08:57:06.979Z,1008.29
2022-08-22T08:58:07.278Z,1008.32
2022-08-22T08:59:10.337Z,1008.36
2022-08-22T09:00:06.994Z,1008.33
2022-08-22T09:01:06.972Z,1008.37
2022-08-22T09:02:06.957Z,1008.34
2022-08-22T09:03:07.364Z,1008.44
2022-08-22T09:04:06.908Z,1008.32
2022-08-22T09:05:07.884Z,1008.32
2022-08-22T09:06:07.046Z,1008.26
2022-08-22T09:07:06.884Z,1008.33
2022-08-22T09:08:07.044Z,1008.26
2022-08-22T09:09:06.845Z,1008.20
2022-08-22T09:10:06.848Z,1008.22
2022-08-22T09:11:09.687Z,1008.16
2022-08-22T09:12:06.968Z,1008.19
2022-08-22T09:14:07.890Z,1008.18
2022-08-22T09:15:12.834Z,1008.21
2022-08-22T09:16:07.780Z,1008.25
2022-08-22T09:17:06.901Z,1008.23
2022-08-22T09:18:10.784Z,1008.16
2022-08-22T09:19:06.766Z,1008.17
2022-08-22T09:21:07.976Z,1008.19
2022-08-22T09:22:06.803Z,1008.16
2022-08-22T09:23:10.026Z,1008.16
2022-08-22T09:24:06.727Z,1008.19
2022-08-22T09:25:06.685Z,1008.19
2022-08-22T09:26:06.744Z,1008.12
2022-08-22T09:27:08.457Z,1008.14
2022-08-22T09:28:06.685Z,1008.16
2022-08-22T09:29:06.647Z,1008.16
2022-08-22T09:30:06.694Z,1008.17
2022-08-22T09:31:22.199Z,1008.19
2022-08-22T09:32:07.717Z,1008.21
2022-08-22T09:33:07.700Z,1008.23
2022-08-22T09:34:06.721Z,1008.19
2022-08-22T09:35:06.611Z,1008.27
2022-08-22T09:36:06.758Z,1008.19
2022-08-22T09:37:07.569Z,1008.19
2022-08-22T09:38:06.591Z,1008.19
2022-08-22T09:39:06.921Z,1008.12
2022-08-22T09:40:08.500Z,1008.07
2022-08-22T09:40:16.105Z,1008.19
2022-08-22T09:41:06.524Z,1008.18
2022-08-22T09:42:06.706Z,1008.10
2022-08-22T09:43:06.493Z,1008.13
2022-08-22T09:44:06.651Z,1008.26
2022-08-22T09:45:06.566Z,1008.12
2022-08-22T09:46:06.480Z,1008.12
2022-08-22T09:47:06.488Z,1008.06
2022-08-22T09:48:07.623Z,1007.94
2022-08-22T09:49:06.505Z,1007.95
2022-08-22T09:50:06.488Z,1007.93
2022-08-22T09:51:28.617Z,1007.88
2022-08-22T09:52:15.344Z,1007.89
2022-08-22T09:53:07.399Z,1007.83
2022-08-22T09:54:06.440Z,1007.90
2022-08-22T09:55:08.093Z,1007.82
2022-08-22T09:56:14.990Z,1007.82
2022-08-22T09:57:07.360Z,1007.88
2022-08-22T09:58:06.517Z,1007.84
2022-08-22T09:59:06.678Z,1007.85
2022-08-22T10:00:06.369Z,1007.89
2022-08-22T10:01:06.351Z,1007.90
2022-08-22T10:02:06.376Z,1007.88
2022-08-22T10:03:07.303Z,1007.91
2022-08-22T10:04:06.392Z,1007.88
2022-08-22T10:05:06.317Z,1007.87
2022-08-22T10:06:07.263Z,1007.86
2022-08-22T10:07:11.757Z,1007.87
2022-08-22T10:08:07.255Z,1007.89
2022-08-22T10:09:09.032Z,1007.89
2022-08-22T10:10:06.229Z,1007.84
2022-08-22T10:11:06.625Z,1007.89
2022-08-22T10:12:06.215Z,1007.87
2022-08-22T10:13:10.521Z,1007.91
2022-08-22T10:14:06.258Z,1007.88
2022-08-22T10:15:06.950Z,1007.81
2022-08-22T10:16:06.160Z,1007.94
2022-08-22T10:17:07.173Z,1007.93
2022-08-22T10:18:06.195Z,1007.88
2022-08-22T10:19:06.130Z,1007.85
2022-08-22T10:20:06.192Z,1007.93
2022-08-22T10:21:06.113Z,1007.90
2022-08-22T10:22:06.142Z,1007.95
2022-08-22T10:23:06.099Z,1007.91
2022-08-22T10:24:07.310Z,1007.86
2022-08-22T10:25:06.086Z,1007.89
2022-08-22T10:26:06.133Z,1007.79
2022-08-22T10:27:06.075Z,1007.88
2022-08-22T10:28:06.166Z,1007.91
2022-08-22T10:29:06.071Z,1007.91
2022-08-22T10:30:06.038Z,1007.86
2022-08-22T10:31:06.474Z,1007.81
2022-08-22T10:32:10.728Z,1007.78
2022-08-22T10:33:07.018Z,1007.83
2022-08-22T10:34:06.086Z,1007.72
2022-08-22T10:35:06.358Z,1007.72
2022-08-22T10:36:06.061Z,1007.73
2022-08-22T10:37:05.981Z,1007.70
2022-08-22T10:38:05.954Z,1007.62
2022-08-22T10:39:10.981Z,1007.66
2022-08-22T10:40:07.308Z,1007.65
2022-08-22T10:41:09.657Z,1007.65
2022-08-22T10:42:06.060Z,1007.60
2022-08-22T10:43:05.914Z,1007.58
2022-08-22T10:44:05.946Z,1007.51
2022-08-22T10:45:05.895Z,1007.54
2022-08-22T10:46:06.793Z,1007.61
2022-08-22T10:47:06.865Z,1007.58
2022-08-22T10:48:09.738Z,1007.55
2022-08-22T10:49:08.225Z,1007.59
2022-08-22T10:50:08.706Z,1007.62
2022-08-22T10:51:08.990Z,1007.61
2022-08-22T10:52:15.307Z,1007.62
2022-08-22T10:53:06.831Z,1007.58
2022-08-22T10:54:05.874Z,1007.59
2022-08-22T10:55:09.758Z,1007.59
2022-08-22T10:56:05.790Z,1007.58
2022-08-22T10:57:06.760Z,1007.55
2022-08-22T10:58:05.819Z,1007.58
2022-08-22T10:59:05.777Z,1007.51
2022-08-22T11:00:05.765Z,1007.56
2022-08-22T11:01:36.960Z,1007.55
2022-08-22T11:02:06.841Z,1007.55
2022-08-22T11:03:08.747Z,1007.52
2022-08-22T11:04:06.789Z,1007.51
2022-08-22T11:05:05.696Z,1007.50
2022-08-22T11:06:05.689Z,1007.56
2022-08-22T11:07:05.675Z,1007.53
2022-08-22T11:08:05.686Z,1007.51
2022-08-22T11:09:05.648Z,1007.52
2022-08-22T11:10:05.649Z,1007.54
2022-08-22T11:11:05.629Z,1007.54
2022-08-22T11:12:05.627Z,1007.50
2022-08-22T11:13:05.619Z,1007.49
2022-08-22T11:14:05.613Z,1007.52
2022-08-22T11:15:05.597Z,1007.48
2022-08-22T11:16:05.621Z,1007.51
2022-08-22T11:17:11.998Z,1007.48
2022-08-22T11:18:06.648Z,1007.48
2022-08-22T11:19:15.211Z,1007.48
2022-08-22T11:20:06.643Z,1007.47
2022-08-22T11:21:07.328Z,1007.46
2022-08-22T11:22:05.534Z,1007.44
2022-08-22T11:23:05.527Z,1007.44
2022-08-22T11:24:05.547Z,1007.44
2022-08-22T11:25:05.512Z,1007.62
2022-08-22T11:26:05.517Z,1007.41
2022-08-22T11:27:07.334Z,1007.40
2022-08-22T11:28:06.503Z,1007.40
2022-08-22T11:29:13.495Z,1007.51
2022-08-22T11:30:06.687Z,1007.53
2022-08-22T11:31:07.179Z,1007.55
2022-08-22T11:32:06.269Z,1007.64
2022-08-22T11:33:05.531Z,1007.61
2022-08-22T11:34:05.788Z,1007.56
2022-08-22T11:35:08.883Z,1007.59
2022-08-22T11:36:05.666Z,1007.65
2022-08-22T11:37:11.757Z,1007.62
2022-08-22T11:38:08.892Z,1007.34
2022-08-22T11:39:09.930Z,1007.43
2022-08-22T11:40:07.866Z,1007.17
2022-08-22T11:41:05.752Z,1007.22
2022-08-22T11:42:05.922Z,1007.14
2022-08-22T11:43:05.984Z,1007.11
2022-08-22T11:44:06.567Z,1007.08
2022-08-22T11:45:05.318Z,1007.15
2022-08-22T11:46:05.305Z,1007.03
2022-08-22T11:47:05.287Z,1007.11
2022-08-22T11:48:05.309Z,1006.98
2022-08-22T11:49:05.280Z,1006.99
2022-08-22T11:50:10.710Z,1007.04
2022-08-22T11:51:13.136Z,1006.97
2022-08-22T11:52:06.279Z,1006.90
2022-08-22T11:53:07.639Z,1006.75
2022-08-22T11:54:05.277Z,1006.94
2022-08-22T11:55:05.212Z,1006.95
2022-08-22T11:56:05.546Z,1006.93
2022-08-22T11:57:05.202Z,1006.78
2022-08-22T11:58:05.201Z,1006.87
2022-08-22T11:59:05.230Z,1006.75
2022-08-22T12:00:05.192Z,1006.76
2022-08-22T12:01:05.172Z,1006.82
2022-08-22T12:02:05.191Z,1006.84
2022-08-22T12:03:05.155Z,1007.13
2022-08-22T12:04:05.173Z,1007.06
2022-08-22T12:05:05.146Z,1007.00
2022-08-22T12:06:05.146Z,1006.93
2022-08-22T12:07:05.120Z,1006.94
2022-08-22T12:08:05.118Z,1006.80
2022-08-22T12:09:05.118Z,1006.86
2022-08-22T12:10:05.187Z,1006.72
2022-08-22T12:11:05.086Z,1006.92
2022-08-22T12:12:05.167Z,1006.97
2022-08-22T12:13:05.068Z,1006.78
2022-08-22T12:14:06.385Z,1006.87
2022-08-22T12:15:05.049Z,1006.88
2022-08-22T12:16:05.047Z,1006.79
2022-08-22T12:17:05.040Z,1006.71
2022-08-22T12:18:05.037Z,1006.78
2022-08-22T12:19:05.032Z,1006.67
2022-08-22T12:20:20.163Z,1006.74
2022-08-22T12:21:06.018Z,1006.61
2022-08-22T12:22:05.003Z,1006.65
2022-08-22T12:23:05.371Z,1006.72
2022-08-22T12:24:06.247Z,1006.77
2022-08-22T12:25:05.972Z,1006.80
2022-08-22T12:26:05.038Z,1006.59
2022-08-22T12:27:07.821Z,1006.70
2022-08-22T12:28:04.990Z,1006.72
2022-08-22T12:29:04.962Z,1006.75
2022-08-22T12:30:05.990Z,1006.78
2022-08-22T12:31:05.939Z,1006.76
2022-08-22T12:32:04.925Z,1006.81
2022-08-22T12:33:04.914Z,1006.77
2022-08-22T12:34:04.914Z,1006.85
2022-08-22T12:35:13.776Z,1006.81
2022-08-22T12:36:05.996Z,1006.80
2022-08-22T12:37:05.869Z,1006.80
2022-08-22T12:38:28.602Z,1006.81
2022-08-22T12:39:07.806Z,1006.71
2022-08-22T12:40:06.287Z,1006.73
2022-08-22T12:41:08.138Z,1006.78
2022-08-22T12:42:04.836Z,1006.81
2022-08-22T12:43:04.821Z,1006.92
2022-08-22T12:44:04.865Z,1006.80
2022-08-22T12:45:04.813Z,1006.82
2022-08-22T12:46:04.801Z,1006.91
2022-08-22T12:47:04.784Z,1006.81
2022-08-22T12:48:04.797Z,1006.78
2022-08-22T12:49:07.618Z,1006.71
2022-08-22T12:50:04.754Z,1006.66
2022-08-22T12:51:17.589Z,1006.56
2022-08-22T12:52:05.725Z,1006.44
2022-08-22T12:53:04.725Z,1006.30
2022-08-22T12:54:04.738Z,1006.39
2022-08-22T12:55:04.717Z,1006.47
2022-08-22T12:56:04.834Z,1006.47
2022-08-22T12:57:04.748Z,1006.42
2022-08-22T12:58:05.722Z,1006.42
2022-08-22T12:59:04.686Z,1006.45
2022-08-22T13:00:04.678Z,1006.48
2022-08-22T13:01:04.726Z,1006.55
2022-08-22T13:02:04.653Z,1006.48
2022-08-22T13:03:04.637Z,1006.55
2022-08-22T13:04:04.640Z,1006.55
2022-08-22T13:05:04.630Z,1006.51
2022-08-22T13:06:04.619Z,1006.50
2022-08-22T13:07:04.591Z,1006.33
2022-08-22T13:08:05.153Z,1006.29
2022-08-22T13:09:04.592Z,1006.31
2022-08-22T13:10:05.573Z,1006.32
2022-08-22T13:11:04.678Z,1006.29
2022-08-22T13:12:05.546Z,1006.27
2022-08-22T13:13:12.340Z,1006.27
2022-08-22T13:14:05.578Z,1006.26
2022-08-22T13:15:04.515Z,1006.27
2022-08-22T13:16:04.697Z,1006.25
2022-08-22T13:17:23.677Z,1006.28
2022-08-22T13:18:28.402Z,1006.27
2022-08-22T13:19:07.777Z,1006.27
2022-08-22T13:20:04.502Z,1006.37
2022-08-22T13:21:04.479Z,1006.25
2022-08-22T13:22:04.469Z,1006.28
2022-08-22T13:23:04.441Z,1006.29
2022-08-22T13:24:05.442Z,1006.32
2022-08-22T13:25:05.431Z,1006.30
2022-08-22T13:26:07.566Z,1006.25
2022-08-22T13:27:05.720Z,1006.19
2022-08-22T13:28:04.673Z,1006.25
2022-08-22T13:29:24.723Z,1006.17
2022-08-22T13:30:05.393Z,1006.17
2022-08-22T13:31:04.362Z,1006.23
2022-08-22T13:32:04.384Z,1006.20
2022-08-22T13:33:04.344Z,1006.18
2022-08-22T13:34:04.345Z,1006.18
2022-08-22T13:35:04.872Z,1006.18
2022-08-22T13:36:04.358Z,1006.18
2022-08-22T13:37:04.307Z,1006.18
2022-08-22T13:38:04.552Z,1006.17
2022-08-22T13:39:04.278Z,1006.15
2022-08-22T13:40:04.581Z,1006.16
2022-08-22T13:41:04.260Z,1006.25
2022-08-22T13:42:04.260Z,1006.20
2022-08-22T13:43:05.240Z,1006.15
2022-08-22T13:44:04.253Z,1006.10
2022-08-22T13:45:04.583Z,1006.08
2022-08-22T13:46:04.231Z,1006.02
2022-08-22T13:47:13.766Z,1006.03
2022-08-22T13:48:05.218Z,1006.01
2022-08-22T13:49:04.183Z,1005.98
2022-08-22T13:50:04.206Z,1005.96
2022-08-22T13:51:04.162Z,1005.99
2022-08-22T13:52:04.169Z,1005.97
2022-08-22T13:53:04.157Z,1005.97
2022-08-22T13:54:11.283Z,1005.98
2022-08-22T13:55:12.292Z,1005.90
2022-08-22T13:56:05.118Z,1005.93
2022-08-22T13:57:04.098Z,1005.97
2022-08-22T13:58:04.722Z,1005.91
2022-08-22T13:59:04.098Z,1005.90
2022-08-22T14:00:06.584Z,1005.94
2022-08-22T14:01:04.109Z,1005.93
2022-08-22T14:02:04.164Z,1005.93
2022-08-22T14:03:05.696Z,1005.92
2022-08-22T14:04:04.035Z,1005.90
2022-08-22T14:05:04.265Z,1005.94
2022-08-22T14:06:32.409Z,1005.94
2022-08-22T14:07:05.090Z,1005.90
2022-08-22T14:08:04.412Z,1005.91
2022-08-22T14:09:04.981Z,1005.94
2022-08-22T14:10:04.383Z,1005.91
2022-08-22T14:11:06.753Z,1005.93
2022-08-22T14:12:04.053Z,1005.87
2022-08-22T14:13:03.936Z,1005.90
2022-08-22T14:14:04.016Z,1005.85
2022-08-22T14:15:03.918Z,1005.83
2022-08-22T14:16:03.975Z,1005.85
2022-08-22T14:17:03.900Z,1005.83
2022-08-22T14:18:03.897Z,1005.79
2022-08-22T14:19:06.310Z,1005.79
2022-08-22T14:20:03.957Z,1005.77
2022-08-22T14:21:03.872Z,1005.79
2022-08-22T14:22:04.848Z,1005.83
2022-08-22T14:23:04.754Z,1005.79
2022-08-22T14:24:04.037Z,1005.79
2022-08-22T14:25:03.820Z,1005.80
2022-08-22T14:26:03.830Z,1005.79
2022-08-22T14:27:05.082Z,1005.79
2022-08-22T14:28:09.221Z,1005.81
2022-08-22T14:29:04.792Z,1005.80
2022-08-22T14:30:03.793Z,1005.79
2022-08-22T14:31:03.756Z,1005.79
2022-08-22T14:32:03.777Z,1005.79
2022-08-22T14:33:03.737Z,1005.78
2022-08-22T14:34:03.735Z,1005.78
2022-08-22T14:35:03.737Z,1005.82
2022-08-22T14:36:03.735Z,1005.83
2022-08-22T14:37:03.686Z,1005.83
2022-08-22T14:38:03.694Z,1005.84
2022-08-22T14:39:04.678Z,1005.84
2022-08-22T14:40:03.687Z,1005.81
2022-08-22T14:41:03.662Z,1005.80
2022-08-22T14:42:04.226Z,1005.81
2022-08-22T14:43:03.630Z,1005.78
2022-08-22T14:44:03.647Z,1005.73
2022-08-22T14:45:06.653Z,1005.75
2022-08-22T14:46:03.621Z,1005.73
2022-08-22T14:47:04.144Z,1005.72
2022-08-22T14:48:30.309Z,1005.71
2022-08-22T14:49:04.572Z,1005.68
2022-08-22T14:50:03.736Z,1005.69
2022-08-22T14:51:04.045Z,1005.68
2022-08-22T14:52:03.553Z,1005.64
2022-08-22T14:53:03.523Z,1005.65
2022-08-22T14:54:04.164Z,1005.64
2022-08-22T14:55:08.048Z,1005.65
2022-08-22T14:56:03.538Z,1005.68
2022-08-22T14:57:03.495Z,1005.68
2022-08-22T14:58:05.942Z,1005.63
2022-08-22T14:59:03.492Z,1005.68
2022-08-22T15:00:03.938Z,1005.66
2022-08-22T15:01:03.458Z,1005.64
2022-08-22T15:02:03.485Z,1005.66
2022-08-22T15:03:03.429Z,1005.58
2022-08-22T15:04:03.547Z,1005.57
2022-08-22T15:05:05.621Z,1005.62
2022-08-22T15:06:03.421Z,1005.62
2022-08-22T15:07:03.388Z,1005.64
2022-08-22T15:08:05.433Z,1005.57
2022-08-22T15:09:07.811Z,1005.56
2022-08-22T15:10:03.547Z,1005.55
2022-08-22T15:11:03.364Z,1005.55
2022-08-22T15:12:03.864Z,1005.52
2022-08-22T15:13:03.317Z,1005.54
2022-08-22T15:14:03.324Z,1005.48
2022-08-22T15:15:03.305Z,1005.47
2022-08-22T15:16:08.021Z,1005.44
2022-08-22T15:17:05.491Z,1005.40
2022-08-22T15:18:03.402Z,1005.39
2022-08-22T15:19:03.325Z,1005.42
2022-08-22T15:20:03.276Z,1005.42
2022-08-22T15:21:03.238Z,1005.39
2022-08-22T15:22:03.247Z,1005.40
2022-08-22T15:23:03.463Z,1005.40
2022-08-22T15:24:04.296Z,1005.37
2022-08-22T15:25:03.231Z,1005.36
2022-08-22T15:26:03.655Z,1005.36
2022-08-22T15:27:06.638Z,1005.39
2022-08-22T15:28:05.337Z,1005.39
2022-08-22T15:29:04.303Z,1005.38
2022-08-22T15:30:03.251Z,1005.37
2022-08-22T15:31:03.664Z,1005.36
2022-08-22T15:32:03.211Z,1005.35
2022-08-22T15:33:03.115Z,1005.34
2022-08-22T15:34:03.105Z,1005.37
2022-08-22T15:35:03.157Z,1005.34
2022-08-22T15:36:03.161Z,1005.36
2022-08-22T15:37:08.343Z,1005.35
2022-08-22T15:38:04.171Z,1005.32
2022-08-22T15:39:03.058Z,1005.31
2022-08-22T15:40:10.307Z,1005.28
2022-08-22T15:41:04.029Z,1005.24
2022-08-22T15:42:03.067Z,1005.26
2022-08-22T15:43:03.011Z,1005.26
2022-08-22T15:44:03.133Z,1005.26
2022-08-22T15:45:02.989Z,1005.31
2022-08-22T15:46:02.987Z,1005.31
2022-08-22T15:47:02.981Z,1005.31
2022-08-22T15:48:04.514Z,1005.30
2022-08-22T15:49:02.949Z,1005.26
2022-08-22T15:50:05.460Z,1005.23
2022-08-22T15:51:02.931Z,1005.30
2022-08-22T15:52:02.938Z,1005.27
2022-08-22T15:53:04.802Z,1005.26
2022-08-22T15:54:02.953Z,1005.31
2022-08-22T15:55:03.936Z,1005.28
2022-08-22T15:56:05.032Z,1005.31
2022-08-22T15:57:02.876Z,1005.31
2022-08-22T15:58:03.013Z,1005.27
2022-08-22T15:59:02.848Z,1005.28
2022-08-22T16:00:02.868Z,1005.32
2022-08-22T16:01:03.816Z,1005.30
2022-08-22T16:02:03.237Z,1005.27
2022-08-22T16:03:02.810Z,1005.30
2022-08-22T16:04:02.819Z,1005.28
2022-08-22T16:05:02.785Z,1005.35
2022-08-22T16:06:02.800Z,1005.30
2022-08-22T16:07:02.780Z,1005.30
2022-08-22T16:08:02.845Z,1005.30
2022-08-22T16:09:02.829Z,1005.31
2022-08-22T16:10:02.751Z,1005.29
2022-08-22T16:11:02.720Z,1005.28
2022-08-22T16:12:02.793Z,1005.26
2022-08-22T16:13:02.704Z,1005.29
2022-08-22T16:14:02.801Z,1005.30
2022-08-22T16:15:02.683Z,1005.28
2022-08-22T16:16:02.685Z,1005.29
2022-08-22T16:17:02.698Z,1005.30
2022-08-22T16:18:02.707Z,1005.31
2022-08-22T16:19:02.638Z,1005.30