createdAt,value
2023-05-01T00:00:52.571Z,100130.44
2023-05-01T00:03:19.305Z,100129.53
2023-05-01T00:05:46.338Z,100131.34
2023-05-01T00:08:12.847Z,100113.88
2023-05-01T00:10:39.812Z,100111.25
2023-05-01T00:13:06.233Z,100104.34
2023-05-01T00:15:33.710Z,100122.59
2023-05-01T00:18:00.076Z,100115.59
2023-05-01T00:20:28.073Z,100111.31
2023-05-01T00:22:55.322Z,100112.25
2023-05-01T00:25:21.710Z,100107.03
2023-05-01T00:27:48.619Z,100097.50
2023-05-01T00:30:15.030Z,100095.56
2023-05-01T00:32:41.496Z,100076.44
2023-05-01T00:35:08.184Z,100098.13
2023-05-01T00:37:34.545Z,100094.59
2023-05-01T00:40:00.953Z,100093.66
2023-05-01T00:42:27.312Z,100089.28
2023-05-01T00:44:53.594Z,100070.00
2023-05-01T00:47:19.930Z,100080.41
2023-05-01T00:49:47.307Z,100076.03
2023-05-01T00:52:13.717Z,100077.09
2023-05-01T00:54:40.654Z,100080.47
2023-05-01T00:57:09.439Z,100076.94
2023-05-01T00:59:35.772Z,100068.13
2023-05-01T01:02:02.206Z,100069.03
2023-05-01T01:04:31.417Z,100045.34
2023-05-01T01:07:16.017Z,100056.75
2023-05-01T01:09:58.881Z,100059.47
2023-05-01T01:12:34.499Z,100048.97
2023-05-01T01:15:18.701Z,100047.34
2023-05-01T01:18:18.048Z,100042.97
2023-05-01T01:20:55.830Z,100033.38
2023-05-01T01:23:43.055Z,100023.91
2023-05-01T01:26:13.794Z,100028.13
2023-05-01T01:29:03.288Z,100023.94
2023-05-01T01:31:39.226Z,100032.63
2023-05-01T01:34:14.664Z,100028.19
2023-05-01T01:36:48.918Z,100023.75
2023-05-01T01:39:28.866Z,100021.22
2023-05-01T01:41:58.290Z,100028.22
2023-05-01T01:44:34.146Z,100025.63
2023-05-01T01:47:04.801Z,100024.75
2023-05-01T01:49:31.548Z,100022.22
2023-05-01T01:52:01.766Z,100020.41
2023-05-01T01:54:40.493Z,100008.22
2023-05-01T01:57:08.344Z,100003.06
2023-05-01T01:59:35.247Z,99999.72
2023-05-01T02:02:03.738Z,100015.50
2023-05-01T02:04:31.689Z,100005.94
2023-05-01T02:06:59.631Z,100006.94
2023-05-01T02:09:29.580Z,99993.88
2023-05-01T02:11:56.628Z,99992.16
2023-05-01T02:14:26.347Z,99993.81
2023-05-01T02:16:53.747Z,99986.09
2023-05-01T02:19:21.184Z,99996.56
2023-05-01T02:21:49.824Z,99995.75
2023-05-01T02:24:18.197Z,99996.75
2023-05-01T02:26:49.767Z,99997.69
2023-05-01T02:29:16.118Z,99984.69
2023-05-01T02:31:42.470Z,99997.84
2023-05-01T02:34:08.965Z,99989.97
2023-05-01T02:36:35.240Z,100000.59
2023-05-01T02:39:01.861Z,99996.16
2023-05-01T02:41:28.256Z,99988.31
2023-05-01T02:44:00.620Z,99995.34
2023-05-01T02:46:28.029Z,99982.16
2023-05-01T02:48:56.453Z,99975.22
2023-05-01T02:51:24.139Z,99985.03
2023-05-01T02:53:50.666Z,99963.09
2023-05-01T02:56:17.081Z,99977.13
2023-05-01T02:58:44.325Z,99972.75
2023-05-01T03:01:11.188Z,99975.41
2023-05-01T03:03:37.828Z,99970.25
2023-05-01T03:06:04.890Z,99978.97
2023-05-01T03:08:31.216Z,99971.97
2023-05-01T03:10:57.534Z,99973.81
2023-05-01T03:13:23.816Z,99970.34
2023-05-01T03:15:50.098Z,99961.59
2023-05-01T03:18:16.372Z,99964.25
2023-05-01T03:20:52.059Z,99965.81
2023-05-01T03:23:18.405Z,99961.28
2023-05-01T03:25:44.668Z,99960.34
2023-05-01T03:28:10.995Z,99960.34
2023-05-01T03:30:37.281Z,99958.63
2023-05-01T03:33:03.794Z,99958.47
2023-05-01T03:35:30.158Z,99958.50
2023-05-01T03:37:56.522Z,99959.31
2023-05-01T03:40:23.426Z,99955.84
2023-05-01T03:42:49.709Z,99967.34
2023-05-01T03:45:16.052Z,99963.03
2023-05-01T03:47:42.369Z,99957.69
2023-05-01T03:50:09.131Z,99951.47
2023-05-01T03:52:35.387Z,99947.03
2023-05-01T03:55:02.031Z,99940.91
2023-05-01T03:57:28.275Z,99955.00
2023-05-01T03:59:55.219Z,99944.50
2023-05-01T04:02:21.954Z,99947.06
2023-05-01T04:04:48.326Z,99944.50
2023-05-01T04:09:43.676Z,99947.16
2023-05-01T04:12:09.965Z,99936.75
2023-05-01T04:14:36.286Z,99939.41
2023-05-01T04:17:02.685Z,99948.06
2023-05-01T04:19:29.024Z,99944.59
2023-05-01T04:21:55.324Z,99955.16
2023-05-01T04:24:21.608Z,99945.41
2023-05-01T04:26:47.885Z,99955.84
2023-05-01T04:29:14.203Z,99947.88
2023-05-01T04:31:41.690Z,99952.34
2023-05-01T04:34:08.141Z,99953.09
2023-05-01T04:36:34.435Z,99953.97
2023-05-01T04:39:00.715Z,99947.84
2023-05-01T04:41:27.105Z,99957.44
2023-05-01T04:43:53.473Z,99959.28
2023-05-01T04:46:19.802Z,99955.81
2023-05-01T04:48:46.116Z,99962.78
2023-05-01T04:51:12.540Z,99955.00
2023-05-01T04:53:38.808Z,99957.53
2023-05-01T04:56:05.641Z,99955.75
2023-05-01T04:58:32.040Z,99953.19
2023-05-01T05:00:58.489Z,99959.22
2023-05-01T05:03:24.870Z,99963.44
2023-05-01T05:05:51.262Z,99957.31
2023-05-01T05:08:17.601Z,99942.31
2023-05-01T05:10:43.921Z,99955.47
2023-05-01T05:13:10.739Z,99953.63
2023-05-01T05:15:37.073Z,99952.66
2023-05-01T05:18:03.855Z,99942.97
2023-05-01T05:20:30.227Z,99948.94
2023-05-01T05:22:56.670Z,99952.47
2023-05-01T05:25:24.227Z,99948.78
2023-05-01T05:27:50.770Z,99954.84
2023-05-01T05:30:17.107Z,99944.28
2023-05-01T05:32:44.335Z,99956.41
2023-05-01T05:35:10.742Z,99958.16
2023-05-01T05:37:37.053Z,99964.16
2023-05-01T05:40:03.990Z,99959.84
2023-05-01T05:42:31.119Z,99951.09
2023-05-01T05:44:57.396Z,99958.88
2023-05-01T05:47:23.720Z,99956.28
2023-05-01T05:49:50.033Z,99951.78
2023-05-01T05:52:16.787Z,99947.44
2023-05-01T05:54:43.394Z,99957.91
2023-05-01T05:57:09.718Z,99954.38
2023-05-01T05:59:36.394Z,99953.34
2023-05-01T06:02:02.863Z,99957.84
2023-05-01T06:04:29.376Z,99951.78
2023-05-01T06:06:56.104Z,99953.53
2023-05-01T06:09:22.469Z,99946.53
2023-05-01T06:11:48.846Z,99957.91
2023-05-01T06:14:16.624Z,99956.63
2023-05-01T06:16:42.964Z,99959.75
2023-05-01T06:19:12.071Z,99947.88
2023-05-01T06:21:38.423Z,99943.75
2023-05-01T06:24:04.947Z,99943.88
2023-05-01T06:26:31.271Z,99946.88
2023-05-01T06:28:57.544Z,99940.41
2023-05-01T06:31:23.826Z,99934.97
2023-05-01T06:33:50.146Z,99944.44
2023-05-01T06:36:16.452Z,99939.78
2023-05-01T06:38:48.401Z,99929.78
2023-05-01T06:41:16.146Z,99934.47
2023-05-01T06:43:42.410Z,99937.34
2023-05-01T06:46:08.899Z,99934.19
2023-05-01T06:48:35.239Z,99928.38
2023-05-01T06:51:01.545Z,99917.59
2023-05-01T06:53:40.503Z,99935.25
2023-05-01T06:56:07.600Z,99925.22
2023-05-01T06:58:34.065Z,99929.22
2023-05-01T07:01:00.502Z,99937.72
2023-05-01T07:03:30.298Z,99938.19
2023-05-01T07:05:57.017Z,99936.75
2023-05-01T07:08:24.175Z,99932.28
2023-05-01T07:10:50.689Z,99936.63
2023-05-01T07:13:17.185Z,99921.81
2023-05-01T07:15:43.533Z,99926.50
2023-05-01T07:18:10.106Z,99921.56
2023-05-01T07:20:36.410Z,99928.66
2023-05-01T07:23:04.730Z,99920.03
2023-05-01T07:25:32.449Z,99923.00
2023-05-01T07:28:00.750Z,99924.03
2023-05-01T07:30:27.567Z,99917.38
2023-05-01T07:32:53.892Z,99917.25
2023-05-01T07:35:20.216Z,99914.53
2023-05-01T07:37:46.580Z,99914.03
2023-05-01T07:40:12.875Z,99922.66
2023-05-01T07:42:39.258Z,99911.78
2023-05-01T07:45:06.272Z,99905.31
2023-05-01T07:47:32.871Z,99912.84
2023-05-01T07:49:59.342Z,99917.78
2023-05-01T07:52:26.135Z,99924.44
2023-05-01T07:54:52.865Z,99922.94
2023-05-01T07:57:19.257Z,99921.25
2023-05-01T07:59:45.685Z,99915.91
2023-05-01T08:02:13.653Z,99909.69
2023-05-01T08:04:41.655Z,99918.50
2023-05-01T08:07:08.266Z,99916.25
2023-05-01T08:09:34.572Z,99913.66
2023-05-01T08:12:04.671Z,99921.63
2023-05-01T08:14:31.173Z,99908.78
2023-05-01T08:17:00.164Z,99914.44
2023-05-01T08:19:27.834Z,99911.78
2023-05-01T08:21:54.349Z,99908.91
2023-05-01T08:24:20.589Z,99906.53
2023-05-01T08:26:47.131Z,99903.59
2023-05-01T08:29:16.123Z,99915.69
2023-05-01T08:31:43.634Z,99907.03
2023-05-01T08:34:10.011Z,99903.50
2023-05-01T08:36:36.444Z,99899.34
2023-05-01T08:39:03.691Z,99902.63
2023-05-01T08:41:31.192Z,99904.19
2023-05-01T08:44:04.194Z,99909.19
2023-05-01T08:46:49.543Z,99905.91
2023-05-01T08:49:16.858Z,99909.22
2023-05-01T08:51:50.042Z,99900.13
2023-05-01T08:54:17.626Z,99911.19
2023-05-01T08:56:47.822Z,99900.72
2023-05-01T08:59:15.052Z,99894.41
2023-05-01T09:01:43.116Z,99895.97
2023-05-01T09:04:11.181Z,99898.47
2023-05-01T09:06:37.972Z,99893.34
2023-05-01T09:09:04.504Z,99898.16
2023-05-01T09:11:30.855Z,99898.47
2023-05-01T09:13:57.476Z,99881.13
2023-05-01T09:16:23.908Z,99890.47
2023-05-01T09:18:50.269Z,99889.56
2023-05-01T09:21:16.685Z,99887.41
2023-05-01T09:23:45.232Z,99894.06
2023-05-01T09:26:11.907Z,99879.84
2023-05-01T09:28:58.969Z,99885.66
2023-05-01T09:31:35.054Z,99888.56
2023-05-01T09:34:06.160Z,99882.34
2023-05-01T09:36:37.403Z,99885.13
2023-05-01T09:39:07.017Z,99872.38
2023-05-01T09:41:35.637Z,99885.63
2023-05-01T09:44:01.997Z,99879.09
2023-05-01T09:46:29.852Z,99873.72
2023-05-01T09:48:58.744Z,99877.19
2023-05-01T09:51:29.074Z,99878.72
2023-05-01T09:54:05.221Z,99880.81
2023-05-01T09:56:33.782Z,99879.88
2023-05-01T09:59:15.798Z,99877.28
2023-05-01T10:01:48.514Z,99880.63
2023-05-01T10:04:14.998Z,99874.31
2023-05-01T10:06:41.565Z,99878.69
2023-05-01T10:09:16.509Z,99871.22
2023-05-01T10:11:57.564Z,99866.03
2023-05-01T10:14:25.574Z,99875.25
2023-05-01T10:16:53.080Z,99871.72
2023-05-01T10:19:20.317Z,99873.09
2023-05-01T10:21:47.028Z,99876.47
2023-05-01T10:24:15.103Z,99885.47
2023-05-01T10:26:42.916Z,99872.13
2023-05-01T10:29:09.305Z,99869.84
2023-05-01T10:31:35.794Z,99878.97
2023-05-01T10:34:02.587Z,99871.72
2023-05-01T10:36:37.452Z,99869.63
2023-05-01T10:39:05.502Z,99862.13
2023-05-01T10:42:05.868Z,99867.97
2023-05-01T10:44:37.560Z,99859.56
2023-05-01T10:47:37.723Z,99858.06
2023-05-01T10:50:12.214Z,99853.97
2023-05-01T10:53:17.599Z,99869.84
2023-05-01T10:55:49.106Z,99861.50
2023-05-01T10:58:55.949Z,99857.81
2023-05-01T11:01:39.739Z,99842.00
2023-05-01T11:04:27.477Z,99842.78
2023-05-01T11:07:07.411Z,99847.06
2023-05-01T11:09:57.425Z,99843.88
2023-05-01T11:12:45.850Z,99840.31
2023-05-01T11:15:13.562Z,99833.66
2023-05-01T11:17:40.122Z,99844.31
2023-05-01T11:20:10.429Z,99840.72
2023-05-01T11:22:41.085Z,99842.63
2023-05-01T11:25:22.097Z,99840.56
2023-05-01T11:28:03.714Z,99823.63
2023-05-01T11:30:42.231Z,99823.75
2023-05-01T11:33:10.479Z,99819.19
2023-05-01T11:35:37.501Z,99827.06
2023-05-01T11:38:06.372Z,99830.00
2023-05-01T11:40:34.770Z,99823.97
2023-05-01T11:43:08.922Z,99816.34
2023-05-01T11:45:36.914Z,99811.59
2023-05-01T11:48:04.410Z,99814.19
2023-05-01T11:50:36.583Z,99812.56
2023-05-01T11:53:15.530Z,99814.31
2023-05-01T11:55:42.003Z,99807.69
2023-05-01T11:58:11.638Z,99819.44
2023-05-01T12:00:41.602Z,99817.53
2023-05-01T12:03:10.291Z,99812.72
2023-05-01T12:05:49.564Z,99807.44
2023-05-01T12:08:20.578Z,99810.13
2023-05-01T12:10:49.231Z,99812.34
2023-05-01T12:13:16.811Z,99808.84
2023-05-01T12:15:46.845Z,99822.22
2023-05-01T12:18:15.184Z,99817.59
2023-05-01T12:20:44.469Z,99817.59
2023-05-01T12:23:12.668Z,99827.50
2023-05-01T12:25:43.293Z,99816.84
2023-05-01T12:28:11.243Z,99830.97
2023-05-01T12:30:38.364Z,99820.19
2023-05-01T12:33:10.471Z,99824.75
2023-05-01T12:35:37.688Z,99822.97
2023-05-01T12:38:20.618Z,99823.97
2023-05-01T12:40:54.476Z,99825.53
2023-05-01T12:43:22.362Z,99827.09
2023-05-01T12:45:53.455Z,99828.06
2023-05-01T12:48:21.864Z,99818.03
2023-05-01T12:50:56.533Z,99821.88
2023-05-01T12:53:30.494Z,99824.22
2023-05-01T12:55:58.690Z,99825.97
2023-05-01T12:58:38.497Z,99816.78
2023-05-01T13:01:09.010Z,99822.25
2023-05-01T13:03:38.513Z,99829.81
2023-05-01T13:06:06.716Z,99831.88
2023-05-01T13:08:39.804Z,99826.88
2023-05-01T13:11:17.378Z,99816.69
2023-05-01T13:13:48.839Z,99820.44
2023-05-01T13:16:20.282Z,99794.28
2023-05-01T13:18:51.534Z,99798.59
2023-05-01T13:21:21.396Z,99809.59
2023-05-01T13:23:55.917Z,99790.34
2023-05-01T13:26:33.037Z,99775.09
2023-05-01T13:29:01.925Z,99804.03
2023-05-01T13:31:29.156Z,99794.44
2023-05-01T13:34:00.198Z,99800.81
2023-05-01T13:36:33.762Z,99798.22
2023-05-01T13:39:00.265Z,99809.78
2023-05-01T13:41:27.406Z,99815.53
2023-05-01T13:43:58.836Z,99811.00
2023-05-01T13:46:27.542Z,99812.84
2023-05-01T13:48:56.210Z,99816.19
2023-05-01T13:51:24.411Z,99807.59
2023-05-01T13:53:53.322Z,99802.56
2023-05-01T13:56:22.994Z,99803.06
2023-05-01T13:58:52.243Z,99800.94
2023-05-01T14:01:21.021Z,99796.75
2023-05-01T14:03:49.434Z,99793.06
2023-05-01T14:06:18.422Z,99794.75
2023-05-01T14:08:46.782Z,99793.75
2023-05-01T14:11:14.304Z,99793.47
2023-05-01T14:13:41.911Z,99792.72
2023-05-01T14:16:12.973Z,99794.16
2023-05-01T14:18:46.510Z,99784.53
2023-05-01T14:21:22.655Z,99778.94
2023-05-01T14:23:48.990Z,99778.84
2023-05-01T14:26:45.501Z,99793.81
2023-05-01T14:29:26.792Z,99780.59
2023-05-01T14:31:54.594Z,99771.91
2023-05-01T14:34:22.479Z,99768.13
2023-05-01T14:36:48.778Z,99770.50
2023-05-01T14:39:15.783Z,99767.25
2023-05-01T14:41:42.773Z,99768.94
2023-05-01T14:44:15.534Z,99767.19
2023-05-01T14:46:47.002Z,99764.63
2023-05-01T14:49:19.317Z,99762.16
2023-05-01T14:51:45.674Z,99779.09
2023-05-01T14:54:12.913Z,99776.78
2023-05-01T14:56:39.616Z,99779.84
2023-05-01T14:59:06.020Z,99788.22
2023-05-01T15:01:32.847Z,99776.47
2023-05-01T15:04:01.952Z,99756.31
2023-05-01T15:06:30.118Z,99765.75
2023-05-01T15:08:56.541Z,99764.41
2023-05-01T15:11:23.036Z,99770.19
2023-05-01T15:13:50.365Z,99770.25
2023-05-01T15:16:17.150Z,99771.16
2023-05-01T15:18:43.540Z,99767.28
2023-05-01T15:21:09.785Z,99783.88
2023-05-01T15:23:37.127Z,99775.50
2023-05-01T15:26:03.838Z,99775.09
2023-05-01T15:28:30.370Z,99768.56
2023-05-01T15:30:56.834Z,99766.94
2023-05-01T15:33:23.300Z,99762.75
2023-05-01T15:35:52.559Z,99759.47
2023-05-01T15:38:20.496Z,99757.84
2023-05-01T15:40:46.814Z,99771.50
2023-05-01T15:43:13.122Z,99773.84
2023-05-01T15:45:43.255Z,99769.28
2023-05-01T15:48:11.117Z,99769.22
2023-05-01T15:50:37.594Z,99750.81
2023-05-01T15:53:03.879Z,99767.03
2023-05-01T15:55:30.268Z,99761.59
2023-05-01T15:57:56.936Z,99767.22
2023-05-01T16:00:23.349Z,99768.31
2023-05-01T16:02:50.588Z,99769.66
2023-05-01T16:05:21.163Z,99769.22
2023-05-01T16:07:53.969Z,99772.09
2023-05-01T16:10:20.549Z,99771.13
2023-05-01T16:12:47.161Z,99772.03
2023-05-01T16:15:14.564Z,99775.72
2023-05-01T16:17:45.591Z,99781.06
2023-05-01T16:20:14.073Z,99775.66
2023-05-01T16:22:41.727Z,99787.25
2023-05-01T16:25:09.543Z,99792.78
2023-05-01T16:27:41.041Z,99794.09
2023-05-01T16:30:08.976Z,99789.75
2023-05-01T16:32:35.727Z,99792.00
2023-05-01T16:35:03.564Z,99791.50
2023-05-01T16:37:30.003Z,99785.31
2023-05-01T16:39:59.673Z,99800.22
2023-05-01T16:42:26.180Z,99797.34
2023-05-01T16:44:52.540Z,99807.25
2023-05-01T16:47:18.994Z,99797.13
2023-05-01T16:49:46.586Z,99792.16
2023-05-01T16:52:15.442Z,99803.25
2023-05-01T16:54:41.816Z,99797.59
2023-05-01T16:57:08.147Z,99804.06
2023-05-01T16:59:34.558Z,99808.16
2023-05-01T17:02:00.912Z,99798.00
2023-05-01T17:04:27.664Z,99799.66
2023-05-01T17:06:56.022Z,99799.00
2023-05-01T17:09:22.580Z,99779.50
2023-05-01T17:11:48.877Z,99808.56
2023-05-01T17:14:15.240Z,99805.38
2023-05-01T17:16:41.494Z,99813.13
2023-05-01T17:19:09.684Z,99796.47
2023-05-01T17:21:36.047Z,99801.00
2023-05-01T17:24:02.514Z,99799.47
2023-05-01T17:26:28.894Z,99807.84
2023-05-01T17:28:55.244Z,99812.22
2023-05-01T17:31:22.642Z,99821.34
2023-05-01T17:33:49.310Z,99805.41
2023-05-01T17:36:15.691Z,99812.69
2023-05-01T17:38:41.950Z,99826.28
2023-05-01T17:41:08.212Z,99824.00
2023-05-01T17:43:34.510Z,99830.41
2023-05-01T17:46:00.833Z,99825.63
2023-05-01T17:48:28.500Z,99827.91
2023-05-01T17:50:55.697Z,99826.38
2023-05-01T17:53:23.183Z,99828.59
2023-05-01T17:55:49.512Z,99840.47
2023-05-01T17:58:16.100Z,99839.78
2023-05-01T18:00:42.462Z,99838.63
2023-05-01T18:05:52.994Z,99814.47
2023-05-01T18:08:19.274Z,99847.34
2023-05-01T18:10:45.656Z,99849.53
2023-05-01T18:13:12.871Z,99851.53
2023-05-01T18:15:39.261Z,99843.44
2023-05-01T18:18:05.603Z,99868.09
2023-05-01T18:20:31.940Z,99863.09
2023-05-01T18:22:58.245Z,99854.53
2023-05-01T18:25:24.669Z,99871.50
2023-05-01T18:27:50.973Z,99878.56
2023-05-01T18:30:17.324Z,99877.00
2023-05-01T18:32:47.451Z,99878.25
2023-05-01T18:35:15.850Z,99872.38
2023-05-01T18:37:42.768Z,99883.78
2023-05-01T18:40:09.901Z,99877.94
2023-05-01T18:42:36.215Z,99880.53
2023-05-01T18:45:03.966Z,99890.97
2023-05-01T18:47:32.267Z,99885.34
2023-05-01T18:49:59.132Z,99883.88
2023-05-01T18:52:25.877Z,99872.75
2023-05-01T18:54:52.211Z,99878.97
2023-05-01T18:57:18.506Z,99873.75
2023-05-01T18:59:45.032Z,99880.94
2023-05-01T19:02:11.546Z,99896.06
2023-05-01T19:04:55.819Z,99895.53
2023-05-01T19:07:26.617Z,99896.66
2023-05-01T19:09:53.050Z,99912.66
2023-05-01T19:12:19.382Z,99913.19
2023-05-01T19:14:45.718Z,99922.16
2023-05-01T19:17:12.016Z,99925.19
2023-05-01T19:19:38.280Z,99930.78
2023-05-01T19:22:04.640Z,99931.13
2023-05-01T19:24:30.963Z,99936.69
2023-05-01T19:26:57.276Z,99933.63
2023-05-01T19:29:23.662Z,99942.19
2023-05-01T19:31:53.029Z,99948.78
2023-05-01T19:34:20.184Z,99966.84
2023-05-01T19:36:46.470Z,99954.50
2023-05-01T19:39:14.823Z,99960.84
2023-05-01T19:41:41.137Z,99961.72
2023-05-01T19:44:11.045Z,99972.97
2023-05-01T19:46:37.333Z,99987.66
2023-05-01T19:49:03.640Z,99999.63
2023-05-01T19:51:30.004Z,99984.56
2023-05-01T19:53:59.563Z,99998.97
2023-05-01T19:56:25.891Z,99989.78
2023-05-01T19:58:56.361Z,99988.38
2023-05-01T20:01:22.746Z,100004.75
2023-05-01T20:03:51.851Z,100014.91
2023-05-01T20:06:18.153Z,100005.69
2023-05-01T20:08:44.629Z,100008.38
2023-05-01T20:11:11.100Z,100010.91
2023-05-01T20:13:37.719Z,100013.06
2023-05-01T20:16:09.365Z,100019.50
2023-05-01T20:18:35.834Z,100024.16
2023-05-01T20:21:04.209Z,100036.00
2023-05-01T20:23:30.564Z,100036.09
2023-05-01T20:25:56.874Z,100032.84
2023-05-01T20:28:23.436Z,100041.59
2023-05-01T20:30:50.013Z,100033.50
2023-05-01T20:33:17.607Z,100045.03
2023-05-01T20:35:45.137Z,100043.63
2023-05-01T20:38:11.559Z,100040.88
2023-05-01T20:40:40.023Z,100035.97
2023-05-01T20:43:07.094Z,100054.41
2023-05-01T20:45:33.551Z,100048.44
2023-05-01T20:48:00.053Z,100051.72
2023-05-01T20:50:27.306Z,100049.19
2023-05-01T20:52:55.128Z,100049.19
2023-05-01T20:55:23.175Z,100053.38
2023-05-01T20:57:49.600Z,100054.31
2023-05-01T21:00:16.223Z,100051.00
2023-05-01T21:02:42.942Z,100063.13
2023-05-01T21:05:11.273Z,100067.53
2023-05-01T21:07:38.292Z,100071.94
2023-05-01T21:10:10.190Z,100074.53
2023-05-01T21:12:39.794Z,100071.16
2023-05-01T21:15:06.606Z,100063.03
2023-05-01T21:17:35.616Z,100087.81
2023-05-01T21:20:05.626Z,100065.22
2023-05-01T21:22:32.082Z,100089.72
2023-05-01T21:24:59.831Z,100089.72
2023-05-01T21:27:27.534Z,100089.94
2023-05-01T21:29:59.081Z,100088.41
2023-05-01T21:32:32.344Z,100085.13
2023-05-01T21:35:03.599Z,100089.59
2023-05-01T21:37:29.954Z,100094.16
2023-05-01T21:40:00.831Z,100092.63
2023-05-01T21:42:34.216Z,100096.31
2023-05-01T21:45:08.338Z,100097.25
2023-05-01T21:47:40.138Z,100095.53
2023-05-01T21:50:07.585Z,100100.59
2023-05-01T21:52:37.075Z,100100.72
2023-05-01T21:55:09.200Z,100095.44
2023-05-01T21:57:36.835Z,100099.84
2023-05-01T22:00:05.366Z,100099.22
2023-05-01T22:02:40.266Z,100103.91
2023-05-01T22:05:07.640Z,100102.19
2023-05-01T22:07:37.191Z,100108.47
2023-05-01T22:10:03.761Z,100095.53
2023-05-01T22:12:30.077Z,100095.53
2023-05-01T22:14:56.403Z,100108.69
2023-05-01T22:17:26.144Z,100105.16
2023-05-01T22:19:53.084Z,100101.59
2023-05-01T22:22:19.806Z,100110.41
2023-05-01T22:24:46.203Z,100113.88
2023-05-01T22:27:12.476Z,100115.56
2023-05-01T22:29:38.795Z,100117.13
2023-05-01T22:32:05.457Z,100119.94
2023-05-01T22:34:31.777Z,100126.13
2023-05-01T22:36:58.213Z,100128.91
2023-05-01T22:39:24.732Z,100131.19
2023-05-01T22:41:51.036Z,100136.47
2023-05-01T22:44:17.312Z,100113.78
2023-05-01T22:46:44.397Z,100133.00
2023-05-01T22:49:10.855Z,100134.88
2023-05-01T22:51:37.386Z,100144.94
2023-05-01T22:54:03.954Z,100143.63
2023-05-01T22:56:30.300Z,100140.28
2023-05-01T22:58:56.591Z,100145.91
2023-05-01T23:01:23.129Z,100142.75
2023-05-01T23:03:50.381Z,100154.56
2023-05-01T23:06:18.694Z,100153.97
2023-05-01T23:08:45.030Z,100155.84
2023-05-01T23:11:11.995Z,100138.50
2023-05-01T23:13:46.081Z,100148.22
2023-05-01T23:16:15.292Z,100147.16
2023-05-01T23:18:42.396Z,100149.63
2023-05-01T23:21:10.522Z,100160.25
2023-05-01T23:23:42.824Z,100163.66
2023-05-01T23:26:10.089Z,100160.38
2023-05-01T23:28:43.748Z,100153.44
2023-05-01T23:31:18.688Z,100141.44
2023-05-01T23:33:45.077Z,100166.13
2023-05-01T23:36:12.810Z,100168.06
2023-05-01T23:38:40.298Z,100150.50
2023-05-01T23:41:07.823Z,100157.66
2023-05-01T23:43:34.911Z,100163.88
2023-05-01T23:46:03.448Z,100156.91
2023-05-01T23:48:30.065Z,100153.56
2023-05-01T23:50:56.407Z,100152.69
2023-05-01T23:53:22.832Z,100160.94
2023-05-01T23:55:49.172Z,100150.63
2023-05-01T23:58:15.505Z,100153.41
