createdAt,value
2016-01-18T06:02:02.491Z,0
2016-01-18T06:03:02.165Z,0
2016-01-18T06:04:02.496Z,0
2016-01-18T06:05:02.435Z,0
2016-01-18T06:06:02.596Z,0
2016-01-18T06:07:02.426Z,0
2016-01-18T06:08:02.522Z,0
2016-01-18T06:09:02.603Z,0
2016-01-18T06:10:02.809Z,0
2016-01-18T06:11:02.827Z,0
2016-01-18T06:12:02.704Z,0
2016-01-18T06:13:02.723Z,0
2016-01-18T06:14:02.913Z,0
2016-01-18T06:15:02.931Z,0
2016-01-18T06:16:02.684Z,0
2016-01-18T06:17:49.234Z,0
2016-01-18T06:18:49.159Z,0
2016-01-18T06:19:49.458Z,0
2016-01-18T06:20:49.445Z,0
2016-01-18T06:21:49.464Z,0
2016-01-18T06:22:49.248Z,0
2016-01-18T06:23:49.187Z,0
2016-01-18T06:24:49.190Z,0
2016-01-18T06:25:49.208Z,0
2016-01-18T06:26:49.258Z,0
2016-01-18T06:27:49.308Z,0
2016-01-18T06:28:49.326Z,0
2016-01-18T06:29:49.391Z,0
2016-01-18T06:30:49.394Z,0
2016-01-18T06:31:49.444Z,0
2016-01-18T06:32:49.541Z,0
2016-01-18T06:33:49.621Z,0
2016-01-18T06:34:49.577Z,0
2016-01-18T06:35:49.627Z,0
2016-01-18T06:36:49.707Z,0
2016-01-18T06:37:49.850Z,0
2016-01-18T06:38:49.744Z,0
2016-01-18T06:39:49.856Z,0
2016-01-18T06:40:49.812Z,0
2016-01-18T06:41:49.923Z,0
2016-01-18T06:42:49.880Z,0
2016-01-18T06:43:49.960Z,0
2016-01-18T06:44:50.463Z,0
2016-01-18T06:45:50.059Z,0
2016-01-18T06:46:50.062Z,0
2016-01-18T06:47:50.143Z,0
2016-01-18T06:48:50.162Z,0
2016-01-18T06:49:50.195Z,0
2016-01-18T06:50:50.229Z,0
2016-01-18T06:51:50.231Z,0
2016-01-18T06:52:50.282Z,0
2016-01-18T06:53:50.315Z,0
2016-01-18T06:54:50.412Z,0
2016-01-18T06:55:50.492Z,0
2016-01-18T06:56:50.464Z,0
2016-01-18T06:57:50.498Z,0
2016-01-18T06:58:50.516Z,0
2016-01-18T06:59:50.675Z,0
2016-01-18T07:00:50.616Z,0
2016-01-18T07:01:50.759Z,0
2016-01-18T07:02:50.730Z,0
2016-01-18T07:03:50.749Z,0
2016-01-18T07:04:50.844Z,0
2016-01-18T07:05:50.833Z,4
2016-01-18T07:06:50.913Z,4
2016-01-18T07:07:50.931Z,0
2016-01-18T07:08:50.980Z,0
2016-01-18T07:09:51.031Z,4
2016-01-18T07:10:51.032Z,4
2016-01-18T07:11:51.474Z,4
2016-01-18T07:12:51.398Z,4
2016-01-18T07:13:51.493Z,4
2016-01-18T07:14:51.216Z,4
2016-01-18T07:15:51.265Z,4
2016-01-18T07:16:51.315Z,4
2016-01-18T07:17:51.302Z,8
2016-01-18T07:18:51.492Z,4
2016-01-18T07:19:51.370Z,8
2016-01-18T07:20:51.309Z,8
2016-01-18T07:21:51.468Z,8
2016-01-18T07:22:51.596Z,12
2016-01-18T07:23:51.599Z,8
2016-01-18T07:24:51.587Z,12
2016-01-18T07:25:51.604Z,12
2016-01-18T07:26:51.748Z,16
2016-01-18T07:27:51.719Z,12
2016-01-18T07:28:51.770Z,16
2016-01-18T07:29:51.850Z,16
2016-01-18T07:30:51.867Z,16
2016-01-18T07:31:51.856Z,20
2016-01-18T07:32:51.889Z,20
2016-01-18T07:33:52.064Z,24
2016-01-18T07:34:51.972Z,24
2016-01-18T07:35:52.038Z,24
2016-01-18T07:36:52.072Z,28
2016-01-18T07:37:52.136Z,28
2016-01-18T07:38:52.139Z,28
2016-01-18T07:39:52.721Z,32
2016-01-18T07:40:52.239Z,36
2016-01-18T07:41:52.305Z,36
2016-01-18T07:42:52.322Z,36
2016-01-18T07:43:52.388Z,40
2016-01-18T07:44:52.375Z,40
2016-01-18T07:45:52.424Z,44
2016-01-18T07:46:52.473Z,48
2016-01-18T07:47:52.523Z,48
2016-01-18T07:48:52.526Z,48
2016-01-18T07:49:52.560Z,52
2016-01-18T07:50:52.609Z,56
2016-01-18T07:51:52.643Z,56
2016-01-18T07:52:52.755Z,56
2016-01-18T07:53:52.742Z,56
2016-01-18T07:54:52.824Z,64
2016-01-18T07:55:52.826Z,64
2016-01-18T07:56:52.719Z,64
2016-01-18T07:57:52.909Z,68
2016-01-18T07:58:52.912Z,72
2016-01-18T07:59:52.962Z,72
2016-01-18T08:00:53.043Z,72
2016-01-18T08:01:53.076Z,72
2016-01-18T08:02:53.157Z,80
2016-01-18T08:03:53.129Z,80
2016-01-18T08:04:53.178Z,80
2016-01-18T08:05:53.525Z,84
2016-01-18T08:06:53.246Z,84
2016-01-18T08:07:53.327Z,84
2016-01-18T08:08:53.439Z,88
2016-01-18T08:09:53.394Z,88
2016-01-18T08:10:53.444Z,92
2016-01-18T08:11:53.432Z,92
2016-01-18T08:12:53.496Z,96
2016-01-18T08:13:53.530Z,96
2016-01-18T08:14:53.565Z,100
2016-01-18T08:15:53.661Z,100
2016-01-18T08:16:53.742Z,104
2016-01-18T08:17:53.682Z,104
2016-01-18T08:18:53.794Z,104
2016-01-18T08:19:53.813Z,104
2016-01-18T08:20:53.862Z,104
2016-01-18T08:21:53.849Z,108
2016-01-18T08:22:53.915Z,108
2016-01-18T08:23:53.995Z,112
2016-01-18T08:24:53.967Z,112
2016-01-18T08:25:54.048Z,112
2016-01-18T08:26:54.066Z,116
2016-01-18T08:27:54.164Z,116
2016-01-18T08:28:54.149Z,116
2016-01-18T08:29:54.278Z,120
2016-01-18T08:30:54.202Z,116
2016-01-18T08:31:54.299Z,120
2016-01-18T08:32:54.302Z,120
2016-01-18T08:33:54.383Z,124
2016-01-18T08:34:54.385Z,124
2016-01-18T08:35:54.435Z,124
2016-01-18T08:36:54.735Z,124
2016-01-18T08:37:54.518Z,124
2016-01-18T08:38:54.615Z,124
2016-01-18T08:39:54.633Z,132
2016-01-18T08:40:54.604Z,132
2016-01-18T08:41:54.685Z,132
2016-01-18T08:42:54.715Z,136
2016-01-18T08:43:54.704Z,136
2016-01-18T08:44:54.803Z,136
2016-01-18T08:45:54.776Z,140
2016-01-18T08:46:54.812Z,140
2016-01-18T08:47:54.976Z,144
2016-01-18T08:48:54.849Z,144
2016-01-18T08:49:54.925Z,144
2016-01-18T08:50:54.954Z,144
2016-01-18T08:51:54.998Z,148
2016-01-18T08:52:55.044Z,160
2016-01-18T08:53:55.092Z,192
2016-01-18T08:54:55.110Z,236
2016-01-18T08:55:55.125Z,264
2016-01-18T08:56:55.159Z,280
2016-01-18T08:57:55.300Z,284
2016-01-18T08:58:55.240Z,252
2016-01-18T08:59:55.288Z,216
2016-01-18T09:00:55.337Z,196
2016-01-18T09:01:55.354Z,176
2016-01-18T09:02:55.373Z,180
2016-01-18T09:03:55.844Z,200
2016-01-18T09:04:55.502Z,216
2016-01-18T09:05:55.520Z,212
2016-01-18T09:06:55.616Z,196
2016-01-18T09:07:55.588Z,188
2016-01-18T09:08:55.652Z,180
2016-01-18T09:09:55.670Z,180
2016-01-18T09:10:55.689Z,184
2016-01-18T09:11:55.754Z,184
2016-01-18T09:12:55.492Z,176
2016-01-18T09:13:55.807Z,180
2016-01-18T09:14:55.872Z,180
2016-01-18T09:15:58.015Z,184
2016-01-18T09:16:55.924Z,188
2016-01-18T09:17:55.943Z,188
2016-01-18T09:18:56.024Z,192
2016-01-18T09:19:56.058Z,196
2016-01-18T09:20:56.077Z,192
2016-01-18T09:21:56.110Z,188
2016-01-18T09:22:56.191Z,200
2016-01-18T09:23:56.210Z,196
2016-01-18T09:24:56.243Z,196
2016-01-18T09:25:56.293Z,200
2016-01-18T09:26:56.295Z,200
2016-01-18T09:27:56.376Z,200
2016-01-18T09:28:56.411Z,204
2016-01-18T09:29:56.429Z,204
2016-01-18T09:30:56.650Z,208
2016-01-18T09:31:56.544Z,208
2016-01-18T09:32:56.593Z,208
2016-01-18T09:33:56.611Z,208
2016-01-18T09:34:56.645Z,212
2016-01-18T09:35:56.725Z,212
2016-01-18T09:36:56.776Z,216
2016-01-18T09:37:56.794Z,216
2016-01-18T09:38:56.828Z,220
2016-01-18T09:39:56.893Z,224
2016-01-18T09:40:56.974Z,224
2016-01-18T09:41:56.960Z,224
2016-01-18T09:42:56.980Z,224
2016-01-18T09:43:57.044Z,228
2016-01-18T09:44:57.094Z,228
2016-01-18T09:45:57.097Z,228
2016-01-18T09:46:58.755Z,232
2016-01-18T09:48:14.915Z,232
2016-01-18T09:48:57.199Z,232
2016-01-18T09:49:57.248Z,232
2016-01-18T09:50:57.283Z,236
2016-01-18T09:51:57.331Z,232
2016-01-18T09:52:57.412Z,236
2016-01-18T09:53:57.399Z,240
2016-01-18T09:54:57.449Z,240
2016-01-18T09:55:57.499Z,244
2016-01-18T09:56:57.595Z,244
2016-01-18T09:57:57.567Z,236
2016-01-18T09:58:58.335Z,248
2016-01-18T09:59:57.650Z,248
2016-01-18T10:00:57.668Z,248
2016-01-18T10:01:57.734Z,244
2016-01-18T10:02:57.762Z,244
2016-01-18T10:04:30.159Z,252
2016-01-18T10:04:58.989Z,248
2016-01-18T10:05:59.086Z,256
2016-01-18T10:06:58.445Z,256
2016-01-18T10:07:58.948Z,368
2016-01-18T10:08:59.528Z,352
2016-01-18T10:09:59.891Z,352
2016-01-18T10:10:59.769Z,356
2016-01-18T10:11:59.286Z,364
2016-01-18T10:12:59.852Z,360
2016-01-18T10:13:59.855Z,364
2016-01-18T10:15:01.452Z,364
2016-01-18T10:15:59.642Z,360
2016-01-18T10:17:01.253Z,364
2016-01-18T10:18:01.116Z,356
2016-01-18T10:19:01.743Z,356
2016-01-18T10:20:00.153Z,356
2016-01-18T10:21:02.327Z,368
2016-01-18T10:21:58.486Z,364
2016-01-18T10:22:58.551Z,368
2016-01-18T10:23:58.586Z,368
2016-01-18T10:24:58.650Z,372
2016-01-18T10:25:58.685Z,372
2016-01-18T10:26:58.734Z,372
2016-01-18T10:27:58.736Z,372
2016-01-18T10:28:58.786Z,376
2016-01-18T10:29:58.868Z,376
2016-01-18T10:30:59.245Z,376
2016-01-18T10:31:59.450Z,380
2016-01-18T10:32:58.953Z,376
2016-01-18T10:33:58.987Z,376
2016-01-18T10:34:59.021Z,380
2016-01-18T10:35:59.554Z,376
2016-01-18T10:36:59.136Z,380
2016-01-18T10:37:59.559Z,380
2016-01-18T10:38:59.187Z,380
2016-01-18T10:39:59.237Z,380
2016-01-18T10:40:59.256Z,380
2016-01-18T10:41:59.336Z,380
2016-01-18T10:42:59.355Z,380
2016-01-18T10:43:59.467Z,380
2016-01-18T10:45:01.736Z,380
2016-01-18T10:46:01.691Z,380
2016-01-18T10:46:59.538Z,380
2016-01-18T10:47:59.650Z,380
2016-01-18T10:48:59.980Z,380
2016-01-18T10:50:00.967Z,384
2016-01-18T10:51:17.895Z,376
2016-01-18T10:52:01.411Z,380
2016-01-18T10:53:00.569Z,380
2016-01-18T10:54:00.666Z,380
2016-01-18T10:55:00.152Z,380
2016-01-18T10:55:59.891Z,380
2016-01-18T10:56:59.971Z,384
2016-01-18T10:57:59.988Z,384
2016-01-18T10:59:00.038Z,388
2016-01-18T11:00:00.025Z,392
2016-01-18T11:01:00.154Z,392
2016-01-18T11:02:00.187Z,392
2016-01-18T11:03:00.190Z,396
2016-01-18T11:04:00.208Z,396
2016-01-18T11:05:00.414Z,400
2016-01-18T11:06:00.323Z,396
2016-01-18T11:07:00.373Z,400
2016-01-18T11:08:00.375Z,396
2016-01-18T11:09:00.409Z,400
2016-01-18T11:10:00.490Z,420
2016-01-18T11:11:00.462Z,404
2016-01-18T11:12:00.683Z,396
2016-01-18T11:13:00.545Z,392
2016-01-18T11:14:00.611Z,396
2016-01-18T11:15:01.269Z,392
2016-01-18T11:16:00.694Z,360
2016-01-18T11:17:00.711Z,356
2016-01-18T11:18:00.762Z,372
2016-01-18T11:19:00.827Z,356
2016-01-18T11:20:00.845Z,352
2016-01-18T11:21:00.847Z,360
2016-01-18T11:22:00.897Z,364
2016-01-18T11:23:01.010Z,364
2016-01-18T11:24:00.997Z,360
2016-01-18T11:25:01.077Z,356
2016-01-18T11:26:01.111Z,376
2016-01-18T11:27:01.129Z,396
2016-01-18T11:28:01.289Z,396
2016-01-18T11:29:01.229Z,416
2016-01-18T11:30:01.246Z,420
2016-01-18T11:31:01.281Z,424
2016-01-18T11:32:01.330Z,440
2016-01-18T11:33:01.365Z,448
2016-01-18T11:34:01.429Z,472
2016-01-18T11:35:01.448Z,484
2016-01-18T11:36:01.513Z,500
2016-01-18T11:37:01.579Z,512
2016-01-18T11:38:01.581Z,524
2016-01-18T11:39:01.662Z,524
2016-01-18T11:40:01.634Z,520
2016-01-18T11:41:01.777Z,540
2016-01-18T11:42:01.764Z,568
2016-01-18T11:43:01.782Z,568
2016-01-18T11:44:01.972Z,540
2016-01-18T11:45:01.881Z,556
2016-01-18T11:46:01.884Z,584
2016-01-18T11:47:01.903Z,596
2016-01-18T11:48:02.077Z,632
2016-01-18T11:49:02.016Z,544
2016-01-18T11:50:02.036Z,480
2016-01-18T11:51:02.241Z,472
2016-01-18T11:52:02.213Z,472
2016-01-18T11:53:02.199Z,504
2016-01-18T11:54:02.202Z,560
2016-01-18T11:55:05.986Z,572
2016-01-18T11:56:02.442Z,580
2016-01-18T11:57:02.491Z,548
2016-01-18T11:58:02.369Z,488
2016-01-18T11:59:02.685Z,460
2016-01-18T12:00:02.874Z,464
2016-01-18T12:01:21.130Z,452
2016-01-18T12:02:03.052Z,460
2016-01-18T12:03:02.555Z,468
2016-01-18T12:04:02.791Z,460
2016-01-18T12:05:02.654Z,472
2016-01-18T12:06:02.828Z,492
2016-01-18T12:07:02.800Z,500
2016-01-18T12:08:02.756Z,516
2016-01-18T12:09:02.868Z,524
2016-01-18T12:10:02.886Z,524
2016-01-18T12:11:02.903Z,512
2016-01-18T12:12:02.954Z,500
2016-01-18T12:13:03.004Z,500
2016-01-18T12:14:02.990Z,500
2016-01-18T12:15:03.039Z,508
2016-01-18T12:16:03.089Z,512
2016-01-18T12:17:03.140Z,520
2016-01-18T12:18:03.189Z,516
2016-01-18T12:19:03.206Z,516
2016-01-18T12:20:03.225Z,532
2016-01-18T12:21:03.306Z,540
2016-01-18T12:22:03.340Z,556
2016-01-18T12:23:03.374Z,584
2016-01-18T12:24:03.424Z,616
2016-01-18T12:25:03.489Z,648
2016-01-18T12:26:03.522Z,656
2016-01-18T12:27:03.525Z,648
2016-01-18T12:28:03.575Z,628
2016-01-18T12:29:03.594Z,596
2016-01-18T12:30:03.674Z,572
2016-01-18T12:31:03.739Z,568
2016-01-18T12:32:03.773Z,584
2016-01-18T12:33:03.760Z,604
2016-01-18T12:34:03.810Z,616
2016-01-18T12:35:03.829Z,628
2016-01-18T12:36:03.877Z,648
2016-01-18T12:37:03.912Z,672
2016-01-18T12:38:04.023Z,704
2016-01-18T12:39:04.043Z,720
2016-01-18T12:40:04.076Z,732
2016-01-18T12:41:04.078Z,736
2016-01-18T12:42:04.113Z,788
2016-01-18T12:43:04.146Z,796
2016-01-18T12:44:04.259Z,796
2016-01-18T12:45:04.230Z,784
2016-01-18T12:46:04.295Z,804
2016-01-18T12:47:04.297Z,820
2016-01-18T12:48:04.363Z,844
2016-01-18T12:49:04.381Z,840
2016-01-18T12:50:04.430Z,864
2016-01-18T12:51:04.527Z,888
2016-01-18T12:52:04.530Z,912
2016-01-18T12:53:04.564Z,936
2016-01-18T12:54:04.598Z,1024
2016-01-18T12:55:04.710Z,1124
2016-01-18T12:56:04.697Z,1184
2016-01-18T12:57:04.731Z,1220
2016-01-18T12:58:04.781Z,1228
2016-01-18T12:59:04.799Z,1240
2016-01-18T13:00:04.816Z,1252
2016-01-18T13:01:05.055Z,1240
2016-01-18T13:02:05.229Z,1268
2016-01-18T13:03:08.154Z,1240
2016-01-18T13:04:04.999Z,1156
2016-01-18T13:05:05.018Z,1060
2016-01-18T13:06:05.083Z,1048
2016-01-18T13:07:05.149Z,1032
2016-01-18T13:08:05.182Z,2604
2016-01-18T13:09:05.201Z,4976
2016-01-18T13:10:05.250Z,4000
2016-01-18T13:11:05.347Z,924
2016-01-18T13:12:05.334Z,788
2016-01-18T13:13:05.352Z,760
2016-01-18T13:14:05.417Z,756
2016-01-18T13:15:05.467Z,732
2016-01-18T13:16:05.501Z,748
2016-01-18T13:17:05.534Z,704
2016-01-18T13:18:05.584Z,608
2016-01-18T13:19:05.462Z,540
2016-01-18T13:20:05.667Z,456
2016-01-18T13:21:05.702Z,508
2016-01-18T13:22:05.751Z,524
2016-01-18T13:23:05.894Z,528
2016-01-18T13:24:05.820Z,524
2016-01-18T13:25:05.838Z,492
2016-01-18T13:26:05.887Z,508
2016-01-18T13:27:05.969Z,496
2016-01-18T13:28:05.971Z,480
2016-01-18T13:29:05.833Z,472
2016-01-18T13:30:06.038Z,460
2016-01-18T13:31:06.089Z,464
2016-01-18T13:32:06.122Z,460
2016-01-18T13:33:06.171Z,460
2016-01-18T13:34:06.205Z,456
2016-01-18T13:35:06.255Z,448
2016-01-18T13:36:06.289Z,436
2016-01-18T13:37:06.355Z,432
2016-01-18T13:38:06.357Z,420
2016-01-18T13:39:06.421Z,412
2016-01-18T13:40:06.441Z,400
2016-01-18T13:41:06.490Z,436
2016-01-18T13:42:06.524Z,436
2016-01-18T13:43:06.574Z,428
2016-01-18T13:44:06.623Z,416
2016-01-18T13:45:06.657Z,396
2016-01-18T13:46:06.690Z,384
2016-01-18T13:47:06.803Z,380
2016-01-18T13:48:06.759Z,376
2016-01-18T13:49:06.824Z,368
2016-01-18T13:50:06.826Z,368
2016-01-18T13:51:06.892Z,368
2016-01-18T13:52:06.942Z,364
2016-01-18T13:53:06.976Z,360
2016-01-18T13:54:07.009Z,360
2016-01-18T13:55:07.059Z,352
2016-01-18T13:56:07.092Z,348
2016-01-18T13:57:07.142Z,344
2016-01-18T13:58:07.161Z,344
2016-01-18T13:59:07.211Z,348
2016-01-18T14:00:07.260Z,348
2016-01-18T14:01:07.278Z,352
2016-01-18T14:02:07.313Z,352
2016-01-18T14:03:07.377Z,356
2016-01-18T14:04:07.396Z,356
2016-01-18T14:05:07.413Z,360
2016-01-18T14:06:07.479Z,356
2016-01-18T14:07:07.498Z,352
2016-01-18T14:08:07.547Z,352
2016-01-18T14:09:07.582Z,344
2016-01-18T14:10:07.630Z,344
2016-01-18T14:11:07.648Z,336
2016-01-18T14:12:07.699Z,336
2016-01-18T14:13:07.748Z,340
2016-01-18T14:14:07.751Z,344
2016-01-18T14:15:07.815Z,344
2016-01-18T14:16:07.865Z,348
2016-01-18T14:17:07.884Z,352
2016-01-18T14:18:07.934Z,340
2016-01-18T14:19:07.952Z,336
2016-01-18T14:20:07.986Z,344
2016-01-18T14:21:08.020Z,336
2016-01-18T14:22:08.085Z,340
2016-01-18T14:23:08.603Z,344
2016-01-18T14:24:08.137Z,344
2016-01-18T14:25:08.187Z,340
2016-01-18T14:26:08.236Z,336
2016-01-18T14:27:08.255Z,332
2016-01-18T14:28:08.303Z,328
2016-01-18T14:29:08.322Z,316
2016-01-18T14:30:08.403Z,304
2016-01-18T14:31:08.422Z,300
2016-01-18T14:32:08.300Z,296
2016-01-18T14:33:08.505Z,288
2016-01-18T14:34:08.524Z,284
2016-01-18T14:35:08.416Z,280
2016-01-18T14:36:08.607Z,272
2016-01-18T14:37:08.672Z,272
2016-01-18T14:38:08.691Z,276
2016-01-18T14:39:08.755Z,272
2016-01-18T14:40:08.790Z,272
2016-01-18T14:41:08.793Z,264
2016-01-18T14:42:08.874Z,256
2016-01-18T14:43:08.860Z,252
2016-01-18T14:44:08.925Z,244
2016-01-18T14:45:08.959Z,236
2016-01-18T14:46:09.025Z,236
2016-01-18T14:47:09.105Z,228
2016-01-18T14:48:09.092Z,228
2016-01-18T14:49:09.126Z,228
2016-01-18T14:50:09.176Z,224
2016-01-18T14:51:09.210Z,228
2016-01-18T14:52:09.228Z,232
2016-01-18T14:53:09.246Z,224
2016-01-18T14:54:09.311Z,220
2016-01-18T14:55:09.362Z,216
2016-01-18T14:56:09.379Z,208
2016-01-18T14:57:09.398Z,200
2016-01-18T14:58:09.463Z,184
2016-01-18T14:59:09.841Z,172
2016-01-18T15:00:09.547Z,164
2016-01-18T15:01:09.580Z,160
2016-01-18T15:02:09.630Z,156
2016-01-18T15:03:09.664Z,152
2016-01-18T15:04:09.698Z,152
2016-01-18T15:05:09.747Z,156
2016-01-18T15:06:09.766Z,152
2016-01-18T15:07:09.816Z,148
2016-01-18T15:08:09.850Z,144
2016-01-18T15:09:09.883Z,144
2016-01-18T15:10:09.964Z,136
2016-01-18T15:11:09.967Z,132
2016-01-18T15:12:10.016Z,128
2016-01-18T15:13:10.035Z,128
2016-01-18T15:14:10.099Z,124
2016-01-18T15:15:10.135Z,116
2016-01-18T15:16:10.168Z,116
2016-01-18T15:17:10.186Z,112
2016-01-18T15:18:10.267Z,108
2016-01-18T15:19:10.285Z,108
2016-01-18T15:20:10.335Z,108
2016-01-18T15:21:10.354Z,108
2016-01-18T15:22:10.418Z,104
2016-01-18T15:23:10.437Z,100
2016-01-18T15:24:10.486Z,96
2016-01-18T15:25:10.536Z,96
2016-01-18T15:26:10.570Z,92
2016-01-18T15:27:10.603Z,84
2016-01-18T15:28:10.669Z,80
2016-01-18T15:29:10.718Z,72
2016-01-18T15:30:10.737Z,72
2016-01-18T15:31:10.771Z,68
2016-01-18T15:32:10.820Z,64
2016-01-18T15:33:11.120Z,60
2016-01-18T15:34:10.919Z,52
2016-01-18T15:35:11.000Z,48
2016-01-18T15:36:10.987Z,48
2016-01-18T15:37:11.006Z,48
2016-01-18T15:38:11.040Z,44
2016-01-18T15:39:11.105Z,40
2016-01-18T15:40:11.154Z,40
2016-01-18T15:41:16.688Z,36
2016-01-18T15:42:11.238Z,36
2016-01-18T15:43:11.272Z,32
2016-01-18T15:44:11.275Z,32
2016-01-18T15:45:11.340Z,28
2016-01-18T15:46:11.358Z,28
2016-01-18T15:47:11.831Z,28
2016-01-18T15:48:11.583Z,24
2016-01-18T15:49:11.523Z,24
2016-01-18T15:50:11.542Z,20
2016-01-18T15:51:11.622Z,20
2016-01-18T15:52:11.610Z,20
2016-01-18T15:53:11.659Z,16
2016-01-18T15:54:11.708Z,16
2016-01-18T15:55:11.743Z,12
2016-01-18T15:56:11.777Z,12
2016-01-18T15:57:11.841Z,12
2016-01-18T15:58:11.891Z,12
2016-01-18T15:59:11.924Z,8
2016-01-18T16:00:11.928Z,8
2016-01-18T16:01:12.009Z,8
2016-01-18T16:02:12.027Z,8
2016-01-18T16:03:12.076Z,24
2016-01-18T16:04:12.095Z,20
2016-01-18T16:05:12.160Z,20
2016-01-18T16:06:12.179Z,20
2016-01-18T16:07:12.243Z,24
2016-01-18T16:08:12.262Z,20
2016-01-18T16:09:12.327Z,20
2016-01-18T16:10:12.502Z,16
2016-01-18T16:11:12.676Z,20
2016-01-18T16:12:12.429Z,16
2016-01-18T16:13:12.462Z,20
2016-01-18T16:14:12.513Z,20
2016-01-18T16:15:12.578Z,20
2016-01-18T16:16:12.596Z,20
2016-01-18T16:17:12.614Z,20
2016-01-18T16:18:12.696Z,20
2016-01-18T16:19:12.713Z,20
2016-01-18T16:20:12.747Z,20
2016-01-18T16:21:12.828Z,20
2016-01-18T16:22:12.831Z,20
2016-01-18T16:23:12.880Z,20
2016-01-18T16:24:12.914Z,20
2016-01-18T16:25:12.995Z,16
2016-01-18T16:26:13.014Z,16
2016-01-18T16:27:13.032Z,16
2016-01-18T16:28:13.082Z,20
2016-01-18T16:29:16.225Z,20
2016-01-18T16:30:13.587Z,20
2016-01-18T16:31:13.200Z,20
2016-01-18T16:32:13.280Z,20
2016-01-18T16:33:13.299Z,20
2016-01-18T16:34:13.316Z,20
2016-01-18T16:35:13.382Z,20
2016-01-18T16:36:13.838Z,20
2016-01-18T16:37:13.791Z,20
2016-01-18T16:38:13.466Z,20
2016-01-18T16:39:13.515Z,20
2016-01-18T16:40:13.579Z,20
2016-01-18T16:41:13.599Z,16
2016-01-18T16:42:13.663Z,20
2016-01-18T16:43:13.682Z,20
2016-01-18T16:44:13.748Z,16
2016-01-18T16:45:13.781Z,20
2016-01-18T16:46:13.799Z,20
2016-01-18T16:47:13.833Z,20
2016-01-18T16:48:13.883Z,20
2016-01-18T16:49:13.948Z,20
2016-01-18T16:50:13.967Z,16
2016-01-18T16:51:14.031Z,16
2016-01-18T16:52:14.050Z,16
2016-01-18T16:53:14.083Z,20
2016-01-18T16:54:14.117Z,20
2016-01-18T16:55:14.183Z,20
2016-01-18T16:56:14.201Z,20
2016-01-18T16:57:14.250Z,20
2016-01-18T16:58:14.300Z,16
2016-01-18T16:59:19.133Z,20
2016-01-18T17:00:14.368Z,20
2016-01-18T17:01:14.402Z,20
2016-01-18T17:02:14.452Z,20
2016-01-18T17:03:14.799Z,20
2016-01-18T17:04:14.583Z,20
2016-01-18T17:05:14.569Z,20
2016-01-18T17:06:14.603Z,20
2016-01-18T17:07:14.639Z,20
2016-01-18T17:08:14.688Z,16
2016-01-18T17:09:14.736Z,20
2016-01-18T17:10:14.786Z,20
2016-01-18T17:11:14.805Z,20
2016-01-18T17:12:14.855Z,20
2016-01-18T17:13:14.919Z,20
2016-01-18T17:14:14.938Z,20
2016-01-18T17:15:14.972Z,20
2016-01-18T17:16:15.001Z,20
2016-01-18T17:17:15.081Z,20
2016-01-18T17:18:15.114Z,20
2016-01-18T17:19:15.118Z,20
2016-01-18T17:20:15.182Z,20
2016-01-18T17:21:15.185Z,16
2016-01-18T17:22:15.234Z,20
2016-01-18T17:23:15.285Z,16
2016-01-18T17:24:15.600Z,20
2016-01-18T17:25:15.353Z,20
2016-01-18T17:26:15.418Z,20
2016-01-18T17:27:15.451Z,20
2016-01-18T17:28:15.486Z,20
2016-01-18T17:29:15.535Z,16
2016-01-18T17:30:15.569Z,20
2016-01-18T17:31:15.619Z,20
2016-01-18T17:32:15.683Z,16
2016-01-18T17:33:15.875Z,16
2016-01-18T17:34:15.752Z,20
2016-01-18T17:35:15.769Z,20
2016-01-18T17:36:15.835Z,16
2016-01-18T17:37:15.853Z,16
2016-01-18T17:38:15.919Z,16
2016-01-18T17:39:15.938Z,20
2016-01-18T17:40:15.971Z,20
2016-01-18T17:41:16.020Z,20
2016-01-18T17:42:16.070Z,20
2016-01-18T17:43:16.105Z,20
2016-01-18T17:44:16.154Z,20
2016-01-18T17:45:16.171Z,16
2016-01-18T17:46:16.252Z,20
2016-01-18T17:47:16.302Z,20
2016-01-18T17:48:16.321Z,20
2016-01-18T17:49:16.370Z,20
2016-01-18T17:50:16.395Z,20
2016-01-18T17:51:16.467Z,20
2016-01-18T17:52:16.445Z,24
2016-01-18T17:53:16.485Z,20
2016-01-18T17:54:16.511Z,20
2016-01-18T17:55:16.589Z,20
2016-01-18T17:56:16.588Z,20
2016-01-18T17:57:16.634Z,24
2016-01-18T17:58:16.665Z,24
2016-01-18T17:59:16.695Z,20
2016-01-18T18:00:16.727Z,24
2016-01-18T18:01:16.791Z,20
2016-01-18T18:02:16.935Z,20
2016-01-18T18:03:16.873Z,24
2016-01-18T18:04:16.905Z,20
2016-01-18T18:05:16.954Z,20
2016-01-18T18:06:16.973Z,24
2016-01-18T18:07:17.006Z,20
2016-01-18T18:08:17.040Z,20
2016-01-18T18:09:17.105Z,24
2016-01-18T18:10:17.139Z,20
2016-01-18T18:11:17.361Z,20
2016-01-18T18:12:17.253Z,20
2016-01-18T18:13:17.271Z,20
2016-01-18T18:14:17.322Z,20
2016-01-18T18:15:17.340Z,20
2016-01-18T18:16:17.389Z,20
2016-01-18T18:17:17.407Z,20
2016-01-18T18:18:17.488Z,20
2016-01-18T18:19:17.522Z,20
2016-01-18T18:20:17.540Z,20
2016-01-18T18:21:17.575Z,20
2016-01-18T18:22:17.609Z,20
2016-01-18T18:23:17.689Z,24
2016-01-18T18:24:17.707Z,24
2016-01-18T18:25:17.742Z,24
2016-01-18T18:26:17.791Z,24
2016-01-18T18:27:17.809Z,24
2016-01-18T18:28:17.876Z,24
2016-01-18T18:29:17.909Z,20
2016-01-18T18:30:17.959Z,24
2016-01-18T18:31:17.304Z,20
2016-01-18T18:32:18.025Z,20
2016-01-18T18:33:18.076Z,24
2016-01-18T18:34:18.094Z,20
2016-01-18T18:35:18.144Z,20
2016-01-18T18:36:18.193Z,20
2016-01-18T18:37:18.242Z,20
2016-01-18T18:38:18.464Z,20
2016-01-18T18:39:18.310Z,20
2016-01-18T18:40:18.345Z,24
2016-01-18T18:41:18.410Z,20
2016-01-18T18:42:18.428Z,20
2016-01-18T18:43:18.493Z,24
2016-01-18T18:44:18.511Z,20
2016-01-18T18:45:18.577Z,24
2016-01-18T18:46:18.594Z,20
2016-01-18T18:47:18.645Z,24
2016-01-18T18:48:18.679Z,24
2016-01-18T18:49:18.712Z,24
2016-01-18T18:50:18.777Z,24
2016-01-18T18:51:18.796Z,24
2016-01-18T18:52:18.830Z,24
2016-01-18T18:53:18.910Z,20
2016-01-18T18:54:18.929Z,20
2016-01-18T18:55:18.963Z,24
2016-01-18T18:56:18.982Z,24
2016-01-18T18:57:19.078Z,20
2016-01-18T18:58:19.064Z,24
2016-01-18T18:59:19.130Z,20
2016-01-18T19:00:19.164Z,20
2016-01-18T19:01:19.214Z,20
2016-01-18T19:02:18.560Z,20
2016-01-18T19:03:19.297Z,20
2016-01-18T19:04:19.315Z,24
2016-01-18T19:05:19.349Z,20
2016-01-18T19:06:19.415Z,20
2016-01-18T19:07:19.433Z,20
2016-01-18T19:08:19.513Z,20
2016-01-18T19:09:19.517Z,20
2016-01-18T19:10:19.566Z,20
2016-01-18T19:11:19.600Z,20
2016-01-18T19:12:19.664Z,20
2016-01-18T19:13:19.700Z,20
2016-01-18T19:14:19.749Z,20
2016-01-18T19:15:19.766Z,20
2016-01-18T19:16:19.816Z,20
2016-01-18T19:17:21.319Z,20
2016-01-18T19:18:56.168Z,24
2016-01-18T19:19:19.980Z,20
2016-01-18T19:20:19.952Z,24
2016-01-18T19:21:20.205Z,24
2016-01-18T19:22:20.051Z,24
2016-01-18T19:23:20.273Z,24
2016-01-18T19:24:20.151Z,20
2016-01-18T19:25:20.153Z,20
2016-01-18T19:26:20.437Z,20
2016-01-18T19:27:20.330Z,24
2016-01-18T19:28:25.099Z,24
2016-01-18T19:29:20.335Z,20
2016-01-18T19:30:20.745Z,20
2016-01-18T19:31:20.559Z,24
2016-01-18T19:32:20.609Z,20
2016-01-18T19:33:20.706Z,20
2016-01-18T19:34:20.584Z,24
2016-01-18T19:35:20.712Z,24
2016-01-18T19:36:20.620Z,20
2016-01-18T19:37:20.856Z,20
2016-01-18T19:38:20.859Z,20
2016-01-18T19:39:20.769Z,24
2016-01-18T19:40:20.912Z,24
2016-01-18T19:41:23.774Z,20
2016-01-18T19:42:55.983Z,20
2016-01-18T19:43:22.858Z,20
2016-01-18T19:44:22.455Z,24
2016-01-18T19:45:53.022Z,24
2016-01-18T19:46:21.038Z,24
2016-01-18T19:47:21.088Z,20
2016-01-18T19:48:21.121Z,20
2016-01-18T19:49:21.139Z,20
2016-01-18T19:50:21.205Z,20
2016-01-18T19:51:21.238Z,20
2016-01-18T19:52:21.288Z,20
2016-01-18T19:53:21.322Z,20
2016-01-18T19:54:21.371Z,20
2016-01-18T19:55:22.281Z,20
2016-01-18T19:56:21.455Z,20
2016-01-18T19:57:21.474Z,20
2016-01-18T19:58:21.524Z,20
2016-01-18T19:59:21.588Z,20
2016-01-18T20:00:21.591Z,20
2016-01-18T20:01:21.657Z,20
2016-01-18T20:02:21.643Z,20
2016-01-18T20:03:21.714Z,20
2016-01-18T20:04:21.762Z,20
2016-01-18T20:05:21.797Z,20