createdAt,value
2019-05-20T00:00:04.663Z,4.00
2019-05-20T00:01:04.660Z,4.00
2019-05-20T00:02:04.642Z,4.00
2019-05-20T00:03:04.630Z,4.00
2019-05-20T00:04:04.620Z,4.00
2019-05-20T00:05:04.620Z,4.00
2019-05-20T00:06:04.695Z,4.00
2019-05-20T00:07:04.581Z,4.00
2019-05-20T00:08:04.572Z,4.00
2019-05-20T00:09:04.561Z,4.00
2019-05-20T00:10:04.551Z,4.00
2019-05-20T00:11:04.582Z,4.00
2019-05-20T00:12:04.531Z,4.00
2019-05-20T00:13:15.619Z,4.00
2019-05-20T00:14:04.510Z,4.00
2019-05-20T00:15:04.503Z,4.00
2019-05-20T00:16:04.505Z,4.00
2019-05-20T00:17:04.521Z,8.00
2019-05-20T00:18:04.486Z,8.00
2019-05-20T00:19:04.459Z,8.00
2019-05-20T00:20:04.469Z,8.00
2019-05-20T00:21:04.431Z,8.00
2019-05-20T00:22:04.477Z,8.00
2019-05-20T00:23:04.432Z,8.00
2019-05-20T00:24:04.402Z,8.00
2019-05-20T00:25:04.395Z,8.00
2019-05-20T00:26:04.382Z,8.00
2019-05-20T00:27:04.383Z,8.00
2019-05-20T00:28:04.376Z,8.00
2019-05-20T00:29:04.374Z,8.00
2019-05-20T00:30:04.349Z,8.00
2019-05-20T00:31:04.330Z,4.00
2019-05-20T00:32:04.326Z,4.00
2019-05-20T00:33:04.359Z,4.00
2019-05-20T00:34:04.303Z,4.00
2019-05-20T00:35:04.300Z,4.00
2019-05-20T00:36:04.274Z,4.00
2019-05-20T00:37:04.276Z,4.00
2019-05-20T00:38:04.267Z,4.00
2019-05-20T00:39:04.306Z,4.00
2019-05-20T00:40:04.243Z,4.00
2019-05-20T00:41:04.225Z,4.00
2019-05-20T00:42:04.215Z,4.00
2019-05-20T00:43:04.195Z,4.00
2019-05-20T00:44:14.698Z,4.00
2019-05-20T00:45:04.190Z,4.00
2019-05-20T00:46:04.185Z,4.00
2019-05-20T00:47:04.159Z,8.00
2019-05-20T00:48:04.152Z,8.00
2019-05-20T00:49:04.138Z,8.00
2019-05-20T00:50:04.169Z,8.00
2019-05-20T00:51:04.131Z,8.00
2019-05-20T00:52:04.324Z,4.00
2019-05-20T00:53:04.101Z,4.00
2019-05-20T00:54:04.085Z,4.00
2019-05-20T00:55:04.077Z,4.00
2019-05-20T00:56:04.113Z,8.00
2019-05-20T00:57:04.049Z,8.00
2019-05-20T00:58:04.051Z,8.00
2019-05-20T00:59:04.039Z,8.00
2019-05-20T01:00:04.072Z,8.00
2019-05-20T01:01:04.009Z,4.00
2019-05-20T01:02:04.001Z,4.00
2019-05-20T01:03:03.985Z,8.00
2019-05-20T01:04:03.993Z,8.00
2019-05-20T01:05:03.973Z,8.00
2019-05-20T01:06:03.970Z,8.00
2019-05-20T01:07:03.960Z,8.00
2019-05-20T01:08:03.952Z,8.00
2019-05-20T01:09:03.936Z,8.00
2019-05-20T01:10:03.901Z,8.00
2019-05-20T01:11:03.903Z,8.00
2019-05-20T01:12:03.922Z,8.00
2019-05-20T01:13:03.902Z,12.00
2019-05-20T01:14:03.874Z,8.00
2019-05-20T01:15:13.995Z,12.00
2019-05-20T01:16:03.844Z,12.00
2019-05-20T01:17:03.851Z,12.00
2019-05-20T01:18:03.833Z,12.00
2019-05-20T01:19:03.825Z,12.00
2019-05-20T01:20:03.804Z,12.00
2019-05-20T01:21:03.795Z,12.00
2019-05-20T01:22:03.794Z,12.00
2019-05-20T01:23:03.848Z,16.00
2019-05-20T01:24:03.772Z,12.00
2019-05-20T01:25:03.757Z,16.00
2019-05-20T01:26:03.749Z,16.00
2019-05-20T01:27:03.736Z,16.00
2019-05-20T01:28:03.743Z,12.00
2019-05-20T01:29:03.719Z,12.00
2019-05-20T01:30:03.707Z,12.00
2019-05-20T01:31:03.697Z,12.00
2019-05-20T01:32:03.677Z,16.00
2019-05-20T01:33:13.259Z,16.00
2019-05-20T01:34:04.689Z,16.00
2019-05-20T01:35:03.650Z,20.00
2019-05-20T01:36:03.637Z,16.00
2019-05-20T01:37:03.628Z,16.00
2019-05-20T01:38:03.608Z,20.00
2019-05-20T01:39:03.610Z,20.00
2019-05-20T01:40:03.599Z,20.00
2019-05-20T01:41:03.576Z,20.00
2019-05-20T01:42:03.567Z,20.00
2019-05-20T01:43:03.574Z,20.00
2019-05-20T01:44:03.562Z,20.00
2019-05-20T01:45:03.589Z,24.00
2019-05-20T01:46:13.603Z,20.00
2019-05-20T01:47:03.524Z,24.00
2019-05-20T01:48:03.510Z,24.00
2019-05-20T01:49:03.490Z,24.00
2019-05-20T01:50:03.482Z,24.00
2019-05-20T01:51:03.500Z,28.00
2019-05-20T01:52:03.472Z,28.00
2019-05-20T01:53:03.465Z,28.00
2019-05-20T01:54:03.445Z,28.00
2019-05-20T01:55:03.432Z,28.00
2019-05-20T01:56:03.480Z,28.00
2019-05-20T01:57:03.412Z,32.00
2019-05-20T01:58:03.403Z,32.00
2019-05-20T01:59:03.433Z,32.00
2019-05-20T02:00:03.372Z,32.00
2019-05-20T02:01:03.384Z,36.00
2019-05-20T02:02:03.363Z,36.00
2019-05-20T02:03:03.342Z,36.00
2019-05-20T02:04:03.337Z,40.00
2019-05-20T02:05:03.325Z,40.00
2019-05-20T02:06:03.315Z,40.00
2019-05-20T02:07:03.314Z,40.00
2019-05-20T02:08:03.315Z,44.00
2019-05-20T02:09:03.277Z,44.00
2019-05-20T02:10:03.285Z,44.00
2019-05-20T02:11:03.262Z,44.00
2019-05-20T02:12:03.353Z,48.00
2019-05-20T02:13:03.247Z,48.00
2019-05-20T02:14:03.287Z,48.00
2019-05-20T02:15:03.216Z,48.00
2019-05-20T02:16:03.217Z,52.00
2019-05-20T02:17:13.830Z,52.00
2019-05-20T02:18:03.191Z,56.00
2019-05-20T02:19:03.168Z,56.00
2019-05-20T02:20:03.192Z,56.00
2019-05-20T02:21:03.148Z,56.00
2019-05-20T02:22:03.138Z,56.00
2019-05-20T02:23:03.147Z,56.00
2019-05-20T02:24:03.118Z,60.00
2019-05-20T02:25:03.113Z,60.00
2019-05-20T02:26:03.108Z,60.00
2019-05-20T02:27:03.089Z,60.00
2019-05-20T02:28:03.078Z,64.00
2019-05-20T02:29:03.082Z,64.00
2019-05-20T02:30:03.056Z,64.00
2019-05-20T02:31:03.039Z,64.00
2019-05-20T02:32:03.064Z,68.00
2019-05-20T02:33:03.042Z,68.00
2019-05-20T02:34:03.010Z,68.00
2019-05-20T02:35:03.044Z,68.00
2019-05-20T02:36:02.991Z,68.00
2019-05-20T02:37:03.006Z,72.00
2019-05-20T02:38:02.990Z,72.00
2019-05-20T02:39:02.962Z,76.00
2019-05-20T02:40:02.952Z,76.00
2019-05-20T02:41:02.958Z,76.00
2019-05-20T02:42:02.931Z,80.00
2019-05-20T02:43:02.930Z,80.00
2019-05-20T02:44:02.923Z,84.00
2019-05-20T02:45:02.937Z,84.00
2019-05-20T02:46:02.896Z,88.00
2019-05-20T02:47:02.870Z,92.00
2019-05-20T02:48:12.919Z,96.00
2019-05-20T02:49:02.855Z,96.00
2019-05-20T02:50:02.856Z,96.00
2019-05-20T02:51:02.838Z,100.00
2019-05-20T02:52:02.819Z,104.00
2019-05-20T02:53:02.815Z,104.00
2019-05-20T02:54:02.940Z,108.00
2019-05-20T02:55:02.786Z,112.00
2019-05-20T02:56:02.791Z,116.00
2019-05-20T02:57:02.768Z,120.00
2019-05-20T02:58:02.769Z,120.00
2019-05-20T02:59:02.749Z,124.00
2019-05-20T03:00:02.753Z,132.00
2019-05-20T03:01:02.716Z,132.00
2019-05-20T03:02:02.723Z,136.00
2019-05-20T03:03:02.703Z,140.00
2019-05-20T03:04:11.786Z,144.00
2019-05-20T03:05:03.720Z,152.00
2019-05-20T03:06:02.669Z,156.00
2019-05-20T03:07:02.666Z,164.00
2019-05-20T03:08:02.646Z,172.00
2019-05-20T03:09:02.646Z,176.00
2019-05-20T03:10:02.681Z,188.00
2019-05-20T03:11:02.643Z,196.00
2019-05-20T03:12:02.636Z,208.00
2019-05-20T03:13:02.597Z,220.00
2019-05-20T03:14:02.583Z,228.00
2019-05-20T03:15:02.569Z,228.00
2019-05-20T03:16:02.548Z,228.00
2019-05-20T03:17:02.557Z,232.00
2019-05-20T03:18:02.551Z,228.00
2019-05-20T03:19:12.817Z,232.00
2019-05-20T03:20:02.569Z,236.00
2019-05-20T03:21:02.512Z,252.00
2019-05-20T03:22:02.511Z,264.00
2019-05-20T03:23:02.485Z,288.00
2019-05-20T03:24:02.492Z,312.00
2019-05-20T03:25:02.458Z,328.00
2019-05-20T03:26:02.458Z,348.00
2019-05-20T03:27:02.469Z,376.00
2019-05-20T03:28:02.429Z,396.00
2019-05-20T03:29:02.430Z,404.00
2019-05-20T03:30:02.428Z,416.00
2019-05-20T03:31:02.392Z,416.00
2019-05-20T03:32:02.392Z,428.00
2019-05-20T03:33:02.401Z,444.00
2019-05-20T03:34:02.362Z,448.00
2019-05-20T03:35:02.446Z,444.00
2019-05-20T03:36:02.352Z,464.00
2019-05-20T03:37:02.335Z,484.00
2019-05-20T03:38:02.385Z,492.00
2019-05-20T03:39:02.313Z,508.00
2019-05-20T03:40:02.294Z,512.00
2019-05-20T03:41:02.294Z,480.00
2019-05-20T03:42:02.274Z,460.00
2019-05-20T03:43:02.288Z,516.00
2019-05-20T03:44:02.273Z,548.00
2019-05-20T03:45:02.242Z,544.00
2019-05-20T03:46:02.244Z,524.00
2019-05-20T03:47:02.230Z,524.00
2019-05-20T03:48:02.211Z,528.00
2019-05-20T03:49:02.222Z,552.00
2019-05-20T03:50:14.423Z,568.00
2019-05-20T03:51:02.185Z,580.00
2019-05-20T03:52:02.176Z,572.00
2019-05-20T03:53:02.168Z,556.00
2019-05-20T03:54:02.143Z,536.00
2019-05-20T03:55:02.197Z,544.00
2019-05-20T03:56:02.134Z,532.00
2019-05-20T03:57:02.147Z,492.00
2019-05-20T03:58:02.138Z,440.00
2019-05-20T03:59:02.094Z,484.00
2019-05-20T04:00:02.085Z,504.00
2019-05-20T04:01:02.098Z,536.00
2019-05-20T04:02:02.055Z,544.00
2019-05-20T04:03:02.043Z,520.00
2019-05-20T04:04:02.036Z,524.00
2019-05-20T04:05:03.343Z,532.00
2019-05-20T04:06:02.078Z,580.00
2019-05-20T04:07:02.011Z,600.00
2019-05-20T04:08:01.999Z,608.00
2019-05-20T04:09:01.975Z,612.00
2019-05-20T04:10:01.967Z,592.00
2019-05-20T04:11:01.984Z,576.00
2019-05-20T04:12:01.959Z,556.00
2019-05-20T04:13:01.958Z,568.00
2019-05-20T04:14:01.939Z,568.00
2019-05-20T04:15:01.944Z,576.00
2019-05-20T04:16:01.957Z,508.00
2019-05-20T04:17:01.900Z,504.00
2019-05-20T04:18:01.911Z,472.00
2019-05-20T04:19:01.867Z,476.00
2019-05-20T04:20:01.906Z,476.00
2019-05-20T04:21:12.704Z,440.00
2019-05-20T04:22:01.871Z,408.00
2019-05-20T04:23:01.840Z,384.00
2019-05-20T04:24:02.285Z,376.00
2019-05-20T04:25:01.836Z,380.00
2019-05-20T04:26:01.808Z,380.00
2019-05-20T04:27:01.803Z,368.00
2019-05-20T04:28:01.820Z,360.00
2019-05-20T04:29:02.703Z,356.00
2019-05-20T04:30:01.772Z,352.00
2019-05-20T04:31:01.771Z,344.00
2019-05-20T04:32:01.794Z,348.00
2019-05-20T04:33:01.730Z,348.00
2019-05-20T04:34:01.721Z,340.00
2019-05-20T04:35:19.883Z,344.00
2019-05-20T04:36:02.692Z,344.00
2019-05-20T04:37:01.681Z,340.00
2019-05-20T04:38:01.691Z,340.00
2019-05-20T04:39:01.686Z,340.00
2019-05-20T04:40:01.664Z,344.00
2019-05-20T04:41:01.633Z,356.00
2019-05-20T04:42:02.715Z,352.00
2019-05-20T04:43:01.641Z,356.00
2019-05-20T04:44:01.627Z,360.00
2019-05-20T04:45:01.672Z,360.00
2019-05-20T04:46:01.654Z,368.00
2019-05-20T04:47:01.578Z,368.00
2019-05-20T04:48:01.583Z,372.00
2019-05-20T04:49:01.554Z,372.00
2019-05-20T04:50:01.549Z,380.00
2019-05-20T04:51:01.547Z,372.00
2019-05-20T04:52:13.428Z,376.00
2019-05-20T04:53:01.534Z,388.00
2019-05-20T04:54:01.544Z,388.00
2019-05-20T04:55:01.503Z,400.00
2019-05-20T04:56:01.483Z,400.00
2019-05-20T04:57:01.475Z,404.00
2019-05-20T04:58:01.465Z,424.00
2019-05-20T04:59:01.447Z,456.00
2019-05-20T05:00:01.463Z,480.00
2019-05-20T05:01:01.428Z,508.00
2019-05-20T05:02:01.416Z,500.00
2019-05-20T05:03:01.407Z,508.00
2019-05-20T05:04:01.397Z,504.00
2019-05-20T05:05:01.393Z,516.00
2019-05-20T05:06:01.387Z,528.00
2019-05-20T05:07:01.379Z,540.00
2019-05-20T05:08:01.346Z,548.00
2019-05-20T05:09:01.352Z,560.00
2019-05-20T05:10:01.342Z,596.00
2019-05-20T05:11:01.323Z,600.00
2019-05-20T05:12:01.318Z,556.00
2019-05-20T05:13:01.287Z,552.00
2019-05-20T05:14:01.301Z,556.00
2019-05-20T05:15:01.305Z,552.00
2019-05-20T05:16:01.279Z,560.00
2019-05-20T05:17:01.259Z,580.00
2019-05-20T05:18:01.259Z,580.00
2019-05-20T05:19:01.234Z,588.00
2019-05-20T05:20:01.216Z,568.00
2019-05-20T05:21:01.208Z,556.00
2019-05-20T05:22:01.199Z,552.00
2019-05-20T05:23:11.649Z,572.00
2019-05-20T05:24:01.182Z,548.00
2019-05-20T05:25:01.170Z,564.00
2019-05-20T05:26:01.178Z,584.00
2019-05-20T05:27:01.150Z,616.00
2019-05-20T05:28:01.131Z,644.00
2019-05-20T05:29:01.144Z,656.00
2019-05-20T05:30:01.165Z,708.00
2019-05-20T05:31:01.129Z,752.00
2019-05-20T05:32:01.095Z,772.00
2019-05-20T05:33:01.092Z,772.00
2019-05-20T05:34:01.079Z,772.00
2019-05-20T05:35:01.095Z,772.00
2019-05-20T05:36:01.043Z,740.00
2019-05-20T05:37:01.033Z,724.00
2019-05-20T05:38:01.573Z,680.00
2019-05-20T05:39:01.023Z,684.00
2019-05-20T05:40:01.012Z,740.00
2019-05-20T05:41:01.001Z,844.00
2019-05-20T05:42:00.994Z,848.00
2019-05-20T05:43:00.969Z,848.00
2019-05-20T05:44:00.971Z,872.00
2019-05-20T05:45:00.954Z,816.00
2019-05-20T05:46:00.947Z,812.00
2019-05-20T05:47:00.935Z,796.00
2019-05-20T05:48:00.935Z,708.00
2019-05-20T05:49:00.911Z,656.00
2019-05-20T05:50:00.903Z,628.00
2019-05-20T05:51:00.903Z,636.00
2019-05-20T05:52:00.888Z,724.00
2019-05-20T05:53:00.865Z,728.00
2019-05-20T05:54:11.631Z,752.00
2019-05-20T05:55:00.883Z,836.00
2019-05-20T05:56:00.830Z,800.00
2019-05-20T05:57:00.833Z,820.00
2019-05-20T05:58:00.804Z,872.00
2019-05-20T05:59:00.804Z,908.00
2019-05-20T06:00:00.785Z,856.00
2019-05-20T06:01:00.816Z,844.00
2019-05-20T06:02:00.782Z,892.00
2019-05-20T06:03:00.763Z,876.00
2019-05-20T06:04:00.742Z,844.00
2019-05-20T06:05:00.726Z,864.00
2019-05-20T06:06:11.354Z,940.00
2019-05-20T06:07:01.744Z,904.00
2019-05-20T06:08:00.716Z,872.00
2019-05-20T06:09:00.687Z,860.00
2019-05-20T06:10:00.677Z,856.00
2019-05-20T06:11:00.665Z,936.00
2019-05-20T06:12:00.658Z,920.00
2019-05-20T06:13:00.675Z,928.00
2019-05-20T06:14:00.636Z,992.00
2019-05-20T06:15:00.648Z,980.00
2019-05-20T06:16:00.615Z,1020.00
2019-05-20T06:17:00.608Z,1016.00
2019-05-20T06:18:00.598Z,1056.00
2019-05-20T06:19:00.616Z,1064.00
2019-05-20T06:20:00.568Z,1060.00
2019-05-20T06:21:00.628Z,988.00
2019-05-20T06:22:00.546Z,996.00
2019-05-20T06:23:00.537Z,1036.00
2019-05-20T06:24:00.527Z,1004.00
2019-05-20T06:25:11.549Z,596.00
2019-05-20T06:26:00.518Z,628.00
2019-05-20T06:27:00.507Z,752.00
2019-05-20T06:28:00.485Z,648.00
2019-05-20T06:29:02.918Z,756.00
2019-05-20T06:30:00.467Z,764.00
2019-05-20T06:31:00.451Z,672.00
2019-05-20T06:32:00.437Z,724.00
2019-05-20T06:33:00.439Z,632.00
2019-05-20T06:34:00.416Z,676.00
2019-05-20T06:35:00.450Z,760.00
2019-05-20T06:36:00.408Z,800.00
2019-05-20T06:37:00.380Z,788.00
2019-05-20T06:38:00.380Z,740.00
2019-05-20T06:39:00.367Z,700.00
2019-05-20T06:40:00.351Z,648.00
2019-05-20T06:41:00.350Z,576.00
2019-05-20T06:42:00.326Z,572.00
2019-05-20T06:43:00.331Z,624.00
2019-05-20T06:44:00.316Z,648.00
2019-05-20T06:45:00.303Z,676.00
2019-05-20T06:46:00.321Z,684.00
2019-05-20T06:47:00.269Z,656.00
2019-05-20T06:48:00.276Z,708.00
2019-05-20T06:49:00.251Z,628.00
2019-05-20T06:50:00.261Z,592.00
2019-05-20T06:51:00.238Z,620.00
2019-05-20T06:52:00.243Z,640.00
2019-05-20T06:53:00.214Z,640.00
2019-05-20T06:54:00.200Z,604.00
2019-05-20T06:55:00.222Z,604.00
2019-05-20T06:56:11.304Z,648.00
2019-05-20T06:57:00.225Z,716.00
2019-05-20T06:58:00.170Z,780.00
2019-05-20T06:59:00.143Z,788.00
2019-05-20T07:00:00.131Z,612.00
2019-05-20T07:01:00.121Z,828.00
2019-05-20T07:02:00.121Z,880.00
2019-05-20T07:03:00.117Z,828.00
2019-05-20T07:04:00.094Z,1024.00
2019-05-20T07:05:00.106Z,1060.00
2019-05-20T07:06:00.085Z,1076.00
2019-05-20T07:07:00.063Z,1012.00
2019-05-20T07:08:01.410Z,952.00
2019-05-20T07:09:00.051Z,988.00
2019-05-20T07:10:00.035Z,1036.00
2019-05-20T07:11:00.014Z,1052.00
2019-05-20T07:12:00.019Z,1148.00
2019-05-20T07:13:00.012Z,1256.00
2019-05-20T07:14:00.025Z,1324.00
2019-05-20T07:14:59.967Z,1412.00
2019-05-20T07:15:59.967Z,1420.00
2019-05-20T07:16:59.981Z,1376.00
2019-05-20T07:17:59.947Z,1280.00
2019-05-20T07:18:59.937Z,1160.00
2019-05-20T07:19:59.925Z,1044.00
2019-05-20T07:20:59.915Z,936.00
2019-05-20T07:22:00.038Z,932.00
2019-05-20T07:22:59.907Z,948.00
2019-05-20T07:23:59.876Z,1080.00
2019-05-20T07:24:59.914Z,1176.00
2019-05-20T07:25:59.935Z,1180.00
2019-05-20T07:27:10.287Z,1136.00
2019-05-20T07:27:59.837Z,1148.00
2019-05-20T07:28:59.839Z,1080.00
2019-05-20T07:29:59.866Z,1308.00
2019-05-20T07:30:59.819Z,1204.00
2019-05-20T07:31:59.847Z,1144.00
2019-05-20T07:32:59.861Z,1088.00
2019-05-20T07:33:59.802Z,1124.00
2019-05-20T07:34:59.955Z,1052.00
2019-05-20T07:35:59.778Z,1224.00
2019-05-20T07:37:03.802Z,1296.00
2019-05-20T07:37:59.766Z,1264.00
2019-05-20T07:38:59.720Z,1228.00
2019-05-20T07:39:59.713Z,1184.00
2019-05-20T07:40:59.688Z,1104.00
2019-05-20T07:41:59.693Z,828.00
2019-05-20T07:42:59.681Z,860.00
2019-05-20T07:43:59.671Z,880.00
2019-05-20T07:44:59.653Z,948.00
2019-05-20T07:45:59.637Z,856.00
2019-05-20T07:46:59.679Z,968.00
2019-05-20T07:47:59.642Z,908.00
2019-05-20T07:48:59.667Z,992.00
2019-05-20T07:49:59.590Z,1024.00
2019-05-20T07:50:59.598Z,1104.00
2019-05-20T07:51:59.613Z,1216.00
2019-05-20T07:53:00.643Z,1192.00
2019-05-20T07:53:59.600Z,1116.00
2019-05-20T07:54:59.538Z,1004.00
2019-05-20T07:55:59.521Z,1092.00
2019-05-20T07:56:59.524Z,1004.00
2019-05-20T07:58:10.352Z,1336.00
2019-05-20T07:58:59.503Z,1216.00
2019-05-20T07:59:59.489Z,1436.00
2019-05-20T08:00:59.490Z,1348.00
2019-05-20T08:01:59.506Z,1224.00
2019-05-20T08:02:59.453Z,1264.00
2019-05-20T08:03:59.473Z,1224.00
2019-05-20T08:04:59.454Z,1204.00
2019-05-20T08:05:59.433Z,1180.00
2019-05-20T08:06:59.411Z,1248.00
2019-05-20T08:07:59.476Z,1100.00
2019-05-20T08:08:59.443Z,1116.00
2019-05-20T08:09:59.404Z,988.00
2019-05-20T08:10:59.373Z,1188.00
2019-05-20T08:11:59.383Z,1296.00
2019-05-20T08:12:59.387Z,1464.00
2019-05-20T08:13:59.350Z,1480.00
2019-05-20T08:14:59.325Z,1584.00
2019-05-20T08:15:59.325Z,1384.00
2019-05-20T08:16:59.335Z,1304.00
2019-05-20T08:17:59.305Z,1260.00
2019-05-20T08:18:59.354Z,1740.00
2019-05-20T08:19:59.367Z,1736.00
2019-05-20T08:20:59.270Z,1732.00
2019-05-20T08:21:59.298Z,1624.00
2019-05-20T08:22:59.254Z,1648.00
2019-05-20T08:23:59.247Z,1560.00
2019-05-20T08:24:59.271Z,1616.00
2019-05-20T08:25:59.205Z,1556.00
2019-05-20T08:26:59.207Z,1480.00
2019-05-20T08:27:59.183Z,1536.00
2019-05-20T08:29:11.437Z,1512.00
2019-05-20T08:29:59.167Z,1456.00
2019-05-20T08:30:59.188Z,1504.00
2019-05-20T08:31:59.297Z,1504.00
2019-05-20T08:32:59.134Z,1336.00
2019-05-20T08:33:59.139Z,1464.00
2019-05-20T08:34:59.137Z,1392.00
2019-05-20T08:35:59.198Z,1460.00
2019-05-20T08:36:59.123Z,1440.00
2019-05-20T08:37:59.105Z,1284.00
2019-05-20T08:38:59.098Z,1184.00
2019-05-20T08:39:59.070Z,1080.00
2019-05-20T08:40:59.091Z,952.00
2019-05-20T08:41:59.036Z,960.00
2019-05-20T08:42:59.079Z,1220.00
2019-05-20T08:43:59.059Z,1256.00
2019-05-20T08:44:59.029Z,1096.00
2019-05-20T08:45:59.043Z,1244.00
2019-05-20T08:46:59.035Z,1336.00
2019-05-20T08:47:58.987Z,1332.00
2019-05-20T08:48:59.001Z,1296.00
2019-05-20T08:49:58.967Z,1312.00
2019-05-20T08:50:58.950Z,1392.00
2019-05-20T08:51:58.940Z,1512.00
2019-05-20T08:52:58.927Z,1516.00
2019-05-20T08:53:58.986Z,1488.00
2019-05-20T08:54:58.904Z,1432.00
2019-05-20T08:55:58.983Z,1472.00
2019-05-20T08:56:58.880Z,1188.00
2019-05-20T08:57:58.864Z,1260.00
2019-05-20T08:58:58.874Z,1528.00
2019-05-20T09:00:09.371Z,1328.00
2019-05-20T09:00:58.835Z,1028.00
2019-05-20T09:01:58.824Z,1300.00
2019-05-20T09:02:58.890Z,1312.00
2019-05-20T09:03:58.796Z,1168.00
2019-05-20T09:04:58.842Z,1076.00
2019-05-20T09:05:58.971Z,1036.00
2019-05-20T09:06:58.777Z,944.00
2019-05-20T09:08:03.676Z,980.00
2019-05-20T09:08:59.758Z,944.00
2019-05-20T09:09:58.723Z,848.00
2019-05-20T09:10:58.716Z,872.00
2019-05-20T09:11:58.716Z,1032.00
2019-05-20T09:12:58.697Z,868.00
2019-05-20T09:13:58.752Z,1020.00
2019-05-20T09:14:58.675Z,1052.00
2019-05-20T09:15:58.664Z,1404.00
2019-05-20T09:16:58.666Z,824.00
2019-05-20T09:17:58.757Z,1384.00
2019-05-20T09:18:58.651Z,1320.00
2019-05-20T09:19:58.626Z,1176.00
2019-05-20T09:20:58.881Z,1320.00
2019-05-20T09:21:58.597Z,1220.00
2019-05-20T09:23:01.971Z,1224.00
2019-05-20T09:23:58.579Z,1256.00
2019-05-20T09:24:58.675Z,1200.00
2019-05-20T09:25:58.555Z,1228.00
2019-05-20T09:26:58.587Z,1208.00
2019-05-20T09:27:58.536Z,1116.00
2019-05-20T09:28:58.518Z,1176.00
2019-05-20T09:29:58.518Z,740.00
2019-05-20T09:31:09.081Z,744.00
2019-05-20T09:31:58.493Z,756.00
2019-05-20T09:32:58.482Z,760.00
2019-05-20T09:33:58.467Z,776.00
2019-05-20T09:34:58.488Z,1148.00
2019-05-20T09:35:58.460Z,1004.00
2019-05-20T09:36:58.458Z,1060.00
2019-05-20T09:37:58.431Z,1016.00
2019-05-20T09:38:58.542Z,1080.00
2019-05-20T09:39:58.412Z,1060.00
2019-05-20T09:40:58.390Z,1080.00
2019-05-20T09:41:58.458Z,1080.00
2019-05-20T09:42:58.374Z,1084.00
2019-05-20T09:43:58.354Z,984.00
2019-05-20T09:45:02.757Z,1072.00
2019-05-20T09:46:07.734Z,1092.00
2019-05-20T09:46:59.356Z,1136.00
2019-05-20T09:47:58.485Z,1108.00
2019-05-20T09:48:58.315Z,1088.00
2019-05-20T09:49:58.312Z,1080.00
2019-05-20T09:50:58.299Z,1076.00
2019-05-20T09:51:58.378Z,1076.00
2019-05-20T09:52:58.269Z,1068.00
2019-05-20T09:53:58.270Z,1076.00
2019-05-20T09:54:58.227Z,1064.00
2019-05-20T09:55:58.236Z,1048.00
2019-05-20T09:56:58.217Z,1032.00
2019-05-20T09:57:58.256Z,1040.00
2019-05-20T09:58:58.189Z,1028.00
2019-05-20T09:59:58.178Z,1016.00
2019-05-20T10:00:58.175Z,1016.00
2019-05-20T10:02:08.594Z,1020.00
2019-05-20T10:02:58.157Z,1016.00
2019-05-20T10:03:58.154Z,1024.00
2019-05-20T10:04:58.154Z,1020.00
2019-05-20T10:05:58.124Z,1024.00
2019-05-20T10:06:58.105Z,1040.00
2019-05-20T10:07:58.108Z,1048.00
2019-05-20T10:08:58.146Z,1040.00
2019-05-20T10:09:58.075Z,1040.00
2019-05-20T10:10:59.907Z,868.00
2019-05-20T10:11:58.056Z,732.00
2019-05-20T10:12:58.127Z,944.00
2019-05-20T10:13:58.041Z,1064.00
2019-05-20T10:14:58.027Z,1064.00
2019-05-20T10:15:58.105Z,1060.00
2019-05-20T10:16:58.032Z,1060.00
2019-05-20T10:17:58.036Z,1064.00
2019-05-20T10:18:58.036Z,940.00
2019-05-20T10:19:58.019Z,1080.00
2019-05-20T10:20:57.961Z,1068.00
2019-05-20T10:21:57.940Z,1040.00
2019-05-20T10:22:57.940Z,1040.00
2019-05-20T10:23:57.958Z,956.00
2019-05-20T10:24:57.931Z,976.00
2019-05-20T10:25:57.985Z,1008.00
2019-05-20T10:26:57.907Z,1020.00
2019-05-20T10:27:58.017Z,1012.00
2019-05-20T10:28:57.872Z,1016.00
2019-05-20T10:29:57.898Z,1024.00
2019-05-20T10:30:57.894Z,1008.00
2019-05-20T10:31:57.839Z,1016.00
2019-05-20T10:33:10.238Z,1032.00
2019-05-20T10:33:57.836Z,1064.00
2019-05-20T10:34:57.805Z,1068.00
2019-05-20T10:35:57.805Z,1088.00
2019-05-20T10:36:57.816Z,1084.00
2019-05-20T10:37:57.780Z,1076.00
2019-05-20T10:38:59.542Z,1096.00
2019-05-20T10:39:57.765Z,1104.00
2019-05-20T10:40:57.752Z,1104.00
2019-05-20T10:41:57.736Z,1124.00
2019-05-20T10:42:57.755Z,1076.00
2019-05-20T10:43:57.716Z,1104.00
2019-05-20T10:44:57.694Z,1088.00
2019-05-20T10:45:57.697Z,1036.00
2019-05-20T10:46:57.676Z,1088.00
2019-05-20T10:47:57.685Z,1072.00
2019-05-20T10:48:57.657Z,1028.00
2019-05-20T10:49:57.626Z,1016.00
2019-05-20T10:50:57.624Z,1052.00
2019-05-20T10:51:57.619Z,1068.00
2019-05-20T10:52:58.166Z,1100.00
2019-05-20T10:53:57.600Z,1120.00
2019-05-20T10:54:57.594Z,1124.00
2019-05-20T10:55:58.255Z,1132.00
2019-05-20T10:56:59.668Z,1108.00
2019-05-20T10:57:57.544Z,1124.00
2019-05-20T10:58:57.591Z,1120.00
2019-05-20T10:59:57.531Z,1004.00
2019-05-20T11:01:02.173Z,1016.00
2019-05-20T11:01:58.507Z,1028.00
2019-05-20T11:02:57.561Z,1000.00
2019-05-20T11:04:07.816Z,928.00
2019-05-20T11:04:57.474Z,948.00
2019-05-20T11:05:57.498Z,1004.00
2019-05-20T11:06:57.447Z,996.00
2019-05-20T11:07:57.742Z,1008.00
2019-05-20T11:09:11.718Z,900.00
2019-05-20T11:09:58.429Z,892.00
2019-05-20T11:10:57.418Z,832.00
2019-05-20T11:11:57.410Z,836.00
2019-05-20T11:12:57.431Z,792.00
2019-05-20T11:13:57.379Z,868.00
2019-05-20T11:14:57.378Z,732.00
2019-05-20T11:15:57.362Z,756.00
2019-05-20T11:16:57.378Z,740.00
2019-05-20T11:17:57.351Z,732.00
2019-05-20T11:18:57.331Z,732.00
2019-05-20T11:19:57.322Z,736.00
2019-05-20T11:20:57.302Z,752.00
2019-05-20T11:21:57.289Z,824.00
2019-05-20T11:23:00.871Z,880.00
2019-05-20T11:23:57.271Z,856.00
2019-05-20T11:24:57.262Z,916.00
2019-05-20T11:25:57.286Z,924.00
2019-05-20T11:26:57.259Z,920.00
2019-05-20T11:27:57.272Z,912.00
2019-05-20T11:28:57.224Z,884.00
2019-05-20T11:29:57.214Z,920.00
2019-05-20T11:30:57.206Z,876.00
2019-05-20T11:31:57.186Z,900.00
2019-05-20T11:32:57.174Z,888.00
2019-05-20T11:33:57.739Z,872.00
2019-05-20T11:35:09.414Z,836.00
2019-05-20T11:35:57.147Z,840.00
2019-05-20T11:36:57.143Z,840.00
2019-05-20T11:37:57.126Z,820.00
2019-05-20T11:38:57.173Z,832.00
2019-05-20T11:39:57.108Z,824.00
2019-05-20T11:40:57.097Z,816.00
2019-05-20T11:41:57.074Z,812.00
2019-05-20T11:42:57.073Z,820.00
2019-05-20T11:43:57.066Z,808.00
2019-05-20T11:44:57.097Z,792.00
2019-05-20T11:45:57.035Z,760.00
2019-05-20T11:46:57.029Z,768.00
2019-05-20T11:47:57.015Z,772.00
2019-05-20T11:48:56.997Z,784.00
2019-05-20T11:49:56.989Z,788.00
2019-05-20T11:50:56.990Z,780.00
2019-05-20T11:51:56.999Z,792.00
2019-05-20T11:52:56.973Z,788.00
2019-05-20T11:53:56.949Z,796.00
2019-05-20T11:54:56.939Z,800.00
2019-05-20T11:55:56.960Z,788.00
2019-05-20T11:56:56.941Z,752.00
2019-05-20T11:58:12.836Z,752.00
2019-05-20T11:58:57.890Z,760.00
2019-05-20T11:59:56.903Z,756.00
2019-05-20T12:00:56.873Z,748.00
2019-05-20T12:01:56.881Z,740.00
2019-05-20T12:02:56.861Z,724.00
2019-05-20T12:03:56.847Z,716.00
2019-05-20T12:04:56.840Z,740.00
2019-05-20T12:06:07.721Z,724.00
2019-05-20T12:06:56.856Z,704.00
2019-05-20T12:07:56.806Z,716.00
2019-05-20T12:08:56.783Z,708.00
2019-05-20T12:09:56.785Z,708.00
2019-05-20T12:10:56.774Z,700.00
2019-05-20T12:11:56.766Z,692.00
2019-05-20T12:12:56.754Z,688.00
2019-05-20T12:13:56.738Z,676.00
2019-05-20T12:14:56.716Z,680.00
2019-05-20T12:15:56.714Z,672.00
2019-05-20T12:16:56.759Z,696.00
2019-05-20T12:17:56.732Z,664.00
2019-05-20T12:18:56.688Z,660.00
2019-05-20T12:19:56.675Z,644.00
2019-05-20T12:20:56.670Z,636.00
2019-05-20T12:21:56.647Z,624.00
2019-05-20T12:22:56.648Z,624.00
2019-05-20T12:23:56.639Z,620.00
2019-05-20T12:24:56.614Z,608.00
2019-05-20T12:25:56.625Z,592.00
2019-05-20T12:26:56.587Z,584.00
2019-05-20T12:27:56.581Z,584.00
2019-05-20T12:28:56.630Z,576.00