createdAt,value
2019-03-20T00:00:50.695Z,102671.37
2019-03-20T00:03:20.651Z,102670.18
2019-03-20T00:05:50.624Z,102668.98
2019-03-20T00:08:20.595Z,102677.33
2019-03-20T00:10:50.586Z,102673.82
2019-03-20T00:13:20.597Z,102667.19
2019-03-20T00:15:50.673Z,102668.31
2019-03-20T00:18:20.642Z,102671.59
2019-03-20T00:20:50.660Z,102674.61
2019-03-20T00:23:20.640Z,102670.24
2019-03-20T00:25:50.628Z,102669.68
2019-03-20T00:28:20.670Z,102672.47
2019-03-20T00:30:50.674Z,102663.31
2019-03-20T00:33:20.719Z,102670.05
2019-03-20T00:35:50.689Z,102666.33
2019-03-20T00:38:20.737Z,102668.22
2019-03-20T00:40:50.674Z,102666.03
2019-03-20T00:43:20.667Z,102666.17
2019-03-20T00:45:50.693Z,102660.25
2019-03-20T00:48:20.728Z,102655.58
2019-03-20T00:50:50.707Z,102662.87
2019-03-20T00:53:20.724Z,102655.88
2019-03-20T00:55:50.709Z,102665.02
2019-03-20T00:58:20.651Z,102662.05
2019-03-20T01:00:50.636Z,102657.16
2019-03-20T01:03:20.591Z,102660.57
2019-03-20T01:05:50.619Z,102660.31
2019-03-20T01:08:20.948Z,102660.09
2019-03-20T01:10:50.979Z,102644.70
2019-03-20T01:13:20.992Z,102640.92
2019-03-20T01:15:51.055Z,102639.70
2019-03-20T01:18:22.519Z,102631.23
2019-03-20T01:20:52.688Z,102642.90
2019-03-20T01:23:22.836Z,102644.09
2019-03-20T01:25:52.877Z,102645.55
2019-03-20T01:28:23.386Z,102645.86
2019-03-20T01:30:53.392Z,102637.66
2019-03-20T01:33:23.352Z,102640.31
2019-03-20T01:35:53.347Z,102633.78
2019-03-20T01:38:23.306Z,102627.85
2019-03-20T01:40:53.294Z,102631.88
2019-03-20T01:43:23.241Z,102636.23
2019-03-20T01:45:53.221Z,102634.64
2019-03-20T01:48:23.195Z,102632.73
2019-03-20T01:50:53.133Z,102639.50
2019-03-20T01:53:23.174Z,102636.70
2019-03-20T01:55:53.153Z,102635.92
2019-03-20T01:58:23.166Z,102633.06
2019-03-20T02:00:53.155Z,102626.59
2019-03-20T02:03:23.255Z,102624.22
2019-03-20T02:05:53.223Z,102629.38
2019-03-20T02:08:23.281Z,102621.06
2019-03-20T02:10:53.233Z,102629.42
2019-03-20T02:13:23.275Z,102625.89
2019-03-20T02:15:53.296Z,102628.47
2019-03-20T02:18:23.337Z,102630.43
2019-03-20T02:20:53.317Z,102623.53
2019-03-20T02:23:23.423Z,102623.78
2019-03-20T02:25:53.431Z,102628.90
2019-03-20T02:28:23.447Z,102629.75
2019-03-20T02:30:53.464Z,102626.25
2019-03-20T02:33:23.481Z,102634.55
2019-03-20T02:35:53.494Z,102625.54
2019-03-20T02:38:23.515Z,102619.97
2019-03-20T02:40:53.502Z,102615.94
2019-03-20T02:43:23.538Z,102612.23
2019-03-20T02:45:53.533Z,102611.13
2019-03-20T02:48:23.641Z,102609.16
2019-03-20T02:50:53.631Z,102608.59
2019-03-20T02:53:23.653Z,102609.58
2019-03-20T02:55:53.657Z,102604.11
2019-03-20T02:58:23.673Z,102611.73
2019-03-20T03:00:53.670Z,102606.63
2019-03-20T03:03:23.767Z,102603.70
2019-03-20T03:06:06.177Z,102600.48
2019-03-20T03:08:25.507Z,102598.48
2019-03-20T03:10:55.866Z,102601.21
2019-03-20T03:13:25.980Z,102598.61
2019-03-20T03:15:55.981Z,102602.25
2019-03-20T03:18:26.005Z,102595.85
2019-03-20T03:20:56.092Z,102593.25
2019-03-20T03:23:26.111Z,102595.95
2019-03-20T03:25:56.136Z,102594.28
2019-03-20T03:28:26.145Z,102586.02
2019-03-20T03:30:56.197Z,102596.36
2019-03-20T03:33:26.451Z,102595.78
2019-03-20T03:35:56.613Z,102594.42
2019-03-20T03:38:26.614Z,102596.73
2019-03-20T03:41:30.639Z,102593.44
2019-03-20T03:43:41.449Z,102591.25
2019-03-20T03:46:11.408Z,102602.59
2019-03-20T03:48:41.525Z,102612.72
2019-03-20T03:51:11.499Z,102604.28
2019-03-20T03:53:41.553Z,102596.67
2019-03-20T03:56:11.580Z,102602.69
2019-03-20T03:58:41.627Z,102595.97
2019-03-20T04:01:11.866Z,102592.27
2019-03-20T04:03:41.929Z,102590.73
2019-03-20T04:06:12.208Z,102594.22
2019-03-20T04:08:42.690Z,102601.62
2019-03-20T04:11:12.756Z,102596.45
2019-03-20T04:13:42.802Z,102602.27
2019-03-20T04:16:12.795Z,102609.73
2019-03-20T04:18:42.845Z,102601.91
2019-03-20T04:21:12.850Z,102598.83
2019-03-20T04:23:42.892Z,102601.57
2019-03-20T04:26:15.917Z,102604.30
2019-03-20T04:28:45.972Z,102604.84
2019-03-20T04:31:16.030Z,102606.64
2019-03-20T04:33:46.071Z,102610.27
2019-03-20T04:36:16.146Z,102612.98
2019-03-20T04:38:46.178Z,102613.13
2019-03-20T04:41:16.207Z,102608.39
2019-03-20T04:43:46.253Z,102612.38
2019-03-20T04:46:16.242Z,102619.53
2019-03-20T04:48:46.272Z,102619.55
2019-03-20T04:51:16.326Z,102618.29
2019-03-20T04:53:46.741Z,102623.30
2019-03-20T04:56:16.761Z,102619.80
2019-03-20T04:58:46.797Z,102625.45
2019-03-20T05:01:16.816Z,102624.13
2019-03-20T05:03:46.859Z,102624.80
2019-03-20T05:06:16.909Z,102630.75
2019-03-20T05:08:46.937Z,102628.61
2019-03-20T05:11:16.921Z,102628.64
2019-03-20T05:13:46.975Z,102624.80
2019-03-20T05:16:16.989Z,102625.48
2019-03-20T05:18:47.017Z,102619.79
2019-03-20T05:21:17.003Z,102623.16
2019-03-20T05:23:47.038Z,102622.14
2019-03-20T05:26:17.053Z,102613.61
2019-03-20T05:28:47.092Z,102615.45
2019-03-20T05:31:17.101Z,102618.17
2019-03-20T05:33:47.159Z,102617.99
2019-03-20T05:36:17.171Z,102620.98
2019-03-20T05:38:47.213Z,102621.48
2019-03-20T05:41:17.247Z,102628.73
2019-03-20T05:43:47.297Z,102626.59
2019-03-20T05:46:17.297Z,102622.30
2019-03-20T05:48:47.348Z,102622.57
2019-03-20T05:51:17.403Z,102623.89
2019-03-20T05:53:56.285Z,102633.11
2019-03-20T05:56:26.286Z,102628.03
2019-03-20T05:58:56.295Z,102630.53
2019-03-20T06:01:37.441Z,102629.27
2019-03-20T06:04:07.467Z,102630.69
2019-03-20T06:06:37.493Z,102626.34
2019-03-20T06:09:09.963Z,102627.48
2019-03-20T06:11:40.384Z,102633.14
2019-03-20T06:14:10.431Z,102633.71
2019-03-20T06:16:40.465Z,102638.31
2019-03-20T06:19:10.521Z,102638.05
2019-03-20T06:21:40.619Z,102644.21
2019-03-20T06:24:10.629Z,102641.11
2019-03-20T06:26:40.651Z,102643.63
2019-03-20T06:29:10.716Z,102640.19
2019-03-20T06:31:40.771Z,102637.33
2019-03-20T06:34:10.795Z,102645.75
2019-03-20T06:36:40.823Z,102647.48
2019-03-20T06:39:10.824Z,102654.70
2019-03-20T06:41:40.898Z,102655.84
2019-03-20T06:44:10.904Z,102657.97
2019-03-20T06:46:40.947Z,102662.12
2019-03-20T06:49:10.942Z,102665.06
2019-03-20T06:51:40.974Z,102664.59
2019-03-20T06:54:10.985Z,102660.94
2019-03-20T06:56:41.051Z,102660.34
2019-03-20T06:59:48.206Z,102657.59
2019-03-20T07:02:19.585Z,102657.28
2019-03-20T07:05:51.680Z,102661.70
2019-03-20T07:08:23.526Z,102657.92
2019-03-20T07:11:06.049Z,102660.95
2019-03-20T07:13:36.100Z,102660.16
2019-03-20T07:16:06.200Z,102659.89
2019-03-20T07:18:36.254Z,102654.95
2019-03-20T07:21:06.398Z,102663.31
2019-03-20T07:23:36.499Z,102665.78
2019-03-20T07:26:06.635Z,102661.62
2019-03-20T07:28:36.709Z,102660.66
2019-03-20T07:31:15.170Z,102663.89
2019-03-20T07:33:38.830Z,102667.33
2019-03-20T07:36:08.870Z,102664.89
2019-03-20T07:38:38.897Z,102666.92
2019-03-20T07:41:09.256Z,102659.59
2019-03-20T07:43:39.251Z,102660.67
2019-03-20T07:46:09.291Z,102668.66
2019-03-20T07:48:40.824Z,102673.02
2019-03-20T07:51:17.768Z,102664.70
2019-03-20T07:53:47.800Z,102668.51
2019-03-20T07:56:17.891Z,102671.06
2019-03-20T07:58:47.912Z,102671.88
2019-03-20T08:01:20.255Z,102665.98
2019-03-20T08:03:49.836Z,102675.27
2019-03-20T08:06:19.855Z,102670.83
2019-03-20T08:08:49.922Z,102663.72
2019-03-20T08:11:20.012Z,102668.13
2019-03-20T08:13:50.050Z,102671.92
2019-03-20T08:16:20.082Z,102675.17
2019-03-20T08:18:50.092Z,102675.26
2019-03-20T08:21:20.140Z,102673.36
2019-03-20T08:23:50.222Z,102678.28
2019-03-20T08:26:20.286Z,102679.17
2019-03-20T08:28:50.314Z,102673.55
2019-03-20T08:31:20.407Z,102672.91
2019-03-20T08:33:50.450Z,102678.11
2019-03-20T08:36:20.464Z,102677.98
2019-03-20T08:38:50.538Z,102680.23
2019-03-20T08:41:20.601Z,102679.72
2019-03-20T08:43:50.680Z,102672.27
2019-03-20T08:46:20.808Z,102677.13
2019-03-20T08:48:50.860Z,102676.30
2019-03-20T08:51:20.885Z,102674.78
2019-03-20T08:53:50.952Z,102679.29
2019-03-20T08:56:21.026Z,102687.81
2019-03-20T08:58:51.118Z,102688.48
2019-03-20T09:01:28.557Z,102684.59
2019-03-20T09:03:52.916Z,102689.09
2019-03-20T09:06:22.929Z,102677.70
2019-03-20T09:08:54.000Z,102675.67
2019-03-20T09:11:24.051Z,102676.84
2019-03-20T09:13:54.104Z,102679.48
2019-03-20T09:16:24.124Z,102679.00
2019-03-20T09:18:55.076Z,102684.81
2019-03-20T09:21:25.150Z,102688.89
2019-03-20T09:23:55.188Z,102689.89
2019-03-20T09:26:25.225Z,102684.50
2019-03-20T09:28:55.282Z,102677.19
2019-03-20T09:31:25.344Z,102683.82
2019-03-20T09:33:55.549Z,102675.13
2019-03-20T09:36:25.558Z,102684.05
2019-03-20T09:38:55.652Z,102680.78
2019-03-20T09:41:25.814Z,102681.18
2019-03-20T09:43:55.964Z,102683.98
2019-03-20T09:46:26.170Z,102685.45
2019-03-20T09:48:56.210Z,102682.49
2019-03-20T09:51:26.272Z,102683.44
2019-03-20T09:53:56.302Z,102680.97
2019-03-20T09:56:26.344Z,102677.15
2019-03-20T09:58:56.434Z,102684.02
2019-03-20T10:01:26.470Z,102694.56
2019-03-20T10:03:56.551Z,102688.19
2019-03-20T10:06:26.642Z,102685.54
2019-03-20T10:08:56.710Z,102686.78
2019-03-20T10:11:26.773Z,102683.38
2019-03-20T10:13:56.864Z,102681.81
2019-03-20T10:16:26.867Z,102691.13
2019-03-20T10:18:56.921Z,102687.95
2019-03-20T10:21:26.993Z,102684.64
2019-03-20T10:23:57.091Z,102691.66
2019-03-20T10:26:27.169Z,102696.95
2019-03-20T10:28:57.224Z,102701.72
2019-03-20T10:31:27.330Z,102694.24
2019-03-20T10:33:57.381Z,102702.89
2019-03-20T10:36:27.465Z,102700.91
2019-03-20T10:39:06.044Z,102698.65
2019-03-20T10:41:29.294Z,102695.39
2019-03-20T10:43:59.388Z,102702.15
2019-03-20T10:46:29.463Z,102707.08
2019-03-20T10:48:59.518Z,102704.83
2019-03-20T10:51:29.549Z,102698.39
2019-03-20T10:53:59.622Z,102691.27
2019-03-20T10:56:29.680Z,102684.79
2019-03-20T10:58:59.743Z,102688.86
2019-03-20T11:01:29.795Z,102699.50
2019-03-20T11:03:59.887Z,102698.89
2019-03-20T11:06:29.917Z,102696.16
2019-03-20T11:08:59.985Z,102702.59
2019-03-20T11:11:30.045Z,102698.40
2019-03-20T11:14:00.171Z,102703.41
2019-03-20T11:16:30.238Z,102703.55
2019-03-20T11:19:00.325Z,102703.09
2019-03-20T11:21:30.430Z,102703.55
2019-03-20T11:24:00.525Z,102702.94
2019-03-20T11:26:30.565Z,102709.97
2019-03-20T11:29:00.761Z,102713.95
2019-03-20T11:31:30.859Z,102712.28
2019-03-20T11:34:00.939Z,102712.52
2019-03-20T11:36:31.045Z,102717.84
2019-03-20T11:39:01.831Z,102713.52
2019-03-20T11:41:31.977Z,102722.78
2019-03-20T11:44:02.071Z,102722.93
2019-03-20T11:46:32.159Z,102726.34
2019-03-20T11:49:02.323Z,102723.70
2019-03-20T11:51:50.449Z,102732.39
2019-03-20T11:54:20.586Z,102735.20
2019-03-20T11:56:50.663Z,102741.81
2019-03-20T11:59:20.712Z,102741.16
2019-03-20T12:01:50.831Z,102739.29
2019-03-20T12:04:20.919Z,102736.68
2019-03-20T12:06:51.009Z,102735.84
2019-03-20T12:09:21.103Z,102737.27
2019-03-20T12:11:51.113Z,102734.70
2019-03-20T12:14:21.292Z,102731.83
2019-03-20T12:16:51.415Z,102737.66
2019-03-20T12:19:21.509Z,102739.94
2019-03-20T12:21:51.525Z,102746.27
2019-03-20T12:24:21.617Z,102747.38
2019-03-20T12:26:51.719Z,102746.40
2019-03-20T12:29:21.829Z,102742.69
2019-03-20T12:31:51.896Z,102739.13
2019-03-20T12:34:21.990Z,102743.30
2019-03-20T12:36:52.053Z,102751.59
2019-03-20T12:39:22.172Z,102745.91
2019-03-20T12:41:52.233Z,102744.80
2019-03-20T12:44:22.374Z,102747.80
2019-03-20T12:46:52.459Z,102748.46
2019-03-20T12:49:22.535Z,102748.72
2019-03-20T12:51:52.710Z,102753.95
2019-03-20T12:54:22.765Z,102746.73
2019-03-20T12:56:52.842Z,102746.80
2019-03-20T12:59:22.900Z,102737.97
2019-03-20T13:01:53.024Z,102738.44
2019-03-20T13:04:23.102Z,102735.91
2019-03-20T13:06:53.172Z,102726.81
2019-03-20T13:09:23.274Z,102727.48
2019-03-20T13:11:53.341Z,102721.64
2019-03-20T13:14:23.372Z,102719.66
2019-03-20T13:16:53.474Z,102712.48
2019-03-20T13:19:23.550Z,102716.65
2019-03-20T13:21:53.663Z,102715.63
2019-03-20T13:24:23.670Z,102713.96
2019-03-20T13:26:53.802Z,102733.62
2019-03-20T13:29:23.860Z,102724.22
2019-03-20T13:31:53.969Z,102732.71
2019-03-20T13:34:24.040Z,102731.05
2019-03-20T13:36:54.114Z,102731.23
2019-03-20T13:39:24.187Z,102731.23
2019-03-20T13:41:54.279Z,102735.47
2019-03-20T13:44:24.359Z,102734.90
2019-03-20T13:46:54.483Z,102727.97
2019-03-20T13:49:24.548Z,102729.53
2019-03-20T13:51:54.662Z,102728.88
2019-03-20T13:54:24.733Z,102734.66
2019-03-20T13:56:54.875Z,102731.71
2019-03-20T13:59:25.126Z,102727.09
2019-03-20T14:01:55.376Z,102727.99
2019-03-20T14:04:25.440Z,102722.28
2019-03-20T14:06:55.557Z,102725.88
2019-03-20T14:09:25.626Z,102721.02
2019-03-20T14:11:55.797Z,102725.03
2019-03-20T14:14:25.848Z,102729.34
2019-03-20T14:16:55.934Z,102723.81
2019-03-20T14:19:25.988Z,102727.46
2019-03-20T14:21:56.047Z,102712.24
2019-03-20T14:24:26.306Z,102709.23
2019-03-20T14:26:56.390Z,102709.36
2019-03-20T14:29:26.609Z,102704.86
2019-03-20T14:31:56.716Z,102706.46
2019-03-20T14:34:26.790Z,102715.94
2019-03-20T14:36:56.903Z,102704.45
2019-03-20T14:39:27.002Z,102710.30
2019-03-20T14:41:57.132Z,102711.20
2019-03-20T14:44:27.679Z,102715.75
2019-03-20T14:46:58.313Z,102719.34
2019-03-20T14:49:28.340Z,102728.37
2019-03-20T14:51:58.407Z,102730.03
2019-03-20T14:54:28.470Z,102720.83
2019-03-20T14:56:58.560Z,102722.16
2019-03-20T14:59:28.630Z,102715.89
2019-03-20T15:01:58.738Z,102719.47
2019-03-20T15:04:28.866Z,102710.20
2019-03-20T15:06:58.980Z,102718.78
2019-03-20T15:09:29.072Z,102715.69
2019-03-20T15:11:59.192Z,102716.41
2019-03-20T15:14:29.265Z,102719.97
2019-03-20T15:16:59.349Z,102726.13
2019-03-20T15:19:29.444Z,102728.06
2019-03-20T15:21:59.606Z,102726.38
2019-03-20T15:24:29.722Z,102722.03
2019-03-20T15:26:59.836Z,102724.22
2019-03-20T15:29:29.874Z,102724.72
2019-03-20T15:32:00.056Z,102723.06
2019-03-20T15:34:30.113Z,102729.01
2019-03-20T15:37:00.199Z,102717.75
2019-03-20T15:39:30.256Z,102724.79
2019-03-20T15:42:00.366Z,102728.11
2019-03-20T15:44:30.417Z,102721.47
2019-03-20T15:47:00.460Z,102725.34
2019-03-20T15:49:31.089Z,102725.28
2019-03-20T15:52:01.190Z,102722.30
2019-03-20T15:54:31.299Z,102726.77
2019-03-20T15:57:01.351Z,102730.41
2019-03-20T15:59:31.448Z,102730.41
2019-03-20T16:02:01.511Z,102728.88
2019-03-20T16:04:31.572Z,102727.22
2019-03-20T16:07:01.725Z,102734.32
2019-03-20T16:09:31.789Z,102725.16
2019-03-20T16:12:01.971Z,102733.51
2019-03-20T16:14:32.024Z,102734.44
2019-03-20T16:17:02.073Z,102732.85
2019-03-20T16:19:32.097Z,102734.31
2019-03-20T16:22:02.207Z,102729.28
2019-03-20T16:24:32.263Z,102736.52
2019-03-20T16:27:02.365Z,102732.22
2019-03-20T16:29:32.521Z,102729.39
2019-03-20T16:32:02.627Z,102733.62
2019-03-20T16:34:32.727Z,102732.61
2019-03-20T16:37:02.779Z,102730.75
2019-03-20T16:39:32.848Z,102720.55
2019-03-20T16:42:02.910Z,102720.55
2019-03-20T16:44:33.013Z,102718.50
2019-03-20T16:47:03.096Z,102720.99
2019-03-20T16:49:33.179Z,102727.61
2019-03-20T16:52:03.227Z,102732.28
2019-03-20T16:54:33.319Z,102738.47
2019-03-20T16:57:03.489Z,102739.06
2019-03-20T16:59:33.575Z,102739.89
2019-03-20T17:02:03.661Z,102742.50
2019-03-20T17:04:33.789Z,102748.08
2019-03-20T17:07:03.855Z,102752.63
2019-03-20T17:09:33.949Z,102751.73
2019-03-20T17:12:04.033Z,102759.59
2019-03-20T17:14:34.141Z,102760.68
2019-03-20T17:17:04.245Z,102765.37
2019-03-20T17:19:34.386Z,102773.13
2019-03-20T17:22:04.477Z,102779.76
2019-03-20T17:24:34.589Z,102778.67
2019-03-20T17:27:04.678Z,102784.90
2019-03-20T17:29:34.743Z,102780.97
2019-03-20T17:32:04.821Z,102789.06
2019-03-20T17:34:34.889Z,102792.20
2019-03-20T17:37:04.981Z,102787.92
2019-03-20T17:39:35.105Z,102787.92
2019-03-20T17:42:05.171Z,102792.25
2019-03-20T17:44:35.257Z,102780.62
2019-03-20T17:47:05.375Z,102793.11
2019-03-20T17:49:35.458Z,102788.11
2019-03-20T17:52:05.547Z,102783.73
2019-03-20T17:54:35.673Z,102791.80
2019-03-20T17:57:05.747Z,102792.86
2019-03-20T17:59:35.857Z,102790.52
2019-03-20T18:02:05.906Z,102793.46
2019-03-20T18:04:35.987Z,102791.48
2019-03-20T18:07:06.050Z,102797.10
2019-03-20T18:09:36.122Z,102799.19
2019-03-20T18:12:06.273Z,102799.11
2019-03-20T18:14:36.346Z,102802.23
2019-03-20T18:17:06.441Z,102807.25
2019-03-20T18:19:36.504Z,102814.55
2019-03-20T18:22:06.538Z,102805.83
2019-03-20T18:24:36.593Z,102807.09
2019-03-20T18:27:06.781Z,102802.14
2019-03-20T18:29:36.929Z,102808.07
2019-03-20T18:32:07.029Z,102801.27
2019-03-20T18:34:37.094Z,102797.57
2019-03-20T18:37:07.156Z,102802.16
2019-03-20T18:39:37.240Z,102806.85
2019-03-20T18:42:09.597Z,102803.98
2019-03-20T18:44:39.745Z,102809.33
2019-03-20T18:47:09.856Z,102813.36
2019-03-20T18:49:39.945Z,102818.92
2019-03-20T18:52:09.994Z,102820.62
2019-03-20T18:54:41.090Z,102828.36
2019-03-20T18:57:11.123Z,102829.20
2019-03-20T18:59:41.214Z,102829.18
2019-03-20T19:02:11.375Z,102829.36
2019-03-20T19:04:41.421Z,102826.41
2019-03-20T19:07:11.479Z,102827.07
2019-03-20T19:09:41.633Z,102832.27
2019-03-20T19:12:11.712Z,102827.86
2019-03-20T19:14:41.829Z,102829.78
2019-03-20T19:17:11.898Z,102837.64
2019-03-20T19:19:42.013Z,102835.90
2019-03-20T19:22:12.079Z,102843.33
2019-03-20T19:24:42.176Z,102841.86
2019-03-20T19:27:12.196Z,102842.35
2019-03-20T19:29:42.294Z,102836.71
2019-03-20T19:32:12.335Z,102838.80
2019-03-20T19:34:42.510Z,102841.33
2019-03-20T19:37:12.588Z,102841.09
2019-03-20T19:39:42.641Z,102834.34
2019-03-20T19:42:20.061Z,102832.36
2019-03-20T19:44:44.615Z,102830.47
2019-03-20T19:47:14.712Z,102825.33
2019-03-20T19:49:44.787Z,102831.10
2019-03-20T19:52:14.975Z,102832.27
2019-03-20T19:54:45.043Z,102840.46
2019-03-20T19:57:17.406Z,102837.06
2019-03-20T19:59:47.467Z,102835.98
2019-03-20T20:02:17.602Z,102837.19
2019-03-20T20:04:47.698Z,102842.21
2019-03-20T20:07:17.777Z,102840.96
2019-03-20T20:09:48.296Z,102842.94
2019-03-20T20:12:19.225Z,102850.00
2019-03-20T20:14:49.404Z,102851.77
2019-03-20T20:17:19.493Z,102848.58
2019-03-20T20:19:49.801Z,102843.36
2019-03-20T20:22:19.940Z,102855.97
2019-03-20T20:24:50.063Z,102855.65
2019-03-20T20:27:20.142Z,102852.96
2019-03-20T20:29:50.222Z,102856.91
2019-03-20T20:32:20.321Z,102868.83
2019-03-20T20:34:50.390Z,102864.84
2019-03-20T20:37:20.485Z,102869.23
2019-03-20T20:39:50.560Z,102860.55
2019-03-20T20:42:20.677Z,102864.84
2019-03-20T20:44:50.714Z,102874.66
2019-03-20T20:47:20.777Z,102875.28
2019-03-20T20:49:50.834Z,102870.13
2019-03-20T20:52:20.960Z,102876.08
2019-03-20T20:54:51.118Z,102877.16
2019-03-20T20:57:21.222Z,102875.06
2019-03-20T20:59:51.283Z,102876.63
2019-03-20T21:02:21.507Z,102872.86
2019-03-20T21:04:51.595Z,102878.28
2019-03-20T21:07:21.701Z,102868.88
2019-03-20T21:09:51.765Z,102871.79
2019-03-20T21:12:21.797Z,102863.72
2019-03-20T21:14:51.895Z,102866.14
2019-03-20T21:17:32.573Z,102866.33
2019-03-20T21:20:03.161Z,102872.36
2019-03-20T21:23:28.270Z,102866.54
2019-03-20T21:26:00.104Z,102869.02
2019-03-20T21:29:12.849Z,102864.94
2019-03-20T21:32:13.246Z,102873.27
2019-03-20T21:35:18.559Z,102881.47
2019-03-20T21:38:06.838Z,102878.51
2019-03-20T21:40:53.207Z,102881.91
2019-03-20T21:43:54.462Z,102890.20
2019-03-20T21:46:50.464Z,102883.97
2019-03-20T21:49:21.117Z,102880.92
2019-03-20T21:51:51.697Z,102885.19
2019-03-20T21:54:58.472Z,102890.38
2019-03-20T21:57:48.527Z,102892.36
2019-03-20T22:00:58.828Z,102896.03
2019-03-20T22:03:29.535Z,102898.49
2019-03-20T22:06:39.471Z,102909.60
2019-03-20T22:09:29.497Z,102908.03
2019-03-20T22:12:22.165Z,102913.82
2019-03-20T22:15:26.149Z,102903.45
2019-03-20T22:18:52.377Z,102898.27
2019-03-20T22:21:53.911Z,102899.79
2019-03-20T22:25:08.597Z,102904.71
2019-03-20T22:28:17.697Z,102908.40
2019-03-20T22:30:48.323Z,102904.09
2019-03-20T22:34:04.802Z,102906.19
2019-03-20T22:36:39.085Z,102902.95
2019-03-20T22:39:46.017Z,102913.59
2019-03-20T22:42:39.675Z,102908.79
2019-03-20T22:45:38.195Z,102914.94
2019-03-20T22:48:55.711Z,102923.09
2019-03-20T22:51:50.418Z,102921.20
2019-03-20T22:54:57.399Z,102919.36
2019-03-20T22:57:36.380Z,102929.86
2019-03-20T23:00:08.007Z,102926.42
2019-03-20T23:02:56.220Z,102926.72
2019-03-20T23:05:27.100Z,102925.15
2019-03-20T23:07:57.764Z,102919.36
2019-03-20T23:10:28.423Z,102921.48
2019-03-20T23:13:00.596Z,102927.97
2019-03-20T23:15:31.147Z,102927.31
2019-03-20T23:18:01.709Z,102921.52
2019-03-20T23:20:33.130Z,102916.78
2019-03-20T23:23:03.695Z,102909.97
2019-03-20T23:25:34.345Z,102908.67
2019-03-20T23:28:04.971Z,102914.41
2019-03-20T23:30:35.815Z,102916.02
2019-03-20T23:33:06.441Z,102920.31
2019-03-20T23:35:37.015Z,102920.63
2019-03-20T23:38:07.816Z,102919.42
2019-03-20T23:40:38.773Z,102923.31
2019-03-20T23:43:09.667Z,102921.30
2019-03-20T23:45:40.316Z,102911.36
2019-03-20T23:48:24.163Z,102910.68
2019-03-20T23:50:57.990Z,102909.86
2019-03-20T23:53:28.498Z,102911.97
2019-03-20T23:55:59.119Z,102912.13
2019-03-20T23:58:29.709Z,102906.64
