createdAt,value
2023-04-22T00:00:09.055Z,99.90
2023-04-22T00:02:37.449Z,99.90
2023-04-22T00:05:06.125Z,99.90
2023-04-22T00:07:33.056Z,99.90
2023-04-22T00:10:00.302Z,99.90
2023-04-22T00:12:26.988Z,99.90
2023-04-22T00:14:53.685Z,99.90
2023-04-22T00:17:20.475Z,99.90
2023-04-22T00:19:47.601Z,99.90
2023-04-22T00:22:14.465Z,99.90
2023-04-22T00:24:41.665Z,99.90
2023-04-22T00:27:08.340Z,99.90
2023-04-22T00:29:34.984Z,99.90
2023-04-22T00:32:01.649Z,99.90
2023-04-22T00:34:28.250Z,99.90
2023-04-22T00:36:55.208Z,99.90
2023-04-22T00:39:21.853Z,99.90
2023-04-22T00:41:49.264Z,99.90
2023-04-22T00:44:19.861Z,99.90
2023-04-22T00:46:47.038Z,99.90
2023-04-22T00:49:14.940Z,99.90
2023-04-22T00:51:41.589Z,99.90
2023-04-22T00:54:08.306Z,99.90
2023-04-22T00:56:37.704Z,99.90
2023-04-22T00:59:04.665Z,99.90
2023-04-22T01:01:31.772Z,99.90
2023-04-22T01:03:59.172Z,99.90
2023-04-22T01:06:29.545Z,99.90
2023-04-22T01:08:56.511Z,99.90
2023-04-22T01:11:23.679Z,99.90
2023-04-22T01:13:50.975Z,99.90
2023-04-22T01:16:18.869Z,99.90
2023-04-22T01:18:45.560Z,99.90
2023-04-22T01:21:13.004Z,99.90
2023-04-22T01:23:39.888Z,99.90
2023-04-22T01:26:06.782Z,99.90
2023-04-22T01:28:33.669Z,99.90
2023-04-22T01:31:00.966Z,99.90
2023-04-22T01:33:28.348Z,99.90
2023-04-22T01:35:55.157Z,99.90
2023-04-22T01:38:21.849Z,99.90
2023-04-22T01:40:48.576Z,99.90
2023-04-22T01:43:15.418Z,99.90
2023-04-22T01:45:42.749Z,99.90
2023-04-22T01:48:11.090Z,99.90
2023-04-22T01:50:37.912Z,99.90
2023-04-22T01:53:07.241Z,99.90
2023-04-22T01:55:36.118Z,99.90
2023-04-22T01:58:03.670Z,99.90
2023-04-22T02:00:30.698Z,99.90
2023-04-22T02:02:57.433Z,99.90
2023-04-22T02:05:24.181Z,99.90
2023-04-22T02:07:54.724Z,99.90
2023-04-22T02:10:21.639Z,99.90
2023-04-22T02:12:48.325Z,99.90
2023-04-22T02:15:15.043Z,99.90
2023-04-22T02:17:42.612Z,99.90
2023-04-22T02:20:12.685Z,99.90
2023-04-22T02:22:41.544Z,99.90
2023-04-22T02:25:08.950Z,99.90
2023-04-22T02:27:35.692Z,99.90
2023-04-22T02:30:02.547Z,99.90
2023-04-22T02:32:29.746Z,99.90
2023-04-22T02:34:56.496Z,99.90
2023-04-22T02:37:23.190Z,99.90
2023-04-22T02:39:50.169Z,99.90
2023-04-22T02:42:16.782Z,99.90
2023-04-22T02:44:43.455Z,99.90
2023-04-22T02:47:10.249Z,99.90
2023-04-22T02:49:37.099Z,99.90
2023-04-22T02:52:04.086Z,99.90
2023-04-22T02:54:30.747Z,99.90
2023-04-22T02:56:58.009Z,99.90
2023-04-22T02:59:24.806Z,99.90
2023-04-22T03:01:51.514Z,99.90
2023-04-22T03:04:18.557Z,99.90
2023-04-22T03:06:45.284Z,99.90
2023-04-22T03:09:11.942Z,99.90
2023-04-22T03:11:38.580Z,99.90
2023-04-22T03:14:05.266Z,99.90
2023-04-22T03:16:33.194Z,99.90
2023-04-22T03:18:59.895Z,99.90
2023-04-22T03:21:26.572Z,99.90
2023-04-22T03:23:53.274Z,99.90
2023-04-22T03:26:20.069Z,99.90
2023-04-22T03:28:47.040Z,99.90
2023-04-22T03:31:13.991Z,99.90
2023-04-22T03:33:40.837Z,99.90
2023-04-22T03:36:08.023Z,99.90
2023-04-22T03:38:34.660Z,99.90
2023-04-22T03:41:01.282Z,99.90
2023-04-22T03:43:28.011Z,99.90
2023-04-22T03:45:54.656Z,99.90
2023-04-22T03:48:21.371Z,99.90
2023-04-22T03:50:48.075Z,99.90
2023-04-22T03:53:14.986Z,99.90
2023-04-22T03:55:41.817Z,99.90
2023-04-22T03:58:08.465Z,99.90
2023-04-22T04:00:35.170Z,99.90
2023-04-22T04:03:01.940Z,99.90
2023-04-22T04:05:28.971Z,99.90
2023-04-22T04:07:56.579Z,99.90
2023-04-22T04:10:23.245Z,99.90
2023-04-22T04:12:49.908Z,99.90
2023-04-22T04:15:18.922Z,99.90
2023-04-22T04:17:46.095Z,99.90
2023-04-22T04:20:12.935Z,99.90
2023-04-22T04:22:39.559Z,99.90
2023-04-22T04:25:06.943Z,99.90
2023-04-22T04:27:33.658Z,99.90
2023-04-22T04:30:00.456Z,99.90
2023-04-22T04:32:27.857Z,99.90
2023-04-22T04:34:54.612Z,99.90
2023-04-22T04:37:22.388Z,99.90
2023-04-22T04:39:49.120Z,99.90
2023-04-22T04:42:15.724Z,99.90
2023-04-22T04:44:43.154Z,99.90
2023-04-22T04:47:09.855Z,99.90
2023-04-22T04:49:40.433Z,99.90
2023-04-22T04:52:10.194Z,99.90
2023-04-22T04:54:36.963Z,99.90
2023-04-22T04:57:03.985Z,99.90
2023-04-22T04:59:30.587Z,99.90
2023-04-22T05:01:57.353Z,99.90
2023-04-22T05:04:24.143Z,99.90
2023-04-22T05:06:50.969Z,99.90
2023-04-22T05:09:17.799Z,99.90
2023-04-22T05:11:44.628Z,99.90
2023-04-22T05:14:11.227Z,99.90
2023-04-22T05:16:38.022Z,99.90
2023-04-22T05:19:04.677Z,99.90
2023-04-22T05:21:31.626Z,99.90
2023-04-22T05:23:58.306Z,99.90
2023-04-22T05:26:25.015Z,99.90
2023-04-22T05:28:51.783Z,99.90
2023-04-22T05:31:18.686Z,99.90
2023-04-22T05:33:45.420Z,99.90
2023-04-22T05:36:12.150Z,99.90
2023-04-22T05:38:38.791Z,99.90
2023-04-22T05:41:05.491Z,99.90
2023-04-22T05:43:32.118Z,99.90
2023-04-22T05:45:58.828Z,99.90
2023-04-22T05:48:25.674Z,99.90
2023-04-22T05:50:52.369Z,99.90
2023-04-22T05:53:19.144Z,99.90
2023-04-22T05:55:45.872Z,99.90
2023-04-22T05:58:12.490Z,99.90
2023-04-22T06:00:39.128Z,99.90
2023-04-22T06:03:05.999Z,99.90
2023-04-22T06:05:33.255Z,99.90
2023-04-22T06:08:00.148Z,99.90
2023-04-22T06:10:26.817Z,99.90
2023-04-22T06:12:53.472Z,99.90
2023-04-22T06:15:20.188Z,99.90
2023-04-22T06:17:48.681Z,99.90
2023-04-22T06:20:15.579Z,99.90
2023-04-22T06:22:42.212Z,99.90
2023-04-22T06:25:09.172Z,99.90
2023-04-22T06:27:36.083Z,99.90
2023-04-22T06:30:02.870Z,99.90
2023-04-22T06:32:29.528Z,99.90
2023-04-22T06:34:58.439Z,99.90
2023-04-22T06:37:26.948Z,99.90
2023-04-22T06:39:53.731Z,99.90
2023-04-22T06:42:20.652Z,99.90
2023-04-22T06:44:47.332Z,99.90
2023-04-22T06:47:14.017Z,99.90
2023-04-22T06:49:41.525Z,99.90
2023-04-22T06:52:08.490Z,99.90
2023-04-22T06:54:35.300Z,99.90
2023-04-22T06:57:02.045Z,99.90
2023-04-22T06:59:28.671Z,99.90
2023-04-22T07:01:55.483Z,99.90
2023-04-22T07:04:22.154Z,99.90
2023-04-22T07:06:48.845Z,99.90
2023-04-22T07:09:15.641Z,99.90
2023-04-22T07:11:42.337Z,99.90
2023-04-22T07:14:09.046Z,99.90
2023-04-22T07:16:36.022Z,99.90
2023-04-22T07:19:02.911Z,99.90
2023-04-22T07:21:29.658Z,99.90
2023-04-22T07:23:56.336Z,99.90
2023-04-22T07:26:23.009Z,99.90
2023-04-22T07:28:50.320Z,99.90
2023-04-22T07:31:17.158Z,99.90
2023-04-22T07:33:44.026Z,99.90
2023-04-22T07:36:10.722Z,99.90
2023-04-22T07:38:37.455Z,99.90
2023-04-22T07:41:04.100Z,99.90
2023-04-22T07:43:31.258Z,99.90
2023-04-22T07:45:58.091Z,99.90
2023-04-22T07:48:24.717Z,99.90
2023-04-22T07:50:51.458Z,99.90
2023-04-22T07:53:18.124Z,99.90
2023-04-22T07:55:45.027Z,99.90
2023-04-22T07:58:11.809Z,99.90
2023-04-22T08:00:38.511Z,99.90
2023-04-22T08:03:05.444Z,99.90
2023-04-22T08:05:32.350Z,99.90
2023-04-22T08:07:59.215Z,99.90
2023-04-22T08:10:26.416Z,99.90
2023-04-22T08:12:53.155Z,99.90
2023-04-22T08:15:19.929Z,99.90
2023-04-22T08:17:46.672Z,99.90
2023-04-22T08:20:15.415Z,99.90
2023-04-22T08:22:42.978Z,99.90
2023-04-22T08:25:10.020Z,99.90
2023-04-22T08:27:37.718Z,99.90
2023-04-22T08:30:06.435Z,99.90
2023-04-22T08:32:33.292Z,99.90
2023-04-22T08:35:04.817Z,99.90
2023-04-22T08:37:32.408Z,99.90
2023-04-22T08:39:59.118Z,99.90
2023-04-22T08:42:27.176Z,99.90
2023-04-22T08:44:54.794Z,99.90
2023-04-22T08:47:22.110Z,99.90
2023-04-22T08:49:51.617Z,99.90
2023-04-22T08:52:18.624Z,99.90
2023-04-22T08:54:45.291Z,99.90
2023-04-22T08:57:13.815Z,99.90
2023-04-22T08:59:42.060Z,99.90
2023-04-22T09:02:19.333Z,99.90
2023-04-22T09:04:51.587Z,99.90
2023-04-22T09:07:30.897Z,99.90
2023-04-22T09:09:58.323Z,99.90
2023-04-22T09:12:28.589Z,99.90
2023-04-22T09:14:56.946Z,99.90
2023-04-22T09:17:34.811Z,99.90
2023-04-22T09:20:02.689Z,99.90
2023-04-22T09:22:37.312Z,99.90
2023-04-22T09:25:18.899Z,99.90
2023-04-22T09:27:51.245Z,99.90
2023-04-22T09:30:23.149Z,99.90
2023-04-22T09:32:58.285Z,99.90
2023-04-22T09:35:45.032Z,99.90
2023-04-22T09:38:13.209Z,99.90
2023-04-22T09:40:44.335Z,99.90
2023-04-22T09:43:11.860Z,99.90
2023-04-22T09:45:42.769Z,99.90
2023-04-22T09:48:15.557Z,99.90
2023-04-22T09:50:47.895Z,99.90
2023-04-22T09:53:16.893Z,99.90
2023-04-22T09:55:51.676Z,99.90
2023-04-22T09:58:23.794Z,99.90
2023-04-22T10:00:56.910Z,99.90
2023-04-22T10:03:23.727Z,99.90
2023-04-22T10:05:50.582Z,99.90
2023-04-22T10:08:17.658Z,99.90
2023-04-22T10:10:45.698Z,99.90
2023-04-22T10:13:12.606Z,99.90
2023-04-22T10:15:41.036Z,99.90
2023-04-22T10:18:13.890Z,99.90
2023-04-22T10:20:42.170Z,99.90
2023-04-22T10:23:19.233Z,99.90
2023-04-22T10:25:56.226Z,99.90
2023-04-22T10:28:24.969Z,99.90
2023-04-22T10:30:51.943Z,99.90
2023-04-22T10:33:21.753Z,99.90
2023-04-22T10:36:08.623Z,99.90
2023-04-22T10:39:03.302Z,99.90
2023-04-22T10:41:33.873Z,99.90
2023-04-22T10:44:06.279Z,99.90
2023-04-22T10:46:33.029Z,99.90
2023-04-22T10:49:10.628Z,99.90
2023-04-22T10:51:48.384Z,99.90
2023-04-22T10:54:36.750Z,99.90
2023-04-22T10:57:08.525Z,99.90
2023-04-22T10:59:42.465Z,99.90
2023-04-22T11:02:12.069Z,99.90
2023-04-22T11:04:39.621Z,99.90
2023-04-22T11:07:20.507Z,99.90
2023-04-22T11:09:50.811Z,99.90
2023-04-22T11:12:36.143Z,99.90
2023-04-22T11:15:06.852Z,99.90
2023-04-22T11:17:34.180Z,99.90
2023-04-22T11:20:01.761Z,99.90
2023-04-22T11:22:28.450Z,99.90
2023-04-22T11:24:58.747Z,99.90
2023-04-22T11:27:26.995Z,99.90
2023-04-22T11:30:05.606Z,99.90
2023-04-22T11:32:32.434Z,99.90
2023-04-22T11:35:02.788Z,99.90
2023-04-22T11:37:29.751Z,99.90
2023-04-22T11:40:13.724Z,99.90
2023-04-22T11:42:47.419Z,99.90
2023-04-22T11:45:15.117Z,99.90
2023-04-22T11:47:42.507Z,99.90
2023-04-22T11:50:11.849Z,99.90
2023-04-22T11:53:15.209Z,99.90
2023-04-22T11:55:42.956Z,99.90
2023-04-22T11:58:34.635Z,99.60
2023-04-22T12:01:01.460Z,99.90
2023-04-22T12:03:29.935Z,98.80
2023-04-22T12:05:59.353Z,98.80
2023-04-22T12:08:42.507Z,98.10
2023-04-22T12:11:10.791Z,98.00
2023-04-22T12:13:37.452Z,98.20
2023-04-22T12:16:06.108Z,97.90
2023-04-22T12:18:53.382Z,97.30
2023-04-22T12:21:24.977Z,96.80
2023-04-22T12:23:52.841Z,97.00
2023-04-22T12:26:23.722Z,96.70
2023-04-22T12:28:52.606Z,94.60
2023-04-22T12:31:19.566Z,94.70
2023-04-22T12:33:46.847Z,95.20
2023-04-22T12:36:14.139Z,94.50
2023-04-22T12:38:41.490Z,93.50
2023-04-22T12:41:08.584Z,93.30
2023-04-22T12:43:37.053Z,93.40
2023-04-22T12:46:04.624Z,92.60
2023-04-22T12:48:31.741Z,92.30
2023-04-22T12:50:59.258Z,93.20
2023-04-22T12:53:27.748Z,93.20
2023-04-22T12:55:55.381Z,93.00
2023-04-22T12:58:22.319Z,92.50
2023-04-22T13:00:48.973Z,90.40
2023-04-22T13:03:15.886Z,90.30
2023-04-22T13:05:42.632Z,91.00
2023-04-22T13:08:09.335Z,90.70
2023-04-22T13:10:36.303Z,90.80
2023-04-22T13:13:16.846Z,89.80
2023-04-22T13:15:54.159Z,89.10
2023-04-22T13:18:22.912Z,87.80
2023-04-22T13:20:49.556Z,89.60
2023-04-22T13:23:17.170Z,90.00
2023-04-22T13:25:44.115Z,90.50
2023-04-22T13:28:11.632Z,88.70
2023-04-22T13:30:38.988Z,87.80
2023-04-22T13:33:05.609Z,86.50
2023-04-22T13:35:32.408Z,85.80
2023-04-22T13:37:59.256Z,83.30
2023-04-22T13:40:27.315Z,85.10
2023-04-22T13:42:54.643Z,86.60
2023-04-22T13:45:21.494Z,84.90
2023-04-22T13:47:48.266Z,83.00
2023-04-22T13:50:14.934Z,83.70
2023-04-22T13:52:42.742Z,81.80
2023-04-22T13:55:09.920Z,83.70
2023-04-22T13:57:36.678Z,83.10
2023-04-22T14:00:03.928Z,82.90
2023-04-22T14:02:30.727Z,81.30
2023-04-22T14:04:58.767Z,81.70
2023-04-22T14:07:25.592Z,81.40
2023-04-22T14:09:52.220Z,80.90
2023-04-22T14:12:18.930Z,81.40
2023-04-22T14:14:45.572Z,81.10
2023-04-22T14:17:12.311Z,82.10
2023-04-22T14:19:39.962Z,81.70
2023-04-22T14:22:06.924Z,81.80
2023-04-22T14:24:33.867Z,76.50
2023-04-22T14:27:01.733Z,80.10
2023-04-22T14:29:29.920Z,79.70
2023-04-22T14:31:58.382Z,79.60
2023-04-22T14:34:26.894Z,80.80
2023-04-22T14:36:53.638Z,80.00
2023-04-22T14:39:20.257Z,79.20
2023-04-22T14:41:47.465Z,78.10
2023-04-22T14:44:14.530Z,77.10
2023-04-22T14:46:41.408Z,78.30
2023-04-22T14:49:08.308Z,79.10
2023-04-22T14:51:36.638Z,76.60
2023-04-22T14:54:03.578Z,76.00
2023-04-22T14:56:30.514Z,76.20
2023-04-22T14:58:57.211Z,76.30
2023-04-22T15:01:23.961Z,76.70
2023-04-22T15:03:52.136Z,76.50
2023-04-22T15:06:19.086Z,75.50
2023-04-22T15:08:45.883Z,75.60
2023-04-22T15:11:12.686Z,75.20
2023-04-22T15:13:39.470Z,76.80
2023-04-22T15:16:06.251Z,75.90
2023-04-22T15:18:32.934Z,78.00
2023-04-22T15:20:59.665Z,77.60
2023-04-22T15:23:26.471Z,75.40
2023-04-22T15:25:53.122Z,77.60
2023-04-22T15:28:20.040Z,77.50
2023-04-22T15:30:48.588Z,76.60
2023-04-22T15:33:15.585Z,77.90
2023-04-22T15:35:45.293Z,77.70
2023-04-22T15:38:11.903Z,77.10
2023-04-22T15:40:38.568Z,77.70
2023-04-22T15:43:05.303Z,74.60
2023-04-22T15:45:33.724Z,75.90
2023-04-22T15:48:00.492Z,75.70
2023-04-22T15:50:27.455Z,76.10
2023-04-22T15:52:54.419Z,76.30
2023-04-22T15:55:21.108Z,75.80
2023-04-22T15:57:48.423Z,74.60
2023-04-22T16:00:15.558Z,76.40
2023-04-22T16:02:43.765Z,75.00
2023-04-22T16:05:14.687Z,76.20
2023-04-22T16:07:41.636Z,76.60
2023-04-22T16:10:09.185Z,75.20
2023-04-22T16:12:35.808Z,75.30
2023-04-22T16:15:02.631Z,75.30
2023-04-22T16:17:29.968Z,77.90
2023-04-22T16:19:56.773Z,77.10
2023-04-22T16:22:23.434Z,78.10
2023-04-22T16:24:50.198Z,75.20
2023-04-22T16:27:18.462Z,78.60
2023-04-22T16:29:46.240Z,77.80
2023-04-22T16:32:13.337Z,77.10
2023-04-22T16:34:39.985Z,77.60
2023-04-22T16:37:06.824Z,77.20
2023-04-22T16:39:33.844Z,79.60
2023-04-22T16:42:02.249Z,79.50
2023-04-22T16:44:28.978Z,78.60
2023-04-22T16:46:55.622Z,77.80
2023-04-22T16:49:22.284Z,77.50
2023-04-22T16:51:49.056Z,76.60
2023-04-22T16:54:15.946Z,77.10
2023-04-22T16:56:42.538Z,78.60
2023-04-22T16:59:09.237Z,77.50
2023-04-22T17:01:36.257Z,78.30
2023-04-22T17:04:03.243Z,79.50
2023-04-22T17:06:30.038Z,81.40
2023-04-22T17:08:56.673Z,80.90
2023-04-22T17:11:24.150Z,79.50
2023-04-22T17:13:51.517Z,80.40
2023-04-22T17:16:18.365Z,80.90
2023-04-22T17:18:46.952Z,80.00
2023-04-22T17:21:13.864Z,82.60
2023-04-22T17:23:40.552Z,82.40
2023-04-22T17:26:07.226Z,83.60
2023-04-22T17:28:34.130Z,85.30
2023-04-22T17:31:00.912Z,85.10
2023-04-22T17:33:27.685Z,88.90
2023-04-22T17:35:54.376Z,89.90
2023-04-22T17:38:21.120Z,90.00
2023-04-22T17:40:48.147Z,91.10
2023-04-22T17:43:14.924Z,91.70
2023-04-22T17:45:41.534Z,99.90
2023-04-22T17:48:08.623Z,93.30
2023-04-22T17:50:35.403Z,94.10
2023-04-22T17:53:02.152Z,93.20
2023-04-22T17:55:30.229Z,94.30
2023-04-22T17:57:57.151Z,93.90
2023-04-22T18:00:23.875Z,94.80
2023-04-22T18:02:51.197Z,95.20
2023-04-22T18:05:18.554Z,95.10
2023-04-22T18:07:45.200Z,94.50
2023-04-22T18:10:12.754Z,95.00
2023-04-22T18:12:40.704Z,96.70
2023-04-22T18:15:07.769Z,96.40
2023-04-22T18:17:34.529Z,96.80
2023-04-22T18:20:13.846Z,96.70
2023-04-22T18:22:44.805Z,96.90
2023-04-22T18:25:11.415Z,97.30
2023-04-22T18:27:38.031Z,97.60
2023-04-22T18:30:05.364Z,98.00
2023-04-22T18:32:32.035Z,98.10
2023-04-22T18:34:58.714Z,98.40
2023-04-22T18:37:29.620Z,99.10
2023-04-22T18:39:57.196Z,99.10
2023-04-22T18:42:24.274Z,99.30
2023-04-22T18:44:51.050Z,99.70
2023-04-22T18:47:17.828Z,99.90
2023-04-22T18:49:45.345Z,99.90
2023-04-22T18:52:12.328Z,99.90
2023-04-22T18:54:39.442Z,99.90
2023-04-22T18:57:06.692Z,99.90
2023-04-22T18:59:33.325Z,99.90
2023-04-22T19:02:00.573Z,99.90
2023-04-22T19:04:27.492Z,99.90
2023-04-22T19:06:57.155Z,99.90
2023-04-22T19:09:24.082Z,99.90
2023-04-22T19:11:50.982Z,99.90
2023-04-22T19:14:17.685Z,99.90
2023-04-22T19:16:44.350Z,99.90
2023-04-22T19:19:12.215Z,99.90
2023-04-22T19:21:39.626Z,99.90
2023-04-22T19:24:06.621Z,99.90
2023-04-22T19:26:33.692Z,99.90
2023-04-22T19:29:00.512Z,99.90
2023-04-22T19:31:30.502Z,99.90
2023-04-22T19:33:57.309Z,99.90
2023-04-22T19:36:23.943Z,99.90
2023-04-22T19:38:50.713Z,99.90
2023-04-22T19:41:17.362Z,99.90
2023-04-22T19:43:44.024Z,99.90
2023-04-22T19:46:10.885Z,99.90
2023-04-22T19:48:37.904Z,99.90
2023-04-22T19:51:06.191Z,99.90
2023-04-22T19:53:33.694Z,99.90
2023-04-22T19:56:00.927Z,99.90
2023-04-22T19:58:31.609Z,99.90
2023-04-22T20:00:58.399Z,99.90
2023-04-22T20:03:25.623Z,99.90
2023-04-22T20:05:53.293Z,99.90
2023-04-22T20:08:23.441Z,99.90
2023-04-22T20:10:50.303Z,99.90
2023-04-22T20:13:17.642Z,99.90
2023-04-22T20:15:44.713Z,99.90
2023-04-22T20:18:12.155Z,99.90
2023-04-22T20:20:41.268Z,99.90
2023-04-22T20:23:12.794Z,99.90
2023-04-22T20:25:44.233Z,99.90
2023-04-22T20:28:11.356Z,99.90
2023-04-22T20:30:38.384Z,99.90
2023-04-22T20:33:05.593Z,99.90
2023-04-22T20:35:32.546Z,99.90
2023-04-22T20:38:00.492Z,99.90
2023-04-22T20:40:28.991Z,99.90
2023-04-22T20:42:58.747Z,99.90
2023-04-22T20:45:27.152Z,99.90
2023-04-22T20:47:53.931Z,99.90
2023-04-22T20:50:20.926Z,99.90
2023-04-22T20:52:48.724Z,99.90
2023-04-22T20:55:15.545Z,99.90
2023-04-22T20:57:42.247Z,99.90
2023-04-22T21:00:10.311Z,99.90
2023-04-22T21:02:38.813Z,99.90
2023-04-22T21:05:06.829Z,99.90
2023-04-22T21:07:35.096Z,99.90
2023-04-22T21:10:02.008Z,99.90
2023-04-22T21:12:29.453Z,99.90
2023-04-22T21:14:56.369Z,99.90
2023-04-22T21:17:28.803Z,99.90
2023-04-22T21:19:57.988Z,99.90
2023-04-22T21:22:25.525Z,99.90
2023-04-22T21:24:52.816Z,99.90
2023-04-22T21:27:21.605Z,99.90
2023-04-22T21:29:49.351Z,99.90
2023-04-22T21:32:16.824Z,99.90
2023-04-22T21:34:44.182Z,99.90
2023-04-22T21:37:11.331Z,99.90
2023-04-22T21:39:38.063Z,99.90
2023-04-22T21:42:07.972Z,99.90
2023-04-22T21:44:36.508Z,99.90
2023-04-22T21:47:04.034Z,99.90
2023-04-22T21:49:30.880Z,99.90
2023-04-22T21:51:59.112Z,99.90
2023-04-22T21:54:25.753Z,99.90
2023-04-22T21:56:52.605Z,99.90
2023-04-22T21:59:19.360Z,99.90
2023-04-22T22:01:46.164Z,99.90
2023-04-22T22:04:15.688Z,99.90
2023-04-22T22:06:44.006Z,99.90
2023-04-22T22:09:11.669Z,99.90
2023-04-22T22:11:38.329Z,99.90
2023-04-22T22:14:05.753Z,99.90
2023-04-22T22:16:35.552Z,99.90
2023-04-22T22:19:05.219Z,99.90
2023-04-22T22:21:32.926Z,99.90
2023-04-22T22:23:59.975Z,99.90
2023-04-22T22:26:27.021Z,99.90
2023-04-22T22:28:54.041Z,99.90
2023-04-22T22:31:20.701Z,99.90
2023-04-22T22:33:47.398Z,99.90
2023-04-22T22:36:14.107Z,99.90
2023-04-22T22:38:40.730Z,99.90
2023-04-22T22:41:07.831Z,99.90
2023-04-22T22:43:34.607Z,99.90
2023-04-22T22:46:01.470Z,99.90
2023-04-22T22:48:28.517Z,99.90
2023-04-22T22:50:56.602Z,99.90
2023-04-22T22:53:23.255Z,99.90
2023-04-22T22:55:50.007Z,99.90
2023-04-22T22:58:16.602Z,99.90
2023-04-22T23:00:43.257Z,99.90
2023-04-22T23:03:10.182Z,99.90
2023-04-22T23:05:37.016Z,99.90
2023-04-22T23:08:03.684Z,99.90
2023-04-22T23:10:30.509Z,99.90
2023-04-22T23:12:57.113Z,99.90
2023-04-22T23:15:23.793Z,99.90
2023-04-22T23:17:51.025Z,99.90
2023-04-22T23:20:18.005Z,99.90
2023-04-22T23:22:46.030Z,99.90
2023-04-22T23:25:13.388Z,99.90
2023-04-22T23:27:41.638Z,99.90
2023-04-22T23:30:09.052Z,99.90
2023-04-22T23:32:38.900Z,99.90
2023-04-22T23:35:07.768Z,99.90
2023-04-22T23:37:36.955Z,99.90
2023-04-22T23:40:04.899Z,99.90
2023-04-22T23:42:31.493Z,99.90
2023-04-22T23:44:58.210Z,99.90
2023-04-22T23:47:25.608Z,99.90
2023-04-22T23:49:52.243Z,99.90
2023-04-22T23:52:19.448Z,99.90
2023-04-22T23:54:46.504Z,99.90
2023-04-22T23:57:13.298Z,99.90
2023-04-22T23:59:40.133Z,99.90
