createdAt,value
2023-04-16T00:00:33.000Z,0
2023-04-16T00:01:50.203Z,0
2023-04-16T00:03:06.000Z,0
2023-04-16T00:04:22.778Z,0
2023-04-16T00:05:39.073Z,0
2023-04-16T00:06:54.391Z,0
2023-04-16T00:08:10.000Z,0
2023-04-16T00:09:27.000Z,0
2023-04-16T00:10:43.000Z,0
2023-04-16T00:11:59.555Z,0
2023-04-16T00:13:15.000Z,0
2023-04-16T00:14:32.000Z,0
2023-04-16T00:15:48.473Z,0
2023-04-16T00:17:04.754Z,0
2023-04-16T00:18:21.052Z,0
2023-04-16T00:19:37.313Z,0
2023-04-16T00:20:53.000Z,0
2023-04-16T00:22:09.000Z,0
2023-04-16T00:23:25.000Z,0
2023-04-16T00:24:41.512Z,0
2023-04-16T00:25:57.000Z,0
2023-04-16T00:27:14.101Z,0
2023-04-16T00:28:30.422Z,0
2023-04-16T00:29:46.000Z,0
2023-04-16T00:31:03.000Z,0
2023-04-16T00:32:19.299Z,0
2023-04-16T00:33:35.000Z,0
2023-04-16T00:34:51.000Z,0
2023-04-16T00:36:08.000Z,0
2023-04-16T00:37:24.480Z,0
2023-04-16T00:38:40.738Z,0
2023-04-16T00:39:56.046Z,0
2023-04-16T00:41:12.000Z,0
2023-04-16T00:42:28.640Z,0
2023-04-16T00:43:44.000Z,0
2023-04-16T00:45:01.000Z,0
2023-04-16T00:46:17.000Z,0
2023-04-16T00:47:32.859Z,0
2023-04-16T00:48:49.120Z,0
2023-04-16T00:50:05.442Z,0
2023-04-16T00:51:21.000Z,0
2023-04-16T00:52:38.000Z,0
2023-04-16T00:53:54.000Z,0
2023-04-16T00:55:10.000Z,0
2023-04-16T00:56:26.000Z,0
2023-04-16T00:57:43.000Z,0
2023-04-16T00:58:59.473Z,0
2023-04-16T01:00:15.792Z,0
2023-04-16T01:01:32.000Z,0
2023-04-16T01:02:48.383Z,0
2023-04-16T01:04:03.000Z,0
2023-04-16T01:05:19.967Z,0
2023-04-16T01:06:36.000Z,0
2023-04-16T01:07:52.000Z,0
2023-04-16T01:09:08.870Z,0
2023-04-16T01:10:25.156Z,0
2023-04-16T01:11:41.000Z,0
2023-04-16T01:12:57.747Z,0
2023-04-16T01:14:14.000Z,0
2023-04-16T01:15:30.000Z,0
2023-04-16T01:16:46.000Z,0
2023-04-16T01:18:02.000Z,0
2023-04-16T01:19:19.213Z,0
2023-04-16T01:20:34.524Z,0
2023-04-16T01:21:50.823Z,0
2023-04-16T01:23:07.000Z,0
2023-04-16T01:24:23.376Z,0
2023-04-16T01:25:39.000Z,0
2023-04-16T01:26:56.000Z,0
2023-04-16T01:28:12.265Z,0
2023-04-16T01:29:28.000Z,0
2023-04-16T01:30:44.000Z,0
2023-04-16T01:32:01.000Z,0
2023-04-16T01:33:17.431Z,0
2023-04-16T01:34:33.723Z,0
2023-04-16T01:35:50.016Z,0
2023-04-16T01:37:05.000Z,0
2023-04-16T01:38:21.000Z,0
2023-04-16T01:39:37.000Z,0
2023-04-16T01:40:54.216Z,0
2023-04-16T01:42:10.000Z,0
2023-04-16T01:43:26.796Z,0
2023-04-16T01:44:43.125Z,0
2023-04-16T01:45:59.000Z,0
2023-04-16T01:47:15.000Z,0
2023-04-16T01:48:32.000Z,0
2023-04-16T01:49:48.000Z,0
2023-04-16T01:51:04.000Z,0
2023-04-16T01:52:20.000Z,0
2023-04-16T01:53:36.000Z,0
2023-04-16T01:54:52.493Z,0
2023-04-16T01:56:08.772Z,0
2023-04-16T01:57:25.000Z,0
2023-04-16T01:58:41.366Z,0
2023-04-16T01:59:57.000Z,0
2023-04-16T02:01:13.949Z,0
2023-04-16T02:02:30.000Z,0
2023-04-16T02:03:46.504Z,0
2023-04-16T02:05:02.806Z,0
2023-04-16T02:06:19.093Z,0
2023-04-16T02:07:35.000Z,0
2023-04-16T02:08:51.000Z,0
2023-04-16T02:10:07.000Z,0
2023-04-16T02:11:23.000Z,0
2023-04-16T02:12:39.000Z,0
2023-04-16T02:13:55.888Z,0
2023-04-16T02:15:12.000Z,0
2023-04-16T02:16:28.469Z,0
2023-04-16T02:17:44.759Z,0
2023-04-16T02:19:01.072Z,0
2023-04-16T02:20:17.000Z,0
2023-04-16T02:21:33.649Z,0
2023-04-16T02:22:49.000Z,0
2023-04-16T02:24:06.219Z,0
2023-04-16T02:25:22.000Z,0
2023-04-16T02:26:37.828Z,0
2023-04-16T02:27:54.122Z,0
2023-04-16T02:29:10.419Z,0
2023-04-16T02:30:26.000Z,0
2023-04-16T02:31:43.000Z,0
2023-04-16T02:32:59.304Z,0
2023-04-16T02:34:15.591Z,0
2023-04-16T02:35:31.000Z,0
2023-04-16T02:36:48.181Z,0
2023-04-16T02:38:04.472Z,0
2023-04-16T02:39:20.000Z,0
2023-04-16T02:40:37.000Z,0
2023-04-16T02:41:53.353Z,0
2023-04-16T02:43:08.000Z,0
2023-04-16T02:44:24.946Z,0
2023-04-16T02:45:41.000Z,0
2023-04-16T02:46:57.000Z,0
2023-04-16T02:48:13.850Z,0
2023-04-16T02:49:30.148Z,0
2023-04-16T02:50:46.000Z,0
2023-04-16T02:52:02.717Z,0
2023-04-16T02:53:19.000Z,0
2023-04-16T02:54:35.000Z,0
2023-04-16T02:55:51.000Z,0
2023-04-16T02:57:07.894Z,0
2023-04-16T02:58:24.183Z,0
2023-04-16T02:59:40.475Z,0
2023-04-16T03:00:56.000Z,0
2023-04-16T03:02:12.000Z,0
2023-04-16T03:03:28.000Z,0
2023-04-16T03:04:44.653Z,0
2023-04-16T03:06:00.000Z,0
2023-04-16T03:07:17.257Z,0
2023-04-16T03:08:33.535Z,0
2023-04-16T03:09:49.843Z,0
2023-04-16T03:11:06.124Z,0
2023-04-16T03:12:22.443Z,0
2023-04-16T03:13:38.000Z,0
2023-04-16T03:14:55.025Z,0
2023-04-16T03:16:11.000Z,0
2023-04-16T03:17:27.590Z,0
2023-04-16T03:18:42.000Z,0
2023-04-16T03:19:59.212Z,0
2023-04-16T03:21:15.501Z,0
2023-04-16T03:22:31.787Z,0
2023-04-16T03:23:48.000Z,0
2023-04-16T03:25:04.000Z,0
2023-04-16T03:26:20.000Z,0
2023-04-16T03:27:36.968Z,0
2023-04-16T03:28:53.000Z,0
2023-04-16T03:30:09.557Z,0
2023-04-16T03:31:25.842Z,0
2023-04-16T03:32:42.140Z,0
2023-04-16T03:33:58.000Z,0
2023-04-16T03:35:13.746Z,0
2023-04-16T03:36:30.000Z,0
2023-04-16T03:37:46.321Z,0
2023-04-16T03:39:02.000Z,0
2023-04-16T03:40:18.000Z,0
2023-04-16T03:41:35.216Z,0
2023-04-16T03:42:51.491Z,0
2023-04-16T03:44:07.000Z,0
2023-04-16T03:45:24.104Z,0
2023-04-16T03:46:40.000Z,0
2023-04-16T03:47:56.685Z,0
2023-04-16T03:49:13.000Z,0
2023-04-16T03:50:29.220Z,1
2023-04-16T03:51:44.491Z,1
2023-04-16T03:53:00.721Z,1
2023-04-16T03:54:16.977Z,1
2023-04-16T03:55:33.000Z,2
2023-04-16T03:56:49.000Z,2
2023-04-16T03:58:05.694Z,1
2023-04-16T03:59:21.000Z,1
2023-04-16T04:00:38.164Z,2
2023-04-16T04:01:54.000Z,1
2023-04-16T04:03:10.635Z,4
2023-04-16T04:04:26.880Z,1
2023-04-16T04:05:43.000Z,3
2023-04-16T04:06:59.000Z,6
2023-04-16T04:08:14.594Z,7
2023-04-16T04:09:30.000Z,11
2023-04-16T04:10:47.000Z,13
2023-04-16T04:12:03.000Z,11
2023-04-16T04:13:19.557Z,18
2023-04-16T04:14:35.799Z,14
2023-04-16T04:15:52.053Z,14
2023-04-16T04:17:08.000Z,18
2023-04-16T04:18:24.000Z,22
2023-04-16T04:19:40.000Z,22
2023-04-16T04:20:57.000Z,28
2023-04-16T04:22:13.000Z,28
2023-04-16T04:23:29.478Z,31
2023-04-16T04:24:44.741Z,34
2023-04-16T04:26:00.979Z,42
2023-04-16T04:27:17.209Z,41
2023-04-16T04:28:33.000Z,44
2023-04-16T04:29:49.000Z,50
2023-04-16T04:31:05.938Z,52
2023-04-16T04:32:22.000Z,53
2023-04-16T04:33:38.000Z,59
2023-04-16T04:34:54.640Z,57
2023-04-16T04:36:10.894Z,60
2023-04-16T04:37:27.117Z,67
2023-04-16T04:38:43.358Z,68
2023-04-16T04:39:59.000Z,71
2023-04-16T04:41:14.000Z,77
2023-04-16T04:42:31.000Z,80
2023-04-16T04:43:47.000Z,77
2023-04-16T04:45:03.000Z,80
2023-04-16T04:46:19.828Z,80
2023-04-16T04:47:36.066Z,83
2023-04-16T04:48:52.305Z,85
2023-04-16T04:50:08.000Z,81
2023-04-16T04:51:24.000Z,82
2023-04-16T04:52:41.000Z,93
2023-04-16T04:53:57.264Z,102
2023-04-16T04:55:13.000Z,117
2023-04-16T04:56:29.000Z,130
2023-04-16T04:57:45.000Z,148
2023-04-16T04:59:01.227Z,163
2023-04-16T05:00:17.479Z,180
2023-04-16T05:01:33.710Z,186
2023-04-16T05:02:49.000Z,198
2023-04-16T05:04:05.000Z,216
2023-04-16T05:05:21.000Z,223
2023-04-16T05:06:37.000Z,236
2023-04-16T05:07:53.000Z,243
2023-04-16T05:09:10.177Z,247
2023-04-16T05:10:26.400Z,259
2023-04-16T05:11:42.000Z,272
2023-04-16T05:12:58.000Z,284
2023-04-16T05:14:15.000Z,302
2023-04-16T05:15:31.000Z,316
2023-04-16T05:16:47.615Z,334
2023-04-16T05:18:03.000Z,340
2023-04-16T05:19:19.000Z,341
2023-04-16T05:20:35.358Z,349
2023-04-16T05:21:51.595Z,349
2023-04-16T05:23:07.000Z,351
2023-04-16T05:24:24.057Z,366
2023-04-16T05:25:40.000Z,383
2023-04-16T05:26:56.000Z,379
2023-04-16T05:28:12.000Z,365
2023-04-16T05:29:29.000Z,363
2023-04-16T05:30:45.276Z,377
2023-04-16T05:32:01.495Z,395
2023-04-16T05:33:17.000Z,401
2023-04-16T05:34:34.000Z,407
2023-04-16T05:35:49.000Z,427
2023-04-16T05:37:05.000Z,459
2023-04-16T05:38:21.000Z,495
2023-04-16T05:39:37.000Z,529
2023-04-16T05:40:54.000Z,563
2023-04-16T05:42:10.446Z,576
2023-04-16T05:43:26.000Z,587
2023-04-16T05:44:42.000Z,602
2023-04-16T05:45:59.000Z,620
2023-04-16T05:47:15.398Z,646
2023-04-16T05:48:31.000Z,670
2023-04-16T05:49:47.000Z,667
2023-04-16T05:51:04.000Z,641
2023-04-16T05:52:19.387Z,588
2023-04-16T05:53:35.592Z,552
2023-04-16T05:54:51.000Z,528
2023-04-16T05:56:08.000Z,499
2023-04-16T05:57:24.336Z,458
2023-04-16T05:58:40.000Z,459
2023-04-16T05:59:56.796Z,475
2023-04-16T06:01:13.000Z,489
2023-04-16T06:02:29.287Z,477
2023-04-16T06:03:45.508Z,456
2023-04-16T06:05:01.754Z,454
2023-04-16T06:06:18.000Z,455
2023-04-16T06:07:34.258Z,443
2023-04-16T06:08:49.000Z,431
2023-04-16T06:10:05.727Z,455
2023-04-16T06:11:21.979Z,451
2023-04-16T06:12:38.000Z,485
2023-04-16T06:13:54.466Z,582
2023-04-16T06:15:10.698Z,605
2023-04-16T06:16:26.931Z,620
2023-04-16T06:17:43.167Z,654
2023-04-16T06:18:59.000Z,703
2023-04-16T06:20:15.644Z,795
2023-04-16T06:21:31.882Z,772
2023-04-16T06:22:48.121Z,722
2023-04-16T06:24:04.384Z,711
2023-04-16T06:25:20.600Z,726
2023-04-16T06:26:35.887Z,784
2023-04-16T06:27:52.000Z,799
2023-04-16T06:29:08.337Z,829
2023-04-16T06:30:24.605Z,860
2023-04-16T06:31:40.812Z,1012
2023-04-16T06:32:57.053Z,1113
2023-04-16T06:34:13.291Z,1122
2023-04-16T06:35:29.530Z,1264
2023-04-16T06:36:45.806Z,1276
2023-04-16T06:38:02.032Z,1189
2023-04-16T06:39:18.000Z,1269
2023-04-16T06:40:34.504Z,1244
2023-04-16T06:41:50.000Z,1148
2023-04-16T06:43:06.003Z,1085
2023-04-16T06:44:22.245Z,998
2023-04-16T06:45:38.463Z,1002
2023-04-16T06:46:54.710Z,988
2023-04-16T06:48:10.949Z,912
2023-04-16T06:49:27.000Z,876
2023-04-16T06:50:43.452Z,870
2023-04-16T06:51:59.000Z,830
2023-04-16T06:53:15.920Z,817
2023-04-16T06:54:32.000Z,903
2023-04-16T06:55:48.390Z,1000
2023-04-16T06:57:04.629Z,1128
2023-04-16T06:58:20.868Z,1248
2023-04-16T06:59:37.000Z,1271
2023-04-16T07:00:53.363Z,1248
2023-04-16T07:02:08.000Z,1388
2023-04-16T07:03:24.863Z,1288
2023-04-16T07:04:41.000Z,1334
2023-04-16T07:05:57.000Z,1297
2023-04-16T07:07:13.552Z,1309
2023-04-16T07:08:29.800Z,1247
2023-04-16T07:09:46.034Z,1222
2023-04-16T07:12:18.000Z,1325
2023-04-16T07:13:34.764Z,1317
2023-04-16T07:14:51.000Z,1579
2023-04-16T07:16:07.236Z,1785
2023-04-16T07:17:23.000Z,2069
2023-04-16T07:18:38.755Z,2214
2023-04-16T07:19:54.986Z,2353
2023-04-16T07:21:11.221Z,2464
2023-04-16T07:22:27.000Z,2466
2023-04-16T07:23:43.689Z,2520
2023-04-16T07:24:59.938Z,2512
2023-04-16T07:26:16.162Z,2430
2023-04-16T07:27:32.434Z,2450
2023-04-16T07:28:48.655Z,2390
2023-04-16T07:30:04.918Z,2130
2023-04-16T07:31:21.123Z,2071
2023-04-16T07:32:37.000Z,2073
2023-04-16T07:33:53.620Z,1909
2023-04-16T07:35:08.000Z,1845
2023-04-16T07:36:25.103Z,1800
2023-04-16T07:37:41.000Z,1687
2023-04-16T07:38:57.000Z,1564
2023-04-16T07:40:13.845Z,1415
2023-04-16T07:41:30.079Z,1292
2023-04-16T07:42:46.322Z,1214
2023-04-16T07:44:02.552Z,1131
2023-04-16T07:45:18.791Z,1127
2023-04-16T07:46:35.031Z,1128
2023-04-16T07:47:51.000Z,1118
2023-04-16T07:49:07.508Z,1025
2023-04-16T07:50:23.763Z,1034
2023-04-16T07:51:39.011Z,1021
2023-04-16T07:52:55.259Z,1048
2023-04-16T07:54:11.490Z,1077
2023-04-16T07:55:27.726Z,1128
2023-04-16T07:56:43.966Z,1400
2023-04-16T07:58:00.000Z,1753
2023-04-16T07:59:16.455Z,2020
2023-04-16T08:00:32.000Z,2224
2023-04-16T08:01:48.924Z,2222
2023-04-16T08:03:05.159Z,2224
2023-04-16T08:04:21.408Z,2236
2023-04-16T08:05:37.660Z,2415
2023-04-16T08:06:53.890Z,2382
2023-04-16T08:08:09.137Z,2481
2023-04-16T08:09:25.000Z,2690
2023-04-16T08:10:41.000Z,2868
2023-04-16T08:11:57.863Z,2876
2023-04-16T08:13:14.104Z,2848
2023-04-16T08:14:30.336Z,2822
2023-04-16T08:15:46.000Z,2764
2023-04-16T08:17:02.000Z,2608
2023-04-16T08:18:19.000Z,2629
2023-04-16T08:19:35.000Z,2638
2023-04-16T08:20:51.000Z,2593
2023-04-16T08:22:07.783Z,2575
2023-04-16T08:23:24.022Z,2599
2023-04-16T08:24:39.000Z,2627
2023-04-16T08:25:55.000Z,2818
2023-04-16T08:27:11.765Z,2949
2023-04-16T08:28:27.987Z,2918
2023-04-16T08:29:44.000Z,2732
2023-04-16T08:31:00.000Z,2568
2023-04-16T08:32:16.712Z,2474
2023-04-16T08:33:32.000Z,2552
2023-04-16T08:34:49.189Z,2790
2023-04-16T08:36:05.000Z,3082
2023-04-16T08:37:21.666Z,3374
2023-04-16T08:38:37.897Z,3788
2023-04-16T08:39:54.000Z,4254
2023-04-16T08:41:09.000Z,4559
2023-04-16T08:42:25.648Z,4743
2023-04-16T08:43:41.893Z,4608
2023-04-16T08:44:58.111Z,4379
2023-04-16T08:46:14.000Z,4284
2023-04-16T08:47:30.594Z,4185
2023-04-16T08:48:46.831Z,4363
2023-04-16T08:50:03.082Z,4441
2023-04-16T08:51:19.000Z,4329
2023-04-16T08:52:35.000Z,4176
2023-04-16T08:53:51.800Z,3945
2023-04-16T08:55:08.042Z,4062
2023-04-16T08:56:24.000Z,4061
2023-04-16T08:57:39.536Z,4324
2023-04-16T08:58:55.000Z,4313
2023-04-16T09:00:12.009Z,4041
2023-04-16T09:01:28.247Z,4178
2023-04-16T09:02:44.000Z,4323
2023-04-16T09:04:00.000Z,3879
2023-04-16T09:05:16.961Z,3695
2023-04-16T09:06:33.000Z,3767
2023-04-16T09:07:49.000Z,3410
2023-04-16T09:09:05.000Z,3333
2023-04-16T09:10:21.920Z,3417
2023-04-16T09:11:38.167Z,3550
2023-04-16T09:12:54.391Z,3523
2023-04-16T09:14:10.752Z,3499
2023-04-16T09:15:27.002Z,3249
2023-04-16T09:16:43.000Z,2938
2023-04-16T09:17:58.504Z,2894
2023-04-16T09:19:14.745Z,3008
2023-04-16T09:20:30.975Z,3364
2023-04-16T09:21:47.220Z,3408
2023-04-16T09:23:03.459Z,3809
2023-04-16T09:24:19.707Z,4019
2023-04-16T09:25:35.930Z,3601
2023-04-16T09:26:52.000Z,3859
2023-04-16T09:28:08.412Z,3403
2023-04-16T09:29:24.652Z,3600
2023-04-16T09:30:40.000Z,3744
2023-04-16T09:31:57.000Z,3736
2023-04-16T09:33:13.000Z,3672
2023-04-16T09:34:28.641Z,3764
2023-04-16T09:35:44.866Z,3623
2023-04-16T09:37:01.100Z,3381
2023-04-16T09:38:17.355Z,3200
2023-04-16T09:39:33.000Z,3238
2023-04-16T09:40:49.824Z,3043
2023-04-16T09:42:06.000Z,3359
2023-04-16T09:43:22.305Z,3377
2023-04-16T09:44:38.000Z,3345
2023-04-16T09:45:54.783Z,3443
2023-04-16T09:47:11.020Z,3687
2023-04-16T09:48:27.271Z,3794
2023-04-16T09:49:43.000Z,3821
2023-04-16T09:50:58.755Z,3672
2023-04-16T09:52:14.982Z,3419
2023-04-16T09:53:31.000Z,3413
2023-04-16T09:54:47.475Z,3659
2023-04-16T09:56:03.000Z,3668
2023-04-16T09:57:19.948Z,3649
2023-04-16T09:58:36.179Z,3560
2023-04-16T09:59:52.435Z,3567
2023-04-16T10:01:08.668Z,3619
2023-04-16T10:02:24.918Z,3779
2023-04-16T10:03:41.137Z,3997
2023-04-16T10:04:57.387Z,3941
2023-04-16T10:06:13.638Z,3729
2023-04-16T10:07:28.882Z,3793
2023-04-16T10:08:45.120Z,3740
2023-04-16T10:10:01.362Z,3694
2023-04-16T10:11:17.598Z,3654
2023-04-16T10:12:33.841Z,3547
2023-04-16T10:15:06.318Z,3276
2023-04-16T10:16:22.550Z,3202
2023-04-16T10:17:38.789Z,3075
2023-04-16T10:18:55.040Z,2925
2023-04-16T10:20:11.270Z,2836
2023-04-16T10:21:27.515Z,2823
2023-04-16T10:22:43.000Z,2902
2023-04-16T10:23:59.000Z,3032
2023-04-16T10:25:15.000Z,3230
2023-04-16T10:26:31.000Z,3432
2023-04-16T10:27:47.000Z,3511
2023-04-16T10:29:03.965Z,3554
2023-04-16T10:30:20.193Z,3533
2023-04-16T10:31:36.000Z,3592
2023-04-16T10:32:52.677Z,3493
2023-04-16T10:34:08.911Z,3356
2023-04-16T10:35:25.164Z,3297
2023-04-16T10:36:41.397Z,3059
2023-04-16T10:37:57.638Z,2987
2023-04-16T10:39:13.880Z,2888
2023-04-16T10:40:29.000Z,3197
2023-04-16T10:43:01.000Z,3046
2023-04-16T10:44:17.850Z,2996
2023-04-16T10:45:34.000Z,2990
2023-04-16T10:46:50.000Z,2942
2023-04-16T10:48:06.563Z,3109
2023-04-16T10:49:22.812Z,2687
2023-04-16T10:50:39.053Z,2716
2023-04-16T10:51:55.285Z,3149
2023-04-16T10:53:11.000Z,3475
2023-04-16T10:54:27.767Z,3564
2023-04-16T10:55:44.000Z,3492
2023-04-16T10:56:59.000Z,3171
2023-04-16T10:58:15.000Z,2929
2023-04-16T10:59:31.739Z,3265
2023-04-16T11:00:47.979Z,3350
2023-04-16T11:02:04.212Z,2968
2023-04-16T11:03:20.456Z,2900
2023-04-16T11:04:36.703Z,2891
2023-04-16T11:05:52.000Z,3397
2023-04-16T11:07:09.000Z,3880
2023-04-16T11:08:25.000Z,3518
2023-04-16T11:09:41.000Z,3277
2023-04-16T11:10:57.898Z,2929
2023-04-16T11:12:14.137Z,2778
2023-04-16T11:13:29.381Z,2621
2023-04-16T11:14:45.636Z,3288
2023-04-16T11:16:01.000Z,4233
2023-04-16T11:17:18.102Z,3244
2023-04-16T11:18:34.000Z,2330
2023-04-16T11:19:50.585Z,3248
2023-04-16T11:21:06.000Z,2426
2023-04-16T11:22:23.064Z,1970
2023-04-16T11:23:39.295Z,4212
2023-04-16T11:24:55.542Z,3814
2023-04-16T11:26:11.000Z,2443
2023-04-16T11:27:28.019Z,2637
2023-04-16T11:28:44.000Z,3195
2023-04-16T11:29:59.520Z,3145
2023-04-16T11:31:15.767Z,2948
2023-04-16T11:32:31.987Z,3029
2023-04-16T11:33:48.233Z,2797
2023-04-16T11:35:04.472Z,2809
2023-04-16T11:36:20.718Z,2478
2023-04-16T11:37:36.939Z,2068
2023-04-16T11:38:53.179Z,2028
2023-04-16T11:40:09.430Z,1579
2023-04-16T11:41:25.666Z,1362
2023-04-16T11:42:41.910Z,1702
2023-04-16T11:43:58.143Z,1436
2023-04-16T11:45:14.383Z,1315
2023-04-16T11:46:29.643Z,1431
2023-04-16T11:47:45.878Z,1428
2023-04-16T11:49:02.000Z,1446
2023-04-16T11:50:18.358Z,1399
2023-04-16T11:51:34.598Z,1439
2023-04-16T11:52:50.835Z,1252
2023-04-16T11:54:07.073Z,1187
2023-04-16T11:55:23.329Z,1245
2023-04-16T11:56:39.554Z,1264
2023-04-16T11:57:55.000Z,1218
2023-04-16T11:59:12.000Z,1065
2023-04-16T12:00:28.272Z,1303
2023-04-16T12:01:44.000Z,1329
2023-04-16T12:03:00.000Z,1120
2023-04-16T12:04:16.021Z,1176
2023-04-16T12:05:32.253Z,1121
2023-04-16T12:06:48.490Z,1138
2023-04-16T12:08:04.723Z,839
2023-04-16T12:09:20.973Z,1123
2023-04-16T12:10:37.208Z,1135
2023-04-16T12:11:53.000Z,1160
2023-04-16T12:13:09.686Z,1109
2023-04-16T12:14:25.000Z,1337
2023-04-16T12:15:42.169Z,1630
2023-04-16T12:16:58.000Z,1577
2023-04-16T12:18:14.651Z,1774
2023-04-16T12:19:30.000Z,2074
2023-04-16T12:20:46.000Z,2257
2023-04-16T12:22:02.000Z,2466
2023-04-16T12:23:18.620Z,2049
2023-04-16T12:24:34.856Z,2145
2023-04-16T12:25:51.089Z,2306
2023-04-16T12:27:07.343Z,2218
2023-04-16T12:28:23.570Z,1862
2023-04-16T12:29:39.000Z,1073
2023-04-16T12:30:56.059Z,848
2023-04-16T12:32:12.000Z,568
2023-04-16T12:33:28.000Z,774
2023-04-16T12:34:44.000Z,877
2023-04-16T12:36:01.000Z,761
2023-04-16T12:37:16.000Z,783
2023-04-16T12:38:32.498Z,787
2023-04-16T12:39:48.755Z,745
2023-04-16T12:41:05.000Z,861
2023-04-16T12:42:21.000Z,1039
2023-04-16T12:43:37.000Z,1222
2023-04-16T12:44:53.000Z,1640
2023-04-16T12:46:09.934Z,2329
2023-04-16T12:47:26.198Z,2747
2023-04-16T12:48:42.000Z,3144
2023-04-16T12:49:58.000Z,3145
2023-04-16T12:51:14.896Z,3293
2023-04-16T12:52:31.000Z,3317
2023-04-16T12:53:46.000Z,2991
2023-04-16T12:55:02.000Z,2082
2023-04-16T12:56:18.878Z,1426
2023-04-16T12:57:35.000Z,1004
2023-04-16T12:58:51.000Z,1145
2023-04-16T13:00:07.000Z,1172
2023-04-16T13:01:23.848Z,1229
2023-04-16T13:02:40.073Z,1093
2023-04-16T13:03:56.000Z,1075
2023-04-16T13:05:12.000Z,1162
2023-04-16T13:06:28.000Z,1246
2023-04-16T13:07:45.000Z,1326
2023-04-16T13:09:01.000Z,1495
2023-04-16T13:10:16.000Z,1715
2023-04-16T13:11:32.767Z,1874
2023-04-16T13:12:49.011Z,1838
2023-04-16T13:14:05.261Z,1866
2023-04-16T13:15:21.000Z,1752
2023-04-16T13:16:37.730Z,1961
2023-04-16T13:17:53.000Z,2093
2023-04-16T13:19:10.000Z,1936
2023-04-16T13:20:26.000Z,1915
2023-04-16T13:21:42.000Z,1937
2023-04-16T13:22:58.913Z,2231
2023-04-16T13:24:15.151Z,2341
2023-04-16T13:25:31.000Z,2220
2023-04-16T13:26:46.670Z,1894
2023-04-16T13:28:02.000Z,2142
2023-04-16T13:29:19.000Z,1643
2023-04-16T13:30:35.372Z,1637
2023-04-16T13:31:51.604Z,1601
2023-04-16T13:33:06.000Z,1719
2023-04-16T13:34:23.000Z,1797
2023-04-16T13:35:39.000Z,2021
2023-04-16T13:36:55.000Z,1710
2023-04-16T13:38:11.000Z,1538
2023-04-16T13:39:28.070Z,2683
2023-04-16T13:40:44.000Z,2958
2023-04-16T13:42:00.000Z,2333
2023-04-16T13:43:16.000Z,2160
2023-04-16T13:44:33.000Z,1995
2023-04-16T13:45:49.000Z,1880
2023-04-16T13:47:05.511Z,1672
2023-04-16T13:48:21.000Z,1742
2023-04-16T13:49:36.993Z,1720
2023-04-16T13:50:53.000Z,2058
2023-04-16T13:52:09.000Z,2377
2023-04-16T13:53:25.000Z,2423
2023-04-16T13:54:41.000Z,2004
2023-04-16T13:55:58.000Z,1292
2023-04-16T13:57:14.458Z,1214
2023-04-16T13:58:30.000Z,1171
2023-04-16T13:59:46.940Z,960
2023-04-16T14:01:03.000Z,974
2023-04-16T14:02:19.416Z,1042
2023-04-16T14:03:35.000Z,839
2023-04-16T14:04:51.000Z,951
2023-04-16T14:06:08.000Z,1170
2023-04-16T14:07:24.000Z,1465
2023-04-16T14:08:40.000Z,1889
2023-04-16T14:09:56.958Z,1765
2023-04-16T14:11:13.193Z,1791
2023-04-16T14:12:29.450Z,1804
2023-04-16T14:13:45.000Z,1919
2023-04-16T14:15:01.000Z,2261
2023-04-16T14:16:18.000Z,2128
2023-04-16T14:17:34.391Z,2263
2023-04-16T14:18:50.000Z,2299
2023-04-16T14:20:06.887Z,2207
2023-04-16T14:21:23.000Z,1862
2023-04-16T14:22:38.367Z,1854
2023-04-16T14:23:54.000Z,1834
2023-04-16T14:25:10.852Z,1815
2023-04-16T14:26:27.000Z,1831
2023-04-16T14:27:43.000Z,1608
2023-04-16T14:28:59.000Z,1647
2023-04-16T14:30:15.000Z,1616
2023-04-16T14:31:32.000Z,1690
2023-04-16T14:32:48.292Z,1958
2023-04-16T14:34:04.525Z,2055
2023-04-16T14:35:20.000Z,2045
2023-04-16T14:36:37.000Z,1853
2023-04-16T14:37:53.000Z,1573
2023-04-16T14:39:09.000Z,1267
2023-04-16T14:40:24.736Z,1252
2023-04-16T14:41:40.000Z,1172
2023-04-16T14:42:57.228Z,684
2023-04-16T14:44:13.457Z,729
2023-04-16T14:45:29.000Z,744
2023-04-16T14:46:45.939Z,448
2023-04-16T14:48:02.000Z,417
2023-04-16T14:49:18.000Z,717
2023-04-16T14:50:34.000Z,1117
2023-04-16T14:51:50.896Z,1295
2023-04-16T14:53:07.128Z,1358
2023-04-16T14:54:23.000Z,1456
2023-04-16T14:55:39.606Z,1507
2023-04-16T14:56:54.866Z,1598
2023-04-16T14:58:11.103Z,1653
2023-04-16T14:59:27.000Z,1645
2023-04-16T15:00:43.000Z,1516
2023-04-16T15:01:59.000Z,1133
2023-04-16T15:03:16.060Z,718
2023-04-16T15:04:32.000Z,667
2023-04-16T15:05:48.000Z,553
2023-04-16T15:07:04.000Z,451
2023-04-16T15:08:21.009Z,413
2023-04-16T15:09:37.262Z,349
2023-04-16T15:10:53.479Z,334
2023-04-16T15:12:09.000Z,423
2023-04-16T15:13:25.000Z,408
2023-04-16T15:14:41.000Z,541
2023-04-16T15:15:57.000Z,819
2023-04-16T15:17:13.000Z,533
2023-04-16T15:18:29.000Z,605
2023-04-16T15:19:46.195Z,664
2023-04-16T15:21:02.436Z,805
2023-04-16T15:22:18.667Z,1014
2023-04-16T15:23:34.913Z,1032
2023-04-16T15:24:51.000Z,1132
2023-04-16T15:26:07.000Z,1138
2023-04-16T15:27:23.000Z,1150
2023-04-16T15:28:39.000Z,1110
2023-04-16T15:29:55.000Z,1198
2023-04-16T15:31:11.343Z,1256
2023-04-16T15:32:27.608Z,1274
2023-04-16T15:33:43.000Z,1299
2023-04-16T15:35:00.087Z,1215
2023-04-16T15:36:16.000Z,1173
2023-04-16T15:37:32.000Z,1143
2023-04-16T15:38:48.798Z,1103
2023-04-16T15:40:05.000Z,1013
2023-04-16T15:41:21.278Z,824
2023-04-16T15:42:37.505Z,734
2023-04-16T15:43:53.000Z,769
2023-04-16T15:45:10.000Z,718
2023-04-16T15:46:25.000Z,704
2023-04-16T15:47:41.000Z,661
2023-04-16T15:48:57.728Z,629
2023-04-16T15:50:13.000Z,641
2023-04-16T15:51:30.000Z,687
2023-04-16T15:52:46.453Z,691
2023-04-16T15:54:02.676Z,710
2023-04-16T15:55:18.000Z,728
2023-04-16T15:56:35.154Z,724
2023-04-16T15:57:51.000Z,711
2023-04-16T15:59:07.000Z,733
2023-04-16T16:00:23.000Z,746
2023-04-16T16:01:40.000Z,764
2023-04-16T16:02:55.380Z,800
2023-04-16T16:04:11.611Z,818
2023-04-16T16:05:27.858Z,821
2023-04-16T16:06:44.092Z,835
2023-04-16T16:08:00.000Z,854
2023-04-16T16:09:16.578Z,892
2023-04-16T16:10:32.000Z,927
2023-04-16T16:11:49.048Z,949
2023-04-16T16:13:05.000Z,933
2023-04-16T16:14:21.555Z,828
2023-04-16T16:15:37.000Z,805
2023-04-16T16:16:54.007Z,822
2023-04-16T16:18:10.000Z,819
2023-04-16T16:19:25.000Z,734
2023-04-16T16:20:41.000Z,498
2023-04-16T16:21:58.000Z,410
2023-04-16T16:23:14.000Z,337
2023-04-16T16:24:30.000Z,372
2023-04-16T16:25:46.000Z,346
2023-04-16T16:27:02.962Z,353
2023-04-16T16:28:19.000Z,373
2023-04-16T16:29:35.000Z,383
2023-04-16T16:30:51.000Z,417
2023-04-16T16:32:07.919Z,465
2023-04-16T16:33:24.000Z,468
2023-04-16T16:34:40.000Z,499
2023-04-16T16:35:55.000Z,484
2023-04-16T16:37:11.000Z,458
2023-04-16T16:38:28.105Z,476
2023-04-16T16:39:44.000Z,502
2023-04-16T16:41:00.000Z,540
2023-04-16T16:42:16.824Z,581
2023-04-16T16:43:33.000Z,608
2023-04-16T16:44:49.335Z,626
2023-04-16T16:46:05.000Z,646
2023-04-16T16:47:21.815Z,686
2023-04-16T16:48:38.045Z,596
2023-04-16T16:49:54.000Z,580
2023-04-16T16:51:10.000Z,572
2023-04-16T16:52:25.000Z,536
2023-04-16T16:53:42.000Z,493
2023-04-16T16:54:58.242Z,427
2023-04-16T16:56:14.000Z,401
2023-04-16T16:57:30.715Z,379
2023-04-16T16:58:46.000Z,374
2023-04-16T17:00:03.214Z,387
2023-04-16T17:01:19.000Z,394
2023-04-16T17:02:35.000Z,362
2023-04-16T17:03:51.000Z,333
2023-04-16T17:05:08.166Z,300
2023-04-16T17:06:24.000Z,259
2023-04-16T17:07:40.000Z,212
2023-04-16T17:08:57.021Z,245
2023-04-16T17:10:13.234Z,299
2023-04-16T17:11:29.000Z,228
2023-04-16T17:12:45.000Z,158
2023-04-16T17:14:01.000Z,145
2023-04-16T17:15:18.000Z,159
2023-04-16T17:16:34.000Z,122
2023-04-16T17:17:50.000Z,145
2023-04-16T17:19:06.000Z,123
2023-04-16T17:20:23.168Z,98
2023-04-16T17:21:39.000Z,116
2023-04-16T17:22:55.000Z,132
2023-04-16T17:24:11.000Z,162
2023-04-16T17:25:27.000Z,154
2023-04-16T17:26:43.000Z,129
2023-04-16T17:27:59.000Z,149
2023-04-16T17:29:15.864Z,145
2023-04-16T17:30:32.112Z,137
2023-04-16T17:31:48.000Z,97
2023-04-16T17:33:04.578Z,91
2023-04-16T17:34:20.000Z,146