createdAt,value
2022-11-02T00:01:51.527Z,100.00
2022-11-02T00:04:40.092Z,100.00
2022-11-02T00:07:29.075Z,100.00
2022-11-02T00:10:17.646Z,100.00
2022-11-02T00:13:07.699Z,100.00
2022-11-02T00:15:56.564Z,100.00
2022-11-02T00:18:46.092Z,100.00
2022-11-02T00:21:35.346Z,100.00
2022-11-02T00:24:23.815Z,100.00
2022-11-02T00:27:12.290Z,100.00
2022-11-02T00:30:02.446Z,100.00
2022-11-02T00:32:51.695Z,100.00
2022-11-02T00:35:40.391Z,100.00
2022-11-02T00:38:28.809Z,100.00
2022-11-02T00:41:18.859Z,100.00
2022-11-02T00:44:07.303Z,100.00
2022-11-02T00:46:57.078Z,100.00
2022-11-02T00:49:45.496Z,100.00
2022-11-02T00:52:33.912Z,100.00
2022-11-02T00:55:22.346Z,100.00
2022-11-02T00:58:10.779Z,100.00
2022-11-02T01:00:59.247Z,100.00
2022-11-02T01:03:49.357Z,100.00
2022-11-02T01:06:38.674Z,100.00
2022-11-02T01:09:27.269Z,100.00
2022-11-02T01:12:15.699Z,100.00
2022-11-02T01:15:04.573Z,100.00
2022-11-02T01:17:52.981Z,100.00
2022-11-02T01:20:42.746Z,100.00
2022-11-02T01:23:32.634Z,100.00
2022-11-02T01:26:22.181Z,100.00
2022-11-02T01:29:10.605Z,100.00
2022-11-02T01:31:59.317Z,100.00
2022-11-02T01:34:47.745Z,100.00
2022-11-02T01:37:37.556Z,100.00
2022-11-02T01:40:26.025Z,100.00
2022-11-02T01:43:22.267Z,100.00
2022-11-02T01:46:17.320Z,100.00
2022-11-02T01:49:08.836Z,100.00
2022-11-02T01:52:00.225Z,100.00
2022-11-02T01:54:53.653Z,100.00
2022-11-02T01:57:43.757Z,100.00
2022-11-02T02:00:32.262Z,100.00
2022-11-02T02:03:21.332Z,100.00
2022-11-02T02:06:11.810Z,100.00
2022-11-02T02:09:04.491Z,100.00
2022-11-02T02:11:54.261Z,100.00
2022-11-02T02:14:42.742Z,100.00
2022-11-02T02:17:40.222Z,100.00
2022-11-02T02:20:41.047Z,100.00
2022-11-02T02:23:45.510Z,100.00
2022-11-02T02:26:47.070Z,100.00
2022-11-02T02:29:46.562Z,100.00
2022-11-02T02:32:40.008Z,100.00
2022-11-02T02:35:34.763Z,100.00
2022-11-02T02:38:30.258Z,100.00
2022-11-02T02:41:25.030Z,100.00
2022-11-02T02:44:17.372Z,100.00
2022-11-02T02:47:11.439Z,100.00
2022-11-02T02:50:05.025Z,100.00
2022-11-02T02:52:54.310Z,100.00
2022-11-02T02:55:45.128Z,100.00
2022-11-02T02:58:38.126Z,100.00
2022-11-02T03:01:27.370Z,100.00
2022-11-02T03:04:17.222Z,100.00
2022-11-02T03:07:06.201Z,100.00
2022-11-02T03:10:01.440Z,100.00
2022-11-02T03:12:57.402Z,100.00
2022-11-02T03:15:49.117Z,100.00
2022-11-02T03:18:44.738Z,100.00
2022-11-02T03:21:40.042Z,100.00
2022-11-02T03:24:31.710Z,100.00
2022-11-02T03:27:22.059Z,100.00
2022-11-02T03:30:14.796Z,100.00
2022-11-02T03:33:06.536Z,100.00
2022-11-02T03:35:58.135Z,100.00
2022-11-02T03:38:50.607Z,100.00
2022-11-02T03:41:40.436Z,100.00
2022-11-02T03:44:30.381Z,100.00
2022-11-02T03:47:20.363Z,100.00
2022-11-02T03:50:10.419Z,100.00
2022-11-02T03:53:02.547Z,100.00
2022-11-02T03:55:54.318Z,100.00
2022-11-02T03:58:42.723Z,100.00
2022-11-02T04:01:32.655Z,100.00
2022-11-02T04:04:21.225Z,100.00
2022-11-02T04:07:09.649Z,100.00
2022-11-02T04:09:58.077Z,100.00
2022-11-02T04:13:05.235Z,100.00
2022-11-02T04:15:53.629Z,100.00
2022-11-02T04:19:00.124Z,100.00
2022-11-02T04:22:02.471Z,100.00
2022-11-02T04:25:08.288Z,100.00
2022-11-02T04:28:07.953Z,100.00
2022-11-02T04:30:58.700Z,100.00
2022-11-02T04:33:47.114Z,100.00
2022-11-02T04:36:35.532Z,100.00
2022-11-02T04:39:22.960Z,100.00
2022-11-02T04:42:11.370Z,100.00
2022-11-02T04:45:01.132Z,100.00
2022-11-02T04:47:49.598Z,100.00
2022-11-02T04:50:38.353Z,100.00
2022-11-02T04:53:26.779Z,100.00
2022-11-02T04:56:15.375Z,100.00
2022-11-02T04:59:03.877Z,100.00
2022-11-02T05:01:53.711Z,100.00
2022-11-02T05:04:42.228Z,100.00
2022-11-02T05:07:30.672Z,100.00
2022-11-02T05:10:19.106Z,100.00
2022-11-02T05:13:07.530Z,100.00
2022-11-02T05:15:56.883Z,100.00
2022-11-02T05:18:46.679Z,100.00
2022-11-02T05:21:35.123Z,100.00
2022-11-02T05:24:23.551Z,100.00
2022-11-02T05:27:11.963Z,100.00
2022-11-02T05:30:00.897Z,100.00
2022-11-02T05:32:49.323Z,100.00
2022-11-02T05:35:39.077Z,100.00
2022-11-02T05:38:28.330Z,100.00
2022-11-02T05:41:16.890Z,100.00
2022-11-02T05:44:05.332Z,100.00
2022-11-02T05:46:53.744Z,100.00
2022-11-02T05:49:42.245Z,100.00
2022-11-02T05:52:32.257Z,100.00
2022-11-02T05:55:20.664Z,100.00
2022-11-02T05:58:09.080Z,100.00
2022-11-02T06:00:59.972Z,100.00
2022-11-02T06:03:53.130Z,100.00
2022-11-02T06:06:42.450Z,100.00
2022-11-02T06:09:32.202Z,100.00
2022-11-02T06:12:20.665Z,100.00
2022-11-02T06:15:10.166Z,100.00
2022-11-02T06:17:58.829Z,100.00
2022-11-02T06:20:47.313Z,100.00
2022-11-02T06:23:36.619Z,100.00
2022-11-02T06:26:26.404Z,100.00
2022-11-02T06:29:15.008Z,100.00
2022-11-02T06:32:03.455Z,100.00
2022-11-02T06:34:51.902Z,100.00
2022-11-02T06:37:40.332Z,100.00
2022-11-02T06:40:29.252Z,100.00
2022-11-02T06:43:19.392Z,100.00
2022-11-02T06:46:08.053Z,100.00
2022-11-02T06:48:56.503Z,100.00
2022-11-02T06:51:44.937Z,100.00
2022-11-02T06:54:33.336Z,100.00
2022-11-02T06:57:21.929Z,100.00
2022-11-02T07:00:15.440Z,100.00
2022-11-02T07:03:08.659Z,100.00
2022-11-02T07:05:57.758Z,100.00
2022-11-02T07:08:46.180Z,100.00
2022-11-02T07:11:34.611Z,100.00
2022-11-02T07:14:23.046Z,100.00
2022-11-02T07:17:12.826Z,100.00
2022-11-02T07:20:01.264Z,100.00
2022-11-02T07:22:53.718Z,100.00
2022-11-02T07:25:42.545Z,100.00
2022-11-02T07:28:31.000Z,100.00
2022-11-02T07:31:19.474Z,100.00
2022-11-02T07:34:14.083Z,100.00
2022-11-02T07:37:05.068Z,100.00
2022-11-02T07:39:53.529Z,100.00
2022-11-02T07:42:46.460Z,100.00
2022-11-02T07:45:34.961Z,100.00
2022-11-02T07:48:23.415Z,100.00
2022-11-02T07:51:13.269Z,100.00
2022-11-02T07:54:02.656Z,100.00
2022-11-02T07:56:51.087Z,100.00
2022-11-02T07:59:39.534Z,100.00
2022-11-02T08:02:28.050Z,100.00
2022-11-02T08:05:16.758Z,100.00
2022-11-02T08:08:08.426Z,100.00
2022-11-02T08:10:57.182Z,100.00
2022-11-02T08:13:45.634Z,100.00
2022-11-02T08:16:34.346Z,100.00
2022-11-02T08:19:22.778Z,100.00
2022-11-02T08:22:11.267Z,100.00
2022-11-02T08:25:01.614Z,100.00
2022-11-02T08:27:50.113Z,100.00
2022-11-02T08:30:39.510Z,100.00
2022-11-02T08:33:27.966Z,100.00
2022-11-02T08:36:16.456Z,100.00
2022-11-02T08:39:05.225Z,100.00
2022-11-02T08:41:55.028Z,100.00
2022-11-02T08:44:43.472Z,100.00
2022-11-02T08:47:31.922Z,100.00
2022-11-02T08:50:20.406Z,100.00
2022-11-02T08:53:08.956Z,100.00
2022-11-02T08:55:58.207Z,100.00
2022-11-02T08:58:48.085Z,100.00
2022-11-02T09:01:36.659Z,100.00
2022-11-02T09:04:25.937Z,100.00
2022-11-02T09:07:14.395Z,100.00
2022-11-02T09:10:03.035Z,100.00
2022-11-02T09:12:51.498Z,100.00
2022-11-02T09:15:41.464Z,100.00
2022-11-02T09:18:30.143Z,100.00
2022-11-02T09:21:18.653Z,100.00
2022-11-02T09:24:07.561Z,100.00
2022-11-02T09:26:56.038Z,98.56
2022-11-02T09:29:44.451Z,99.76
2022-11-02T09:32:34.507Z,98.09
2022-11-02T09:35:23.285Z,99.92
2022-11-02T09:38:12.265Z,99.03
2022-11-02T09:41:11.958Z,98.84
2022-11-02T09:44:04.781Z,97.80
2022-11-02T09:47:28.110Z,94.61
2022-11-02T09:50:04.156Z,92.73
2022-11-02T09:52:56.446Z,90.07
2022-11-02T09:55:51.793Z,89.01
2022-11-02T09:58:41.597Z,86.53
2022-11-02T10:01:41.082Z,85.89
2022-11-02T10:04:47.815Z,83.79
2022-11-02T10:08:04.820Z,82.68
2022-11-02T10:11:08.047Z,81.80
2022-11-02T10:14:01.645Z,79.74
2022-11-02T10:16:53.424Z,80.56
2022-11-02T10:19:47.109Z,81.90
2022-11-02T10:22:39.155Z,76.75
2022-11-02T10:25:28.939Z,77.22
2022-11-02T10:28:20.363Z,76.93
2022-11-02T10:31:21.612Z,76.35
2022-11-02T10:34:19.121Z,74.67
2022-11-02T10:37:22.664Z,74.32
2022-11-02T10:40:18.183Z,74.09
2022-11-02T10:43:16.765Z,67.88
2022-11-02T10:46:19.568Z,67.73
2022-11-02T10:49:14.916Z,66.80
2022-11-02T10:52:03.349Z,67.18
2022-11-02T10:54:52.294Z,68.61
2022-11-02T10:57:41.063Z,70.29
2022-11-02T11:00:33.783Z,70.76
2022-11-02T11:03:22.318Z,70.55
2022-11-02T11:06:11.222Z,70.05
2022-11-02T11:09:04.770Z,67.30
2022-11-02T11:11:54.881Z,66.04
2022-11-02T11:21:05.452Z,63.92
2022-11-02T11:23:58.689Z,64.54
2022-11-02T11:26:47.206Z,63.41
2022-11-02T11:29:36.856Z,63.78
2022-11-02T11:32:30.105Z,62.80
2022-11-02T11:35:21.021Z,62.61
2022-11-02T11:38:15.047Z,63.00
2022-11-02T11:41:04.147Z,62.43
2022-11-02T11:43:53.022Z,61.55
2022-11-02T11:46:43.234Z,61.45
2022-11-02T11:52:44.520Z,57.92
2022-11-02T11:55:32.986Z,59.36
2022-11-02T11:58:22.889Z,58.22
2022-11-02T12:01:18.224Z,59.14
2022-11-02T12:04:06.805Z,59.71
2022-11-02T12:07:18.104Z,59.75
2022-11-02T12:10:14.740Z,59.20
2022-11-02T12:13:11.371Z,58.43
2022-11-02T12:16:10.530Z,59.16
2022-11-02T12:19:17.024Z,60.17
2022-11-02T12:22:13.681Z,59.00
2022-11-02T12:25:16.282Z,58.91
2022-11-02T12:28:14.466Z,60.39
2022-11-02T12:31:11.764Z,60.38
2022-11-02T12:34:16.286Z,59.75
2022-11-02T12:37:38.666Z,60.58
2022-11-02T12:43:31.031Z,61.48
2022-11-02T12:46:38.036Z,61.64
2022-11-02T12:49:39.925Z,62.39
2022-11-02T12:52:38.772Z,63.37
2022-11-02T12:55:37.300Z,64.04
2022-11-02T12:58:30.596Z,63.77
2022-11-02T13:01:24.463Z,63.33
2022-11-02T13:04:17.502Z,63.19
2022-11-02T13:07:12.584Z,62.55
2022-11-02T13:10:04.619Z,62.57
2022-11-02T13:12:58.367Z,62.01
2022-11-02T13:15:48.008Z,62.02
2022-11-02T13:18:41.067Z,62.97
2022-11-02T13:21:38.572Z,61.18
2022-11-02T13:24:34.873Z,61.17
2022-11-02T13:27:36.420Z,60.21
2022-11-02T13:30:28.426Z,60.01
2022-11-02T13:33:19.556Z,60.06
2022-11-02T13:36:08.382Z,59.36
2022-11-02T13:39:01.598Z,60.16
2022-11-02T13:42:25.571Z,60.78
2022-11-02T13:45:37.046Z,60.21
2022-11-02T13:48:39.820Z,61.21
2022-11-02T13:51:34.013Z,61.36
2022-11-02T13:54:25.980Z,61.22
2022-11-02T13:57:28.880Z,61.96
2022-11-02T14:00:32.099Z,63.12
2022-11-02T14:03:23.429Z,63.71
2022-11-02T14:06:14.322Z,62.93
2022-11-02T14:09:04.525Z,61.71
2022-11-02T14:11:53.097Z,62.28
2022-11-02T14:14:41.575Z,62.38
2022-11-02T14:17:31.368Z,62.21
2022-11-02T14:20:33.589Z,62.80
2022-11-02T14:23:40.055Z,63.27
2022-11-02T14:26:33.581Z,63.63
2022-11-02T14:29:39.895Z,64.82
2022-11-02T14:32:40.909Z,65.45
2022-11-02T14:35:38.617Z,64.73
2022-11-02T14:38:53.906Z,65.10
2022-11-02T14:41:59.600Z,64.10
2022-11-02T14:45:01.279Z,64.27
2022-11-02T14:47:57.348Z,64.09
2022-11-02T14:50:59.087Z,64.94
2022-11-02T14:53:47.968Z,64.39
2022-11-02T14:56:53.712Z,64.82
2022-11-02T14:59:46.725Z,65.27
2022-11-02T15:02:40.300Z,65.94
2022-11-02T15:05:36.387Z,66.01
2022-11-02T15:08:26.736Z,66.43
2022-11-02T15:11:49.706Z,67.34
2022-11-02T15:14:55.984Z,68.31
2022-11-02T15:18:01.395Z,68.94
2022-11-02T15:21:27.659Z,69.75
2022-11-02T15:24:18.827Z,69.97
2022-11-02T15:27:07.888Z,70.85
2022-11-02T15:29:56.671Z,71.33
2022-11-02T15:32:47.274Z,72.31
2022-11-02T15:35:37.314Z,74.33
2022-11-02T15:38:33.806Z,75.46
2022-11-02T15:41:31.477Z,76.84
2022-11-02T15:44:33.770Z,77.79
2022-11-02T15:47:27.996Z,78.97
2022-11-02T15:50:28.496Z,81.08
2022-11-02T15:53:30.487Z,83.09
2022-11-02T15:56:36.286Z,84.53
2022-11-02T15:59:46.987Z,85.46
2022-11-02T16:02:38.038Z,85.81
2022-11-02T16:05:28.190Z,87.39
2022-11-02T16:08:23.767Z,88.88
2022-11-02T16:11:18.270Z,90.34
2022-11-02T16:14:17.870Z,91.84
2022-11-02T16:17:06.377Z,92.70
2022-11-02T16:20:10.125Z,93.44
2022-11-02T16:23:00.878Z,93.99
2022-11-02T16:25:49.739Z,94.03
2022-11-02T16:28:39.975Z,94.59
2022-11-02T16:31:31.898Z,96.04
2022-11-02T16:34:22.235Z,97.17
2022-11-02T16:37:13.805Z,98.34
2022-11-02T16:40:02.428Z,98.90
2022-11-02T16:42:53.641Z,100.00
2022-11-02T16:45:44.087Z,100.00
2022-11-02T16:48:34.000Z,100.00
2022-11-02T16:51:24.050Z,100.00
2022-11-02T16:54:29.274Z,100.00
2022-11-02T16:57:20.886Z,100.00
2022-11-02T17:00:18.891Z,100.00
2022-11-02T17:03:10.425Z,100.00
2022-11-02T17:06:00.440Z,100.00
2022-11-02T17:08:52.264Z,100.00
2022-11-02T17:11:42.128Z,100.00
2022-11-02T17:14:30.679Z,100.00
2022-11-02T17:17:32.926Z,100.00
2022-11-02T17:20:24.411Z,100.00
2022-11-02T17:23:31.918Z,100.00
2022-11-02T17:26:29.478Z,100.00
2022-11-02T17:29:32.173Z,100.00
2022-11-02T17:32:21.257Z,100.00
2022-11-02T17:35:16.028Z,100.00
2022-11-02T17:38:06.095Z,100.00
2022-11-02T17:40:55.100Z,100.00
2022-11-02T17:43:42.583Z,100.00
2022-11-02T17:46:31.061Z,100.00
2022-11-02T17:49:19.523Z,100.00
2022-11-02T17:52:08.282Z,100.00
2022-11-02T17:54:59.130Z,100.00
2022-11-02T17:57:47.619Z,100.00
2022-11-02T18:00:37.701Z,100.00
2022-11-02T18:03:31.161Z,100.00
2022-11-02T18:06:20.070Z,100.00
2022-11-02T18:09:18.966Z,100.00
2022-11-02T18:12:10.363Z,100.00
2022-11-02T18:14:58.787Z,100.00
2022-11-02T18:17:47.551Z,100.00
2022-11-02T18:20:41.363Z,100.00
2022-11-02T18:23:31.324Z,100.00
2022-11-02T18:26:19.818Z,100.00
2022-11-02T18:29:09.585Z,100.00
2022-11-02T18:31:58.066Z,100.00
2022-11-02T18:34:46.482Z,100.00
2022-11-02T18:37:35.102Z,100.00
2022-11-02T18:40:24.625Z,100.00
2022-11-02T18:43:13.103Z,100.00
2022-11-02T18:46:03.044Z,100.00
2022-11-02T18:48:51.503Z,100.00
2022-11-02T18:51:42.877Z,100.00
2022-11-02T18:54:31.384Z,100.00
2022-11-02T18:57:24.157Z,100.00
2022-11-02T19:00:16.246Z,100.00
2022-11-02T19:03:06.227Z,100.00
2022-11-02T19:06:15.218Z,100.00
2022-11-02T19:09:19.278Z,100.00
2022-11-02T19:12:09.750Z,100.00
2022-11-02T19:14:58.733Z,100.00
2022-11-02T19:17:47.191Z,100.00
2022-11-02T19:20:37.007Z,100.00
2022-11-02T19:23:25.534Z,100.00
2022-11-02T19:26:14.657Z,100.00
2022-11-02T19:29:06.257Z,100.00
2022-11-02T19:31:55.285Z,100.00
2022-11-02T19:34:43.832Z,100.00
2022-11-02T19:37:34.806Z,100.00
2022-11-02T19:40:23.482Z,100.00
2022-11-02T19:43:12.096Z,100.00
2022-11-02T19:46:01.816Z,100.00
2022-11-02T19:48:50.778Z,100.00
2022-11-02T19:51:39.397Z,100.00
2022-11-02T19:54:29.240Z,100.00
2022-11-02T19:57:17.750Z,100.00
2022-11-02T20:00:07.118Z,100.00
2022-11-02T20:02:55.649Z,100.00
2022-11-02T20:05:47.296Z,100.00
2022-11-02T20:08:35.929Z,100.00
2022-11-02T20:11:27.149Z,100.00
2022-11-02T20:14:17.131Z,100.00
2022-11-02T20:17:29.583Z,100.00
2022-11-02T20:20:14.104Z,100.00
2022-11-02T20:23:02.615Z,100.00
2022-11-02T20:25:51.191Z,100.00
2022-11-02T20:28:44.040Z,100.00
2022-11-02T20:31:33.866Z,100.00
2022-11-02T20:34:22.331Z,100.00
2022-11-02T20:37:10.829Z,100.00
2022-11-02T20:39:59.366Z,100.00
2022-11-02T20:42:49.445Z,100.00
2022-11-02T20:45:39.320Z,100.00
2022-11-02T20:48:27.851Z,100.00
2022-11-02T20:51:16.761Z,100.00
2022-11-02T20:54:05.562Z,100.00
2022-11-02T20:56:54.010Z,100.00
2022-11-02T20:59:42.500Z,100.00
2022-11-02T21:02:32.460Z,100.00
2022-11-02T21:05:20.977Z,100.00
2022-11-02T21:08:09.750Z,100.00
2022-11-02T21:10:58.888Z,100.00
2022-11-02T21:13:52.512Z,100.00
2022-11-02T21:16:40.984Z,100.00
2022-11-02T21:19:30.778Z,100.00
2022-11-02T21:22:19.275Z,100.00
2022-11-02T21:25:08.387Z,100.00
2022-11-02T21:27:56.853Z,100.00
2022-11-02T21:30:45.316Z,100.00
2022-11-02T21:33:34.428Z,100.00
2022-11-02T21:36:24.324Z,100.00
2022-11-02T21:39:12.793Z,100.00
2022-11-02T21:42:01.294Z,100.00
2022-11-02T21:44:49.743Z,100.00
2022-11-02T21:47:38.244Z,100.00
2022-11-02T21:50:26.742Z,100.00
2022-11-02T21:53:16.585Z,100.00
2022-11-02T21:56:07.356Z,100.00
2022-11-02T21:58:56.376Z,100.00
2022-11-02T22:01:49.126Z,100.00
2022-11-02T22:04:37.902Z,100.00
2022-11-02T22:07:26.363Z,100.00
2022-11-02T22:10:16.288Z,100.00
2022-11-02T22:13:22.306Z,100.00
2022-11-02T22:16:12.736Z,100.00
2022-11-02T22:19:02.570Z,100.00
2022-11-02T22:21:51.127Z,100.00
2022-11-02T22:24:44.408Z,100.00
2022-11-02T22:27:34.632Z,100.00
2022-11-02T22:30:24.450Z,100.00
2022-11-02T22:33:12.927Z,100.00
2022-11-02T22:36:01.387Z,100.00
2022-11-02T22:38:53.401Z,100.00
2022-11-02T22:41:43.031Z,100.00
2022-11-02T22:44:32.847Z,100.00
2022-11-02T22:47:21.306Z,100.00
2022-11-02T22:50:10.127Z,100.00
2022-11-02T22:52:58.556Z,100.00
2022-11-02T22:55:47.013Z,100.00
2022-11-02T22:58:36.751Z,100.00
2022-11-02T23:01:28.238Z,100.00
2022-11-02T23:04:16.821Z,100.00
2022-11-02T23:07:05.267Z,100.00
2022-11-02T23:09:53.684Z,100.00
2022-11-02T23:12:41.090Z,100.00
2022-11-02T23:15:31.281Z,100.00
2022-11-02T23:18:41.650Z,100.00
2022-11-02T23:21:29.094Z,100.00
2022-11-02T23:24:35.515Z,100.00
2022-11-02T23:27:24.288Z,100.00
2022-11-02T23:30:30.598Z,100.00
2022-11-02T23:33:20.997Z,100.00
2022-11-02T23:36:12.626Z,100.00
2022-11-02T23:39:18.834Z,100.00
2022-11-02T23:42:07.262Z,100.00
2022-11-02T23:44:55.701Z,100.00
2022-11-02T23:48:00.710Z,100.00
2022-11-02T23:51:08.205Z,100.00
2022-11-02T23:54:14.406Z,100.00
2022-11-02T23:57:02.918Z,100.00
2022-11-02T23:59:51.457Z,100.00
