createdAt,value
2023-01-19T06:55:50.400Z,4.25
2023-01-19T06:56:54.176Z,4.33
2023-01-19T06:57:56.994Z,3.75
2023-01-19T06:59:00.702Z,3.90
2023-01-19T07:00:07.892Z,4.08
2023-01-19T07:01:10.814Z,3.97
2023-01-19T07:02:26.998Z,3.80
2023-01-19T07:03:32.056Z,3.92
2023-01-19T07:04:34.570Z,4.22
2023-01-19T07:05:38.000Z,3.72
2023-01-19T07:06:41.658Z,4.15
2023-01-19T07:09:55.963Z,4.07
2023-01-19T07:11:25.493Z,4.17
2023-01-19T07:12:27.241Z,4.33
2023-01-19T07:13:31.080Z,3.72
2023-01-19T07:14:36.198Z,4.00
2023-01-19T07:15:40.154Z,4.35
2023-01-19T07:16:45.137Z,4.33
2023-01-19T07:17:50.197Z,4.30
2023-01-19T07:18:55.357Z,3.92
2023-01-19T07:19:59.249Z,4.23
2023-01-19T07:21:04.045Z,4.18
2023-01-19T07:22:08.839Z,3.87
2023-01-19T07:23:12.608Z,4.00
2023-01-19T07:29:44.883Z,5.32
2023-01-19T07:30:51.853Z,5.15
2023-01-19T07:34:03.302Z,5.05
2023-01-19T07:36:21.773Z,4.97
2023-01-19T07:37:24.331Z,5.15
2023-01-19T07:38:27.763Z,5.10
2023-01-19T07:39:30.812Z,4.63
2023-01-19T07:40:34.561Z,4.77
2023-01-19T07:41:37.274Z,4.92
2023-01-19T07:42:47.312Z,4.48
2023-01-19T07:43:52.855Z,4.95
2023-01-19T07:44:55.355Z,4.97
2023-01-19T07:45:59.843Z,4.97
2023-01-19T07:47:02.533Z,4.98
2023-01-19T07:48:07.873Z,4.90
2023-01-19T07:49:11.738Z,4.63
2023-01-19T07:50:16.028Z,4.92
2023-01-19T07:51:20.903Z,5.30
2023-01-19T07:52:24.389Z,4.95
2023-01-19T07:53:26.972Z,4.50
2023-01-19T07:54:30.485Z,4.95
2023-01-19T07:55:34.015Z,4.92
2023-01-19T07:56:36.555Z,5.13
2023-01-19T07:57:40.044Z,5.43
2023-01-19T07:58:43.900Z,4.83
2023-01-19T07:59:46.331Z,4.93
2023-01-19T08:00:50.511Z,4.93
2023-01-19T08:01:54.222Z,4.85
2023-01-19T08:03:01.154Z,5.30
2023-01-19T08:04:04.879Z,5.22
2023-01-19T08:05:08.541Z,5.00
2023-01-19T08:06:18.880Z,5.00
2023-01-19T08:07:23.678Z,4.72
2023-01-19T08:08:27.132Z,4.98
2023-01-19T08:09:29.636Z,4.97
2023-01-19T08:10:34.174Z,5.20
2023-01-19T08:11:36.763Z,4.87
2023-01-19T08:12:42.029Z,4.88
2023-01-19T08:13:45.515Z,5.28
2023-01-19T08:14:49.051Z,4.92
2023-01-19T08:15:51.714Z,5.08
2023-01-19T08:16:55.407Z,4.83
2023-01-19T08:17:58.905Z,5.55
2023-01-19T08:19:02.410Z,5.72
2023-01-19T08:20:06.652Z,5.90
2023-01-19T08:21:10.204Z,5.65
2023-01-19T08:22:12.719Z,5.63
2023-01-19T08:23:18.269Z,5.65
2023-01-19T08:24:22.840Z,5.52
2023-01-19T08:25:27.312Z,5.97
2023-01-19T08:26:32.467Z,5.18
2023-01-19T08:27:35.976Z,5.65
2023-01-19T08:28:38.584Z,5.50
2023-01-19T08:29:42.106Z,5.93
2023-01-19T08:30:45.114Z,5.82
2023-01-19T08:31:48.855Z,5.83
2023-01-19T08:32:52.691Z,6.05
2023-01-19T08:33:55.238Z,5.58
2023-01-19T08:34:58.864Z,5.58
2023-01-19T08:36:01.380Z,5.57
2023-01-19T08:37:04.969Z,5.88
2023-01-19T08:38:09.355Z,5.62
2023-01-19T08:39:14.557Z,6.12
2023-01-19T08:40:18.318Z,5.90
2023-01-19T08:41:22.416Z,5.92
2023-01-19T08:42:24.872Z,6.58
2023-01-19T08:43:28.501Z,6.20
2023-01-19T08:44:32.035Z,6.13
2023-01-19T08:45:34.908Z,6.37
2023-01-19T08:46:38.352Z,6.08
2023-01-19T08:47:41.860Z,6.23
2023-01-19T08:48:48.089Z,6.35
2023-01-19T08:49:51.519Z,5.90
2023-01-19T08:50:54.050Z,6.35
2023-01-19T08:51:57.443Z,6.15
2023-01-19T08:53:02.190Z,6.22
2023-01-19T08:54:05.985Z,5.90
2023-01-19T08:55:11.410Z,5.83
2023-01-19T08:56:20.930Z,6.15
2023-01-19T08:57:23.948Z,6.10
2023-01-19T08:58:27.964Z,6.75
2023-01-19T08:59:30.783Z,6.70
2023-01-19T09:00:41.178Z,6.18
2023-01-19T09:01:45.135Z,6.48
2023-01-19T09:02:48.124Z,6.47
2023-01-19T09:03:52.071Z,6.18
2023-01-19T09:04:55.760Z,6.48
2023-01-19T09:05:58.333Z,6.22
2023-01-19T09:07:01.967Z,6.48
2023-01-19T09:08:05.454Z,7.07
2023-01-19T09:09:08.902Z,6.73
2023-01-19T09:10:12.896Z,6.42
2023-01-19T09:11:17.254Z,6.48
2023-01-19T09:12:20.039Z,6.17
2023-01-19T09:13:23.895Z,6.05
2023-01-19T09:14:26.335Z,6.33
2023-01-19T09:15:29.884Z,6.02
2023-01-19T09:16:33.435Z,6.35
2023-01-19T09:17:35.892Z,6.58
2023-01-19T09:18:39.384Z,5.98
2023-01-19T09:19:42.878Z,6.73
2023-01-19T09:20:47.215Z,7.02
2023-01-19T09:21:50.868Z,6.55
2023-01-19T09:22:55.347Z,6.55
2023-01-19T09:23:58.852Z,6.85
2023-01-19T09:25:01.394Z,6.42
2023-01-19T09:26:07.473Z,6.67
2023-01-19T09:27:09.958Z,6.38
2023-01-19T09:28:14.682Z,6.62
2023-01-19T09:29:18.353Z,6.43
2023-01-19T09:30:20.856Z,6.17
2023-01-19T09:31:24.583Z,6.65
2023-01-19T09:32:27.163Z,7.05
2023-01-19T09:33:30.627Z,6.73
2023-01-19T09:34:33.096Z,6.77
2023-01-19T09:35:36.963Z,6.67
2023-01-19T09:36:40.374Z,6.33
2023-01-19T09:37:45.783Z,6.02
2023-01-19T09:38:49.194Z,6.62
2023-01-19T09:39:51.720Z,6.30
2023-01-19T09:40:57.208Z,6.00
2023-01-19T09:42:07.921Z,6.27
2023-01-19T09:43:17.179Z,6.07
2023-01-19T09:44:24.701Z,5.75
2023-01-19T09:45:32.605Z,6.27
2023-01-19T09:46:39.788Z,6.62
2023-01-19T09:47:42.543Z,6.73
2023-01-19T09:48:48.069Z,6.40
2023-01-19T09:49:55.428Z,6.17
2023-01-19T09:50:59.837Z,6.25
2023-01-19T09:52:04.320Z,6.63
2023-01-19T09:53:15.106Z,6.37
2023-01-19T09:54:20.718Z,6.18
2023-01-19T09:55:33.306Z,5.93
2023-01-19T09:56:37.854Z,6.05
2023-01-19T09:57:42.891Z,6.13
2023-01-19T09:58:46.146Z,6.03
2023-01-19T09:59:51.402Z,5.90
2023-01-19T10:01:00.670Z,6.17
2023-01-19T10:02:08.866Z,6.38
2023-01-19T10:03:16.542Z,5.77
2023-01-19T10:04:27.042Z,5.97
2023-01-19T10:05:33.087Z,6.28
2023-01-19T10:06:36.866Z,6.15
2023-01-19T10:07:53.326Z,5.77
2023-01-19T10:09:07.326Z,5.70
2023-01-19T10:10:18.675Z,5.52
2023-01-19T10:11:51.566Z,5.87
2023-01-19T10:13:06.183Z,5.88
2023-01-19T10:14:18.118Z,5.93
2023-01-19T10:15:29.619Z,5.72
2023-01-19T10:16:40.011Z,5.93
2023-01-19T10:17:52.128Z,5.62
2023-01-19T10:18:59.951Z,5.57
2023-01-19T10:20:03.459Z,5.17
2023-01-19T10:21:12.098Z,5.27
2023-01-19T10:22:20.374Z,5.55
2023-01-19T10:23:35.794Z,5.62
2023-01-19T10:24:41.785Z,5.57
2023-01-19T10:25:48.049Z,5.00
2023-01-19T10:26:52.851Z,5.47
2023-01-19T10:27:56.738Z,5.60
2023-01-19T10:29:03.358Z,5.20
2023-01-19T10:30:08.560Z,5.37
2023-01-19T10:31:12.494Z,5.43
2023-01-19T10:32:19.756Z,5.37
2023-01-19T10:33:22.434Z,4.85
2023-01-19T10:34:26.456Z,5.10
2023-01-19T10:35:29.640Z,4.77
2023-01-19T10:36:39.438Z,4.92
2023-01-19T10:37:42.034Z,4.95
2023-01-19T10:38:45.660Z,5.18
2023-01-19T10:39:55.746Z,5.02
2023-01-19T10:41:04.772Z,4.93
2023-01-19T10:42:13.925Z,5.05
2023-01-19T10:43:39.023Z,5.38
2023-01-19T10:44:45.249Z,4.98
2023-01-19T10:45:51.676Z,4.80
2023-01-19T10:46:55.617Z,5.30
2023-01-19T10:48:01.584Z,5.23
2023-01-19T10:49:09.400Z,5.02
2023-01-19T10:50:24.870Z,4.85
2023-01-19T10:51:28.782Z,5.05
2023-01-19T10:52:34.547Z,5.25
2023-01-19T10:53:38.623Z,5.50
2023-01-19T10:54:44.894Z,5.05
2023-01-19T10:55:47.524Z,4.47
2023-01-19T10:56:55.455Z,4.85
2023-01-19T10:57:58.595Z,5.08
2023-01-19T10:59:03.286Z,4.50
2023-01-19T11:00:28.891Z,4.40
2023-01-19T11:01:36.921Z,4.52
2023-01-19T11:02:50.587Z,4.92
2023-01-19T11:03:54.103Z,4.53
2023-01-19T11:04:59.183Z,4.85
2023-01-19T11:06:19.043Z,4.93
2023-01-19T11:07:23.516Z,4.73
2023-01-19T11:08:29.026Z,4.87
2023-01-19T11:09:32.452Z,4.67
2023-01-19T11:10:36.110Z,4.95
2023-01-19T11:11:42.569Z,4.90
2023-01-19T11:12:57.441Z,4.67
2023-01-19T11:14:05.991Z,4.33
2023-01-19T11:15:16.872Z,4.53
2023-01-19T11:16:26.846Z,5.13
2023-01-19T11:17:30.410Z,4.73
2023-01-19T11:18:35.712Z,4.82
2023-01-19T11:19:39.177Z,4.82
2023-01-19T11:20:51.367Z,4.72
2023-01-19T11:22:09.059Z,4.58
2023-01-19T11:23:27.109Z,4.88
2023-01-19T11:24:33.143Z,4.35
2023-01-19T11:25:37.852Z,4.43
2023-01-19T11:26:43.592Z,4.43
2023-01-19T11:27:51.128Z,4.73
2023-01-19T11:28:56.147Z,4.70
2023-01-19T11:30:07.973Z,4.50
2023-01-19T11:31:20.044Z,4.47
2023-01-19T11:32:25.118Z,4.50
2023-01-19T11:33:34.375Z,4.62
2023-01-19T11:34:39.239Z,4.37
2023-01-19T11:35:42.814Z,4.40
2023-01-19T11:36:56.312Z,4.82
2023-01-19T11:38:07.135Z,4.48
2023-01-19T11:39:23.701Z,4.37
2023-01-19T11:40:27.321Z,4.83
2023-01-19T11:41:34.664Z,4.87
2023-01-19T11:42:38.405Z,4.68
2023-01-19T11:43:48.993Z,4.92
2023-01-19T11:44:59.970Z,5.42
2023-01-19T11:46:05.109Z,5.32
2023-01-19T11:47:15.281Z,4.95
2023-01-19T11:48:23.554Z,5.15
2023-01-19T11:49:31.242Z,5.22
2023-01-19T11:50:38.320Z,4.72
2023-01-19T11:51:50.501Z,4.88
2023-01-19T11:52:57.211Z,4.73
2023-01-19T11:54:06.921Z,5.00
2023-01-19T11:55:18.346Z,5.08
2023-01-19T11:56:24.752Z,4.82
2023-01-19T11:57:27.573Z,5.03
2023-01-19T11:58:31.442Z,5.12
2023-01-19T11:59:34.866Z,5.48
2023-01-19T12:00:42.538Z,5.73
2023-01-19T12:01:49.242Z,5.70
2023-01-19T12:02:56.023Z,5.73
2023-01-19T12:04:04.526Z,5.23
2023-01-19T12:05:15.822Z,6.28
2023-01-19T12:06:21.991Z,5.45
2023-01-19T12:07:30.222Z,5.53
2023-01-19T12:08:37.035Z,5.22
2023-01-19T12:09:44.183Z,5.60
2023-01-19T12:10:48.273Z,5.70
2023-01-19T12:11:56.072Z,5.57
2023-01-19T12:12:58.896Z,5.12
2023-01-19T12:14:03.432Z,5.98
2023-01-19T12:15:09.979Z,5.77
2023-01-19T12:16:19.647Z,5.58
2023-01-19T12:17:25.904Z,5.53
2023-01-19T12:18:35.035Z,5.53
2023-01-19T12:19:44.174Z,5.48
2023-01-19T12:20:50.109Z,5.40
2023-01-19T12:21:54.596Z,5.30
2023-01-19T12:23:05.494Z,5.72
2023-01-19T12:24:16.317Z,5.47
2023-01-19T12:25:23.306Z,5.68
2023-01-19T12:26:29.464Z,5.32
2023-01-19T12:27:40.861Z,5.47
2023-01-19T12:28:46.948Z,5.75
2023-01-19T12:29:51.046Z,5.73
2023-01-19T12:30:55.194Z,5.58
2023-01-19T12:32:17.163Z,5.30
2023-01-19T12:33:25.253Z,5.22
2023-01-19T12:34:42.210Z,5.65
2023-01-19T12:35:54.196Z,5.85
2023-01-19T12:37:01.660Z,5.63
2023-01-19T12:38:23.430Z,5.47
2023-01-19T12:39:27.106Z,5.27
2023-01-19T12:40:35.180Z,5.43
2023-01-19T12:41:39.799Z,5.60
2023-01-19T12:42:44.677Z,5.85
2023-01-19T12:43:48.781Z,5.55
2023-01-19T12:44:55.852Z,5.72
2023-01-19T12:45:59.527Z,5.82
2023-01-19T12:47:16.886Z,6.00
2023-01-19T12:48:26.188Z,5.85
2023-01-19T12:49:30.775Z,5.52
2023-01-19T12:50:38.430Z,5.37
2023-01-19T12:51:41.718Z,5.42
2023-01-19T12:52:51.746Z,5.70
2023-01-19T12:53:57.059Z,5.60
2023-01-19T12:55:18.278Z,5.65
2023-01-19T12:56:29.280Z,6.60
2023-01-19T12:57:35.292Z,8.32
2023-01-19T12:58:38.767Z,8.60
2023-01-19T12:59:41.275Z,8.88
2023-01-19T13:00:46.192Z,8.23
2023-01-19T13:02:03.521Z,7.52
2023-01-19T13:03:21.915Z,7.45
2023-01-19T13:04:31.885Z,7.02
2023-01-19T13:05:59.164Z,6.87
2023-01-19T13:07:13.689Z,7.17
2023-01-19T13:08:21.774Z,7.63
2023-01-19T13:09:32.018Z,7.10
2023-01-19T13:10:53.866Z,6.82
2023-01-19T13:12:20.621Z,6.95
2023-01-19T13:13:25.972Z,7.32
2023-01-19T13:14:38.091Z,6.95
2023-01-19T13:15:42.622Z,6.87
2023-01-19T13:16:57.638Z,7.57
2023-01-19T13:18:02.463Z,6.80
2023-01-19T13:19:16.301Z,7.28
2023-01-19T13:20:23.875Z,7.28
2023-01-19T13:21:27.744Z,7.30
2023-01-19T13:22:51.724Z,6.68
2023-01-19T13:23:56.343Z,6.98
2023-01-19T13:25:06.767Z,6.80
2023-01-19T13:26:15.844Z,7.58
2023-01-19T13:27:18.397Z,7.15
2023-01-19T13:28:27.591Z,6.90
2023-01-19T13:29:34.366Z,6.52
2023-01-19T13:30:40.316Z,6.90
2023-01-19T13:31:45.841Z,6.63
2023-01-19T13:32:48.633Z,6.38
2023-01-19T13:33:54.102Z,6.75
2023-01-19T13:34:59.237Z,6.98
2023-01-19T13:36:02.839Z,6.78
2023-01-19T13:37:09.283Z,6.50
2023-01-19T13:38:15.318Z,6.33
2023-01-19T13:39:21.741Z,6.25
2023-01-19T13:40:26.400Z,6.65
2023-01-19T13:41:31.235Z,6.68
2023-01-19T13:42:37.271Z,6.47
2023-01-19T13:43:40.897Z,6.55
2023-01-19T13:44:47.207Z,6.02
2023-01-19T13:45:53.489Z,5.97
2023-01-19T13:46:59.739Z,6.13
2023-01-19T13:48:05.460Z,5.98
2023-01-19T13:49:17.067Z,6.22
2023-01-19T13:50:21.307Z,6.05
2023-01-19T13:51:24.765Z,6.38
2023-01-19T13:52:28.249Z,5.78
2023-01-19T13:53:33.263Z,6.30
2023-01-19T13:54:35.691Z,6.15
2023-01-19T13:55:39.134Z,6.27
2023-01-19T13:56:48.012Z,5.68
2023-01-19T13:57:51.302Z,6.30
2023-01-19T13:59:02.359Z,6.45
2023-01-19T14:00:07.092Z,6.07
2023-01-19T14:01:23.632Z,5.83
2023-01-19T14:02:27.497Z,6.30
2023-01-19T14:03:31.089Z,6.15
2023-01-19T14:04:34.965Z,5.97
2023-01-19T14:05:38.493Z,5.98
2023-01-19T14:06:45.853Z,6.38
2023-01-19T14:07:48.475Z,6.42
2023-01-19T14:11:23.796Z,6.35
2023-01-19T14:12:27.201Z,6.52
2023-01-19T14:13:31.747Z,6.18
2023-01-19T14:14:34.519Z,6.73
2023-01-19T14:15:38.575Z,6.60
2023-01-19T14:16:41.075Z,6.70
2023-01-19T14:17:44.467Z,6.40
2023-01-19T14:18:48.190Z,6.05
2023-01-19T14:19:52.953Z,6.30
2023-01-19T14:20:57.194Z,5.85
2023-01-19T14:32:18.013Z,6.45
2023-01-19T14:33:32.937Z,6.72
2023-01-19T14:52:57.711Z,6.03
2023-01-19T14:54:03.849Z,6.45
2023-01-19T14:55:16.639Z,6.75
