createdAt,value
2018-04-07T00:01:49.644Z,49.70
2018-04-07T00:04:16.646Z,49.80
2018-04-07T00:06:43.147Z,49.70
2018-04-07T00:09:09.410Z,49.60
2018-04-07T00:11:35.924Z,49.70
2018-04-07T00:14:02.290Z,49.70
2018-04-07T00:16:28.526Z,50.00
2018-04-07T00:18:54.843Z,50.20
2018-04-07T00:21:21.116Z,50.50
2018-04-07T00:23:48.106Z,50.70
2018-04-07T00:26:14.494Z,50.80
2018-04-07T00:28:41.487Z,51.00
2018-04-07T00:31:07.739Z,50.90
2018-04-07T00:33:34.038Z,50.70
2018-04-07T00:36:00.307Z,51.10
2018-04-07T00:38:26.552Z,51.30
2018-04-07T00:40:52.900Z,51.30
2018-04-07T00:43:19.179Z,51.30
2018-04-07T00:45:45.680Z,51.10
2018-04-07T00:48:11.942Z,51.30
2018-04-07T00:50:38.255Z,51.40
2018-04-07T00:53:04.506Z,51.70
2018-04-07T00:55:30.762Z,52.00
2018-04-07T00:57:57.290Z,52.40
2018-04-07T01:00:23.616Z,52.30
2018-04-07T01:02:49.863Z,52.50
2018-04-07T01:05:16.254Z,52.30
2018-04-07T01:07:42.498Z,52.30
2018-04-07T01:10:09.525Z,52.30
2018-04-07T01:12:35.879Z,52.30
2018-04-07T01:15:02.164Z,52.10
2018-04-07T01:17:28.418Z,52.40
2018-04-07T01:19:54.704Z,52.40
2018-04-07T01:22:20.962Z,52.40
2018-04-07T01:24:47.291Z,52.10
2018-04-07T01:27:13.531Z,52.30
2018-04-07T01:29:39.759Z,52.50
2018-04-07T01:32:06.032Z,52.80
2018-04-07T01:34:32.272Z,54.00
2018-04-07T01:36:58.535Z,53.50
2018-04-07T01:39:25.447Z,54.00
2018-04-07T01:41:52.482Z,54.40
2018-04-07T01:44:19.783Z,54.40
2018-04-07T01:46:46.107Z,54.90
2018-04-07T01:49:12.334Z,55.30
2018-04-07T01:51:38.575Z,55.70
2018-04-07T01:54:04.819Z,55.60
2018-04-07T01:56:31.073Z,56.30
2018-04-07T01:58:57.343Z,55.70
2018-04-07T02:01:23.601Z,55.90
2018-04-07T02:03:49.859Z,56.30
2018-04-07T02:06:16.118Z,56.10
2018-04-07T02:08:42.363Z,56.10
2018-04-07T02:11:08.639Z,56.10
2018-04-07T02:13:34.874Z,55.90
2018-04-07T02:16:01.136Z,56.30
2018-04-07T02:18:27.401Z,56.70
2018-04-07T02:20:53.652Z,57.20
2018-04-07T02:23:20.021Z,56.90
2018-04-07T02:25:47.039Z,57.00
2018-04-07T02:28:13.303Z,57.20
2018-04-07T02:30:39.811Z,57.00
2018-04-07T02:33:07.259Z,56.90
2018-04-07T02:35:33.495Z,57.40
2018-04-07T02:38:00.495Z,57.40
2018-04-07T02:40:31.105Z,57.40
2018-04-07T02:42:57.602Z,57.60
2018-04-07T02:45:23.827Z,57.70
2018-04-07T02:47:50.078Z,57.90
2018-04-07T02:50:16.386Z,57.70
2018-04-07T02:52:42.656Z,58.10
2018-04-07T02:55:09.888Z,57.90
2018-04-07T02:57:36.215Z,57.70
2018-04-07T03:00:02.479Z,57.80
2018-04-07T03:02:29.475Z,57.80
2018-04-07T03:04:55.821Z,57.80
2018-04-07T03:07:22.088Z,58.20
2018-04-07T03:09:49.072Z,57.80
2018-04-07T03:12:15.825Z,57.80
2018-04-07T03:14:42.083Z,57.80
2018-04-07T03:17:08.335Z,58.00
2018-04-07T03:19:35.338Z,57.90
2018-04-07T03:22:01.607Z,57.80
2018-04-07T03:24:27.899Z,57.90
2018-04-07T03:26:54.199Z,57.70
2018-04-07T03:29:20.482Z,57.70
2018-04-07T03:31:46.734Z,57.90
2018-04-07T03:34:13.160Z,57.50
2018-04-07T03:36:39.383Z,57.80
2018-04-07T03:39:05.714Z,57.60
2018-04-07T03:41:31.955Z,57.60
2018-04-07T03:43:58.219Z,57.30
2018-04-07T03:46:24.535Z,57.20
2018-04-07T03:48:51.654Z,57.40
2018-04-07T03:51:18.713Z,56.90
2018-04-07T03:53:44.991Z,56.90
2018-04-07T03:56:11.253Z,56.80
2018-04-07T03:58:37.511Z,57.00
2018-04-07T04:01:03.743Z,57.00
2018-04-07T04:03:30.007Z,57.20
2018-04-07T04:05:56.404Z,57.10
2018-04-07T04:08:22.690Z,57.10
2018-04-07T04:10:48.955Z,57.20
2018-04-07T04:13:15.194Z,57.20
2018-04-07T04:15:41.451Z,57.10
2018-04-07T04:18:07.740Z,57.40
2018-04-07T04:20:34.023Z,57.30
2018-04-07T04:23:00.350Z,57.40
2018-04-07T04:25:27.014Z,57.60
2018-04-07T04:27:53.250Z,57.50
2018-04-07T04:30:19.525Z,57.70
2018-04-07T04:32:45.819Z,57.50
2018-04-07T04:35:12.094Z,57.80
2018-04-07T04:37:38.490Z,57.70
2018-04-07T04:40:04.776Z,57.60
2018-04-07T04:42:31.018Z,57.60
2018-04-07T04:44:57.263Z,57.60
2018-04-07T04:47:23.503Z,57.60
2018-04-07T04:49:49.766Z,57.70
2018-04-07T04:52:16.507Z,57.80
2018-04-07T04:54:42.756Z,58.00
2018-04-07T04:57:10.775Z,57.90
2018-04-07T04:59:39.412Z,58.10
2018-04-07T05:02:08.215Z,58.20
2018-04-07T05:04:35.665Z,58.40
2018-04-07T05:07:03.148Z,58.50
2018-04-07T05:09:29.497Z,58.50
2018-04-07T05:11:55.847Z,58.50
2018-04-07T05:14:22.967Z,58.40
2018-04-07T05:16:49.826Z,58.30
2018-04-07T05:19:16.577Z,58.50
2018-04-07T05:21:42.966Z,58.30
2018-04-07T05:24:09.794Z,58.30
2018-04-07T05:26:36.042Z,58.30
2018-04-07T05:29:02.346Z,58.30
2018-04-07T05:31:31.780Z,58.30
2018-04-07T05:34:00.174Z,58.30
2018-04-07T05:36:27.514Z,58.00
2018-04-07T05:38:54.168Z,57.80
2018-04-07T05:41:21.486Z,57.70
2018-04-07T05:43:47.806Z,57.60
2018-04-07T05:46:14.078Z,57.70
2018-04-07T05:48:41.071Z,57.70
2018-04-07T05:51:07.426Z,57.70
2018-04-07T05:53:33.659Z,57.70
2018-04-07T05:55:59.897Z,57.70
2018-04-07T05:58:26.168Z,57.20
2018-04-07T06:00:52.467Z,57.50
2018-04-07T06:03:19.492Z,57.30
2018-04-07T06:05:45.715Z,57.30
2018-04-07T06:08:12.035Z,57.00
2018-04-07T06:10:38.271Z,56.80
2018-04-07T06:13:04.573Z,57.20
2018-04-07T06:15:30.895Z,56.90
2018-04-07T06:17:57.175Z,55.70
2018-04-07T06:20:25.909Z,55.70
2018-04-07T06:22:52.160Z,55.70
2018-04-07T06:25:19.122Z,55.60
2018-04-07T06:27:45.807Z,55.60
2018-04-07T06:30:12.167Z,55.50
2018-04-07T06:32:38.719Z,55.40
2018-04-07T06:35:05.731Z,55.40
2018-04-07T06:37:31.967Z,54.90
2018-04-07T06:39:58.274Z,55.20
2018-04-07T06:42:25.493Z,54.60
2018-04-07T06:44:53.613Z,54.30
2018-04-07T06:47:20.131Z,54.20
2018-04-07T06:49:47.125Z,53.90
2018-04-07T06:52:14.287Z,53.90
2018-04-07T06:54:41.083Z,54.10
2018-04-07T06:57:07.372Z,53.90
2018-04-07T06:59:33.683Z,53.30
2018-04-07T07:02:00.708Z,53.60
2018-04-07T07:04:26.972Z,53.60
2018-04-07T07:06:54.029Z,52.00
2018-04-07T07:09:20.322Z,52.00
2018-04-07T07:11:46.886Z,52.60
2018-04-07T07:14:13.834Z,52.90
2018-04-07T07:16:40.143Z,52.30
2018-04-07T07:19:06.439Z,51.80
2018-04-07T07:21:32.751Z,52.00
2018-04-07T07:23:59.758Z,51.50
2018-04-07T07:26:26.402Z,51.50
2018-04-07T07:28:52.668Z,51.60
2018-04-07T07:31:20.016Z,52.00
2018-04-07T07:33:46.536Z,51.70
2018-04-07T07:36:12.913Z,51.20
2018-04-07T07:38:39.156Z,51.10
2018-04-07T07:41:05.390Z,51.10
2018-04-07T07:43:31.695Z,51.30
2018-04-07T07:45:58.629Z,51.20
2018-04-07T07:48:25.038Z,50.70
2018-04-07T07:50:51.297Z,51.50
2018-04-07T07:53:18.275Z,50.70
2018-04-07T07:55:44.586Z,50.70
2018-04-07T07:58:10.937Z,50.10
2018-04-07T08:00:37.251Z,49.00
2018-04-07T08:03:03.520Z,48.70
2018-04-07T08:05:29.821Z,48.80
2018-04-07T08:07:56.134Z,48.70
2018-04-07T08:10:38.047Z,48.60
2018-04-07T08:13:05.072Z,48.40
2018-04-07T08:15:31.827Z,48.40
2018-04-07T08:17:58.072Z,48.90
2018-04-07T08:20:24.870Z,48.70
2018-04-07T08:22:51.118Z,48.20
2018-04-07T08:25:17.381Z,48.90
2018-04-07T08:27:43.613Z,47.30
2018-04-07T08:30:10.646Z,47.20
2018-04-07T08:32:51.791Z,47.20
2018-04-07T08:35:18.960Z,46.60
2018-04-07T08:37:45.623Z,48.10
2018-04-07T08:40:11.935Z,47.90
2018-04-07T08:42:38.284Z,48.80
2018-04-07T08:45:04.512Z,47.10
2018-04-07T08:47:31.514Z,46.00
2018-04-07T08:49:57.869Z,46.00
2018-04-07T08:52:24.371Z,46.20
2018-04-07T08:54:50.602Z,45.80
2018-04-07T08:57:16.892Z,46.00
2018-04-07T08:59:43.874Z,45.70
2018-04-07T09:02:10.159Z,45.70
2018-04-07T09:04:36.394Z,45.90
2018-04-07T09:07:02.655Z,48.30
2018-04-07T09:09:29.017Z,46.60
2018-04-07T09:11:55.383Z,47.30
2018-04-07T09:14:21.811Z,46.50
2018-04-07T09:16:48.086Z,45.80
2018-04-07T09:19:14.368Z,47.10
2018-04-07T09:21:41.403Z,44.80
2018-04-07T09:24:07.647Z,44.80
2018-04-07T09:26:33.910Z,44.70
2018-04-07T09:29:00.227Z,44.90
2018-04-07T09:31:26.551Z,45.10
2018-04-07T09:33:52.783Z,45.40
2018-04-07T09:36:19.035Z,44.70
2018-04-07T09:38:46.023Z,45.60
2018-04-07T09:41:12.911Z,45.60
2018-04-07T09:43:39.310Z,46.60
2018-04-07T09:46:05.571Z,45.40
2018-04-07T09:48:31.835Z,43.40
2018-04-07T09:50:58.910Z,44.00
2018-04-07T09:53:25.163Z,44.00
2018-04-07T09:55:51.411Z,43.60
2018-04-07T09:58:18.019Z,43.70
2018-04-07T10:00:46.255Z,43.50
2018-04-07T10:03:13.426Z,43.50
2018-04-07T10:05:39.683Z,43.50
2018-04-07T10:08:05.963Z,43.00
2018-04-07T10:10:32.196Z,42.90
2018-04-07T10:12:58.491Z,43.80
2018-04-07T10:15:25.003Z,44.50
2018-04-07T10:17:51.267Z,42.30
2018-04-07T10:20:18.268Z,42.80
2018-04-07T10:22:44.522Z,42.70
2018-04-07T10:25:10.762Z,43.60
2018-04-07T10:27:37.605Z,43.00
2018-04-07T10:30:03.919Z,41.90
2018-04-07T10:32:30.157Z,41.40
2018-04-07T10:34:56.427Z,42.00
2018-04-07T10:37:22.702Z,41.70
2018-04-07T10:39:48.953Z,41.60
2018-04-07T10:42:15.799Z,42.70
2018-04-07T10:44:42.048Z,40.40
2018-04-07T10:47:08.291Z,40.80
2018-04-07T10:49:35.314Z,40.60
2018-04-07T10:52:01.539Z,40.60
2018-04-07T10:54:27.806Z,39.90
2018-04-07T10:56:54.074Z,39.20
2018-04-07T10:59:21.067Z,40.50
2018-04-07T11:01:47.324Z,40.40
2018-04-07T11:04:13.803Z,39.40
2018-04-07T11:06:40.603Z,40.40
2018-04-07T11:09:06.871Z,38.10
2018-04-07T11:11:33.104Z,39.10
2018-04-07T11:14:00.246Z,38.40
2018-04-07T11:16:27.210Z,39.30
2018-04-07T11:18:53.462Z,39.30
2018-04-07T11:21:19.703Z,38.50
2018-04-07T11:23:45.931Z,38.60
2018-04-07T11:26:12.536Z,37.50
2018-04-07T11:28:38.768Z,38.70
2018-04-07T11:31:05.069Z,37.50
2018-04-07T11:33:31.307Z,38.60
2018-04-07T11:35:58.315Z,38.00
2018-04-07T11:38:24.552Z,38.00
2018-04-07T11:40:51.711Z,37.90
2018-04-07T11:43:17.974Z,37.80
2018-04-07T11:45:44.967Z,37.60
2018-04-07T11:48:11.223Z,37.60
2018-04-07T11:50:37.647Z,37.10
2018-04-07T11:53:03.874Z,37.00
2018-04-07T11:55:30.131Z,38.00
2018-04-07T11:57:56.374Z,37.00
2018-04-07T12:00:23.404Z,37.90
2018-04-07T12:02:50.500Z,37.50
2018-04-07T12:05:16.763Z,37.50
2018-04-07T12:07:43.802Z,35.70
2018-04-07T12:10:10.118Z,36.00
2018-04-07T12:12:36.843Z,36.20
2018-04-07T12:15:03.879Z,35.90
2018-04-07T12:17:30.144Z,35.90
2018-04-07T12:19:57.208Z,37.10
2018-04-07T12:22:23.572Z,37.00
2018-04-07T12:24:49.819Z,36.80
2018-04-07T12:27:16.083Z,36.20
2018-04-07T12:29:42.335Z,35.70
2018-04-07T12:32:08.687Z,35.40
2018-04-07T12:34:34.995Z,36.00
2018-04-07T12:37:01.254Z,36.10
2018-04-07T12:39:27.499Z,36.00
2018-04-07T12:41:53.760Z,35.50
2018-04-07T12:44:20.738Z,36.20
2018-04-07T12:46:47.011Z,36.10
2018-04-07T12:49:13.262Z,35.90
2018-04-07T12:51:40.267Z,35.50
2018-04-07T12:54:06.519Z,35.40
2018-04-07T12:56:33.539Z,34.30
2018-04-07T12:58:59.843Z,34.30
2018-04-07T13:01:26.124Z,34.00
2018-04-07T13:03:52.505Z,33.60
2018-04-07T13:06:18.762Z,34.40
2018-04-07T13:08:45.435Z,33.30
2018-04-07T13:11:11.730Z,33.40
2018-04-07T13:13:37.990Z,34.10
2018-04-07T13:16:04.292Z,32.90
2018-04-07T13:18:30.570Z,32.40
2018-04-07T13:20:56.823Z,32.20
2018-04-07T13:23:23.097Z,31.70
2018-04-07T13:25:50.191Z,31.60
2018-04-07T13:28:17.243Z,31.20
2018-04-07T13:30:43.554Z,31.20
2018-04-07T13:33:09.855Z,30.60
2018-04-07T13:35:36.123Z,32.00
2018-04-07T13:38:02.943Z,30.00
2018-04-07T13:40:29.199Z,29.90
2018-04-07T13:42:55.459Z,29.20
2018-04-07T13:45:21.942Z,29.40
2018-04-07T13:47:48.203Z,28.90
2018-04-07T13:50:14.463Z,28.40
2018-04-07T13:55:09.486Z,28.40
2018-04-07T13:57:35.741Z,28.10
2018-04-07T14:00:02.728Z,27.50
2018-04-07T14:02:28.967Z,26.60
2018-04-07T14:04:55.238Z,25.50
2018-04-07T14:07:21.493Z,23.80
2018-04-07T14:09:48.275Z,23.70
2018-04-07T14:12:14.539Z,22.10
2018-04-07T14:14:40.835Z,21.70
2018-04-07T14:17:07.156Z,19.70
2018-04-07T14:19:33.427Z,20.20
2018-04-07T14:21:59.671Z,19.40
2018-04-07T14:24:25.942Z,18.80
2018-04-07T14:26:52.203Z,18.50
2018-04-07T14:29:18.512Z,19.20
2018-04-07T14:31:44.794Z,18.50
2018-04-07T14:34:11.546Z,19.10
2018-04-07T14:36:37.812Z,18.30
2018-04-07T14:39:04.927Z,17.90
2018-04-07T14:41:31.479Z,18.00
2018-04-07T14:43:57.775Z,18.30
2018-04-07T14:46:24.274Z,17.60
2018-04-07T14:48:50.675Z,17.60
2018-04-07T14:51:16.939Z,17.50
2018-04-07T14:53:43.199Z,17.80
2018-04-07T14:56:09.489Z,17.80
2018-04-07T14:58:35.778Z,18.00
2018-04-07T15:01:02.198Z,18.00
2018-04-07T15:03:28.458Z,17.80
2018-04-07T15:05:54.729Z,18.10
2018-04-07T15:08:21.025Z,18.40
2018-04-07T15:10:47.359Z,18.10
2018-04-07T15:13:13.619Z,18.00
2018-04-07T15:15:39.899Z,17.40
2018-04-07T15:18:06.155Z,17.20
2018-04-07T15:20:32.598Z,17.80
2018-04-07T15:22:59.323Z,17.80
2018-04-07T15:25:25.663Z,18.10
2018-04-07T15:27:51.958Z,17.90
2018-04-07T15:30:18.263Z,18.10
2018-04-07T15:32:44.614Z,18.10
2018-04-07T15:35:10.888Z,18.00
2018-04-07T15:37:37.133Z,18.50
2018-04-07T15:40:03.390Z,17.70
2018-04-07T15:42:29.663Z,17.60
2018-04-07T15:44:55.916Z,17.50
2018-04-07T15:47:22.195Z,17.10
2018-04-07T15:49:48.660Z,16.90
2018-04-07T15:52:14.928Z,17.10
2018-04-07T15:54:41.211Z,17.80
2018-04-07T15:57:07.509Z,17.50
2018-04-07T15:59:33.791Z,17.70
2018-04-07T16:02:00.156Z,16.70
2018-04-07T16:04:26.447Z,17.40
2018-04-07T16:06:53.494Z,17.90
2018-04-07T16:09:19.751Z,17.80
2018-04-07T16:11:46.055Z,18.50
2018-04-07T16:14:12.347Z,19.00
2018-04-07T16:16:38.643Z,18.80
2018-04-07T16:19:05.019Z,18.30
2018-04-07T16:21:31.339Z,18.90
2018-04-07T16:23:58.851Z,19.00
2018-04-07T16:26:25.151Z,19.40
2018-04-07T16:28:51.419Z,19.50
2018-04-07T16:31:17.674Z,18.90
2018-04-07T16:33:44.709Z,19.40
2018-04-07T16:36:10.991Z,19.70
2018-04-07T16:38:37.843Z,20.00
2018-04-07T16:41:04.075Z,20.60
2018-04-07T16:43:31.091Z,20.80
2018-04-07T16:45:57.363Z,20.80
2018-04-07T16:48:24.095Z,20.50
2018-04-07T16:50:50.335Z,20.70
2018-04-07T16:53:17.343Z,21.40
2018-04-07T16:55:43.595Z,21.40
2018-04-07T16:58:09.851Z,21.10
2018-04-07T17:00:36.109Z,21.80
2018-04-07T17:03:02.400Z,21.70
2018-04-07T17:05:28.729Z,21.50
2018-04-07T17:07:55.064Z,21.80
2018-04-07T17:10:21.307Z,22.40
2018-04-07T17:12:47.634Z,22.70
2018-04-07T17:15:13.867Z,22.60
2018-04-07T17:17:40.135Z,22.70
2018-04-07T17:20:06.399Z,23.40
2018-04-07T17:22:32.648Z,23.60
2018-04-07T17:24:58.924Z,24.70
2018-04-07T17:27:25.177Z,25.00
2018-04-07T17:29:51.460Z,26.10
2018-04-07T17:32:17.755Z,27.90
2018-04-07T17:34:44.007Z,28.50
2018-04-07T17:37:10.244Z,30.70
2018-04-07T17:39:36.673Z,31.60
2018-04-07T17:42:02.962Z,33.20
2018-04-07T17:44:29.361Z,34.40
2018-04-07T17:46:56.346Z,36.40
2018-04-07T17:49:22.616Z,36.40
2018-04-07T17:51:48.867Z,35.60
2018-04-07T17:54:15.882Z,36.50
2018-04-07T17:56:42.136Z,36.50
2018-04-07T17:59:08.553Z,37.10
2018-04-07T18:01:34.823Z,37.90
2018-04-07T18:04:01.227Z,38.50
2018-04-07T18:06:27.455Z,37.90
2018-04-07T18:08:53.763Z,37.00
2018-04-07T18:11:20.282Z,37.70
2018-04-07T18:13:46.560Z,39.20
2018-04-07T18:16:13.195Z,40.20
2018-04-07T18:18:39.434Z,39.50
2018-04-07T18:21:05.690Z,40.00
2018-04-07T18:23:32.676Z,42.30
2018-04-07T18:25:58.995Z,42.20
2018-04-07T18:28:26.247Z,42.60
2018-04-07T18:30:52.528Z,42.50
2018-04-07T18:33:18.809Z,42.50
2018-04-07T18:35:45.875Z,42.60
2018-04-07T18:38:12.638Z,42.70
2018-04-07T18:40:39.798Z,41.20
2018-04-07T18:43:06.934Z,41.30
2018-04-07T18:45:33.245Z,41.00
2018-04-07T18:47:59.497Z,40.80
2018-04-07T18:50:25.782Z,40.50
2018-04-07T18:52:52.799Z,40.70
2018-04-07T18:55:19.214Z,40.60
2018-04-07T18:57:45.458Z,40.80
2018-04-07T19:00:11.735Z,41.30
2018-04-07T19:02:38.003Z,41.60
2018-04-07T19:05:04.422Z,42.00
2018-04-07T19:07:30.731Z,41.80
2018-04-07T19:09:57.116Z,43.30
2018-04-07T19:12:24.136Z,44.30
2018-04-07T19:14:50.392Z,44.30
2018-04-07T19:17:16.734Z,43.50
2018-04-07T19:19:42.991Z,44.60
2018-04-07T19:22:09.271Z,44.30
2018-04-07T19:24:35.554Z,44.20
2018-04-07T19:27:01.812Z,44.80
2018-04-07T19:29:28.400Z,45.50
2018-04-07T19:31:54.698Z,44.80
2018-04-07T19:34:20.958Z,44.90
2018-04-07T19:36:47.207Z,45.30
2018-04-07T19:39:13.466Z,45.40
2018-04-07T19:41:40.116Z,46.40
2018-04-07T19:44:06.359Z,46.30
2018-04-07T19:46:32.683Z,47.00
2018-04-07T19:48:58.931Z,46.60
2018-04-07T19:51:25.239Z,47.10
2018-04-07T19:53:51.582Z,47.50
2018-04-07T19:56:17.827Z,47.60
2018-04-07T19:58:44.090Z,47.80
2018-04-07T20:01:10.333Z,47.80
2018-04-07T20:03:36.614Z,48.10
2018-04-07T20:06:03.003Z,48.40
2018-04-07T20:08:29.294Z,48.70
2018-04-07T20:10:55.534Z,49.40
2018-04-07T20:13:21.852Z,49.30
2018-04-07T20:15:48.103Z,49.60
2018-04-07T20:18:14.379Z,49.60
2018-04-07T20:20:40.868Z,49.70
2018-04-07T20:23:07.130Z,50.20
2018-04-07T20:25:33.383Z,50.10
2018-04-07T20:27:59.659Z,50.50
2018-04-07T20:30:25.935Z,50.20
2018-04-07T20:32:52.709Z,50.60
2018-04-07T20:35:18.947Z,51.10
2018-04-07T20:37:45.210Z,51.40
2018-04-07T20:40:14.149Z,52.00
2018-04-07T20:42:41.763Z,52.40
2018-04-07T20:45:08.272Z,53.10
2018-04-07T20:47:34.525Z,53.20
2018-04-07T20:50:01.912Z,53.80
2018-04-07T20:52:28.883Z,53.90
2018-04-07T20:54:56.011Z,53.80
2018-04-07T20:57:23.006Z,55.00
2018-04-07T20:59:50.603Z,54.90
2018-04-07T21:02:17.877Z,55.40
2018-04-07T21:04:45.408Z,55.80
2018-04-07T21:07:12.439Z,56.60
2018-04-07T21:09:38.695Z,56.50
2018-04-07T21:12:04.958Z,56.90
2018-04-07T21:14:32.019Z,56.90
2018-04-07T21:16:58.264Z,57.40
2018-04-07T21:19:24.548Z,57.40
2018-04-07T21:21:50.794Z,57.30
2018-04-07T21:24:17.570Z,57.70
2018-04-07T21:26:45.806Z,57.40
2018-04-07T21:29:15.723Z,57.80
2018-04-07T21:31:42.706Z,57.70
2018-04-07T21:34:10.341Z,58.00
2018-04-07T21:36:38.513Z,58.00
2018-04-07T21:39:06.689Z,57.80
2018-04-07T21:41:32.984Z,58.20
2018-04-07T21:43:59.302Z,58.30
2018-04-07T21:46:25.572Z,58.20
2018-04-07T21:48:51.858Z,58.30
2018-04-07T21:51:18.128Z,58.50
2018-04-07T21:53:45.126Z,58.90
2018-04-07T21:56:12.147Z,59.10
2018-04-07T21:58:38.479Z,59.40
2018-04-07T22:01:05.977Z,59.40
2018-04-07T22:03:33.436Z,59.70
2018-04-07T22:06:00.575Z,59.90
2018-04-07T22:08:27.588Z,60.10
2018-04-07T22:10:53.876Z,60.10
2018-04-07T22:13:20.503Z,60.50
2018-04-07T22:15:49.677Z,60.20
2018-04-07T22:18:17.331Z,60.60
2018-04-07T22:20:44.921Z,60.70
2018-04-07T22:23:12.042Z,61.00
2018-04-07T22:25:38.336Z,61.10
2018-04-07T22:28:04.604Z,61.20
2018-04-07T22:30:30.886Z,61.50
2018-04-07T22:32:57.243Z,61.20
2018-04-07T22:35:23.559Z,61.40
2018-04-07T22:37:50.634Z,61.70
2018-04-07T22:40:17.044Z,60.80
2018-04-07T22:42:44.354Z,60.80
2018-04-07T22:45:11.358Z,60.20
2018-04-07T22:47:37.947Z,60.20
2018-04-07T22:50:04.932Z,60.10
2018-04-07T22:52:31.489Z,60.20
2018-04-07T22:54:58.135Z,60.50
2018-04-07T22:57:24.443Z,60.30
2018-04-07T22:59:51.861Z,60.40
2018-04-07T23:02:19.227Z,60.60
2018-04-07T23:04:45.803Z,60.70
2018-04-07T23:07:12.658Z,60.80
2018-04-07T23:09:40.984Z,61.60
2018-04-07T23:12:08.103Z,62.30
2018-04-07T23:14:34.359Z,62.30
2018-04-07T23:17:00.621Z,62.50
2018-04-07T23:19:26.866Z,63.20
2018-04-07T23:21:56.637Z,62.60
2018-04-07T23:24:23.279Z,62.70
2018-04-07T23:26:50.557Z,62.90
2018-04-07T23:29:17.951Z,63.00
2018-04-07T23:31:44.219Z,62.80
2018-04-07T23:34:11.204Z,62.30
2018-04-07T23:36:37.447Z,62.00
2018-04-07T23:39:03.772Z,62.00
2018-04-07T23:41:30.015Z,61.60
2018-04-07T23:43:56.300Z,61.80
2018-04-07T23:46:23.300Z,61.30
2018-04-07T23:48:49.712Z,61.30
2018-04-07T23:51:15.971Z,60.80
2018-04-07T23:53:42.291Z,60.10
2018-04-07T23:56:09.335Z,59.70
2018-04-07T23:58:35.603Z,59.70
