createdAt,value
2018-09-23T00:02:13.428Z,99627.84
2018-09-23T00:04:43.660Z,99638.97
2018-09-23T00:07:13.869Z,99631.35
2018-09-23T00:09:44.343Z,99609.70
2018-09-23T00:12:14.947Z,99612.73
2018-09-23T00:14:45.754Z,99618.64
2018-09-23T00:17:16.448Z,99605.25
2018-09-23T00:19:47.900Z,99603.91
2018-09-23T00:22:18.434Z,99586.08
2018-09-23T00:27:44.148Z,99591.11
2018-09-23T00:30:14.737Z,99585.62
2018-09-23T00:32:45.240Z,99581.52
2018-09-23T00:35:15.745Z,99581.06
2018-09-23T00:37:46.284Z,99582.85
2018-09-23T00:40:16.804Z,99572.51
2018-09-23T00:42:47.369Z,99568.97
2018-09-23T00:45:17.608Z,99565.87
2018-09-23T00:47:47.831Z,99573.39
2018-09-23T00:50:18.330Z,99545.55
2018-09-23T00:52:48.808Z,99556.78
2018-09-23T00:55:19.026Z,99558.41
2018-09-23T00:57:49.496Z,99559.98
2018-09-23T01:00:20.214Z,99320.75
2018-09-23T01:02:50.705Z,99566.30
2018-09-23T01:05:21.217Z,99564.66
2018-09-23T01:07:51.432Z,99566.05
2018-09-23T01:10:21.664Z,99575.22
2018-09-23T01:12:52.435Z,99561.13
2018-09-23T01:15:23.031Z,99558.09
2018-09-23T01:17:53.493Z,99568.13
2018-09-23T01:20:24.397Z,99561.24
2018-09-23T01:22:54.899Z,99530.84
2018-09-23T01:25:25.411Z,99555.64
2018-09-23T01:27:55.637Z,99516.28
2018-09-23T01:30:26.180Z,99543.72
2018-09-23T01:32:56.408Z,99542.23
2018-09-23T01:35:26.980Z,99542.23
2018-09-23T01:37:57.210Z,99552.02
2018-09-23T01:40:28.136Z,99554.68
2018-09-23T01:42:58.855Z,99549.92
2018-09-23T01:45:29.526Z,99554.78
2018-09-23T01:47:59.727Z,99555.94
2018-09-23T01:50:30.582Z,99552.66
2018-09-23T01:53:00.780Z,99551.49
2018-09-23T01:55:31.271Z,99558.96
2018-09-23T01:58:01.474Z,99546.51
2018-09-23T02:00:32.068Z,99553.22
2018-09-23T02:03:03.619Z,99547.28
2018-09-23T02:05:34.364Z,99557.22
2018-09-23T02:08:04.841Z,99545.03
2018-09-23T02:10:35.384Z,99555.02
2018-09-23T02:13:05.630Z,99560.61
2018-09-23T02:15:36.372Z,99551.92
2018-09-23T02:18:07.195Z,99546.68
2018-09-23T02:20:37.944Z,99539.77
2018-09-23T02:23:08.788Z,99531.04
2018-09-23T02:25:39.304Z,99533.00
2018-09-23T02:28:09.828Z,99528.75
2018-09-23T02:30:40.208Z,99541.25
2018-09-23T02:33:10.899Z,99542.14
2018-09-23T02:35:41.843Z,99540.75
2018-09-23T02:38:12.335Z,99523.36
2018-09-23T02:40:42.555Z,99535.73
2018-09-23T02:43:13.153Z,99529.69
2018-09-23T02:45:45.073Z,99522.09
2018-09-23T02:48:15.894Z,99519.56
2018-09-23T02:50:46.697Z,99520.89
2018-09-23T02:53:17.362Z,99522.51
2018-09-23T02:55:48.121Z,99524.66
2018-09-23T02:58:18.655Z,99529.73
2018-09-23T03:00:49.352Z,99529.31
2018-09-23T03:03:21.968Z,99524.61
2018-09-23T03:05:53.449Z,99530.04
2018-09-23T03:08:23.973Z,99525.89
2018-09-23T03:10:54.221Z,99531.73
2018-09-23T03:13:24.709Z,99520.70
2018-09-23T03:15:55.432Z,99514.13
2018-09-23T03:18:26.065Z,99506.72
2018-09-23T03:20:56.598Z,99496.44
2018-09-23T03:23:27.072Z,99495.38
2018-09-23T03:25:58.164Z,99500.06
2018-09-23T03:28:28.684Z,99507.15
2018-09-23T03:30:59.309Z,99506.89
2018-09-23T03:33:29.737Z,99514.65
2018-09-23T03:36:00.239Z,99511.67
2018-09-23T03:38:30.506Z,99518.03
2018-09-23T03:41:01.803Z,99512.38
2018-09-23T03:43:32.492Z,99505.56
2018-09-23T03:46:03.172Z,99510.77
2018-09-23T03:48:33.855Z,99513.30
2018-09-23T03:51:04.376Z,99521.51
2018-09-23T03:53:34.963Z,99524.05
2018-09-23T03:56:05.487Z,99518.98
2018-09-23T03:58:35.888Z,99519.93
2018-09-23T04:01:06.656Z,99519.75
2018-09-23T04:03:37.976Z,99519.69
2018-09-23T04:06:08.564Z,99521.98
2018-09-23T04:08:39.037Z,99515.55
2018-09-23T04:11:09.674Z,99505.25
2018-09-23T04:13:39.946Z,99505.77
2018-09-23T04:16:11.149Z,99512.04
2018-09-23T04:18:41.370Z,99517.85
2018-09-23T04:21:14.877Z,99507.16
2018-09-23T04:23:45.406Z,99515.66
2018-09-23T04:26:15.950Z,99505.27
2018-09-23T04:28:46.161Z,99509.53
2018-09-23T04:31:17.151Z,99517.87
2018-09-23T04:33:47.371Z,99522.29
2018-09-23T04:36:17.799Z,99505.50
2018-09-23T04:38:50.646Z,99498.13
2018-09-23T04:41:20.828Z,99496.52
2018-09-23T04:43:51.316Z,99491.62
2018-09-23T04:46:21.538Z,99326.42
2018-09-23T04:48:51.956Z,99482.36
2018-09-23T04:51:22.436Z,99480.56
2018-09-23T04:53:53.096Z,99483.14
2018-09-23T04:56:23.575Z,99483.22
2018-09-23T04:58:54.078Z,99482.86
2018-09-23T05:01:24.753Z,99477.34
2018-09-23T05:03:55.230Z,99479.52
2018-09-23T05:06:25.802Z,99475.28
2018-09-23T05:08:56.345Z,99474.30
2018-09-23T05:11:26.870Z,99302.27
2018-09-23T05:13:57.330Z,99343.38
2018-09-23T05:16:28.264Z,99471.91
2018-09-23T05:18:58.613Z,99470.39
2018-09-23T05:21:28.905Z,99479.52
2018-09-23T05:23:59.467Z,99477.06
2018-09-23T05:26:30.369Z,99481.62
2018-09-23T05:29:00.576Z,99478.20
2018-09-23T05:31:30.800Z,99474.20
2018-09-23T05:34:01.028Z,99473.93
2018-09-23T05:36:31.571Z,99481.61
2018-09-23T05:39:02.687Z,99479.17
2018-09-23T05:41:33.223Z,99472.38
2018-09-23T05:44:04.042Z,99480.58
2018-09-23T05:46:34.984Z,99488.54
2018-09-23T05:49:05.760Z,99491.63
2018-09-23T05:51:36.267Z,99490.16
2018-09-23T05:54:06.767Z,99485.48
2018-09-23T05:56:43.469Z,99468.34
2018-09-23T05:59:13.983Z,99467.16
2018-09-23T06:01:44.493Z,99466.45
2018-09-23T06:04:14.682Z,99466.41
2018-09-23T06:06:45.458Z,99456.74
2018-09-23T06:09:15.668Z,99460.32
2018-09-23T06:11:46.085Z,99459.22
2018-09-23T06:14:16.290Z,99458.64
2018-09-23T06:16:47.095Z,99457.70
2018-09-23T06:19:17.871Z,99469.23
2018-09-23T06:21:48.544Z,99473.34
2018-09-23T06:24:18.838Z,99472.43
2018-09-23T06:26:49.301Z,99472.47
2018-09-23T06:29:19.811Z,99465.66
2018-09-23T06:31:50.856Z,99468.36
2018-09-23T06:34:21.089Z,99472.26
2018-09-23T06:36:51.712Z,99229.67
2018-09-23T06:39:22.168Z,99472.28
2018-09-23T06:41:52.642Z,99473.52
2018-09-23T06:44:22.940Z,99466.89
2018-09-23T06:46:53.455Z,99470.71
2018-09-23T06:49:24.338Z,99460.97
2018-09-23T06:51:55.592Z,99459.89
2018-09-23T06:54:25.951Z,99457.45
2018-09-23T06:56:56.235Z,99451.16
2018-09-23T06:59:27.078Z,99455.35
2018-09-23T07:01:57.571Z,99461.97
2018-09-23T07:04:28.070Z,99458.58
2018-09-23T07:06:58.556Z,99457.83
2018-09-23T07:09:29.146Z,99456.39
2018-09-23T07:12:00.004Z,99456.52
2018-09-23T07:14:30.280Z,99454.64
2018-09-23T07:17:00.788Z,99461.47
2018-09-23T07:19:31.286Z,99472.88
2018-09-23T07:22:01.908Z,99479.47
2018-09-23T07:24:32.119Z,99483.63
2018-09-23T07:27:02.564Z,99478.23
2018-09-23T07:29:32.813Z,99471.43
2018-09-23T07:32:03.625Z,99461.73
2018-09-23T07:34:34.245Z,99459.88
2018-09-23T07:37:04.785Z,99457.25
2018-09-23T07:39:35.223Z,99467.96
2018-09-23T07:42:06.341Z,99431.55
2018-09-23T07:44:36.875Z,99459.58
2018-09-23T07:47:07.369Z,99452.01
2018-09-23T07:49:37.890Z,99445.85
2018-09-23T07:52:08.945Z,99449.93
2018-09-23T07:54:39.497Z,99464.89
2018-09-23T07:57:09.757Z,99459.48
2018-09-23T07:59:40.368Z,99453.98
2018-09-23T08:02:10.880Z,99447.78
2018-09-23T08:04:41.191Z,99447.83
2018-09-23T08:07:11.524Z,99445.02
2018-09-23T08:09:42.172Z,99418.02
2018-09-23T08:12:12.415Z,99440.06
2018-09-23T08:14:43.327Z,99443.66
2018-09-23T08:17:16.243Z,99430.60
2018-09-23T08:19:46.999Z,99426.30
2018-09-23T08:22:17.629Z,99430.96
2018-09-23T08:24:48.394Z,99426.04
2018-09-23T08:27:19.368Z,99426.33
2018-09-23T08:29:49.936Z,99402.96
2018-09-23T08:32:20.348Z,99412.70
2018-09-23T08:34:51.155Z,99408.38
2018-09-23T08:37:21.694Z,99404.84
2018-09-23T08:39:53.348Z,99399.97
2018-09-23T08:42:23.988Z,99396.50
2018-09-23T08:44:54.518Z,99402.31
2018-09-23T08:47:25.021Z,99401.50
2018-09-23T08:49:55.258Z,99393.78
2018-09-23T08:52:25.777Z,99392.03
2018-09-23T08:54:56.278Z,99386.69
2018-09-23T08:57:27.132Z,99385.70
2018-09-23T08:59:57.421Z,99391.16
2018-09-23T09:02:28.204Z,99380.88
2018-09-23T09:04:58.760Z,99377.60
2018-09-23T09:07:29.050Z,99370.83
2018-09-23T09:09:59.527Z,99385.11
2018-09-23T09:12:30.033Z,99377.25
2018-09-23T09:15:00.237Z,99378.63
2018-09-23T09:17:30.984Z,99374.81
2018-09-23T09:20:01.618Z,99376.36
2018-09-23T09:22:32.193Z,99369.89
2018-09-23T09:25:03.235Z,99362.91
2018-09-23T09:27:33.810Z,99357.72
2018-09-23T09:30:04.811Z,99366.59
2018-09-23T09:32:35.934Z,99370.06
2018-09-23T09:35:06.993Z,99367.95
2018-09-23T09:37:37.464Z,99359.22
2018-09-23T09:40:08.912Z,99350.61
2018-09-23T09:42:39.508Z,99348.08
2018-09-23T09:45:13.165Z,99336.02
2018-09-23T09:47:43.895Z,99331.34
2018-09-23T09:50:14.401Z,99338.56
2018-09-23T09:52:44.893Z,99331.61
2018-09-23T09:55:15.441Z,99338.36
2018-09-23T09:57:46.015Z,99332.56
2018-09-23T10:00:20.700Z,99334.87
2018-09-23T10:02:51.210Z,99327.68
2018-09-23T10:05:21.656Z,99333.80
2018-09-23T10:07:52.396Z,99325.92
2018-09-23T10:10:23.729Z,99322.20
2018-09-23T10:12:54.201Z,99319.06
2018-09-23T10:15:24.707Z,99308.23
2018-09-23T10:17:55.469Z,99306.70
2018-09-23T10:20:26.020Z,99299.42
2018-09-23T10:22:56.591Z,99300.67
2018-09-23T10:25:27.393Z,99309.63
2018-09-23T10:27:57.625Z,99305.03
2018-09-23T10:30:28.444Z,99302.27
2018-09-23T10:32:58.648Z,99294.09
2018-09-23T10:35:29.194Z,99285.25
2018-09-23T10:37:59.774Z,99278.94
2018-09-23T10:40:30.268Z,99290.77
2018-09-23T10:43:00.776Z,99292.41
2018-09-23T10:45:30.988Z,99288.10
2018-09-23T10:48:01.223Z,99285.26
2018-09-23T10:50:31.761Z,99276.57
2018-09-23T10:53:02.356Z,99278.27
2018-09-23T10:55:33.095Z,99277.16
2018-09-23T10:58:03.488Z,99273.76
2018-09-23T11:00:34.223Z,99260.44
2018-09-23T11:03:04.829Z,99258.17
2018-09-23T11:05:35.579Z,99253.72
2018-09-23T11:08:06.726Z,99245.42
2018-09-23T11:10:37.251Z,99240.12
2018-09-23T11:13:07.785Z,99235.94
2018-09-23T11:15:38.297Z,99230.13
2018-09-23T11:18:09.129Z,99215.90
2018-09-23T11:20:39.735Z,99208.92
2018-09-23T11:23:10.290Z,99214.64
2018-09-23T11:25:40.912Z,99212.34
2018-09-23T11:28:11.224Z,99213.94
2018-09-23T11:30:41.515Z,99207.38
2018-09-23T11:33:13.893Z,99208.59
2018-09-23T11:35:44.823Z,99199.83
2018-09-23T11:38:15.315Z,99204.30
2018-09-23T11:40:45.839Z,99202.00
2018-09-23T11:43:16.388Z,99206.80
2018-09-23T11:45:47.140Z,99200.55
2018-09-23T11:48:17.701Z,99194.77
2018-09-23T11:50:48.640Z,99188.48
2018-09-23T11:53:18.853Z,99201.05
2018-09-23T11:55:49.413Z,99190.44
2018-09-23T11:58:20.044Z,99183.98
2018-09-23T12:00:50.600Z,99175.29
2018-09-23T12:03:21.208Z,99168.02
2018-09-23T12:05:51.648Z,99157.77
2018-09-23T12:08:22.190Z,99148.02
2018-09-23T12:10:52.574Z,99150.05
2018-09-23T12:13:22.914Z,99146.32
2018-09-23T12:15:53.436Z,99138.25
2018-09-23T12:18:24.085Z,99132.89
2018-09-23T12:20:54.540Z,99125.19
2018-09-23T12:23:25.069Z,99113.73
2018-09-23T12:25:55.599Z,99108.16
2018-09-23T12:28:26.044Z,99099.28
2018-09-23T12:30:56.240Z,99085.91
2018-09-23T12:33:26.862Z,99081.91
2018-09-23T12:36:05.336Z,99073.53
2018-09-23T12:38:35.639Z,99068.09
2018-09-23T12:41:06.725Z,99078.34
2018-09-23T12:43:36.994Z,99066.79
2018-09-23T12:46:07.703Z,99056.06
2018-09-23T12:48:38.134Z,99053.55
2018-09-23T12:51:11.984Z,99056.87
2018-09-23T12:53:42.470Z,99056.83
2018-09-23T12:56:12.718Z,99049.88
2018-09-23T12:58:43.620Z,99052.27
2018-09-23T13:01:14.341Z,99043.31
2018-09-23T13:03:44.897Z,99035.55
2018-09-23T13:06:15.396Z,99014.20
2018-09-23T13:08:45.948Z,99012.52
2018-09-23T13:11:16.464Z,99008.67
2018-09-23T13:13:46.732Z,99009.66
2018-09-23T13:16:17.203Z,99012.88
2018-09-23T13:18:47.508Z,99014.23
2018-09-23T13:21:18.497Z,99003.44
2018-09-23T13:23:49.272Z,98962.40
2018-09-23T13:26:19.989Z,98987.88
2018-09-23T13:28:50.639Z,98996.05
2018-09-23T13:31:21.403Z,98984.56
2018-09-23T13:33:52.159Z,98971.99
2018-09-23T13:36:22.589Z,98960.23
2018-09-23T13:38:52.932Z,98939.11
2018-09-23T13:41:24.254Z,98942.73
2018-09-23T13:43:55.021Z,98941.42
2018-09-23T13:46:25.551Z,98933.53
2018-09-23T13:48:56.292Z,98923.83
2018-09-23T13:51:26.808Z,98924.07
2018-09-23T13:53:57.016Z,98930.36
2018-09-23T13:56:27.559Z,98926.69
2018-09-23T13:58:58.034Z,98906.54
2018-09-23T14:01:28.380Z,98900.11
2018-09-23T14:03:58.812Z,98894.30
2018-09-23T14:06:29.057Z,98893.08
2018-09-23T14:08:59.276Z,98872.40
2018-09-23T14:11:30.001Z,98871.23
2018-09-23T14:14:00.431Z,98868.48
2018-09-23T14:16:30.648Z,98767.02
2018-09-23T14:19:01.097Z,98865.02
2018-09-23T14:21:31.429Z,98850.37
2018-09-23T14:24:01.651Z,98857.92
2018-09-23T14:26:32.162Z,98850.55
2018-09-23T14:29:02.644Z,98835.55
2018-09-23T14:31:33.753Z,98826.28
2018-09-23T14:34:04.525Z,98817.16
2018-09-23T14:36:35.380Z,98808.58
2018-09-23T14:39:08.772Z,98807.10
2018-09-23T14:41:39.400Z,98791.78
2018-09-23T14:44:10.094Z,98793.46
2018-09-23T14:46:40.582Z,98792.05
2018-09-23T14:49:11.421Z,98782.53
2018-09-23T14:51:41.928Z,98769.42
2018-09-23T14:54:12.567Z,98737.59
2018-09-23T14:56:43.361Z,98741.38
2018-09-23T14:59:14.244Z,98715.53
2018-09-23T15:01:44.815Z,98747.20
2018-09-23T15:04:15.532Z,98742.57
2018-09-23T15:06:47.056Z,98723.31
2018-09-23T15:09:17.829Z,98726.11
2018-09-23T15:11:48.725Z,98720.55
2018-09-23T15:14:19.500Z,98704.73
2018-09-23T15:16:50.029Z,98695.95
2018-09-23T15:19:20.639Z,98684.41
2018-09-23T15:21:51.165Z,98686.55
2018-09-23T15:24:21.624Z,98683.68
2018-09-23T15:26:52.224Z,98671.45
2018-09-23T15:29:22.762Z,98657.39
2018-09-23T15:31:53.269Z,98649.83
2018-09-23T15:34:23.458Z,98646.80
2018-09-23T15:36:54.015Z,98633.38
2018-09-23T15:39:24.599Z,98623.25
2018-09-23T15:41:55.287Z,98614.37
2018-09-23T15:44:27.352Z,98609.65
2018-09-23T15:46:58.599Z,98603.00
2018-09-23T15:49:29.168Z,98599.14
2018-09-23T15:52:00.155Z,98593.45
2018-09-23T15:54:30.586Z,98589.02
2018-09-23T15:57:05.637Z,98586.84
2018-09-23T15:59:36.195Z,98581.94
2018-09-23T16:02:07.791Z,98566.23
2018-09-23T16:04:38.368Z,98557.27
2018-09-23T16:07:10.123Z,98557.19
2018-09-23T16:09:40.991Z,98543.59
2018-09-23T16:12:11.892Z,98528.61
2018-09-23T16:14:42.214Z,98529.59
2018-09-23T16:17:13.776Z,98510.75
2018-09-23T16:19:44.597Z,98509.25
2018-09-23T16:22:19.678Z,98506.50
2018-09-23T16:24:50.080Z,98491.69
2018-09-23T16:27:20.804Z,98488.59
2018-09-23T16:29:52.504Z,98484.12
2018-09-23T16:32:22.943Z,98481.18
2018-09-23T16:34:53.700Z,98472.41
2018-09-23T16:37:24.687Z,98468.83
2018-09-23T16:39:56.167Z,98448.82
2018-09-23T16:42:26.805Z,98446.55
2018-09-23T16:44:57.332Z,98449.23
2018-09-23T16:47:28.499Z,98435.75
2018-09-23T16:49:59.070Z,98439.97
2018-09-23T16:52:29.400Z,98436.39
2018-09-23T16:55:01.305Z,98420.91
2018-09-23T16:57:31.717Z,98431.98
2018-09-23T17:00:02.049Z,98421.27
2018-09-23T17:02:32.732Z,98432.55
2018-09-23T17:05:03.235Z,98420.89
2018-09-23T17:07:34.267Z,98408.59
2018-09-23T17:10:04.817Z,98398.56
2018-09-23T17:12:35.636Z,98386.34
2018-09-23T17:15:06.154Z,98388.86
2018-09-23T17:17:37.291Z,98376.33
2018-09-23T17:20:07.856Z,98367.73
2018-09-23T17:22:38.343Z,98366.22
2018-09-23T17:25:10.192Z,98365.31
2018-09-23T17:27:40.484Z,98334.69
2018-09-23T17:30:11.101Z,98314.99
2018-09-23T17:32:43.270Z,98326.08
2018-09-23T17:35:13.912Z,98295.77
2018-09-23T17:37:44.280Z,98292.46
2018-09-23T17:40:15.272Z,98298.56
2018-09-23T17:42:46.004Z,98289.43
2018-09-23T17:45:16.248Z,98302.84
2018-09-23T17:47:47.331Z,98289.92
2018-09-23T17:50:17.881Z,98289.80
2018-09-23T17:52:48.920Z,98268.31
2018-09-23T17:55:19.221Z,98252.72
2018-09-23T17:57:49.782Z,98250.19
2018-09-23T18:00:20.305Z,98255.52
2018-09-23T18:02:50.925Z,98246.91
2018-09-23T18:05:21.131Z,98262.28
2018-09-23T18:07:51.400Z,98265.05
2018-09-23T18:10:21.964Z,98241.11
2018-09-23T18:12:52.319Z,98252.79
2018-09-23T18:15:22.559Z,98248.70
2018-09-23T18:17:53.123Z,98239.03
2018-09-23T18:20:23.904Z,98231.36
2018-09-23T18:22:54.367Z,98221.81
2018-09-23T18:25:24.886Z,98205.23
2018-09-23T18:27:55.084Z,98198.96
2018-09-23T18:30:25.559Z,98198.34
2018-09-23T18:32:55.780Z,98183.55
2018-09-23T18:35:26.846Z,98201.36
2018-09-23T18:37:57.509Z,98177.73
2018-09-23T18:40:27.971Z,98187.61
2018-09-23T18:42:58.185Z,98183.16
2018-09-23T18:45:29.365Z,98167.50
2018-09-23T18:48:00.201Z,98170.14
2018-09-23T18:50:30.448Z,98155.75
2018-09-23T18:53:07.136Z,98130.91
2018-09-23T18:55:39.854Z,98150.14
2018-09-23T18:58:10.444Z,98137.77
2018-09-23T19:00:41.222Z,98127.72
2018-09-23T19:03:11.760Z,98136.23
2018-09-23T19:05:42.447Z,98113.34
2018-09-23T19:08:13.056Z,98143.11
2018-09-23T19:10:43.774Z,98117.27
2018-09-23T19:13:19.823Z,98131.08
2018-09-23T19:15:55.758Z,98111.97
2018-09-23T19:18:26.383Z,98113.51
2018-09-23T19:20:56.967Z,98119.36
2018-09-23T19:23:27.619Z,98114.27
2018-09-23T19:25:58.541Z,98104.81
2018-09-23T19:28:28.796Z,98095.20
2018-09-23T19:30:59.369Z,98096.88
2018-09-23T19:33:29.840Z,98117.22
2018-09-23T19:36:00.397Z,98119.37
2018-09-23T19:38:31.085Z,98146.98
2018-09-23T19:41:01.587Z,98154.48
2018-09-23T19:43:32.187Z,98129.22
2018-09-23T19:46:03.796Z,98158.03
2018-09-23T19:48:34.395Z,98121.74
2018-09-23T19:51:04.904Z,98134.75
2018-09-23T19:53:35.481Z,98131.89
2018-09-23T19:56:05.823Z,98146.66
2018-09-23T19:58:36.432Z,98151.42
2018-09-23T20:01:06.976Z,98148.87
2018-09-23T20:03:37.920Z,98169.23
2018-09-23T20:06:08.392Z,98172.71
2018-09-23T20:08:39.847Z,98181.34
2018-09-23T20:11:10.613Z,98163.17
2018-09-23T20:13:41.133Z,98136.13
2018-09-23T20:16:12.031Z,98125.61
2018-09-23T20:18:43.497Z,98127.35
2018-09-23T20:21:14.056Z,98140.03
2018-09-23T20:23:44.613Z,98175.19
2018-09-23T20:26:15.412Z,98148.71
2018-09-23T20:28:45.888Z,98139.73
2018-09-23T20:31:16.639Z,98110.66
2018-09-23T20:33:48.887Z,98128.63
2018-09-23T20:36:19.276Z,98131.36
2018-09-23T20:38:49.931Z,98137.39
2018-09-23T20:41:20.836Z,98130.12
2018-09-23T20:43:51.450Z,98141.94
2018-09-23T20:46:22.553Z,98147.17
2018-09-23T20:48:53.121Z,98136.84
2018-09-23T20:51:24.519Z,98123.42
2018-09-23T20:53:54.984Z,98132.79
2018-09-23T20:56:25.640Z,98141.58
2018-09-23T20:58:56.202Z,98136.60
2018-09-23T21:01:26.945Z,98144.50
2018-09-23T21:03:57.432Z,98155.25
2018-09-23T21:06:28.245Z,98283.15
2018-09-23T21:08:59.308Z,98267.66
2018-09-23T21:11:30.091Z,98308.64
2018-09-23T21:14:00.589Z,98291.45
2018-09-23T21:16:31.079Z,98291.38
2018-09-23T21:19:01.329Z,98290.91
2018-09-23T21:21:31.561Z,98310.20
2018-09-23T21:24:02.165Z,98311.64
2018-09-23T21:26:32.936Z,98318.27
2018-09-23T21:29:03.447Z,98325.30
2018-09-23T21:31:38.026Z,98345.78
2018-09-23T21:34:08.628Z,98363.36
2018-09-23T21:36:39.893Z,98373.42
2018-09-23T21:39:11.372Z,98381.05
2018-09-23T21:41:41.968Z,98398.10
2018-09-23T21:44:12.483Z,98429.89
2018-09-23T21:46:43.177Z,98433.17
2018-09-23T21:49:14.080Z,98451.89
2018-09-23T21:51:45.251Z,98469.06
2018-09-23T21:54:15.717Z,98472.58
2018-09-23T21:56:47.205Z,98454.80
2018-09-23T21:59:17.756Z,98456.20
2018-09-23T22:01:48.357Z,98473.20
2018-09-23T22:04:18.792Z,98489.73
2018-09-23T22:06:49.197Z,98485.98
2018-09-23T22:09:21.256Z,98509.30
2018-09-23T22:11:51.689Z,98520.28
2018-09-23T22:14:22.211Z,98504.27
2018-09-23T22:16:52.569Z,98495.64
2018-09-23T22:19:23.485Z,98468.02
2018-09-23T22:21:54.197Z,98479.06
2018-09-23T22:24:24.814Z,98490.39
2018-09-23T22:26:55.160Z,98465.97
2018-09-23T22:29:25.667Z,98476.45
2018-09-23T22:31:56.057Z,98485.03
2018-09-23T22:34:26.616Z,98485.31
2018-09-23T22:36:56.853Z,98483.17
2018-09-23T22:39:27.353Z,98469.86
2018-09-23T22:41:59.091Z,98449.15
2018-09-23T22:44:29.484Z,98482.44
2018-09-23T22:46:59.696Z,98481.46
2018-09-23T22:49:30.229Z,98477.06
2018-09-23T22:52:00.454Z,98466.78
2018-09-23T22:54:31.086Z,98487.70
2018-09-23T22:57:01.571Z,98437.69
2018-09-23T22:59:32.041Z,98420.56
2018-09-23T23:02:02.596Z,98409.80
2018-09-23T23:04:33.107Z,98459.13
2018-09-23T23:07:03.584Z,98484.59
2018-09-23T23:09:34.709Z,98479.33
2018-09-23T23:12:05.186Z,98483.41
2018-09-23T23:14:36.138Z,98457.86
2018-09-23T23:17:07.123Z,98425.62
2018-09-23T23:19:38.406Z,98436.48
2018-09-23T23:22:09.287Z,98432.20
2018-09-23T23:24:39.943Z,98418.94
2018-09-23T23:27:10.295Z,98409.95
2018-09-23T23:29:41.028Z,98401.78
2018-09-23T23:32:12.009Z,98425.59
2018-09-23T23:34:42.257Z,98416.94
2018-09-23T23:37:12.781Z,98442.86
2018-09-23T23:39:43.355Z,98468.85
2018-09-23T23:42:13.836Z,98485.53
2018-09-23T23:44:44.350Z,98491.44
2018-09-23T23:47:14.852Z,98454.59
2018-09-23T23:49:45.738Z,98449.86
2018-09-23T23:52:16.202Z,98463.74
2018-09-23T23:54:46.847Z,98429.38
2018-09-23T23:57:17.408Z,98449.32
2018-09-23T23:59:47.912Z,98481.23
