createdAt,value
2018-09-25T00:00:33.241Z,1.80
2018-09-25T00:01:33.217Z,1.80
2018-09-25T00:02:33.199Z,1.50
2018-09-25T00:03:33.202Z,1.50
2018-09-25T00:04:33.197Z,1.50
2018-09-25T00:05:33.193Z,1.40
2018-09-25T00:06:33.172Z,1.40
2018-09-25T00:07:33.143Z,1.70
2018-09-25T00:08:33.126Z,1.40
2018-09-25T00:09:33.168Z,1.60
2018-09-25T00:10:33.109Z,1.50
2018-09-25T00:11:33.101Z,1.50
2018-09-25T00:12:33.117Z,1.70
2018-09-25T00:13:33.087Z,1.30
2018-09-25T00:14:33.083Z,1.40
2018-09-25T00:15:33.056Z,1.60
2018-09-25T00:16:33.040Z,1.60
2018-09-25T00:17:33.023Z,1.60
2018-09-25T00:18:33.060Z,1.60
2018-09-25T00:19:33.004Z,1.60
2018-09-25T00:20:33.012Z,1.50
2018-09-25T00:21:32.995Z,1.50
2018-09-25T00:22:32.973Z,1.50
2018-09-25T00:23:32.963Z,1.70
2018-09-25T00:24:32.973Z,1.80
2018-09-25T00:25:32.969Z,1.60
2018-09-25T00:26:32.936Z,1.60
2018-09-25T00:27:32.913Z,1.80
2018-09-25T00:28:32.929Z,1.60
2018-09-25T00:29:32.909Z,1.80
2018-09-25T00:30:32.880Z,1.60
2018-09-25T00:31:32.873Z,1.70
2018-09-25T00:32:32.865Z,1.70
2018-09-25T00:33:32.856Z,1.60
2018-09-25T00:34:32.862Z,1.70
2018-09-25T00:35:32.825Z,1.80
2018-09-25T00:36:32.832Z,1.60
2018-09-25T00:37:32.821Z,1.60
2018-09-25T00:38:32.802Z,1.70
2018-09-25T00:39:32.794Z,1.80
2018-09-25T00:40:32.769Z,1.70
2018-09-25T00:41:32.774Z,1.80
2018-09-25T00:42:32.750Z,1.60
2018-09-25T00:43:32.738Z,1.50
2018-09-25T00:44:32.742Z,1.50
2018-09-25T00:45:32.720Z,1.60
2018-09-25T00:46:32.732Z,1.40
2018-09-25T00:47:32.706Z,1.50
2018-09-25T00:48:32.680Z,2.00
2018-09-25T00:49:32.672Z,1.50
2018-09-25T00:50:32.656Z,1.50
2018-09-25T00:51:32.660Z,1.40
2018-09-25T00:52:32.636Z,1.70
2018-09-25T00:53:32.622Z,1.60
2018-09-25T00:54:32.648Z,1.80
2018-09-25T00:55:32.600Z,1.60
2018-09-25T00:56:32.604Z,1.80
2018-09-25T00:57:32.582Z,1.80
2018-09-25T00:58:32.567Z,1.60
2018-09-25T00:59:32.570Z,1.60
2018-09-25T01:00:32.552Z,1.70
2018-09-25T01:01:32.535Z,1.60
2018-09-25T01:02:32.546Z,1.80
2018-09-25T01:03:32.517Z,1.80
2018-09-25T01:04:32.536Z,1.70
2018-09-25T01:05:32.486Z,1.80
2018-09-25T01:06:32.481Z,1.70
2018-09-25T01:07:32.485Z,1.70
2018-09-25T01:08:32.457Z,1.80
2018-09-25T01:09:32.447Z,1.70
2018-09-25T01:10:32.463Z,1.80
2018-09-25T01:11:32.424Z,1.80
2018-09-25T01:12:32.414Z,1.70
2018-09-25T01:13:32.409Z,1.70
2018-09-25T01:14:32.389Z,1.70
2018-09-25T01:15:32.409Z,1.90
2018-09-25T01:16:32.392Z,1.70
2018-09-25T01:17:32.357Z,1.70
2018-09-25T01:18:32.342Z,1.70
2018-09-25T01:19:32.337Z,1.90
2018-09-25T01:20:32.356Z,1.80
2018-09-25T01:21:32.314Z,1.90
2018-09-25T01:22:32.303Z,2.00
2018-09-25T01:23:32.290Z,1.60
2018-09-25T01:24:32.285Z,1.80
2018-09-25T01:25:32.303Z,1.80
2018-09-25T01:26:32.270Z,1.70
2018-09-25T01:27:32.277Z,1.80
2018-09-25T01:28:32.252Z,1.70
2018-09-25T01:29:32.241Z,1.70
2018-09-25T01:30:32.237Z,1.70
2018-09-25T01:31:32.196Z,1.80
2018-09-25T01:32:32.185Z,1.60
2018-09-25T01:33:32.180Z,1.50
2018-09-25T01:34:32.164Z,1.70
2018-09-25T01:35:32.179Z,1.60
2018-09-25T01:36:32.167Z,1.60
2018-09-25T01:37:32.135Z,1.70
2018-09-25T01:38:32.122Z,1.80
2018-09-25T01:39:32.117Z,1.70
2018-09-25T01:40:32.134Z,1.70
2018-09-25T01:41:32.112Z,1.80
2018-09-25T01:42:32.075Z,1.60
2018-09-25T01:43:32.070Z,1.50
2018-09-25T01:44:32.095Z,1.70
2018-09-25T01:45:32.041Z,1.60
2018-09-25T01:46:32.035Z,1.50
2018-09-25T01:47:32.023Z,1.70
2018-09-25T01:48:32.010Z,1.60
2018-09-25T01:49:31.996Z,1.70
2018-09-25T01:50:32.008Z,1.90
2018-09-25T01:51:32.009Z,1.60
2018-09-25T01:52:31.967Z,1.70
2018-09-25T01:53:31.962Z,1.60
2018-09-25T01:54:31.982Z,1.60
2018-09-25T01:55:31.934Z,1.80
2018-09-25T01:56:31.922Z,1.60
2018-09-25T01:57:31.935Z,1.70
2018-09-25T01:58:31.922Z,1.80
2018-09-25T01:59:31.898Z,1.60
2018-09-25T02:00:31.876Z,1.50
2018-09-25T02:01:31.887Z,1.60
2018-09-25T02:02:31.854Z,1.60
2018-09-25T02:03:31.858Z,1.50
2018-09-25T02:04:31.845Z,2.00
2018-09-25T02:05:31.831Z,1.70
2018-09-25T02:06:31.830Z,1.70
2018-09-25T02:07:31.809Z,1.90
2018-09-25T02:08:31.794Z,1.60
2018-09-25T02:09:31.776Z,1.70
2018-09-25T02:10:31.767Z,1.70
2018-09-25T02:11:31.780Z,1.70
2018-09-25T02:12:31.748Z,1.80
2018-09-25T02:13:31.770Z,1.70
2018-09-25T02:14:31.726Z,1.70
2018-09-25T02:15:31.721Z,1.70
2018-09-25T02:16:31.714Z,1.70
2018-09-25T02:17:31.700Z,1.70
2018-09-25T02:18:31.683Z,1.70
2018-09-25T02:19:31.665Z,1.60
2018-09-25T02:20:31.659Z,1.50
2018-09-25T02:21:31.682Z,1.80
2018-09-25T02:22:31.639Z,1.60
2018-09-25T02:23:31.621Z,1.60
2018-09-25T02:24:31.624Z,1.80
2018-09-25T02:25:31.597Z,1.50
2018-09-25T02:26:31.590Z,1.90
2018-09-25T02:27:31.595Z,1.70
2018-09-25T02:28:31.583Z,1.80
2018-09-25T02:29:31.550Z,1.80
2018-09-25T02:30:31.541Z,1.70
2018-09-25T02:31:31.651Z,1.60
2018-09-25T02:32:31.538Z,1.60
2018-09-25T02:33:31.509Z,1.60
2018-09-25T02:34:31.498Z,1.70
2018-09-25T02:35:31.485Z,1.70
2018-09-25T02:36:31.474Z,1.60
2018-09-25T02:37:31.489Z,1.90
2018-09-25T02:38:31.475Z,1.70
2018-09-25T02:39:31.458Z,1.70
2018-09-25T02:40:31.440Z,1.70
2018-09-25T02:41:31.416Z,1.60
2018-09-25T02:42:31.680Z,1.60
2018-09-25T02:43:31.401Z,1.80
2018-09-25T02:44:31.384Z,2.00
2018-09-25T02:45:31.402Z,1.80
2018-09-25T02:46:31.367Z,1.80
2018-09-25T02:47:31.371Z,1.70
2018-09-25T02:48:31.362Z,1.50
2018-09-25T02:49:31.348Z,1.70
2018-09-25T02:50:31.327Z,1.70
2018-09-25T02:51:31.334Z,1.70
2018-09-25T02:52:31.320Z,1.80
2018-09-25T02:53:31.287Z,1.70
2018-09-25T02:54:31.300Z,1.60
2018-09-25T02:55:31.277Z,1.70
2018-09-25T02:56:31.274Z,1.80
2018-09-25T02:57:31.236Z,1.70
2018-09-25T02:58:31.269Z,1.80
2018-09-25T02:59:31.233Z,1.70
2018-09-25T03:00:31.204Z,1.60
2018-09-25T03:01:31.191Z,1.60
2018-09-25T03:02:31.213Z,1.90
2018-09-25T03:03:31.185Z,1.50
2018-09-25T03:04:31.185Z,1.80
2018-09-25T03:05:31.160Z,1.70
2018-09-25T03:06:31.139Z,1.70
2018-09-25T03:07:31.154Z,1.80
2018-09-25T03:08:31.177Z,1.60
2018-09-25T03:09:31.120Z,1.70
2018-09-25T03:10:31.091Z,1.70
2018-09-25T03:11:31.093Z,1.70
2018-09-25T03:12:31.072Z,2.00
2018-09-25T03:13:31.083Z,1.70
2018-09-25T03:14:31.073Z,1.70
2018-09-25T03:15:31.031Z,1.70
2018-09-25T03:16:31.060Z,1.70
2018-09-25T03:17:31.024Z,1.90
2018-09-25T03:18:31.029Z,1.60
2018-09-25T03:19:31.012Z,1.80
2018-09-25T03:20:30.981Z,1.90
2018-09-25T03:21:30.978Z,1.50
2018-09-25T03:22:30.961Z,1.80
2018-09-25T03:23:30.967Z,1.70
2018-09-25T03:24:30.936Z,1.80
2018-09-25T03:25:30.924Z,2.00
2018-09-25T03:26:30.923Z,1.60
2018-09-25T03:27:30.925Z,1.70
2018-09-25T03:28:30.890Z,1.60
2018-09-25T03:29:30.896Z,1.60
2018-09-25T03:31:47.585Z,1.80
2018-09-25T03:32:47.572Z,1.90
2018-09-25T03:33:47.557Z,1.60
2018-09-25T03:34:47.576Z,1.90
2018-09-25T03:35:47.525Z,1.80
2018-09-25T03:36:47.521Z,1.70
2018-09-25T03:37:47.500Z,1.90
2018-09-25T03:38:47.507Z,1.70
2018-09-25T03:39:47.664Z,1.60
2018-09-25T03:40:47.470Z,1.70
2018-09-25T03:41:47.520Z,1.70
2018-09-25T03:42:47.443Z,1.70
2018-09-25T03:43:47.448Z,1.70
2018-09-25T03:44:47.421Z,1.70
2018-09-25T03:45:47.464Z,1.70
2018-09-25T03:46:47.409Z,1.70
2018-09-25T03:47:47.396Z,1.50
2018-09-25T03:48:47.389Z,1.90
2018-09-25T03:49:47.540Z,1.70
2018-09-25T03:50:47.357Z,1.70
2018-09-25T03:51:47.347Z,1.70
2018-09-25T03:52:47.334Z,1.70
2018-09-25T03:53:47.323Z,1.70
2018-09-25T03:54:47.316Z,1.60
2018-09-25T03:55:47.318Z,1.60
2018-09-25T03:56:47.299Z,2.00
2018-09-25T03:57:47.294Z,1.60
2018-09-25T03:58:47.271Z,2.00
2018-09-25T03:59:47.284Z,1.70
2018-09-25T04:00:47.269Z,1.80
2018-09-25T04:01:47.255Z,1.60
2018-09-25T04:02:47.231Z,1.50
2018-09-25T04:03:47.233Z,1.80
2018-09-25T04:04:47.201Z,1.50
2018-09-25T04:05:47.247Z,1.50
2018-09-25T04:06:47.188Z,1.70
2018-09-25T04:07:47.167Z,1.50
2018-09-25T04:08:47.161Z,1.60
2018-09-25T04:09:47.183Z,1.60
2018-09-25T04:10:47.134Z,1.70
2018-09-25T04:11:47.159Z,1.60
2018-09-25T04:12:47.166Z,1.60
2018-09-25T04:13:47.101Z,1.50
2018-09-25T04:14:47.111Z,1.70
2018-09-25T04:15:47.094Z,1.40
2018-09-25T04:16:47.068Z,1.50
2018-09-25T04:17:47.058Z,1.60
2018-09-25T04:18:47.067Z,1.70
2018-09-25T04:19:47.031Z,1.80
2018-09-25T04:20:47.024Z,1.70
2018-09-25T04:21:47.042Z,1.60
2018-09-25T04:22:47.004Z,1.70
2018-09-25T04:23:46.995Z,1.60
2018-09-25T04:24:46.993Z,1.60
2018-09-25T04:25:47.132Z,1.70
2018-09-25T04:26:46.961Z,1.50
2018-09-25T04:27:46.961Z,1.70
2018-09-25T04:28:46.931Z,1.50
2018-09-25T04:29:46.957Z,1.60
2018-09-25T04:30:46.910Z,1.90
2018-09-25T04:31:46.923Z,1.70
2018-09-25T04:32:46.904Z,1.80
2018-09-25T04:33:46.888Z,1.80
2018-09-25T04:34:46.867Z,1.70
2018-09-25T04:35:46.855Z,2.00
2018-09-25T04:36:46.871Z,1.60
2018-09-25T04:37:46.855Z,1.70
2018-09-25T04:38:46.830Z,1.60
2018-09-25T04:39:46.809Z,1.60
2018-09-25T04:40:46.807Z,1.80
2018-09-25T04:41:46.827Z,1.70
2018-09-25T04:42:46.796Z,1.80
2018-09-25T04:43:46.760Z,1.90
2018-09-25T04:44:46.761Z,1.70
2018-09-25T04:45:46.747Z,1.80
2018-09-25T04:46:46.738Z,1.80
2018-09-25T04:47:46.790Z,1.60
2018-09-25T04:48:46.718Z,1.80
2018-09-25T04:49:46.697Z,1.60
2018-09-25T04:50:46.691Z,1.70
2018-09-25T04:51:46.707Z,1.50
2018-09-25T04:52:46.710Z,1.60
2018-09-25T04:53:46.659Z,1.90
2018-09-25T04:54:46.666Z,1.60
2018-09-25T04:55:46.669Z,1.60
2018-09-25T04:56:46.620Z,1.60
2018-09-25T04:57:46.623Z,1.70
2018-09-25T04:58:46.606Z,1.70
2018-09-25T04:59:46.603Z,1.50
2018-09-25T05:00:46.577Z,1.60
2018-09-25T05:01:46.590Z,1.50
2018-09-25T05:02:46.579Z,1.30
2018-09-25T05:03:46.588Z,1.80
2018-09-25T05:04:46.552Z,1.50
2018-09-25T05:05:46.518Z,1.70
2018-09-25T05:06:46.600Z,1.80
2018-09-25T05:07:46.524Z,1.70
2018-09-25T05:08:46.518Z,1.80
2018-09-25T05:09:46.475Z,1.60
2018-09-25T05:10:46.474Z,1.70
2018-09-25T05:11:46.457Z,1.80
2018-09-25T05:12:46.471Z,1.70
2018-09-25T05:13:46.445Z,1.80
2018-09-25T05:14:46.531Z,2.00
2018-09-25T05:15:46.410Z,1.80
2018-09-25T05:16:46.396Z,1.80
2018-09-25T05:17:46.385Z,1.90
2018-09-25T05:18:46.390Z,1.80
2018-09-25T05:19:46.366Z,1.90
2018-09-25T05:20:46.367Z,1.90
2018-09-25T05:21:46.365Z,2.00
2018-09-25T05:22:46.328Z,2.00
2018-09-25T05:23:46.347Z,2.10
2018-09-25T05:24:46.344Z,2.00
2018-09-25T05:25:46.315Z,2.20
2018-09-25T05:26:46.311Z,2.10
2018-09-25T05:27:46.287Z,2.30
2018-09-25T05:28:46.285Z,2.00
2018-09-25T05:29:46.250Z,2.20
2018-09-25T05:30:46.239Z,2.40
2018-09-25T05:31:46.246Z,2.40
2018-09-25T05:32:46.242Z,2.40
2018-09-25T05:33:46.261Z,2.40
2018-09-25T05:34:46.204Z,2.30
2018-09-25T05:35:46.182Z,2.20
2018-09-25T05:36:46.173Z,2.20
2018-09-25T05:37:46.166Z,2.60
2018-09-25T05:38:46.247Z,2.20
2018-09-25T05:39:46.142Z,2.30
2018-09-25T05:40:46.128Z,2.50
2018-09-25T05:41:46.121Z,2.50
2018-09-25T05:42:46.110Z,2.50
2018-09-25T05:43:46.123Z,2.50
2018-09-25T05:44:46.081Z,2.40
2018-09-25T05:45:46.076Z,2.50
2018-09-25T05:46:46.089Z,2.40
2018-09-25T05:47:46.048Z,2.40
2018-09-25T05:48:46.163Z,2.50
2018-09-25T05:49:46.045Z,2.70
2018-09-25T05:50:46.044Z,2.60
2018-09-25T05:51:46.005Z,2.40
2018-09-25T05:52:45.997Z,2.80
2018-09-25T05:53:46.019Z,2.50
2018-09-25T05:54:45.992Z,2.30
2018-09-25T05:55:45.959Z,2.50
2018-09-25T05:56:45.955Z,2.50
2018-09-25T05:57:45.986Z,2.30
2018-09-25T05:58:45.924Z,2.50
2018-09-25T05:59:46.087Z,2.50
2018-09-25T06:00:45.929Z,2.70
2018-09-25T06:01:45.912Z,2.30
2018-09-25T06:02:45.898Z,2.40
2018-09-25T06:03:45.878Z,2.30
2018-09-25T06:04:45.888Z,2.60
2018-09-25T06:05:46.020Z,2.60
2018-09-25T06:06:45.839Z,2.40
2018-09-25T06:07:45.837Z,2.60
2018-09-25T06:08:45.819Z,2.70
2018-09-25T06:09:45.903Z,2.70
2018-09-25T06:10:45.811Z,2.40
2018-09-25T06:11:45.820Z,2.60
2018-09-25T06:12:45.770Z,2.50
2018-09-25T06:13:45.763Z,3.00
2018-09-25T06:14:45.783Z,2.50
2018-09-25T06:15:45.769Z,2.70
2018-09-25T06:16:45.733Z,2.70
2018-09-25T06:17:45.724Z,2.50
2018-09-25T06:18:45.778Z,2.70
2018-09-25T06:19:45.722Z,2.50
2018-09-25T06:20:45.707Z,2.70
2018-09-25T06:21:45.679Z,2.80
2018-09-25T06:22:45.674Z,2.60
2018-09-25T06:23:45.645Z,2.80
2018-09-25T06:24:45.688Z,2.70
2018-09-25T06:25:45.628Z,2.80
2018-09-25T06:26:45.613Z,3.00
2018-09-25T06:27:45.628Z,3.00
2018-09-25T06:28:45.660Z,2.80
2018-09-25T06:29:45.584Z,3.00
2018-09-25T06:30:45.591Z,3.00
2018-09-25T06:31:45.588Z,2.90
2018-09-25T06:32:45.558Z,2.90
2018-09-25T06:33:45.557Z,2.80
2018-09-25T06:34:45.549Z,3.20
2018-09-25T06:35:45.547Z,3.00
2018-09-25T06:36:45.519Z,2.70
2018-09-25T06:37:45.500Z,2.80
2018-09-25T06:38:45.518Z,2.80
2018-09-25T06:39:45.472Z,3.10
2018-09-25T06:40:45.476Z,2.90
2018-09-25T06:41:45.473Z,3.20
2018-09-25T06:42:45.462Z,3.00
2018-09-25T06:43:45.424Z,3.20
2018-09-25T06:44:45.422Z,3.00
2018-09-25T06:45:45.402Z,3.10
2018-09-25T06:46:45.437Z,3.10
2018-09-25T06:47:45.421Z,3.20
2018-09-25T06:48:45.369Z,2.90
2018-09-25T06:49:45.364Z,3.10
2018-09-25T06:50:45.384Z,3.30
2018-09-25T06:51:45.341Z,3.30
2018-09-25T06:52:45.326Z,3.30
2018-09-25T06:53:45.321Z,3.30
2018-09-25T06:54:45.419Z,3.50
2018-09-25T06:55:45.316Z,3.30
2018-09-25T06:56:45.281Z,3.20
2018-09-25T06:57:45.290Z,3.30
2018-09-25T06:58:45.265Z,3.20
2018-09-25T06:59:45.255Z,3.20
2018-09-25T07:00:45.301Z,3.60
2018-09-25T07:01:45.275Z,3.20
2018-09-25T07:02:45.215Z,3.10
2018-09-25T07:03:45.250Z,3.20
2018-09-25T07:04:45.207Z,3.30
2018-09-25T07:05:45.185Z,3.10
2018-09-25T07:06:45.226Z,3.10
2018-09-25T07:07:45.161Z,3.30
2018-09-25T07:08:45.153Z,3.10
2018-09-25T07:09:45.225Z,2.90
2018-09-25T07:10:45.201Z,3.30
2018-09-25T07:11:45.146Z,3.00
2018-09-25T07:12:45.131Z,3.10
2018-09-25T07:13:45.086Z,3.20
2018-09-25T07:14:45.080Z,3.20
2018-09-25T07:15:45.073Z,2.70
2018-09-25T07:16:45.096Z,3.00
2018-09-25T07:17:45.126Z,2.50
2018-09-25T07:18:45.036Z,2.80
2018-09-25T07:19:45.043Z,3.00
2018-09-25T07:20:45.031Z,2.90
2018-09-25T07:21:45.002Z,3.00
2018-09-25T07:22:45.066Z,2.80
2018-09-25T07:23:44.978Z,2.90
2018-09-25T07:24:44.991Z,3.00
2018-09-25T07:25:44.959Z,3.00
2018-09-25T07:26:44.947Z,2.90
2018-09-25T07:27:44.962Z,3.00
2018-09-25T07:28:44.938Z,3.00
2018-09-25T07:29:44.918Z,3.30
2018-09-25T07:30:44.899Z,3.30
2018-09-25T07:31:44.891Z,3.30
2018-09-25T07:32:44.909Z,3.30
2018-09-25T07:33:44.887Z,3.10
2018-09-25T07:34:44.929Z,2.90
2018-09-25T07:35:44.860Z,3.00
2018-09-25T07:36:44.858Z,3.00
2018-09-25T07:37:44.838Z,3.20
2018-09-25T07:38:44.828Z,3.00
2018-09-25T07:39:44.874Z,2.90
2018-09-25T07:40:44.796Z,2.90
2018-09-25T07:41:44.780Z,2.90
2018-09-25T07:42:44.784Z,3.40
2018-09-25T07:43:44.787Z,3.40
2018-09-25T07:44:44.752Z,3.40
2018-09-25T07:45:44.737Z,3.50
2018-09-25T07:46:44.740Z,3.10
2018-09-25T07:47:44.750Z,3.10
2018-09-25T07:48:44.705Z,2.70
2018-09-25T07:49:44.706Z,2.90
2018-09-25T07:50:44.677Z,2.80
2018-09-25T07:51:44.666Z,2.80
2018-09-25T07:52:44.675Z,2.90
2018-09-25T07:53:44.662Z,3.40
2018-09-25T07:54:44.632Z,2.70
2018-09-25T07:55:44.703Z,3.00
2018-09-25T07:56:44.613Z,3.30
2018-09-25T07:57:44.608Z,3.00
2018-09-25T07:58:44.629Z,3.00
2018-09-25T07:59:44.591Z,3.20
2018-09-25T08:00:44.575Z,3.20
2018-09-25T08:01:44.579Z,3.20
2018-09-25T08:02:44.556Z,2.60
2018-09-25T08:03:44.581Z,3.00
2018-09-25T08:04:44.528Z,2.90
2018-09-25T08:05:44.512Z,2.60
2018-09-25T08:06:44.501Z,3.20
2018-09-25T08:07:44.505Z,3.00
2018-09-25T08:08:44.537Z,3.10
2018-09-25T08:09:44.508Z,2.90
2018-09-25T08:10:44.484Z,3.30
2018-09-25T08:11:44.447Z,2.80
2018-09-25T08:12:44.462Z,3.50
2018-09-25T08:13:44.439Z,3.40
2018-09-25T08:14:44.415Z,3.60
2018-09-25T08:15:44.412Z,2.90
2018-09-25T08:16:44.385Z,3.00
2018-09-25T08:17:44.384Z,2.90
2018-09-25T08:18:44.379Z,2.90
2018-09-25T08:19:44.352Z,2.90
2018-09-25T08:20:44.348Z,2.80
2018-09-25T08:21:44.363Z,2.60
2018-09-25T08:22:44.338Z,2.30
2018-09-25T08:23:44.337Z,2.40
2018-09-25T08:24:44.301Z,2.80
2018-09-25T08:25:44.284Z,2.90
2018-09-25T08:26:44.293Z,3.00
2018-09-25T08:27:44.283Z,2.80
2018-09-25T08:28:44.249Z,3.00
2018-09-25T08:29:44.285Z,2.60
2018-09-25T08:30:44.236Z,2.70
2018-09-25T08:31:44.221Z,2.80
2018-09-25T08:32:44.216Z,2.60
2018-09-25T08:33:44.203Z,2.40
2018-09-25T08:34:44.201Z,2.50
2018-09-25T08:35:44.172Z,1.80
2018-09-25T08:36:44.169Z,2.60
2018-09-25T08:37:44.150Z,1.90
2018-09-25T08:38:44.192Z,1.30
2018-09-25T08:39:44.176Z,2.30
2018-09-25T08:40:44.117Z,1.80
2018-09-25T08:41:44.108Z,1.90
2018-09-25T08:42:44.095Z,2.80
2018-09-25T08:43:44.137Z,2.40
2018-09-25T08:44:44.073Z,1.90
2018-09-25T08:45:44.165Z,2.60
2018-09-25T08:46:44.064Z,2.40
2018-09-25T08:47:44.046Z,2.90
2018-09-25T08:48:44.031Z,2.20
2018-09-25T08:49:44.037Z,2.90
2018-09-25T08:50:44.034Z,2.60
2018-09-25T08:51:43.993Z,2.60
2018-09-25T08:52:43.983Z,2.50
2018-09-25T08:53:43.971Z,2.70
2018-09-25T08:54:43.995Z,2.90
2018-09-25T08:55:43.986Z,2.30
2018-09-25T08:56:44.164Z,2.30
2018-09-25T08:57:43.925Z,2.10
2018-09-25T08:58:43.914Z,2.60
2018-09-25T08:59:43.904Z,2.10
2018-09-25T09:00:43.930Z,1.40
2018-09-25T09:01:43.880Z,2.40
2018-09-25T09:02:43.891Z,2.40
2018-09-25T09:03:43.867Z,1.90
2018-09-25T09:04:43.885Z,1.60
2018-09-25T09:05:43.865Z,2.10
2018-09-25T09:06:43.831Z,2.40
2018-09-25T09:07:43.821Z,1.80
2018-09-25T09:08:43.826Z,2.30
2018-09-25T09:09:43.793Z,2.10
2018-09-25T09:10:43.823Z,1.60
2018-09-25T09:11:43.800Z,1.70
2018-09-25T09:12:43.779Z,1.50
2018-09-25T09:13:43.943Z,2.20
2018-09-25T09:14:43.743Z,2.30
2018-09-25T09:15:43.731Z,2.30
2018-09-25T09:16:43.714Z,1.90
2018-09-25T09:17:43.709Z,2.40
2018-09-25T09:18:43.732Z,1.90
2018-09-25T09:19:43.743Z,1.40
2018-09-25T09:20:43.673Z,1.20
2018-09-25T09:21:43.656Z,1.20
2018-09-25T09:22:43.659Z,1.90
2018-09-25T09:23:43.638Z,2.00
2018-09-25T09:24:43.624Z,1.70
2018-09-25T09:25:43.693Z,1.70
2018-09-25T09:26:43.629Z,1.30
2018-09-25T09:27:43.591Z,1.40
2018-09-25T09:28:43.610Z,1.90
2018-09-25T09:29:43.571Z,1.70
2018-09-25T09:30:43.554Z,1.40
2018-09-25T09:31:43.565Z,1.40
2018-09-25T09:32:43.673Z,1.40
2018-09-25T09:33:43.553Z,1.60
2018-09-25T09:34:43.513Z,1.30
2018-09-25T09:35:43.503Z,1.40
2018-09-25T09:36:43.504Z,1.70
2018-09-25T09:37:43.485Z,1.20
2018-09-25T09:38:43.469Z,1.20
2018-09-25T09:39:43.458Z,1.70
2018-09-25T09:40:43.460Z,1.40
2018-09-25T09:41:43.942Z,1.30
2018-09-25T09:42:43.436Z,1.70
2018-09-25T09:43:43.422Z,1.90
2018-09-25T09:44:43.408Z,1.50
2018-09-25T09:45:43.391Z,1.80
2018-09-25T09:46:43.374Z,1.90
2018-09-25T09:47:43.395Z,1.40
2018-09-25T09:48:43.355Z,1.20
2018-09-25T09:49:43.350Z,1.50
2018-09-25T09:50:43.370Z,1.40
2018-09-25T09:51:43.368Z,1.30
2018-09-25T09:52:43.345Z,1.20
2018-09-25T09:53:43.313Z,1.20
2018-09-25T09:54:43.302Z,1.30
2018-09-25T09:55:43.285Z,1.50
2018-09-25T09:56:43.266Z,1.70
2018-09-25T09:57:43.280Z,1.30
2018-09-25T09:58:43.243Z,1.50
2018-09-25T09:59:43.232Z,1.90
2018-09-25T10:00:43.250Z,1.70
2018-09-25T10:01:43.256Z,1.40
2018-09-25T10:02:43.206Z,1.40
2018-09-25T10:03:43.198Z,1.30
2018-09-25T10:04:43.177Z,1.60
2018-09-25T10:05:43.178Z,1.50
2018-09-25T10:06:43.207Z,1.30
2018-09-25T10:07:43.176Z,1.30
2018-09-25T10:08:43.133Z,1.20
2018-09-25T10:09:43.120Z,1.70
2018-09-25T10:10:43.111Z,1.50
2018-09-25T10:11:43.123Z,1.10
2018-09-25T10:12:43.109Z,1.50
2018-09-25T10:13:43.107Z,1.40
2018-09-25T10:14:43.089Z,1.30
2018-09-25T10:15:43.058Z,1.30
2018-09-25T10:16:43.075Z,1.10
2018-09-25T10:17:43.035Z,1.10
2018-09-25T10:18:43.081Z,1.20
2018-09-25T10:19:43.019Z,1.20
2018-09-25T10:20:43.002Z,1.10
2018-09-25T10:21:42.989Z,1.00
2018-09-25T10:22:43.006Z,1.20
2018-09-25T10:23:42.992Z,1.60
2018-09-25T10:24:42.959Z,1.10
2018-09-25T10:25:42.949Z,1.10
2018-09-25T10:26:42.942Z,1.30
2018-09-25T10:27:42.942Z,1.40
2018-09-25T10:28:42.939Z,1.10
2018-09-25T10:29:42.899Z,1.40
2018-09-25T10:30:42.907Z,1.40
2018-09-25T10:31:42.901Z,1.30
2018-09-25T10:32:42.870Z,1.40
2018-09-25T10:33:42.899Z,1.40
2018-09-25T10:34:42.847Z,1.40
2018-09-25T10:35:42.842Z,1.50
2018-09-25T10:36:42.823Z,1.30
2018-09-25T10:37:42.857Z,1.20
2018-09-25T10:38:42.807Z,1.10
2018-09-25T10:39:42.798Z,1.40
2018-09-25T10:40:42.780Z,1.20
2018-09-25T10:41:42.769Z,1.10
2018-09-25T10:42:42.758Z,1.10
2018-09-25T10:43:42.794Z,1.30
2018-09-25T10:44:42.746Z,1.10
2018-09-25T10:45:42.752Z,1.30
2018-09-25T10:46:42.762Z,1.10
2018-09-25T10:47:42.704Z,1.50
2018-09-25T10:48:42.713Z,1.30
2018-09-25T10:49:42.691Z,1.20
2018-09-25T10:50:42.690Z,1.20
2018-09-25T10:51:42.659Z,1.00
2018-09-25T10:52:42.647Z,1.60
2018-09-25T10:53:42.665Z,1.10
2018-09-25T10:54:42.653Z,1.20
2018-09-25T10:55:42.683Z,1.00
2018-09-25T10:56:42.606Z,1.00
2018-09-25T10:57:42.597Z,1.20
2018-09-25T10:58:42.602Z,1.20
2018-09-25T10:59:42.575Z,1.10
2018-09-25T11:00:42.562Z,1.30
2018-09-25T11:01:42.551Z,1.30
2018-09-25T11:02:42.578Z,1.00
2018-09-25T11:03:42.558Z,1.20
2018-09-25T11:04:42.564Z,1.20
2018-09-25T11:05:42.511Z,1.20
2018-09-25T11:06:42.495Z,1.10
2018-09-25T11:07:42.483Z,1.10
2018-09-25T11:08:42.470Z,1.10
2018-09-25T11:09:42.513Z,1.10
2018-09-25T11:10:42.470Z,1.10
2018-09-25T11:11:42.464Z,1.00
2018-09-25T11:12:42.429Z,1.20
2018-09-25T11:13:42.431Z,1.10
2018-09-25T11:14:42.415Z,1.10
2018-09-25T11:15:42.408Z,1.50
2018-09-25T11:16:42.392Z,1.00
2018-09-25T11:17:42.428Z,1.10
2018-09-25T11:18:42.363Z,1.20
2018-09-25T11:19:42.351Z,1.10
2018-09-25T11:20:42.365Z,0.90
2018-09-25T11:21:42.363Z,1.10
2018-09-25T11:22:42.316Z,1.10
2018-09-25T11:23:42.356Z,1.10
2018-09-25T11:24:42.309Z,1.10
2018-09-25T11:25:42.282Z,1.00
2018-09-25T11:26:42.279Z,1.20
2018-09-25T11:27:42.260Z,1.10
2018-09-25T11:28:42.250Z,1.10
2018-09-25T11:29:42.269Z,1.10
2018-09-25T11:30:42.226Z,1.20
2018-09-25T11:31:42.215Z,1.10
2018-09-25T11:32:42.215Z,1.10
2018-09-25T11:33:42.254Z,1.20
2018-09-25T11:34:42.215Z,1.00
2018-09-25T11:35:42.170Z,1.10
2018-09-25T11:36:42.167Z,1.20
2018-09-25T11:37:42.181Z,1.10
2018-09-25T11:38:42.136Z,1.10
2018-09-25T11:39:42.159Z,1.10
2018-09-25T11:40:42.117Z,1.10
2018-09-25T11:41:42.108Z,1.00
2018-09-25T11:42:42.127Z,1.00
2018-09-25T11:43:42.083Z,1.20
2018-09-25T11:44:42.081Z,1.00
2018-09-25T11:45:42.098Z,1.10
2018-09-25T11:46:42.143Z,1.00
2018-09-25T11:47:42.064Z,1.10
2018-09-25T11:48:42.036Z,1.10
2018-09-25T11:49:42.080Z,1.10
2018-09-25T11:50:42.182Z,1.10
2018-09-25T11:51:41.998Z,1.10
2018-09-25T11:52:42.008Z,1.00
2018-09-25T11:53:41.984Z,1.00
2018-09-25T11:54:41.967Z,0.90
2018-09-25T11:55:41.950Z,0.90
2018-09-25T11:56:41.954Z,0.90
2018-09-25T11:57:41.940Z,1.20
2018-09-25T11:58:41.928Z,1.00
2018-09-25T11:59:41.905Z,1.10
2018-09-25T12:00:41.893Z,1.10
2018-09-25T12:01:41.899Z,1.20
2018-09-25T12:02:41.911Z,0.90
2018-09-25T12:03:41.861Z,1.00
2018-09-25T12:04:41.865Z,1.00
2018-09-25T12:05:41.839Z,1.20
2018-09-25T12:06:41.826Z,1.00
2018-09-25T12:07:41.995Z,1.10
2018-09-25T12:08:41.803Z,1.10
2018-09-25T12:09:41.794Z,1.20
2018-09-25T12:10:41.802Z,1.20
2018-09-25T12:11:41.771Z,1.20
2018-09-25T12:12:41.762Z,1.10
2018-09-25T12:13:41.808Z,1.00
2018-09-25T12:14:41.743Z,1.00
2018-09-25T12:15:41.729Z,1.10
2018-09-25T12:16:41.720Z,1.10
2018-09-25T12:17:41.729Z,1.10
2018-09-25T12:18:41.707Z,1.10
2018-09-25T12:19:41.712Z,1.10
2018-09-25T12:20:41.672Z,1.30
2018-09-25T12:21:41.668Z,1.00
2018-09-25T12:22:41.839Z,1.10
2018-09-25T12:23:41.646Z,1.20
2018-09-25T12:24:41.646Z,1.30
2018-09-25T12:25:41.613Z,1.20
2018-09-25T12:26:41.601Z,1.10
2018-09-25T12:27:41.589Z,1.10
2018-09-25T12:28:41.621Z,1.30
2018-09-25T12:29:41.591Z,1.30
2018-09-25T12:30:41.578Z,1.20
2018-09-25T12:31:41.551Z,1.20
2018-09-25T12:32:41.633Z,1.30
2018-09-25T12:33:41.599Z,1.10
2018-09-25T12:34:41.555Z,1.40
2018-09-25T12:35:41.504Z,1.30
2018-09-25T12:36:41.497Z,1.30
2018-09-25T12:37:41.482Z,1.20
2018-09-25T12:38:41.526Z,1.00
2018-09-25T12:39:41.497Z,1.00
2018-09-25T12:40:41.466Z,1.20
2018-09-25T12:41:41.461Z,1.00
2018-09-25T12:42:41.430Z,1.00
2018-09-25T12:43:41.413Z,1.10
2018-09-25T12:44:41.433Z,1.20
2018-09-25T12:45:41.396Z,1.20
2018-09-25T12:46:41.401Z,1.10
2018-09-25T12:47:41.372Z,1.20
2018-09-25T12:48:41.380Z,1.30
2018-09-25T12:49:41.347Z,1.30
2018-09-25T12:50:41.348Z,0.90
2018-09-25T12:51:41.323Z,1.10
2018-09-25T12:52:41.349Z,1.30
2018-09-25T12:53:41.300Z,1.30
2018-09-25T12:54:41.340Z,1.20
2018-09-25T12:55:41.329Z,1.20
2018-09-25T12:56:41.265Z,1.20
2018-09-25T12:57:41.266Z,1.10
2018-09-25T12:58:41.252Z,1.10
2018-09-25T12:59:41.261Z,1.10
2018-09-25T13:00:41.224Z,1.10
2018-09-25T13:01:41.211Z,1.20
2018-09-25T13:02:41.199Z,1.20
2018-09-25T13:03:41.216Z,1.10
2018-09-25T13:04:41.223Z,1.20
2018-09-25T13:05:41.191Z,1.40
2018-09-25T13:06:41.178Z,1.30
2018-09-25T13:07:41.148Z,1.20
2018-09-25T13:08:41.138Z,1.30
2018-09-25T13:09:41.180Z,1.10
2018-09-25T13:10:41.130Z,1.00
2018-09-25T13:11:41.115Z,1.20
2018-09-25T13:12:41.103Z,1.20
2018-09-25T13:13:41.098Z,1.10
2018-09-25T13:14:41.065Z,1.10
2018-09-25T13:15:41.086Z,1.10
2018-09-25T13:16:41.047Z,1.00
2018-09-25T13:17:41.049Z,0.90
2018-09-25T13:18:41.020Z,1.10
2018-09-25T13:19:41.043Z,1.00