createdAt,value
2018-06-28T08:17:07.769Z,42.2
2018-06-28T08:17:57.531Z,42.2
2018-06-28T08:18:47.283Z,42.2
2018-06-28T08:19:37.634Z,42.2
2018-06-28T08:20:28.264Z,42.2
2018-06-28T08:21:18.035Z,42.2
2018-06-28T08:22:08.416Z,42.2
2018-06-28T08:22:57.624Z,42.1
2018-06-28T08:23:48.517Z,42.1
2018-06-28T08:24:37.699Z,42.1
2018-06-28T08:25:28.339Z,42.1
2018-06-28T08:26:18.403Z,42.1
2018-06-28T08:27:09.068Z,42.1
2018-06-28T08:27:58.061Z,42.1
2018-06-28T08:28:48.082Z,42.1
2018-06-28T08:29:38.382Z,42.1
2018-06-28T08:30:28.146Z,42.1
2018-06-28T08:31:18.785Z,42.1
2018-06-28T08:32:08.584Z,42.1
2018-06-28T08:32:58.633Z,42.1
2018-06-28T08:33:48.951Z,42.1
2018-06-28T08:34:38.761Z,42.1
2018-06-28T08:35:29.166Z,42.1
2018-06-28T08:36:19.477Z,42.1
2018-06-28T08:37:09.038Z,42.1
2018-06-28T08:37:58.817Z,42
2018-06-28T08:38:49.376Z,42.1
2018-06-28T08:39:39.689Z,42.1
2018-06-28T08:40:29.324Z,42
2018-06-28T08:41:19.111Z,42
2018-06-28T08:42:09.053Z,42
2018-06-28T08:42:59.487Z,42
2018-06-28T08:43:49.495Z,42
2018-06-28T08:44:40.109Z,42
2018-06-28T08:45:29.858Z,42
2018-06-28T08:46:19.414Z,42
2018-06-28T08:47:10.227Z,42
2018-06-28T08:47:59.787Z,42
2018-06-28T08:48:49.815Z,42
2018-06-28T08:49:40.451Z,42
2018-06-28T08:50:29.683Z,41.9
2018-06-28T08:51:20.565Z,42
2018-06-28T08:52:09.902Z,41.9
2018-06-28T08:53:00.250Z,41.9
2018-06-28T08:53:50.201Z,41.9
2018-06-28T08:54:40.133Z,41.9
2018-06-28T08:55:30.056Z,41.9
2018-06-28T08:56:20.671Z,41.9
2018-06-28T08:57:11.080Z,41.9
2018-06-28T08:58:00.952Z,41.9
2018-06-28T08:58:50.351Z,41.9
2018-06-28T08:59:40.413Z,41.9
2018-06-28T09:00:30.999Z,41.9
2018-06-28T09:01:20.789Z,41.9
2018-06-28T09:02:11.104Z,41.9
2018-06-28T09:03:01.160Z,41.9
2018-06-28T09:03:51.564Z,41.9
2018-06-28T09:04:39.398Z,41.9
2018-06-28T09:05:31.637Z,41.9
2018-06-28T09:06:21.760Z,41.9
2018-06-28T09:07:11.460Z,41.9
2018-06-28T09:08:00.835Z,41.9
2018-06-28T09:08:51.585Z,41.9
2018-06-28T09:09:41.129Z,41.9
2018-06-28T09:10:31.191Z,41.9
2018-06-28T09:11:21.859Z,41.9
2018-06-28T09:12:11.857Z,41.9
2018-06-28T09:13:02.186Z,41.9
2018-06-28T09:13:52.211Z,41.8
2018-06-28T09:14:41.491Z,41.9
2018-06-28T09:15:32.719Z,41.8
2018-06-28T09:16:22.174Z,41.8
2018-06-28T09:17:12.212Z,41.8
2018-06-28T09:18:00.486Z,41.8
2018-06-28T09:18:52.188Z,41.8
2018-06-28T09:19:41.361Z,41.8
2018-06-28T09:20:31.834Z,41.8
2018-06-28T09:21:21.569Z,41.8
2018-06-28T09:22:12.119Z,41.8
2018-06-28T09:23:03.483Z,41.8
2018-06-28T09:23:53.016Z,41.8
2018-06-28T09:24:42.877Z,41.8
2018-06-28T09:25:32.555Z,41.8
2018-06-28T09:26:22.895Z,41.8
2018-06-28T09:27:13.246Z,41.8
2018-06-28T09:28:03.345Z,41.8
2018-06-28T09:28:52.282Z,41.8
2018-06-28T09:29:42.887Z,41.8
2018-06-28T09:30:33.309Z,41.8
2018-06-28T09:31:23.030Z,41.8
2018-06-28T09:32:12.774Z,41.8
2018-06-28T09:33:03.646Z,41.8
2018-06-28T09:33:53.748Z,41.8
2018-06-28T09:34:43.570Z,41.8
2018-06-28T09:35:33.852Z,41.8
2018-06-28T09:36:23.930Z,41.8
2018-06-28T09:37:13.463Z,41.8
2018-06-28T09:38:04.056Z,41.8
2018-06-28T09:38:54.152Z,41.7
2018-06-28T09:39:43.940Z,41.7
2018-06-28T09:40:33.994Z,41.7
2018-06-28T09:41:24.060Z,41.7
2018-06-28T09:42:13.561Z,41.6
2018-06-28T09:43:03.904Z,41.6
2018-06-28T09:43:54.221Z,41.6
2018-06-28T09:44:44.218Z,41.6
2018-06-28T09:45:34.651Z,41.6
2018-06-28T09:46:24.671Z,41.6
2018-06-28T09:47:14.443Z,41.6
2018-06-28T09:48:04.527Z,41.6
2018-06-28T09:48:54.622Z,41.6
2018-06-28T09:49:44.673Z,41.6
2018-06-28T09:50:34.460Z,41.6
2018-06-28T09:51:24.804Z,41.6
2018-06-28T09:52:14.885Z,41.6
2018-06-28T09:53:05.255Z,41.6
2018-06-28T09:53:54.429Z,41.6
2018-06-28T09:54:45.557Z,41.6
2018-06-28T09:55:35.467Z,41.6
2018-06-28T09:56:24.611Z,41.6
2018-06-28T09:57:15.244Z,41.6
2018-06-28T09:58:05.600Z,41.6
2018-06-28T09:58:55.077Z,41.6
2018-06-28T09:59:44.836Z,41.6
2018-06-28T10:00:38.528Z,41.6
2018-06-28T10:01:25.559Z,41.6
2018-06-28T10:02:15.909Z,41.6
2018-06-28T10:03:05.414Z,41.6
2018-06-28T10:03:55.430Z,41.6
2018-06-28T10:04:46.128Z,41.6
2018-06-28T10:05:35.881Z,41.6
2018-06-28T10:06:24.843Z,41.6
2018-06-28T10:07:15.745Z,41.6
2018-06-28T10:08:05.754Z,41.5
2018-06-28T10:08:56.092Z,41.5
2018-06-28T10:09:46.443Z,41.5
2018-06-28T10:10:35.708Z,41.5
2018-06-28T10:11:26.006Z,41.5
2018-06-28T10:12:16.666Z,41.5
2018-06-28T10:13:06.138Z,41.5
2018-06-28T10:13:56.498Z,41.5
2018-06-28T10:14:47.798Z,41.5
2018-06-28T10:15:36.613Z,41.5
2018-06-28T10:16:27.053Z,41.5
2018-06-28T10:17:17.025Z,41.5
2018-06-28T10:18:08.090Z,41.5
2018-06-28T10:18:56.315Z,41.4
2018-06-28T10:19:47.276Z,41.4
2018-06-28T10:20:36.540Z,41.4
2018-06-28T10:21:27.377Z,41.4
2018-06-28T10:22:16.860Z,41.4
2018-06-28T10:23:07.500Z,41.4
2018-06-28T10:23:56.715Z,41.4
2018-06-28T10:24:48.216Z,41.4
2018-06-28T10:25:37.117Z,41.4
2018-06-28T10:26:26.864Z,41.4
2018-06-28T10:27:16.985Z,41.4
2018-06-28T10:28:07.307Z,41.4
2018-06-28T10:28:57.610Z,41.4
2018-06-28T10:29:47.263Z,41.4
2018-06-28T10:30:37.272Z,41.4
2018-06-28T10:31:27.764Z,41.4
2018-06-28T10:32:16.912Z,41.4
2018-06-28T10:33:07.737Z,41.4
2018-06-28T10:33:57.845Z,41.4
2018-06-28T10:34:47.829Z,41.4
2018-06-28T10:35:38.112Z,41.4
2018-06-28T10:36:28.468Z,41.4
2018-06-28T10:37:18.494Z,41.4
2018-06-28T10:38:08.548Z,41.4
2018-06-28T10:38:58.353Z,41.4
2018-06-28T10:39:48.768Z,41.4
2018-06-28T10:40:38.009Z,41.4
2018-06-28T10:41:28.553Z,41.3
2018-06-28T10:42:18.876Z,41.4
2018-06-28T10:43:08.419Z,41.4
2018-06-28T10:43:58.459Z,41.4
2018-06-28T10:44:49.105Z,41.3
2018-06-28T10:45:38.904Z,41.3
2018-06-28T10:46:28.674Z,41.3
2018-06-28T10:47:18.428Z,41.3
2018-06-28T10:48:09.123Z,41.3
2018-06-28T10:48:58.547Z,41.3
2018-06-28T10:49:49.534Z,41.3
2018-06-28T10:50:39.306Z,41.3
2018-06-28T10:51:28.204Z,41.3
2018-06-28T10:52:19.428Z,41.3
2018-06-28T10:53:09.201Z,41.3
2018-06-28T10:54:00.387Z,41.3
2018-06-28T10:54:49.600Z,41.3
2018-06-28T10:55:39.892Z,41.3
2018-06-28T10:56:29.713Z,41.3
2018-06-28T10:57:19.774Z,41.2
2018-06-28T10:58:09.861Z,41.3
2018-06-28T10:58:59.599Z,41.2
2018-06-28T10:59:49.998Z,41.2
2018-06-28T11:00:40.329Z,41.2
2018-06-28T11:01:30.100Z,41.2
2018-06-28T11:02:20.420Z,41.2
2018-06-28T11:03:09.960Z,41.2
2018-06-28T11:04:00.330Z,41.2
2018-06-28T11:04:50.322Z,41.2
2018-06-28T11:05:40.697Z,41.2
2018-06-28T11:06:29.406Z,41.2
2018-06-28T11:07:20.709Z,41.2
2018-06-28T11:08:10.637Z,41.2
2018-06-28T11:09:00.112Z,41.2
2018-06-28T11:09:50.440Z,41.1
2018-06-28T11:10:41.028Z,41.1
2018-06-28T11:11:30.625Z,41.1
2018-06-28T11:12:20.969Z,41.1
2018-06-28T11:13:10.968Z,41.1
2018-06-28T11:14:01.008Z,41.1
2018-06-28T11:14:51.117Z,41.1
2018-06-28T11:15:41.722Z,41.1
2018-06-28T11:16:31.241Z,41.1
2018-06-28T11:17:21.531Z,41.1
2018-06-28T11:18:11.054Z,41.1
2018-06-28T11:19:01.416Z,41.1
2018-06-28T11:19:51.165Z,41.1
2018-06-28T11:20:41.519Z,41.1
2018-06-28T11:21:31.660Z,41.1
2018-06-28T11:22:21.951Z,41.1
2018-06-28T11:23:11.757Z,41.1
2018-06-28T11:24:01.505Z,41.1
2018-06-28T11:24:51.372Z,41.1
2018-06-28T11:25:42.176Z,41.1
2018-06-28T11:26:31.736Z,41.1
2018-06-28T11:27:21.209Z,41.1
2018-06-28T11:28:12.067Z,41.1
2018-06-28T11:29:02.178Z,41.1
2018-06-28T11:29:52.567Z,41.1
2018-06-28T11:30:42.022Z,41.1
2018-06-28T11:31:32.007Z,41
2018-06-28T11:32:22.397Z,41
2018-06-28T11:33:12.734Z,41
2018-06-28T11:34:02.611Z,41
2018-06-28T11:34:52.592Z,41
2018-06-28T11:35:42.431Z,41
2018-06-28T11:36:32.191Z,41
2018-06-28T11:37:22.537Z,41
2018-06-28T11:38:12.562Z,41
2018-06-28T11:39:02.360Z,41
2018-06-28T11:39:53.004Z,41
2018-06-28T11:40:43.070Z,41
2018-06-28T11:41:33.376Z,41
2018-06-28T11:42:23.172Z,40.9
2018-06-28T11:43:13.485Z,41
2018-06-28T11:44:03.579Z,40.9
2018-06-28T11:44:52.809Z,40.9
2018-06-28T11:45:42.321Z,40.9
2018-06-28T11:46:32.632Z,40.9
2018-06-28T11:47:23.005Z,40.9
2018-06-28T11:48:13.638Z,40.9
2018-06-28T11:49:03.098Z,40.9
2018-06-28T11:49:53.745Z,40.9
2018-06-28T11:50:43.822Z,40.9
2018-06-28T11:51:34.185Z,40.9
2018-06-28T11:52:24.047Z,40.9
2018-06-28T11:53:14.264Z,40.9
2018-06-28T11:54:04.348Z,40.9
2018-06-28T11:54:54.372Z,40.9
2018-06-28T11:55:43.887Z,40.9
2018-06-28T11:56:34.514Z,40.9
2018-06-28T11:57:24.007Z,40.9
2018-06-28T11:58:13.797Z,40.9
2018-06-28T11:59:04.399Z,40.9
2018-06-28T11:59:54.489Z,40.9
2018-06-28T12:00:44.341Z,40.9
2018-06-28T12:01:34.080Z,40.8
2018-06-28T12:02:24.679Z,40.8
2018-06-28T12:03:15.124Z,40.9
2018-06-28T12:04:05.106Z,40.8
2018-06-28T12:04:54.922Z,40.8
2018-06-28T12:05:45.367Z,40.8
2018-06-28T12:06:35.004Z,40.8
2018-06-28T12:07:25.055Z,40.8
2018-06-28T12:08:15.137Z,40.8
2018-06-28T12:09:05.475Z,40.8
2018-06-28T12:09:55.493Z,40.8
2018-06-28T12:10:44.683Z,40.8
2018-06-28T12:11:35.622Z,40.8
2018-06-28T12:12:25.400Z,40.8
2018-06-28T12:13:15.725Z,40.8
2018-06-28T12:14:05.804Z,40.8
2018-06-28T12:14:55.887Z,40.8
2018-06-28T12:15:45.677Z,40.8
2018-06-28T12:16:36.002Z,40.8
2018-06-28T12:17:26.056Z,40.8
2018-06-28T12:18:15.832Z,40.8
2018-06-28T12:19:05.940Z,40.8
2018-06-28T12:19:56.008Z,40.8
2018-06-28T12:20:45.812Z,40.8
2018-06-28T12:21:36.093Z,40.8
2018-06-28T12:22:27.068Z,40.8
2018-06-28T12:23:15.980Z,40.8
2018-06-28T12:24:06.300Z,40.7
2018-06-28T12:24:56.691Z,40.7
2018-06-28T12:25:46.189Z,40.7
2018-06-28T12:26:36.466Z,40.7
2018-06-28T12:27:26.801Z,40.7
2018-06-28T12:28:16.395Z,40.7
2018-06-28T12:29:06.923Z,40.7
2018-06-28T12:29:56.771Z,40.7
2018-06-28T12:30:46.783Z,40.6
2018-06-28T12:31:37.131Z,40.7
2018-06-28T12:32:26.899Z,40.6
2018-06-28T12:33:17.082Z,40.6
2018-06-28T12:34:07.125Z,40.6
2018-06-28T12:34:57.447Z,40.6
2018-06-28T12:35:47.193Z,40.6
2018-06-28T12:36:37.476Z,40.6
2018-06-28T12:37:27.266Z,40.6
2018-06-28T12:38:16.834Z,40.6
2018-06-28T12:39:07.632Z,40.6
2018-06-28T12:39:57.500Z,40.6
2018-06-28T12:40:46.973Z,40.6
2018-06-28T12:41:37.599Z,40.6
2018-06-28T12:42:27.375Z,40.6
2018-06-28T12:43:18.037Z,40.6
2018-06-28T12:44:07.819Z,40.6
2018-06-28T12:44:58.173Z,40.6
2018-06-28T12:45:48.214Z,40.6
2018-06-28T12:46:38.868Z,40.6
2018-06-28T12:47:28.131Z,40.6
2018-06-28T12:48:17.849Z,40.5
2018-06-28T12:49:06.896Z,40.5
2018-06-28T12:49:58.557Z,40.5
2018-06-28T12:50:48.606Z,40.5
2018-06-28T12:51:38.400Z,40.5
2018-06-28T12:52:28.466Z,40.5
2018-06-28T12:53:18.781Z,40.5
2018-06-28T12:54:09.009Z,40.5
2018-06-28T12:54:58.889Z,40.5
2018-06-28T12:55:48.431Z,40.5
2018-06-28T12:56:38.737Z,40.5
2018-06-28T12:57:29.140Z,40.5
2018-06-28T12:58:18.577Z,40.5
2018-06-28T12:59:08.648Z,40.4
2018-06-28T12:59:59.548Z,40.5
2018-06-28T13:00:48.964Z,40.5
2018-06-28T13:01:38.899Z,40.4
2018-06-28T13:02:29.220Z,40.4
2018-06-28T13:03:19.566Z,40.4
2018-06-28T13:04:09.321Z,40.4
2018-06-28T13:04:58.812Z,40.4
2018-06-28T13:05:48.870Z,40.4
2018-06-28T13:06:39.788Z,40.4
2018-06-28T13:07:29.284Z,40.4
2018-06-28T13:08:19.667Z,40.4
2018-06-28T13:09:09.743Z,40.4
2018-06-28T13:09:59.569Z,40.4
2018-06-28T13:10:49.528Z,40.4
2018-06-28T13:11:39.612Z,40.4
2018-06-28T13:12:29.195Z,40.4
2018-06-28T13:13:19.457Z,40.4
2018-06-28T13:14:10.390Z,40.4
2018-06-28T13:15:00.127Z,40.4
2018-06-28T13:15:50.175Z,40.4
2018-06-28T13:16:40.237Z,40.4
2018-06-28T13:17:30.608Z,40.4
2018-06-28T13:18:19.811Z,40.4
2018-06-28T13:19:10.797Z,40.4
2018-06-28T13:20:01.511Z,40.4
2018-06-28T13:20:50.600Z,40.4
2018-06-28T13:21:40.639Z,40.4
2018-06-28T13:22:30.991Z,40.4
2018-06-28T13:23:21.061Z,40.4
2018-06-28T13:24:10.827Z,40.4
2018-06-28T13:25:01.182Z,40.4
2018-06-28T13:25:50.702Z,40.4
2018-06-28T13:26:41.037Z,40.3
2018-06-28T13:27:30.897Z,40.3
2018-06-28T13:28:21.160Z,40.3
2018-06-28T13:29:10.956Z,40.3
2018-06-28T13:30:00.956Z,40.3
2018-06-28T13:30:51.652Z,40.3
2018-06-28T13:31:40.635Z,40.3
2018-06-28T13:32:31.458Z,40.3
2018-06-28T13:33:21.561Z,40.3
2018-06-28T13:34:11.149Z,40.3
2018-06-28T13:35:01.959Z,40.3
2018-06-28T13:35:50.597Z,40.3
2018-06-28T13:36:41.450Z,40.3
2018-06-28T13:37:32.161Z,40.3
2018-06-28T13:38:21.429Z,40.3
2018-06-28T13:39:12.661Z,40.3
2018-06-28T13:40:02.005Z,40.3
2018-06-28T13:40:55.076Z,40.3
2018-06-28T13:41:49.451Z,40.3
2018-06-28T13:42:32.026Z,40.3
2018-06-28T13:43:22.344Z,40.3
2018-06-28T13:44:12.096Z,40.3
2018-06-28T13:45:02.142Z,40.3
2018-06-28T13:45:52.466Z,40.2
2018-06-28T13:46:42.369Z,40.3
2018-06-28T13:47:32.896Z,40.3
2018-06-28T13:48:22.692Z,40.2
2018-06-28T13:49:13.602Z,40.2
2018-06-28T13:50:02.804Z,40.2
2018-06-28T13:50:52.863Z,40.2
2018-06-28T13:51:42.627Z,40.2
2018-06-28T13:52:32.709Z,40.2
2018-06-28T13:53:23.006Z,40.2
2018-06-28T13:54:13.104Z,40.1
2018-06-28T13:55:03.466Z,40.2
2018-06-28T13:55:52.436Z,40.2
2018-06-28T13:56:42.798Z,40.2
2018-06-28T13:57:33.890Z,40.2
2018-06-28T13:58:23.703Z,40.1
2018-06-28T13:59:13.172Z,40.1
2018-06-28T14:00:03.831Z,40.1
2018-06-28T14:00:53.911Z,40.1
2018-06-28T14:01:42.957Z,40.1
2018-06-28T14:02:33.176Z,40.1
2018-06-28T14:03:24.521Z,40.1
2018-06-28T14:04:13.381Z,40.1
2018-06-28T14:05:04.173Z,40.1
2018-06-28T14:05:53.265Z,40.1
2018-06-28T14:06:44.056Z,40.1
2018-06-28T14:07:34.082Z,40.1
2018-06-28T14:08:23.913Z,40.1
2018-06-28T14:09:14.290Z,40.1
2018-06-28T14:10:04.049Z,40.1
2018-06-28T14:10:53.787Z,40.1
2018-06-28T14:11:44.459Z,40.1
2018-06-28T14:12:34.223Z,40.1
2018-06-28T14:13:24.302Z,40.1
2018-06-28T14:14:14.621Z,40.1
2018-06-28T14:15:04.770Z,40.1
2018-06-28T14:15:54.776Z,40
2018-06-28T14:16:45.044Z,40.1
2018-06-28T14:17:35.180Z,40
2018-06-28T14:18:24.123Z,40
2018-06-28T14:19:15.197Z,40
2018-06-28T14:20:04.767Z,40
2018-06-28T14:20:55.114Z,40
2018-06-28T14:21:45.130Z,40
2018-06-28T14:22:34.981Z,40
2018-06-28T14:23:25.278Z,40
2018-06-28T14:24:15.076Z,39.9
2018-06-28T14:25:05.407Z,39.9
2018-06-28T14:25:56.974Z,39.9
2018-06-28T14:26:45.241Z,39.9
2018-06-28T14:27:35.875Z,39.9
2018-06-28T14:28:25.645Z,39.9
2018-06-28T14:29:15.427Z,39.9
2018-06-28T14:30:06.036Z,39.9
2018-06-28T14:30:56.091Z,39.9
2018-06-28T14:31:46.188Z,39.9
2018-06-28T14:32:36.272Z,39.9
2018-06-28T14:33:26.016Z,39.9
2018-06-28T14:34:16.352Z,39.9
2018-06-28T14:35:06.965Z,39.9
2018-06-28T14:35:56.255Z,39.9
2018-06-28T14:36:46.574Z,39.9
2018-06-28T14:37:36.373Z,39.8
2018-06-28T14:38:26.697Z,39.8
2018-06-28T14:39:16.945Z,39.8
2018-06-28T14:40:05.961Z,39.9
2018-06-28T14:40:56.602Z,39.9
2018-06-28T14:41:48.297Z,39.9
2018-06-28T14:42:36.958Z,39.8
2018-06-28T14:43:26.515Z,39.8
2018-06-28T14:44:17.099Z,39.8
2018-06-28T14:45:08.584Z,39.8
2018-06-28T14:45:56.952Z,39.8
2018-06-28T14:46:47.326Z,39.8
2018-06-28T14:47:38.399Z,39.8
2018-06-28T14:48:27.180Z,39.8
2018-06-28T14:49:17.242Z,39.8
2018-06-28T14:50:07.347Z,39.8
2018-06-28T14:50:57.658Z,39.8
2018-06-28T14:51:47.419Z,39.8
2018-06-28T14:52:36.705Z,39.8
2018-06-28T14:53:27.572Z,39.8
2018-06-28T14:54:17.090Z,39.8
2018-06-28T14:55:07.153Z,39.8
2018-06-28T14:55:58.030Z,39.8
2018-06-28T14:56:47.789Z,39.8
2018-06-28T14:57:37.854Z,39.7
2018-06-28T14:58:27.732Z,39.8
2018-06-28T14:59:17.998Z,39.8
2018-06-28T15:00:08.366Z,39.8
2018-06-28T15:00:58.431Z,39.7
2018-06-28T15:01:47.899Z,39.7
2018-06-28T15:02:37.939Z,39.6
2018-06-28T15:03:27.473Z,39.7
2018-06-28T15:04:18.165Z,39.7
2018-06-28T15:05:08.157Z,39.7
2018-06-28T15:05:57.958Z,39.7
2018-06-28T15:06:48.292Z,39.7
2018-06-28T15:07:38.636Z,39.7
2018-06-28T15:08:28.722Z,39.7
2018-06-28T15:09:18.179Z,39.7
2018-06-28T15:10:09.079Z,39.7
2018-06-28T15:10:59.126Z,39.6
2018-06-28T15:11:49.272Z,39.6
2018-06-28T15:12:39.258Z,39.6
2018-06-28T15:13:28.489Z,39.6
2018-06-28T15:14:19.399Z,39.6
2018-06-28T15:15:09.450Z,39.6
2018-06-28T15:15:59.579Z,39.6
2018-06-28T15:16:49.584Z,39.6
2018-06-28T15:17:39.151Z,39.6
2018-06-28T15:18:29.459Z,39.6
2018-06-28T15:19:19.416Z,39.6
2018-06-28T15:20:09.011Z,39.6
2018-06-28T15:20:59.976Z,39.6
2018-06-28T15:21:49.959Z,39.6
2018-06-28T15:22:40.058Z,39.6
2018-06-28T15:23:30.092Z,39.6
2018-06-28T15:24:19.582Z,39.6
2018-06-28T15:25:10.238Z,39.6
2018-06-28T15:26:00.027Z,39.6
2018-06-28T15:26:50.148Z,39.6
2018-06-28T15:27:40.582Z,39.6
2018-06-28T15:28:30.481Z,39.6
2018-06-28T15:29:19.548Z,39.6
2018-06-28T15:30:09.768Z,39.6
2018-06-28T15:31:00.123Z,39.6
2018-06-28T15:31:50.492Z,39.5
2018-06-28T15:32:40.024Z,39.5
2018-06-28T15:33:31.133Z,39.6
2018-06-28T15:34:19.803Z,39.5
2018-06-28T15:35:10.966Z,39.5
2018-06-28T15:36:00.842Z,39.5
2018-06-28T15:36:51.110Z,39.5
2018-06-28T15:37:40.580Z,39.4
2018-06-28T15:38:30.403Z,39.5
2018-06-28T15:39:20.715Z,39.4
2018-06-28T15:40:11.343Z,39.4
2018-06-28T15:41:00.150Z,39.5
2018-06-28T15:41:51.483Z,39.4
2018-06-28T15:42:41.238Z,39.4
2018-06-28T15:43:30.724Z,39.5
2018-06-28T15:44:21.659Z,39.4
2018-06-28T15:45:11.184Z,39.4
2018-06-28T15:46:01.538Z,39.4
2018-06-28T15:46:50.734Z,39.4
2018-06-28T15:47:41.679Z,39.4
2018-06-28T15:48:31.704Z,39.4
2018-06-28T15:49:21.778Z,39.4
2018-06-28T15:50:11.543Z,39.4
2018-06-28T15:51:02.134Z,39.4
2018-06-28T15:51:52.292Z,39.4
2018-06-28T15:52:42.311Z,39.4
2018-06-28T15:53:32.057Z,39.4
2018-06-28T15:54:21.550Z,39.4
2018-06-28T15:55:11.612Z,39.4
2018-06-28T15:56:02.229Z,39.4
2018-06-28T15:56:52.574Z,39.3
2018-06-28T15:57:42.761Z,39.3
2018-06-28T15:58:31.758Z,39.3
2018-06-28T15:59:22.293Z,39.3
2018-06-28T16:00:12.596Z,39.3
2018-06-28T16:01:02.158Z,39.3
2018-06-28T16:01:52.177Z,39.3
2018-06-28T16:02:42.058Z,39.3
2018-06-28T16:03:32.342Z,39.4
2018-06-28T16:04:22.115Z,39.3
2018-06-28T16:05:12.522Z,39.4
2018-06-28T16:06:02.855Z,39.3
2018-06-28T16:06:52.519Z,39.3
2018-06-28T16:07:43.476Z,39.3
2018-06-28T16:08:33.160Z,39.3
2018-06-28T16:09:23.308Z,39.3
2018-06-28T16:10:12.845Z,39.3
2018-06-28T16:11:03.179Z,39.3
2018-06-28T16:11:53.277Z,39.3
2018-06-28T16:12:43.208Z,39.3
2018-06-28T16:13:33.836Z,39.3
2018-06-28T16:14:23.343Z,39.3
2018-06-28T16:15:12.834Z,39.3
2018-06-28T16:16:03.755Z,39.3
2018-06-28T16:16:53.390Z,39.3
2018-06-28T16:17:43.149Z,39.3
2018-06-28T16:18:33.954Z,39.3
2018-06-28T16:19:24.242Z,39.3
2018-06-28T16:20:14.322Z,39.3
2018-06-28T16:21:03.596Z,39.3
2018-06-28T16:21:54.197Z,39.3
2018-06-28T16:22:44.276Z,39.3
2018-06-28T16:23:34.990Z,39.3
2018-06-28T16:24:24.113Z,39.3
2018-06-28T16:25:13.871Z,39.3
2018-06-28T16:26:04.564Z,39.3
2018-06-28T16:26:54.887Z,39.3
2018-06-28T16:27:44.926Z,39.3
2018-06-28T16:28:34.998Z,39.3
2018-06-28T16:29:24.826Z,39.3
2018-06-28T16:30:14.849Z,39.2
2018-06-28T16:31:04.625Z,39.2
2018-06-28T16:31:54.963Z,39.2
2018-06-28T16:32:44.739Z,39.2
2018-06-28T16:33:35.370Z,39.2
2018-06-28T16:34:25.500Z,39.2
2018-06-28T16:35:14.956Z,39.2
2018-06-28T16:36:05.535Z,39.2
2018-06-28T16:36:54.792Z,39.1
2018-06-28T16:37:45.149Z,39.1
2018-06-28T16:38:35.716Z,39.1
2018-06-28T16:39:26.305Z,39.1
2018-06-28T16:40:15.872Z,39.1
2018-06-28T16:41:05.915Z,39.1
2018-06-28T16:41:55.439Z,39.1
2018-06-28T16:42:45.515Z,39.1
2018-06-28T16:43:35.524Z,39.1
2018-06-28T16:44:25.662Z,39.1
2018-06-28T16:45:15.999Z,39.1
2018-06-28T16:46:05.515Z,39.1
2018-06-28T16:46:56.404Z,39.1
2018-06-28T16:47:46.448Z,39.1
2018-06-28T16:48:36.223Z,39.1
2018-06-28T16:49:26.125Z,39.1
2018-06-28T16:50:16.380Z,39.1
2018-06-28T16:51:05.662Z,39.1
2018-06-28T16:51:56.209Z,39.1
2018-06-28T16:52:46.537Z,39.1
2018-06-28T16:53:36.315Z,39.1
2018-06-28T16:54:25.879Z,39.1
2018-06-28T16:55:16.995Z,39.1
2018-06-28T16:56:06.817Z,39.1
2018-06-28T16:56:57.169Z,39
2018-06-28T16:57:47.381Z,39
2018-06-28T16:58:36.958Z,39
2018-06-28T16:59:27.757Z,39
2018-06-28T17:00:17.365Z,39
2018-06-28T17:01:06.936Z,39
2018-06-28T17:01:57.006Z,38.9
2018-06-28T17:02:46.976Z,39
2018-06-28T17:03:37.054Z,38.9
2018-06-28T17:04:28.600Z,39
2018-06-28T17:05:17.731Z,38.9
2018-06-28T17:06:07.860Z,39
2018-06-28T17:06:57.866Z,38.9
2018-06-28T17:07:49.073Z,38.9
2018-06-28T17:08:37.996Z,38.9
2018-06-28T17:09:27.788Z,38.9
2018-06-28T17:10:17.851Z,38.9
2018-06-28T17:11:08.190Z,38.9
2018-06-28T17:11:57.930Z,38.9
2018-06-28T17:12:48.288Z,38.9
2018-06-28T17:13:37.792Z,38.9
2018-06-28T17:14:28.015Z,38.9
2018-06-28T17:15:17.910Z,38.9
2018-06-28T17:16:07.756Z,38.9
2018-06-28T17:16:58.601Z,38.9
2018-06-28T17:17:46.820Z,38.9
2018-06-28T17:18:38.193Z,38.9
2018-06-28T17:19:27.731Z,38.9
2018-06-28T17:20:19.271Z,38.9
2018-06-28T17:21:08.668Z,38.9
2018-06-28T17:21:58.465Z,38.9
2018-06-28T17:22:48.515Z,38.9
2018-06-28T17:23:38.605Z,38.8
2018-06-28T17:24:28.179Z,38.9
2018-06-28T17:25:19.828Z,38.8
2018-06-28T17:26:08.759Z,38.9
2018-06-28T17:26:59.504Z,38.8
2018-06-28T17:27:48.908Z,38.8
2018-06-28T17:28:38.949Z,38.8
2018-06-28T17:29:29.285Z,38.8
2018-06-28T17:30:19.367Z,38.8
2018-06-28T17:31:09.195Z,38.8
2018-06-28T17:32:00.968Z,38.8
2018-06-28T17:32:50.356Z,38.8
2018-06-28T17:33:39.080Z,38.8
2018-06-28T17:34:29.665Z,38.8
2018-06-28T17:35:19.160Z,38.8
2018-06-28T17:36:09.796Z,38.8
2018-06-28T17:37:00.154Z,38.8
2018-06-28T17:37:50.234Z,38.8
2018-06-28T17:38:40.236Z,38.8
2018-06-28T17:39:30.041Z,38.8
2018-06-28T17:40:20.464Z,38.8
2018-06-28T17:41:09.644Z,38.8
2018-06-28T17:42:00.520Z,38.8
2018-06-28T17:42:50.653Z,38.8
2018-06-28T17:43:40.372Z,38.8
2018-06-28T17:44:30.475Z,38.8
2018-06-28T17:45:20.337Z,38.8
2018-06-28T17:46:10.523Z,38.8
2018-06-28T17:47:00.344Z,38.8
2018-06-28T17:47:50.428Z,38.7
2018-06-28T17:48:41.037Z,38.7
2018-06-28T17:49:31.179Z,38.7
2018-06-28T17:50:20.853Z,38.7
2018-06-28T17:51:11.822Z,38.7
2018-06-28T17:52:00.975Z,38.7
2018-06-28T17:52:51.313Z,38.7
2018-06-28T17:53:40.658Z,38.7
2018-06-28T17:54:30.753Z,38.7
2018-06-28T17:55:20.487Z,38.7
2018-06-28T17:56:11.085Z,38.7
2018-06-28T17:57:01.151Z,38.6
2018-06-28T17:57:50.938Z,38.6
2018-06-28T17:58:41.027Z,38.6
2018-06-28T17:59:31.356Z,38.6
2018-06-28T18:00:21.417Z,38.6
2018-06-28T18:01:11.659Z,38.6
2018-06-28T18:02:02.025Z,38.6
2018-06-28T18:02:52.058Z,38.6
2018-06-28T18:03:41.560Z,38.6
2018-06-28T18:04:31.695Z,38.6
2018-06-28T18:05:21.824Z,38.6
2018-06-28T18:06:11.787Z,38.6
2018-06-28T18:07:02.105Z,38.6
2018-06-28T18:07:51.904Z,38.6
2018-06-28T18:08:42.685Z,38.6
2018-06-28T18:09:32.667Z,38.6
2018-06-28T18:10:22.665Z,38.6
2018-06-28T18:11:12.439Z,38.6
2018-06-28T18:12:02.777Z,38.6
2018-06-28T18:12:53.879Z,38.6
2018-06-28T18:13:42.940Z,38.5
2018-06-28T18:14:32.957Z,38.6
2018-06-28T18:15:23.661Z,38.5
2018-06-28T18:16:13.117Z,38.5
2018-06-28T18:17:02.442Z,38.6
2018-06-28T18:17:52.410Z,38.5
2018-06-28T18:18:43.364Z,38.5
2018-06-28T18:19:33.320Z,38.5
2018-06-28T18:20:22.314Z,38.5
2018-06-28T18:21:12.939Z,38.5
2018-06-28T18:22:03.264Z,38.4
2018-06-28T18:22:52.823Z,38.4
2018-06-28T18:23:41.533Z,38.4
2018-06-28T18:24:33.236Z,38.4
2018-06-28T18:25:23.251Z,38.4
2018-06-28T18:26:12.805Z,38.4
2018-06-28T18:27:02.845Z,38.4
2018-06-28T18:27:53.213Z,38.4
2018-06-28T18:28:44.116Z,38.4
2018-06-28T18:29:33.796Z,38.4
2018-06-28T18:30:24.377Z,38.4
2018-06-28T18:31:12.832Z,38.4
2018-06-28T18:32:04.295Z,38.4
2018-06-28T18:32:54.376Z,38.4
2018-06-28T18:33:43.919Z,38.4
2018-06-28T18:34:33.890Z,38.4
2018-06-28T18:35:23.999Z,38.4
2018-06-28T18:36:14.560Z,38.4
2018-06-28T18:37:04.641Z,38.4
2018-06-28T18:37:54.140Z,38.3
2018-06-28T18:38:44.520Z,38.3
2018-06-28T18:39:34.575Z,38.4
2018-06-28T18:40:24.957Z,38.4
2018-06-28T18:41:14.701Z,38.3
2018-06-28T18:42:03.913Z,38.3
2018-06-28T18:42:54.811Z,38.3
2018-06-28T18:43:45.230Z,38.3
2018-06-28T18:44:34.695Z,38.3
2018-06-28T18:45:25.065Z,38.3
2018-06-28T18:46:15.060Z,38.3
2018-06-28T18:47:04.855Z,38.3
2018-06-28T18:47:54.640Z,38.3
2018-06-28T18:48:45.549Z,38.3
2018-06-28T18:49:35.043Z,38.3
2018-06-28T18:50:25.147Z,38.3
2018-06-28T18:51:15.194Z,38.3
2018-06-28T18:52:05.791Z,38.3
2018-06-28T18:52:55.097Z,38.3
2018-06-28T18:53:45.998Z,38.3
2018-06-28T18:54:34.944Z,38.3
2018-06-28T18:55:25.311Z,38.3
2018-06-28T18:56:15.677Z,38.3
2018-06-28T18:57:05.722Z,38.3
2018-06-28T18:57:55.738Z,38.3
2018-06-28T18:58:45.534Z,38.3
2018-06-28T18:59:36.344Z,38.3
2018-06-28T19:00:26.147Z,38.3
2018-06-28T19:01:16.464Z,38.3
2018-06-28T19:02:07.384Z,38.3
2018-06-28T19:02:56.319Z,38.3
2018-06-28T19:03:46.400Z,38.3
2018-06-28T19:04:36.444Z,38.3
2018-06-28T19:05:26.508Z,38.3
2018-06-28T19:06:16.306Z,38.3
2018-06-28T19:07:06.352Z,38.2
2018-06-28T19:07:56.523Z,38.3
2018-06-28T19:08:46.541Z,38.2
2018-06-28T19:09:36.833Z,38.3
2018-06-28T19:10:26.630Z,38.2
2018-06-28T19:11:16.952Z,38.2
2018-06-28T19:12:06.744Z,38.2
2018-06-28T19:12:56.864Z,38.2
2018-06-28T19:13:47.198Z,38.2
2018-06-28T19:14:37.844Z,38.2
2018-06-28T19:15:27.263Z,38.2
2018-06-28T19:16:17.341Z,38.2
2018-06-28T19:17:07.403Z,38.1
2018-06-28T19:17:57.172Z,38.2
2018-06-28T19:18:47.812Z,38.1
2018-06-28T19:19:37.557Z,38.1
2018-06-28T19:20:27.081Z,38.1
2018-06-28T19:21:18.725Z,38.1
2018-06-28T19:22:07.757Z,38.1
2018-06-28T19:22:58.095Z,38.1
2018-06-28T19:23:47.887Z,38.1
2018-06-28T19:24:38.036Z,38.1
2018-06-28T19:25:27.755Z,38.1