createdAt,value
2018-12-18T00:00:54.319Z,96669.95
2018-12-18T00:03:22.693Z,96670.69
2018-12-18T00:05:51.034Z,96670.84
2018-12-18T00:08:19.337Z,96672.75
2018-12-18T00:13:38.726Z,96665.89
2018-12-18T00:16:06.967Z,96670.46
2018-12-18T00:18:35.228Z,96670.87
2018-12-18T00:21:03.763Z,96674.67
2018-12-18T00:23:32.038Z,96667.38
2018-12-18T00:26:00.404Z,96671.20
2018-12-18T00:28:28.632Z,96663.52
2018-12-18T00:30:56.964Z,96660.72
2018-12-18T00:33:25.216Z,96658.45
2018-12-18T00:35:53.469Z,96654.14
2018-12-18T00:38:21.807Z,96653.89
2018-12-18T00:40:50.071Z,96654.22
2018-12-18T00:43:18.291Z,96652.27
2018-12-18T00:45:46.891Z,96649.29
2018-12-18T00:48:15.419Z,96654.38
2018-12-18T00:50:43.818Z,96652.33
2018-12-18T00:53:12.261Z,96651.24
2018-12-18T00:55:40.518Z,96660.00
2018-12-18T00:58:08.767Z,96665.48
2018-12-18T01:00:37.024Z,96665.23
2018-12-18T01:03:05.462Z,96672.91
2018-12-18T01:05:33.692Z,96672.91
2018-12-18T01:08:02.051Z,96666.47
2018-12-18T01:10:30.507Z,96676.64
2018-12-18T01:12:58.749Z,96673.66
2018-12-18T01:15:27.093Z,96676.83
2018-12-18T01:17:55.315Z,96676.20
2018-12-18T01:20:23.643Z,96674.73
2018-12-18T01:22:51.883Z,96680.88
2018-12-18T01:25:20.179Z,96683.99
2018-12-18T01:27:48.391Z,96687.52
2018-12-18T01:30:16.771Z,96686.52
2018-12-18T01:32:45.059Z,96674.38
2018-12-18T01:35:13.407Z,96683.05
2018-12-18T01:37:41.738Z,96677.55
2018-12-18T01:40:10.111Z,96677.44
2018-12-18T01:42:38.509Z,96669.80
2018-12-18T01:45:06.847Z,96670.83
2018-12-18T01:47:35.058Z,96667.63
2018-12-18T01:50:03.898Z,96659.61
2018-12-18T01:52:32.347Z,96665.58
2018-12-18T01:55:00.719Z,96658.34
2018-12-18T01:57:29.022Z,96649.73
2018-12-18T01:59:57.246Z,96655.95
2018-12-18T02:02:25.655Z,96661.97
2018-12-18T02:04:53.939Z,96657.23
2018-12-18T02:07:22.301Z,96658.74
2018-12-18T02:09:50.599Z,96649.52
2018-12-18T02:12:18.821Z,96648.23
2018-12-18T02:14:47.045Z,96646.33
2018-12-18T02:17:15.266Z,96649.02
2018-12-18T02:19:43.693Z,96648.48
2018-12-18T02:22:11.945Z,96648.19
2018-12-18T02:24:40.419Z,96646.52
2018-12-18T02:27:08.629Z,96646.87
2018-12-18T02:29:36.902Z,96653.80
2018-12-18T02:32:05.140Z,96640.56
2018-12-18T02:34:33.381Z,96639.67
2018-12-18T02:37:01.600Z,96635.27
2018-12-18T02:39:29.885Z,96635.42
2018-12-18T02:41:58.115Z,96636.59
2018-12-18T02:44:26.447Z,96638.75
2018-12-18T02:46:54.915Z,96639.81
2018-12-18T02:49:23.233Z,96646.75
2018-12-18T02:51:56.244Z,96642.20
2018-12-18T02:54:24.477Z,96645.70
2018-12-18T02:56:52.713Z,96642.20
2018-12-18T02:59:20.935Z,96643.56
2018-12-18T03:01:49.144Z,96644.20
2018-12-18T03:04:21.402Z,96643.59
2018-12-18T03:06:47.892Z,96639.56
2018-12-18T03:09:16.480Z,96635.22
2018-12-18T03:11:44.766Z,96634.88
2018-12-18T03:14:13.032Z,96635.21
2018-12-18T03:16:41.514Z,96631.00
2018-12-18T03:19:09.891Z,96633.69
2018-12-18T03:21:38.157Z,96629.53
2018-12-18T03:24:06.374Z,96622.70
2018-12-18T03:26:34.592Z,96622.22
2018-12-18T03:29:03.059Z,96620.70
2018-12-18T03:31:31.765Z,96621.09
2018-12-18T03:34:00.057Z,96609.97
2018-12-18T03:36:28.363Z,96615.13
2018-12-18T03:38:56.743Z,96609.44
2018-12-18T03:41:25.016Z,96607.00
2018-12-18T03:43:53.455Z,96608.51
2018-12-18T03:46:21.731Z,96601.43
2018-12-18T03:48:50.001Z,96597.47
2018-12-18T03:51:18.284Z,96599.04
2018-12-18T03:53:46.746Z,96593.72
2018-12-18T03:56:14.958Z,96601.04
2018-12-18T03:58:43.262Z,96605.33
2018-12-18T04:03:45.914Z,96608.23
2018-12-18T04:06:14.184Z,96609.40
2018-12-18T04:11:17.003Z,96607.66
2018-12-18T04:13:45.281Z,96616.36
2018-12-18T04:16:13.503Z,96627.93
2018-12-18T04:18:41.916Z,96624.47
2018-12-18T04:21:10.157Z,96622.27
2018-12-18T04:23:38.459Z,96615.96
2018-12-18T04:26:06.699Z,96613.52
2018-12-18T04:28:34.931Z,96616.16
2018-12-18T04:31:03.204Z,96616.89
2018-12-18T04:33:31.546Z,96615.56
2018-12-18T04:35:59.963Z,96610.78
2018-12-18T04:38:28.343Z,96619.38
2018-12-18T04:40:56.611Z,96614.26
2018-12-18T04:43:25.203Z,96614.98
2018-12-18T04:45:53.535Z,96612.30
2018-12-18T04:48:21.751Z,96608.05
2018-12-18T04:50:50.219Z,96605.16
2018-12-18T04:53:18.611Z,96605.69
2018-12-18T04:55:46.850Z,96599.44
2018-12-18T04:58:15.163Z,96601.53
2018-12-18T05:00:43.503Z,96596.80
2018-12-18T05:03:11.902Z,96596.61
2018-12-18T05:05:40.413Z,96595.62
2018-12-18T05:08:08.754Z,96592.73
2018-12-18T05:10:37.088Z,96597.87
2018-12-18T05:13:05.394Z,96594.24
2018-12-18T05:15:33.797Z,96594.25
2018-12-18T05:18:02.042Z,96597.80
2018-12-18T05:20:30.254Z,96599.38
2018-12-18T05:22:58.523Z,96594.19
2018-12-18T05:25:26.749Z,96601.72
2018-12-18T05:27:55.023Z,96597.84
2018-12-18T05:30:23.244Z,96591.59
2018-12-18T05:32:51.473Z,96595.46
2018-12-18T05:35:19.815Z,96596.16
2018-12-18T05:37:48.080Z,96593.56
2018-12-18T05:40:16.356Z,96598.56
2018-12-18T05:42:44.587Z,96604.34
2018-12-18T05:45:12.812Z,96604.05
2018-12-18T05:47:41.047Z,96609.31
2018-12-18T05:50:09.329Z,96610.67
2018-12-18T05:52:37.642Z,96614.56
2018-12-18T05:55:07.707Z,96614.38
2018-12-18T05:57:36.099Z,96612.30
2018-12-18T06:00:05.324Z,96618.89
2018-12-18T06:02:33.535Z,96618.33
2018-12-18T06:05:03.325Z,96616.81
2018-12-18T06:07:31.844Z,96617.27
2018-12-18T06:10:00.127Z,96622.05
2018-12-18T06:12:28.339Z,96618.92
2018-12-18T06:14:56.564Z,96615.16
2018-12-18T06:17:24.775Z,96616.78
2018-12-18T06:19:53.002Z,96614.03
2018-12-18T06:22:21.352Z,96615.57
2018-12-18T06:24:49.578Z,96616.52
2018-12-18T06:27:18.346Z,96619.83
2018-12-18T06:29:46.560Z,96620.70
2018-12-18T06:32:14.859Z,96616.55
2018-12-18T06:34:43.240Z,96623.78
2018-12-18T06:37:11.453Z,96629.70
2018-12-18T06:39:39.711Z,96624.77
2018-12-18T06:42:07.996Z,96622.09
2018-12-18T06:44:36.243Z,96615.98
2018-12-18T06:47:04.520Z,96616.17
2018-12-18T06:49:32.748Z,96620.17
2018-12-18T06:52:01.071Z,96614.74
2018-12-18T06:54:29.326Z,96619.12
2018-12-18T06:56:57.531Z,96617.95
2018-12-18T06:59:25.750Z,96621.45
2018-12-18T07:01:53.964Z,96617.20
2018-12-18T07:04:22.199Z,96614.59
2018-12-18T07:06:50.437Z,96616.59
2018-12-18T07:09:18.648Z,96614.41
2018-12-18T07:11:46.871Z,96619.87
2018-12-18T07:14:15.089Z,96613.95
2018-12-18T07:16:43.293Z,96610.70
2018-12-18T07:19:11.552Z,96615.68
2018-12-18T07:21:39.795Z,96611.45
2018-12-18T07:24:13.888Z,96615.74
2018-12-18T07:26:38.370Z,96619.82
2018-12-18T07:29:06.651Z,96623.25
2018-12-18T07:31:34.863Z,96623.74
2018-12-18T07:34:03.115Z,96627.17
2018-12-18T07:36:31.499Z,96626.87
2018-12-18T07:38:59.707Z,96617.28
2018-12-18T07:41:27.933Z,96624.82
2018-12-18T07:43:56.301Z,96617.13
2018-12-18T07:46:24.518Z,96623.08
2018-12-18T07:48:52.848Z,96620.19
2018-12-18T07:51:21.065Z,96613.81
2018-12-18T07:53:49.443Z,96616.63
2018-12-18T07:56:17.707Z,96628.98
2018-12-18T07:58:45.961Z,96623.87
2018-12-18T08:01:14.172Z,96620.71
2018-12-18T08:03:42.407Z,96622.67
2018-12-18T08:06:10.628Z,96626.14
2018-12-18T08:08:38.876Z,96630.06
2018-12-18T08:11:07.081Z,96626.38
2018-12-18T08:13:35.317Z,96629.44
2018-12-18T08:16:03.582Z,96627.10
2018-12-18T08:18:31.790Z,96623.52
2018-12-18T08:21:00.040Z,96626.80
2018-12-18T08:23:28.272Z,96623.59
2018-12-18T08:25:56.539Z,96619.53
2018-12-18T08:28:24.803Z,96622.28
2018-12-18T08:30:53.037Z,96619.45
2018-12-18T08:33:21.278Z,96616.63
2018-12-18T08:35:49.591Z,96614.06
2018-12-18T08:38:17.885Z,96615.98
2018-12-18T08:40:46.185Z,96607.00
2018-12-18T08:43:14.471Z,96606.76
2018-12-18T08:45:42.707Z,96593.77
2018-12-18T08:48:11.116Z,96595.52
2018-12-18T08:50:39.337Z,96600.26
2018-12-18T08:53:07.578Z,96592.40
2018-12-18T08:55:35.810Z,96597.83
2018-12-18T08:58:04.095Z,96595.14
2018-12-18T09:00:32.355Z,96586.13
2018-12-18T09:03:00.562Z,96585.65
2018-12-18T09:05:28.799Z,96588.88
2018-12-18T09:07:57.083Z,96581.55
2018-12-18T09:10:25.327Z,96582.81
2018-12-18T09:12:53.532Z,96578.17
2018-12-18T09:15:27.354Z,96569.20
2018-12-18T09:17:55.636Z,96566.27
2018-12-18T09:20:23.947Z,96565.42
2018-12-18T09:22:52.175Z,96558.90
2018-12-18T09:25:20.518Z,96553.14
2018-12-18T09:27:48.778Z,96547.92
2018-12-18T09:30:17.098Z,96540.78
2018-12-18T09:32:45.308Z,96546.70
2018-12-18T09:35:13.565Z,96543.51
2018-12-18T09:37:42.697Z,96538.73
2018-12-18T09:40:10.955Z,96532.66
2018-12-18T09:42:44.902Z,96534.91
2018-12-18T09:45:13.380Z,96534.85
2018-12-18T09:47:41.602Z,96531.58
2018-12-18T09:50:09.961Z,96526.22
2018-12-18T09:52:38.171Z,96524.60
2018-12-18T09:55:08.004Z,96522.45
2018-12-18T09:57:57.069Z,96514.91
2018-12-18T10:00:25.526Z,96512.27
2018-12-18T10:02:53.751Z,96512.37
2018-12-18T10:05:21.959Z,96507.91
2018-12-18T10:07:50.419Z,96510.80
2018-12-18T10:10:18.657Z,96509.34
2018-12-18T10:13:01.143Z,96506.20
2018-12-18T10:15:29.401Z,96502.92
2018-12-18T10:17:57.754Z,96493.41
2018-12-18T10:20:25.959Z,96483.78
2018-12-18T10:22:54.200Z,96489.84
2018-12-18T10:25:22.527Z,96490.72
2018-12-18T10:27:50.791Z,96482.78
2018-12-18T10:30:19.032Z,96480.06
2018-12-18T10:32:47.416Z,96483.95
2018-12-18T10:35:15.914Z,96491.02
2018-12-18T10:37:44.133Z,96479.61
2018-12-18T10:40:12.666Z,96468.95
2018-12-18T10:42:41.503Z,96471.67
2018-12-18T10:45:13.844Z,96470.19
2018-12-18T10:47:42.311Z,96454.11
2018-12-18T10:50:10.579Z,96454.14
2018-12-18T10:52:38.794Z,96451.98
2018-12-18T10:55:07.134Z,96449.45
2018-12-18T10:57:35.410Z,96451.61
2018-12-18T11:03:00.607Z,96452.88
2018-12-18T11:05:28.867Z,96453.52
2018-12-18T11:07:57.245Z,96448.44
2018-12-18T11:10:25.475Z,96443.16
2018-12-18T11:12:59.247Z,96441.80
2018-12-18T11:15:27.494Z,96439.16
2018-12-18T11:17:55.831Z,96442.05
2018-12-18T11:20:24.157Z,96438.51
2018-12-18T11:22:52.382Z,96436.56
2018-12-18T11:25:20.600Z,96429.33
2018-12-18T11:27:48.855Z,96425.20
2018-12-18T11:30:17.091Z,96421.88
2018-12-18T11:32:45.372Z,96422.89
2018-12-18T11:35:13.674Z,96419.59
2018-12-18T11:37:41.907Z,96411.85
2018-12-18T11:40:10.333Z,96400.38
2018-12-18T11:42:38.561Z,96400.09
2018-12-18T11:45:06.889Z,96386.21
2018-12-18T11:47:35.108Z,96375.00
2018-12-18T11:50:04.835Z,96378.67
2018-12-18T11:52:33.052Z,96371.45
2018-12-18T11:55:01.345Z,96370.12
2018-12-18T11:57:29.604Z,96364.00
2018-12-18T11:59:57.852Z,96356.33
2018-12-18T12:02:26.064Z,96359.71
2018-12-18T12:04:54.419Z,96345.33
2018-12-18T12:07:22.674Z,96344.92
2018-12-18T12:09:50.912Z,96349.09
2018-12-18T12:12:19.283Z,96338.09
2018-12-18T12:14:47.963Z,96329.63
2018-12-18T12:17:16.465Z,96330.56
2018-12-18T12:19:44.761Z,96318.21
2018-12-18T12:22:13.066Z,96316.28
2018-12-18T12:24:41.299Z,96304.85
2018-12-18T12:27:14.826Z,96311.91
2018-12-18T12:29:43.159Z,96302.52
2018-12-18T12:32:11.412Z,96299.15
2018-12-18T12:34:39.639Z,96294.48
2018-12-18T12:37:07.854Z,96306.39
2018-12-18T12:39:36.317Z,96301.66
2018-12-18T12:42:04.562Z,96312.11
2018-12-18T12:44:33.025Z,96301.47
2018-12-18T12:47:01.283Z,96307.77
2018-12-18T12:49:34.975Z,96302.42
2018-12-18T12:52:03.463Z,96289.36
2018-12-18T12:54:31.885Z,96283.81
2018-12-18T12:57:00.169Z,96271.95
2018-12-18T12:59:28.538Z,96267.96
2018-12-18T13:01:56.775Z,96265.06
2018-12-18T13:04:25.075Z,96263.38
2018-12-18T13:06:53.382Z,96260.47
2018-12-18T13:09:21.616Z,96257.65
2018-12-18T13:11:49.828Z,96252.16
2018-12-18T13:14:18.192Z,96257.38
2018-12-18T13:16:46.491Z,96247.41
2018-12-18T13:19:14.729Z,96254.64
2018-12-18T13:21:43.128Z,96251.48
2018-12-18T13:24:11.452Z,96254.16
2018-12-18T13:26:39.711Z,96242.23
2018-12-18T13:29:07.951Z,96233.28
2018-12-18T13:31:36.335Z,96231.42
2018-12-18T13:34:04.696Z,96226.35
2018-12-18T13:36:32.931Z,96228.41
2018-12-18T13:39:01.178Z,96234.92
2018-12-18T13:41:29.388Z,96222.47
2018-12-18T13:43:57.611Z,96225.37
2018-12-18T13:46:25.901Z,96215.98
2018-12-18T13:48:54.110Z,96207.13
2018-12-18T13:51:22.339Z,96201.33
2018-12-18T13:53:50.715Z,96207.38
2018-12-18T13:56:19.022Z,96205.37
2018-12-18T13:58:47.276Z,96192.82
2018-12-18T14:01:15.491Z,96185.25
2018-12-18T14:03:43.819Z,96178.23
2018-12-18T14:06:12.039Z,96169.79
2018-12-18T14:08:45.081Z,96170.52
2018-12-18T14:11:13.468Z,96163.28
2018-12-18T14:13:41.691Z,96170.80
2018-12-18T14:16:10.053Z,96170.08
2018-12-18T14:18:38.596Z,96173.80
2018-12-18T14:21:06.859Z,96173.38
2018-12-18T14:23:35.267Z,96162.73
2018-12-18T14:26:03.570Z,96161.66
2018-12-18T14:28:31.815Z,96144.91
2018-12-18T14:31:00.083Z,96140.32
2018-12-18T14:33:28.307Z,96147.56
2018-12-18T14:35:56.623Z,96152.15
2018-12-18T14:38:24.863Z,96146.98
2018-12-18T14:40:53.104Z,96138.72
2018-12-18T14:43:21.563Z,96133.36
2018-12-18T14:45:49.819Z,96128.44
2018-12-18T14:48:18.223Z,96132.09
2018-12-18T14:50:46.462Z,96123.14
2018-12-18T14:53:14.695Z,96128.45
2018-12-18T14:55:42.950Z,96126.91
2018-12-18T14:58:11.229Z,96122.25
2018-12-18T15:00:39.599Z,96117.97
2018-12-18T15:03:07.839Z,96109.13
2018-12-18T15:05:36.115Z,96106.06
2018-12-18T15:08:04.330Z,96105.34
2018-12-18T15:10:32.603Z,96106.38
2018-12-18T15:13:01.359Z,96105.55
2018-12-18T15:15:29.645Z,96099.64
2018-12-18T15:17:57.956Z,96093.64
2018-12-18T15:20:26.218Z,96087.95
2018-12-18T15:22:54.421Z,96096.08
2018-12-18T15:25:22.642Z,96094.47
2018-12-18T15:27:50.871Z,96071.25
2018-12-18T15:30:25.705Z,96086.84
2018-12-18T15:32:49.657Z,96088.35
2018-12-18T15:35:17.985Z,96083.27
2018-12-18T15:37:46.227Z,96086.02
2018-12-18T15:40:14.587Z,96083.25
2018-12-18T15:42:42.865Z,96085.79
2018-12-18T15:45:11.122Z,96085.70
2018-12-18T15:47:39.483Z,96092.30
2018-12-18T15:50:07.988Z,96082.91
2018-12-18T15:52:36.300Z,96084.97
2018-12-18T15:55:05.491Z,96081.69
2018-12-18T15:57:33.787Z,96080.65
2018-12-18T16:00:02.048Z,96086.85
2018-12-18T16:02:30.384Z,96085.02
2018-12-18T16:04:58.624Z,96076.06
2018-12-18T16:07:27.052Z,96077.27
2018-12-18T16:09:55.454Z,96081.63
2018-12-18T16:12:23.710Z,96087.54
2018-12-18T16:14:51.914Z,96081.30
2018-12-18T16:17:20.211Z,96079.87
2018-12-18T16:19:48.443Z,96072.64
2018-12-18T16:22:16.707Z,96068.95
2018-12-18T16:24:44.951Z,96072.12
2018-12-18T16:27:13.201Z,96069.34
2018-12-18T16:29:41.454Z,96068.52
2018-12-18T16:32:09.811Z,96065.14
2018-12-18T16:34:38.079Z,96074.36
2018-12-18T16:37:06.470Z,96080.95
2018-12-18T16:39:34.854Z,96076.29
2018-12-18T16:42:03.160Z,96078.44
2018-12-18T16:44:31.423Z,96086.73
2018-12-18T16:46:59.644Z,96082.53
2018-12-18T16:49:27.881Z,96085.50
2018-12-18T16:51:56.122Z,96081.54
2018-12-18T16:54:24.791Z,96083.86
2018-12-18T16:56:53.108Z,96084.56
2018-12-18T16:59:21.325Z,96089.84
2018-12-18T17:01:49.614Z,96082.38
2018-12-18T17:04:17.852Z,96086.58
2018-12-18T17:06:46.145Z,96083.41
2018-12-18T17:09:14.384Z,96087.12
2018-12-18T17:11:42.704Z,96081.06
2018-12-18T17:14:10.928Z,96081.14
2018-12-18T17:16:39.139Z,96080.31
2018-12-18T17:19:07.428Z,96082.96
2018-12-18T17:21:35.756Z,96081.51
2018-12-18T17:24:04.003Z,96085.55
2018-12-18T17:26:32.224Z,96089.41
2018-12-18T17:29:00.492Z,96079.38
2018-12-18T17:31:28.712Z,96086.39
2018-12-18T17:33:56.964Z,96081.69
2018-12-18T17:36:25.187Z,96075.54
2018-12-18T17:38:53.476Z,96078.98
2018-12-18T17:41:21.701Z,96071.18
2018-12-18T17:43:50.303Z,96069.98
2018-12-18T17:46:18.537Z,96073.03
2018-12-18T17:48:46.789Z,96072.05
2018-12-18T17:51:15.010Z,96068.22
2018-12-18T17:53:43.351Z,96067.30
2018-12-18T17:56:11.633Z,96066.91
2018-12-18T17:58:39.905Z,96069.14
2018-12-18T18:01:08.095Z,96074.99
2018-12-18T18:03:36.364Z,96076.78
2018-12-18T18:06:04.662Z,96074.89
2018-12-18T18:08:33.016Z,96068.37
2018-12-18T18:11:01.392Z,96074.56
2018-12-18T18:13:29.658Z,96079.47
2018-12-18T18:15:58.139Z,96072.97
2018-12-18T18:18:26.387Z,96069.30
2018-12-18T18:20:54.673Z,96067.32
2018-12-18T18:23:22.888Z,96064.27
2018-12-18T18:25:51.168Z,96068.47
2018-12-18T18:28:19.368Z,96073.17
2018-12-18T18:30:47.701Z,96072.59
2018-12-18T18:33:15.935Z,96063.77
2018-12-18T18:35:44.184Z,96069.74
2018-12-18T18:38:12.497Z,96067.11
2018-12-18T18:40:40.726Z,96071.26
2018-12-18T18:43:08.949Z,96061.06
2018-12-18T18:45:37.771Z,96069.72
2018-12-18T18:48:05.985Z,96069.24
2018-12-18T18:50:34.420Z,96057.24
2018-12-18T18:53:02.637Z,96054.52
2018-12-18T18:55:30.984Z,96042.89
2018-12-18T18:57:59.232Z,96042.09
2018-12-18T19:00:27.702Z,96035.07
2018-12-18T19:02:56.002Z,96039.50
2018-12-18T19:05:24.247Z,96040.53
2018-12-18T19:07:56.483Z,96039.44
2018-12-18T19:10:22.751Z,96028.98
2018-12-18T19:15:37.564Z,96022.30
2018-12-18T19:18:05.826Z,96016.89
2018-12-18T19:20:34.035Z,96008.83
2018-12-18T19:23:02.397Z,96012.96
2018-12-18T19:25:30.594Z,96004.36
2018-12-18T19:27:58.875Z,96008.19
2018-12-18T19:30:27.122Z,96007.91
2018-12-18T19:32:55.369Z,96008.29
2018-12-18T19:35:23.663Z,96003.98
2018-12-18T19:37:51.955Z,96000.55
2018-12-18T19:40:20.191Z,95997.07
2018-12-18T19:42:48.396Z,95985.13
2018-12-18T19:45:16.676Z,95988.80
2018-12-18T19:47:44.928Z,95989.63
2018-12-18T19:50:13.210Z,95995.23
2018-12-18T19:52:41.595Z,95984.08
2018-12-18T19:55:09.835Z,95981.40
2018-12-18T19:57:38.080Z,95974.91
2018-12-18T20:00:10.282Z,95962.34
2018-12-18T20:02:38.542Z,95956.03
2018-12-18T20:05:07.012Z,95964.71
2018-12-18T20:07:35.290Z,95956.73
2018-12-18T20:10:03.866Z,95965.78
2018-12-18T20:12:32.082Z,95967.42
2018-12-18T20:15:01.129Z,95964.23
2018-12-18T20:17:29.369Z,95972.36
2018-12-18T20:19:57.746Z,95955.51
2018-12-18T20:22:26.218Z,95958.78
2018-12-18T20:24:54.422Z,95960.47
2018-12-18T20:27:22.656Z,95961.09
2018-12-18T20:29:51.185Z,95956.48
2018-12-18T20:32:19.402Z,95966.11
2018-12-18T20:34:47.635Z,95970.91
2018-12-18T20:37:18.351Z,95974.52
2018-12-18T20:39:46.108Z,95975.15
2018-12-18T20:42:14.374Z,95967.50
2018-12-18T20:44:42.672Z,95971.92
2018-12-18T20:47:10.900Z,95969.21
2018-12-18T20:49:39.240Z,95961.25
2018-12-18T20:52:07.451Z,95963.77
2018-12-18T20:54:35.669Z,95965.30
2018-12-18T20:57:03.975Z,95965.36
2018-12-18T20:59:32.204Z,95958.27
2018-12-18T21:02:00.496Z,95966.95
2018-12-18T21:04:28.799Z,95965.38
2018-12-18T21:06:57.045Z,95960.47
2018-12-18T21:09:25.411Z,95964.56
2018-12-18T21:11:53.643Z,95963.98
2018-12-18T21:14:21.992Z,95968.56
2018-12-18T21:16:50.219Z,95957.65
2018-12-18T21:19:19.514Z,95954.96
2018-12-18T21:21:47.838Z,95958.11
2018-12-18T21:24:16.093Z,95956.31
2018-12-18T21:26:44.302Z,95957.23
2018-12-18T21:29:12.586Z,95951.41
2018-12-18T21:31:40.947Z,95939.75
2018-12-18T21:34:10.151Z,95945.70
2018-12-18T21:36:38.613Z,95951.32
2018-12-18T21:39:08.360Z,95949.13
2018-12-18T21:41:36.584Z,95938.30
2018-12-18T21:44:04.827Z,95929.51
2018-12-18T21:46:33.060Z,95920.62
2018-12-18T21:49:01.304Z,95912.89
2018-12-18T21:51:29.523Z,95907.35
2018-12-18T21:53:57.791Z,95900.87
2018-12-18T21:56:26.015Z,95908.52
2018-12-18T21:58:54.273Z,95910.61
2018-12-18T22:01:22.582Z,95927.13
2018-12-18T22:03:50.808Z,95930.41
2018-12-18T22:06:19.032Z,95932.02
2018-12-18T22:08:47.246Z,95923.95
2018-12-18T22:11:15.486Z,95927.50
2018-12-18T22:13:43.698Z,95922.69
2018-12-18T22:16:12.158Z,95906.88
2018-12-18T22:18:40.492Z,95893.95
2018-12-18T22:21:08.709Z,95873.98
2018-12-18T22:23:36.936Z,95868.80
2018-12-18T22:26:05.156Z,95867.89
2018-12-18T22:28:33.414Z,95850.64
2018-12-18T22:31:01.636Z,95833.18
2018-12-18T22:33:30.805Z,95835.20
2018-12-18T22:35:59.022Z,95846.57
2018-12-18T22:38:27.274Z,95846.48
2018-12-18T22:40:55.522Z,95823.55
2018-12-18T22:43:23.771Z,95820.98
2018-12-18T22:45:52.073Z,95812.38
2018-12-18T22:48:20.287Z,95808.93
2018-12-18T22:50:48.569Z,95809.34
2018-12-18T22:53:16.880Z,95809.13
2018-12-18T22:55:45.221Z,95804.83
2018-12-18T22:58:13.579Z,95800.95
2018-12-18T23:00:47.379Z,95794.16
2018-12-18T23:03:15.761Z,95800.41
2018-12-18T23:05:44.018Z,95798.18
2018-12-18T23:08:12.260Z,95795.47
2018-12-18T23:10:40.503Z,95788.02
2018-12-18T23:13:08.967Z,95776.32
2018-12-18T23:15:37.182Z,95778.38
2018-12-18T23:18:05.499Z,95783.52
2018-12-18T23:20:33.734Z,95779.94
2018-12-18T23:23:01.947Z,95782.22
2018-12-18T23:25:30.174Z,95803.84
2018-12-18T23:27:58.450Z,95800.59
2018-12-18T23:30:26.778Z,95795.06
2018-12-18T23:32:54.995Z,95781.80
2018-12-18T23:35:23.330Z,95784.54
2018-12-18T23:37:51.631Z,95783.28
2018-12-18T23:40:19.866Z,95781.11
2018-12-18T23:42:48.086Z,95773.91
2018-12-18T23:45:16.399Z,95773.28
2018-12-18T23:47:44.624Z,95773.64
2018-12-18T23:50:12.886Z,95774.64
2018-12-18T23:52:41.190Z,95776.28
2018-12-18T23:55:09.417Z,95772.39
2018-12-18T23:57:37.636Z,95757.30
