createdAt,value
2023-03-05T00:00:30.812Z,82.37
2023-03-05T00:04:32.146Z,81.91
2023-03-05T00:08:33.580Z,82.12
2023-03-05T00:12:36.301Z,82.59
2023-03-05T00:16:37.660Z,83.96
2023-03-05T00:20:39.007Z,83.70
2023-03-05T00:24:40.400Z,83.86
2023-03-05T00:28:43.089Z,84.03
2023-03-05T00:32:44.419Z,84.96
2023-03-05T00:36:46.656Z,84.77
2023-03-05T00:40:50.051Z,85.12
2023-03-05T00:44:52.735Z,85.06
2023-03-05T00:48:54.238Z,85.23
2023-03-05T00:52:55.679Z,84.68
2023-03-05T00:56:57.030Z,85.02
2023-03-05T01:01:00.154Z,85.48
2023-03-05T01:05:01.623Z,83.44
2023-03-05T01:09:03.349Z,84.23
2023-03-05T01:13:04.771Z,83.54
2023-03-05T01:17:07.595Z,82.14
2023-03-05T01:21:09.442Z,83.08
2023-03-05T01:25:12.246Z,82.66
2023-03-05T01:29:13.596Z,83.20
2023-03-05T01:33:16.401Z,82.89
2023-03-05T01:37:17.847Z,83.56
2023-03-05T01:41:19.805Z,82.46
2023-03-05T01:45:21.318Z,83.46
2023-03-05T01:49:25.207Z,83.97
2023-03-05T01:53:26.597Z,84.69
2023-03-05T01:57:30.763Z,84.20
2023-03-05T02:01:33.823Z,84.82
2023-03-05T02:05:37.840Z,84.50
2023-03-05T02:09:40.042Z,84.70
2023-03-05T02:13:41.431Z,85.13
2023-03-05T02:17:42.972Z,84.63
2023-03-05T02:21:46.778Z,84.43
2023-03-05T02:25:48.518Z,84.63
2023-03-05T02:29:50.456Z,83.98
2023-03-05T02:33:52.250Z,84.49
2023-03-05T02:37:54.973Z,83.54
2023-03-05T02:41:56.488Z,83.22
2023-03-05T02:45:58.052Z,84.11
2023-03-05T02:49:59.589Z,83.73
2023-03-05T02:54:02.306Z,84.46
2023-03-05T02:58:03.673Z,85.05
2023-03-05T03:02:05.007Z,85.37
2023-03-05T03:06:06.871Z,85.46
2023-03-05T03:10:10.742Z,84.42
2023-03-05T03:14:12.087Z,83.46
2023-03-05T03:18:13.426Z,83.14
2023-03-05T03:22:15.257Z,83.27
2023-03-05T03:26:18.384Z,83.08
2023-03-05T03:30:19.847Z,83.59
2023-03-05T03:34:21.577Z,84.00
2023-03-05T03:38:22.922Z,85.02
2023-03-05T03:42:25.640Z,85.39
2023-03-05T03:46:27.027Z,85.74
2023-03-05T03:50:28.383Z,84.59
2023-03-05T03:54:29.738Z,83.91
2023-03-05T03:58:32.450Z,83.89
2023-03-05T04:02:33.979Z,83.20
2023-03-05T04:06:35.417Z,84.14
2023-03-05T04:10:36.752Z,84.39
2023-03-05T04:19:23.216Z,83.84
2023-03-05T04:23:24.781Z,83.36
2023-03-05T04:27:26.106Z,83.38
2023-03-05T04:31:27.539Z,83.60
2023-03-05T04:35:30.307Z,83.61
2023-03-05T04:39:31.670Z,83.54
2023-03-05T04:43:33.006Z,83.71
2023-03-05T04:47:34.429Z,83.87
2023-03-05T04:51:37.089Z,83.76
2023-03-05T04:55:38.410Z,84.05
2023-03-05T04:59:39.824Z,84.05
2023-03-05T05:03:41.164Z,84.60
2023-03-05T05:07:43.847Z,84.81
2023-03-05T05:11:45.166Z,85.72
2023-03-05T05:15:46.477Z,85.64
2023-03-05T05:19:47.806Z,85.70
2023-03-05T05:23:50.483Z,85.52
2023-03-05T05:27:51.830Z,85.70
2023-03-05T05:31:53.194Z,85.42
2023-03-05T05:35:54.581Z,85.87
2023-03-05T05:39:57.362Z,86.30
2023-03-05T05:43:58.683Z,86.51
2023-03-05T05:48:00.119Z,86.61
2023-03-05T05:52:01.442Z,86.59
2023-03-05T05:56:05.648Z,86.80
2023-03-05T06:00:10.465Z,86.60
2023-03-05T06:04:11.788Z,86.69
2023-03-05T06:08:13.257Z,87.00
2023-03-05T06:12:15.942Z,87.09
2023-03-05T06:16:18.266Z,86.70
2023-03-05T06:20:19.936Z,87.14
2023-03-05T06:24:21.249Z,86.74
2023-03-05T06:28:23.965Z,86.76
2023-03-05T06:32:25.356Z,86.71
2023-03-05T06:36:27.012Z,86.67
2023-03-05T06:40:28.319Z,86.35
2023-03-05T06:44:31.157Z,86.30
2023-03-05T06:48:32.672Z,86.61
2023-03-05T06:52:34.019Z,86.41
2023-03-05T06:56:36.516Z,85.97
2023-03-05T07:00:39.180Z,86.06
2023-03-05T07:04:40.525Z,85.13
2023-03-05T07:08:42.263Z,83.00
2023-03-05T07:12:43.700Z,81.05
2023-03-05T07:16:46.426Z,80.14
2023-03-05T07:20:47.778Z,79.63
2023-03-05T07:24:49.120Z,79.43
2023-03-05T07:28:50.463Z,79.04
2023-03-05T07:32:53.136Z,78.21
2023-03-05T07:36:54.518Z,78.73
2023-03-05T07:40:55.840Z,78.38
2023-03-05T07:44:57.366Z,77.43
2023-03-05T07:49:00.173Z,77.49
2023-03-05T07:53:01.520Z,77.14
2023-03-05T07:57:03.012Z,76.80
2023-03-05T08:01:11.675Z,76.55
2023-03-05T08:05:15.954Z,76.06
2023-03-05T08:09:17.636Z,74.31
2023-03-05T08:13:19.000Z,74.85
2023-03-05T08:17:20.375Z,74.57
2023-03-05T08:21:26.672Z,74.46
2023-03-05T08:25:28.126Z,75.41
2023-03-05T08:29:29.467Z,73.48
2023-03-05T08:33:31.653Z,72.92
2023-03-05T08:37:35.616Z,72.47
2023-03-05T08:41:37.081Z,71.91
2023-03-05T08:45:39.060Z,71.23
2023-03-05T08:49:40.412Z,70.72
2023-03-05T08:53:43.602Z,69.67
2023-03-05T08:57:44.947Z,69.31
2023-03-05T09:01:46.321Z,69.01
2023-03-05T09:05:47.831Z,69.29
2023-03-05T09:09:50.543Z,69.19
2023-03-05T09:13:51.886Z,68.51
2023-03-05T09:17:53.226Z,69.21
2023-03-05T09:21:56.860Z,69.80
2023-03-05T09:25:59.776Z,70.55
2023-03-05T09:30:01.202Z,71.83
2023-03-05T09:34:02.590Z,72.13
2023-03-05T09:38:04.087Z,72.50
2023-03-05T09:42:17.435Z,72.89
2023-03-05T09:46:26.132Z,73.41
2023-03-05T09:50:32.740Z,74.30
2023-03-05T09:54:38.094Z,75.57
2023-03-05T09:58:42.308Z,77.29
2023-03-05T10:02:48.165Z,76.30
2023-03-05T10:06:53.030Z,76.19
2023-03-05T10:10:54.829Z,74.61
2023-03-05T10:14:58.122Z,74.60
2023-03-05T10:19:03.843Z,73.83
2023-03-05T10:23:15.197Z,73.14
2023-03-05T10:27:19.423Z,73.49
2023-03-05T10:31:29.756Z,73.50
2023-03-05T10:35:39.756Z,73.08
2023-03-05T10:39:46.657Z,72.64
2023-03-05T10:43:52.308Z,73.24
2023-03-05T10:47:57.391Z,72.40
2023-03-05T10:52:03.980Z,72.99
2023-03-05T10:56:05.909Z,72.77
2023-03-05T11:00:11.839Z,71.20
2023-03-05T11:04:27.188Z,71.77
2023-03-05T11:08:31.921Z,71.60
2023-03-05T11:12:34.107Z,71.72
2023-03-05T11:16:46.316Z,71.43
2023-03-05T11:20:49.017Z,71.36
2023-03-05T11:25:03.268Z,71.68
2023-03-05T11:29:15.906Z,72.65
2023-03-05T11:33:19.528Z,72.02
2023-03-05T11:37:26.661Z,72.52
2023-03-05T11:41:32.792Z,72.24
2023-03-05T11:45:34.741Z,71.76
2023-03-05T11:49:41.027Z,71.84
2023-03-05T11:53:45.907Z,71.53
2023-03-05T11:57:50.623Z,70.92
2023-03-05T12:01:54.307Z,70.96
2023-03-05T12:05:57.236Z,70.52
2023-03-05T12:10:00.460Z,71.00
2023-03-05T12:14:05.192Z,70.39
2023-03-05T12:18:13.537Z,69.47
2023-03-05T12:22:19.794Z,69.97
2023-03-05T12:26:36.047Z,68.46
2023-03-05T12:30:56.014Z,67.98
2023-03-05T12:34:58.780Z,68.02
2023-03-05T12:39:00.276Z,67.53
2023-03-05T12:43:02.137Z,66.76
2023-03-05T12:47:16.432Z,67.15
2023-03-05T12:51:35.756Z,66.93
2023-03-05T12:55:38.003Z,66.67
2023-03-05T12:59:42.080Z,66.90
2023-03-05T13:03:45.464Z,67.58
2023-03-05T13:07:48.286Z,68.20
2023-03-05T13:11:51.690Z,69.54
2023-03-05T13:15:53.320Z,69.53
2023-03-05T13:19:54.808Z,69.14
2023-03-05T13:23:58.253Z,69.59
2023-03-05T13:28:02.499Z,69.38
2023-03-05T13:32:17.714Z,69.37
2023-03-05T13:36:19.696Z,69.13
2023-03-05T13:40:23.978Z,69.04
2023-03-05T13:44:25.365Z,68.03
2023-03-05T13:48:27.391Z,66.12
2023-03-05T13:52:29.473Z,66.21
2023-03-05T13:56:32.193Z,66.82
2023-03-05T14:00:34.490Z,65.59
2023-03-05T14:04:36.789Z,64.48
2023-03-05T14:08:38.317Z,63.16
2023-03-05T14:12:42.928Z,62.53
2023-03-05T14:16:44.339Z,62.69
2023-03-05T14:20:59.642Z,62.28
2023-03-05T14:25:01.221Z,61.99
2023-03-05T14:29:04.752Z,62.33
2023-03-05T14:33:06.226Z,62.20
2023-03-05T14:37:17.341Z,60.23
2023-03-05T14:41:19.703Z,59.79
2023-03-05T14:45:23.870Z,59.79
2023-03-05T14:49:25.225Z,59.76
2023-03-05T14:53:27.916Z,58.89
2023-03-05T14:57:31.253Z,58.13
2023-03-05T15:01:33.977Z,57.65
2023-03-05T15:05:36.818Z,57.01
2023-03-05T15:09:38.170Z,56.51
2023-03-05T15:13:39.577Z,57.04
2023-03-05T15:17:42.979Z,57.09
2023-03-05T15:21:44.334Z,57.52
2023-03-05T15:25:45.752Z,57.47
2023-03-05T15:29:47.160Z,57.10
2023-03-05T15:33:49.917Z,57.34
2023-03-05T15:37:51.669Z,56.69
2023-03-05T15:41:53.424Z,57.03
2023-03-05T15:45:54.873Z,57.32
2023-03-05T15:49:57.634Z,57.72
2023-03-05T15:53:59.022Z,58.02
2023-03-05T15:58:00.356Z,57.75
2023-03-05T16:02:01.778Z,57.99
2023-03-05T16:06:05.187Z,58.28
2023-03-05T16:10:07.241Z,59.19
2023-03-05T16:14:09.590Z,59.39
2023-03-05T16:18:12.487Z,59.95
2023-03-05T16:22:15.241Z,60.88
2023-03-05T16:26:16.793Z,60.94
2023-03-05T16:30:18.500Z,60.98
2023-03-05T16:34:20.019Z,60.53
2023-03-05T16:38:22.725Z,61.33
2023-03-05T16:42:24.095Z,61.01
2023-03-05T16:46:26.286Z,61.66
2023-03-05T16:50:27.654Z,61.64
2023-03-05T16:54:30.703Z,62.49
2023-03-05T16:58:33.115Z,62.38
2023-03-05T17:02:34.924Z,62.49
2023-03-05T17:06:36.341Z,62.66
2023-03-05T17:10:39.087Z,62.85
2023-03-05T17:14:40.429Z,63.53
2023-03-05T17:18:41.753Z,63.55
2023-03-05T17:22:43.086Z,63.19
2023-03-05T17:26:45.780Z,63.57
2023-03-05T17:30:47.299Z,63.93
2023-03-05T17:34:52.244Z,63.89
2023-03-05T17:38:53.778Z,64.00
2023-03-05T17:42:56.511Z,64.13
2023-03-05T17:46:57.827Z,64.10
2023-03-05T17:50:59.359Z,64.69
2023-03-05T17:55:00.669Z,65.25
2023-03-05T17:59:03.389Z,65.05
2023-03-05T18:03:05.050Z,64.67
2023-03-05T18:07:06.457Z,65.16
2023-03-05T18:11:07.835Z,65.40
2023-03-05T18:15:12.387Z,65.89
2023-03-05T18:19:13.761Z,65.46
2023-03-05T18:23:15.594Z,65.78
2023-03-05T18:27:16.983Z,66.20
2023-03-05T18:31:19.741Z,66.02
2023-03-05T18:35:21.148Z,66.20
2023-03-05T18:39:22.553Z,67.01
2023-03-05T18:43:24.668Z,67.26
2023-03-05T18:47:27.437Z,67.45
2023-03-05T18:51:29.050Z,67.57
2023-03-05T18:55:30.437Z,67.51
2023-03-05T18:59:31.821Z,67.93
2023-03-05T19:03:34.945Z,68.27
2023-03-05T19:07:36.407Z,68.46
2023-03-05T19:11:37.795Z,69.19
2023-03-05T19:15:39.199Z,69.42
2023-03-05T19:19:42.021Z,70.71
2023-03-05T19:23:43.444Z,71.65
2023-03-05T19:27:44.819Z,72.35
2023-03-05T19:31:46.177Z,72.72
2023-03-05T19:35:48.980Z,72.48
2023-03-05T19:39:50.431Z,73.27
2023-03-05T19:43:51.854Z,73.11
2023-03-05T19:47:53.320Z,73.24
2023-03-05T19:51:56.081Z,73.13
2023-03-05T19:55:57.444Z,73.63
2023-03-05T19:59:58.819Z,73.68
2023-03-05T20:04:01.372Z,73.95
2023-03-05T20:08:04.106Z,74.24
2023-03-05T20:12:05.697Z,74.74
2023-03-05T20:16:12.783Z,74.59
2023-03-05T20:20:14.378Z,74.81
2023-03-05T20:24:18.548Z,75.47
2023-03-05T20:28:19.893Z,75.84
2023-03-05T20:32:21.332Z,75.69
2023-03-05T20:36:22.732Z,76.60
2023-03-05T20:40:25.497Z,76.18
2023-03-05T20:44:26.851Z,76.25
2023-03-05T20:48:29.059Z,75.50
2023-03-05T20:52:30.476Z,76.60
2023-03-05T20:56:34.044Z,76.52
2023-03-05T21:00:35.899Z,75.88
2023-03-05T21:04:37.631Z,76.62
2023-03-05T21:08:39.012Z,76.95
2023-03-05T21:12:41.778Z,76.84
2023-03-05T21:16:43.245Z,77.61
2023-03-05T21:20:45.312Z,77.44
2023-03-05T21:24:46.650Z,77.83
2023-03-05T21:28:49.392Z,77.92
2023-03-05T21:32:50.731Z,78.18
2023-03-05T21:36:52.056Z,77.87
2023-03-05T21:40:53.502Z,77.42
2023-03-05T21:44:56.220Z,78.17
2023-03-05T21:48:57.563Z,78.62
2023-03-05T21:52:59.066Z,78.96
2023-03-05T21:57:00.394Z,78.79
2023-03-05T22:01:03.365Z,78.96
2023-03-05T22:05:05.134Z,78.16
2023-03-05T22:09:06.475Z,78.28
2023-03-05T22:13:08.831Z,78.32
2023-03-05T22:17:11.530Z,78.26
2023-03-05T22:21:16.890Z,78.77
2023-03-05T22:25:18.498Z,78.63
2023-03-05T22:29:19.843Z,79.09
2023-03-05T22:33:23.256Z,78.70
2023-03-05T22:37:24.737Z,79.10
2023-03-05T22:41:26.253Z,79.45
2023-03-05T22:45:28.355Z,79.27
2023-03-05T22:49:32.171Z,79.33
2023-03-05T22:53:33.591Z,79.38
2023-03-05T22:57:34.941Z,79.28
2023-03-05T23:01:36.306Z,79.54
2023-03-05T23:05:39.440Z,79.65
2023-03-05T23:09:40.826Z,79.72
2023-03-05T23:13:42.243Z,80.11
2023-03-05T23:17:43.916Z,80.53
2023-03-05T23:21:46.652Z,80.24
2023-03-05T23:25:49.912Z,80.47
2023-03-05T23:29:52.510Z,80.43
2023-03-05T23:33:53.892Z,80.67
2023-03-05T23:37:57.272Z,80.05
2023-03-05T23:41:58.657Z,80.24
2023-03-05T23:46:00.096Z,80.64
2023-03-05T23:50:01.634Z,80.08
2023-03-05T23:54:04.560Z,80.85
2023-03-05T23:58:06.426Z,81.19
