createdAt,value
2022-09-12T00:00:34.320Z,48.68
2022-09-12T00:01:33.350Z,46.89
2022-09-12T00:02:33.296Z,48.49
2022-09-12T00:03:33.291Z,48.37
2022-09-12T00:04:33.281Z,53.17
2022-09-12T00:05:33.284Z,49.75
2022-09-12T00:06:33.273Z,51.24
2022-09-12T00:07:33.256Z,53.66
2022-09-12T00:08:33.256Z,53.64
2022-09-12T00:09:33.252Z,54.20
2022-09-12T00:10:33.256Z,51.72
2022-09-12T00:11:33.236Z,49.94
2022-09-12T00:12:33.244Z,53.08
2022-09-12T00:13:33.220Z,52.04
2022-09-12T00:14:33.220Z,51.91
2022-09-12T00:15:33.220Z,51.18
2022-09-12T00:16:33.347Z,54.16
2022-09-12T00:17:33.192Z,51.67
2022-09-12T00:18:33.187Z,50.32
2022-09-12T00:19:33.184Z,48.64
2022-09-12T00:20:33.187Z,55.26
2022-09-12T00:21:33.172Z,50.14
2022-09-12T00:22:33.168Z,48.93
2022-09-12T00:23:33.156Z,50.33
2022-09-12T00:24:33.153Z,50.41
2022-09-12T00:25:33.145Z,52.68
2022-09-12T00:26:33.149Z,54.52
2022-09-12T00:27:33.120Z,52.27
2022-09-12T00:28:33.146Z,49.44
2022-09-12T00:29:33.113Z,52.70
2022-09-12T00:30:33.129Z,51.13
2022-09-12T00:31:33.194Z,52.58
2022-09-12T00:32:33.084Z,52.30
2022-09-12T00:33:33.094Z,47.44
2022-09-12T00:34:33.087Z,52.37
2022-09-12T00:35:33.073Z,51.37
2022-09-12T00:36:33.077Z,51.35
2022-09-12T00:37:33.068Z,49.54
2022-09-12T00:38:33.065Z,51.61
2022-09-12T00:39:33.053Z,53.19
2022-09-12T00:40:33.053Z,50.05
2022-09-12T00:41:33.057Z,49.33
2022-09-12T00:42:33.030Z,51.58
2022-09-12T00:43:33.026Z,51.38
2022-09-12T00:44:33.017Z,49.22
2022-09-12T00:45:33.027Z,51.52
2022-09-12T00:46:33.001Z,53.34
2022-09-12T00:47:33.001Z,51.59
2022-09-12T00:48:32.989Z,49.59
2022-09-12T00:49:32.981Z,53.10
2022-09-12T00:50:32.985Z,49.21
2022-09-12T00:51:32.970Z,50.81
2022-09-12T00:52:32.973Z,49.12
2022-09-12T00:53:32.949Z,48.54
2022-09-12T00:54:32.944Z,49.01
2022-09-12T00:55:32.931Z,51.63
2022-09-12T00:56:32.925Z,47.41
2022-09-12T00:57:32.929Z,48.58
2022-09-12T00:58:32.917Z,50.67
2022-09-12T00:59:32.914Z,48.03
2022-09-12T01:00:32.906Z,49.62
2022-09-12T01:01:33.106Z,50.87
2022-09-12T01:02:32.897Z,48.69
2022-09-12T01:03:32.886Z,51.47
2022-09-12T01:04:32.870Z,50.02
2022-09-12T01:05:32.860Z,49.83
2022-09-12T01:06:32.868Z,49.80
2022-09-12T01:07:35.798Z,51.64
2022-09-12T01:08:33.861Z,53.40
2022-09-12T01:09:32.857Z,54.58
2022-09-12T01:10:32.829Z,51.01
2022-09-12T01:11:32.833Z,50.09
2022-09-12T01:12:32.827Z,49.44
2022-09-12T01:13:32.825Z,53.31
2022-09-12T01:14:32.825Z,52.10
2022-09-12T01:15:32.802Z,50.01
2022-09-12T01:16:32.825Z,51.12
2022-09-12T01:17:32.785Z,51.83
2022-09-12T01:18:32.793Z,52.59
2022-09-12T01:19:32.781Z,52.21
2022-09-12T01:20:32.770Z,51.49
2022-09-12T01:21:32.761Z,51.74
2022-09-12T01:22:32.748Z,50.93
2022-09-12T01:23:32.746Z,55.42
2022-09-12T01:24:32.759Z,53.25
2022-09-12T01:25:32.728Z,53.17
2022-09-12T01:26:32.728Z,47.48
2022-09-12T01:27:32.713Z,50.23
2022-09-12T01:28:32.713Z,47.22
2022-09-12T01:29:32.718Z,52.48
2022-09-12T01:30:32.698Z,52.25
2022-09-12T01:31:32.697Z,51.92
2022-09-12T01:32:32.686Z,47.83
2022-09-12T01:33:32.678Z,52.77
2022-09-12T01:34:32.699Z,51.54
2022-09-12T01:35:32.669Z,51.35
2022-09-12T01:36:32.657Z,48.40
2022-09-12T01:37:32.645Z,55.98
2022-09-12T01:38:32.644Z,51.57
2022-09-12T01:39:32.631Z,48.27
2022-09-12T01:40:32.641Z,49.27
2022-09-12T01:41:32.629Z,48.41
2022-09-12T01:42:32.618Z,50.83
2022-09-12T01:43:32.613Z,50.55
2022-09-12T01:44:32.613Z,48.80
2022-09-12T01:45:32.667Z,52.36
2022-09-12T01:46:32.593Z,48.82
2022-09-12T01:47:32.584Z,47.33
2022-09-12T01:48:32.572Z,47.77
2022-09-12T01:49:32.566Z,50.14
2022-09-12T01:50:32.572Z,48.03
2022-09-12T01:51:32.556Z,48.02
2022-09-12T01:52:32.551Z,48.16
2022-09-12T01:53:32.544Z,48.13
2022-09-12T01:54:32.535Z,50.12
2022-09-12T01:55:32.541Z,50.03
2022-09-12T01:56:32.524Z,52.28
2022-09-12T01:57:32.508Z,50.40
2022-09-12T01:58:32.512Z,50.26
2022-09-12T01:59:32.509Z,51.32
2022-09-12T02:00:32.525Z,52.94
2022-09-12T02:01:32.506Z,50.73
2022-09-12T02:02:32.476Z,48.85
2022-09-12T02:03:32.470Z,47.40
2022-09-12T02:04:34.360Z,46.97
2022-09-12T02:05:33.490Z,48.20
2022-09-12T02:06:32.477Z,51.29
2022-09-12T02:07:32.452Z,49.58
2022-09-12T02:08:32.441Z,49.14
2022-09-12T02:09:32.439Z,52.08
2022-09-12T02:10:32.863Z,53.14
2022-09-12T02:11:33.429Z,54.11
2022-09-12T02:12:32.412Z,53.07
2022-09-12T02:13:32.412Z,51.51
2022-09-12T02:14:32.408Z,50.26
2022-09-12T02:15:32.401Z,55.86
2022-09-12T02:16:32.413Z,53.75
2022-09-12T02:17:32.378Z,53.04
2022-09-12T02:18:32.377Z,49.35
2022-09-12T02:19:32.365Z,56.83
2022-09-12T02:20:47.550Z,50.73
2022-09-12T02:21:34.349Z,49.63
2022-09-12T02:22:32.359Z,54.47
2022-09-12T02:23:32.354Z,52.33
2022-09-12T02:24:32.328Z,55.64
2022-09-12T02:25:32.328Z,56.15
2022-09-12T02:26:32.309Z,51.72
2022-09-12T02:27:33.310Z,49.91
2022-09-12T02:28:32.330Z,53.98
2022-09-12T02:29:32.309Z,51.35
2022-09-12T02:30:32.350Z,50.14
2022-09-12T02:31:32.289Z,53.31
2022-09-12T02:32:32.288Z,54.15
2022-09-12T02:33:32.297Z,53.60
2022-09-12T02:34:32.339Z,52.85
2022-09-12T02:35:32.269Z,52.79
2022-09-12T02:36:32.265Z,54.61
2022-09-12T02:37:32.253Z,49.82
2022-09-12T02:38:32.249Z,49.70
2022-09-12T02:39:32.252Z,53.37
2022-09-12T02:40:32.224Z,51.71
2022-09-12T02:41:32.221Z,50.86
2022-09-12T02:42:32.217Z,52.69
2022-09-12T02:43:33.080Z,53.63
2022-09-12T02:44:32.220Z,53.92
2022-09-12T02:45:32.270Z,55.63
2022-09-12T02:46:32.180Z,54.77
2022-09-12T02:47:32.177Z,55.88
2022-09-12T02:48:32.173Z,55.30
2022-09-12T02:49:32.168Z,56.38
2022-09-12T02:50:32.162Z,53.15
2022-09-12T02:51:32.164Z,55.13
2022-09-12T02:52:32.152Z,53.17
2022-09-12T02:53:32.145Z,53.43
2022-09-12T02:54:32.147Z,54.96
2022-09-12T02:55:32.136Z,53.05
2022-09-12T02:56:32.118Z,51.84
2022-09-12T02:57:33.112Z,53.22
2022-09-12T02:58:32.100Z,52.01
2022-09-12T02:59:32.100Z,53.29
2022-09-12T03:00:32.101Z,54.33
2022-09-12T03:01:32.111Z,53.06
2022-09-12T03:02:32.078Z,53.43
2022-09-12T03:03:32.068Z,53.04
2022-09-12T03:04:32.076Z,55.17
2022-09-12T03:05:32.066Z,56.42
2022-09-12T03:06:32.052Z,53.51
2022-09-12T03:07:32.036Z,55.42
2022-09-12T03:08:32.038Z,54.49
2022-09-12T03:09:32.029Z,54.12
2022-09-12T03:10:32.021Z,51.88
2022-09-12T03:11:32.028Z,54.12
2022-09-12T03:12:32.007Z,53.32
2022-09-12T03:13:31.992Z,51.00
2022-09-12T03:14:32.991Z,53.23
2022-09-12T03:15:32.001Z,54.56
2022-09-12T03:16:32.019Z,53.78
2022-09-12T03:17:31.957Z,53.44
2022-09-12T03:18:31.966Z,54.40
2022-09-12T03:19:31.960Z,54.83
2022-09-12T03:20:31.961Z,54.91
2022-09-12T03:21:31.964Z,53.71
2022-09-12T03:22:31.940Z,54.41
2022-09-12T03:23:31.920Z,55.97
2022-09-12T03:24:31.926Z,55.10
2022-09-12T03:25:31.917Z,55.72
2022-09-12T03:26:31.928Z,54.31
2022-09-12T03:27:31.908Z,54.53
2022-09-12T03:28:31.896Z,55.45
2022-09-12T03:29:31.889Z,56.70
2022-09-12T03:30:31.934Z,54.50
2022-09-12T03:31:31.883Z,55.26
2022-09-12T03:32:31.865Z,55.64
2022-09-12T03:33:31.859Z,55.84
2022-09-12T03:34:31.853Z,55.29
2022-09-12T03:35:31.844Z,55.23
2022-09-12T03:36:31.845Z,56.53
2022-09-12T03:37:31.825Z,56.40
2022-09-12T03:38:31.816Z,55.24
2022-09-12T03:39:31.817Z,56.11
2022-09-12T03:40:31.808Z,55.38
2022-09-12T03:41:31.813Z,55.92
2022-09-12T03:42:31.800Z,56.10
2022-09-12T03:43:31.792Z,56.52
2022-09-12T03:44:31.780Z,55.60
2022-09-12T03:45:31.807Z,55.62
2022-09-12T03:46:31.768Z,55.99
2022-09-12T03:47:31.775Z,57.48
2022-09-12T03:48:31.756Z,56.76
2022-09-12T03:49:31.743Z,56.60
2022-09-12T03:50:31.745Z,56.51
2022-09-12T03:51:31.740Z,56.70
2022-09-12T03:52:31.728Z,56.20
2022-09-12T03:53:31.740Z,58.02
2022-09-12T03:54:31.721Z,56.21
2022-09-12T03:55:31.708Z,56.20
2022-09-12T03:56:31.707Z,55.60
2022-09-12T03:57:31.711Z,56.76
2022-09-12T03:58:31.683Z,55.59
2022-09-12T03:59:31.681Z,55.03
2022-09-12T04:00:31.677Z,55.95
2022-09-12T04:01:31.686Z,57.15
2022-09-12T04:02:31.689Z,57.22
2022-09-12T04:03:31.672Z,56.75
2022-09-12T04:04:31.652Z,57.07
2022-09-12T04:05:31.636Z,56.63
2022-09-12T04:06:31.635Z,57.44
2022-09-12T04:07:31.628Z,57.11
2022-09-12T04:08:31.635Z,57.44
2022-09-12T04:09:31.615Z,55.86
2022-09-12T04:10:31.607Z,57.31
2022-09-12T04:11:31.612Z,57.51
2022-09-12T04:12:31.597Z,57.50
2022-09-12T04:13:31.997Z,58.25
2022-09-12T04:14:31.581Z,57.68
2022-09-12T04:15:31.583Z,58.20
2022-09-12T04:16:31.580Z,57.60
2022-09-12T04:17:32.555Z,56.21
2022-09-12T04:18:31.568Z,56.56
2022-09-12T04:19:31.544Z,56.38
2022-09-12T04:20:31.537Z,57.41
2022-09-12T04:21:31.529Z,57.21
2022-09-12T04:22:31.528Z,58.13
2022-09-12T04:23:31.532Z,57.50
2022-09-12T04:24:31.514Z,57.66
2022-09-12T04:25:31.555Z,57.62
2022-09-12T04:26:31.499Z,56.98
2022-09-12T04:27:31.492Z,57.76
2022-09-12T04:28:31.484Z,57.98
2022-09-12T04:29:31.497Z,57.89
2022-09-12T04:30:31.488Z,58.19
2022-09-12T04:31:31.465Z,56.95
2022-09-12T04:32:31.461Z,57.78
2022-09-12T04:33:31.451Z,58.72
2022-09-12T04:34:31.459Z,59.14
2022-09-12T04:35:31.468Z,57.38
2022-09-12T04:36:31.423Z,58.38
2022-09-12T04:37:31.423Z,58.75
2022-09-12T04:38:31.421Z,57.34
2022-09-12T04:39:31.411Z,56.92
2022-09-12T04:40:31.415Z,57.10
2022-09-12T04:41:31.398Z,56.69
2022-09-12T04:42:31.392Z,57.79
2022-09-12T04:43:31.399Z,58.09
2022-09-12T04:44:31.409Z,57.82
2022-09-12T04:45:31.416Z,57.37
2022-09-12T04:46:31.363Z,56.89
2022-09-12T04:47:31.360Z,56.83
2022-09-12T04:48:31.354Z,58.26
2022-09-12T04:49:31.343Z,57.75
2022-09-12T04:50:31.355Z,57.27
2022-09-12T04:51:31.327Z,56.89
2022-09-12T04:52:31.328Z,57.85
2022-09-12T04:53:31.315Z,56.23
2022-09-12T04:54:31.308Z,58.40
2022-09-12T04:55:31.319Z,58.39
2022-09-12T04:56:31.296Z,57.53
2022-09-12T04:57:31.292Z,57.30
2022-09-12T04:58:31.287Z,58.54
2022-09-12T04:59:31.276Z,56.94
2022-09-12T05:00:31.275Z,56.14
2022-09-12T05:01:31.338Z,57.88
2022-09-12T05:02:31.285Z,58.34
2022-09-12T05:03:31.247Z,57.67
2022-09-12T05:04:31.235Z,56.93
2022-09-12T05:05:31.236Z,57.56
2022-09-12T05:06:31.234Z,57.69
2022-09-12T05:07:31.220Z,58.01
2022-09-12T05:08:31.211Z,57.68
2022-09-12T05:09:31.199Z,55.82
2022-09-12T05:10:31.208Z,57.10
2022-09-12T05:11:52.973Z,57.86
2022-09-12T05:12:33.187Z,58.45
2022-09-12T05:13:31.174Z,57.24
2022-09-12T05:14:31.188Z,57.75
2022-09-12T05:15:31.161Z,59.05
2022-09-12T05:16:31.164Z,58.12
2022-09-12T05:17:32.147Z,57.52
2022-09-12T05:18:31.143Z,57.96
2022-09-12T05:19:31.144Z,59.01
2022-09-12T05:20:31.131Z,58.18
2022-09-12T05:21:31.135Z,57.83
2022-09-12T05:22:31.111Z,57.46
2022-09-12T05:23:31.110Z,58.58
2022-09-12T05:24:31.102Z,58.57
2022-09-12T05:25:31.095Z,58.54
2022-09-12T05:26:31.096Z,59.84
2022-09-12T05:27:31.083Z,59.27
2022-09-12T05:28:31.075Z,58.21
2022-09-12T05:29:31.072Z,57.89
2022-09-12T05:30:31.108Z,57.17
2022-09-12T05:31:31.073Z,57.61
2022-09-12T05:32:31.048Z,56.71
2022-09-12T05:33:31.026Z,57.27
2022-09-12T05:34:31.030Z,57.17
2022-09-12T05:35:31.042Z,56.68
2022-09-12T05:36:31.023Z,58.55
2022-09-12T05:37:31.007Z,58.85
2022-09-12T05:38:31.069Z,58.77
2022-09-12T05:39:32.031Z,58.68
2022-09-12T05:40:30.987Z,58.27
2022-09-12T05:41:31.006Z,57.90
2022-09-12T05:42:30.968Z,58.85
2022-09-12T05:43:30.980Z,58.59
2022-09-12T05:44:30.983Z,57.93
2022-09-12T05:45:30.975Z,57.44
2022-09-12T05:46:30.946Z,57.83
2022-09-12T05:47:30.955Z,57.46
2022-09-12T05:48:30.938Z,58.47
2022-09-12T05:49:30.932Z,58.86
2022-09-12T05:50:30.927Z,58.25
2022-09-12T05:51:30.907Z,57.84
2022-09-12T05:52:30.924Z,57.98
2022-09-12T05:53:30.899Z,58.10
2022-09-12T05:54:31.757Z,58.44
2022-09-12T05:55:30.875Z,57.50
2022-09-12T05:56:30.931Z,57.48
2022-09-12T05:57:30.871Z,58.02
2022-09-12T05:58:30.886Z,57.46
2022-09-12T05:59:30.850Z,57.73
2022-09-12T06:00:33.510Z,57.49
2022-09-12T06:01:31.893Z,59.76
2022-09-12T06:02:30.868Z,57.90
2022-09-12T06:03:30.833Z,57.92
2022-09-12T06:04:30.821Z,57.84
2022-09-12T06:05:30.809Z,57.58
2022-09-12T06:06:30.818Z,57.54
2022-09-12T06:07:30.793Z,56.69
2022-09-12T06:08:30.817Z,55.87
2022-09-12T06:09:30.807Z,56.76
2022-09-12T06:10:30.785Z,56.80
2022-09-12T06:11:30.773Z,57.61
2022-09-12T06:12:30.777Z,57.20
2022-09-12T06:13:30.813Z,56.91
2022-09-12T06:14:30.753Z,57.95
2022-09-12T06:15:30.745Z,57.05
2022-09-12T06:16:30.781Z,58.17
2022-09-12T06:17:30.743Z,57.00
2022-09-12T06:18:30.771Z,57.41
2022-09-12T06:19:30.720Z,57.90
2022-09-12T06:20:30.717Z,59.23
2022-09-12T06:21:30.705Z,56.52
2022-09-12T06:22:30.786Z,57.01
2022-09-12T06:23:30.698Z,57.85
2022-09-12T06:24:30.693Z,57.00
2022-09-12T06:25:30.686Z,57.63
2022-09-12T06:26:30.676Z,56.57
2022-09-12T06:27:30.661Z,56.95
2022-09-12T06:28:30.657Z,57.68
2022-09-12T06:29:30.669Z,56.45
2022-09-12T06:30:30.708Z,57.26
2022-09-12T06:31:30.649Z,57.62
2022-09-12T06:32:30.637Z,57.77
2022-09-12T06:33:30.617Z,57.07
2022-09-12T06:34:30.621Z,56.16
2022-09-12T06:35:30.629Z,56.50
2022-09-12T06:36:30.610Z,55.42
2022-09-12T06:37:30.597Z,56.99
2022-09-12T06:38:30.599Z,57.77
2022-09-12T06:39:30.590Z,56.84
2022-09-12T06:40:30.581Z,58.73
2022-09-12T06:41:30.589Z,57.25
2022-09-12T06:42:30.560Z,55.88
2022-09-12T06:43:30.561Z,57.53
2022-09-12T06:44:30.561Z,55.77
2022-09-12T06:45:30.578Z,55.51
2022-09-12T06:46:30.549Z,56.31
2022-09-12T06:47:30.544Z,56.14
2022-09-12T06:48:30.537Z,55.33
2022-09-12T06:49:30.541Z,57.32
2022-09-12T06:50:30.537Z,56.70
2022-09-12T06:51:30.520Z,56.64
2022-09-12T06:52:30.498Z,55.63
2022-09-12T06:53:30.501Z,55.48
2022-09-12T06:54:30.492Z,56.30
2022-09-12T06:55:30.504Z,56.09
2022-09-12T06:56:30.497Z,55.67
2022-09-12T06:57:30.488Z,56.55
2022-09-12T06:58:30.465Z,55.66
2022-09-12T06:59:30.457Z,55.01
2022-09-12T07:00:30.600Z,56.75
2022-09-12T07:01:30.453Z,55.66
2022-09-12T07:02:30.481Z,55.75
2022-09-12T07:03:30.442Z,56.93
2022-09-12T07:04:30.433Z,53.72
2022-09-12T07:05:30.441Z,55.23
2022-09-12T07:06:30.417Z,59.58
2022-09-12T07:07:30.409Z,55.69
2022-09-12T07:08:30.405Z,55.43
2022-09-12T07:09:30.405Z,57.15
2022-09-12T07:10:30.401Z,56.20
2022-09-12T07:11:30.405Z,54.86
2022-09-12T07:12:30.392Z,57.00
2022-09-12T07:13:30.373Z,58.64
2022-09-12T07:14:30.361Z,56.64
2022-09-12T07:15:30.397Z,55.99
2022-09-12T07:16:31.484Z,55.17
2022-09-12T07:17:30.352Z,56.52
2022-09-12T07:18:30.340Z,56.11
2022-09-12T07:19:30.333Z,58.47
2022-09-12T07:20:30.328Z,56.95
2022-09-12T07:21:30.343Z,56.91
2022-09-12T07:22:30.318Z,56.75
2022-09-12T07:23:30.294Z,55.54
2022-09-12T07:24:30.309Z,56.64
2022-09-12T07:25:30.296Z,57.51
2022-09-12T07:26:30.320Z,57.71
2022-09-12T07:27:30.284Z,55.65
2022-09-12T07:28:30.285Z,56.32
2022-09-12T07:29:36.932Z,56.10
2022-09-12T07:30:32.276Z,55.63
2022-09-12T07:31:30.273Z,55.13
2022-09-12T07:32:30.249Z,56.21
2022-09-12T07:33:30.244Z,55.28
2022-09-12T07:34:30.236Z,56.85
2022-09-12T07:35:30.217Z,56.33
2022-09-12T07:36:30.234Z,55.17
2022-09-12T07:37:30.221Z,56.51
2022-09-12T07:38:30.202Z,57.97
2022-09-12T07:39:30.202Z,57.23
2022-09-12T07:40:30.196Z,57.01
2022-09-12T07:41:30.195Z,56.07
2022-09-12T07:42:30.176Z,55.94
2022-09-12T07:43:30.172Z,56.07
2022-09-12T07:44:30.161Z,56.56
2022-09-12T07:45:30.157Z,55.21
2022-09-12T07:46:30.160Z,56.52
2022-09-12T07:47:30.148Z,56.92
2022-09-12T07:48:30.136Z,56.57
2022-09-12T07:49:30.132Z,56.70
2022-09-12T07:50:30.124Z,56.98
2022-09-12T07:51:30.150Z,56.81
2022-09-12T07:52:30.111Z,57.67
2022-09-12T07:53:30.109Z,57.11
2022-09-12T07:54:30.123Z,57.00
2022-09-12T07:55:30.093Z,58.31
2022-09-12T07:56:32.027Z,56.68
2022-09-12T07:57:31.072Z,55.75
2022-09-12T07:58:30.068Z,55.44
2022-09-12T07:59:51.363Z,55.39
2022-09-12T08:00:32.049Z,56.36
2022-09-12T08:01:30.105Z,57.87
2022-09-12T08:02:30.059Z,55.17
2022-09-12T08:03:30.034Z,56.37
2022-09-12T08:04:30.029Z,56.19
2022-09-12T08:05:30.011Z,57.03
2022-09-12T08:06:30.012Z,56.85
2022-09-12T08:07:29.992Z,56.52
2022-09-12T08:08:29.984Z,55.46
2022-09-12T08:09:29.975Z,55.79
2022-09-12T08:10:29.972Z,57.15
2022-09-12T08:11:29.951Z,57.02
2022-09-12T08:12:29.975Z,55.89
2022-09-12T08:13:29.956Z,55.60
2022-09-12T08:14:29.940Z,55.88
2022-09-12T08:15:29.967Z,56.06
2022-09-12T08:16:29.925Z,55.35
2022-09-12T08:17:29.931Z,57.18
2022-09-12T08:18:29.916Z,57.30
2022-09-12T08:19:29.908Z,55.85
2022-09-12T08:20:29.900Z,57.25
2022-09-12T08:21:29.883Z,56.60
2022-09-12T08:22:29.892Z,57.06
2022-09-12T08:23:29.891Z,57.63
2022-09-12T08:24:29.873Z,55.67
2022-09-12T08:25:29.860Z,54.73
2022-09-12T08:26:29.860Z,55.24
2022-09-12T08:27:29.920Z,55.83
2022-09-12T08:28:29.850Z,55.99
2022-09-12T08:29:29.833Z,53.48
2022-09-12T08:30:29.839Z,54.83
2022-09-12T08:31:29.816Z,55.56
2022-09-12T08:32:29.812Z,57.34
2022-09-12T08:33:29.827Z,56.07
2022-09-12T08:34:29.972Z,56.87
2022-09-12T08:35:29.800Z,57.89
2022-09-12T08:36:29.801Z,56.54
2022-09-12T08:37:29.797Z,54.59
2022-09-12T08:38:29.776Z,58.62
2022-09-12T08:39:29.783Z,58.25
2022-09-12T08:40:29.763Z,57.65
2022-09-12T08:41:29.760Z,57.70
2022-09-12T08:42:29.741Z,55.82
2022-09-12T08:43:30.766Z,56.02
2022-09-12T08:44:29.739Z,55.02
2022-09-12T08:45:29.723Z,57.60
2022-09-12T08:46:29.768Z,56.58
2022-09-12T08:47:29.715Z,55.58
2022-09-12T08:48:29.716Z,55.22
2022-09-12T08:49:29.716Z,56.21
2022-09-12T08:50:29.699Z,55.54
2022-09-12T08:51:29.689Z,56.13
2022-09-12T08:52:29.687Z,55.55
2022-09-12T08:53:29.701Z,55.20
2022-09-12T08:54:29.679Z,54.55
2022-09-12T08:55:29.676Z,54.90
2022-09-12T08:56:31.686Z,54.80
2022-09-12T08:57:30.649Z,55.53
2022-09-12T08:58:29.646Z,54.03
2022-09-12T08:59:29.652Z,54.18
2022-09-12T09:00:29.624Z,54.49
2022-09-12T09:01:29.690Z,54.72
2022-09-12T09:02:29.641Z,54.99
2022-09-12T09:03:29.608Z,54.33
2022-09-12T09:04:29.600Z,55.65
2022-09-12T09:05:29.591Z,52.91
2022-09-12T09:06:29.580Z,53.81
2022-09-12T09:07:29.574Z,56.09
2022-09-12T09:08:29.567Z,57.51
2022-09-12T09:09:29.571Z,53.43
2022-09-12T09:10:29.568Z,52.89
2022-09-12T09:11:29.541Z,53.29
2022-09-12T09:12:29.539Z,54.59
2022-09-12T09:13:29.536Z,52.79
2022-09-12T09:14:29.544Z,53.85
2022-09-12T09:15:29.558Z,54.72
2022-09-12T09:16:29.503Z,53.16
2022-09-12T09:17:29.502Z,52.68
2022-09-12T09:18:29.500Z,51.67
2022-09-12T09:19:29.504Z,51.70
2022-09-12T09:20:29.483Z,52.89
2022-09-12T09:21:29.476Z,52.76
2022-09-12T09:22:29.468Z,51.75
2022-09-12T09:23:29.459Z,51.83
2022-09-12T09:24:29.475Z,51.88
2022-09-12T09:25:29.447Z,52.67
2022-09-12T09:26:29.439Z,53.59
2022-09-12T09:27:40.575Z,53.16
2022-09-12T09:28:31.455Z,53.33
2022-09-12T09:29:29.435Z,52.80
2022-09-12T09:30:29.419Z,51.09
2022-09-12T09:31:29.466Z,52.27
2022-09-12T09:32:29.399Z,52.15
2022-09-12T09:33:29.404Z,51.46
2022-09-12T09:34:29.403Z,52.67
2022-09-12T09:35:33.134Z,54.33
2022-09-12T09:36:30.391Z,53.03
2022-09-12T09:37:29.371Z,53.61
2022-09-12T09:38:29.367Z,54.13
2022-09-12T09:39:29.367Z,52.69
2022-09-12T09:40:29.355Z,55.13
2022-09-12T09:41:29.380Z,52.86
2022-09-12T09:42:29.347Z,53.35
2022-09-12T09:43:29.346Z,53.96
2022-09-12T09:44:29.356Z,53.47
2022-09-12T09:45:29.323Z,54.11
2022-09-12T09:46:29.371Z,53.57
2022-09-12T09:47:29.311Z,53.02
2022-09-12T09:48:29.360Z,53.68
2022-09-12T09:49:29.305Z,51.20
2022-09-12T09:50:29.292Z,52.89
2022-09-12T09:51:29.292Z,53.15
2022-09-12T09:52:29.275Z,53.78
2022-09-12T09:53:29.303Z,54.01
2022-09-12T09:54:29.268Z,54.71
2022-09-12T09:55:29.263Z,54.26
2022-09-12T09:56:29.247Z,53.01
2022-09-12T09:57:29.248Z,51.72
2022-09-12T09:58:29.248Z,51.29
2022-09-12T09:59:29.243Z,51.82
2022-09-12T10:00:29.216Z,54.40
2022-09-12T10:01:29.253Z,54.39
2022-09-12T10:02:29.270Z,53.49
2022-09-12T10:03:29.208Z,55.06
2022-09-12T10:04:29.219Z,52.40
2022-09-12T10:05:29.191Z,54.78
2022-09-12T10:06:29.195Z,55.46
2022-09-12T10:07:29.207Z,53.07
2022-09-12T10:08:29.183Z,53.72
2022-09-12T10:09:29.182Z,54.80
2022-09-12T10:10:29.162Z,54.47
2022-09-12T10:11:29.156Z,54.81
2022-09-12T10:12:29.158Z,54.87
2022-09-12T10:13:29.148Z,53.85
2022-09-12T10:14:29.159Z,54.11
2022-09-12T10:15:29.157Z,52.57
2022-09-12T10:16:29.111Z,52.69
2022-09-12T10:17:33.891Z,54.42
2022-09-12T10:18:31.147Z,52.93
2022-09-12T10:19:30.116Z,53.74
2022-09-12T10:20:29.083Z,53.57
2022-09-12T10:21:29.087Z,50.61
2022-09-12T10:22:29.091Z,51.84
2022-09-12T10:23:29.076Z,53.18
2022-09-12T10:24:29.093Z,53.58
2022-09-12T10:25:29.079Z,52.39
2022-09-12T10:26:29.047Z,52.63
2022-09-12T10:27:29.062Z,53.56
2022-09-12T10:28:29.045Z,54.72
2022-09-12T10:29:29.059Z,53.96
2022-09-12T10:30:29.187Z,52.67
2022-09-12T10:31:29.098Z,53.44
2022-09-12T10:32:30.985Z,53.29
2022-09-12T10:33:29.012Z,55.81
2022-09-12T10:34:29.010Z,54.09
2022-09-12T10:35:29.002Z,53.66
2022-09-12T10:36:29.064Z,51.36
2022-09-12T10:37:29.035Z,52.62
2022-09-12T10:38:28.987Z,54.99
2022-09-12T10:39:28.967Z,53.59
2022-09-12T10:40:28.963Z,53.00
2022-09-12T10:41:29.112Z,52.82
2022-09-12T10:42:28.959Z,52.32
2022-09-12T10:43:28.954Z,54.35
2022-09-12T10:44:28.950Z,54.90
2022-09-12T10:45:28.949Z,53.40
2022-09-12T10:46:29.003Z,52.61
2022-09-12T10:47:28.931Z,54.29
2022-09-12T10:48:28.906Z,53.93
2022-09-12T10:49:28.914Z,52.62
2022-09-12T10:50:28.911Z,52.48
2022-09-12T10:51:28.904Z,52.97
2022-09-12T10:52:28.907Z,52.53
2022-09-12T10:53:33.642Z,52.80
2022-09-12T10:54:30.879Z,50.93
2022-09-12T10:55:28.875Z,51.22
2022-09-12T10:56:28.870Z,49.87
2022-09-12T10:57:28.888Z,51.51
2022-09-12T10:58:28.919Z,51.56
2022-09-12T10:59:28.858Z,52.31
2022-09-12T11:00:28.846Z,53.04
2022-09-12T11:01:28.868Z,53.63
2022-09-12T11:02:28.901Z,54.10
2022-09-12T11:03:28.834Z,52.45
2022-09-12T11:04:28.818Z,53.93
2022-09-12T11:05:28.814Z,53.36
2022-09-12T11:06:28.815Z,52.76
2022-09-12T11:07:28.811Z,52.79
2022-09-12T11:08:28.806Z,54.94
2022-09-12T11:09:28.799Z,54.16
2022-09-12T11:10:31.016Z,54.31
2022-09-12T11:11:29.787Z,53.54
2022-09-12T11:12:28.787Z,53.13
2022-09-12T11:13:28.783Z,54.81
2022-09-12T11:14:28.770Z,56.21
2022-09-12T11:15:28.767Z,55.53
2022-09-12T11:16:28.760Z,54.80
2022-09-12T11:17:28.746Z,55.36
2022-09-12T11:18:28.756Z,55.08
2022-09-12T11:19:28.738Z,55.95
2022-09-12T11:20:28.733Z,54.56
2022-09-12T11:21:28.723Z,55.15
2022-09-12T11:22:31.741Z,55.42
2022-09-12T11:23:29.718Z,55.66
2022-09-12T11:24:28.719Z,56.01
2022-09-12T11:25:28.697Z,56.26
2022-09-12T11:26:28.699Z,55.89
2022-09-12T11:27:28.684Z,56.62
2022-09-12T11:28:28.687Z,58.50
2022-09-12T11:29:28.671Z,58.35
2022-09-12T11:30:28.731Z,57.35
2022-09-12T11:31:28.651Z,57.82
2022-09-12T11:32:28.659Z,57.14
2022-09-12T11:33:28.650Z,59.22
2022-09-12T11:34:28.645Z,57.57
2022-09-12T11:35:28.635Z,57.32
2022-09-12T11:36:28.627Z,56.86
2022-09-12T11:37:28.624Z,57.27
2022-09-12T11:38:28.621Z,56.72
2022-09-12T11:39:28.631Z,56.26
2022-09-12T11:40:28.624Z,54.84
2022-09-12T11:41:28.596Z,55.57
2022-09-12T11:42:28.581Z,58.89
2022-09-12T11:43:28.574Z,57.41
2022-09-12T11:44:28.593Z,56.01
2022-09-12T11:45:28.560Z,56.06
2022-09-12T11:46:28.600Z,55.18
2022-09-12T11:47:28.550Z,57.71
2022-09-12T11:48:28.550Z,55.54
2022-09-12T11:49:29.692Z,56.76
2022-09-12T11:50:28.531Z,56.29
2022-09-12T11:51:28.538Z,56.18
2022-09-12T11:52:28.527Z,55.81
2022-09-12T11:53:28.516Z,56.59
2022-09-12T11:54:28.527Z,57.16
2022-09-12T11:55:28.502Z,57.33
2022-09-12T11:56:28.495Z,56.87
2022-09-12T11:57:28.486Z,54.73
2022-09-12T11:58:28.488Z,56.20
2022-09-12T11:59:28.471Z,54.68
2022-09-12T12:00:28.486Z,55.19
2022-09-12T12:01:28.470Z,56.46
2022-09-12T12:02:28.512Z,56.40
2022-09-12T12:03:28.487Z,56.23
2022-09-12T12:04:28.458Z,56.10
2022-09-12T12:05:28.482Z,54.45
2022-09-12T12:06:28.434Z,56.73
2022-09-12T12:07:28.435Z,55.88
2022-09-12T12:08:28.424Z,57.46
2022-09-12T12:09:28.434Z,55.77
2022-09-12T12:10:28.424Z,55.37
2022-09-12T12:11:28.407Z,54.71
2022-09-12T12:12:28.484Z,55.10
2022-09-12T12:13:28.386Z,56.88
2022-09-12T12:14:28.394Z,56.53
2022-09-12T12:15:28.373Z,55.66
2022-09-12T12:16:29.370Z,56.39
2022-09-12T12:17:28.374Z,57.96
2022-09-12T12:18:28.374Z,56.57
2022-09-12T12:19:28.354Z,55.19
2022-09-12T12:20:28.350Z,54.20
2022-09-12T12:21:28.352Z,54.59
2022-09-12T12:22:28.340Z,56.16
2022-09-12T12:23:28.343Z,55.75
2022-09-12T12:24:28.334Z,55.77
2022-09-12T12:25:30.056Z,55.84
2022-09-12T12:26:29.310Z,55.57
2022-09-12T12:27:28.310Z,55.93
2022-09-12T12:28:28.307Z,56.38
2022-09-12T12:29:28.300Z,55.80
2022-09-12T12:30:28.295Z,56.47
2022-09-12T12:31:28.325Z,55.98
2022-09-12T12:32:28.286Z,56.93
2022-09-12T12:33:28.271Z,55.31
2022-09-12T12:34:28.258Z,56.49
2022-09-12T12:35:28.263Z,57.15
2022-09-12T12:36:28.251Z,55.79
2022-09-12T12:37:28.259Z,56.35
2022-09-12T12:38:28.261Z,56.73
2022-09-12T12:39:28.235Z,56.29
2022-09-12T12:40:28.232Z,57.86
2022-09-12T12:41:28.922Z,57.76
2022-09-12T12:42:28.252Z,58.13
2022-09-12T12:43:28.214Z,58.23
2022-09-12T12:44:28.198Z,58.12
2022-09-12T12:45:28.190Z,59.10
2022-09-12T12:46:28.229Z,57.82
2022-09-12T12:47:28.197Z,59.05
2022-09-12T12:48:28.205Z,59.69
2022-09-12T12:49:28.170Z,58.12
2022-09-12T12:50:28.158Z,57.32
2022-09-12T12:51:28.151Z,57.57
2022-09-12T12:52:28.146Z,58.21