createdAt,value
2023-05-05T00:00:55.326Z,25.66
2023-05-05T00:01:52.188Z,25.67
2023-05-05T00:02:53.230Z,25.68
2023-05-05T00:03:52.269Z,25.68
2023-05-05T00:04:52.061Z,25.69
2023-05-05T00:05:51.987Z,25.70
2023-05-05T00:06:52.926Z,25.69
2023-05-05T00:07:51.960Z,25.69
2023-05-05T00:08:52.963Z,25.69
2023-05-05T00:09:51.935Z,25.70
2023-05-05T00:10:51.843Z,25.69
2023-05-05T00:14:39.390Z,25.37
2023-05-05T00:15:39.205Z,25.58
2023-05-05T00:17:58.763Z,25.58
2023-05-05T00:18:58.087Z,25.62
2023-05-05T00:19:57.688Z,25.63
2023-05-05T00:20:58.486Z,25.65
2023-05-05T00:21:57.587Z,25.65
2023-05-05T00:22:57.677Z,25.66
2023-05-05T00:23:58.148Z,25.67
2023-05-05T00:24:57.678Z,25.67
2023-05-05T00:25:59.270Z,25.67
2023-05-05T00:26:57.294Z,25.67
2023-05-05T00:29:17.120Z,25.61
2023-05-05T00:30:17.075Z,25.64
2023-05-05T00:34:41.685Z,25.33
2023-05-05T00:35:41.726Z,25.53
2023-05-05T00:38:01.448Z,25.56
2023-05-05T00:40:20.080Z,25.46
2023-05-05T00:41:19.798Z,25.58
2023-05-05T00:42:19.611Z,25.60
2023-05-05T00:43:20.071Z,25.61
2023-05-05T00:44:19.121Z,25.63
2023-05-05T00:45:20.575Z,25.63
2023-05-05T00:46:19.327Z,25.64
2023-05-05T00:47:19.522Z,25.64
2023-05-05T00:48:19.324Z,25.64
2023-05-05T00:49:20.245Z,25.65
2023-05-05T00:51:39.465Z,25.59
2023-05-05T00:52:38.784Z,25.62
2023-05-05T00:53:40.423Z,25.63
2023-05-05T00:54:39.704Z,25.63
2023-05-05T00:55:38.658Z,25.64
2023-05-05T00:56:38.548Z,25.64
2023-05-05T00:57:38.561Z,25.64
2023-05-05T00:58:39.495Z,25.64
2023-05-05T00:59:39.556Z,25.65
2023-05-05T01:00:38.613Z,25.64
2023-05-05T01:01:38.641Z,25.64
2023-05-05T01:02:40.471Z,25.64
2023-05-05T01:03:38.903Z,25.64
2023-05-05T01:04:38.548Z,25.64
2023-05-05T01:05:38.692Z,25.64
2023-05-05T01:07:58.228Z,25.60
2023-05-05T01:08:59.286Z,25.62
2023-05-05T01:10:07.578Z,25.63
2023-05-05T01:10:58.933Z,25.62
2023-05-05T01:11:57.856Z,25.63
2023-05-05T01:14:17.399Z,25.54
2023-05-05T01:15:17.383Z,25.59
2023-05-05T01:16:18.907Z,25.60
2023-05-05T01:17:16.683Z,25.61
2023-05-05T01:18:16.699Z,25.61
2023-05-05T01:19:17.621Z,25.62
2023-05-05T01:20:16.648Z,25.62
2023-05-05T01:22:37.053Z,25.52
2023-05-05T01:23:37.091Z,25.58
2023-05-05T01:24:37.308Z,25.60
2023-05-05T01:25:36.800Z,25.60
2023-05-05T01:27:55.299Z,25.54
2023-05-05T01:28:55.088Z,25.59
2023-05-05T01:29:55.027Z,25.59
2023-05-05T01:30:55.409Z,25.60
2023-05-05T01:31:55.909Z,25.61
2023-05-05T01:32:54.608Z,25.61
2023-05-05T01:33:54.714Z,25.61
2023-05-05T01:34:54.803Z,25.62
2023-05-05T01:35:55.958Z,25.62
2023-05-05T01:36:54.554Z,25.61
2023-05-05T01:40:18.259Z,25.32
2023-05-05T01:42:37.413Z,25.49
2023-05-05T01:43:38.126Z,25.53
2023-05-05T01:44:38.322Z,25.55
2023-05-05T01:45:36.770Z,25.57
2023-05-05T01:46:36.793Z,25.57
2023-05-05T01:48:56.940Z,25.54
2023-05-05T01:50:10.194Z,25.56
2023-05-05T01:52:15.618Z,25.48
2023-05-05T01:53:15.155Z,25.52
2023-05-05T01:55:34.210Z,25.52
2023-05-05T01:56:34.152Z,25.53
2023-05-05T02:00:00.765Z,25.26
2023-05-05T02:01:00.609Z,25.46
2023-05-05T02:02:01.052Z,25.50
2023-05-05T02:03:00.201Z,25.52
2023-05-05T02:05:25.148Z,25.29
2023-05-05T02:06:25.145Z,25.48
2023-05-05T02:07:25.364Z,25.50
2023-05-05T02:08:25.995Z,25.52
2023-05-05T02:09:25.089Z,25.54
2023-05-05T02:10:25.972Z,25.56
2023-05-05T02:11:25.090Z,25.56
2023-05-05T02:13:44.765Z,25.52
2023-05-05T02:14:45.675Z,25.55
2023-05-05T02:15:44.530Z,25.56
2023-05-05T02:16:44.949Z,25.56
2023-05-05T02:17:43.881Z,25.57
2023-05-05T02:20:03.861Z,25.51
2023-05-05T02:21:03.880Z,25.54
2023-05-05T02:22:04.781Z,25.55
2023-05-05T02:24:22.697Z,25.50
2023-05-05T02:25:23.520Z,25.52
2023-05-05T02:26:22.771Z,25.54
2023-05-05T02:27:22.597Z,25.54
2023-05-05T02:29:41.651Z,25.50
2023-05-05T02:30:41.845Z,25.52
2023-05-05T02:31:42.827Z,25.54
2023-05-05T02:32:41.453Z,25.54
2023-05-05T02:33:41.197Z,25.55
2023-05-05T02:36:00.842Z,25.51
2023-05-05T02:37:00.533Z,25.52
2023-05-05T02:38:01.515Z,25.54
2023-05-05T02:39:00.724Z,25.53
2023-05-05T02:41:19.497Z,25.34
2023-05-05T02:42:19.748Z,25.48
2023-05-05T02:44:38.762Z,25.42
2023-05-05T02:46:59.586Z,25.44
2023-05-05T02:47:57.668Z,25.47
2023-05-05T02:50:17.288Z,25.42
2023-05-05T02:52:36.461Z,25.42
2023-05-05T02:53:36.065Z,25.47
2023-05-05T02:55:55.037Z,25.43
2023-05-05T02:56:55.049Z,25.46
2023-05-05T02:57:55.000Z,25.48
2023-05-05T02:58:54.649Z,25.49
2023-05-05T02:59:54.636Z,25.49
2023-05-05T03:00:54.798Z,25.51
2023-05-05T03:01:54.734Z,25.51
2023-05-05T03:02:54.642Z,25.51
2023-05-05T03:03:54.888Z,25.51
2023-05-05T03:06:13.916Z,25.46
2023-05-05T03:08:33.047Z,25.45
2023-05-05T03:09:32.910Z,25.48
2023-05-05T03:11:51.990Z,25.46
2023-05-05T03:14:10.890Z,25.45
2023-05-05T03:15:11.838Z,25.47
2023-05-05T03:16:12.040Z,25.48
2023-05-05T03:18:30.416Z,25.43
2023-05-05T03:19:31.022Z,25.46
2023-05-05T03:20:29.849Z,25.47
2023-05-05T03:21:29.765Z,25.48
2023-05-05T03:22:30.278Z,25.49
2023-05-05T03:24:48.653Z,25.37
2023-05-05T03:25:49.937Z,25.44
2023-05-05T03:26:49.198Z,25.46
2023-05-05T03:27:49.956Z,25.47
2023-05-05T03:30:08.440Z,25.39
2023-05-05T03:31:10.959Z,25.44
2023-05-05T03:32:07.928Z,25.45
2023-05-05T03:33:07.653Z,25.47
2023-05-05T03:34:07.643Z,25.47
2023-05-05T03:35:07.903Z,25.47
2023-05-05T03:37:27.283Z,25.40
2023-05-05T03:38:27.414Z,25.44
2023-05-05T03:39:26.650Z,25.46
2023-05-05T03:40:36.142Z,25.47
2023-05-05T03:41:29.359Z,25.47
2023-05-05T03:42:26.686Z,25.47
2023-05-05T03:43:26.832Z,25.48
2023-05-05T03:44:26.505Z,25.48
2023-05-05T03:45:26.642Z,25.48
2023-05-05T03:46:26.523Z,25.48
2023-05-05T03:47:26.581Z,25.49
2023-05-05T03:48:26.554Z,25.49
2023-05-05T03:49:27.644Z,25.49
2023-05-05T03:51:46.168Z,25.43
2023-05-05T03:52:45.980Z,25.45
2023-05-05T03:53:45.527Z,25.46
2023-05-05T03:56:05.106Z,25.43
2023-05-05T03:57:05.249Z,25.45
2023-05-05T03:58:05.023Z,25.46
2023-05-05T03:59:04.526Z,25.46
2023-05-05T04:00:05.445Z,25.47
2023-05-05T04:01:04.561Z,25.47
2023-05-05T04:02:05.987Z,25.48
2023-05-05T04:03:04.909Z,25.48
2023-05-05T04:05:25.172Z,25.39
2023-05-05T04:07:43.654Z,25.29
2023-05-05T04:08:43.159Z,25.39
2023-05-05T04:09:43.300Z,25.42
2023-05-05T04:10:44.457Z,25.44
2023-05-05T04:11:43.059Z,25.44
2023-05-05T04:12:43.322Z,25.45
2023-05-05T04:13:42.963Z,25.45
2023-05-05T04:14:42.879Z,25.46
2023-05-05T04:17:02.742Z,25.39
2023-05-05T04:18:02.378Z,25.42
2023-05-05T04:19:02.553Z,25.44
2023-05-05T04:20:03.200Z,25.44
2023-05-05T04:21:02.221Z,25.45
2023-05-05T04:22:02.131Z,25.45
2023-05-05T04:23:04.658Z,25.45
2023-05-05T04:24:02.053Z,25.45
2023-05-05T04:25:02.080Z,25.45
2023-05-05T04:26:03.425Z,25.45
2023-05-05T04:27:02.084Z,25.46
2023-05-05T04:29:21.549Z,25.40
2023-05-05T04:31:41.027Z,25.20
2023-05-05T04:33:59.797Z,25.34
2023-05-05T04:34:59.714Z,25.39
2023-05-05T04:36:01.328Z,25.41
2023-05-05T04:37:00.623Z,25.42
2023-05-05T04:37:59.416Z,25.42
2023-05-05T04:39:00.660Z,25.43
2023-05-05T04:39:59.404Z,25.43
2023-05-05T04:41:00.011Z,25.44
2023-05-05T04:43:19.440Z,25.38
2023-05-05T04:44:20.712Z,25.41
2023-05-05T04:45:20.324Z,25.42
2023-05-05T04:46:18.656Z,25.43
2023-05-05T04:47:18.681Z,25.43
2023-05-05T04:48:18.887Z,25.43
2023-05-05T04:49:20.056Z,25.43
2023-05-05T04:50:18.982Z,25.44
2023-05-05T04:51:18.764Z,25.45
2023-05-05T04:52:19.885Z,25.44
2023-05-05T04:53:19.299Z,25.44
2023-05-05T04:55:38.629Z,25.35
2023-05-05T04:56:52.018Z,25.40
2023-05-05T04:57:39.542Z,25.41
2023-05-05T04:58:38.739Z,25.42
2023-05-05T04:59:38.475Z,25.43
2023-05-05T05:00:39.247Z,25.44
2023-05-05T05:01:38.677Z,25.44
2023-05-05T05:02:38.529Z,25.44
2023-05-05T05:04:58.759Z,25.39
2023-05-05T05:05:57.787Z,25.42
2023-05-05T05:06:59.428Z,25.43
2023-05-05T05:07:58.294Z,25.43
2023-05-05T05:08:57.173Z,25.43
2023-05-05T05:09:57.185Z,25.44
2023-05-05T05:12:20.382Z,25.40
2023-05-05T05:13:16.484Z,25.41
2023-05-05T05:15:36.158Z,25.33
2023-05-05T05:16:37.103Z,25.39
2023-05-05T05:17:35.628Z,25.40
2023-05-05T05:18:36.468Z,25.41
2023-05-05T05:20:55.502Z,25.29
2023-05-05T05:21:56.243Z,25.37
2023-05-05T05:22:54.841Z,25.38
2023-05-05T05:23:55.085Z,25.39
2023-05-05T05:24:55.430Z,25.40
2023-05-05T05:25:55.477Z,25.41
2023-05-05T05:26:56.098Z,25.41
2023-05-05T05:28:08.365Z,25.41
2023-05-05T05:28:56.389Z,25.41
2023-05-05T05:29:54.553Z,25.41
2023-05-05T05:30:55.035Z,25.41
2023-05-05T05:31:55.754Z,25.41
2023-05-05T05:32:55.212Z,25.41
2023-05-05T05:36:05.861Z,25.11
2023-05-05T05:37:05.635Z,25.30
2023-05-05T05:47:44.933Z,25.11
2023-05-05T05:58:07.689Z,25.28
2023-05-05T05:59:13.138Z,25.51
2023-05-05T07:30:36.123Z,25.77
2023-05-05T08:17:55.800Z,26.20
2023-05-05T08:35:49.621Z,26.23
2023-05-05T08:36:58.830Z,26.46
2023-05-05T08:41:18.227Z,26.30
2023-05-05T08:47:05.884Z,26.36
2023-05-05T08:49:11.418Z,26.42
2023-05-05T08:51:45.448Z,26.46
2023-05-05T08:52:36.403Z,26.64
2023-05-05T08:53:36.407Z,26.69
2023-05-05T10:23:44.697Z,26.15
2023-05-05T11:16:49.969Z,26.16
2023-05-05T11:17:49.420Z,26.38
2023-05-05T11:18:50.023Z,26.44
2023-05-05T11:19:49.056Z,26.49
2023-05-05T11:20:49.172Z,26.51
2023-05-05T11:21:52.153Z,26.54
2023-05-05T11:24:08.532Z,26.50
2023-05-05T11:25:08.394Z,26.55
2023-05-05T11:26:08.239Z,26.57
2023-05-05T11:27:08.303Z,26.58
2023-05-05T11:28:07.961Z,26.59
2023-05-05T11:29:08.917Z,26.59
2023-05-05T11:30:08.269Z,26.59
2023-05-05T11:31:08.147Z,26.60
2023-05-05T11:32:07.970Z,26.60
2023-05-05T11:33:07.997Z,26.61
2023-05-05T11:34:09.697Z,26.59
2023-05-05T13:42:02.744Z,26.34
2023-05-05T13:43:03.293Z,26.44
2023-05-05T13:44:02.311Z,26.47
2023-05-05T13:46:21.295Z,26.43
2023-05-05T13:47:22.690Z,26.51
2023-05-05T13:48:21.514Z,26.52
2023-05-05T13:49:22.629Z,26.55
2023-05-05T13:51:40.849Z,26.52
2023-05-05T13:52:41.088Z,26.55
2023-05-05T13:53:40.374Z,26.57
2023-05-05T13:54:42.333Z,26.58
2023-05-05T13:55:40.239Z,26.58
2023-05-05T13:56:40.999Z,26.59
2023-05-05T13:57:40.373Z,26.59
2023-05-05T14:01:12.920Z,26.30
2023-05-05T14:02:13.481Z,26.48
2023-05-05T14:03:12.761Z,26.52
2023-05-05T14:04:12.590Z,26.54
2023-05-05T14:06:40.329Z,26.43
2023-05-05T14:07:32.030Z,26.50
2023-05-05T14:08:42.824Z,26.54
2023-05-05T14:09:33.439Z,26.54
2023-05-05T14:10:31.175Z,26.56
2023-05-05T14:11:33.605Z,26.56
2023-05-05T14:12:31.801Z,26.57
2023-05-05T14:13:32.597Z,26.58
2023-05-05T14:14:33.712Z,26.59
2023-05-05T14:18:15.306Z,26.32
2023-05-05T14:19:15.801Z,26.50
2023-05-05T14:21:33.813Z,26.31
2023-05-05T14:22:33.334Z,26.48
2023-05-05T14:23:33.276Z,26.51
2023-05-05T14:25:54.710Z,26.51
2023-05-05T14:26:53.354Z,26.53
2023-05-05T14:30:37.969Z,26.24
2023-05-05T14:32:57.355Z,26.24
2023-05-05T14:33:56.816Z,26.43
2023-05-05T14:34:56.491Z,26.47
2023-05-05T14:35:56.970Z,26.50
2023-05-05T14:38:18.387Z,26.39
2023-05-05T14:39:16.692Z,26.47
2023-05-05T14:40:16.334Z,26.50
2023-05-05T14:41:17.944Z,26.51
2023-05-05T14:42:15.489Z,26.51
2023-05-05T14:43:17.102Z,26.53
2023-05-05T14:44:16.845Z,26.53
2023-05-05T14:45:17.214Z,26.53
2023-05-05T14:46:18.354Z,26.54
2023-05-05T14:47:15.704Z,26.54
2023-05-05T14:49:35.076Z,26.45
2023-05-05T14:51:56.892Z,26.43
2023-05-05T14:52:54.438Z,26.48
2023-05-05T14:55:12.699Z,26.44
2023-05-05T14:56:12.650Z,26.48
2023-05-05T14:57:12.938Z,26.50
2023-05-05T14:58:13.721Z,26.51
2023-05-05T14:59:15.046Z,26.52
2023-05-05T15:00:13.054Z,26.52
2023-05-05T15:01:12.637Z,26.53
2023-05-05T15:02:14.175Z,26.53
2023-05-05T15:06:22.110Z,26.21
2023-05-05T15:07:22.850Z,26.41
2023-05-05T15:09:43.366Z,26.40
2023-05-05T15:10:44.299Z,26.44
2023-05-05T15:11:42.097Z,26.46
2023-05-05T15:12:42.380Z,26.47
2023-05-05T15:15:00.500Z,26.44
2023-05-05T15:17:19.891Z,26.25
2023-05-05T15:18:19.708Z,26.44
2023-05-05T15:19:19.716Z,26.47
2023-05-05T15:20:20.513Z,26.48
2023-05-05T15:21:19.348Z,26.50
2023-05-05T15:23:50.875Z,26.25
2023-05-05T15:24:50.333Z,26.43
2023-05-05T15:25:50.463Z,26.45
2023-05-05T15:26:51.594Z,26.47
2023-05-05T15:27:49.670Z,26.48
2023-05-05T15:28:50.996Z,26.49
2023-05-05T15:29:49.812Z,26.49
2023-05-05T15:30:51.472Z,26.50
2023-05-05T15:31:52.436Z,26.50
2023-05-05T15:32:50.479Z,26.49
2023-05-05T15:33:51.216Z,26.50
2023-05-05T15:34:50.444Z,26.50
2023-05-05T15:35:50.697Z,26.51
2023-05-05T15:36:51.064Z,26.51
2023-05-05T15:37:49.788Z,26.51
2023-05-05T15:38:51.619Z,26.51
2023-05-05T15:39:51.014Z,26.51
2023-05-05T15:40:50.276Z,26.51
2023-05-05T15:41:50.707Z,26.51
2023-05-05T15:42:50.575Z,26.51
2023-05-05T15:43:51.676Z,26.52
2023-05-05T15:44:49.680Z,26.51
2023-05-05T15:45:49.545Z,26.51
2023-05-05T15:46:50.609Z,26.51
2023-05-05T15:47:51.312Z,26.51
2023-05-05T15:48:50.696Z,26.51
2023-05-05T15:51:09.014Z,26.45
2023-05-05T15:53:28.122Z,26.43
2023-05-05T15:54:28.081Z,26.46
2023-05-05T15:56:47.358Z,26.37
2023-05-05T15:57:47.938Z,26.42
2023-05-05T15:58:47.270Z,26.44
2023-05-05T15:59:47.720Z,26.46
2023-05-05T16:00:47.752Z,26.46
2023-05-05T16:01:46.757Z,26.46
2023-05-05T16:02:46.775Z,26.47
2023-05-05T16:03:46.769Z,26.48
2023-05-05T16:04:46.653Z,26.48
2023-05-05T16:05:46.619Z,26.48
2023-05-05T16:06:46.853Z,26.48
2023-05-05T16:07:48.422Z,26.49
2023-05-05T16:08:46.966Z,26.48
2023-05-05T16:09:46.605Z,26.48
2023-05-05T16:10:46.667Z,26.48
2023-05-05T16:11:46.595Z,26.48
2023-05-05T16:12:46.899Z,26.48
2023-05-05T16:13:46.606Z,26.48
2023-05-05T16:14:47.968Z,26.48
2023-05-05T16:15:46.910Z,26.48
2023-05-05T16:16:50.529Z,26.47
2023-05-05T16:17:47.033Z,26.47
2023-05-05T16:18:46.799Z,26.47
2023-05-05T16:19:47.054Z,26.47
2023-05-05T16:20:46.748Z,26.47
2023-05-05T16:21:46.847Z,26.47
2023-05-05T16:22:46.992Z,26.47
2023-05-05T16:23:47.730Z,26.46
2023-05-05T16:24:46.921Z,26.46
2023-05-05T16:25:47.140Z,26.46
2023-05-05T16:26:49.485Z,26.46
2023-05-05T16:27:46.939Z,26.45
2023-05-05T16:28:46.762Z,26.45
2023-05-05T16:29:46.880Z,26.45
2023-05-05T16:30:46.647Z,26.44
2023-05-05T16:31:47.714Z,26.44
2023-05-05T16:32:46.837Z,26.44
2023-05-05T16:33:46.601Z,26.45
2023-05-05T16:34:46.728Z,26.44
2023-05-05T16:35:46.641Z,26.44
2023-05-05T16:36:46.781Z,26.44
2023-05-05T16:37:46.694Z,26.45
2023-05-05T16:38:46.644Z,26.43
2023-05-05T16:40:01.223Z,26.44
2023-05-05T16:40:46.969Z,26.42
2023-05-05T16:41:47.991Z,26.42
2023-05-05T16:44:05.764Z,26.34
2023-05-05T16:45:05.609Z,26.38
2023-05-05T16:46:05.747Z,26.39
2023-05-05T16:47:05.727Z,26.41
2023-05-05T16:48:08.208Z,26.40
2023-05-05T16:49:05.953Z,26.40
2023-05-05T16:50:06.697Z,26.41
2023-05-05T16:51:05.582Z,26.41
2023-05-05T16:52:05.579Z,26.40
2023-05-05T16:54:25.237Z,26.36
2023-05-05T16:55:26.236Z,26.36
2023-05-05T16:56:26.033Z,26.38
2023-05-05T16:57:24.429Z,26.38
2023-05-05T16:58:24.445Z,26.38
2023-05-05T16:59:24.717Z,26.39
2023-05-05T17:00:24.370Z,26.39
2023-05-05T17:01:24.549Z,26.39
2023-05-05T17:02:24.329Z,26.39
2023-05-05T17:03:24.440Z,26.38
2023-05-05T17:04:24.415Z,26.38
2023-05-05T17:05:24.514Z,26.39
2023-05-05T17:06:24.503Z,26.39
2023-05-05T17:07:25.323Z,26.39
2023-05-05T17:08:24.465Z,26.39
2023-05-05T17:09:24.645Z,26.38
2023-05-05T17:10:24.671Z,26.38
2023-05-05T17:11:24.692Z,26.37
2023-05-05T17:12:24.603Z,26.37
2023-05-05T17:13:24.763Z,26.37
2023-05-05T17:15:25.054Z,26.36
2023-05-05T17:16:24.948Z,26.35
2023-05-05T17:17:24.838Z,26.36
2023-05-05T17:18:24.622Z,26.36
2023-05-05T17:19:24.826Z,26.36
2023-05-05T17:21:44.119Z,26.31
2023-05-05T17:22:43.848Z,26.33
2023-05-05T17:23:43.937Z,26.34
2023-05-05T17:24:43.857Z,26.34
2023-05-05T17:25:44.604Z,26.33
2023-05-05T17:26:43.796Z,26.34
2023-05-05T17:27:43.651Z,26.33
2023-05-05T17:30:03.280Z,26.27
2023-05-05T17:31:03.252Z,26.30
2023-05-05T17:32:02.941Z,26.31
2023-05-05T17:33:02.805Z,26.30
2023-05-05T17:34:02.477Z,26.32
2023-05-05T17:35:03.662Z,26.31
2023-05-05T17:36:02.657Z,26.32
2023-05-05T17:37:02.551Z,26.32
2023-05-05T17:38:03.637Z,26.32
2023-05-05T17:39:02.565Z,26.31
2023-05-05T17:40:02.554Z,26.31
2023-05-05T17:41:02.505Z,26.31
2023-05-05T17:42:02.465Z,26.31
2023-05-05T17:43:02.719Z,26.31
2023-05-05T17:45:21.853Z,26.26
2023-05-05T17:46:22.031Z,26.28
2023-05-05T17:47:21.742Z,26.29
2023-05-05T17:48:21.449Z,26.28
2023-05-05T17:49:35.429Z,26.29
2023-05-05T17:51:40.759Z,26.16
2023-05-05T17:52:40.893Z,26.23
2023-05-05T17:53:40.925Z,26.25
2023-05-05T17:54:40.545Z,26.26
2023-05-05T17:55:40.448Z,26.27
2023-05-05T17:56:40.439Z,26.27
2023-05-05T17:57:40.440Z,26.27
2023-05-05T17:58:40.416Z,26.28
2023-05-05T17:59:40.441Z,26.27
2023-05-05T18:00:40.451Z,26.28
2023-05-05T18:01:40.599Z,26.27
2023-05-05T18:02:40.688Z,26.28
2023-05-05T18:03:41.148Z,26.28
2023-05-05T18:04:40.323Z,26.27
2023-05-05T18:05:41.452Z,26.27
2023-05-05T18:06:40.490Z,26.27
2023-05-05T18:07:40.358Z,26.27
2023-05-05T18:08:40.608Z,26.27
2023-05-05T18:09:40.411Z,26.27
2023-05-05T18:10:40.487Z,26.27
2023-05-05T18:11:43.882Z,26.27
2023-05-05T18:12:40.259Z,26.26
2023-05-05T18:13:40.294Z,26.27
2023-05-05T18:14:40.561Z,26.27
2023-05-05T18:15:40.550Z,26.27
2023-05-05T18:16:40.405Z,26.26
2023-05-05T18:17:40.350Z,26.27
2023-05-05T18:18:40.309Z,26.27
2023-05-05T18:19:40.257Z,26.26
2023-05-05T18:20:40.299Z,26.26
2023-05-05T18:21:40.466Z,26.27
2023-05-05T18:22:40.386Z,26.27
2023-05-05T18:24:59.694Z,26.17
2023-05-05T18:27:18.668Z,26.17
2023-05-05T18:29:37.710Z,26.17
2023-05-05T18:30:37.974Z,26.19
2023-05-05T18:31:37.785Z,26.20
2023-05-05T18:32:37.264Z,26.22
2023-05-05T18:33:37.440Z,26.21
2023-05-05T18:35:56.874Z,26.16
2023-05-05T18:36:57.497Z,26.19
2023-05-05T18:37:56.292Z,26.20
2023-05-05T18:38:56.718Z,26.21
2023-05-05T18:39:56.084Z,26.21
2023-05-05T18:40:57.194Z,26.21
2023-05-05T18:41:56.180Z,26.21
2023-05-05T18:42:56.786Z,26.21
2023-05-05T18:45:42.017Z,25.94
2023-05-05T18:46:40.873Z,26.12
2023-05-05T18:48:59.778Z,26.08
2023-05-05T18:49:59.615Z,26.13
2023-05-05T18:50:59.440Z,26.15
2023-05-05T18:51:59.363Z,26.17
2023-05-05T18:53:00.154Z,26.17
2023-05-05T18:53:59.102Z,26.18
2023-05-05T18:54:59.182Z,26.18
2023-05-05T18:55:59.243Z,26.18
2023-05-05T18:56:59.068Z,26.18
2023-05-05T18:57:59.163Z,26.19
2023-05-05T18:58:59.085Z,26.19
2023-05-05T18:59:59.060Z,26.19
2023-05-05T19:00:59.187Z,26.19
2023-05-05T19:02:00.025Z,26.19
2023-05-05T19:02:59.006Z,26.19
2023-05-05T19:03:59.090Z,26.19
2023-05-05T19:04:59.281Z,26.19
2023-05-05T19:05:59.125Z,26.19
2023-05-05T19:06:59.130Z,26.19
2023-05-05T19:09:18.665Z,26.14
2023-05-05T19:10:31.030Z,26.16
2023-05-05T19:11:18.260Z,26.14
2023-05-05T19:12:18.401Z,26.16
2023-05-05T19:13:18.303Z,26.16
2023-05-05T19:14:17.943Z,26.17
2023-05-05T19:15:19.055Z,26.17
2023-05-05T19:16:18.153Z,26.17
2023-05-05T19:17:17.851Z,26.17
2023-05-05T19:19:37.458Z,25.93
2023-05-05T19:21:58.276Z,26.09
2023-05-05T19:22:56.711Z,26.11
2023-05-05T19:23:56.509Z,26.13
2023-05-05T19:24:56.120Z,26.13
2023-05-05T19:27:16.425Z,26.09
2023-05-05T19:28:15.214Z,26.11
2023-05-05T19:29:16.457Z,26.13
2023-05-05T19:30:15.856Z,26.14
2023-05-05T19:31:15.844Z,26.14
2023-05-05T19:32:15.096Z,26.13
2023-05-05T19:33:14.649Z,26.13
2023-05-05T19:34:14.836Z,26.15
2023-05-05T19:35:14.759Z,26.14
2023-05-05T19:36:14.867Z,26.14
2023-05-05T19:37:14.881Z,26.14
2023-05-05T19:38:14.824Z,26.15
2023-05-05T19:40:33.982Z,26.11
2023-05-05T19:41:35.488Z,26.13
2023-05-05T19:42:34.032Z,26.14
2023-05-05T19:43:34.780Z,26.13
2023-05-05T19:45:53.158Z,26.04
2023-05-05T19:48:12.215Z,26.05
2023-05-05T19:49:12.897Z,26.09
2023-05-05T19:50:12.249Z,26.10
2023-05-05T19:52:31.229Z,26.06
2023-05-05T19:53:31.831Z,26.08
2023-05-05T19:54:30.893Z,26.09
2023-05-05T19:55:31.758Z,26.11
2023-05-05T19:56:30.558Z,26.11
2023-05-05T19:57:30.649Z,26.11
2023-05-05T19:58:30.670Z,26.11
2023-05-05T20:00:49.925Z,26.06
2023-05-05T20:01:50.252Z,26.08
2023-05-05T20:04:08.986Z,26.00
2023-05-05T20:05:10.228Z,26.05
2023-05-05T20:06:08.878Z,26.07
2023-05-05T20:07:08.684Z,26.08
2023-05-05T20:08:09.466Z,26.08
2023-05-05T20:09:08.455Z,26.08
2023-05-05T20:10:08.823Z,26.09
2023-05-05T20:11:08.391Z,26.09
2023-05-05T20:12:09.501Z,26.09
2023-05-05T20:13:08.376Z,26.08
2023-05-05T20:14:08.723Z,26.08
2023-05-05T20:15:08.461Z,26.09
2023-05-05T20:16:08.426Z,26.09
2023-05-05T20:18:39.484Z,25.83
2023-05-05T20:19:38.869Z,26.00
2023-05-05T20:20:40.194Z,26.03
2023-05-05T20:21:38.732Z,26.04
2023-05-05T20:22:40.104Z,26.05
2023-05-05T20:23:38.725Z,26.05
2023-05-05T20:24:39.173Z,26.06
2023-05-05T20:25:39.760Z,26.06
2023-05-05T20:26:38.883Z,26.06
2023-05-05T20:27:38.764Z,26.06
2023-05-05T20:28:38.673Z,26.06
2023-05-05T20:29:38.772Z,26.05
2023-05-05T20:30:38.730Z,26.06
2023-05-05T20:31:38.913Z,26.05
2023-05-05T20:32:38.780Z,26.05
2023-05-05T20:33:38.979Z,26.05
2023-05-05T20:34:38.901Z,26.05
2023-05-05T20:35:38.733Z,26.05
2023-05-05T20:36:40.160Z,26.05
2023-05-05T20:37:38.799Z,26.06
2023-05-05T20:39:38.979Z,26.03
2023-05-05T20:40:39.913Z,26.04
2023-05-05T20:41:39.565Z,26.04
2023-05-05T20:42:38.750Z,26.04
2023-05-05T20:43:38.743Z,26.04
2023-05-05T20:44:39.942Z,26.04
2023-05-05T20:45:38.822Z,26.03
2023-05-05T20:46:39.866Z,26.03
2023-05-05T20:48:58.250Z,25.91
2023-05-05T20:51:17.197Z,25.93
2023-05-05T20:52:17.593Z,25.97
2023-05-05T20:54:36.338Z,25.94
2023-05-05T20:55:36.183Z,25.96
2023-05-05T20:56:35.967Z,25.97
2023-05-05T20:57:35.913Z,25.98
2023-05-05T20:58:36.989Z,25.98
2023-05-05T20:59:36.621Z,25.98
2023-05-05T21:00:35.875Z,25.99
2023-05-05T21:01:36.053Z,25.98
2023-05-05T21:02:36.011Z,25.98
2023-05-05T21:05:57.732Z,25.69
2023-05-05T21:06:58.521Z,25.87
2023-05-05T21:09:16.767Z,25.85
2023-05-05T21:10:17.211Z,25.90
2023-05-05T21:11:16.733Z,25.92
2023-05-05T21:12:16.735Z,25.93
2023-05-05T21:13:16.567Z,25.94
2023-05-05T21:14:16.587Z,25.94
2023-05-05T21:15:16.884Z,25.94
2023-05-05T21:16:16.525Z,25.95
2023-05-05T21:17:16.580Z,25.95
2023-05-05T21:18:16.469Z,25.95
2023-05-05T21:21:01.393Z,25.69
2023-05-05T21:22:01.877Z,25.87
2023-05-05T21:23:02.055Z,25.90
2023-05-05T21:24:01.744Z,25.92
2023-05-05T21:25:01.178Z,25.93
2023-05-05T21:26:00.897Z,25.93
2023-05-05T21:27:00.784Z,25.94
2023-05-05T21:28:00.943Z,25.93
2023-05-05T21:29:00.905Z,25.94
2023-05-05T21:30:00.957Z,25.94
2023-05-05T21:31:20.523Z,25.94
2023-05-05T21:32:01.994Z,25.94
2023-05-05T21:33:00.942Z,25.94
2023-05-05T21:34:00.772Z,25.94
2023-05-05T21:35:01.738Z,25.94
2023-05-05T21:36:00.839Z,25.93
2023-05-05T21:37:00.837Z,25.93
2023-05-05T21:38:00.974Z,25.93
2023-05-05T21:39:01.830Z,25.92
2023-05-05T21:40:01.037Z,25.93
2023-05-05T21:41:03.789Z,25.93
2023-05-05T21:43:20.317Z,25.88
2023-05-05T21:44:20.439Z,25.90
2023-05-05T21:45:21.071Z,25.91
2023-05-05T21:46:19.866Z,25.91
2023-05-05T21:48:39.504Z,25.87
2023-05-05T21:49:39.043Z,25.90
2023-05-05T21:50:40.227Z,25.89
2023-05-05T21:51:39.030Z,25.90
2023-05-05T21:53:58.194Z,25.75
2023-05-05T21:56:17.265Z,25.82
2023-05-05T21:57:29.074Z,25.85
2023-05-05T21:59:47.878Z,25.61
2023-05-05T22:02:06.894Z,25.79
2023-05-05T22:04:26.282Z,25.78
2023-05-05T22:05:26.070Z,25.82
2023-05-05T22:06:25.576Z,25.83
2023-05-05T22:07:26.643Z,25.84
2023-05-05T22:08:25.683Z,25.84
2023-05-05T22:09:26.560Z,25.85
2023-05-05T22:10:25.582Z,25.85
2023-05-05T22:11:26.758Z,25.86
2023-05-05T22:12:25.559Z,25.85
2023-05-05T22:13:25.658Z,25.85
2023-05-05T22:14:26.295Z,25.86
2023-05-05T22:15:29.898Z,25.86
2023-05-05T22:16:26.431Z,25.86
2023-05-05T22:17:26.636Z,25.86
2023-05-05T22:18:25.734Z,25.86
2023-05-05T22:20:45.065Z,25.73
2023-05-05T22:21:44.892Z,25.81
2023-05-05T22:22:44.741Z,25.83
2023-05-05T22:23:45.027Z,25.83
2023-05-05T22:24:44.445Z,25.84
2023-05-05T22:25:45.640Z,25.85
2023-05-05T22:26:44.754Z,25.85
2023-05-05T22:27:44.533Z,25.85
2023-05-05T22:28:44.593Z,25.85
2023-05-05T22:29:45.864Z,25.85
2023-05-05T22:30:44.744Z,25.85
2023-05-05T22:31:44.683Z,25.85
2023-05-05T22:32:44.808Z,25.85
2023-05-05T22:33:44.997Z,25.85
2023-05-05T22:34:44.893Z,25.85
2023-05-05T22:35:44.886Z,25.84
2023-05-05T22:36:45.932Z,25.85
2023-05-05T22:37:46.088Z,25.84
2023-05-05T22:38:45.078Z,25.85
2023-05-05T22:39:45.029Z,25.85
2023-05-05T22:42:04.280Z,25.75
2023-05-05T22:44:25.424Z,25.66
2023-05-05T22:45:23.782Z,25.75
2023-05-05T22:46:25.215Z,25.78
2023-05-05T22:47:23.244Z,25.80
2023-05-05T22:48:23.450Z,25.81
2023-05-05T22:49:23.310Z,25.81
2023-05-05T22:50:23.398Z,25.82
2023-05-05T22:51:24.380Z,25.82
2023-05-05T22:52:24.582Z,25.82
2023-05-05T22:53:23.500Z,25.82
2023-05-05T22:54:23.367Z,25.82
2023-05-05T22:55:23.654Z,25.81
2023-05-05T22:56:23.700Z,25.82
2023-05-05T22:57:23.591Z,25.82
2023-05-05T22:58:23.567Z,25.81
2023-05-05T22:59:23.668Z,25.82
2023-05-05T23:00:24.633Z,25.81
2023-05-05T23:01:24.058Z,25.81
2023-05-05T23:02:24.040Z,25.81
2023-05-05T23:03:23.803Z,25.82
2023-05-05T23:04:24.742Z,25.82
2023-05-05T23:05:24.024Z,25.82
2023-05-05T23:06:23.976Z,25.81
2023-05-05T23:07:23.809Z,25.81
2023-05-05T23:08:24.025Z,25.81
2023-05-05T23:09:24.000Z,25.81
2023-05-05T23:10:24.022Z,25.81