createdAt,value
2018-09-30T11:24:55.373Z,3712.00
2018-09-30T11:25:55.377Z,3736.00
2018-09-30T11:27:48.549Z,1620.00
2018-09-30T11:28:48.577Z,2544.00
2018-09-30T11:30:41.826Z,2404.00
2018-09-30T11:31:41.748Z,2480.00
2018-09-30T11:33:34.917Z,1404.00
2018-09-30T11:34:34.932Z,1692.00
2018-09-30T11:36:42.612Z,2672.00
2018-09-30T11:37:42.492Z,3108.00
2018-09-30T11:39:35.702Z,10408.00
2018-09-30T11:40:35.705Z,9420.00
2018-09-30T11:41:35.721Z,9572.00
2018-09-30T11:42:35.811Z,6216.00
2018-09-30T11:43:35.826Z,9904.00
2018-09-30T11:44:35.825Z,12428.00
2018-09-30T11:45:35.841Z,20416.00
2018-09-30T11:46:35.895Z,17472.00
2018-09-30T11:47:35.893Z,16416.00
2018-09-30T11:48:35.924Z,21728.00
2018-09-30T11:49:35.959Z,21632.00
2018-09-30T11:50:35.979Z,20320.00
2018-09-30T11:51:36.023Z,19968.00
2018-09-30T11:52:36.059Z,21184.00
2018-09-30T11:53:36.059Z,21792.00
2018-09-30T11:54:36.085Z,21248.00
2018-09-30T11:55:36.117Z,21120.00
2018-09-30T11:56:36.167Z,20288.00
2018-09-30T11:57:36.183Z,17344.00
2018-09-30T11:58:36.211Z,19744.00
2018-09-30T11:59:36.241Z,21664.00
2018-09-30T12:00:36.274Z,21760.00
2018-09-30T12:01:36.313Z,17792.00
2018-09-30T12:02:36.339Z,9176.00
2018-09-30T12:03:36.362Z,1688.00
2018-09-30T12:04:36.394Z,644.00
2018-09-30T12:05:36.428Z,556.00
2018-09-30T12:06:36.478Z,536.00
2018-09-30T12:07:36.502Z,520.00
2018-09-30T12:08:36.522Z,512.00
2018-09-30T12:09:36.568Z,500.00
2018-09-30T12:10:36.603Z,480.00
2018-09-30T12:11:36.616Z,468.00
2018-09-30T12:12:36.640Z,452.00
2018-09-30T12:13:36.686Z,444.00
2018-09-30T12:14:36.696Z,432.00
2018-09-30T12:15:36.728Z,424.00
2018-09-30T12:16:36.777Z,420.00
2018-09-30T12:17:36.779Z,404.00
2018-09-30T12:18:36.984Z,396.00
2018-09-30T12:19:36.842Z,384.00
2018-09-30T12:20:36.884Z,364.00
2018-09-30T12:21:36.919Z,360.00
2018-09-30T12:22:36.945Z,348.00
2018-09-30T12:23:36.966Z,336.00
2018-09-30T12:24:37.013Z,324.00
2018-09-30T12:25:37.014Z,312.00
2018-09-30T12:26:37.055Z,308.00
2018-09-30T12:27:37.070Z,296.00
2018-09-30T12:28:37.101Z,288.00
2018-09-30T12:29:37.141Z,280.00
2018-09-30T12:30:37.171Z,268.00
2018-09-30T12:31:37.263Z,260.00
2018-09-30T12:32:37.239Z,244.00
2018-09-30T12:33:37.242Z,248.00
2018-09-30T12:34:37.282Z,244.00
2018-09-30T12:35:37.334Z,248.00
2018-09-30T12:36:37.323Z,236.00
2018-09-30T12:37:37.371Z,228.00
2018-09-30T12:38:37.371Z,228.00
2018-09-30T12:39:37.423Z,228.00
2018-09-30T12:40:37.441Z,224.00
2018-09-30T12:41:37.463Z,224.00
2018-09-30T12:42:37.503Z,220.00
2018-09-30T12:43:37.516Z,220.00
2018-09-30T12:44:37.567Z,220.00
2018-09-30T12:45:37.573Z,220.00
2018-09-30T12:46:37.603Z,224.00
2018-09-30T12:47:37.638Z,220.00
2018-09-30T12:48:37.652Z,220.00
2018-09-30T12:49:37.688Z,216.00
2018-09-30T12:50:37.705Z,216.00
2018-09-30T12:51:37.736Z,216.00
2018-09-30T12:52:37.779Z,212.00
2018-09-30T12:53:37.793Z,212.00
2018-09-30T12:54:37.833Z,212.00
2018-09-30T12:55:37.839Z,212.00
2018-09-30T12:56:37.866Z,208.00
2018-09-30T12:57:37.888Z,204.00
2018-09-30T12:58:37.928Z,208.00
2018-09-30T12:59:37.956Z,204.00
2018-09-30T13:00:37.989Z,200.00
2018-09-30T13:01:38.001Z,200.00
2018-09-30T13:02:38.028Z,196.00
2018-09-30T13:03:38.075Z,192.00
2018-09-30T13:04:38.095Z,192.00
2018-09-30T13:05:38.169Z,192.00
2018-09-30T13:06:38.137Z,196.00
2018-09-30T13:07:38.160Z,188.00
2018-09-30T13:08:38.205Z,184.00
2018-09-30T13:09:38.219Z,184.00
2018-09-30T13:10:38.327Z,180.00
2018-09-30T13:11:38.280Z,180.00
2018-09-30T13:12:38.297Z,180.00
2018-09-30T13:13:38.394Z,180.00
2018-09-30T13:14:38.361Z,180.00
2018-09-30T13:15:38.392Z,180.00
2018-09-30T13:16:38.419Z,176.00
2018-09-30T13:17:38.439Z,172.00
2018-09-30T13:18:38.481Z,172.00
2018-09-30T13:19:38.486Z,164.00
2018-09-30T13:20:38.587Z,164.00
2018-09-30T13:21:38.538Z,164.00
2018-09-30T13:22:38.657Z,164.00
2018-09-30T13:23:38.600Z,172.00
2018-09-30T13:24:38.627Z,160.00
2018-09-30T13:25:38.646Z,160.00
2018-09-30T13:26:38.682Z,164.00
2018-09-30T13:27:38.698Z,156.00
2018-09-30T13:28:38.731Z,156.00
2018-09-30T13:29:38.765Z,156.00
2018-09-30T13:30:38.774Z,156.00
2018-09-30T13:31:38.822Z,156.00
2018-09-30T13:32:38.832Z,156.00
2018-09-30T13:33:38.915Z,156.00
2018-09-30T13:34:38.900Z,156.00
2018-09-30T13:35:38.948Z,152.00
2018-09-30T13:36:38.954Z,152.00
2018-09-30T13:37:38.975Z,148.00
2018-09-30T13:38:38.999Z,152.00
2018-09-30T13:39:39.015Z,148.00
2018-09-30T13:40:39.189Z,148.00
2018-09-30T13:41:39.073Z,148.00
2018-09-30T13:42:39.099Z,148.00
2018-09-30T13:43:39.122Z,148.00
2018-09-30T13:44:39.169Z,148.00
2018-09-30T13:45:39.181Z,148.00
2018-09-30T13:46:39.200Z,148.00
2018-09-30T13:47:39.237Z,148.00
2018-09-30T13:48:39.255Z,144.00
2018-09-30T13:49:39.297Z,144.00
2018-09-30T13:50:39.313Z,144.00
2018-09-30T13:51:39.343Z,144.00
2018-09-30T13:52:39.357Z,144.00
2018-09-30T13:53:39.393Z,148.00
2018-09-30T13:54:39.420Z,140.00
2018-09-30T13:55:39.460Z,140.00
2018-09-30T13:56:39.473Z,140.00
2018-09-30T13:57:39.509Z,144.00
2018-09-30T13:58:39.524Z,144.00
2018-09-30T13:59:39.545Z,140.00
2018-09-30T14:00:39.578Z,140.00
2018-09-30T14:01:39.601Z,140.00
2018-09-30T14:02:39.633Z,140.00
2018-09-30T14:03:39.652Z,140.00
2018-09-30T14:04:39.676Z,136.00
2018-09-30T14:05:39.724Z,136.00
2018-09-30T14:06:39.732Z,136.00
2018-09-30T14:07:39.762Z,136.00
2018-09-30T14:08:39.795Z,132.00
2018-09-30T14:09:39.818Z,132.00
2018-09-30T14:10:39.852Z,132.00
2018-09-30T14:11:39.878Z,128.00
2018-09-30T14:12:39.909Z,128.00
2018-09-30T14:13:39.935Z,132.00
2018-09-30T14:14:39.945Z,132.00
2018-09-30T14:15:39.993Z,132.00
2018-09-30T14:16:40.011Z,132.00
2018-09-30T14:17:40.069Z,128.00
2018-09-30T14:18:40.057Z,128.00
2018-09-30T14:19:40.081Z,128.00
2018-09-30T14:20:40.119Z,128.00
2018-09-30T14:21:40.134Z,128.00
2018-09-30T14:22:40.171Z,128.00
2018-09-30T14:23:40.188Z,128.00
2018-09-30T14:24:40.222Z,124.00
2018-09-30T14:25:40.251Z,124.00
2018-09-30T14:26:40.948Z,128.00
2018-09-30T14:27:40.316Z,128.00
2018-09-30T14:28:40.356Z,124.00
2018-09-30T14:29:40.359Z,124.00
2018-09-30T14:30:40.376Z,124.00
2018-09-30T14:31:40.407Z,124.00
2018-09-30T14:32:40.427Z,124.00
2018-09-30T14:33:40.458Z,124.00
2018-09-30T14:34:40.489Z,124.00
2018-09-30T14:35:40.506Z,124.00
2018-09-30T14:36:40.531Z,124.00
2018-09-30T14:37:40.556Z,120.00
2018-09-30T14:38:40.584Z,120.00
2018-09-30T14:39:40.610Z,120.00
2018-09-30T14:40:40.632Z,120.00
2018-09-30T14:41:40.664Z,120.00
2018-09-30T14:42:40.690Z,120.00
2018-09-30T14:43:40.728Z,116.00
2018-09-30T14:44:40.740Z,116.00
2018-09-30T14:45:40.775Z,116.00
2018-09-30T14:46:40.791Z,116.00
2018-09-30T14:47:40.824Z,116.00
2018-09-30T14:48:41.469Z,116.00
2018-09-30T14:49:40.867Z,112.00
2018-09-30T14:50:40.919Z,112.00
2018-09-30T14:51:40.925Z,112.00
2018-09-30T14:52:40.951Z,108.00
2018-09-30T14:53:40.973Z,112.00
2018-09-30T14:54:41.003Z,108.00
2018-09-30T14:55:41.022Z,108.00
2018-09-30T14:56:41.066Z,108.00
2018-09-30T14:57:41.095Z,108.00
2018-09-30T14:58:41.113Z,104.00
2018-09-30T14:59:41.174Z,108.00
2018-09-30T15:00:41.155Z,104.00
2018-09-30T15:01:41.198Z,104.00
2018-09-30T15:02:41.212Z,108.00
2018-09-30T15:03:41.243Z,104.00
2018-09-30T15:04:41.264Z,104.00
2018-09-30T15:05:41.286Z,108.00
2018-09-30T15:06:41.330Z,104.00
2018-09-30T15:07:41.342Z,104.00
2018-09-30T15:08:41.390Z,104.00
2018-09-30T15:09:41.402Z,100.00
2018-09-30T15:10:41.523Z,96.00
2018-09-30T15:11:41.454Z,96.00
2018-09-30T15:12:41.476Z,92.00
2018-09-30T15:13:41.500Z,92.00
2018-09-30T15:14:41.524Z,92.00
2018-09-30T15:15:41.589Z,92.00
2018-09-30T15:16:41.583Z,92.00
2018-09-30T15:17:41.616Z,88.00
2018-09-30T15:18:41.633Z,88.00
2018-09-30T15:19:41.668Z,88.00
2018-09-30T15:20:41.683Z,84.00
2018-09-30T15:21:41.711Z,84.00
2018-09-30T15:22:41.749Z,84.00
2018-09-30T15:23:41.771Z,88.00
2018-09-30T15:24:41.803Z,84.00
2018-09-30T15:25:41.816Z,80.00
2018-09-30T15:26:41.863Z,80.00
2018-09-30T15:27:41.875Z,80.00
2018-09-30T15:28:41.909Z,76.00
2018-09-30T15:29:41.951Z,76.00
2018-09-30T15:30:41.996Z,80.00
2018-09-30T15:31:41.994Z,76.00
2018-09-30T15:32:42.025Z,76.00
2018-09-30T15:33:42.050Z,76.00
2018-09-30T15:34:42.054Z,72.00
2018-09-30T15:35:42.099Z,72.00
2018-09-30T15:36:42.109Z,72.00
2018-09-30T15:37:42.134Z,68.00
2018-09-30T15:38:42.157Z,68.00
2018-09-30T15:39:42.187Z,68.00
2018-09-30T15:40:42.221Z,68.00
2018-09-30T15:41:42.244Z,64.00
2018-09-30T15:42:42.287Z,64.00
2018-09-30T15:43:42.360Z,64.00
2018-09-30T15:44:42.336Z,64.00
2018-09-30T15:45:42.353Z,60.00
2018-09-30T15:46:42.370Z,60.00
2018-09-30T15:47:42.397Z,60.00
2018-09-30T15:48:42.434Z,60.00
2018-09-30T15:49:42.644Z,60.00
2018-09-30T15:50:42.493Z,56.00
2018-09-30T15:51:42.508Z,56.00
2018-09-30T15:52:42.688Z,56.00
2018-09-30T15:53:42.568Z,52.00
2018-09-30T15:54:42.593Z,52.00
2018-09-30T15:55:42.607Z,52.00
2018-09-30T15:56:42.644Z,52.00
2018-09-30T15:57:42.660Z,52.00
2018-09-30T15:58:42.708Z,48.00
2018-09-30T15:59:42.714Z,48.00
2018-09-30T16:00:42.743Z,52.00
2018-09-30T16:01:42.784Z,48.00
2018-09-30T16:02:42.792Z,48.00
2018-09-30T16:03:42.857Z,44.00
2018-09-30T16:04:42.913Z,44.00
2018-09-30T16:05:42.897Z,44.00
2018-09-30T16:06:42.931Z,44.00
2018-09-30T16:07:42.935Z,40.00
2018-09-30T16:08:42.976Z,40.00
2018-09-30T16:09:42.974Z,44.00
2018-09-30T16:10:43.024Z,40.00
2018-09-30T16:11:43.026Z,40.00
2018-09-30T16:12:43.167Z,36.00
2018-09-30T16:13:43.077Z,40.00
2018-09-30T16:14:43.128Z,36.00
2018-09-30T16:15:43.129Z,36.00
2018-09-30T16:16:43.168Z,36.00
2018-09-30T16:17:43.200Z,36.00
2018-09-30T16:18:43.222Z,32.00
2018-09-30T16:19:43.263Z,32.00
2018-09-30T16:20:43.271Z,32.00
2018-09-30T16:21:43.284Z,32.00
2018-09-30T16:22:43.325Z,28.00
2018-09-30T16:23:43.351Z,28.00
2018-09-30T16:24:43.413Z,28.00
2018-09-30T16:25:43.404Z,24.00
2018-09-30T16:26:43.422Z,28.00
2018-09-30T16:27:43.529Z,24.00
2018-09-30T16:28:43.494Z,20.00
2018-09-30T16:29:43.502Z,24.00
2018-09-30T16:30:43.533Z,20.00
2018-09-30T16:31:43.549Z,20.00
2018-09-30T16:32:43.601Z,20.00
2018-09-30T16:33:43.614Z,16.00
2018-09-30T16:34:43.636Z,20.00
2018-09-30T16:35:43.696Z,16.00
2018-09-30T16:36:43.772Z,16.00
2018-09-30T16:37:43.717Z,16.00
2018-09-30T16:38:43.780Z,12.00
2018-09-30T16:39:43.771Z,12.00
2018-09-30T16:40:43.791Z,12.00
2018-09-30T16:41:43.820Z,12.00
2018-09-30T16:42:43.834Z,8.00
2018-09-30T16:43:43.892Z,8.00
2018-09-30T16:44:43.891Z,8.00
2018-09-30T16:45:43.916Z,8.00
2018-09-30T16:46:43.955Z,8.00
2018-09-30T16:47:43.966Z,8.00
2018-09-30T16:48:43.994Z,4.00
2018-09-30T16:49:44.029Z,4.00
2018-09-30T16:50:44.125Z,4.00
2018-09-30T16:51:44.084Z,4.00
2018-09-30T16:52:44.113Z,4.00
2018-09-30T16:53:44.128Z,4.00
2018-09-30T16:54:44.167Z,0.00
2018-09-30T16:55:44.187Z,4.00
2018-09-30T16:56:44.247Z,4.00
2018-09-30T16:57:44.238Z,0.00
2018-09-30T16:58:44.293Z,0.00
2018-09-30T16:59:44.279Z,4.00
2018-09-30T17:00:44.320Z,4.00
2018-09-30T17:01:44.354Z,0.00
2018-09-30T17:02:44.353Z,0.00
2018-09-30T17:03:44.399Z,0.00
2018-09-30T17:04:44.427Z,0.00
2018-09-30T17:05:44.448Z,0.00
2018-09-30T17:06:44.546Z,0.00
2018-09-30T17:07:44.505Z,0.00
2018-09-30T17:08:44.532Z,0.00
2018-09-30T17:09:44.581Z,0.00
2018-09-30T17:10:44.599Z,0.00
2018-09-30T17:11:44.609Z,0.00
2018-09-30T17:12:44.678Z,0.00
2018-09-30T17:13:44.646Z,0.00
2018-09-30T17:14:44.708Z,0.00
2018-09-30T17:15:44.740Z,0.00
2018-09-30T17:16:44.733Z,0.00
2018-09-30T17:17:44.767Z,0.00
2018-09-30T17:18:44.781Z,0.00
2018-09-30T17:19:44.818Z,0.00
2018-09-30T17:20:44.843Z,0.00
2018-09-30T17:21:44.905Z,0.00
2018-09-30T17:22:44.883Z,0.00
2018-09-30T17:23:44.925Z,0.00
2018-09-30T17:24:44.956Z,0.00
2018-09-30T17:25:44.959Z,0.00
2018-09-30T17:26:44.991Z,0.00
2018-09-30T17:27:45.067Z,0.00
2018-09-30T17:28:45.093Z,0.00
2018-09-30T17:29:45.071Z,0.00
2018-09-30T17:30:45.102Z,0.00
2018-09-30T17:31:45.183Z,0.00
2018-09-30T17:32:45.161Z,0.00
2018-09-30T17:33:45.200Z,0.00
2018-09-30T17:34:45.203Z,0.00
2018-09-30T17:35:45.230Z,0.00
2018-09-30T17:36:45.253Z,0.00
2018-09-30T17:37:45.279Z,0.00
2018-09-30T17:38:45.297Z,0.00
2018-09-30T17:39:45.332Z,0.00
2018-09-30T17:40:46.013Z,0.00
2018-09-30T17:41:45.416Z,0.00
2018-09-30T17:42:45.402Z,0.00
2018-09-30T17:43:45.456Z,0.00
2018-09-30T17:44:45.448Z,0.00
2018-09-30T17:45:45.484Z,0.00
2018-09-30T17:46:45.500Z,0.00
2018-09-30T17:47:45.532Z,0.00
2018-09-30T17:48:45.559Z,0.00
2018-09-30T17:49:45.612Z,0.00
2018-09-30T17:50:45.621Z,0.00
2018-09-30T17:51:45.646Z,0.00
2018-09-30T17:52:45.716Z,0.00
2018-09-30T17:53:45.783Z,0.00
2018-09-30T17:54:45.755Z,0.00
2018-09-30T17:55:45.770Z,0.00
2018-09-30T17:56:45.772Z,0.00
2018-09-30T17:57:45.812Z,0.00
2018-09-30T17:58:45.825Z,0.00
2018-09-30T17:59:45.855Z,0.00
2018-09-30T18:00:45.878Z,0.00
2018-09-30T18:01:45.926Z,0.00
2018-09-30T18:02:45.959Z,0.00
2018-09-30T18:03:45.976Z,0.00
2018-09-30T18:04:46.046Z,0.00
2018-09-30T18:05:46.020Z,0.00
2018-09-30T18:06:46.048Z,0.00
2018-09-30T18:07:46.072Z,0.00
2018-09-30T18:08:46.128Z,0.00
2018-09-30T18:09:46.157Z,0.00
2018-09-30T18:10:46.158Z,0.00
2018-09-30T18:11:46.209Z,0.00
2018-09-30T18:12:46.183Z,0.00
2018-09-30T18:13:46.218Z,0.00
2018-09-30T18:14:46.286Z,0.00
2018-09-30T18:15:46.327Z,0.00
2018-09-30T18:16:46.337Z,0.00
2018-09-30T18:17:46.336Z,0.00
2018-09-30T18:18:46.368Z,0.00
2018-09-30T18:19:46.362Z,0.00
2018-09-30T18:20:46.394Z,0.00
2018-09-30T18:21:46.421Z,0.00
2018-09-30T18:22:46.450Z,0.00
2018-09-30T18:23:46.490Z,0.00
2018-09-30T18:24:47.523Z,0.00
2018-09-30T18:25:46.577Z,0.00
2018-09-30T18:26:46.558Z,0.00
2018-09-30T18:27:46.606Z,0.00
2018-09-30T18:28:46.589Z,0.00
2018-09-30T18:29:46.644Z,0.00
2018-09-30T18:30:46.653Z,0.00
2018-09-30T18:31:46.680Z,0.00
2018-09-30T18:32:46.691Z,0.00
2018-09-30T18:33:46.745Z,0.00
2018-09-30T18:34:46.744Z,0.00
2018-09-30T18:35:46.790Z,0.00
2018-09-30T18:36:46.826Z,0.00
2018-09-30T18:37:46.860Z,0.00
2018-09-30T18:38:46.871Z,0.00
2018-09-30T18:39:46.907Z,0.00
2018-09-30T18:40:46.932Z,0.00
2018-09-30T18:41:46.956Z,0.00
2018-09-30T18:42:46.972Z,0.00
2018-09-30T18:43:47.018Z,0.00
2018-09-30T18:44:47.013Z,0.00
2018-09-30T18:45:47.026Z,0.00
2018-09-30T18:46:47.079Z,0.00
2018-09-30T18:47:47.110Z,0.00
2018-09-30T18:48:47.145Z,0.00
2018-09-30T18:49:47.195Z,0.00
2018-09-30T18:50:47.185Z,0.00
2018-09-30T18:51:47.201Z,0.00
2018-09-30T18:52:47.216Z,0.00
2018-09-30T18:53:47.251Z,0.00
2018-09-30T18:54:47.256Z,0.00
2018-09-30T18:55:47.352Z,0.00
2018-09-30T18:56:48.046Z,0.00
2018-09-30T18:57:47.468Z,0.00
2018-09-30T18:58:47.366Z,0.00
2018-09-30T18:59:47.414Z,0.00
2018-09-30T19:00:47.402Z,0.00
2018-09-30T19:01:47.447Z,0.00
2018-09-30T19:02:47.470Z,0.00
2018-09-30T19:03:47.500Z,0.00
2018-09-30T19:04:47.506Z,0.00
2018-09-30T19:05:47.539Z,0.00
2018-09-30T19:06:47.591Z,0.00
2018-09-30T19:07:48.536Z,0.00
2018-09-30T19:08:47.623Z,0.00
2018-09-30T19:09:47.616Z,0.00
2018-09-30T19:10:47.647Z,0.00
2018-09-30T19:11:47.688Z,0.00
2018-09-30T19:12:47.752Z,0.00
2018-09-30T19:13:47.748Z,0.00
2018-09-30T19:14:47.770Z,0.00
2018-09-30T19:15:47.832Z,0.00
2018-09-30T19:16:47.810Z,0.00
2018-09-30T19:17:47.847Z,0.00
2018-09-30T19:18:47.881Z,0.00
2018-09-30T19:19:47.871Z,0.00
2018-09-30T19:20:47.922Z,0.00
2018-09-30T19:21:47.959Z,0.00
2018-09-30T19:22:48.024Z,0.00
2018-09-30T19:23:47.999Z,0.00
2018-09-30T19:24:48.008Z,0.00
2018-09-30T19:25:48.017Z,0.00
2018-09-30T19:26:48.072Z,0.00
2018-09-30T19:27:48.065Z,0.00
2018-09-30T19:28:48.103Z,0.00
2018-09-30T19:29:48.132Z,0.00
2018-09-30T19:30:48.161Z,0.00
2018-09-30T19:31:48.189Z,0.00
2018-09-30T19:32:48.207Z,0.00
2018-09-30T19:33:48.220Z,0.00
2018-09-30T19:34:48.268Z,0.00
2018-09-30T19:35:48.479Z,0.00
2018-09-30T19:36:48.295Z,0.00
2018-09-30T19:37:48.331Z,0.00
2018-09-30T19:38:48.355Z,0.00
2018-09-30T19:39:48.390Z,0.00
2018-09-30T19:40:48.424Z,0.00
2018-09-30T19:41:48.525Z,0.00
2018-09-30T19:42:48.464Z,0.00
2018-09-30T19:43:48.569Z,0.00
2018-09-30T19:44:48.505Z,0.00
2018-09-30T19:45:48.566Z,0.00
2018-09-30T19:46:48.584Z,0.00
2018-09-30T19:47:48.577Z,0.00
2018-09-30T19:48:48.685Z,0.00
2018-09-30T19:49:48.681Z,0.00
2018-09-30T19:50:48.695Z,0.00
2018-09-30T19:51:48.700Z,0.00
2018-09-30T19:52:48.706Z,0.00
2018-09-30T19:53:48.732Z,0.00
2018-09-30T19:54:48.776Z,0.00
2018-09-30T19:55:48.788Z,0.00
2018-09-30T19:56:48.813Z,0.00
2018-09-30T19:57:48.848Z,0.00
2018-09-30T19:58:48.868Z,0.00
2018-09-30T19:59:48.881Z,0.00
2018-09-30T20:00:48.963Z,0.00
2018-09-30T20:01:48.955Z,0.00
2018-09-30T20:02:48.960Z,0.00
2018-09-30T20:03:48.970Z,0.00
2018-09-30T20:04:49.540Z,0.00
2018-09-30T20:05:49.023Z,0.00
2018-09-30T20:06:49.059Z,0.00
2018-09-30T20:07:49.092Z,0.00
2018-09-30T20:08:49.125Z,0.00
2018-09-30T20:09:49.118Z,0.00
2018-09-30T20:10:49.169Z,0.00
2018-09-30T20:11:49.173Z,0.00
2018-09-30T20:12:49.249Z,0.00
2018-09-30T20:13:49.220Z,0.00
2018-09-30T20:14:49.244Z,0.00
2018-09-30T20:15:49.295Z,0.00
2018-09-30T20:16:49.310Z,0.00
2018-09-30T20:17:49.331Z,0.00
2018-09-30T20:18:49.352Z,0.00
2018-09-30T20:19:49.493Z,0.00
2018-09-30T20:20:49.456Z,0.00
2018-09-30T20:21:49.409Z,0.00
2018-09-30T20:22:49.458Z,0.00
2018-09-30T20:23:49.463Z,0.00
2018-09-30T20:24:49.510Z,0.00
2018-09-30T20:25:49.644Z,0.00
2018-09-30T20:26:49.542Z,0.00
2018-09-30T20:27:49.689Z,0.00
2018-09-30T20:28:49.598Z,0.00
2018-09-30T20:29:49.634Z,0.00
2018-09-30T20:30:49.637Z,0.00
2018-09-30T20:31:49.690Z,0.00
2018-09-30T20:32:49.690Z,0.00
2018-09-30T20:33:49.728Z,0.00
2018-09-30T20:34:49.745Z,0.00
2018-09-30T20:35:49.764Z,0.00
2018-09-30T20:36:49.777Z,0.00
2018-09-30T20:37:49.832Z,0.00
2018-09-30T20:38:49.834Z,0.00
2018-09-30T20:39:49.879Z,0.00
2018-09-30T20:40:49.873Z,0.00
2018-09-30T20:41:49.906Z,0.00
2018-09-30T20:42:50.028Z,0.00
2018-09-30T20:43:49.958Z,0.00
2018-09-30T20:44:49.986Z,0.00
2018-09-30T20:45:50.012Z,0.00
2018-09-30T20:46:50.034Z,0.00
2018-09-30T20:47:50.056Z,0.00
2018-09-30T20:48:50.074Z,0.00
2018-09-30T20:49:50.237Z,0.00
2018-09-30T20:50:50.126Z,0.00
2018-09-30T20:51:50.189Z,0.00
2018-09-30T20:52:50.173Z,0.00
2018-09-30T20:53:50.194Z,0.00
2018-09-30T20:54:50.221Z,0.00
2018-09-30T20:55:50.280Z,0.00
2018-09-30T20:56:50.296Z,0.00
2018-09-30T20:57:50.304Z,0.00
2018-09-30T20:58:50.326Z,0.00
2018-09-30T20:59:50.348Z,0.00
2018-09-30T21:00:50.400Z,0.00
2018-09-30T21:01:50.407Z,0.00
2018-09-30T21:02:50.433Z,0.00
2018-09-30T21:03:50.449Z,0.00
2018-09-30T21:04:50.491Z,0.00
2018-09-30T21:05:50.493Z,0.00
2018-09-30T21:06:50.534Z,0.00
2018-09-30T21:07:50.553Z,0.00
2018-09-30T21:08:50.595Z,0.00
2018-09-30T21:09:50.599Z,0.00
2018-09-30T21:10:50.622Z,0.00
2018-09-30T21:11:50.672Z,0.00
2018-09-30T21:12:50.683Z,0.00
2018-09-30T21:13:50.783Z,0.00
2018-09-30T21:14:50.721Z,0.00
2018-09-30T21:15:50.736Z,0.00
2018-09-30T21:16:50.774Z,0.00
2018-09-30T21:17:50.800Z,0.00
2018-09-30T21:18:50.844Z,0.00
2018-09-30T21:19:50.838Z,0.00
2018-09-30T21:20:50.855Z,0.00
2018-09-30T21:21:50.899Z,0.00
2018-09-30T21:22:50.910Z,0.00
2018-09-30T21:23:50.928Z,0.00
2018-09-30T21:24:50.955Z,0.00
2018-09-30T21:25:50.991Z,0.00
2018-09-30T21:26:51.006Z,0.00
2018-09-30T21:27:51.106Z,0.00
2018-09-30T21:28:51.058Z,0.00
2018-09-30T21:29:51.090Z,0.00
2018-09-30T21:30:51.125Z,0.00
2018-09-30T21:31:51.133Z,0.00
2018-09-30T21:32:51.170Z,0.00
2018-09-30T21:33:51.183Z,0.00
2018-09-30T21:34:51.209Z,0.00
2018-09-30T21:35:51.242Z,0.00
2018-09-30T21:36:51.263Z,0.00
2018-09-30T21:37:51.276Z,0.00
2018-09-30T21:38:51.319Z,0.00
2018-09-30T21:39:51.329Z,0.00
2018-09-30T21:40:51.370Z,0.00
2018-09-30T21:41:51.385Z,0.00
2018-09-30T21:42:51.410Z,0.00
2018-09-30T21:43:51.421Z,0.00
2018-09-30T21:44:51.465Z,0.00
2018-09-30T21:45:51.499Z,0.00
2018-09-30T21:46:51.513Z,0.00
2018-09-30T21:47:51.523Z,0.00
2018-09-30T21:48:51.647Z,0.00
2018-09-30T21:49:51.618Z,0.00
2018-09-30T21:50:51.606Z,0.00
2018-09-30T21:51:51.616Z,0.00
2018-09-30T21:52:51.649Z,0.00
2018-09-30T21:53:51.671Z,0.00
2018-09-30T21:54:51.737Z,0.00
2018-09-30T21:55:51.728Z,0.00
2018-09-30T21:56:51.764Z,0.00
2018-09-30T21:57:51.765Z,0.00
2018-09-30T21:58:51.797Z,0.00
2018-09-30T21:59:51.820Z,0.00
2018-09-30T22:00:51.854Z,0.00
2018-09-30T22:01:51.865Z,0.00
2018-09-30T22:02:51.909Z,0.00
2018-09-30T22:03:51.913Z,0.00
2018-09-30T22:04:51.951Z,0.00
2018-09-30T22:05:52.022Z,0.00
2018-09-30T22:06:51.995Z,0.00
2018-09-30T22:07:52.007Z,0.00
2018-09-30T22:08:52.048Z,0.00
2018-09-30T22:09:52.064Z,0.00
2018-09-30T22:10:52.129Z,0.00
2018-09-30T22:11:52.115Z,0.00
2018-09-30T22:12:52.133Z,0.00
2018-09-30T22:13:52.171Z,0.00
2018-09-30T22:14:52.191Z,0.00
2018-09-30T22:15:52.232Z,0.00
2018-09-30T22:16:52.228Z,0.00
2018-09-30T22:17:52.261Z,0.00
2018-09-30T22:18:52.281Z,0.00
2018-09-30T22:19:52.327Z,0.00
2018-09-30T22:20:52.338Z,0.00
2018-09-30T22:21:52.355Z,0.00
2018-09-30T22:22:52.379Z,0.00
2018-09-30T22:23:52.399Z,0.00
2018-09-30T22:24:52.430Z,0.00
2018-09-30T22:25:52.453Z,0.00
2018-09-30T22:26:52.476Z,0.00
2018-09-30T22:27:52.498Z,0.00
2018-09-30T22:28:52.522Z,0.00
2018-09-30T22:29:52.546Z,0.00
2018-09-30T22:30:52.686Z,0.00
2018-09-30T22:31:52.600Z,0.00
2018-09-30T22:32:52.659Z,0.00
2018-09-30T22:33:52.653Z,0.00
2018-09-30T22:34:52.673Z,0.00
2018-09-30T22:35:52.693Z,0.00
2018-09-30T22:36:52.712Z,0.00
2018-09-30T22:37:52.763Z,0.00
2018-09-30T22:38:52.765Z,0.00
2018-09-30T22:39:52.805Z,0.00
2018-09-30T22:40:52.815Z,0.00
2018-09-30T22:41:52.853Z,0.00
2018-09-30T22:42:52.861Z,0.00
2018-09-30T22:43:52.904Z,0.00
2018-09-30T22:44:52.912Z,0.00
2018-09-30T22:45:52.951Z,0.00
2018-09-30T22:46:52.966Z,0.00
2018-09-30T22:47:52.982Z,0.00
2018-09-30T22:48:53.012Z,0.00
2018-09-30T22:49:53.030Z,0.00
2018-09-30T22:50:53.055Z,0.00
2018-09-30T22:51:53.087Z,0.00
2018-09-30T22:52:53.108Z,0.00
2018-09-30T22:53:53.131Z,0.00
2018-09-30T22:54:54.072Z,0.00
2018-09-30T22:55:53.192Z,0.00
2018-09-30T22:56:53.203Z,0.00
2018-09-30T22:57:53.248Z,0.00
2018-09-30T22:58:53.258Z,0.00
2018-09-30T22:59:53.266Z,0.00
2018-09-30T23:00:53.300Z,0.00
2018-09-30T23:01:53.338Z,0.00
2018-09-30T23:02:53.355Z,0.00
2018-09-30T23:03:53.372Z,0.00
2018-09-30T23:04:53.396Z,0.00
2018-09-30T23:05:53.423Z,0.00
2018-09-30T23:06:53.451Z,0.00
2018-09-30T23:07:53.469Z,0.00
2018-09-30T23:08:53.499Z,0.00
2018-09-30T23:09:53.524Z,0.00
2018-09-30T23:10:53.546Z,0.00
2018-09-30T23:11:53.567Z,0.00
2018-09-30T23:12:53.588Z,0.00
2018-09-30T23:13:53.612Z,0.00
2018-09-30T23:14:53.636Z,0.00
2018-09-30T23:15:53.661Z,0.00
2018-09-30T23:16:53.695Z,0.00
2018-09-30T23:17:53.717Z,0.00
2018-09-30T23:18:53.741Z,0.00
2018-09-30T23:19:53.762Z,0.00
2018-09-30T23:20:53.791Z,0.00
2018-09-30T23:21:53.813Z,0.00
2018-09-30T23:22:53.855Z,0.00
2018-09-30T23:23:53.862Z,0.00
2018-09-30T23:24:53.908Z,0.00
2018-09-30T23:25:53.897Z,0.00
2018-09-30T23:26:53.935Z,0.00
2018-09-30T23:27:53.965Z,0.00
2018-09-30T23:28:53.972Z,0.00
2018-09-30T23:29:53.999Z,0.00
2018-09-30T23:30:54.023Z,0.00
2018-09-30T23:31:54.050Z,0.00
2018-09-30T23:32:54.080Z,0.00
2018-09-30T23:33:54.093Z,0.00
2018-09-30T23:34:54.122Z,0.00
2018-09-30T23:35:54.140Z,0.00
2018-09-30T23:36:54.179Z,0.00
2018-09-30T23:37:54.190Z,0.00
2018-09-30T23:38:54.231Z,0.00
2018-09-30T23:39:54.237Z,0.00
2018-09-30T23:40:54.268Z,0.00
2018-09-30T23:41:54.294Z,0.00
2018-09-30T23:42:54.318Z,0.00
2018-09-30T23:43:54.336Z,0.00
2018-09-30T23:44:54.373Z,0.00
2018-09-30T23:45:54.384Z,0.00
2018-09-30T23:46:54.410Z,0.00
2018-09-30T23:47:54.443Z,0.00
2018-09-30T23:48:54.460Z,0.00
2018-09-30T23:49:54.476Z,0.00
2018-09-30T23:50:54.513Z,0.00
2018-09-30T23:51:54.547Z,0.00
2018-09-30T23:52:54.582Z,0.00
2018-09-30T23:53:54.613Z,0.00
2018-09-30T23:54:54.613Z,0.00
2018-09-30T23:55:54.633Z,0.00
2018-09-30T23:56:54.669Z,0.00
2018-09-30T23:57:54.700Z,0.00
2018-09-30T23:58:54.706Z,0.00
2018-09-30T23:59:54.729Z,0.00
