createdAt,value
2023-05-22T00:03:24.472Z,0.00
2023-05-22T00:08:23.530Z,0.00
2023-05-22T00:13:26.584Z,0.00
2023-05-22T00:18:25.647Z,0.00
2023-05-22T00:23:27.681Z,0.00
2023-05-22T00:28:27.015Z,0.00
2023-05-22T00:33:29.076Z,0.00
2023-05-22T00:38:29.159Z,0.00
2023-05-22T00:43:29.211Z,0.00
2023-05-22T00:48:29.253Z,0.00
2023-05-22T00:53:28.303Z,0.00
2023-05-22T00:58:29.357Z,0.00
2023-05-22T01:03:30.480Z,0.00
2023-05-22T01:08:32.542Z,0.00
2023-05-22T01:13:32.594Z,0.00
2023-05-22T01:18:32.654Z,0.00
2023-05-22T01:23:31.771Z,0.00
2023-05-22T01:28:33.760Z,0.00
2023-05-22T01:33:33.941Z,0.00
2023-05-22T01:38:33.970Z,0.00
2023-05-22T01:43:33.033Z,0.00
2023-05-22T01:48:35.076Z,0.00
2023-05-22T01:53:35.131Z,0.00
2023-05-22T01:58:34.188Z,0.00
2023-05-22T02:03:35.303Z,0.00
2023-05-22T02:08:36.313Z,0.00
2023-05-22T02:13:37.411Z,0.00
2023-05-22T02:18:38.428Z,0.00
2023-05-22T02:23:39.463Z,0.00
2023-05-22T02:28:41.479Z,0.00
2023-05-22T02:33:40.566Z,0.00
2023-05-22T02:38:41.606Z,0.00
2023-05-22T02:43:42.671Z,0.00
2023-05-22T02:48:43.730Z,0.00
2023-05-22T02:53:44.760Z,0.00
2023-05-22T02:58:45.807Z,0.00
2023-05-22T03:03:47.970Z,0.00
2023-05-22T03:08:48.067Z,0.00
2023-05-22T03:13:48.128Z,0.00
2023-05-22T03:18:48.200Z,0.00
2023-05-22T03:23:46.244Z,0.00
2023-05-22T03:28:49.324Z,5.62
2023-05-22T03:33:49.467Z,11.25
2023-05-22T03:38:49.497Z,16.88
2023-05-22T03:43:48.554Z,28.12
2023-05-22T03:48:49.600Z,45.00
2023-05-22T03:53:55.617Z,61.88
2023-05-22T03:58:51.651Z,78.75
2023-05-22T04:03:50.709Z,101.25
2023-05-22T04:08:51.716Z,118.12
2023-05-22T04:13:53.732Z,151.88
2023-05-22T04:18:53.843Z,168.75
2023-05-22T04:23:53.851Z,185.62
2023-05-22T04:28:53.934Z,202.50
2023-05-22T04:33:55.000Z,219.38
2023-05-22T04:38:55.011Z,236.25
2023-05-22T04:43:54.078Z,253.12
2023-05-22T04:48:56.130Z,270.00
2023-05-22T04:53:55.184Z,281.25
2023-05-22T04:58:56.218Z,298.12
2023-05-22T05:03:58.289Z,309.38
2023-05-22T05:08:57.304Z,326.25
2023-05-22T05:13:58.345Z,331.88
2023-05-22T05:19:00.403Z,348.75
2023-05-22T05:23:59.419Z,360.00
2023-05-22T05:29:01.475Z,360.00
2023-05-22T05:34:01.530Z,365.62
2023-05-22T05:39:00.639Z,371.25
2023-05-22T05:44:02.963Z,376.88
2023-05-22T05:49:02.070Z,376.88
2023-05-22T05:54:03.119Z,382.50
2023-05-22T05:59:04.161Z,382.50
2023-05-22T06:04:05.239Z,382.50
2023-05-22T06:09:06.476Z,388.12
2023-05-22T06:14:07.563Z,388.12
2023-05-22T06:19:08.651Z,388.12
2023-05-22T06:24:10.631Z,388.12
2023-05-22T06:29:10.658Z,388.12
2023-05-22T06:34:09.792Z,388.12
2023-05-22T06:39:11.837Z,388.12
2023-05-22T06:44:11.876Z,393.75
2023-05-22T06:49:11.930Z,393.75
2023-05-22T06:54:12.966Z,399.38
2023-05-22T06:59:12.035Z,393.75
2023-05-22T07:04:13.047Z,393.75
2023-05-22T07:09:15.071Z,399.38
2023-05-22T07:14:15.145Z,399.38
2023-05-22T07:19:16.224Z,399.38
2023-05-22T07:24:16.622Z,399.38
2023-05-22T07:29:15.575Z,399.38
2023-05-22T07:34:16.624Z,399.38
2023-05-22T07:39:18.670Z,376.88
2023-05-22T07:44:18.727Z,376.88
2023-05-22T07:49:17.782Z,376.88
2023-05-22T07:54:19.836Z,376.88
2023-05-22T07:59:18.279Z,376.88
2023-05-22T08:04:19.447Z,376.88
2023-05-22T08:09:21.585Z,376.88
2023-05-22T08:14:20.654Z,376.88
2023-05-22T08:19:21.812Z,376.88
2023-05-22T08:24:23.867Z,376.88
2023-05-22T08:29:22.936Z,376.88
2023-05-22T08:34:24.958Z,376.88
2023-05-22T08:39:25.006Z,376.88
2023-05-22T08:44:25.048Z,376.88
2023-05-22T08:49:25.100Z,376.88
2023-05-22T08:54:24.169Z,382.50
2023-05-22T08:59:25.201Z,376.88
2023-05-22T09:04:27.244Z,376.88
2023-05-22T09:09:27.299Z,376.88
2023-05-22T09:14:27.335Z,376.88
2023-05-22T09:19:27.452Z,376.88
2023-05-22T09:24:27.451Z,376.88
2023-05-22T09:29:27.542Z,382.50
2023-05-22T09:34:27.584Z,376.88
2023-05-22T09:39:27.653Z,376.88
2023-05-22T09:44:27.718Z,382.50
2023-05-22T09:49:26.780Z,382.50
2023-05-22T09:54:27.849Z,382.50
2023-05-22T09:59:28.938Z,382.50
2023-05-22T10:04:30.087Z,382.50
2023-05-22T10:09:32.110Z,382.50
2023-05-22T10:14:32.208Z,388.12
2023-05-22T10:19:34.305Z,382.50
2023-05-22T10:24:32.338Z,382.50
2023-05-22T10:29:32.420Z,382.50
2023-05-22T10:34:31.592Z,388.12
2023-05-22T10:39:32.707Z,382.50
2023-05-22T10:44:34.753Z,382.50
2023-05-22T10:49:34.807Z,382.50
2023-05-22T10:54:33.890Z,382.50
2023-05-22T10:59:34.966Z,382.50
2023-05-22T11:04:36.076Z,382.50
2023-05-22T11:09:38.125Z,388.12
2023-05-22T11:14:38.194Z,388.12
2023-05-22T11:19:38.287Z,388.12
2023-05-22T11:24:38.309Z,388.12
2023-05-22T11:29:38.386Z,388.12
2023-05-22T11:34:37.381Z,393.75
2023-05-22T11:39:38.448Z,393.75
2023-05-22T11:44:40.486Z,393.75
2023-05-22T11:49:39.567Z,393.75
2023-05-22T11:54:40.645Z,399.38
2023-05-22T11:59:41.702Z,399.38
2023-05-22T12:04:43.797Z,405.00
2023-05-22T12:09:43.868Z,405.00
2023-05-22T12:14:42.898Z,405.00
2023-05-22T12:19:44.932Z,405.00
2023-05-22T12:24:44.986Z,405.00
2023-05-22T12:29:44.014Z,410.62
2023-05-22T12:34:45.102Z,410.62
2023-05-22T12:39:50.388Z,410.62
2023-05-22T12:44:47.434Z,421.88
2023-05-22T12:49:49.485Z,416.25
2023-05-22T12:54:49.534Z,416.25
2023-05-22T12:59:49.570Z,416.25
2023-05-22T13:04:49.666Z,416.25
2023-05-22T13:09:48.697Z,416.25
2023-05-22T13:14:49.731Z,416.25
2023-05-22T13:19:51.777Z,421.88
2023-05-22T13:24:50.819Z,421.88
2023-05-22T13:29:52.887Z,416.25
2023-05-22T13:34:51.952Z,416.25
2023-05-22T13:39:53.198Z,416.25
2023-05-22T13:44:54.265Z,427.50
2023-05-22T13:49:55.629Z,438.75
2023-05-22T13:54:57.653Z,444.38
2023-05-22T13:59:57.714Z,444.38
2023-05-22T14:04:56.754Z,472.50
2023-05-22T14:09:59.745Z,495.00
2023-05-22T14:14:58.283Z,511.88
2023-05-22T14:19:59.287Z,523.12
2023-05-22T14:25:00.358Z,551.25
2023-05-22T14:30:01.414Z,545.62
2023-05-22T14:35:02.472Z,545.62
2023-05-22T14:40:04.518Z,540.00
2023-05-22T14:45:03.584Z,534.38
2023-05-22T14:50:18.154Z,540.00
2023-05-22T14:55:06.552Z,534.38
2023-05-22T15:00:05.621Z,534.38
2023-05-22T15:05:07.769Z,506.25
2023-05-22T15:10:07.997Z,511.88
2023-05-22T15:15:07.068Z,556.88
2023-05-22T15:20:08.108Z,551.25
2023-05-22T15:25:09.187Z,523.12
2023-05-22T15:30:11.227Z,545.62
2023-05-22T15:35:11.269Z,540.00
2023-05-22T15:40:10.307Z,528.75
2023-05-22T15:45:11.372Z,523.12
2023-05-22T15:50:13.404Z,489.38
2023-05-22T15:55:12.463Z,438.75
2023-05-22T16:00:13.497Z,388.12
2023-05-22T16:05:15.590Z,292.50
2023-05-22T16:10:15.602Z,309.38
2023-05-22T16:15:14.649Z,315.00
2023-05-22T16:20:16.718Z,326.25
2023-05-22T16:25:16.758Z,326.25
2023-05-22T16:30:15.844Z,315.00
2023-05-22T16:35:16.951Z,461.25
2023-05-22T16:40:18.987Z,472.50
2023-05-22T16:45:19.069Z,466.88
2023-05-22T16:50:19.106Z,416.25
2023-05-22T16:55:19.167Z,371.25
2023-05-22T17:00:18.212Z,365.62
2023-05-22T17:05:19.275Z,360.00
2023-05-22T17:10:21.347Z,365.62
2023-05-22T17:15:20.416Z,348.75
2023-05-22T17:20:21.501Z,326.25
2023-05-22T17:25:23.616Z,303.75
2023-05-22T17:30:22.925Z,292.50
2023-05-22T17:35:25.381Z,270.00
2023-05-22T17:40:36.515Z,241.88
2023-05-22T17:45:24.924Z,219.38
2023-05-22T17:50:27.369Z,202.50
2023-05-22T17:55:26.807Z,174.38
2023-05-22T18:00:26.418Z,157.50
2023-05-22T18:05:26.272Z,135.00
2023-05-22T18:10:25.771Z,112.50
2023-05-22T18:15:25.303Z,95.62
2023-05-22T18:20:25.849Z,84.38
2023-05-22T18:25:24.434Z,67.50
2023-05-22T18:30:28.010Z,50.62
2023-05-22T18:35:25.574Z,33.75
2023-05-22T18:40:26.568Z,22.50
2023-05-22T18:45:26.137Z,16.88
2023-05-22T18:50:26.685Z,5.62
2023-05-22T18:55:27.277Z,5.62
2023-05-22T19:00:26.872Z,0.00
2023-05-22T19:05:27.548Z,0.00
2023-05-22T19:10:28.093Z,0.00
2023-05-22T19:15:27.686Z,0.00
2023-05-22T19:20:27.280Z,0.00
2023-05-22T19:25:27.906Z,0.00
2023-05-22T19:30:27.498Z,0.00
2023-05-22T19:35:27.010Z,0.00
2023-05-22T19:40:28.554Z,0.00
2023-05-22T19:45:27.090Z,0.00
2023-05-22T19:50:27.468Z,0.00
2023-05-22T19:55:27.768Z,0.00
2023-05-22T20:00:28.178Z,0.00
2023-05-22T20:05:27.543Z,0.00
2023-05-22T20:10:31.629Z,0.00
2023-05-22T20:15:28.760Z,0.00
2023-05-22T20:20:30.141Z,0.00
2023-05-22T20:25:31.611Z,0.00
2023-05-22T20:30:31.412Z,0.00
2023-05-22T20:35:31.891Z,0.00
2023-05-22T20:40:31.304Z,0.00
2023-05-22T20:45:30.869Z,0.00
2023-05-22T20:50:31.188Z,0.00
2023-05-22T20:55:30.389Z,0.00
2023-05-22T21:00:33.471Z,0.00
2023-05-22T21:05:33.537Z,0.00
2023-05-22T21:10:32.602Z,0.00
2023-05-22T21:15:34.961Z,0.00
2023-05-22T21:20:33.996Z,0.00
2023-05-22T21:25:37.058Z,0.00
2023-05-22T21:30:37.183Z,0.00
2023-05-22T21:35:37.230Z,0.00
2023-05-22T21:40:38.383Z,0.00
2023-05-22T21:45:37.479Z,0.00
2023-05-22T21:50:38.706Z,0.00
2023-05-22T21:55:40.932Z,0.00
2023-05-22T22:00:40.167Z,0.00
2023-05-22T22:05:41.336Z,0.00
2023-05-22T22:10:42.497Z,0.00
2023-05-22T22:15:43.575Z,0.00
2023-05-22T22:20:45.434Z,0.00
2023-05-22T22:25:42.697Z,0.00
2023-05-22T22:30:43.730Z,0.00
2023-05-22T22:35:44.803Z,0.00
2023-05-22T22:40:46.140Z,0.00
2023-05-22T22:45:47.236Z,0.00
2023-05-22T22:50:48.475Z,0.00
2023-05-22T22:55:49.506Z,0.00
2023-05-22T23:00:50.573Z,0.00
2023-05-22T23:05:51.648Z,0.00
2023-05-22T23:10:53.679Z,0.00
2023-05-22T23:15:52.752Z,0.00
2023-05-22T23:20:55.798Z,0.00
2023-05-22T23:25:58.144Z,0.00
2023-05-22T23:30:57.905Z,0.00
2023-05-22T23:35:56.954Z,0.00
2023-05-22T23:40:58.318Z,0.00
2023-05-22T23:45:59.371Z,0.00
2023-05-22T23:51:00.420Z,0.00
2023-05-22T23:56:02.493Z,0.00
