createdAt,value
2019-04-16T00:01:39.462Z,4.60
2019-04-16T00:04:33.776Z,4.43
2019-04-16T00:07:40.490Z,4.23
2019-04-16T00:10:15.660Z,4.13
2019-04-16T00:13:03.301Z,4.33
2019-04-16T00:15:32.739Z,4.87
2019-04-16T00:18:01.935Z,4.53
2019-04-16T00:20:36.682Z,4.43
2019-04-16T00:23:13.168Z,4.10
2019-04-16T00:25:42.371Z,4.60
2019-04-16T00:28:11.605Z,4.60
2019-04-16T00:30:40.906Z,4.90
2019-04-16T00:33:10.686Z,4.47
2019-04-16T00:35:40.720Z,4.50
2019-04-16T00:38:10.009Z,4.73
2019-04-16T00:40:39.228Z,4.60
2019-04-16T00:43:08.424Z,5.00
2019-04-16T00:45:37.647Z,5.40
2019-04-16T00:48:06.846Z,4.53
2019-04-16T00:50:36.084Z,5.10
2019-04-16T00:53:07.613Z,4.50
2019-04-16T00:55:36.142Z,4.63
2019-04-16T00:58:05.527Z,5.50
2019-04-16T01:00:34.736Z,5.23
2019-04-16T01:03:04.132Z,4.97
2019-04-16T01:05:35.288Z,4.90
2019-04-16T01:08:04.181Z,5.23
2019-04-16T01:10:33.433Z,4.93
2019-04-16T01:13:02.861Z,4.60
2019-04-16T01:15:32.796Z,4.93
2019-04-16T01:18:04.803Z,5.10
2019-04-16T01:20:33.560Z,5.27
2019-04-16T01:23:02.748Z,5.57
2019-04-16T01:25:32.058Z,5.53
2019-04-16T01:28:03.704Z,5.77
2019-04-16T01:30:49.096Z,5.53
2019-04-16T01:33:24.773Z,5.23
2019-04-16T01:36:13.045Z,5.37
2019-04-16T01:38:48.085Z,5.63
2019-04-16T01:41:21.659Z,5.20
2019-04-16T01:43:48.964Z,5.10
2019-04-16T01:46:18.148Z,5.27
2019-04-16T01:48:47.384Z,5.30
2019-04-16T01:51:16.605Z,5.07
2019-04-16T01:53:45.836Z,5.73
2019-04-16T01:56:15.138Z,4.97
2019-04-16T01:58:44.367Z,5.23
2019-04-16T02:01:13.564Z,4.93
2019-04-16T02:03:42.762Z,4.87
2019-04-16T02:06:11.980Z,4.87
2019-04-16T02:08:41.196Z,4.93
2019-04-16T02:11:11.382Z,5.33
2019-04-16T02:13:45.707Z,4.70
2019-04-16T02:16:11.568Z,5.00
2019-04-16T02:18:40.955Z,5.03
2019-04-16T02:21:11.183Z,4.87
2019-04-16T02:23:40.652Z,4.70
2019-04-16T02:26:09.836Z,4.83
2019-04-16T02:28:39.040Z,4.57
2019-04-16T02:31:13.742Z,5.00
2019-04-16T02:33:39.111Z,5.03
2019-04-16T02:36:08.267Z,5.00
2019-04-16T02:38:37.497Z,5.57
2019-04-16T02:41:06.699Z,4.93
2019-04-16T02:43:41.064Z,5.57
2019-04-16T02:46:07.006Z,5.70
2019-04-16T02:48:36.204Z,5.23
2019-04-16T02:51:19.669Z,5.57
2019-04-16T02:53:59.740Z,5.47
2019-04-16T02:56:51.571Z,5.40
2019-04-16T02:59:22.357Z,5.00
2019-04-16T03:02:08.055Z,4.70
2019-04-16T03:04:44.224Z,5.53
2019-04-16T03:07:13.434Z,5.80
2019-04-16T03:09:42.626Z,5.47
2019-04-16T03:12:11.851Z,5.97
2019-04-16T03:14:41.063Z,5.83
2019-04-16T03:17:27.966Z,5.80
2019-04-16T03:19:58.436Z,6.03
2019-04-16T03:22:30.397Z,5.03
2019-04-16T03:24:58.468Z,5.67
2019-04-16T03:27:27.783Z,5.80
2019-04-16T03:30:02.963Z,5.73
2019-04-16T03:32:33.214Z,4.93
2019-04-16T03:34:58.685Z,5.80
2019-04-16T03:37:30.275Z,5.67
2019-04-16T03:39:58.849Z,6.20
2019-04-16T03:42:28.189Z,5.23
2019-04-16T03:44:57.568Z,5.73
2019-04-16T03:47:26.750Z,5.30
2019-04-16T03:49:56.362Z,6.07
2019-04-16T03:52:26.955Z,5.73
2019-04-16T03:54:56.167Z,5.77
2019-04-16T03:57:25.348Z,6.23
2019-04-16T03:59:55.047Z,5.43
2019-04-16T04:02:24.267Z,5.97
2019-04-16T04:04:53.403Z,5.83
2019-04-16T04:07:22.737Z,5.67
2019-04-16T04:09:54.637Z,5.53
2019-04-16T04:12:22.768Z,5.60
2019-04-16T04:14:54.397Z,5.93
2019-04-16T04:17:23.364Z,5.83
2019-04-16T04:19:52.562Z,6.00
2019-04-16T04:22:22.786Z,5.47
2019-04-16T04:24:52.650Z,6.27
2019-04-16T04:27:21.872Z,5.60
2019-04-16T04:29:53.652Z,6.50
2019-04-16T04:32:21.953Z,5.67
2019-04-16T04:34:51.152Z,5.50
2019-04-16T04:37:20.386Z,6.20
2019-04-16T04:39:49.536Z,6.30
2019-04-16T04:42:19.589Z,6.23
2019-04-16T04:44:49.058Z,6.33
2019-04-16T04:47:19.670Z,5.77
2019-04-16T04:49:49.128Z,6.30
2019-04-16T04:52:18.319Z,6.27
2019-04-16T04:54:47.511Z,6.13
2019-04-16T04:57:16.922Z,6.37
2019-04-16T04:59:46.155Z,5.90
2019-04-16T05:02:15.803Z,6.17
2019-04-16T05:04:59.665Z,5.70
2019-04-16T05:07:29.409Z,6.10
2019-04-16T05:09:58.676Z,6.20
2019-04-16T05:12:27.892Z,6.23
2019-04-16T05:14:58.633Z,6.80
2019-04-16T05:17:30.091Z,5.90
2019-04-16T05:19:59.283Z,6.73
2019-04-16T05:22:28.531Z,6.17
2019-04-16T05:25:01.282Z,6.20
2019-04-16T05:27:29.462Z,6.17
2019-04-16T05:29:59.319Z,7.00
2019-04-16T05:32:32.962Z,6.07
2019-04-16T05:34:59.386Z,6.60
2019-04-16T05:37:28.643Z,6.37
2019-04-16T05:39:58.970Z,6.47
2019-04-16T05:42:28.663Z,5.97
2019-04-16T05:44:57.896Z,6.00
2019-04-16T05:47:27.104Z,6.13
2019-04-16T05:49:57.875Z,6.07
2019-04-16T05:52:27.169Z,5.83
2019-04-16T05:55:13.547Z,5.90
2019-04-16T05:57:43.011Z,6.00
2019-04-16T06:00:34.708Z,5.50
2019-04-16T06:03:04.015Z,5.60
2019-04-16T06:05:33.245Z,6.17
2019-04-16T06:08:10.269Z,5.97
2019-04-16T06:10:40.183Z,6.90
2019-04-16T06:13:31.488Z,5.17
2019-04-16T06:16:25.633Z,6.03
2019-04-16T06:19:08.472Z,5.80
2019-04-16T06:22:02.136Z,5.80
2019-04-16T06:24:41.522Z,5.97
2019-04-16T06:27:29.827Z,5.23
2019-04-16T06:30:23.988Z,5.90
2019-04-16T06:32:58.972Z,5.60
2019-04-16T06:35:53.060Z,5.80
2019-04-16T06:38:25.012Z,5.90
2019-04-16T06:41:10.793Z,5.93
2019-04-16T06:43:49.847Z,5.50
2019-04-16T06:46:29.652Z,6.07
2019-04-16T06:49:17.806Z,5.13
2019-04-16T06:52:07.571Z,6.00
2019-04-16T06:54:54.501Z,5.13
2019-04-16T06:57:48.590Z,6.07
2019-04-16T07:00:42.656Z,5.80
2019-04-16T07:03:32.603Z,6.10
2019-04-16T07:06:23.773Z,5.43
2019-04-16T07:09:25.798Z,5.73
2019-04-16T07:11:55.029Z,5.67
2019-04-16T07:14:24.521Z,5.00
2019-04-16T07:16:53.751Z,6.37
2019-04-16T07:19:22.954Z,5.80
2019-04-16T07:21:52.142Z,5.97
2019-04-16T07:24:22.904Z,5.90
2019-04-16T07:26:55.943Z,5.53
2019-04-16T07:29:32.741Z,6.57
2019-04-16T07:32:24.657Z,5.57
2019-04-16T07:35:01.541Z,5.83
2019-04-16T07:37:40.399Z,5.50
2019-04-16T07:40:34.531Z,4.93
2019-04-16T07:43:16.051Z,5.60
2019-04-16T07:45:49.905Z,5.53
2019-04-16T07:48:36.907Z,5.83
2019-04-16T07:51:21.606Z,5.70
2019-04-16T07:54:09.876Z,6.00
2019-04-16T07:56:40.727Z,5.47
2019-04-16T07:59:09.917Z,5.50
2019-04-16T08:01:39.231Z,4.93
2019-04-16T08:04:08.448Z,4.70
2019-04-16T08:06:37.748Z,5.33
2019-04-16T08:09:07.749Z,5.30
2019-04-16T08:11:36.951Z,4.90
2019-04-16T08:14:09.840Z,5.33
2019-04-16T08:16:47.140Z,4.97
2019-04-16T08:19:07.959Z,5.33
2019-04-16T08:21:37.216Z,5.87
2019-04-16T08:24:08.064Z,4.83
2019-04-16T08:26:37.295Z,5.17
2019-04-16T08:29:06.599Z,5.33
2019-04-16T08:31:43.476Z,5.40
2019-04-16T08:34:10.262Z,5.33
2019-04-16T08:36:39.508Z,5.20
2019-04-16T08:39:10.379Z,5.03
2019-04-16T08:41:39.600Z,4.87
2019-04-16T08:44:10.293Z,4.97
2019-04-16T08:46:40.314Z,5.53
2019-04-16T08:49:10.495Z,5.10
2019-04-16T08:51:39.695Z,5.70
2019-04-16T08:54:08.915Z,5.17
2019-04-16T08:56:38.127Z,4.97
2019-04-16T08:59:10.051Z,5.17
2019-04-16T09:01:38.255Z,5.40
2019-04-16T09:04:07.452Z,5.60
2019-04-16T09:06:36.704Z,5.00
2019-04-16T09:09:24.709Z,5.03
2019-04-16T09:12:08.123Z,5.70
2019-04-16T09:14:40.433Z,5.63
2019-04-16T09:17:18.568Z,6.00
2019-04-16T09:19:54.144Z,5.57
2019-04-16T09:22:23.371Z,5.47
2019-04-16T09:25:00.135Z,6.10
2019-04-16T09:27:35.067Z,6.40
2019-04-16T09:30:22.215Z,5.83
2019-04-16T09:33:16.395Z,6.30
2019-04-16T09:35:52.915Z,5.73
2019-04-16T09:38:44.927Z,5.90
2019-04-16T09:41:14.491Z,5.53
2019-04-16T09:43:46.334Z,6.23
2019-04-16T09:46:21.081Z,5.73
2019-04-16T09:48:49.783Z,6.33
2019-04-16T09:51:20.544Z,5.80
2019-04-16T09:53:48.268Z,5.60
2019-04-16T09:56:29.049Z,5.80
2019-04-16T09:59:01.626Z,5.80
2019-04-16T10:01:36.429Z,6.33
2019-04-16T10:04:06.319Z,6.53
2019-04-16T10:06:35.600Z,6.03
2019-04-16T10:09:06.140Z,6.23
2019-04-16T10:11:35.747Z,6.47
2019-04-16T10:14:06.341Z,6.27
2019-04-16T10:16:35.603Z,6.63
2019-04-16T10:19:07.868Z,6.90
2019-04-16T10:21:35.684Z,5.73
2019-04-16T10:24:35.928Z,6.53
2019-04-16T10:27:05.703Z,6.23
2019-04-16T10:29:35.240Z,6.30
2019-04-16T10:32:04.520Z,6.00
2019-04-16T10:34:36.338Z,6.30
2019-04-16T10:37:04.611Z,7.03
2019-04-16T10:39:46.418Z,6.13
2019-04-16T10:42:40.919Z,6.30
2019-04-16T10:45:29.305Z,6.33
2019-04-16T10:48:23.845Z,6.67
2019-04-16T10:51:06.729Z,7.00
2019-04-16T10:53:55.340Z,6.90
2019-04-16T10:56:41.584Z,7.07
2019-04-16T10:59:28.464Z,7.27
2019-04-16T11:02:15.599Z,6.97
2019-04-16T11:05:19.065Z,7.80
2019-04-16T11:07:47.704Z,7.87
2019-04-16T11:10:17.304Z,7.17
2019-04-16T11:12:46.583Z,7.50
2019-04-16T11:15:20.003Z,7.90
2019-04-16T11:17:49.218Z,8.03
2019-04-16T11:20:18.387Z,7.57
2019-04-16T11:22:47.668Z,7.70
2019-04-16T11:25:16.941Z,7.60
2019-04-16T11:27:46.155Z,7.93
2019-04-16T11:30:30.511Z,6.83
2019-04-16T11:33:00.110Z,7.07
2019-04-16T11:35:29.384Z,6.73
2019-04-16T11:37:58.572Z,6.67
2019-04-16T11:40:27.788Z,6.53
2019-04-16T11:42:56.998Z,6.33
2019-04-16T11:45:26.327Z,6.17
2019-04-16T11:47:55.522Z,6.40
2019-04-16T11:50:24.744Z,6.67
2019-04-16T11:52:57.236Z,6.93
2019-04-16T11:55:25.292Z,6.07
2019-04-16T11:57:54.475Z,5.73
2019-04-16T12:00:34.047Z,6.30
2019-04-16T12:03:12.565Z,6.33
2019-04-16T12:05:58.363Z,6.33
2019-04-16T12:08:43.529Z,6.27
2019-04-16T12:11:20.661Z,6.13
2019-04-16T12:14:29.533Z,5.97
2019-04-16T12:17:07.449Z,6.33
2019-04-16T12:19:54.623Z,6.13
2019-04-16T12:22:42.923Z,6.17
2019-04-16T12:25:20.918Z,7.07
2019-04-16T12:28:21.293Z,6.33
2019-04-16T12:31:16.080Z,6.50
2019-04-16T12:33:51.129Z,6.27
2019-04-16T12:36:45.497Z,6.33
2019-04-16T12:39:35.555Z,6.17
2019-04-16T12:42:22.405Z,6.77
2019-04-16T12:44:54.647Z,6.03
2019-04-16T12:47:42.975Z,6.00
2019-04-16T12:50:34.847Z,6.10
2019-04-16T12:53:13.875Z,5.83
2019-04-16T12:56:05.932Z,6.37
2019-04-16T12:59:06.523Z,6.00
2019-04-16T13:01:43.916Z,6.00
2019-04-16T13:04:30.316Z,5.07
2019-04-16T13:07:07.091Z,5.30
2019-04-16T13:09:54.350Z,6.07
2019-04-16T13:12:48.745Z,6.27
2019-04-16T13:15:43.048Z,5.20
2019-04-16T13:18:30.411Z,6.07
2019-04-16T13:21:27.746Z,6.37
2019-04-16T13:24:06.382Z,6.50
2019-04-16T13:26:42.869Z,5.80
2019-04-16T13:29:17.539Z,6.00
2019-04-16T13:31:46.851Z,5.63
2019-04-16T13:34:18.630Z,5.40
2019-04-16T13:36:47.263Z,5.87
2019-04-16T13:39:40.055Z,6.10
2019-04-16T13:42:07.689Z,5.50
2019-04-16T13:44:41.257Z,5.50
2019-04-16T13:47:10.639Z,6.50
2019-04-16T13:49:45.505Z,6.60
2019-04-16T13:52:17.059Z,5.70
2019-04-16T13:55:10.092Z,5.63
2019-04-16T13:57:39.904Z,6.00
2019-04-16T14:00:33.645Z,6.20
2019-04-16T14:03:05.763Z,6.03
2019-04-16T14:05:38.408Z,6.87
2019-04-16T14:08:06.113Z,6.10
2019-04-16T14:10:35.528Z,5.90
2019-04-16T14:13:04.708Z,6.30
2019-04-16T14:15:40.302Z,5.27
2019-04-16T14:18:06.770Z,5.80
2019-04-16T14:20:36.036Z,5.83
2019-04-16T14:23:05.243Z,4.83
2019-04-16T14:25:34.724Z,5.23
2019-04-16T14:28:04.313Z,4.93
2019-04-16T14:30:42.694Z,5.57
2019-04-16T14:33:15.232Z,5.10
2019-04-16T14:35:44.431Z,5.43
2019-04-16T14:38:16.166Z,4.90
2019-04-16T14:40:45.574Z,5.07
2019-04-16T14:43:17.027Z,5.27
2019-04-16T14:45:58.209Z,6.03
2019-04-16T14:48:19.611Z,5.67
2019-04-16T14:50:48.864Z,5.17
2019-04-16T14:53:33.780Z,5.20
2019-04-16T14:56:37.584Z,4.97
2019-04-16T14:59:30.279Z,5.07
2019-04-16T15:02:00.954Z,5.37
2019-04-16T15:04:34.908Z,4.63
2019-04-16T15:07:22.102Z,5.17
2019-04-16T15:10:09.299Z,5.67
2019-04-16T15:12:55.711Z,5.97
2019-04-16T15:15:41.009Z,5.33
2019-04-16T15:18:32.736Z,5.40
2019-04-16T15:21:19.747Z,5.40
2019-04-16T15:24:03.293Z,6.00
2019-04-16T15:26:53.374Z,5.47
2019-04-16T15:29:41.864Z,5.77
2019-04-16T15:32:28.739Z,5.70
2019-04-16T15:34:58.035Z,5.50
2019-04-16T15:37:35.269Z,5.73
2019-04-16T15:40:09.047Z,5.30
2019-04-16T15:42:55.308Z,5.80
2019-04-16T15:45:55.882Z,5.90
2019-04-16T15:48:44.127Z,6.40
2019-04-16T15:51:21.092Z,6.10
2019-04-16T15:54:08.801Z,6.40
2019-04-16T15:57:00.143Z,6.20
2019-04-16T15:59:41.196Z,6.07
2019-04-16T16:02:37.820Z,6.43
2019-04-16T16:05:23.095Z,6.40
2019-04-16T16:08:02.240Z,6.40
2019-04-16T16:10:36.747Z,7.00
2019-04-16T16:13:05.939Z,6.70
2019-04-16T16:15:40.160Z,7.30
2019-04-16T16:18:05.992Z,7.13
2019-04-16T16:20:35.171Z,7.03
2019-04-16T16:23:04.414Z,7.30
2019-04-16T16:25:33.720Z,7.63
2019-04-16T16:28:03.146Z,8.30
2019-04-16T16:30:32.423Z,8.27
2019-04-16T16:33:01.636Z,7.63
2019-04-16T16:35:34.498Z,8.57
2019-04-16T16:38:01.744Z,8.47
2019-04-16T16:40:30.965Z,7.40
2019-04-16T16:43:00.283Z,8.10
2019-04-16T16:45:44.220Z,8.80
2019-04-16T16:48:13.428Z,8.93
2019-04-16T16:50:44.090Z,8.23
2019-04-16T16:53:28.655Z,7.73
2019-04-16T16:56:01.184Z,7.93
2019-04-16T16:58:52.825Z,7.83
2019-04-16T17:01:39.740Z,7.77
2019-04-16T17:04:28.231Z,8.03
2019-04-16T17:06:58.065Z,7.43
2019-04-16T17:09:31.241Z,8.50
2019-04-16T17:12:01.220Z,8.47
2019-04-16T17:14:30.636Z,8.40
2019-04-16T17:17:13.010Z,9.00
2019-04-16T17:19:32.732Z,7.93
2019-04-16T17:22:02.534Z,8.63
2019-04-16T17:24:32.065Z,8.50
2019-04-16T17:27:02.055Z,8.67
2019-04-16T17:29:31.984Z,8.73
2019-04-16T17:32:05.001Z,8.37
2019-04-16T17:34:38.824Z,8.93
2019-04-16T17:37:06.696Z,7.77
2019-04-16T17:39:56.643Z,7.43
2019-04-16T17:42:29.686Z,8.43
2019-04-16T17:45:24.420Z,8.17
2019-04-16T17:48:18.104Z,8.83
2019-04-16T17:51:07.160Z,7.60
2019-04-16T17:53:45.572Z,8.30
2019-04-16T17:56:32.744Z,8.00
2019-04-16T17:59:05.528Z,8.23
2019-04-16T18:01:52.463Z,7.90
2019-04-16T18:04:31.344Z,7.90
2019-04-16T18:07:19.641Z,8.00
2019-04-16T18:10:11.383Z,7.10
2019-04-16T18:12:57.304Z,7.97
2019-04-16T18:15:45.771Z,7.97
2019-04-16T18:18:23.306Z,7.13
2019-04-16T18:20:59.376Z,7.70
2019-04-16T18:23:47.597Z,7.63
2019-04-16T18:26:32.592Z,7.20
2019-04-16T18:29:19.680Z,7.80
2019-04-16T18:32:23.228Z,7.53
2019-04-16T18:35:00.016Z,7.53
2019-04-16T18:37:49.605Z,7.03
2019-04-16T18:40:47.399Z,7.40
2019-04-16T18:43:35.685Z,7.50
2019-04-16T18:46:36.027Z,7.97
2019-04-16T18:49:08.897Z,8.13
2019-04-16T18:51:38.161Z,7.53
2019-04-16T18:54:07.465Z,7.73
2019-04-16T18:56:36.687Z,7.67
2019-04-16T18:59:05.872Z,8.00
2019-04-16T19:01:35.519Z,8.50
2019-04-16T19:04:04.756Z,7.73
2019-04-16T19:06:33.955Z,7.73
2019-04-16T19:09:03.182Z,7.93
2019-04-16T19:11:32.405Z,7.87
2019-04-16T19:14:01.636Z,8.00
2019-04-16T19:16:31.021Z,8.00
2019-04-16T19:19:00.220Z,7.23
2019-04-16T19:21:29.516Z,7.60
2019-04-16T19:23:58.707Z,7.20
2019-04-16T19:26:30.193Z,7.33
2019-04-16T19:28:58.780Z,7.67
2019-04-16T19:31:28.006Z,7.40
2019-04-16T19:33:57.363Z,8.03
2019-04-16T19:36:27.522Z,7.37
2019-04-16T19:38:56.990Z,7.53
2019-04-16T19:41:26.332Z,7.93
2019-04-16T19:43:55.840Z,7.30
2019-04-16T19:46:25.167Z,7.53
2019-04-16T19:48:56.710Z,7.57
2019-04-16T19:51:25.348Z,7.57
2019-04-16T19:53:55.407Z,7.93
2019-04-16T19:56:24.635Z,8.30
2019-04-16T19:58:53.876Z,7.87
2019-04-16T20:01:23.109Z,8.40
2019-04-16T20:03:52.307Z,7.70
2019-04-16T20:06:25.243Z,7.77
2019-04-16T20:08:52.462Z,7.53
2019-04-16T20:11:21.812Z,8.10
2019-04-16T20:13:51.016Z,8.00
2019-04-16T20:16:20.269Z,7.87
2019-04-16T20:18:51.162Z,7.50
2019-04-16T20:21:20.298Z,8.13
2019-04-16T20:23:49.523Z,8.20
2019-04-16T20:26:18.739Z,8.50
2019-04-16T20:28:48.580Z,8.23
2019-04-16T20:31:18.544Z,7.90
2019-04-16T20:33:47.770Z,7.83
2019-04-16T20:36:22.411Z,8.10
2019-04-16T20:38:47.984Z,8.33
2019-04-16T20:41:18.984Z,7.80
2019-04-16T20:43:48.037Z,7.90
2019-04-16T20:46:17.247Z,8.10
2019-04-16T20:48:46.468Z,7.30
2019-04-16T20:51:15.696Z,8.73
2019-04-16T20:53:44.880Z,8.13
2019-04-16T20:56:19.967Z,7.30
2019-04-16T20:58:45.177Z,7.50
2019-04-16T21:01:15.255Z,6.90
2019-04-16T21:03:46.109Z,7.30
2019-04-16T21:06:15.566Z,7.50
2019-04-16T21:08:44.731Z,7.17
2019-04-16T21:11:13.939Z,7.43
2019-04-16T21:13:43.243Z,7.67
2019-04-16T21:16:12.396Z,7.10
2019-04-16T21:18:41.602Z,7.70
2019-04-16T21:21:10.812Z,7.20
2019-04-16T21:23:39.995Z,8.20
2019-04-16T21:26:09.269Z,7.40
2019-04-16T21:28:58.243Z,7.73
2019-04-16T21:31:32.127Z,7.13
2019-04-16T21:34:24.907Z,7.70
2019-04-16T21:37:11.764Z,7.30
2019-04-16T21:39:47.339Z,8.13
2019-04-16T21:42:17.940Z,7.90
2019-04-16T21:44:47.157Z,7.10
2019-04-16T21:47:16.404Z,7.73
2019-04-16T21:49:45.963Z,7.40
2019-04-16T21:52:15.219Z,7.40
2019-04-16T21:54:44.415Z,6.80
2019-04-16T21:57:14.415Z,7.00
2019-04-16T21:59:43.649Z,6.67
2019-04-16T22:02:27.493Z,6.60
2019-04-16T22:04:56.725Z,6.07
2019-04-16T22:07:26.091Z,6.30
2019-04-16T22:09:55.870Z,6.63
2019-04-16T22:12:25.203Z,6.30
2019-04-16T22:14:55.341Z,5.57
2019-04-16T22:17:25.136Z,5.53
2019-04-16T22:20:00.817Z,6.10
2019-04-16T22:22:27.642Z,6.03
2019-04-16T22:24:56.381Z,6.10
2019-04-16T22:27:25.739Z,5.70
2019-04-16T22:29:55.043Z,5.77
2019-04-16T22:32:27.130Z,5.77
2019-04-16T22:34:55.203Z,6.40
2019-04-16T22:37:24.440Z,5.93
2019-04-16T22:40:22.507Z,6.43
2019-04-16T22:43:24.755Z,6.30
2019-04-16T22:45:58.766Z,5.10
2019-04-16T22:48:27.994Z,5.13
2019-04-16T22:50:57.378Z,5.97
2019-04-16T22:53:26.687Z,5.93
2019-04-16T22:55:56.688Z,5.83
2019-04-16T22:58:46.004Z,5.73
2019-04-16T23:01:15.605Z,5.83
2019-04-16T23:03:45.031Z,5.47
2019-04-16T23:06:14.227Z,6.27
2019-04-16T23:08:44.237Z,6.57
2019-04-16T23:11:13.524Z,6.20
2019-04-16T23:13:42.731Z,6.30
2019-04-16T23:16:12.024Z,5.77
2019-04-16T23:18:41.214Z,6.23
2019-04-16T23:21:11.441Z,6.13
2019-04-16T23:23:41.190Z,7.07
2019-04-16T23:26:10.435Z,7.03
2019-04-16T23:28:42.224Z,5.77
2019-04-16T23:31:10.703Z,6.17
2019-04-16T23:33:39.915Z,6.10
2019-04-16T23:36:09.104Z,6.90
2019-04-16T23:38:38.307Z,6.40
2019-04-16T23:41:07.666Z,5.60
2019-04-16T23:44:01.680Z,6.33
2019-04-16T23:46:55.993Z,6.33
2019-04-16T23:49:39.287Z,6.03
2019-04-16T23:52:17.707Z,6.30
2019-04-16T23:55:02.059Z,6.50
2019-04-16T23:57:36.920Z,6.60
