createdAt,value
2022-08-26T00:02:20.637Z,5.33
2022-08-26T00:04:51.617Z,4.33
2022-08-26T00:07:20.127Z,5.00
2022-08-26T00:09:50.258Z,6.67
2022-08-26T00:12:35.946Z,4.00
2022-08-26T00:15:07.604Z,5.00
2022-08-26T00:17:40.167Z,5.33
2022-08-26T00:20:11.667Z,5.00
2022-08-26T00:22:44.709Z,5.00
2022-08-26T00:25:15.960Z,6.00
2022-08-26T00:27:48.375Z,5.67
2022-08-26T00:30:22.765Z,6.00
2022-08-26T00:32:52.909Z,4.00
2022-08-26T00:35:21.977Z,5.00
2022-08-26T00:37:53.583Z,4.33
2022-08-26T00:40:27.161Z,5.00
2022-08-26T00:42:56.742Z,6.00
2022-08-26T00:45:26.086Z,5.00
2022-08-26T00:48:04.633Z,5.67
2022-08-26T00:50:36.090Z,5.00
2022-08-26T00:53:05.964Z,5.00
2022-08-26T00:55:42.490Z,6.00
2022-08-26T00:58:13.288Z,5.67
2022-08-26T01:00:42.410Z,5.00
2022-08-26T01:03:15.691Z,5.33
2022-08-26T01:05:43.370Z,4.33
2022-08-26T01:11:40.947Z,4.33
2022-08-26T01:14:35.241Z,5.00
2022-08-26T01:17:25.744Z,4.00
2022-08-26T01:23:48.331Z,4.33
2022-08-26T01:26:20.180Z,5.33
2022-08-26T01:28:51.625Z,7.00
2022-08-26T01:31:26.114Z,5.67
2022-08-26T01:33:59.823Z,5.00
2022-08-26T01:36:29.049Z,6.00
2022-08-26T01:38:57.108Z,5.33
2022-08-26T01:41:29.069Z,5.00
2022-08-26T01:44:01.059Z,7.00
2022-08-26T01:46:30.665Z,5.33
2022-08-26T01:49:01.191Z,5.00
2022-08-26T01:51:33.499Z,5.00
2022-08-26T01:54:03.055Z,5.33
2022-08-26T01:56:36.744Z,6.00
2022-08-26T01:59:07.888Z,6.33
2022-08-26T02:01:40.366Z,6.00
2022-08-26T02:04:31.362Z,6.00
2022-08-26T02:07:00.468Z,5.00
2022-08-26T02:09:30.817Z,5.00
2022-08-26T02:11:59.785Z,6.00
2022-08-26T02:14:43.821Z,4.33
2022-08-26T02:17:12.854Z,6.00
2022-08-26T02:19:43.877Z,5.00
2022-08-26T02:22:17.385Z,5.00
2022-08-26T02:25:03.689Z,5.67
2022-08-26T02:27:36.649Z,5.00
2022-08-26T02:30:13.106Z,5.00
2022-08-26T02:32:43.552Z,5.33
2022-08-26T02:35:18.309Z,6.00
2022-08-26T02:37:49.697Z,6.00
2022-08-26T02:40:24.674Z,5.33
2022-08-26T02:42:56.963Z,5.00
2022-08-26T02:45:28.561Z,5.00
2022-08-26T02:47:59.774Z,4.33
2022-08-26T02:50:31.460Z,5.00
2022-08-26T02:53:02.025Z,4.33
2022-08-26T02:55:31.645Z,4.33
2022-08-26T02:57:59.598Z,4.67
2022-08-26T03:00:27.403Z,6.00
2022-08-26T03:03:02.004Z,5.00
2022-08-26T03:05:39.822Z,6.00
2022-08-26T03:08:12.867Z,6.00
2022-08-26T03:10:45.153Z,4.33
2022-08-26T03:13:12.919Z,6.00
2022-08-26T03:15:41.946Z,5.00
2022-08-26T03:18:16.060Z,6.00
2022-08-26T03:20:45.024Z,5.00
2022-08-26T03:23:14.842Z,6.33
2022-08-26T03:25:45.095Z,5.33
2022-08-26T03:28:15.356Z,5.00
2022-08-26T03:30:49.252Z,7.00
2022-08-26T03:33:20.208Z,5.00
2022-08-26T03:35:50.769Z,4.67
2022-08-26T03:38:28.765Z,4.67
2022-08-26T03:40:59.411Z,5.33
2022-08-26T03:43:30.553Z,6.00
2022-08-26T03:45:59.604Z,5.67
2022-08-26T03:48:30.559Z,5.67
2022-08-26T03:51:01.608Z,5.00
2022-08-26T03:53:33.670Z,5.00
2022-08-26T03:56:07.808Z,4.00
2022-08-26T03:58:42.776Z,6.00
2022-08-26T04:01:12.810Z,5.33
2022-08-26T04:04:00.042Z,5.00
2022-08-26T04:06:44.539Z,4.67
2022-08-26T04:09:19.474Z,5.67
2022-08-26T04:11:50.387Z,6.00
2022-08-26T04:14:27.499Z,5.33
2022-08-26T04:17:01.066Z,6.00
2022-08-26T04:19:31.833Z,5.00
2022-08-26T04:43:38.943Z,5.00
2022-08-26T04:46:09.056Z,5.00
2022-08-26T04:48:43.854Z,5.00
2022-08-26T04:51:14.121Z,5.00
2022-08-26T04:53:43.906Z,6.00
2022-08-26T04:56:12.206Z,5.00
2022-08-26T04:58:42.559Z,5.00
2022-08-26T05:01:14.152Z,5.00
2022-08-26T05:03:46.828Z,4.33
2022-08-26T05:06:14.344Z,5.00
2022-08-26T05:08:48.818Z,5.00
2022-08-26T05:11:18.453Z,5.33
2022-08-26T05:13:46.509Z,4.00
2022-08-26T05:16:15.669Z,4.00
2022-08-26T05:18:46.487Z,4.00
2022-08-26T05:21:23.637Z,5.00
2022-08-26T05:23:55.551Z,4.00
2022-08-26T05:26:27.255Z,5.00
2022-08-26T05:29:01.483Z,5.00
2022-08-26T05:31:32.882Z,5.00
2022-08-26T05:34:03.618Z,5.33
2022-08-26T05:36:32.959Z,5.00
2022-08-26T05:41:59.805Z,5.00
2022-08-26T05:44:29.873Z,4.67
2022-08-26T05:47:19.350Z,4.67
2022-08-26T05:49:53.739Z,5.00
2022-08-26T05:52:21.218Z,3.67
2022-08-26T05:54:55.966Z,5.00
2022-08-26T05:57:24.578Z,5.00
2022-08-26T05:59:59.983Z,6.00
2022-08-26T06:02:33.890Z,5.00
2022-08-26T06:05:07.602Z,6.00
2022-08-26T06:07:54.759Z,4.00
2022-08-26T06:10:32.055Z,4.00
2022-08-26T06:13:09.202Z,5.00
2022-08-26T06:15:46.746Z,5.67
2022-08-26T06:18:16.577Z,6.00
2022-08-26T06:20:49.513Z,5.00
2022-08-26T06:23:45.724Z,4.67
2022-08-26T06:26:17.859Z,5.00
2022-08-26T06:28:50.963Z,4.00
2022-08-26T06:31:22.033Z,4.00
2022-08-26T06:33:50.995Z,4.00
2022-08-26T06:36:25.164Z,5.00
2022-08-26T06:38:56.585Z,4.00
2022-08-26T06:41:26.772Z,4.00
2022-08-26T06:43:55.133Z,4.00
2022-08-26T06:46:26.547Z,4.67
2022-08-26T06:48:54.572Z,3.33
2022-08-26T06:51:29.288Z,4.00
2022-08-26T06:53:59.857Z,5.00
2022-08-26T06:56:34.436Z,5.00
2022-08-26T06:59:07.602Z,4.00
2022-08-26T07:01:38.238Z,4.00
2022-08-26T07:04:12.594Z,5.00
2022-08-26T07:06:45.450Z,4.00
2022-08-26T07:09:16.120Z,3.67
2022-08-26T07:11:45.711Z,4.00
2022-08-26T07:14:13.796Z,4.33
2022-08-26T07:16:45.653Z,4.00
2022-08-26T07:19:13.852Z,5.00
2022-08-26T07:21:42.952Z,5.00
2022-08-26T07:24:12.947Z,3.00
2022-08-26T07:26:44.296Z,5.00
2022-08-26T07:29:14.722Z,4.00
2022-08-26T07:31:43.186Z,3.67
2022-08-26T07:34:12.165Z,3.00
2022-08-26T07:36:42.186Z,4.00
2022-08-26T07:39:11.607Z,4.00
2022-08-26T07:41:39.284Z,3.00
2022-08-26T07:44:07.496Z,4.00
2022-08-26T07:46:36.358Z,5.00
2022-08-26T07:49:04.516Z,4.00
2022-08-26T07:51:33.386Z,2.67
2022-08-26T07:54:01.505Z,5.00
2022-08-26T07:56:30.533Z,4.33
2022-08-26T07:58:58.009Z,3.67
2022-08-26T08:01:26.654Z,5.00
2022-08-26T08:03:56.252Z,3.33
2022-08-26T08:06:27.207Z,5.00
2022-08-26T08:08:59.754Z,3.33
2022-08-26T08:11:29.753Z,4.00
2022-08-26T08:13:58.786Z,3.67
2022-08-26T08:16:26.920Z,3.00
2022-08-26T08:18:57.035Z,3.67
2022-08-26T08:21:27.127Z,3.00
2022-08-26T08:23:57.289Z,3.00
2022-08-26T08:26:26.918Z,4.00
2022-08-26T08:28:57.839Z,3.00
2022-08-26T08:31:56.561Z,2.33
2022-08-26T08:34:25.869Z,3.00
2022-08-26T08:36:56.369Z,3.00
2022-08-26T08:39:25.180Z,1.67
2022-08-26T08:41:55.430Z,3.33
2022-08-26T08:47:04.509Z,3.00
2022-08-26T08:49:32.560Z,3.00
2022-08-26T08:52:10.380Z,3.00
2022-08-26T08:54:39.657Z,3.33
2022-08-26T08:57:13.702Z,3.67
2022-08-26T08:59:46.146Z,4.00
2022-08-26T09:02:28.325Z,3.00
2022-08-26T09:05:05.849Z,4.00
2022-08-26T09:07:46.429Z,3.00
2022-08-26T09:10:37.977Z,3.00
2022-08-26T09:13:16.318Z,3.00
2022-08-26T09:16:00.088Z,5.00
2022-08-26T09:19:02.200Z,3.33
2022-08-26T09:21:34.634Z,3.00
2022-08-26T09:24:07.239Z,3.00
2022-08-26T09:26:40.307Z,2.33
2022-08-26T09:29:15.520Z,2.00
2022-08-26T09:31:44.206Z,2.67
2022-08-26T09:34:20.494Z,3.00
2022-08-26T09:36:49.958Z,4.67
2022-08-26T09:39:38.218Z,3.00
2022-08-26T09:42:21.578Z,4.00
2022-08-26T09:45:04.670Z,3.00
2022-08-26T09:47:53.330Z,3.33
2022-08-26T09:50:29.199Z,2.00
2022-08-26T09:53:20.940Z,2.33
2022-08-26T09:55:50.033Z,3.00
2022-08-26T09:58:38.076Z,3.00
2022-08-26T10:01:07.978Z,3.00
2022-08-26T10:03:39.969Z,2.00
2022-08-26T10:06:29.431Z,0.33
2022-08-26T10:09:00.174Z,3.00
2022-08-26T10:12:10.150Z,4.00
2022-08-26T10:17:32.311Z,3.33
2022-08-26T10:20:23.572Z,2.00
2022-08-26T10:23:02.342Z,2.00
2022-08-26T10:25:34.413Z,2.67
2022-08-26T10:28:08.670Z,2.33
2022-08-26T10:30:46.213Z,2.33
2022-08-26T10:33:17.958Z,3.00
2022-08-26T10:35:57.600Z,3.00
2022-08-26T10:38:36.647Z,3.00
2022-08-26T10:41:18.708Z,2.00
2022-08-26T10:44:08.381Z,3.00
2022-08-26T10:47:04.812Z,3.33
2022-08-26T10:49:32.823Z,3.00
2022-08-26T10:52:12.208Z,3.00
2022-08-26T10:54:47.946Z,3.33
2022-08-26T10:57:20.985Z,3.33
2022-08-26T10:59:51.647Z,3.00
2022-08-26T11:02:27.902Z,3.00
2022-08-26T11:05:01.116Z,2.00
2022-08-26T11:07:37.665Z,3.67
2022-08-26T11:10:17.239Z,3.00
2022-08-26T11:12:49.585Z,2.67
2022-08-26T11:15:27.442Z,3.00
2022-08-26T11:17:58.336Z,3.00
2022-08-26T11:20:41.568Z,2.33
2022-08-26T11:23:23.504Z,4.33
2022-08-26T11:25:58.353Z,5.00
2022-08-26T11:28:38.534Z,3.00
2022-08-26T11:31:10.381Z,3.00
2022-08-26T11:33:50.877Z,3.00
2022-08-26T11:36:42.684Z,3.00
2022-08-26T11:39:36.742Z,3.00
2022-08-26T11:42:33.824Z,3.00
2022-08-26T11:45:05.760Z,3.00
2022-08-26T11:47:34.897Z,4.00
2022-08-26T11:50:16.988Z,4.00
2022-08-26T11:53:02.800Z,4.00
2022-08-26T11:55:31.253Z,3.33
2022-08-26T11:58:01.319Z,4.33
2022-08-26T12:00:36.764Z,4.00
2022-08-26T12:03:07.377Z,3.67
2022-08-26T12:05:43.216Z,5.00
2022-08-26T12:08:13.273Z,4.67
2022-08-26T12:10:41.339Z,2.00
2022-08-26T12:13:10.345Z,3.00
2022-08-26T12:15:38.413Z,4.67
2022-08-26T12:18:28.677Z,4.00
2022-08-26T12:20:57.508Z,4.00
2022-08-26T12:23:38.916Z,4.00
2022-08-26T12:26:17.618Z,3.00
2022-08-26T12:28:53.545Z,4.00
2022-08-26T12:31:28.535Z,3.67
2022-08-26T12:34:01.853Z,4.00
2022-08-26T12:36:33.851Z,3.00
2022-08-26T12:39:11.930Z,4.00
2022-08-26T12:41:53.926Z,3.33
2022-08-26T12:44:54.223Z,3.67
2022-08-26T12:47:39.075Z,3.67
2022-08-26T12:50:20.779Z,2.67
2022-08-26T12:52:59.118Z,4.33
2022-08-26T12:55:44.187Z,4.00
2022-08-26T12:58:21.112Z,3.00
2022-08-26T13:00:55.139Z,3.00
2022-08-26T13:03:35.338Z,2.67
2022-08-26T13:06:32.319Z,5.00
2022-08-26T13:09:06.549Z,3.00
2022-08-26T13:11:41.314Z,4.00
2022-08-26T13:14:18.452Z,3.00
2022-08-26T13:16:53.609Z,3.00
2022-08-26T13:19:24.662Z,3.00
2022-08-26T13:22:23.744Z,3.00
2022-08-26T13:24:55.653Z,3.00
2022-08-26T13:27:25.309Z,3.00
2022-08-26T13:29:56.704Z,3.67
2022-08-26T13:32:26.906Z,2.33
2022-08-26T13:34:55.451Z,4.00
2022-08-26T13:37:34.127Z,3.00
2022-08-26T13:40:28.459Z,3.67
2022-08-26T14:50:02.495Z,3.00
2022-08-26T14:52:50.547Z,4.00
2022-08-26T14:55:19.643Z,3.00
2022-08-26T14:57:51.607Z,3.00
2022-08-26T15:00:21.930Z,2.00
2022-08-26T15:02:51.878Z,3.00
2022-08-26T15:05:26.555Z,1.67
2022-08-26T15:51:27.542Z,14.67
2022-08-26T15:53:56.867Z,14.00
2022-08-26T15:56:28.647Z,13.00
2022-08-26T15:58:57.175Z,11.00
2022-08-26T16:01:27.420Z,12.00
2022-08-26T16:03:57.900Z,10.67
2022-08-26T16:09:08.545Z,10.33
2022-08-26T16:14:57.954Z,10.00
2022-08-26T16:17:28.232Z,7.00
2022-08-26T16:20:07.069Z,8.67
2022-08-26T16:22:40.094Z,9.00
