createdAt,value
2018-08-10T00:01:08.474Z,16.50
2018-08-10T00:03:36.823Z,16.50
2018-08-10T00:06:05.113Z,16.60
2018-08-10T00:08:33.327Z,16.60
2018-08-10T00:11:01.967Z,16.60
2018-08-10T00:13:31.337Z,16.60
2018-08-10T00:15:59.649Z,16.50
2018-08-10T00:18:28.034Z,16.50
2018-08-10T00:20:56.264Z,16.50
2018-08-10T00:23:24.557Z,16.50
2018-08-10T00:25:52.769Z,16.50
2018-08-10T00:28:21.030Z,16.50
2018-08-10T00:30:49.314Z,16.50
2018-08-10T00:33:17.541Z,16.30
2018-08-10T00:35:45.799Z,16.10
2018-08-10T00:38:14.140Z,15.90
2018-08-10T00:40:42.423Z,15.80
2018-08-10T00:43:10.698Z,15.80
2018-08-10T00:45:39.008Z,15.60
2018-08-10T00:48:07.309Z,15.50
2018-08-10T00:50:35.533Z,15.40
2018-08-10T00:53:03.951Z,15.40
2018-08-10T00:55:32.390Z,15.20
2018-08-10T00:58:00.661Z,15.00
2018-08-10T01:00:28.911Z,15.00
2018-08-10T01:02:57.214Z,14.90
2018-08-10T01:05:25.526Z,14.80
2018-08-10T01:07:53.882Z,14.80
2018-08-10T01:10:22.183Z,14.80
2018-08-10T01:12:50.404Z,14.80
2018-08-10T01:15:18.937Z,14.90
2018-08-10T01:17:47.501Z,14.90
2018-08-10T01:20:21.085Z,14.90
2018-08-10T01:22:54.681Z,14.90
2018-08-10T01:25:24.468Z,15.00
2018-08-10T01:27:56.808Z,15.00
2018-08-10T01:30:26.315Z,15.00
2018-08-10T01:32:54.705Z,15.10
2018-08-10T01:35:23.671Z,15.10
2018-08-10T01:37:52.036Z,15.10
2018-08-10T01:40:20.310Z,15.10
2018-08-10T01:42:48.631Z,15.10
2018-08-10T01:45:17.196Z,15.10
2018-08-10T01:47:45.525Z,15.10
2018-08-10T01:50:13.869Z,15.20
2018-08-10T01:52:42.104Z,15.20
2018-08-10T01:55:11.830Z,15.20
2018-08-10T01:57:40.311Z,15.20
2018-08-10T02:00:09.259Z,15.20
2018-08-10T02:02:37.676Z,15.20
2018-08-10T02:05:09.538Z,15.20
2018-08-10T02:07:38.938Z,15.30
2018-08-10T02:10:12.139Z,15.30
2018-08-10T02:12:41.120Z,15.30
2018-08-10T02:15:11.856Z,15.40
2018-08-10T02:17:40.584Z,15.40
2018-08-10T02:20:10.785Z,15.40
2018-08-10T02:22:39.658Z,15.40
2018-08-10T02:25:09.475Z,15.40
2018-08-10T02:27:37.934Z,15.40
2018-08-10T02:30:07.917Z,15.40
2018-08-10T02:32:36.240Z,15.40
2018-08-10T02:35:05.942Z,15.40
2018-08-10T02:37:34.450Z,15.40
2018-08-10T02:40:02.721Z,15.40
2018-08-10T02:42:31.115Z,15.40
2018-08-10T02:44:59.662Z,15.40
2018-08-10T02:47:27.974Z,15.40
2018-08-10T02:49:56.716Z,15.40
2018-08-10T02:52:25.095Z,15.40
2018-08-10T02:54:53.881Z,15.40
2018-08-10T02:57:22.268Z,15.30
2018-08-10T02:59:51.762Z,15.30
2018-08-10T03:02:20.111Z,15.30
2018-08-10T03:04:49.084Z,15.30
2018-08-10T03:07:17.351Z,15.20
2018-08-10T03:09:45.563Z,15.20
2018-08-10T03:12:14.156Z,15.20
2018-08-10T03:14:43.067Z,15.20
2018-08-10T03:17:11.762Z,15.20
2018-08-10T03:19:40.035Z,15.20
2018-08-10T03:22:08.538Z,15.20
2018-08-10T03:24:37.212Z,15.20
2018-08-10T03:27:06.060Z,15.10
2018-08-10T03:29:34.550Z,15.10
2018-08-10T03:32:02.822Z,15.10
2018-08-10T03:34:31.217Z,15.10
2018-08-10T03:36:59.555Z,15.10
2018-08-10T03:39:27.872Z,15.10
2018-08-10T03:41:56.091Z,15.10
2018-08-10T03:44:24.511Z,15.10
2018-08-10T03:46:52.737Z,15.10
2018-08-10T03:49:20.976Z,15.20
2018-08-10T03:51:49.228Z,15.20
2018-08-10T03:54:17.674Z,15.20
2018-08-10T03:56:45.982Z,15.20
2018-08-10T03:59:14.200Z,15.20
2018-08-10T04:01:42.672Z,15.20
2018-08-10T04:04:11.140Z,15.20
2018-08-10T04:06:40.664Z,15.20
2018-08-10T04:09:10.682Z,15.10
2018-08-10T04:11:39.333Z,15.20
2018-08-10T04:14:07.925Z,15.10
2018-08-10T04:16:36.211Z,15.10
2018-08-10T04:19:04.437Z,15.10
2018-08-10T04:21:32.700Z,15.10
2018-08-10T04:25:30.156Z,15.00
2018-08-10T04:27:58.415Z,15.00
2018-08-10T04:30:26.688Z,14.90
2018-08-10T04:32:54.996Z,14.80
2018-08-10T04:35:23.395Z,14.70
2018-08-10T04:37:51.709Z,14.70
2018-08-10T04:40:19.979Z,14.70
2018-08-10T04:42:48.277Z,14.50
2018-08-10T04:45:17.756Z,14.60
2018-08-10T04:47:48.587Z,14.50
2018-08-10T04:50:17.568Z,14.50
2018-08-10T04:52:45.857Z,14.60
2018-08-10T04:55:14.464Z,14.60
2018-08-10T04:57:42.726Z,14.60
2018-08-10T05:00:12.894Z,14.60
2018-08-10T05:02:41.171Z,14.60
2018-08-10T05:05:10.603Z,14.60
2018-08-10T05:07:39.786Z,14.60
2018-08-10T05:10:08.384Z,14.60
2018-08-10T05:12:36.957Z,14.60
2018-08-10T05:15:06.347Z,14.60
2018-08-10T05:17:34.754Z,14.70
2018-08-10T05:20:03.073Z,14.80
2018-08-10T05:22:31.365Z,14.90
2018-08-10T05:24:59.981Z,14.90
2018-08-10T05:27:28.353Z,15.00
2018-08-10T05:29:56.656Z,15.00
2018-08-10T05:32:25.109Z,15.10
2018-08-10T05:34:53.548Z,15.10
2018-08-10T05:37:21.746Z,15.20
2018-08-10T05:39:50.117Z,15.20
2018-08-10T05:42:18.608Z,15.30
2018-08-10T05:44:47.152Z,15.40
2018-08-10T05:47:15.501Z,15.50
2018-08-10T05:49:43.675Z,15.50
2018-08-10T05:52:11.906Z,15.60
2018-08-10T05:54:40.289Z,15.70
2018-08-10T05:57:08.528Z,15.70
2018-08-10T05:59:36.776Z,15.70
2018-08-10T06:02:05.066Z,15.80
2018-08-10T06:04:33.335Z,15.80
2018-08-10T06:07:01.616Z,15.80
2018-08-10T06:09:29.868Z,15.80
2018-08-10T06:11:58.114Z,15.80
2018-08-10T06:14:26.419Z,15.90
2018-08-10T06:16:54.747Z,15.80
2018-08-10T06:19:23.085Z,15.80
2018-08-10T06:21:51.340Z,15.90
2018-08-10T06:24:19.650Z,15.90
2018-08-10T06:26:47.926Z,15.90
2018-08-10T06:29:16.221Z,16.00
2018-08-10T06:31:44.488Z,16.10
2018-08-10T06:34:12.930Z,16.10
2018-08-10T06:36:41.168Z,16.20
2018-08-10T06:39:10.405Z,16.20
2018-08-10T06:41:38.988Z,16.30
2018-08-10T06:44:07.951Z,16.40
2018-08-10T06:46:36.323Z,16.40
2018-08-10T06:49:04.576Z,16.50
2018-08-10T06:51:32.815Z,16.50
2018-08-10T06:54:01.233Z,16.50
2018-08-10T06:56:29.542Z,16.50
2018-08-10T06:58:57.828Z,16.50
2018-08-10T07:01:26.100Z,16.50
2018-08-10T07:03:54.472Z,16.60
2018-08-10T07:06:22.793Z,16.60
2018-08-10T07:08:51.115Z,16.60
2018-08-10T07:11:19.475Z,16.60
2018-08-10T07:13:48.126Z,16.50
2018-08-10T07:16:16.396Z,16.40
2018-08-10T07:18:44.965Z,16.40
2018-08-10T07:21:13.277Z,16.50
2018-08-10T07:23:41.651Z,16.60
2018-08-10T07:26:09.916Z,16.70
2018-08-10T07:28:38.221Z,16.80
2018-08-10T07:31:06.702Z,16.80
2018-08-10T07:33:35.229Z,16.80
2018-08-10T07:36:03.516Z,16.90
2018-08-10T07:38:31.813Z,16.80
2018-08-10T07:41:00.125Z,16.90
2018-08-10T07:43:28.547Z,17.00
2018-08-10T07:45:56.796Z,17.10
2018-08-10T07:48:25.067Z,17.20
2018-08-10T07:50:53.378Z,17.20
2018-08-10T07:53:21.856Z,17.20
2018-08-10T07:55:50.083Z,17.30
2018-08-10T07:58:18.470Z,17.40
2018-08-10T08:00:46.720Z,17.40
2018-08-10T08:03:15.118Z,17.40
2018-08-10T08:05:43.373Z,17.40
2018-08-10T08:08:11.618Z,17.50
2018-08-10T08:10:39.900Z,17.50
2018-08-10T08:13:08.435Z,17.60
2018-08-10T08:15:36.674Z,17.60
2018-08-10T08:18:05.426Z,17.70
2018-08-10T08:20:33.592Z,17.70
2018-08-10T08:23:04.502Z,17.80
2018-08-10T08:25:33.024Z,17.90
2018-08-10T08:28:01.288Z,18.10
2018-08-10T08:30:29.575Z,18.30
2018-08-10T08:32:57.838Z,18.40
2018-08-10T08:35:26.166Z,18.50
2018-08-10T08:37:59.836Z,18.50
2018-08-10T08:40:28.125Z,18.50
2018-08-10T08:42:56.447Z,18.40
2018-08-10T08:46:11.360Z,18.40
2018-08-10T08:48:42.258Z,18.40
2018-08-10T08:51:12.681Z,18.40
2018-08-10T08:53:41.239Z,18.40
2018-08-10T08:56:12.011Z,18.50
2018-08-10T08:58:41.098Z,18.50
2018-08-10T09:01:09.854Z,18.60
2018-08-10T09:04:56.037Z,18.60
2018-08-10T09:07:24.583Z,18.60
2018-08-10T09:09:52.852Z,18.60
2018-08-10T09:12:21.182Z,18.60
2018-08-10T09:15:07.336Z,18.60
2018-08-10T09:17:35.692Z,18.50
2018-08-10T09:20:04.735Z,18.00
2018-08-10T09:22:33.029Z,17.40
2018-08-10T09:25:01.491Z,16.60
2018-08-10T09:27:29.784Z,16.00
2018-08-10T09:29:58.068Z,15.60
2018-08-10T09:32:26.332Z,15.40
2018-08-10T09:34:54.817Z,15.30
2018-08-10T09:37:23.093Z,15.30
2018-08-10T09:39:51.321Z,15.40
2018-08-10T09:42:19.672Z,15.40
2018-08-10T09:44:48.154Z,15.50
2018-08-10T09:47:16.410Z,15.60
2018-08-10T09:49:48.907Z,15.70
2018-08-10T09:52:17.270Z,15.80
2018-08-10T09:55:28.135Z,16.00
2018-08-10T09:57:57.872Z,16.10
2018-08-10T10:00:31.501Z,16.30
2018-08-10T10:03:05.068Z,16.40
2018-08-10T10:05:33.517Z,16.60
2018-08-10T10:08:01.788Z,16.70
2018-08-10T10:10:30.151Z,16.90
2018-08-10T10:12:58.672Z,17.00
2018-08-10T10:15:26.984Z,17.10
2018-08-10T10:17:55.254Z,17.30
2018-08-10T10:20:23.574Z,17.40
2018-08-10T10:22:52.081Z,17.40
2018-08-10T10:25:20.582Z,17.50
2018-08-10T10:27:48.921Z,17.70
2018-08-10T10:30:17.216Z,17.80
2018-08-10T10:32:45.613Z,17.90
2018-08-10T10:35:15.061Z,17.90
2018-08-10T10:37:43.362Z,18.00
2018-08-10T10:40:12.045Z,18.00
2018-08-10T10:42:40.636Z,18.10
2018-08-10T10:45:12.046Z,18.10
2018-08-10T10:47:40.994Z,18.20
2018-08-10T10:50:10.249Z,18.20
2018-08-10T10:52:38.858Z,18.20
2018-08-10T10:55:09.079Z,18.10
2018-08-10T10:57:37.724Z,18.10
2018-08-10T11:00:08.839Z,18.20
2018-08-10T11:02:37.138Z,18.50
2018-08-10T11:05:06.359Z,18.70
2018-08-10T11:07:34.792Z,18.80
2018-08-10T11:10:03.084Z,18.80
2018-08-10T11:12:31.429Z,18.70
2018-08-10T11:14:59.724Z,18.60
2018-08-10T11:17:28.003Z,18.50
2018-08-10T11:19:56.324Z,18.30
2018-08-10T11:22:24.601Z,18.30
2018-08-10T11:24:54.152Z,18.20
2018-08-10T11:27:22.452Z,18.20
2018-08-10T11:29:50.712Z,18.20
2018-08-10T11:32:19.046Z,18.30
2018-08-10T11:34:47.403Z,18.40
2018-08-10T11:37:15.781Z,18.50
2018-08-10T11:39:44.074Z,18.50
2018-08-10T11:42:12.361Z,18.50
2018-08-10T11:44:40.753Z,18.50
2018-08-10T11:47:09.067Z,18.40
2018-08-10T11:49:37.309Z,18.10
2018-08-10T11:52:05.812Z,17.90
2018-08-10T11:54:34.235Z,17.80
2018-08-10T11:57:02.710Z,17.50
2018-08-10T11:59:31.005Z,17.30
2018-08-10T12:01:59.359Z,17.20
2018-08-10T12:04:27.728Z,17.20
2018-08-10T12:06:56.034Z,17.30
2018-08-10T12:09:24.337Z,17.40
2018-08-10T12:11:52.619Z,17.60
2018-08-10T12:14:21.011Z,17.80
2018-08-10T12:16:49.367Z,18.00
2018-08-10T12:19:17.740Z,18.10
2018-08-10T12:21:46.075Z,18.10
2018-08-10T12:24:14.604Z,18.10
2018-08-10T12:26:42.923Z,18.10
2018-08-10T12:29:11.226Z,18.10
2018-08-10T12:31:39.523Z,18.20
2018-08-10T12:34:08.943Z,18.30
2018-08-10T12:36:37.251Z,18.40
2018-08-10T12:39:09.954Z,18.60
2018-08-10T12:41:38.286Z,18.80
2018-08-10T12:44:07.785Z,19.00
2018-08-10T12:46:36.149Z,19.10
2018-08-10T12:49:04.416Z,19.30
2018-08-10T12:52:06.198Z,19.40
2018-08-10T12:54:34.616Z,19.60
2018-08-10T12:57:03.004Z,19.70
2018-08-10T12:59:31.389Z,19.90
2018-08-10T13:01:59.793Z,20.00
2018-08-10T13:04:28.471Z,20.10
2018-08-10T13:06:56.874Z,20.10
2018-08-10T13:09:25.293Z,20.10
2018-08-10T13:11:53.829Z,20.10
2018-08-10T13:14:23.381Z,20.20
2018-08-10T13:16:51.857Z,20.20
2018-08-10T13:19:20.246Z,20.20
2018-08-10T13:21:48.689Z,20.20
2018-08-10T13:24:17.283Z,20.30
2018-08-10T13:26:45.663Z,20.30
2018-08-10T13:29:14.081Z,20.30
2018-08-10T13:31:42.508Z,20.40
2018-08-10T13:34:10.970Z,20.50
2018-08-10T13:36:39.394Z,20.50
2018-08-10T13:39:09.939Z,20.50
2018-08-10T13:41:38.734Z,20.60
2018-08-10T13:44:07.526Z,20.80
2018-08-10T13:46:36.019Z,20.80
2018-08-10T13:49:04.480Z,20.90
2018-08-10T13:51:32.875Z,20.90
2018-08-10T13:54:02.329Z,20.80
2018-08-10T13:56:30.616Z,20.80
2018-08-10T13:58:58.954Z,20.80
2018-08-10T14:01:27.330Z,20.80
2018-08-10T14:03:55.863Z,20.90
2018-08-10T14:06:24.334Z,21.00
2018-08-10T14:08:52.736Z,21.00
2018-08-10T14:11:21.113Z,21.10
2018-08-10T14:13:49.488Z,21.00
2018-08-10T14:16:17.757Z,21.00
2018-08-10T14:18:46.117Z,21.00
2018-08-10T14:21:14.472Z,20.90
2018-08-10T14:23:42.814Z,20.90
2018-08-10T14:26:11.376Z,21.00
2018-08-10T14:28:39.684Z,21.10
2018-08-10T14:31:08.045Z,21.20
2018-08-10T14:33:36.507Z,21.30
2018-08-10T14:36:05.339Z,21.50
2018-08-10T14:38:33.744Z,21.50
2018-08-10T14:41:02.083Z,21.40
2018-08-10T14:43:31.508Z,21.20
2018-08-10T14:45:59.818Z,21.00
2018-08-10T14:48:28.220Z,20.80
2018-08-10T14:50:56.614Z,20.70
2018-08-10T14:53:27.041Z,20.60
2018-08-10T14:55:55.361Z,20.60
2018-08-10T14:58:23.722Z,20.40
2018-08-10T15:00:52.129Z,20.40
2018-08-10T15:03:20.490Z,20.30
2018-08-10T15:05:48.817Z,20.20
2018-08-10T15:08:17.194Z,20.10
2018-08-10T15:10:45.565Z,20.00
2018-08-10T15:13:14.041Z,20.00
2018-08-10T15:15:42.435Z,20.00
2018-08-10T15:18:10.814Z,19.90
2018-08-10T15:20:39.127Z,19.90
2018-08-10T15:23:07.413Z,20.00
2018-08-10T15:25:35.687Z,20.10
2018-08-10T15:28:03.980Z,20.30
2018-08-10T15:30:32.297Z,20.50
2018-08-10T15:33:00.578Z,20.60
2018-08-10T15:35:28.901Z,20.60
2018-08-10T15:37:57.177Z,20.50
2018-08-10T15:40:25.470Z,20.50
2018-08-10T15:42:53.840Z,20.50
2018-08-10T15:45:22.172Z,20.60
2018-08-10T15:47:50.441Z,20.60
2018-08-10T15:50:18.698Z,20.60
2018-08-10T15:52:46.986Z,20.60
2018-08-10T15:55:15.599Z,20.50
2018-08-10T15:57:43.923Z,20.40
2018-08-10T16:00:26.916Z,20.40
2018-08-10T16:02:55.244Z,20.40
2018-08-10T16:05:23.551Z,20.50
2018-08-10T16:07:51.820Z,20.50
2018-08-10T16:10:20.100Z,20.50
2018-08-10T16:12:48.433Z,20.40
2018-08-10T16:15:17.983Z,20.30
2018-08-10T16:17:46.349Z,20.30
2018-08-10T16:20:18.044Z,20.20
2018-08-10T16:22:46.385Z,20.20
2018-08-10T16:25:14.876Z,20.20
2018-08-10T16:27:43.770Z,20.20
2018-08-10T16:30:13.975Z,20.20
2018-08-10T16:32:42.943Z,20.20
2018-08-10T16:35:12.422Z,20.20
2018-08-10T16:37:42.203Z,20.20
2018-08-10T16:40:11.633Z,20.20
2018-08-10T16:42:40.748Z,20.20
2018-08-10T16:45:09.798Z,20.30
2018-08-10T16:47:38.686Z,20.30
2018-08-10T16:50:09.810Z,20.30
2018-08-10T16:52:38.315Z,20.20
2018-08-10T16:55:09.071Z,20.20
2018-08-10T16:57:37.320Z,20.10
2018-08-10T17:00:06.659Z,20.10
2018-08-10T17:02:34.917Z,20.00
2018-08-10T17:05:03.731Z,20.00
2018-08-10T17:10:31.860Z,20.10
2018-08-10T17:13:00.218Z,20.20
2018-08-10T17:15:28.703Z,20.20
2018-08-10T17:17:57.021Z,20.20
2018-08-10T17:20:25.304Z,20.20
2018-08-10T17:22:53.616Z,20.20
2018-08-10T17:25:22.017Z,20.20
2018-08-10T17:27:50.322Z,20.20
2018-08-10T17:30:19.687Z,20.10
2018-08-10T17:32:48.000Z,20.10
2018-08-10T17:35:17.041Z,20.10
2018-08-10T17:37:46.219Z,20.00
2018-08-10T17:40:14.546Z,20.00
2018-08-10T17:42:42.854Z,19.90
2018-08-10T17:45:13.460Z,19.80
2018-08-10T17:47:41.805Z,19.80
2018-08-10T17:50:13.080Z,19.80
2018-08-10T17:52:56.002Z,19.70
2018-08-10T17:55:24.585Z,19.70
2018-08-10T17:57:52.917Z,19.70
2018-08-10T18:00:24.264Z,19.60
2018-08-10T18:02:53.665Z,19.60
2018-08-10T18:05:22.080Z,19.60
2018-08-10T18:07:50.396Z,19.50
2018-08-10T18:10:19.522Z,19.50
2018-08-10T18:12:47.877Z,19.40
2018-08-10T18:15:17.371Z,19.30
2018-08-10T18:17:46.238Z,19.30
2018-08-10T18:20:17.794Z,19.10
2018-08-10T18:22:47.207Z,18.70
2018-08-10T18:25:16.553Z,18.50
2018-08-10T18:27:44.800Z,18.20
2018-08-10T18:30:18.242Z,18.00
2018-08-10T18:32:47.154Z,17.80
2018-08-10T18:35:15.512Z,17.70
2018-08-10T18:37:44.324Z,17.70
2018-08-10T18:40:13.839Z,17.60
2018-08-10T18:42:43.434Z,17.60
2018-08-10T18:45:13.225Z,17.50
2018-08-10T18:47:41.559Z,17.40
2018-08-10T18:50:11.506Z,17.30
2018-08-10T18:52:39.829Z,17.20
2018-08-10T18:55:11.389Z,17.20
2018-08-10T18:57:39.693Z,17.20
2018-08-10T19:00:11.577Z,17.20
2018-08-10T19:02:39.875Z,17.10
2018-08-10T19:05:10.261Z,17.00
2018-08-10T19:07:38.531Z,17.00
2018-08-10T19:10:08.562Z,16.90
2018-08-10T19:12:37.383Z,16.90
2018-08-10T19:15:08.250Z,16.90
2018-08-10T19:17:36.524Z,16.80
2018-08-10T19:20:05.103Z,16.80
2018-08-10T19:22:33.607Z,16.80
2018-08-10T19:25:02.132Z,16.60
2018-08-10T19:27:30.595Z,16.50
2018-08-10T19:30:08.324Z,16.40
2018-08-10T19:32:36.736Z,16.30
2018-08-10T19:35:05.417Z,16.20
2018-08-10T19:37:33.915Z,16.20
2018-08-10T19:40:02.231Z,16.20
2018-08-10T19:42:30.535Z,16.20
2018-08-10T19:44:58.999Z,16.20
2018-08-10T19:47:27.355Z,16.20
2018-08-10T19:49:55.660Z,16.20
2018-08-10T19:52:23.982Z,16.30
2018-08-10T19:54:54.548Z,16.30
2018-08-10T19:57:22.917Z,16.30
2018-08-10T19:59:51.183Z,16.30
2018-08-10T20:02:19.459Z,16.20
2018-08-10T20:04:47.864Z,16.20
2018-08-10T20:07:16.191Z,16.20
2018-08-10T20:09:44.613Z,16.30
2018-08-10T20:12:12.896Z,16.30
2018-08-10T20:14:41.340Z,16.30
2018-08-10T20:17:09.706Z,16.30
2018-08-10T20:19:37.942Z,16.30
2018-08-10T20:22:11.663Z,16.30
2018-08-10T20:24:40.169Z,16.30
2018-08-10T20:27:09.031Z,16.30
2018-08-10T20:29:37.292Z,16.30
2018-08-10T20:32:05.575Z,16.30
2018-08-10T20:34:34.398Z,16.20
2018-08-10T20:37:02.675Z,16.20
2018-08-10T20:39:30.942Z,16.20
2018-08-10T20:41:59.249Z,16.20
2018-08-10T20:44:27.711Z,16.20
2018-08-10T20:46:56.028Z,16.10
2018-08-10T20:49:24.324Z,16.10
2018-08-10T20:51:52.628Z,16.00
2018-08-10T20:54:20.941Z,16.10
2018-08-10T20:56:49.251Z,16.10
2018-08-10T20:59:17.600Z,16.00
2018-08-10T21:01:46.033Z,16.00
2018-08-10T21:04:14.364Z,16.00
2018-08-10T21:06:42.722Z,16.10
2018-08-10T21:09:12.818Z,16.00
2018-08-10T21:11:42.129Z,15.90
2018-08-10T21:14:10.613Z,15.50
2018-08-10T21:16:39.478Z,15.30
2018-08-10T21:19:08.124Z,15.20
2018-08-10T21:21:37.160Z,15.20
2018-08-10T21:24:05.513Z,15.20
2018-08-10T21:26:33.774Z,15.20
2018-08-10T21:29:02.029Z,15.20
2018-08-10T21:31:30.294Z,15.10
2018-08-10T21:33:58.750Z,15.10
2018-08-10T21:36:27.134Z,15.00
2018-08-10T21:38:55.696Z,14.90
2018-08-10T21:41:23.999Z,14.90
2018-08-10T21:43:53.316Z,14.90
2018-08-10T21:46:21.602Z,14.90
2018-08-10T21:48:49.869Z,14.90
2018-08-10T21:51:18.097Z,15.00
2018-08-10T21:53:46.459Z,14.90
2018-08-10T21:56:14.735Z,14.90
2018-08-10T21:58:42.982Z,15.00
2018-08-10T22:01:11.252Z,15.00
2018-08-10T22:03:39.532Z,15.00
2018-08-10T22:06:07.793Z,15.00
2018-08-10T22:08:36.109Z,14.90
2018-08-10T22:11:04.371Z,14.80
2018-08-10T22:13:38.055Z,14.80
2018-08-10T22:16:11.718Z,14.60
2018-08-10T22:18:45.228Z,14.60
2018-08-10T22:21:13.549Z,14.50
2018-08-10T22:23:41.892Z,14.50
2018-08-10T22:26:10.195Z,14.50
2018-08-10T22:28:38.503Z,14.50
2018-08-10T22:31:06.956Z,14.50
2018-08-10T22:33:35.288Z,14.50
2018-08-10T22:36:03.564Z,14.50
2018-08-10T22:38:31.852Z,14.50
2018-08-10T22:41:00.207Z,14.50
2018-08-10T22:43:29.589Z,14.50
2018-08-10T22:45:57.860Z,14.50
2018-08-10T22:48:26.115Z,14.50
2018-08-10T22:50:54.319Z,14.50
2018-08-10T22:53:22.672Z,14.50
2018-08-10T22:55:50.896Z,14.50
2018-08-10T22:58:19.147Z,14.50
2018-08-10T23:00:47.396Z,14.40
2018-08-10T23:03:15.983Z,14.30
2018-08-10T23:05:44.224Z,14.20
2018-08-10T23:08:12.503Z,14.20
2018-08-10T23:10:40.820Z,14.20
2018-08-10T23:13:09.126Z,14.20
2018-08-10T23:15:37.394Z,14.10
2018-08-10T23:18:06.061Z,14.20
2018-08-10T23:20:34.299Z,14.20
2018-08-10T23:23:02.535Z,14.10
2018-08-10T23:25:32.954Z,14.10
2018-08-10T23:28:01.268Z,14.10
2018-08-10T23:30:29.530Z,14.10
2018-08-10T23:32:57.819Z,14.10
2018-08-10T23:35:26.208Z,14.10
2018-08-10T23:37:54.499Z,14.10
2018-08-10T23:40:22.791Z,14.10
2018-08-10T23:42:51.025Z,14.10
2018-08-10T23:45:19.349Z,14.10
2018-08-10T23:47:47.597Z,14.10
2018-08-10T23:50:17.226Z,14.10
2018-08-10T23:52:45.871Z,14.10
2018-08-10T23:55:18.689Z,14.10
2018-08-10T23:57:47.140Z,14.10
