createdAt,value
2022-09-22T00:01:18.396Z,1.60
2022-09-22T00:03:49.093Z,1.80
2022-09-22T00:06:22.829Z,1.60
2022-09-22T00:08:53.472Z,1.63
2022-09-22T00:11:28.922Z,1.63
2022-09-22T00:13:59.729Z,1.67
2022-09-22T00:16:31.695Z,1.70
2022-09-22T00:18:59.544Z,1.30
2022-09-22T00:21:28.006Z,1.67
2022-09-22T00:23:55.699Z,1.60
2022-09-22T00:26:24.504Z,1.60
2022-09-22T00:28:53.079Z,1.30
2022-09-22T00:31:23.865Z,1.80
2022-09-22T00:33:53.273Z,1.93
2022-09-22T00:36:25.601Z,1.90
2022-09-22T00:38:55.462Z,1.43
2022-09-22T00:41:27.781Z,1.70
2022-09-22T00:44:26.293Z,1.87
2022-09-22T00:47:03.033Z,1.50
2022-09-22T00:49:34.574Z,1.77
2022-09-22T00:52:02.297Z,1.63
2022-09-22T00:54:29.972Z,1.80
2022-09-22T00:57:07.291Z,1.97
2022-09-22T00:59:35.976Z,1.80
2022-09-22T01:02:03.885Z,1.97
2022-09-22T01:04:31.566Z,1.90
2022-09-22T01:07:00.865Z,1.77
2022-09-22T01:09:32.866Z,2.00
2022-09-22T01:12:02.771Z,1.87
2022-09-22T01:14:42.707Z,1.80
2022-09-22T01:17:31.173Z,1.93
2022-09-22T01:20:32.828Z,1.67
2022-09-22T01:23:38.114Z,1.90
2022-09-22T01:26:31.253Z,1.80
2022-09-22T01:29:26.496Z,1.73
2022-09-22T01:32:20.318Z,1.80
2022-09-22T01:35:05.217Z,1.90
2022-09-22T01:37:44.271Z,1.80
2022-09-22T01:40:50.752Z,2.20
2022-09-22T01:43:51.961Z,1.70
2022-09-22T01:46:28.140Z,1.80
2022-09-22T01:49:00.519Z,1.83
2022-09-22T01:51:34.422Z,2.00
2022-09-22T01:54:18.866Z,1.88
2022-09-22T01:56:52.356Z,1.87
2022-09-22T01:59:26.003Z,1.90
2022-09-22T02:02:29.910Z,2.00
2022-09-22T02:05:02.834Z,2.10
2022-09-22T02:07:38.884Z,1.90
2022-09-22T02:10:11.950Z,2.27
2022-09-22T02:12:39.760Z,1.83
2022-09-22T02:15:31.586Z,2.10
2022-09-22T02:18:06.213Z,1.90
2022-09-22T02:20:34.317Z,2.17
2022-09-22T02:23:02.020Z,2.27
2022-09-22T02:25:30.224Z,2.40
2022-09-22T02:27:58.868Z,2.53
2022-09-22T02:30:27.040Z,2.10
2022-09-22T02:32:56.676Z,2.33
2022-09-22T02:35:29.198Z,2.23
2022-09-22T02:38:14.444Z,2.50
2022-09-22T02:40:50.812Z,2.30
2022-09-22T02:43:35.258Z,2.23
2022-09-22T02:46:27.428Z,2.13
2022-09-22T02:48:58.917Z,2.53
2022-09-22T02:51:29.114Z,2.50
2022-09-22T02:53:58.026Z,2.40
2022-09-22T02:56:25.777Z,2.13
2022-09-22T02:58:58.186Z,2.40
2022-09-22T03:01:26.335Z,2.53
2022-09-22T03:03:53.924Z,2.77
2022-09-22T03:06:21.542Z,3.20
2022-09-22T03:08:49.088Z,2.67
2022-09-22T03:11:16.662Z,2.70
2022-09-22T03:13:44.261Z,2.80
2022-09-22T03:16:11.910Z,2.53
2022-09-22T03:18:39.616Z,2.87
2022-09-22T03:21:07.802Z,3.00
2022-09-22T03:23:35.343Z,3.30
2022-09-22T03:26:03.316Z,3.30
2022-09-22T03:28:30.912Z,3.37
2022-09-22T03:30:58.463Z,3.53
2022-09-22T03:33:26.064Z,3.17
2022-09-22T03:35:53.611Z,6.00
2022-09-22T03:38:21.205Z,4.07
2022-09-22T03:40:52.856Z,3.10
2022-09-22T03:43:20.946Z,3.30
2022-09-22T03:45:48.593Z,3.40
2022-09-22T03:48:16.442Z,3.20
2022-09-22T03:50:43.993Z,3.20
2022-09-22T03:53:11.565Z,3.40
2022-09-22T03:55:39.134Z,3.37
2022-09-22T03:58:06.799Z,3.87
2022-09-22T04:00:34.351Z,3.33
2022-09-22T04:03:01.908Z,3.50
2022-09-22T04:05:29.531Z,3.60
2022-09-22T04:07:57.109Z,3.60
2022-09-22T04:10:25.406Z,3.43
2022-09-22T04:12:52.961Z,4.10
2022-09-22T04:15:20.595Z,3.27
2022-09-22T04:17:49.266Z,3.57
2022-09-22T04:20:16.917Z,4.87
2022-09-22T04:22:44.515Z,4.13
2022-09-22T04:25:12.062Z,3.83
2022-09-22T04:27:39.623Z,3.70
2022-09-22T04:30:08.040Z,3.67
2022-09-22T04:32:35.611Z,4.20
2022-09-22T04:35:03.543Z,4.73
2022-09-22T04:37:31.143Z,4.43
2022-09-22T04:39:59.193Z,3.83
2022-09-22T04:42:27.059Z,3.90
2022-09-22T04:44:57.100Z,4.60
2022-09-22T04:47:24.713Z,4.60
2022-09-22T04:49:52.338Z,4.50
2022-09-22T04:52:19.928Z,3.53
2022-09-22T04:54:47.482Z,4.50
2022-09-22T04:57:19.664Z,3.97
2022-09-22T04:59:47.932Z,4.33
2022-09-22T05:02:15.530Z,4.70
2022-09-22T05:04:43.831Z,4.43
2022-09-22T05:07:11.377Z,5.10
2022-09-22T05:09:38.958Z,4.40
2022-09-22T05:12:06.552Z,3.90
2022-09-22T05:14:35.229Z,4.03
2022-09-22T05:17:02.859Z,4.50
2022-09-22T05:19:30.466Z,5.20
2022-09-22T05:21:58.053Z,6.57
2022-09-22T05:24:25.639Z,5.77
2022-09-22T05:26:54.087Z,4.97
2022-09-22T05:29:24.631Z,5.50
2022-09-22T05:31:55.360Z,4.93
2022-09-22T05:34:22.945Z,4.60
2022-09-22T05:36:50.465Z,4.60
2022-09-22T05:39:17.996Z,4.30
2022-09-22T05:41:45.604Z,4.30
2022-09-22T05:44:13.182Z,3.90
2022-09-22T05:46:40.747Z,3.90
2022-09-22T05:49:08.324Z,3.83
2022-09-22T05:51:35.880Z,3.73
2022-09-22T05:54:03.433Z,4.07
2022-09-22T05:56:32.162Z,3.47
2022-09-22T05:58:59.936Z,3.23
2022-09-22T06:01:27.759Z,3.40
2022-09-22T06:03:55.497Z,3.80
2022-09-22T06:06:23.056Z,3.80
2022-09-22T06:08:51.021Z,3.77
2022-09-22T06:11:18.567Z,3.90
2022-09-22T06:13:50.449Z,3.60
2022-09-22T06:16:18.541Z,4.00
2022-09-22T06:18:47.652Z,4.00
2022-09-22T06:21:16.508Z,4.03
2022-09-22T06:23:44.353Z,4.13
2022-09-22T06:26:12.040Z,3.83
2022-09-22T06:28:39.641Z,3.50
2022-09-22T06:31:07.306Z,4.00
2022-09-22T06:33:35.591Z,3.37
2022-09-22T06:36:07.140Z,3.97
2022-09-22T06:38:34.723Z,4.07
2022-09-22T06:41:06.587Z,3.57
2022-09-22T06:43:37.851Z,3.93
2022-09-22T06:46:05.582Z,3.50
2022-09-22T06:48:33.504Z,4.17
2022-09-22T06:51:01.107Z,3.60
2022-09-22T06:53:28.687Z,3.70
2022-09-22T06:55:56.283Z,3.90
2022-09-22T06:58:24.118Z,3.10
2022-09-22T07:00:53.680Z,3.50
2022-09-22T07:03:26.196Z,3.27
2022-09-22T07:06:01.348Z,3.30
2022-09-22T07:08:31.274Z,3.43
2022-09-22T07:11:08.015Z,3.97
2022-09-22T07:13:38.982Z,3.30
2022-09-22T07:16:09.874Z,3.53
2022-09-22T07:18:42.039Z,3.73
2022-09-22T07:21:12.367Z,3.73
2022-09-22T07:23:41.216Z,3.07
2022-09-22T07:26:12.994Z,3.80
2022-09-22T07:28:41.043Z,3.70
2022-09-22T07:31:13.609Z,3.03
2022-09-22T07:33:44.991Z,3.40
2022-09-22T07:36:18.394Z,2.93
2022-09-22T07:38:51.635Z,3.27
2022-09-22T07:41:29.975Z,2.83
2022-09-22T07:44:23.198Z,3.10
2022-09-22T07:46:50.778Z,3.20
2022-09-22T07:49:19.614Z,2.83
2022-09-22T07:51:47.398Z,2.90
2022-09-22T07:54:15.076Z,3.20
2022-09-22T07:56:44.619Z,3.10
2022-09-22T07:59:14.083Z,2.43
2022-09-22T08:01:44.353Z,2.87
2022-09-22T08:04:15.606Z,2.67
2022-09-22T08:06:44.191Z,2.40
2022-09-22T08:09:22.183Z,2.89
2022-09-22T08:11:50.064Z,2.40
2022-09-22T08:14:18.202Z,2.60
2022-09-22T08:16:46.032Z,2.30
2022-09-22T08:19:14.482Z,2.20
2022-09-22T08:21:48.854Z,2.10
2022-09-22T08:24:22.486Z,1.80
2022-09-22T08:26:53.240Z,2.33
2022-09-22T08:29:21.754Z,2.53
2022-09-22T08:31:51.236Z,1.80
2022-09-22T08:34:20.164Z,2.00
2022-09-22T08:36:48.714Z,1.77
2022-09-22T08:39:17.745Z,1.50
2022-09-22T08:41:48.131Z,2.03
2022-09-22T08:44:15.772Z,1.70
2022-09-22T08:46:46.059Z,1.90
2022-09-22T08:50:04.911Z,1.97
2022-09-22T08:52:35.291Z,1.77
2022-09-22T08:55:03.691Z,2.27
2022-09-22T08:57:56.306Z,1.90
2022-09-22T09:00:37.103Z,1.77
2022-09-22T09:03:25.903Z,1.77
2022-09-22T09:06:04.153Z,2.20
2022-09-22T09:09:08.668Z,2.00
2022-09-22T09:12:06.781Z,2.70
2022-09-22T09:14:56.009Z,2.43
2022-09-22T09:17:30.580Z,2.90
2022-09-22T09:20:19.538Z,2.10
2022-09-22T09:22:55.775Z,2.10
2022-09-22T09:25:37.653Z,2.10
2022-09-22T09:28:09.983Z,1.90
2022-09-22T09:30:50.087Z,2.20
2022-09-22T09:33:25.429Z,2.30
2022-09-22T09:35:53.371Z,2.20
2022-09-22T09:38:31.479Z,2.07
2022-09-22T09:41:13.553Z,2.00
2022-09-22T09:43:43.051Z,1.90
2022-09-22T09:46:13.657Z,2.57
2022-09-22T09:49:09.408Z,2.20
2022-09-22T09:51:40.247Z,1.80
2022-09-22T09:54:14.442Z,2.00
2022-09-22T09:57:14.567Z,1.93
2022-09-22T10:00:05.974Z,2.03
2022-09-22T10:02:48.205Z,1.90
2022-09-22T10:05:18.569Z,2.00
2022-09-22T10:07:48.655Z,1.90
2022-09-22T10:10:33.429Z,2.23
2022-09-22T10:13:03.792Z,1.37
2022-09-22T10:15:36.390Z,1.97
2022-09-22T10:18:24.018Z,1.70
2022-09-22T10:21:17.737Z,1.80
2022-09-22T10:23:54.811Z,1.90
2022-09-22T10:26:28.103Z,2.23
2022-09-22T10:29:21.030Z,1.80
2022-09-22T10:32:02.541Z,1.70
2022-09-22T10:34:51.071Z,1.70
2022-09-22T10:37:25.424Z,1.67
2022-09-22T10:39:56.084Z,2.17
2022-09-22T10:42:36.528Z,1.80
2022-09-22T10:45:13.896Z,2.07
2022-09-22T10:48:11.714Z,1.87
2022-09-22T10:51:01.552Z,2.40
2022-09-22T10:53:41.706Z,2.20
2022-09-22T10:56:34.481Z,2.10
2022-09-22T10:59:15.654Z,2.10
2022-09-22T11:02:20.686Z,1.88
2022-09-22T11:04:57.451Z,1.80
2022-09-22T11:08:10.351Z,2.17
2022-09-22T11:11:18.192Z,1.80
2022-09-22T11:14:12.962Z,1.77
2022-09-22T11:16:46.063Z,1.48
2022-09-22T11:19:35.824Z,1.77
2022-09-22T11:22:22.255Z,1.58
2022-09-22T11:24:58.650Z,1.60
2022-09-22T11:28:06.507Z,1.35
2022-09-22T11:31:00.871Z,1.90
2022-09-22T11:33:52.151Z,1.73
2022-09-22T11:36:47.942Z,1.63
2022-09-22T11:39:42.016Z,1.00
2022-09-22T11:42:28.903Z,1.50
2022-09-22T11:45:15.311Z,1.60
2022-09-22T11:48:03.796Z,1.60
2022-09-22T11:51:22.914Z,1.40
2022-09-22T11:53:57.764Z,1.25
2022-09-22T11:56:34.478Z,1.35
2022-09-22T11:59:21.726Z,1.50
2022-09-22T12:01:51.048Z,1.30
2022-09-22T12:04:22.172Z,1.20
2022-09-22T12:06:54.080Z,0.90
2022-09-22T12:09:32.888Z,0.95
2022-09-22T12:12:06.055Z,0.85
2022-09-22T12:14:36.239Z,0.90
2022-09-22T12:17:23.721Z,0.93
2022-09-22T12:20:10.438Z,1.00
2022-09-22T12:22:49.704Z,0.80
2022-09-22T12:26:06.290Z,1.00
2022-09-22T12:28:38.937Z,1.17
2022-09-22T12:31:17.171Z,1.17
2022-09-22T12:33:50.090Z,1.08
2022-09-22T12:36:20.010Z,1.20
2022-09-22T12:38:47.762Z,0.90
2022-09-22T12:41:18.224Z,1.10
2022-09-22T12:43:47.372Z,2.28
2022-09-22T12:46:28.707Z,1.02
2022-09-22T12:48:56.400Z,1.10
2022-09-22T12:51:30.282Z,1.23
2022-09-22T12:54:22.465Z,1.25
2022-09-22T12:57:09.207Z,1.17
2022-09-22T12:59:37.016Z,1.10
2022-09-22T13:02:15.682Z,0.90
2022-09-22T13:04:55.739Z,1.48
2022-09-22T13:07:46.457Z,1.20
2022-09-22T13:10:23.427Z,0.95
2022-09-22T13:13:03.190Z,0.90
2022-09-22T13:15:45.890Z,1.20
2022-09-22T13:18:39.095Z,1.10
2022-09-22T13:21:12.891Z,1.05
2022-09-22T13:23:55.245Z,1.20
2022-09-22T13:26:32.575Z,1.20
2022-09-22T13:29:13.230Z,1.40
2022-09-22T13:31:52.838Z,0.98
2022-09-22T13:34:36.484Z,1.52
2022-09-22T13:37:21.771Z,1.20
2022-09-22T13:39:54.015Z,1.30
2022-09-22T13:42:31.261Z,1.15
2022-09-22T13:45:18.530Z,0.80
2022-09-22T13:47:48.689Z,1.20
2022-09-22T13:50:22.568Z,1.38
2022-09-22T13:52:51.962Z,1.10
2022-09-22T13:55:31.855Z,1.17
2022-09-22T13:58:01.193Z,1.48
2022-09-22T14:01:08.812Z,1.55
2022-09-22T14:03:37.247Z,1.20
2022-09-22T14:06:09.092Z,1.50
2022-09-22T14:08:37.198Z,1.23
2022-09-22T14:11:08.312Z,1.40
2022-09-22T14:13:37.884Z,1.20
2022-09-22T14:16:19.961Z,1.50
2022-09-22T14:18:52.195Z,1.35
2022-09-22T14:21:25.290Z,1.30
2022-09-22T14:23:53.341Z,1.50
2022-09-22T14:26:33.655Z,1.40
2022-09-22T14:29:26.054Z,1.52
2022-09-22T14:32:02.594Z,1.80
2022-09-22T14:34:32.868Z,1.40
2022-09-22T14:37:13.600Z,1.50
2022-09-22T14:39:41.783Z,1.40
2022-09-22T14:42:17.791Z,1.23
2022-09-22T14:44:50.699Z,1.35
2022-09-22T14:47:28.151Z,1.30
2022-09-22T14:50:11.024Z,1.17
2022-09-22T14:53:12.019Z,1.42
2022-09-22T14:56:17.891Z,1.38
2022-09-22T14:58:50.453Z,1.10
2022-09-22T15:01:41.338Z,1.40
2022-09-22T15:04:23.494Z,1.20
2022-09-22T15:06:56.362Z,1.52
2022-09-22T15:09:29.967Z,1.45
2022-09-22T15:12:03.585Z,1.25
2022-09-22T15:14:42.789Z,1.42
2022-09-22T15:17:57.156Z,1.42
2022-09-22T15:20:44.611Z,1.60
2022-09-22T15:23:20.721Z,1.40
2022-09-22T15:25:49.776Z,1.30
2022-09-22T15:28:20.061Z,1.40
2022-09-22T15:30:49.111Z,1.70
2022-09-22T15:33:18.449Z,1.35
2022-09-22T15:35:49.725Z,1.40
2022-09-22T15:38:26.789Z,1.60
2022-09-22T15:40:54.944Z,1.60
2022-09-22T15:43:24.638Z,1.40
2022-09-22T15:45:56.701Z,1.63
2022-09-22T15:51:14.719Z,1.40
2022-09-22T15:53:42.320Z,1.27
2022-09-22T15:56:19.282Z,1.40
2022-09-22T15:58:49.282Z,1.90
2022-09-22T16:01:17.876Z,1.50
2022-09-22T16:04:00.028Z,1.40
2022-09-22T16:06:28.607Z,1.52
2022-09-22T16:08:56.395Z,1.08
2022-09-22T16:11:29.659Z,1.15
2022-09-22T16:14:03.428Z,1.10
2022-09-22T16:16:33.023Z,1.30
2022-09-22T16:19:01.052Z,1.10
2022-09-22T16:21:33.845Z,1.13
2022-09-22T16:24:08.113Z,1.40
2022-09-22T16:26:38.796Z,1.13
2022-09-22T16:29:13.905Z,1.42
2022-09-22T16:31:41.592Z,1.17
2022-09-22T16:34:10.304Z,1.52
2022-09-22T16:36:39.850Z,1.27
2022-09-22T16:39:07.552Z,1.27
2022-09-22T16:42:30.196Z,1.60
2022-09-22T16:44:57.993Z,1.30
2022-09-22T16:47:26.067Z,1.30
2022-09-22T16:49:54.305Z,2.33
2022-09-22T16:52:31.943Z,1.33
2022-09-22T16:55:06.715Z,1.40
2022-09-22T16:57:34.433Z,1.38
2022-09-22T17:00:02.618Z,1.20
2022-09-22T17:02:30.253Z,1.33
2022-09-22T17:04:57.892Z,1.30
2022-09-22T17:07:26.204Z,1.33
2022-09-22T17:09:57.104Z,1.67
2022-09-22T17:12:25.393Z,1.97
2022-09-22T17:14:53.120Z,1.52
2022-09-22T17:17:23.215Z,1.52
2022-09-22T17:19:50.875Z,1.60
2022-09-22T17:22:20.283Z,1.50
2022-09-22T17:24:48.171Z,1.70
2022-09-22T17:27:16.836Z,1.57
2022-09-22T17:29:44.588Z,2.87
2022-09-22T17:32:12.707Z,1.67
2022-09-22T17:34:41.245Z,1.90
2022-09-22T17:37:09.822Z,2.33
2022-09-22T17:39:37.465Z,2.33
2022-09-22T17:42:05.553Z,2.60
2022-09-22T17:44:40.831Z,1.80
2022-09-22T17:47:27.207Z,1.70
2022-09-22T17:50:13.861Z,1.80
2022-09-22T17:53:00.096Z,2.00
2022-09-22T17:55:29.069Z,2.50
2022-09-22T17:57:57.262Z,2.50
2022-09-22T18:00:25.732Z,2.80
2022-09-22T18:02:54.454Z,2.47
2022-09-22T18:05:27.677Z,2.93
2022-09-22T18:07:58.389Z,21.10
2022-09-22T18:10:30.910Z,4.10
2022-09-22T18:12:59.293Z,2.90
2022-09-22T18:15:29.064Z,2.60
2022-09-22T18:17:58.077Z,2.57
2022-09-22T18:20:27.475Z,2.63
2022-09-22T18:22:57.724Z,3.07
2022-09-22T18:25:25.689Z,2.90
2022-09-22T18:27:54.618Z,2.67
2022-09-22T18:30:23.003Z,3.13
2022-09-22T18:32:50.666Z,2.70
2022-09-22T18:35:18.488Z,3.17
2022-09-22T18:37:46.233Z,2.60
2022-09-22T18:40:14.064Z,2.93
2022-09-22T18:42:44.686Z,3.20
2022-09-22T18:45:14.011Z,3.00
2022-09-22T18:47:43.679Z,4.97
2022-09-22T18:50:12.179Z,3.50
2022-09-22T18:52:43.065Z,3.30
2022-09-22T18:55:14.003Z,2.90
2022-09-22T18:57:41.588Z,3.73
2022-09-22T19:00:11.081Z,3.60
2022-09-22T19:02:39.469Z,3.00
2022-09-22T19:05:07.492Z,3.60
2022-09-22T19:07:43.058Z,3.30
2022-09-22T19:10:13.660Z,2.60
2022-09-22T19:12:42.317Z,2.67
2022-09-22T19:15:13.419Z,3.07
2022-09-22T19:17:43.952Z,3.13
2022-09-22T19:20:17.419Z,2.63
2022-09-22T19:22:45.753Z,3.00
2022-09-22T19:25:13.572Z,3.23
2022-09-22T19:27:41.296Z,3.07
2022-09-22T19:30:10.033Z,3.67
2022-09-22T19:32:38.155Z,3.30
2022-09-22T19:35:07.246Z,2.80
2022-09-22T19:37:35.262Z,3.40
2022-09-22T19:40:04.043Z,3.00
2022-09-22T19:42:32.090Z,3.20
2022-09-22T19:44:59.615Z,3.30
2022-09-22T19:47:27.158Z,3.27
2022-09-22T19:49:55.023Z,3.73
2022-09-22T19:52:22.572Z,3.13
2022-09-22T19:54:50.236Z,3.20
2022-09-22T19:57:17.774Z,2.93
2022-09-22T19:59:45.361Z,3.10
2022-09-22T20:02:16.111Z,2.60
2022-09-22T20:04:43.698Z,2.60
2022-09-22T20:07:11.377Z,3.10
2022-09-22T20:09:39.182Z,3.20
2022-09-22T20:12:06.832Z,3.57
2022-09-22T20:14:34.562Z,2.80
2022-09-22T20:17:07.333Z,3.17
2022-09-22T20:19:38.400Z,3.27
2022-09-22T20:22:27.840Z,3.10
2022-09-22T20:24:58.485Z,3.40
2022-09-22T20:27:29.127Z,3.40
2022-09-22T20:29:57.804Z,3.13
2022-09-22T20:32:27.141Z,2.70
2022-09-22T20:34:55.636Z,2.70
2022-09-22T20:37:24.381Z,2.73
2022-09-22T20:39:52.146Z,2.50
2022-09-22T20:42:19.829Z,2.87
2022-09-22T20:44:48.429Z,3.00
2022-09-22T20:47:18.008Z,2.80
2022-09-22T20:49:50.840Z,2.80
2022-09-22T20:52:20.593Z,3.17
2022-09-22T20:54:48.775Z,3.03
2022-09-22T20:57:16.862Z,2.60
2022-09-22T20:59:45.700Z,2.97
2022-09-22T21:02:15.039Z,2.80
2022-09-22T21:04:42.823Z,2.63
2022-09-22T21:07:11.579Z,2.77
2022-09-22T21:09:57.791Z,2.73
2022-09-22T21:12:31.158Z,2.90
2022-09-22T21:14:59.369Z,2.87
2022-09-22T21:17:31.164Z,3.00
2022-09-22T21:19:58.795Z,2.80
2022-09-22T21:22:30.156Z,2.80
2022-09-22T21:24:57.781Z,2.63
2022-09-22T21:27:25.447Z,2.80
2022-09-22T21:29:53.462Z,3.03
2022-09-22T21:32:21.171Z,3.00
2022-09-22T21:34:48.711Z,3.20
2022-09-22T21:37:16.536Z,3.17
2022-09-22T21:39:44.096Z,2.80
2022-09-22T21:42:11.636Z,3.60
2022-09-22T21:44:39.248Z,2.57
2022-09-22T21:47:06.847Z,2.77
2022-09-22T21:49:34.407Z,2.80
2022-09-22T21:52:02.096Z,2.57
2022-09-22T21:54:31.071Z,3.03
2022-09-22T21:56:58.796Z,2.90
2022-09-22T21:59:26.353Z,2.67
2022-09-22T22:01:53.944Z,2.43
2022-09-22T22:04:21.764Z,2.60
2022-09-22T22:06:49.368Z,3.10
2022-09-22T22:09:21.583Z,2.53
2022-09-22T22:11:54.640Z,2.57
2022-09-22T22:14:23.995Z,2.47
2022-09-22T22:16:54.541Z,2.77
2022-09-22T22:19:25.757Z,2.53
2022-09-22T22:21:54.386Z,2.80
2022-09-22T22:24:23.727Z,2.53
2022-09-22T22:26:56.928Z,3.30
2022-09-22T22:29:26.248Z,3.03
2022-09-22T22:31:54.045Z,2.40
2022-09-22T22:34:25.461Z,2.70
2022-09-22T22:36:54.551Z,2.93
2022-09-22T22:39:22.330Z,2.57
2022-09-22T22:41:49.941Z,2.97
2022-09-22T22:44:20.570Z,2.47
2022-09-22T22:46:48.496Z,2.53
2022-09-22T22:49:16.047Z,2.50
2022-09-22T22:51:44.070Z,2.37
2022-09-22T22:54:13.283Z,2.33
2022-09-22T22:56:42.818Z,2.93
2022-09-22T22:59:11.964Z,2.60
2022-09-22T23:01:40.497Z,2.50
2022-09-22T23:04:10.746Z,2.67
2022-09-22T23:06:43.737Z,2.80
2022-09-22T23:09:14.169Z,2.80
2022-09-22T23:11:43.191Z,2.83
2022-09-22T23:14:12.661Z,2.33
2022-09-22T23:16:43.279Z,2.30
2022-09-22T23:19:13.675Z,2.63
2022-09-22T23:21:41.965Z,2.70
2022-09-22T23:24:15.238Z,3.03
2022-09-22T23:26:43.804Z,2.67
2022-09-22T23:29:11.727Z,2.70
2022-09-22T23:31:39.513Z,3.03
2022-09-22T23:34:07.062Z,2.77
2022-09-22T23:36:34.751Z,2.60
2022-09-22T23:39:03.942Z,2.60
2022-09-22T23:41:36.742Z,2.50
2022-09-22T23:44:08.375Z,3.20
2022-09-22T23:46:37.579Z,2.83
2022-09-22T23:49:06.068Z,2.63
2022-09-22T23:51:33.633Z,2.90
2022-09-22T23:54:01.241Z,2.50
2022-09-22T23:56:28.910Z,2.70
2022-09-22T23:58:56.536Z,2.90
