createdAt,value
2022-10-24T00:00:37.807Z,11.7
2022-10-24T00:01:42.242Z,11.8
2022-10-24T00:02:46.401Z,11.7
2022-10-24T00:03:50.599Z,11.8
2022-10-24T00:04:54.730Z,11.7
2022-10-24T00:05:58.867Z,11.9
2022-10-24T00:07:03.474Z,11.9
2022-10-24T00:08:07.594Z,11.8
2022-10-24T00:09:11.689Z,11.8
2022-10-24T00:10:15.742Z,11.8
2022-10-24T00:11:19.928Z,11.9
2022-10-24T00:12:24.492Z,11.9
2022-10-24T00:13:28.626Z,12
2022-10-24T00:14:32.735Z,11.9
2022-10-24T00:15:36.770Z,12.1
2022-10-24T00:16:40.894Z,12.1
2022-10-24T00:17:44.976Z,12.1
2022-10-24T00:18:49.215Z,12.1
2022-10-24T00:19:53.714Z,11.9
2022-10-24T00:20:58.165Z,12
2022-10-24T00:22:02.835Z,12
2022-10-24T00:23:07.435Z,12
2022-10-24T00:24:12.042Z,12.1
2022-10-24T00:25:16.143Z,12
2022-10-24T00:26:20.234Z,11.9
2022-10-24T00:27:24.374Z,12.1
2022-10-24T00:28:29.000Z,12.1
2022-10-24T00:29:33.619Z,12
2022-10-24T00:30:38.173Z,12
2022-10-24T00:31:42.214Z,12
2022-10-24T00:32:46.490Z,12
2022-10-24T00:33:50.450Z,12
2022-10-24T00:34:54.598Z,12
2022-10-24T00:35:58.918Z,12
2022-10-24T00:37:03.026Z,12.2
2022-10-24T00:38:07.115Z,12.1
2022-10-24T00:39:11.287Z,12.2
2022-10-24T00:40:15.318Z,12.2
2022-10-24T00:41:19.406Z,12.2
2022-10-24T00:42:29.646Z,12.1
2022-10-24T00:43:33.750Z,12.1
2022-10-24T00:44:37.934Z,12.1
2022-10-24T00:45:42.476Z,12.1
2022-10-24T00:46:51.710Z,12.1
2022-10-24T00:47:55.850Z,12.1
2022-10-24T00:49:00.168Z,12.1
2022-10-24T00:50:04.227Z,12
2022-10-24T00:51:13.506Z,12.1
2022-10-24T00:52:28.437Z,12.1
2022-10-24T00:53:32.563Z,12.2
2022-10-24T00:54:36.680Z,12.1
2022-10-24T00:55:40.763Z,12
2022-10-24T00:56:45.405Z,12
2022-10-24T00:57:57.454Z,12
2022-10-24T00:59:02.042Z,11.9
2022-10-24T01:00:06.078Z,12
2022-10-24T01:01:10.856Z,12
2022-10-24T01:03:18.886Z,12
2022-10-24T01:04:23.045Z,12
2022-10-24T01:05:27.134Z,12.1
2022-10-24T01:06:34.358Z,12.1
2022-10-24T01:07:49.205Z,12.1
2022-10-24T01:08:58.825Z,12
2022-10-24T01:10:08.350Z,12
2022-10-24T01:11:23.231Z,12
2022-10-24T01:12:32.491Z,11.9
2022-10-24T01:13:45.183Z,12.1
2022-10-24T01:14:57.270Z,12
2022-10-24T01:16:06.488Z,12
2022-10-24T01:17:15.733Z,12
2022-10-24T01:18:24.922Z,11.9
2022-10-24T01:19:32.079Z,11.9
2022-10-24T01:20:39.242Z,11.9
2022-10-24T01:21:48.682Z,12
2022-10-24T01:22:53.122Z,12
2022-10-24T01:24:07.723Z,12
2022-10-24T01:25:20.033Z,12.1
2022-10-24T01:26:32.197Z,12.1
2022-10-24T01:27:44.297Z,12
2022-10-24T01:28:56.266Z,12
2022-10-24T01:30:05.758Z,11.9
2022-10-24T01:31:12.978Z,11.9
2022-10-24T01:32:17.111Z,11.8
2022-10-24T01:33:26.847Z,11.8
2022-10-24T01:34:30.913Z,11.9
2022-10-24T01:35:43.210Z,11.8
2022-10-24T01:36:50.435Z,11.8
2022-10-24T01:37:57.306Z,12
2022-10-24T01:39:04.538Z,12.1
2022-10-24T01:40:08.545Z,12
2022-10-24T01:41:18.789Z,12
2022-10-24T01:42:22.922Z,11.9
2022-10-24T01:43:27.031Z,12
2022-10-24T01:44:39.250Z,12
2022-10-24T01:45:43.367Z,11.9
2022-10-24T01:46:47.477Z,11.9
2022-10-24T01:47:51.710Z,12.1
2022-10-24T01:48:56.227Z,12.1
2022-10-24T01:50:00.518Z,12.2
2022-10-24T01:51:04.776Z,12.3
2022-10-24T01:52:09.288Z,12.3
2022-10-24T01:53:13.329Z,12.2
2022-10-24T01:54:17.402Z,12.3
2022-10-24T01:55:21.530Z,12.3
2022-10-24T01:56:25.681Z,12.3
2022-10-24T01:57:29.757Z,12.4
2022-10-24T01:58:33.914Z,12.4
2022-10-24T01:59:37.983Z,12.4
2022-10-24T02:01:46.258Z,12.5
2022-10-24T02:02:50.222Z,12.6
2022-10-24T02:03:59.771Z,12.6
2022-10-24T02:05:03.835Z,12.6
2022-10-24T02:06:11.069Z,12.6
2022-10-24T02:07:20.785Z,12.6
2022-10-24T02:08:24.842Z,12.7
2022-10-24T02:09:28.965Z,12.7
2022-10-24T02:10:33.030Z,12.7
2022-10-24T02:11:40.226Z,12.7
2022-10-24T02:12:44.492Z,12.7
2022-10-24T02:13:48.389Z,12.7
2022-10-24T02:14:57.565Z,12.7
2022-10-24T02:16:01.980Z,12.7
2022-10-24T02:17:06.117Z,12.8
2022-10-24T02:18:10.186Z,12.8
2022-10-24T02:19:14.420Z,12.8
2022-10-24T02:20:18.505Z,12.7
2022-10-24T02:21:28.108Z,12.7
2022-10-24T02:22:32.249Z,12.7
2022-10-24T02:23:42.486Z,12.7
2022-10-24T02:24:57.269Z,12.8
2022-10-24T02:26:01.674Z,12.8
2022-10-24T02:27:05.892Z,12.8
2022-10-24T02:28:13.037Z,12.8
2022-10-24T02:29:17.697Z,12.8
2022-10-24T02:30:27.409Z,12.8
2022-10-24T02:31:32.009Z,12.8
2022-10-24T02:32:36.605Z,12.8
2022-10-24T02:33:40.651Z,12.8
2022-10-24T02:34:44.716Z,12.7
2022-10-24T02:35:48.801Z,12.7
2022-10-24T02:36:53.022Z,12.7
2022-10-24T02:37:57.053Z,12.7
2022-10-24T02:39:11.631Z,12.7
2022-10-24T02:40:15.717Z,12.7
2022-10-24T02:41:19.843Z,12.7
2022-10-24T02:42:23.957Z,12.7
2022-10-24T02:43:28.114Z,12.7
2022-10-24T02:44:32.229Z,12.7
2022-10-24T02:45:36.673Z,12.7
2022-10-24T02:46:40.885Z,12.8
2022-10-24T02:47:45.247Z,12.8
2022-10-24T02:48:49.061Z,12.8
2022-10-24T02:49:53.283Z,12.8
2022-10-24T02:50:57.726Z,12.8
2022-10-24T02:52:02.285Z,12.8
2022-10-24T02:53:06.288Z,12.8
2022-10-24T02:54:10.512Z,12.7
2022-10-24T02:55:14.546Z,12.6
2022-10-24T02:56:18.677Z,12.5
2022-10-24T02:57:22.784Z,12.6
2022-10-24T02:58:26.868Z,12.5
2022-10-24T02:59:30.980Z,12.5
2022-10-24T03:00:35.177Z,12.6
2022-10-24T03:01:39.285Z,12.5
2022-10-24T03:02:43.601Z,12.6
2022-10-24T03:03:47.452Z,12.5
2022-10-24T03:04:51.556Z,12.5
2022-10-24T03:05:56.163Z,12.5
2022-10-24T03:07:00.435Z,12.5
2022-10-24T03:08:04.540Z,12.5
2022-10-24T03:09:08.746Z,12.5
2022-10-24T03:10:12.806Z,12.5
2022-10-24T03:11:16.902Z,12.5
2022-10-24T03:12:21.058Z,12.4
2022-10-24T03:13:25.158Z,12.2
2022-10-24T03:14:29.198Z,12.3
2022-10-24T03:15:33.336Z,12.2
2022-10-24T03:16:37.487Z,12.1
2022-10-24T03:17:41.533Z,12.2
2022-10-24T03:18:45.644Z,12.2
2022-10-24T03:19:49.642Z,12.2
2022-10-24T03:20:53.884Z,12.2
2022-10-24T03:21:58.442Z,12.1
2022-10-24T03:23:02.770Z,12.2
2022-10-24T03:25:10.998Z,12.3
2022-10-24T03:26:15.118Z,12.1
2022-10-24T03:27:19.287Z,12.2
2022-10-24T03:28:23.926Z,12.2
2022-10-24T03:29:27.994Z,12.2
2022-10-24T03:30:32.190Z,12.2
2022-10-24T03:31:36.690Z,12.3
2022-10-24T03:32:40.699Z,12.2
2022-10-24T03:33:44.930Z,12.1
2022-10-24T03:34:48.938Z,12.2
2022-10-24T03:35:53.047Z,12.1
2022-10-24T03:36:57.150Z,12.1
2022-10-24T03:38:01.538Z,12.1
2022-10-24T03:39:05.682Z,12.2
2022-10-24T03:40:09.687Z,12.2
2022-10-24T03:41:13.838Z,12.2
2022-10-24T03:42:18.002Z,12.1
2022-10-24T03:43:21.999Z,12.2
2022-10-24T03:44:26.195Z,12.2
2022-10-24T03:45:30.722Z,12.2
2022-10-24T03:46:34.783Z,12.2
2022-10-24T03:47:38.922Z,12.1
2022-10-24T03:48:43.122Z,12.2
2022-10-24T03:49:47.140Z,12.2
2022-10-24T03:50:51.266Z,12.2
2022-10-24T03:51:55.325Z,12.2
2022-10-24T03:52:59.362Z,12.3
2022-10-24T03:54:03.892Z,12.2
2022-10-24T03:55:07.898Z,12.3
2022-10-24T03:56:12.010Z,12.2
2022-10-24T03:57:16.613Z,12.4
2022-10-24T03:58:20.734Z,12.6
2022-10-24T03:59:24.773Z,12.7
2022-10-24T04:00:28.907Z,12.7
2022-10-24T04:01:33.155Z,12.7
2022-10-24T04:02:38.047Z,12.8
2022-10-24T04:03:41.175Z,12.7
2022-10-24T04:04:45.291Z,12.8
2022-10-24T04:05:49.351Z,12.7
2022-10-24T04:06:53.566Z,12.7
2022-10-24T04:07:57.687Z,12.7
2022-10-24T04:09:01.990Z,12.5
2022-10-24T04:10:06.074Z,12.4
2022-10-24T04:11:10.158Z,12.4
2022-10-24T04:12:14.275Z,12.4
2022-10-24T04:13:18.450Z,12.4
2022-10-24T04:14:22.466Z,12.5
2022-10-24T04:15:26.623Z,12.5
2022-10-24T04:16:30.723Z,12.6
2022-10-24T04:17:34.902Z,12.7
2022-10-24T04:18:39.084Z,12.7
2022-10-24T04:19:43.482Z,12.8
2022-10-24T04:20:47.558Z,12.8
2022-10-24T04:21:51.726Z,12.9
2022-10-24T04:22:55.802Z,12.9
2022-10-24T04:23:59.947Z,13
2022-10-24T04:25:04.457Z,13
2022-10-24T04:26:08.971Z,13
2022-10-24T04:27:13.062Z,13
2022-10-24T04:28:17.610Z,13
2022-10-24T04:29:21.720Z,13
2022-10-24T04:30:25.838Z,13
2022-10-24T04:31:29.941Z,13.1
2022-10-24T04:32:34.059Z,13.1
2022-10-24T04:33:38.286Z,13
2022-10-24T04:34:42.714Z,13
2022-10-24T04:35:46.870Z,13
2022-10-24T04:36:50.999Z,13
2022-10-24T04:37:55.080Z,13
2022-10-24T04:40:03.682Z,13
2022-10-24T04:41:09.745Z,13.1
2022-10-24T04:42:12.439Z,13.1
2022-10-24T04:43:16.571Z,13.1
2022-10-24T04:44:20.624Z,13.1
2022-10-24T04:45:24.771Z,13
2022-10-24T04:46:28.831Z,13.1
2022-10-24T04:47:32.984Z,13.1
2022-10-24T04:48:37.120Z,13.2
2022-10-24T04:49:41.200Z,13.1
2022-10-24T04:50:45.393Z,13.2
2022-10-24T04:51:49.878Z,13.1
2022-10-24T04:52:54.010Z,13.1
2022-10-24T04:54:02.419Z,13.1
2022-10-24T04:55:20.954Z,13.2
2022-10-24T04:56:25.474Z,13.2
2022-10-24T04:57:29.689Z,13.2
2022-10-24T04:58:33.803Z,13.2
2022-10-24T04:59:37.914Z,13.3
2022-10-24T05:00:42.483Z,13.2
2022-10-24T05:01:46.846Z,13.3
2022-10-24T05:02:52.981Z,13.3
2022-10-24T05:03:55.405Z,13.2
2022-10-24T05:04:59.475Z,13.3
2022-10-24T05:06:03.899Z,13.3
2022-10-24T05:07:08.302Z,13.3
2022-10-24T05:08:12.464Z,13.4
2022-10-24T05:09:16.524Z,13.3
2022-10-24T05:10:20.678Z,13.4
2022-10-24T05:11:24.834Z,13.3
2022-10-24T05:12:28.867Z,13.3
2022-10-24T05:13:35.793Z,13.4
2022-10-24T05:14:37.227Z,13.4
2022-10-24T05:15:41.250Z,13.4
2022-10-24T05:16:45.384Z,13.4
2022-10-24T05:17:49.462Z,13.4
2022-10-24T05:18:53.573Z,13.3
2022-10-24T05:19:57.689Z,13.4
2022-10-24T05:21:02.071Z,13.4
2022-10-24T05:22:07.290Z,13.4
2022-10-24T05:23:10.178Z,13.4
2022-10-24T05:24:14.355Z,13.4
2022-10-24T05:25:18.415Z,13.4
2022-10-24T05:26:22.498Z,13.4
2022-10-24T05:27:26.773Z,13.4
2022-10-24T05:28:31.203Z,13.5
2022-10-24T05:29:35.962Z,13.4
2022-10-24T05:30:39.442Z,13.5
2022-10-24T05:31:46.591Z,13.4
2022-10-24T05:32:50.843Z,13.4
2022-10-24T05:33:55.033Z,13.4
2022-10-24T05:34:59.619Z,13.5
2022-10-24T05:36:03.964Z,13.5
2022-10-24T05:37:08.511Z,13.4
2022-10-24T05:38:13.130Z,13.5
2022-10-24T05:39:17.658Z,13.6
2022-10-24T05:40:21.878Z,13.5
2022-10-24T05:41:26.363Z,13.5
2022-10-24T05:42:30.497Z,13.4
2022-10-24T05:43:34.751Z,13.4
2022-10-24T05:44:39.360Z,13.3
2022-10-24T05:45:44.558Z,13.3
2022-10-24T05:46:48.682Z,13.4
2022-10-24T05:47:53.179Z,13.4
2022-10-24T05:48:57.266Z,13.4
2022-10-24T05:50:01.775Z,13.4
2022-10-24T05:51:06.250Z,13.5
2022-10-24T05:52:10.370Z,13.4
2022-10-24T05:53:14.967Z,13.4
2022-10-24T05:54:18.988Z,13.4
2022-10-24T05:55:23.315Z,13.4
2022-10-24T05:56:27.811Z,13.4
2022-10-24T05:57:31.962Z,13.4
2022-10-24T05:58:39.094Z,13.4
2022-10-24T05:59:43.277Z,13.4
2022-10-24T06:00:51.184Z,13.5
2022-10-24T06:01:52.261Z,13.4
2022-10-24T06:02:56.651Z,13.5
2022-10-24T06:04:00.820Z,13.5
2022-10-24T06:05:05.091Z,13.5
2022-10-24T06:06:09.718Z,13.5
2022-10-24T06:07:14.425Z,13.5
2022-10-24T06:08:19.098Z,13.6
2022-10-24T06:09:23.529Z,13.6
2022-10-24T06:10:27.635Z,13.6
2022-10-24T06:11:32.223Z,13.5
2022-10-24T06:12:36.442Z,13.6
2022-10-24T06:13:41.078Z,13.6
2022-10-24T06:14:45.615Z,13.5
2022-10-24T06:15:49.875Z,13.5
2022-10-24T06:16:54.350Z,13.6
2022-10-24T06:17:58.491Z,13.6
2022-10-24T06:19:02.910Z,13.7
2022-10-24T06:20:07.519Z,13.6
2022-10-24T06:21:12.059Z,13.5
2022-10-24T06:22:16.194Z,13.6
2022-10-24T06:23:20.327Z,13.4
2022-10-24T06:24:25.024Z,13.5
2022-10-24T06:25:29.686Z,13.5
2022-10-24T06:26:34.182Z,13.5
2022-10-24T06:27:38.805Z,13.5
2022-10-24T06:28:43.511Z,13.6
2022-10-24T06:29:47.958Z,13.5
2022-10-24T06:30:52.080Z,13.5
2022-10-24T06:31:56.309Z,13.5
2022-10-24T06:33:00.869Z,13.5
2022-10-24T06:34:05.213Z,13.4
2022-10-24T06:35:09.797Z,13.6
2022-10-24T06:36:14.553Z,13.6
2022-10-24T06:37:19.125Z,13.6
2022-10-24T06:38:23.561Z,13.6
2022-10-24T06:39:27.869Z,13.6
2022-10-24T06:40:32.361Z,13.6
2022-10-24T06:41:39.639Z,13.6
2022-10-24T06:42:44.393Z,13.6
2022-10-24T06:43:48.818Z,13.7
2022-10-24T06:44:53.472Z,13.6
2022-10-24T06:45:58.043Z,13.7
2022-10-24T06:47:02.214Z,13.8
2022-10-24T06:48:06.606Z,13.7
2022-10-24T06:49:11.147Z,13.7
2022-10-24T06:50:15.803Z,13.7
2022-10-24T06:51:20.355Z,13.7
2022-10-24T06:52:24.938Z,13.8
2022-10-24T06:53:29.178Z,13.9
2022-10-24T06:54:33.649Z,13.9
2022-10-24T06:55:38.178Z,14
2022-10-24T06:56:42.944Z,14
2022-10-24T06:57:47.856Z,13.9
2022-10-24T06:58:52.000Z,13.9
2022-10-24T06:59:56.556Z,14
2022-10-24T07:01:01.093Z,14
2022-10-24T07:02:07.852Z,14.1
2022-10-24T07:03:12.539Z,14
2022-10-24T07:04:17.022Z,14
2022-10-24T07:05:21.663Z,14.1
2022-10-24T07:06:26.256Z,14.1
2022-10-24T07:07:30.384Z,14.2
2022-10-24T07:08:34.860Z,14.3
2022-10-24T07:09:39.541Z,14.3
2022-10-24T07:10:44.518Z,14.4
2022-10-24T07:11:48.828Z,14.5
2022-10-24T07:12:53.025Z,14.6
2022-10-24T07:13:59.594Z,14.6
2022-10-24T07:15:02.593Z,14.8
2022-10-24T07:16:07.086Z,14.8
2022-10-24T07:17:11.596Z,14.8
2022-10-24T07:18:16.145Z,15
2022-10-24T07:19:20.327Z,15
2022-10-24T07:20:25.131Z,15.1
2022-10-24T07:21:29.601Z,15.1
2022-10-24T07:22:34.129Z,15.2
2022-10-24T07:23:38.778Z,15.4
2022-10-24T07:24:43.637Z,15.3
2022-10-24T07:25:48.145Z,15.3
2022-10-24T07:26:52.728Z,15.3
2022-10-24T07:27:57.136Z,15.5
2022-10-24T07:30:06.321Z,15.4
2022-10-24T07:31:11.032Z,15.2
2022-10-24T07:32:18.334Z,15.2
2022-10-24T07:33:22.749Z,15.3
2022-10-24T07:34:27.017Z,15.3
2022-10-24T07:35:31.701Z,15.2
2022-10-24T07:36:38.800Z,15.2
2022-10-24T07:37:40.306Z,15.3
2022-10-24T07:38:45.005Z,15.2
2022-10-24T07:39:49.313Z,15.1
2022-10-24T07:40:53.969Z,15.1
2022-10-24T07:41:58.556Z,15.1
2022-10-24T07:43:03.009Z,15.1
2022-10-24T07:44:07.304Z,15
2022-10-24T07:45:11.845Z,15.1
2022-10-24T07:46:16.425Z,15
2022-10-24T07:47:20.993Z,15
2022-10-24T07:48:25.430Z,15
2022-10-24T07:49:30.271Z,15
2022-10-24T07:50:34.285Z,15
2022-10-24T07:51:44.164Z,15
2022-10-24T07:52:48.804Z,15.1
2022-10-24T07:53:53.104Z,15
2022-10-24T07:54:57.669Z,15.1
2022-10-24T07:56:01.919Z,15.2
2022-10-24T07:57:09.561Z,15.1
2022-10-24T07:58:14.052Z,15
2022-10-24T07:59:30.178Z,15
2022-10-24T08:00:22.871Z,15.1
2022-10-24T08:01:27.633Z,15.1
2022-10-24T08:02:32.292Z,15.1
2022-10-24T08:03:36.842Z,15.2
2022-10-24T08:04:42.203Z,15.2
2022-10-24T08:05:46.530Z,15.2
2022-10-24T08:06:50.885Z,15.2
2022-10-24T08:07:55.749Z,15.2
2022-10-24T08:08:59.617Z,15.2
2022-10-24T08:10:04.065Z,15.3
2022-10-24T08:11:08.392Z,15.1
2022-10-24T08:12:18.273Z,15
2022-10-24T08:13:22.853Z,15.1
2022-10-24T08:14:27.444Z,15.3
2022-10-24T08:15:31.764Z,15.3
2022-10-24T08:16:36.589Z,15.4
2022-10-24T08:17:40.843Z,15.3
2022-10-24T08:18:45.292Z,15.4
2022-10-24T08:19:49.787Z,15.4
2022-10-24T08:20:54.430Z,15.4
2022-10-24T08:21:59.102Z,15.4
2022-10-24T08:23:03.843Z,15.4
2022-10-24T08:24:08.255Z,15.4
2022-10-24T08:25:12.772Z,15.4
2022-10-24T08:26:17.052Z,15.5
2022-10-24T08:27:21.472Z,15.5
2022-10-24T08:28:26.260Z,15.6
2022-10-24T08:29:31.070Z,15.5
2022-10-24T08:30:36.335Z,15.4
2022-10-24T08:31:41.016Z,15.5
2022-10-24T08:32:45.679Z,15.4
2022-10-24T08:33:50.023Z,15.4
2022-10-24T08:34:54.766Z,15.4
2022-10-24T08:35:59.246Z,15.3
2022-10-24T08:37:03.366Z,15.3
2022-10-24T08:38:07.742Z,15.3
2022-10-24T08:39:12.179Z,15.3
2022-10-24T08:40:16.691Z,15.4
2022-10-24T08:41:20.751Z,15.4
2022-10-24T08:42:30.523Z,15.3
2022-10-24T08:43:35.162Z,15.4
2022-10-24T08:44:39.781Z,15.4
2022-10-24T08:45:44.286Z,15.4
2022-10-24T08:46:57.021Z,15.5
2022-10-24T08:48:06.671Z,15.3
2022-10-24T08:49:11.647Z,15.4
2022-10-24T08:50:15.915Z,15.5
2022-10-24T08:51:25.724Z,15.6
2022-10-24T08:52:30.187Z,15.6
2022-10-24T08:53:45.007Z,15.8
2022-10-24T08:54:49.491Z,15.9
2022-10-24T08:55:54.203Z,15.9
2022-10-24T08:56:58.631Z,16
2022-10-24T08:58:02.835Z,16.1
2022-10-24T08:59:06.925Z,15.9
2022-10-24T09:00:11.072Z,15.9
2022-10-24T09:01:23.961Z,15.8
2022-10-24T09:02:33.765Z,15.8
2022-10-24T09:03:57.910Z,15.8
2022-10-24T09:04:42.153Z,15.8
2022-10-24T09:05:46.759Z,15.8
2022-10-24T09:06:51.256Z,15.9
2022-10-24T09:07:55.939Z,15.9
2022-10-24T09:09:00.342Z,15.8
2022-10-24T09:10:04.607Z,15.9
2022-10-24T09:11:15.015Z,15.8
2022-10-24T09:12:27.575Z,15.9
2022-10-24T09:13:32.059Z,15.8
2022-10-24T09:14:36.652Z,15.8
2022-10-24T09:15:41.211Z,15.8
2022-10-24T09:16:45.744Z,15.9
2022-10-24T09:17:52.964Z,15.9
2022-10-24T09:18:57.503Z,15.9
2022-10-24T09:20:02.207Z,16
2022-10-24T09:21:16.845Z,15.9
2022-10-24T09:22:21.484Z,15.9
2022-10-24T09:23:25.959Z,15.9
2022-10-24T09:24:30.164Z,16.1
2022-10-24T09:25:39.847Z,16.1
2022-10-24T09:26:44.556Z,16.2
2022-10-24T09:27:49.429Z,16.1
2022-10-24T09:28:53.651Z,16.3
2022-10-24T09:29:58.199Z,16.4
2022-10-24T09:31:02.699Z,16.3
2022-10-24T09:32:17.643Z,16.3
2022-10-24T09:33:22.219Z,16.5
2022-10-24T09:34:31.816Z,16.3
2022-10-24T09:35:36.303Z,16.4
2022-10-24T09:36:41.070Z,16.4
2022-10-24T09:37:47.302Z,16.4
2022-10-24T09:38:53.303Z,16.5
2022-10-24T09:39:57.751Z,16.6
2022-10-24T09:41:08.731Z,16.5
2022-10-24T09:42:21.343Z,16.4
2022-10-24T09:43:25.750Z,16.4
2022-10-24T09:44:35.986Z,16.4
2022-10-24T09:45:40.594Z,16.4
2022-10-24T09:46:51.343Z,16.6
2022-10-24T09:47:55.904Z,16.5
2022-10-24T09:49:05.375Z,16.5
2022-10-24T09:50:14.659Z,16.5
2022-10-24T09:51:22.312Z,16.6
2022-10-24T09:52:29.363Z,16.6
2022-10-24T09:53:34.137Z,16.6
2022-10-24T09:54:38.595Z,16.7
2022-10-24T09:55:43.199Z,16.7
2022-10-24T09:56:49.907Z,16.9
2022-10-24T09:57:54.497Z,16.9
2022-10-24T09:58:59.259Z,16.8
2022-10-24T10:00:13.947Z,16.7
2022-10-24T10:01:21.237Z,16.8
2022-10-24T10:02:25.662Z,16.9
2022-10-24T10:03:29.787Z,17
2022-10-24T10:04:34.379Z,16.8
2022-10-24T10:05:38.728Z,16.8
2022-10-24T10:06:43.011Z,16.9
2022-10-24T10:07:50.002Z,16.8
2022-10-24T10:08:54.066Z,17
2022-10-24T10:09:58.175Z,17.1
2022-10-24T10:11:02.279Z,17.1
2022-10-24T10:12:09.820Z,17.3
2022-10-24T10:13:24.263Z,17.3
2022-10-24T10:14:28.378Z,17.4
2022-10-24T10:15:33.099Z,17.6
2022-10-24T10:16:37.752Z,17.8
2022-10-24T10:17:42.171Z,17.7
2022-10-24T10:18:49.194Z,17.7
2022-10-24T10:19:53.524Z,17.6
2022-10-24T10:20:58.127Z,17.7
2022-10-24T10:22:10.247Z,17.7
2022-10-24T10:23:22.459Z,17.9
2022-10-24T10:24:29.666Z,17.9
2022-10-24T10:25:34.363Z,18
2022-10-24T10:26:38.934Z,17.9
2022-10-24T10:27:43.817Z,17.9
2022-10-24T10:28:48.031Z,18.1
2022-10-24T10:30:00.772Z,18.2
2022-10-24T10:31:07.942Z,18.2
2022-10-24T10:32:12.455Z,18.4
2022-10-24T10:33:24.764Z,18.6
2022-10-24T10:34:36.871Z,18.5
2022-10-24T10:35:41.047Z,18.5
2022-10-24T10:36:53.347Z,18.7
2022-10-24T10:38:06.058Z,18.7
2022-10-24T10:39:15.755Z,18.8
2022-10-24T10:40:25.406Z,18.8
2022-10-24T10:41:35.034Z,18.8
2022-10-24T10:42:45.161Z,19
2022-10-24T10:43:54.751Z,19
2022-10-24T10:45:09.278Z,19.2
2022-10-24T10:46:16.362Z,19.1
2022-10-24T10:47:31.020Z,19.1
2022-10-24T10:48:43.470Z,19.1
2022-10-24T10:49:52.919Z,19.1
2022-10-24T10:50:57.480Z,19
2022-10-24T10:52:09.875Z,19.2
2022-10-24T10:53:19.582Z,19.4
2022-10-24T10:54:31.787Z,19.4
2022-10-24T10:55:41.503Z,19.4
2022-10-24T10:56:48.647Z,19.5
2022-10-24T10:57:53.247Z,19.5
2022-10-24T10:59:02.807Z,19.6
2022-10-24T11:00:09.938Z,19.6
2022-10-24T11:01:22.450Z,19.4
2022-10-24T11:02:29.968Z,19.3
2022-10-24T11:03:39.171Z,19.1
2022-10-24T11:04:46.190Z,19
2022-10-24T11:05:58.511Z,18.9
2022-10-24T11:07:08.274Z,18.9
2022-10-24T11:08:17.170Z,18.8
2022-10-24T11:09:28.142Z,18.8
2022-10-24T11:10:37.370Z,18.9
2022-10-24T11:11:41.898Z,19
2022-10-24T11:12:54.028Z,19.1
2022-10-24T11:13:58.722Z,19.1
2022-10-24T11:15:13.436Z,19.1
2022-10-24T11:16:17.523Z,18.9
2022-10-24T11:17:27.308Z,18.8
2022-10-24T11:18:41.973Z,19.1
2022-10-24T11:19:46.448Z,19.1
2022-10-24T11:20:50.808Z,19.2
2022-10-24T11:22:03.824Z,19
2022-10-24T11:23:08.060Z,19.1
2022-10-24T11:24:18.617Z,19.2
2022-10-24T11:25:23.019Z,19
2022-10-24T11:26:32.648Z,18.9
2022-10-24T11:27:42.604Z,18.6
2022-10-24T11:28:52.098Z,18.6
2022-10-24T11:30:02.116Z,18.4
2022-10-24T11:31:14.430Z,18.4
2022-10-24T11:32:24.261Z,18.4
2022-10-24T11:33:39.007Z,18.4
2022-10-24T11:34:43.592Z,18.3
2022-10-24T11:35:48.196Z,18.3
2022-10-24T11:36:57.581Z,18.3
2022-10-24T11:38:07.296Z,18.4
2022-10-24T11:39:14.625Z,18.4
2022-10-24T11:40:21.973Z,18.2
2022-10-24T11:41:26.561Z,18.2
2022-10-24T11:42:34.125Z,18.1
2022-10-24T11:43:46.282Z,18.1
2022-10-24T11:44:50.912Z,18
2022-10-24T11:46:00.367Z,18.1
2022-10-24T11:47:12.804Z,18.1
2022-10-24T11:48:25.476Z,18.2
2022-10-24T11:49:32.652Z,18.2
2022-10-24T11:50:37.369Z,18.4
2022-10-24T11:51:44.417Z,18.2
2022-10-24T11:52:53.980Z,18.1
2022-10-24T11:54:08.701Z,18.3
2022-10-24T11:55:13.023Z,18.4
2022-10-24T11:56:24.904Z,18.6
2022-10-24T11:57:34.840Z,18.6
2022-10-24T11:58:39.348Z,18.5
2022-10-24T11:59:43.539Z,18.4
2022-10-24T12:00:48.288Z,18.5
2022-10-24T12:01:52.069Z,18.6
2022-10-24T12:02:56.360Z,18.6
2022-10-24T12:04:05.996Z,18.8
2022-10-24T12:05:19.570Z,18.9
2022-10-24T12:06:27.977Z,18.9
2022-10-24T12:07:40.508Z,18.7
2022-10-24T12:08:55.372Z,18.6
2022-10-24T12:10:02.845Z,18.5
2022-10-24T12:11:17.441Z,18.4
2022-10-24T12:12:24.712Z,18.2
2022-10-24T12:13:39.372Z,18.2
2022-10-24T12:14:51.553Z,18.1
2022-10-24T12:15:59.079Z,18.2
2022-10-24T12:17:14.020Z,18.1
2022-10-24T12:18:23.644Z,18.1
2022-10-24T12:19:28.172Z,18.2
2022-10-24T12:20:32.392Z,18.2
2022-10-24T12:21:36.581Z,18
2022-10-24T12:22:41.194Z,18.1
2022-10-24T12:23:45.836Z,18.1
2022-10-24T12:24:53.104Z,17.6
2022-10-24T12:26:02.672Z,17.8
2022-10-24T12:27:12.170Z,17.6
2022-10-24T12:28:24.488Z,17.5
2022-10-24T12:29:29.384Z,17.5
2022-10-24T12:30:33.872Z,17.5
2022-10-24T12:31:38.172Z,17.5
2022-10-24T12:32:42.890Z,17.3
2022-10-24T12:33:53.408Z,17.3
2022-10-24T12:35:36.050Z,17.4
2022-10-24T12:36:22.980Z,17.5
2022-10-24T12:37:27.473Z,17.5
2022-10-24T12:38:31.720Z,17.6
2022-10-24T12:39:36.660Z,17.5
2022-10-24T12:40:44.062Z,17.3
2022-10-24T12:41:51.304Z,17.2
2022-10-24T12:42:55.861Z,17.2
2022-10-24T12:44:00.084Z,17.2
2022-10-24T12:45:14.893Z,17.2
2022-10-24T12:46:24.637Z,17.3
2022-10-24T12:47:29.232Z,17.2
2022-10-24T12:48:38.652Z,17.3
2022-10-24T12:49:53.424Z,17.3
2022-10-24T12:50:57.772Z,17.4
2022-10-24T12:52:10.540Z,17.5
2022-10-24T12:53:25.344Z,17.5
2022-10-24T12:54:32.541Z,17.5
2022-10-24T12:55:42.616Z,17.7
2022-10-24T12:56:47.036Z,17.6
2022-10-24T12:57:50.956Z,17.6
2022-10-24T12:58:55.178Z,17.5
2022-10-24T12:59:59.617Z,17.3
2022-10-24T13:01:04.241Z,17.4
2022-10-24T13:02:16.571Z,17.4
2022-10-24T13:03:20.984Z,17.4
2022-10-24T13:04:30.806Z,17.5
2022-10-24T13:05:42.852Z,17.6
2022-10-24T13:06:57.709Z,17.5
2022-10-24T13:08:09.856Z,17.6
2022-10-24T13:09:27.633Z,17.6
2022-10-24T13:10:42.574Z,17.5
2022-10-24T13:11:54.218Z,17.6
2022-10-24T13:13:05.085Z,17.4
2022-10-24T13:14:19.847Z,17.5
2022-10-24T13:15:31.969Z,17.5
2022-10-24T13:16:42.460Z,17.6
2022-10-24T13:17:51.809Z,17.7
2022-10-24T13:19:01.465Z,17.7
2022-10-24T13:20:16.311Z,17.6
2022-10-24T13:21:31.024Z,17.7
2022-10-24T13:22:35.757Z,17.5
2022-10-24T13:23:40.316Z,17.6
2022-10-24T13:24:45.768Z,17.6
2022-10-24T13:25:50.006Z,17.6
2022-10-24T13:26:57.165Z,17.5
2022-10-24T13:28:04.702Z,17.5
2022-10-24T13:29:19.425Z,17.7
2022-10-24T13:30:24.179Z,17.6
2022-10-24T13:31:29.381Z,17.5
2022-10-24T13:32:43.998Z,17.5
2022-10-24T13:33:48.225Z,17.4
2022-10-24T13:34:52.511Z,17.6
2022-10-24T13:35:57.129Z,17.6
2022-10-24T13:37:09.249Z,17.6
2022-10-24T13:38:13.732Z,17.6
2022-10-24T13:39:18.312Z,17.4
2022-10-24T13:40:23.001Z,17.3
2022-10-24T13:41:30.121Z,17.5
2022-10-24T13:42:40.341Z,17.4
2022-10-24T13:43:52.609Z,17.4
2022-10-24T13:44:57.284Z,17.4
2022-10-24T13:46:07.372Z,17.5
2022-10-24T13:47:12.449Z,17.5
2022-10-24T13:48:22.033Z,17.5
2022-10-24T13:49:26.922Z,17.6
2022-10-24T13:50:34.258Z,17.5
2022-10-24T13:51:41.313Z,17.5
2022-10-24T13:52:49.002Z,17.6
2022-10-24T13:53:52.753Z,17.5
2022-10-24T13:54:57.383Z,17.5
2022-10-24T13:56:01.553Z,17.4
2022-10-24T13:57:06.065Z,17.5
2022-10-24T13:58:20.637Z,17.5
2022-10-24T13:59:24.793Z,17.5
2022-10-24T14:00:35.086Z,17.7
2022-10-24T14:02:44.471Z,17.8
2022-10-24T14:03:48.395Z,17.8
2022-10-24T14:04:56.138Z,17.8
2022-10-24T14:05:57.671Z,17.9
2022-10-24T14:07:02.129Z,17.7
2022-10-24T14:08:06.272Z,17.7
2022-10-24T14:09:10.424Z,17.7
2022-10-24T14:10:14.744Z,17.6
2022-10-24T14:11:19.874Z,17.6
2022-10-24T14:12:23.953Z,17.7
2022-10-24T14:13:28.495Z,17.8
2022-10-24T14:14:32.760Z,17.7
2022-10-24T14:15:37.386Z,17.7
2022-10-24T14:16:41.870Z,17.7
2022-10-24T14:17:46.046Z,17.6
2022-10-24T14:18:58.709Z,17.4
2022-10-24T14:20:13.452Z,17.4
2022-10-24T14:21:23.624Z,17.3
2022-10-24T14:22:27.823Z,17.3
2022-10-24T14:23:37.262Z,17.4
2022-10-24T14:24:41.446Z,17.3
2022-10-24T14:25:46.005Z,17.3
2022-10-24T14:26:56.549Z,17.3
2022-10-24T14:28:00.741Z,17.3
2022-10-24T14:29:15.609Z,17.3
2022-10-24T14:30:26.432Z,17.3
2022-10-24T14:31:30.209Z,17.2
2022-10-24T14:32:37.518Z,17.2
2022-10-24T14:33:41.623Z,17.1
2022-10-24T14:34:45.838Z,17.1
2022-10-24T14:35:51.325Z,17.2
2022-10-24T14:36:54.950Z,17.1
2022-10-24T14:38:04.950Z,17
2022-10-24T14:39:06.989Z,16.9
2022-10-24T14:40:11.617Z,17
2022-10-24T14:41:15.701Z,17
2022-10-24T14:42:19.817Z,17
2022-10-24T14:43:23.932Z,17
2022-10-24T14:44:28.048Z,17
2022-10-24T14:45:32.148Z,17
2022-10-24T14:46:36.216Z,17
2022-10-24T14:47:40.423Z,16.9
2022-10-24T14:48:44.707Z,16.9
2022-10-24T14:49:49.044Z,16.8
2022-10-24T14:50:53.174Z,17
2022-10-24T14:52:05.397Z,16.9