createdAt,value
2019-03-30T00:01:13.087Z,104.60
2019-03-30T00:03:43.365Z,101.90
2019-03-30T00:06:15.348Z,104.00
2019-03-30T00:08:46.497Z,107.17
2019-03-30T00:11:17.645Z,105.57
2019-03-30T00:13:47.699Z,104.03
2019-03-30T00:16:17.712Z,104.60
2019-03-30T00:18:47.676Z,105.57
2019-03-30T00:21:17.564Z,104.17
2019-03-30T00:23:53.264Z,108.07
2019-03-30T00:26:23.194Z,102.03
2019-03-30T00:28:53.381Z,98.10
2019-03-30T00:31:23.263Z,100.53
2019-03-30T00:33:53.726Z,92.67
2019-03-30T00:36:23.696Z,91.27
2019-03-30T00:38:53.641Z,89.03
2019-03-30T00:41:23.458Z,91.50
2019-03-30T00:43:56.486Z,88.13
2019-03-30T00:46:26.327Z,88.70
2019-03-30T00:48:56.164Z,87.87
2019-03-30T00:51:26.211Z,91.90
2019-03-30T00:53:56.088Z,87.87
2019-03-30T00:56:30.703Z,87.97
2019-03-30T00:59:00.576Z,88.33
2019-03-30T01:01:32.819Z,86.87
2019-03-30T01:04:04.116Z,86.13
2019-03-30T01:10:07.360Z,88.90
2019-03-30T01:12:37.283Z,93.97
2019-03-30T01:15:07.863Z,96.23
2019-03-30T01:17:39.876Z,99.47
2019-03-30T01:23:18.846Z,91.33
2019-03-30T01:25:48.750Z,100.17
2019-03-30T01:28:24.751Z,94.30
2019-03-30T01:30:54.678Z,91.50
2019-03-30T01:33:24.663Z,92.53
2019-03-30T01:35:54.853Z,90.43
2019-03-30T01:38:24.719Z,88.43
2019-03-30T01:40:54.760Z,88.10
2019-03-30T01:43:24.592Z,86.13
2019-03-30T01:45:55.857Z,86.20
2019-03-30T01:48:27.068Z,80.87
2019-03-30T01:50:57.219Z,77.57
2019-03-30T01:53:27.409Z,79.07
2019-03-30T01:55:57.423Z,79.30
2019-03-30T01:58:27.300Z,75.27
2019-03-30T02:00:59.642Z,75.23
2019-03-30T02:03:29.520Z,78.73
2019-03-30T02:05:59.366Z,73.47
2019-03-30T02:08:29.295Z,77.00
2019-03-30T02:10:59.187Z,74.70
2019-03-30T02:13:29.295Z,77.13
2019-03-30T02:15:59.543Z,74.10
2019-03-30T02:18:30.741Z,78.53
2019-03-30T02:21:04.092Z,76.60
2019-03-30T02:23:33.986Z,77.33
2019-03-30T02:26:03.913Z,82.03
2019-03-30T02:28:33.853Z,83.93
2019-03-30T02:31:04.920Z,83.77
2019-03-30T02:33:34.992Z,84.43
2019-03-30T02:36:09.810Z,86.80
2019-03-30T02:38:39.677Z,84.47
2019-03-30T02:41:09.663Z,82.57
2019-03-30T02:43:39.633Z,78.47
2019-03-30T02:46:09.700Z,71.60
2019-03-30T02:48:39.611Z,71.33
2019-03-30T02:51:09.647Z,66.87
2019-03-30T02:53:39.677Z,64.50
2019-03-30T02:56:10.483Z,65.60
2019-03-30T02:58:40.376Z,62.43
2019-03-30T03:01:10.636Z,69.13
2019-03-30T03:03:40.627Z,65.40
2019-03-30T03:06:10.640Z,65.83
2019-03-30T03:08:42.063Z,65.63
2019-03-30T03:11:12.072Z,62.30
2019-03-30T03:13:43.681Z,63.53
2019-03-30T03:16:13.641Z,61.50
2019-03-30T03:18:43.592Z,61.07
2019-03-30T03:21:13.660Z,63.33
2019-03-30T03:23:43.602Z,64.93
2019-03-30T03:26:13.395Z,63.20
2019-03-30T03:28:43.314Z,63.07
2019-03-30T03:31:13.266Z,63.90
2019-03-30T03:33:43.404Z,63.77
2019-03-30T03:36:13.310Z,62.97
2019-03-30T03:38:43.306Z,67.53
2019-03-30T03:41:13.231Z,70.40
2019-03-30T03:43:43.327Z,69.97
2019-03-30T03:47:22.134Z,73.10
2019-03-30T03:49:52.123Z,76.20
2019-03-30T03:52:22.399Z,76.60
2019-03-30T03:54:56.770Z,72.67
2019-03-30T03:57:29.369Z,76.07
2019-03-30T04:00:04.721Z,77.47
2019-03-30T04:02:37.488Z,77.37
2019-03-30T04:05:09.083Z,76.63
2019-03-30T04:07:42.849Z,74.07
2019-03-30T04:10:14.398Z,75.13
2019-03-30T04:13:46.582Z,71.33
2019-03-30T04:16:16.474Z,71.13
2019-03-30T04:18:48.278Z,72.30
2019-03-30T04:21:19.535Z,77.97
2019-03-30T04:23:52.375Z,81.03
2019-03-30T04:26:20.994Z,81.80
2019-03-30T04:36:04.365Z,95.27
2019-03-30T04:38:34.271Z,100.13
2019-03-30T04:41:06.223Z,104.77
2019-03-30T04:43:46.315Z,106.23
2019-03-30T04:46:16.163Z,116.93
2019-03-30T04:48:46.229Z,117.53
2019-03-30T04:51:34.254Z,125.83
2019-03-30T04:54:05.830Z,127.07
2019-03-30T05:00:08.886Z,106.53
2019-03-30T05:02:38.829Z,97.77
2019-03-30T05:13:15.576Z,57.30
2019-03-30T05:15:45.525Z,56.53
2019-03-30T05:32:48.208Z,71.40
2019-03-30T05:35:18.151Z,71.90
2019-03-30T05:37:49.456Z,71.87
2019-03-30T05:40:48.146Z,68.50
2019-03-30T06:06:12.976Z,59.17
2019-03-30T06:08:44.130Z,64.97
2019-03-30T06:11:14.890Z,60.97
2019-03-30T06:14:25.931Z,60.07
2019-03-30T06:16:58.468Z,59.97
2019-03-30T06:19:36.455Z,61.93
2019-03-30T06:22:07.851Z,60.03
2019-03-30T06:24:37.732Z,63.40
2019-03-30T06:27:39.221Z,61.77
2019-03-30T06:30:22.088Z,64.87
2019-03-30T06:34:35.809Z,64.30
2019-03-30T06:36:15.483Z,68.13
2019-03-30T06:38:45.728Z,68.13
2019-03-30T06:41:15.675Z,67.27
2019-03-30T06:44:22.085Z,68.73
2019-03-30T06:46:51.963Z,68.00
2019-03-30T06:53:25.725Z,70.60
2019-03-30T06:55:57.344Z,78.47
2019-03-30T06:58:47.342Z,78.07
2019-03-30T07:01:17.210Z,74.03
2019-03-30T07:03:47.279Z,76.50
2019-03-30T07:06:17.787Z,76.67
2019-03-30T07:08:49.927Z,75.30
2019-03-30T07:11:21.594Z,76.10
2019-03-30T07:16:57.313Z,75.13
2019-03-30T07:26:34.942Z,73.17
2019-03-30T07:29:04.816Z,73.20
2019-03-30T07:32:26.891Z,70.30
2019-03-30T07:40:28.302Z,60.83
2019-03-30T07:43:00.415Z,65.97
2019-03-30T07:46:06.108Z,66.23
2019-03-30T07:48:38.528Z,57.73
2019-03-30T07:51:25.318Z,54.80
2019-03-30T07:53:55.097Z,54.63
2019-03-30T08:02:40.994Z,49.67
2019-03-30T08:06:05.074Z,49.70
2019-03-30T08:25:05.053Z,38.57
2019-03-30T08:27:50.296Z,41.33
2019-03-30T08:30:20.334Z,39.47
2019-03-30T08:33:08.521Z,35.47
2019-03-30T08:35:38.830Z,37.57
2019-03-30T08:38:17.606Z,38.93
2019-03-30T08:40:47.901Z,38.43
2019-03-30T08:46:50.076Z,38.67
2019-03-30T08:49:19.985Z,39.80
2019-03-30T08:51:49.893Z,36.93
2019-03-30T08:54:20.016Z,36.10
2019-03-30T08:56:50.250Z,35.23
2019-03-30T08:59:20.222Z,34.80
2019-03-30T09:02:10.181Z,36.80
2019-03-30T09:16:37.299Z,29.73
2019-03-30T09:19:07.154Z,31.17
2019-03-30T09:21:37.049Z,31.43
2019-03-30T09:24:09.926Z,32.93
2019-03-30T09:26:38.589Z,31.80
2019-03-30T09:39:11.023Z,28.87
2019-03-30T09:41:41.089Z,29.17
2019-03-30T09:44:13.800Z,29.60
2019-03-30T09:46:43.847Z,29.47
2019-03-30T09:49:13.753Z,29.97
2019-03-30T09:51:43.702Z,28.70
2019-03-30T09:54:23.530Z,24.43
2019-03-30T09:56:46.376Z,25.00
2019-03-30T09:59:16.300Z,24.80
2019-03-30T10:02:37.234Z,25.27
2019-03-30T10:05:07.586Z,28.00
2019-03-30T10:07:37.701Z,25.93
2019-03-30T10:10:08.796Z,26.37
2019-03-30T10:12:38.762Z,25.03
2019-03-30T10:15:09.766Z,27.20
2019-03-30T10:17:39.723Z,26.33
2019-03-30T10:20:10.403Z,23.83
2019-03-30T10:22:42.112Z,25.57
2019-03-30T10:25:11.882Z,24.20
2019-03-30T10:27:41.970Z,24.70
2019-03-30T10:30:12.126Z,24.37
2019-03-30T10:32:41.991Z,25.03
2019-03-30T10:40:43.448Z,22.73
2019-03-30T10:43:13.512Z,22.87
2019-03-30T10:45:43.350Z,23.30
2019-03-30T10:48:14.382Z,22.13
2019-03-30T10:50:44.255Z,22.03
2019-03-30T10:53:14.143Z,20.50
2019-03-30T10:55:44.429Z,17.90
2019-03-30T10:58:14.362Z,18.80
2019-03-30T11:00:44.333Z,17.67
2019-03-30T11:03:14.267Z,17.27
2019-03-30T11:05:46.027Z,15.83
2019-03-30T11:08:16.020Z,17.60
2019-03-30T11:10:45.873Z,16.87
2019-03-30T11:13:15.771Z,17.47
2019-03-30T11:15:45.663Z,15.77
2019-03-30T11:18:15.615Z,15.93
2019-03-30T11:20:45.678Z,15.97
2019-03-30T11:23:15.522Z,16.67
2019-03-30T11:25:45.411Z,15.47
2019-03-30T11:28:15.342Z,16.37
2019-03-30T11:30:45.166Z,15.20
2019-03-30T11:33:15.095Z,15.50
2019-03-30T11:35:45.305Z,16.60
2019-03-30T11:38:15.329Z,15.30
2019-03-30T11:40:45.322Z,15.80
2019-03-30T11:43:15.284Z,16.63
2019-03-30T11:45:45.689Z,15.43
2019-03-30T11:48:16.685Z,15.07
2019-03-30T11:50:46.632Z,13.90
2019-03-30T11:53:16.524Z,14.27
2019-03-30T11:55:46.475Z,15.47
2019-03-30T11:58:16.395Z,15.43
2019-03-30T12:00:46.419Z,15.07
2019-03-30T12:03:16.338Z,15.57
2019-03-30T12:05:46.270Z,16.60
2019-03-30T12:08:16.274Z,15.33
2019-03-30T12:10:47.831Z,14.87
2019-03-30T12:13:17.805Z,14.87
2019-03-30T12:15:47.635Z,14.37
2019-03-30T12:18:17.467Z,13.20
2019-03-30T12:20:47.458Z,13.67
2019-03-30T12:23:17.330Z,13.07
2019-03-30T12:25:49.983Z,12.27
2019-03-30T12:28:19.963Z,11.53
2019-03-30T12:30:50.526Z,11.73
2019-03-30T12:33:21.693Z,11.23
2019-03-30T12:35:53.319Z,12.60
2019-03-30T12:38:24.530Z,11.07
2019-03-30T12:40:54.748Z,11.33
2019-03-30T12:43:24.620Z,11.53
2019-03-30T12:45:54.507Z,10.97
2019-03-30T12:48:24.682Z,10.97
2019-03-30T12:50:54.679Z,9.63
2019-03-30T12:53:24.539Z,9.67
2019-03-30T12:55:54.540Z,9.73
2019-03-30T12:58:24.364Z,8.70
2019-03-30T13:00:54.318Z,10.30
2019-03-30T13:03:24.197Z,10.37
2019-03-30T13:05:54.114Z,8.73
2019-03-30T13:08:24.003Z,10.63
2019-03-30T13:10:53.966Z,9.43
2019-03-30T13:17:00.722Z,10.83
2019-03-30T13:19:32.629Z,10.10
2019-03-30T13:33:51.829Z,8.23
2019-03-30T13:36:38.110Z,7.40
2019-03-30T13:39:08.451Z,8.10
2019-03-30T13:41:38.515Z,7.43
2019-03-30T13:44:08.536Z,7.80
2019-03-30T13:46:38.366Z,7.67
2019-03-30T13:49:08.549Z,7.43
2019-03-30T13:51:39.112Z,6.23
2019-03-30T13:54:09.590Z,6.43
2019-03-30T13:56:39.530Z,6.03
2019-03-30T13:59:09.477Z,5.80
2019-03-30T14:01:39.411Z,3.70
2019-03-30T14:04:09.393Z,4.17
2019-03-30T14:06:39.276Z,3.80
2019-03-30T14:09:09.506Z,3.30
2019-03-30T14:11:39.446Z,3.10
2019-03-30T14:14:15.612Z,2.93
2019-03-30T14:16:45.721Z,2.97
2019-03-30T14:19:16.909Z,3.10
2019-03-30T14:21:46.859Z,4.77
2019-03-30T14:24:16.856Z,4.47
2019-03-30T14:26:49.352Z,4.83
2019-03-30T14:29:19.217Z,4.93
2019-03-30T14:31:49.511Z,4.70
2019-03-30T14:34:20.935Z,4.07
2019-03-30T14:36:50.969Z,3.90
2019-03-30T14:39:20.850Z,4.67
2019-03-30T14:41:51.413Z,3.67
2019-03-30T14:44:21.789Z,3.47
2019-03-30T14:46:51.760Z,3.63
2019-03-30T14:49:23.256Z,3.17
2019-03-30T14:51:53.125Z,3.20
2019-03-30T14:54:25.729Z,2.80
2019-03-30T14:57:02.289Z,2.80
2019-03-30T14:59:32.112Z,2.27
2019-03-30T15:02:24.647Z,2.30
2019-03-30T15:04:54.406Z,1.90
2019-03-30T15:07:24.432Z,2.40
2019-03-30T15:09:54.572Z,2.90
2019-03-30T15:12:24.416Z,3.03
2019-03-30T15:14:54.451Z,3.23
2019-03-30T15:17:24.289Z,3.30
2019-03-30T15:19:54.214Z,3.57
2019-03-30T15:22:24.598Z,3.13
2019-03-30T15:24:54.573Z,4.50
2019-03-30T15:27:24.484Z,4.60
2019-03-30T15:29:54.481Z,5.20
2019-03-30T15:32:24.350Z,5.70
2019-03-30T15:38:48.784Z,6.10
2019-03-30T15:41:19.035Z,6.10
2019-03-30T15:43:51.994Z,5.50
2019-03-30T15:46:20.731Z,5.80
2019-03-30T15:48:52.087Z,5.53
2019-03-30T15:51:21.893Z,6.10
2019-03-30T15:53:51.766Z,6.13
2019-03-30T15:56:23.406Z,6.50
2019-03-30T15:58:53.639Z,6.70
2019-03-30T16:01:23.562Z,6.80
2019-03-30T16:03:53.569Z,6.60
2019-03-30T16:06:24.590Z,6.87
2019-03-30T16:08:58.340Z,7.17
2019-03-30T16:11:28.360Z,6.13
2019-03-30T16:13:58.299Z,6.27
2019-03-30T16:16:28.307Z,5.50
2019-03-30T16:18:58.872Z,5.57
2019-03-30T16:21:39.093Z,5.07
2019-03-30T16:24:09.209Z,5.23
2019-03-30T16:26:42.244Z,4.97
2019-03-30T16:29:10.865Z,5.87
2019-03-30T16:31:40.788Z,6.13
2019-03-30T16:34:10.591Z,6.57
2019-03-30T16:36:41.738Z,7.03
2019-03-30T16:39:11.754Z,7.03
2019-03-30T16:41:41.673Z,6.70
2019-03-30T16:44:11.746Z,7.07
2019-03-30T16:46:41.660Z,6.67
2019-03-30T16:49:11.728Z,7.03
2019-03-30T16:51:41.621Z,8.50
2019-03-30T16:54:13.820Z,11.30
2019-03-30T16:56:43.750Z,18.13
2019-03-30T16:59:14.155Z,21.13
2019-03-30T17:01:44.313Z,21.57
2019-03-30T17:04:14.519Z,21.17
2019-03-30T17:06:46.611Z,23.20
2019-03-30T17:09:16.540Z,23.70
2019-03-30T17:11:46.594Z,24.00
2019-03-30T17:14:16.699Z,25.13
2019-03-30T17:16:46.556Z,25.17
2019-03-30T17:19:16.567Z,25.73
2019-03-30T17:21:46.716Z,25.33
2019-03-30T17:24:17.195Z,39.83
2019-03-30T17:26:47.132Z,26.80
2019-03-30T17:29:17.054Z,26.80
2019-03-30T17:31:49.989Z,26.63
2019-03-30T17:34:19.893Z,25.47
2019-03-30T17:36:49.837Z,25.47
2019-03-30T17:39:19.898Z,25.87
2019-03-30T17:41:49.835Z,24.83
2019-03-30T17:44:19.768Z,24.03
2019-03-30T17:46:49.706Z,26.37
2019-03-30T17:49:19.635Z,24.80
2019-03-30T17:51:49.704Z,25.93
2019-03-30T17:54:19.729Z,24.83
2019-03-30T17:56:49.649Z,41.43
2019-03-30T17:59:19.655Z,64.47
2019-03-30T18:01:49.568Z,38.10
2019-03-30T18:04:19.600Z,35.97
2019-03-30T18:06:49.551Z,33.37
2019-03-30T18:09:19.454Z,33.70
2019-03-30T18:11:49.926Z,34.07
2019-03-30T18:14:22.489Z,32.90
2019-03-30T18:17:09.708Z,30.30
2019-03-30T18:19:40.090Z,33.77
2019-03-30T18:22:10.230Z,33.47
2019-03-30T18:24:40.202Z,36.37
2019-03-30T18:27:11.254Z,35.73
2019-03-30T18:29:41.333Z,38.63
2019-03-30T18:32:11.498Z,34.97
2019-03-30T18:34:42.979Z,35.43
2019-03-30T18:37:13.573Z,34.37
2019-03-30T18:39:43.860Z,34.47
2019-03-30T18:42:14.066Z,44.13
2019-03-30T18:44:47.901Z,62.87
2019-03-30T18:47:17.769Z,67.63
2019-03-30T18:49:47.734Z,135.10
2019-03-30T18:52:18.509Z,156.30
2019-03-30T18:54:50.251Z,150.60
2019-03-30T18:57:20.368Z,99.13
2019-03-30T18:59:50.444Z,70.40
2019-03-30T19:02:20.501Z,74.97
2019-03-30T19:04:50.585Z,66.63
2019-03-30T19:07:21.136Z,54.10
2019-03-30T19:09:52.209Z,60.90
2019-03-30T19:12:23.568Z,71.00
2019-03-30T19:14:53.830Z,55.03
2019-03-30T19:17:23.846Z,58.33
2019-03-30T19:19:54.749Z,61.20
2019-03-30T19:22:27.511Z,58.43
2019-03-30T19:24:57.365Z,64.23
2019-03-30T19:32:39.226Z,53.17
2019-03-30T19:35:11.759Z,51.20
2019-03-30T19:37:41.803Z,55.53
2019-03-30T19:40:12.069Z,51.73
2019-03-30T19:42:43.864Z,52.23
2019-03-30T19:45:15.869Z,49.67
2019-03-30T19:47:46.296Z,48.63
2019-03-30T19:50:16.586Z,50.07
2019-03-30T19:52:47.758Z,51.80
2019-03-30T19:55:18.044Z,62.03
2019-03-30T19:57:48.292Z,58.27
2019-03-30T20:00:19.923Z,51.13
2019-03-30T20:02:50.191Z,49.63
2019-03-30T20:05:20.412Z,56.10
2019-03-30T20:07:54.226Z,59.13
2019-03-30T20:10:26.013Z,52.63
2019-03-30T20:12:56.514Z,55.10
2019-03-30T20:15:29.456Z,55.30
2019-03-30T20:18:00.030Z,52.77
2019-03-30T20:20:30.950Z,54.70
2019-03-30T20:23:20.880Z,51.60
2019-03-30T20:25:51.644Z,56.83
2019-03-30T20:28:40.637Z,57.97
2019-03-30T20:31:14.136Z,55.27
2019-03-30T21:09:32.164Z,72.37
2019-03-30T21:12:03.443Z,69.07
2019-03-30T21:14:33.784Z,70.47
2019-03-30T21:17:04.713Z,70.17
2019-03-30T21:19:35.237Z,68.87
2019-03-30T21:22:23.882Z,70.13
2019-03-30T21:24:55.129Z,65.17
2019-03-30T21:27:28.946Z,73.07
2019-03-30T21:30:00.994Z,74.17
2019-03-30T21:32:49.727Z,74.40
2019-03-30T21:35:19.564Z,71.60
2019-03-30T21:37:49.509Z,75.10
2019-03-30T21:40:19.358Z,69.47
2019-03-30T21:42:49.282Z,74.30
2019-03-30T21:45:19.111Z,66.63
2019-03-30T21:47:48.981Z,69.83
2019-03-30T21:50:19.200Z,77.37
2019-03-30T21:52:50.573Z,80.67
2019-03-30T21:55:20.434Z,80.03
2019-03-30T21:57:50.809Z,75.97
2019-03-30T22:00:49.596Z,76.93
2019-03-30T22:03:19.532Z,75.03
2019-03-30T22:05:49.295Z,70.07
2019-03-30T22:08:19.271Z,70.80
2019-03-30T22:10:50.040Z,73.67
2019-03-30T22:13:21.661Z,82.33
2019-03-30T22:15:51.608Z,78.40
2019-03-30T22:18:21.863Z,82.90
2019-03-30T22:20:51.827Z,85.50
2019-03-30T22:23:21.643Z,86.73
2019-03-30T22:25:51.427Z,87.87
2019-03-30T22:28:21.189Z,83.37
2019-03-30T22:30:51.078Z,81.87
2019-03-30T22:33:21.239Z,79.63
2019-03-30T22:35:51.367Z,80.40
2019-03-30T22:38:21.495Z,76.90
2019-03-30T22:40:51.317Z,74.67
2019-03-30T22:43:21.277Z,75.00
2019-03-30T22:45:51.095Z,78.20
2019-03-30T22:48:20.835Z,77.07
2019-03-30T22:50:50.981Z,81.17
2019-03-30T22:53:20.901Z,81.70
2019-03-30T22:55:50.636Z,87.87
2019-03-30T22:58:20.428Z,87.83
2019-03-30T23:01:02.215Z,80.93
2019-03-30T23:03:32.110Z,82.87
2019-03-30T23:06:02.006Z,78.47
2019-03-30T23:08:32.761Z,78.37
2019-03-30T23:11:02.563Z,79.57
2019-03-30T23:13:32.361Z,76.20
2019-03-30T23:16:02.215Z,74.33
2019-03-30T23:18:34.814Z,72.27
2019-03-30T23:21:04.711Z,73.07
2019-03-30T23:23:34.654Z,69.83
2019-03-30T23:26:07.559Z,67.30
2019-03-30T23:28:37.443Z,66.10
2019-03-30T23:31:07.170Z,67.87
2019-03-30T23:33:37.050Z,67.67
2019-03-30T23:36:06.914Z,74.00
2019-03-30T23:38:36.770Z,75.60
2019-03-30T23:41:06.709Z,76.87
2019-03-30T23:43:38.238Z,79.13
2019-03-30T23:46:08.039Z,78.80
2019-03-30T23:48:38.154Z,76.13
2019-03-30T23:51:07.970Z,74.47
2019-03-30T23:53:37.796Z,67.27
2019-03-30T23:56:23.072Z,65.37
2019-03-30T23:58:53.279Z,68.50
