createdAt,value
2018-05-23T00:00:42.255Z,18.96
2018-05-23T00:03:10.522Z,18.99
2018-05-23T00:05:38.815Z,18.98
2018-05-23T00:08:07.087Z,18.99
2018-05-23T00:10:35.436Z,18.88
2018-05-23T00:13:03.707Z,18.78
2018-05-23T00:15:32.002Z,18.71
2018-05-23T00:18:00.266Z,18.74
2018-05-23T00:20:28.696Z,18.68
2018-05-23T00:22:56.945Z,18.64
2018-05-23T00:25:25.230Z,18.68
2018-05-23T00:27:53.487Z,18.64
2018-05-23T00:30:22.614Z,18.68
2018-05-23T00:32:51.660Z,18.71
2018-05-23T00:35:19.949Z,18.70
2018-05-23T00:37:49.314Z,18.68
2018-05-23T00:40:17.619Z,18.60
2018-05-23T00:42:45.873Z,18.57
2018-05-23T00:45:14.768Z,18.57
2018-05-23T00:47:43.117Z,18.51
2018-05-23T00:50:11.625Z,18.48
2018-05-23T00:52:40.251Z,18.46
2018-05-23T00:55:21.331Z,18.55
2018-05-23T00:57:52.390Z,18.42
2018-05-23T01:00:21.666Z,18.52
2018-05-23T01:02:51.821Z,18.56
2018-05-23T01:05:20.078Z,18.54
2018-05-23T01:07:48.372Z,18.55
2018-05-23T01:10:17.427Z,18.48
2018-05-23T01:12:45.756Z,18.52
2018-05-23T01:15:14.153Z,18.67
2018-05-23T01:17:42.511Z,18.68
2018-05-23T01:20:12.003Z,18.68
2018-05-23T01:22:40.458Z,18.73
2018-05-23T01:25:09.717Z,18.78
2018-05-23T01:27:40.455Z,18.80
2018-05-23T01:30:08.723Z,18.79
2018-05-23T01:32:37.148Z,18.56
2018-05-23T01:35:07.170Z,18.52
2018-05-23T01:37:36.369Z,18.46
2018-05-23T01:40:05.300Z,18.47
2018-05-23T01:42:33.561Z,18.52
2018-05-23T01:45:10.959Z,18.42
2018-05-23T01:47:39.214Z,18.32
2018-05-23T01:50:07.502Z,18.36
2018-05-23T01:52:36.237Z,18.41
2018-05-23T01:55:05.539Z,18.34
2018-05-23T01:57:34.531Z,18.45
2018-05-23T02:00:02.901Z,18.36
2018-05-23T02:02:31.225Z,18.32
2018-05-23T02:05:00.506Z,18.46
2018-05-23T02:07:29.115Z,18.52
2018-05-23T02:09:58.330Z,18.48
2018-05-23T02:12:27.686Z,18.35
2018-05-23T02:14:56.266Z,18.29
2018-05-23T02:17:24.529Z,18.27
2018-05-23T02:19:53.641Z,18.33
2018-05-23T02:22:21.941Z,18.47
2018-05-23T02:24:50.231Z,18.56
2018-05-23T02:27:18.501Z,18.56
2018-05-23T02:29:46.998Z,18.52
2018-05-23T02:32:15.267Z,18.49
2018-05-23T02:34:43.567Z,18.43
2018-05-23T02:37:11.835Z,18.44
2018-05-23T02:39:40.119Z,18.45
2018-05-23T02:42:08.415Z,18.41
2018-05-23T02:44:36.721Z,18.37
2018-05-23T02:47:05.092Z,18.33
2018-05-23T02:49:33.367Z,18.35
2018-05-23T02:52:01.639Z,18.40
2018-05-23T02:54:29.969Z,18.43
2018-05-23T02:56:58.235Z,18.36
2018-05-23T02:59:26.587Z,18.32
2018-05-23T03:01:54.978Z,18.28
2018-05-23T03:04:23.231Z,18.22
2018-05-23T03:06:52.363Z,18.23
2018-05-23T03:09:20.634Z,18.23
2018-05-23T03:11:48.914Z,18.27
2018-05-23T03:14:17.174Z,18.27
2018-05-23T03:16:45.454Z,18.28
2018-05-23T03:19:13.711Z,18.22
2018-05-23T03:21:41.987Z,18.24
2018-05-23T03:24:10.256Z,18.26
2018-05-23T03:26:38.546Z,18.23
2018-05-23T03:29:07.235Z,18.25
2018-05-23T03:31:35.498Z,18.28
2018-05-23T03:34:04.984Z,18.21
2018-05-23T03:36:33.312Z,18.16
2018-05-23T03:39:02.262Z,18.21
2018-05-23T03:41:30.674Z,18.12
2018-05-23T03:43:58.932Z,18.16
2018-05-23T03:46:27.218Z,18.15
2018-05-23T03:48:55.488Z,18.14
2018-05-23T03:51:23.794Z,18.08
2018-05-23T03:53:52.122Z,18.05
2018-05-23T03:56:20.412Z,17.99
2018-05-23T03:58:48.700Z,18.02
2018-05-23T04:01:28.817Z,17.99
2018-05-23T04:04:09.567Z,18.08
2018-05-23T04:06:49.547Z,18.12
2018-05-23T04:09:17.848Z,18.10
2018-05-23T04:11:46.163Z,18.03
2018-05-23T04:14:14.442Z,17.97
2018-05-23T04:16:44.451Z,17.96
2018-05-23T04:19:12.742Z,17.92
2018-05-23T04:21:41.015Z,17.90
2018-05-23T04:24:09.353Z,17.89
2018-05-23T04:26:38.731Z,17.91
2018-05-23T04:29:07.021Z,17.90
2018-05-23T04:31:35.416Z,17.90
2018-05-23T04:34:03.708Z,17.92
2018-05-23T04:36:32.542Z,17.90
2018-05-23T04:39:01.644Z,17.80
2018-05-23T04:41:29.926Z,17.79
2018-05-23T04:43:58.222Z,17.77
2018-05-23T04:46:26.490Z,17.79
2018-05-23T04:48:54.990Z,17.78
2018-05-23T04:51:23.256Z,17.76
2018-05-23T04:53:51.530Z,17.83
2018-05-23T04:56:19.803Z,17.92
2018-05-23T04:58:48.088Z,18.03
2018-05-23T05:01:16.371Z,18.05
2018-05-23T05:03:44.662Z,18.06
2018-05-23T05:06:12.974Z,18.04
2018-05-23T05:08:41.286Z,18.05
2018-05-23T05:11:09.543Z,18.11
2018-05-23T05:13:37.901Z,18.11
2018-05-23T05:16:06.097Z,18.09
2018-05-23T05:18:34.371Z,18.07
2018-05-23T05:21:02.690Z,18.05
2018-05-23T05:23:30.950Z,18.05
2018-05-23T05:25:59.257Z,18.00
2018-05-23T05:28:27.516Z,18.12
2018-05-23T05:30:55.803Z,18.17
2018-05-23T05:33:24.061Z,18.14
2018-05-23T05:35:52.357Z,18.18
2018-05-23T05:38:20.622Z,18.18
2018-05-23T05:40:48.899Z,18.19
2018-05-23T05:43:17.174Z,18.22
2018-05-23T05:45:45.454Z,18.31
2018-05-23T05:48:13.742Z,18.30
2018-05-23T05:50:42.345Z,18.33
2018-05-23T05:53:10.658Z,18.33
2018-05-23T05:55:38.943Z,18.37
2018-05-23T05:58:07.249Z,18.42
2018-05-23T06:00:35.675Z,18.46
2018-05-23T06:03:03.970Z,18.50
2018-05-23T06:05:33.175Z,18.61
2018-05-23T06:08:01.483Z,18.64
2018-05-23T06:10:29.757Z,18.61
2018-05-23T06:12:58.091Z,18.72
2018-05-23T06:15:26.922Z,18.80
2018-05-23T06:17:55.258Z,18.89
2018-05-23T06:20:23.581Z,18.99
2018-05-23T06:22:51.842Z,18.79
2018-05-23T06:25:20.106Z,18.66
2018-05-23T06:27:48.475Z,18.63
2018-05-23T06:30:16.796Z,18.73
2018-05-23T06:32:45.024Z,18.87
2018-05-23T06:35:13.289Z,18.65
2018-05-23T06:37:42.088Z,18.66
2018-05-23T06:40:10.331Z,18.59
2018-05-23T06:42:38.750Z,18.70
2018-05-23T06:45:07.538Z,18.73
2018-05-23T06:47:35.809Z,18.67
2018-05-23T06:50:04.627Z,18.68
2018-05-23T06:52:32.842Z,18.55
2018-05-23T06:55:01.154Z,18.58
2018-05-23T06:57:30.303Z,18.61
2018-05-23T06:59:58.575Z,18.68
2018-05-23T07:02:27.163Z,18.73
2018-05-23T07:04:55.477Z,18.74
2018-05-23T07:07:23.822Z,18.65
2018-05-23T07:09:52.135Z,18.64
2018-05-23T07:12:20.417Z,18.67
2018-05-23T07:14:48.750Z,18.68
2018-05-23T07:17:17.091Z,18.84
2018-05-23T07:19:45.367Z,18.89
2018-05-23T07:22:13.903Z,18.98
2018-05-23T07:24:42.547Z,19.04
2018-05-23T07:27:10.778Z,19.25
2018-05-23T07:29:39.767Z,19.32
2018-05-23T07:32:08.052Z,19.41
2018-05-23T07:34:36.321Z,19.52
2018-05-23T07:37:04.952Z,19.48
2018-05-23T07:39:33.402Z,19.51
2018-05-23T07:42:01.702Z,19.59
2018-05-23T07:44:29.953Z,19.69
2018-05-23T07:46:58.299Z,19.80
2018-05-23T07:49:26.559Z,19.86
2018-05-23T07:51:54.883Z,19.93
2018-05-23T07:54:23.136Z,20.08
2018-05-23T07:56:51.456Z,20.19
2018-05-23T07:59:19.793Z,20.18
2018-05-23T08:01:48.197Z,20.13
2018-05-23T08:04:16.479Z,20.20
2018-05-23T08:06:45.138Z,20.40
2018-05-23T08:09:13.410Z,20.53
2018-05-23T08:11:41.711Z,20.61
2018-05-23T08:14:09.955Z,20.63
2018-05-23T08:16:38.246Z,20.73
2018-05-23T08:19:06.546Z,20.78
2018-05-23T08:21:35.325Z,20.80
2018-05-23T08:24:03.578Z,20.83
2018-05-23T08:26:31.989Z,20.83
2018-05-23T08:29:00.677Z,20.87
2018-05-23T08:31:28.948Z,20.81
2018-05-23T08:33:57.233Z,20.77
2018-05-23T08:36:25.596Z,20.91
2018-05-23T08:38:53.809Z,20.95
2018-05-23T08:41:22.250Z,21.11
2018-05-23T08:43:52.066Z,21.12
2018-05-23T08:46:20.330Z,21.17
2018-05-23T08:48:48.641Z,21.17
2018-05-23T08:51:16.927Z,21.13
2018-05-23T08:53:46.075Z,21.14
2018-05-23T08:56:14.474Z,21.20
2018-05-23T08:58:43.020Z,21.35
2018-05-23T09:01:11.210Z,21.37
2018-05-23T09:03:39.500Z,21.30
2018-05-23T09:06:07.776Z,21.42
2018-05-23T09:08:36.045Z,21.52
2018-05-23T09:11:05.376Z,21.50
2018-05-23T09:13:33.651Z,21.52
2018-05-23T09:16:01.943Z,21.59
2018-05-23T09:18:30.422Z,21.72
2018-05-23T09:20:58.714Z,21.81
2018-05-23T09:23:27.032Z,21.85
2018-05-23T09:25:55.617Z,21.95
2018-05-23T09:28:23.974Z,21.98
2018-05-23T09:30:52.280Z,21.78
2018-05-23T09:33:21.751Z,21.70
2018-05-23T09:35:50.071Z,21.62
2018-05-23T09:38:18.441Z,21.76
2018-05-23T09:40:46.717Z,21.92
2018-05-23T09:43:16.036Z,22.17
2018-05-23T09:45:44.339Z,22.20
2018-05-23T09:48:12.998Z,22.37
2018-05-23T09:50:41.282Z,22.47
2018-05-23T09:53:09.820Z,22.60
2018-05-23T09:55:38.250Z,22.51
2018-05-23T09:58:06.716Z,22.22
2018-05-23T10:00:35.025Z,22.29
2018-05-23T10:03:03.656Z,22.34
2018-05-23T10:05:32.007Z,22.48
2018-05-23T10:08:00.337Z,22.66
2018-05-23T10:10:28.925Z,22.87
2018-05-23T10:12:57.725Z,22.72
2018-05-23T10:15:25.979Z,22.68
2018-05-23T10:17:54.314Z,22.82
2018-05-23T10:20:22.590Z,22.54
2018-05-23T10:22:53.093Z,22.61
2018-05-23T10:25:21.370Z,22.78
2018-05-23T10:27:49.646Z,22.80
2018-05-23T10:30:17.991Z,22.90
2018-05-23T10:32:46.262Z,22.83
2018-05-23T10:35:14.589Z,22.97
2018-05-23T10:37:43.922Z,22.90
2018-05-23T10:40:12.174Z,22.89
2018-05-23T10:42:41.696Z,22.88
2018-05-23T10:45:13.940Z,22.81
2018-05-23T10:47:42.226Z,22.73
2018-05-23T10:50:11.591Z,22.69
2018-05-23T10:52:39.965Z,22.59
2018-05-23T10:55:08.309Z,22.60
2018-05-23T10:57:36.576Z,22.56
2018-05-23T11:00:05.064Z,22.62
2018-05-23T11:02:33.348Z,22.66
2018-05-23T11:05:01.667Z,22.68
2018-05-23T11:07:29.941Z,22.78
2018-05-23T11:09:58.233Z,22.77
2018-05-23T11:12:26.527Z,22.53
2018-05-23T11:14:54.844Z,22.51
2018-05-23T11:17:23.205Z,22.63
2018-05-23T11:19:51.561Z,22.63
2018-05-23T11:22:19.790Z,22.62
2018-05-23T11:24:48.234Z,22.36
2018-05-23T11:27:16.511Z,22.40
2018-05-23T11:29:44.894Z,22.49
2018-05-23T11:32:13.181Z,22.52
2018-05-23T11:34:43.715Z,22.51
2018-05-23T11:37:12.034Z,22.50
2018-05-23T11:39:40.307Z,22.55
2018-05-23T11:42:08.619Z,22.61
2018-05-23T11:44:36.883Z,22.69
2018-05-23T11:47:05.470Z,22.66
2018-05-23T11:49:33.746Z,22.73
2018-05-23T11:52:02.414Z,22.85
2018-05-23T11:54:31.013Z,22.88
2018-05-23T11:56:59.262Z,22.86
2018-05-23T11:59:27.502Z,22.78
2018-05-23T12:01:55.815Z,22.82
2018-05-23T12:04:24.103Z,22.89
2018-05-23T12:06:52.394Z,22.86
2018-05-23T12:09:21.035Z,22.94
2018-05-23T12:11:49.512Z,23.12
2018-05-23T12:14:17.799Z,23.23
2018-05-23T12:16:46.101Z,23.16
2018-05-23T12:19:14.399Z,23.15
2018-05-23T12:21:42.691Z,23.16
2018-05-23T12:24:11.009Z,23.17
2018-05-23T12:26:39.251Z,23.16
2018-05-23T12:29:07.590Z,23.10
2018-05-23T12:31:35.866Z,23.48
2018-05-23T12:34:05.201Z,23.73
2018-05-23T12:36:33.588Z,23.48
2018-05-23T12:39:01.841Z,23.86
2018-05-23T12:41:30.134Z,24.26
2018-05-23T12:43:59.321Z,24.44
2018-05-23T12:46:27.703Z,24.14
2018-05-23T12:48:56.087Z,23.95
2018-05-23T12:51:24.372Z,24.13
2018-05-23T12:53:52.745Z,24.43
2018-05-23T12:56:21.028Z,24.51
2018-05-23T12:58:49.313Z,24.41
2018-05-23T13:01:17.590Z,24.45
2018-05-23T13:03:45.909Z,24.40
2018-05-23T13:06:14.223Z,24.44
2018-05-23T13:08:42.703Z,24.49
2018-05-23T13:11:10.964Z,24.49
2018-05-23T13:13:39.226Z,24.46
2018-05-23T13:16:07.550Z,24.56
2018-05-23T13:18:35.827Z,24.56
2018-05-23T13:21:04.886Z,24.47
2018-05-23T13:23:33.191Z,24.70
2018-05-23T13:26:01.540Z,24.54
2018-05-23T13:28:29.756Z,24.64
2018-05-23T13:30:58.317Z,24.92
2018-05-23T13:33:26.613Z,25.29
2018-05-23T13:35:54.917Z,25.53
2018-05-23T13:38:23.197Z,25.30
2018-05-23T13:40:51.527Z,25.07
2018-05-23T13:43:19.812Z,25.28
2018-05-23T13:45:48.077Z,25.74
2018-05-23T13:48:16.368Z,25.85
2018-05-23T13:50:44.643Z,25.75
2018-05-23T13:53:13.083Z,25.57
2018-05-23T13:55:41.350Z,25.79
2018-05-23T13:58:09.640Z,26.00
2018-05-23T14:00:37.915Z,26.17
2018-05-23T14:03:06.407Z,26.34
2018-05-23T14:05:34.653Z,26.15
2018-05-23T14:08:02.900Z,25.97
2018-05-23T14:10:31.225Z,26.10
2018-05-23T14:12:59.491Z,26.21
2018-05-23T14:15:28.035Z,26.65
2018-05-23T14:17:56.310Z,26.92
2018-05-23T14:20:24.569Z,27.14
2018-05-23T14:22:52.840Z,27.35
2018-05-23T14:25:21.123Z,27.43
2018-05-23T14:27:49.566Z,27.77
2018-05-23T14:30:17.837Z,27.93
2018-05-23T14:32:46.090Z,28.36
2018-05-23T14:35:14.382Z,28.62
2018-05-23T14:37:42.666Z,28.24
2018-05-23T14:40:11.034Z,28.06
2018-05-23T14:42:39.262Z,28.17
2018-05-23T14:45:07.543Z,28.21
2018-05-23T14:47:35.810Z,28.16
2018-05-23T14:50:05.055Z,28.18
2018-05-23T14:52:34.058Z,28.24
2018-05-23T14:55:02.339Z,28.62
2018-05-23T14:57:30.607Z,29.08
2018-05-23T14:59:59.423Z,29.42
2018-05-23T15:02:28.050Z,29.51
2018-05-23T15:04:56.391Z,30.04
2018-05-23T15:07:24.649Z,29.14
2018-05-23T15:09:53.246Z,29.00
2018-05-23T15:12:21.521Z,29.31
2018-05-23T15:14:49.797Z,29.56
2018-05-23T15:17:18.279Z,29.83
2018-05-23T15:19:46.543Z,30.03
2018-05-23T15:22:17.634Z,29.89
2018-05-23T15:24:45.897Z,29.68
2018-05-23T15:27:14.196Z,30.14
2018-05-23T15:29:42.469Z,29.94
2018-05-23T15:32:10.771Z,30.03
2018-05-23T15:34:39.038Z,29.95
2018-05-23T15:37:07.417Z,29.75
2018-05-23T15:39:35.743Z,30.07
2018-05-23T15:42:05.070Z,29.63
2018-05-23T15:44:33.386Z,29.16
2018-05-23T15:47:01.659Z,28.91
2018-05-23T15:49:29.958Z,28.93
2018-05-23T15:51:58.235Z,28.92
2018-05-23T15:54:26.536Z,29.19
2018-05-23T15:56:54.855Z,29.04
2018-05-23T15:59:23.174Z,29.08
2018-05-23T16:01:51.453Z,29.03
2018-05-23T16:04:19.747Z,28.76
2018-05-23T16:06:48.025Z,28.34
2018-05-23T16:09:16.399Z,28.09
2018-05-23T16:11:44.864Z,28.04
2018-05-23T16:14:13.934Z,27.95
2018-05-23T16:16:42.203Z,27.94
2018-05-23T16:19:10.550Z,27.92
2018-05-23T16:21:39.707Z,27.94
2018-05-23T16:24:07.988Z,27.83
2018-05-23T16:26:36.259Z,27.59
2018-05-23T16:29:04.575Z,27.09
2018-05-23T16:31:32.903Z,26.73
2018-05-23T16:34:01.225Z,26.39
2018-05-23T16:36:29.534Z,26.19
2018-05-23T16:38:58.182Z,25.88
2018-05-23T16:41:26.532Z,25.72
2018-05-23T16:43:54.839Z,25.51
2018-05-23T16:46:23.104Z,25.21
2018-05-23T16:48:51.375Z,25.00
2018-05-23T16:51:19.901Z,24.84
2018-05-23T16:53:48.157Z,24.74
2018-05-23T16:56:16.456Z,24.68
2018-05-23T16:58:44.737Z,24.53
2018-05-23T17:01:13.908Z,24.39
2018-05-23T17:03:42.167Z,24.08
2018-05-23T17:06:10.493Z,23.88
2018-05-23T17:08:38.747Z,23.71
2018-05-23T17:11:07.025Z,23.49
2018-05-23T17:13:35.441Z,23.53
2018-05-23T17:16:04.384Z,23.52
2018-05-23T17:18:32.633Z,23.41
2018-05-23T17:21:00.971Z,23.31
2018-05-23T17:23:29.234Z,22.98
2018-05-23T17:25:57.548Z,22.77
2018-05-23T17:28:25.830Z,22.81
2018-05-23T17:30:54.122Z,22.84
2018-05-23T17:33:22.473Z,22.69
2018-05-23T17:35:50.842Z,22.59
2018-05-23T17:38:19.239Z,22.13
2018-05-23T17:40:47.660Z,22.07
2018-05-23T17:43:15.954Z,22.25
2018-05-23T17:45:44.402Z,22.31
2018-05-23T17:48:12.781Z,22.35
2018-05-23T17:50:41.066Z,22.37
2018-05-23T17:53:09.371Z,22.20
2018-05-23T17:55:38.766Z,22.11
2018-05-23T17:58:07.045Z,22.20
2018-05-23T18:00:35.374Z,22.12
2018-05-23T18:03:04.962Z,22.16
2018-05-23T18:05:33.244Z,22.13
2018-05-23T18:08:01.545Z,22.21
2018-05-23T18:10:29.818Z,22.28
2018-05-23T18:12:58.231Z,22.18
2018-05-23T18:15:26.766Z,22.11
2018-05-23T18:17:55.059Z,21.95
2018-05-23T18:20:23.343Z,21.89
2018-05-23T18:22:51.608Z,21.96
2018-05-23T18:25:19.904Z,21.84
2018-05-23T18:27:48.216Z,21.79
2018-05-23T18:30:16.474Z,21.65
2018-05-23T18:32:44.749Z,21.71
2018-05-23T18:35:13.281Z,21.72
2018-05-23T18:37:41.545Z,21.55
2018-05-23T18:40:09.855Z,21.53
2018-05-23T18:42:38.131Z,21.46
2018-05-23T18:45:06.432Z,21.38
2018-05-23T18:47:35.338Z,21.39
2018-05-23T18:50:03.626Z,21.37
2018-05-23T18:52:31.909Z,21.23
2018-05-23T18:55:00.209Z,21.22
2018-05-23T18:57:28.603Z,21.14
2018-05-23T18:59:57.838Z,21.16
2018-05-23T19:02:26.081Z,21.05
2018-05-23T19:04:54.404Z,21.10
2018-05-23T19:07:22.667Z,21.12
2018-05-23T19:09:51.026Z,21.12
2018-05-23T19:12:19.302Z,21.12
2018-05-23T19:14:47.622Z,21.07
2018-05-23T19:17:15.901Z,20.97
2018-05-23T19:19:44.578Z,20.95
2018-05-23T19:22:12.816Z,21.05
2018-05-23T19:24:41.097Z,21.06
2018-05-23T19:27:09.426Z,21.04
2018-05-23T19:29:37.763Z,21.08
2018-05-23T19:32:06.011Z,21.08
2018-05-23T19:34:34.302Z,20.96
2018-05-23T19:37:02.609Z,20.86
2018-05-23T19:39:31.278Z,20.90
2018-05-23T19:41:59.555Z,20.74
2018-05-23T19:44:27.829Z,20.63
2018-05-23T19:46:56.103Z,20.61
2018-05-23T19:49:24.459Z,20.55
2018-05-23T19:51:52.743Z,20.55
2018-05-23T19:54:21.508Z,20.52
2018-05-23T19:56:49.800Z,20.44
2018-05-23T19:59:18.298Z,20.39
2018-05-23T20:01:46.857Z,20.63
2018-05-23T20:04:15.133Z,21.04
2018-05-23T20:06:43.496Z,21.39
2018-05-23T20:09:11.922Z,21.74
2018-05-23T20:11:40.269Z,22.01
2018-05-23T20:14:08.662Z,21.96
2018-05-23T20:16:36.894Z,21.59
2018-05-23T20:19:05.167Z,21.28
2018-05-23T20:21:33.454Z,21.54
2018-05-23T20:24:01.718Z,21.81
2018-05-23T20:26:30.007Z,21.98
2018-05-23T20:28:58.306Z,22.12
2018-05-23T20:31:26.596Z,22.17
2018-05-23T20:33:54.923Z,22.32
2018-05-23T20:36:24.112Z,22.36
2018-05-23T20:38:52.378Z,22.30
2018-05-23T20:41:20.670Z,22.24
2018-05-23T20:43:48.970Z,22.08
2018-05-23T20:46:17.311Z,22.02
2018-05-23T20:48:45.651Z,22.06
2018-05-23T20:51:14.215Z,22.12
2018-05-23T20:53:42.545Z,21.89
2018-05-23T20:56:10.809Z,21.86
2018-05-23T20:58:39.198Z,21.99
2018-05-23T21:01:07.584Z,21.98
2018-05-23T21:03:35.870Z,22.06
2018-05-23T21:06:04.433Z,22.11
2018-05-23T21:08:32.722Z,22.10
2018-05-23T21:11:00.981Z,21.51
2018-05-23T21:13:29.271Z,20.91
2018-05-23T21:15:57.604Z,20.64
2018-05-23T21:18:25.863Z,20.43
2018-05-23T21:20:54.151Z,20.22
2018-05-23T21:23:22.463Z,20.10
2018-05-23T21:25:50.985Z,20.05
2018-05-23T21:28:19.244Z,19.91
2018-05-23T21:30:47.540Z,19.89
2018-05-23T21:33:15.846Z,19.97
2018-05-23T21:35:44.113Z,19.89
2018-05-23T21:38:12.421Z,19.87
2018-05-23T21:40:40.878Z,19.91
2018-05-23T21:43:09.137Z,19.83
2018-05-23T21:45:37.423Z,19.75
2018-05-23T21:48:05.701Z,19.75
2018-05-23T21:50:34.034Z,19.60
2018-05-23T21:53:02.530Z,19.55
2018-05-23T21:55:30.910Z,19.53
2018-05-23T21:57:59.219Z,19.40
2018-05-23T22:00:27.520Z,19.39
2018-05-23T22:02:55.860Z,19.35
2018-05-23T22:05:24.142Z,19.27
2018-05-23T22:07:52.423Z,19.24
2018-05-23T22:10:20.714Z,19.37
2018-05-23T22:12:48.972Z,19.58
2018-05-23T22:15:17.330Z,19.62
2018-05-23T22:17:45.583Z,19.38
2018-05-23T22:20:14.675Z,19.31
2018-05-23T22:22:42.978Z,19.17
2018-05-23T22:25:11.339Z,19.17
2018-05-23T22:27:39.621Z,19.20
2018-05-23T22:30:07.931Z,19.20
2018-05-23T22:32:36.594Z,19.10
2018-05-23T22:35:04.857Z,19.11
2018-05-23T22:37:33.488Z,19.06
2018-05-23T22:40:02.114Z,19.18
2018-05-23T22:42:30.447Z,19.21
2018-05-23T22:44:59.335Z,19.22
2018-05-23T22:47:28.367Z,19.22
2018-05-23T22:49:56.642Z,19.09
2018-05-23T22:52:24.933Z,19.03
2018-05-23T22:54:53.224Z,19.04
2018-05-23T22:57:21.514Z,19.11
2018-05-23T22:59:49.799Z,19.08
2018-05-23T23:02:19.207Z,19.11
2018-05-23T23:04:47.484Z,19.13
2018-05-23T23:07:16.190Z,19.07
2018-05-23T23:09:44.595Z,19.07
2018-05-23T23:12:13.505Z,19.05
2018-05-23T23:14:41.798Z,19.03
2018-05-23T23:17:10.817Z,19.00
2018-05-23T23:19:39.738Z,19.03
2018-05-23T23:22:08.049Z,19.08
2018-05-23T23:24:36.708Z,19.10
2018-05-23T23:27:05.054Z,18.99
2018-05-23T23:29:33.355Z,18.91
2018-05-23T23:32:01.923Z,18.89
2018-05-23T23:34:30.227Z,18.86
2018-05-23T23:36:58.487Z,18.86
2018-05-23T23:39:26.783Z,18.88
2018-05-23T23:41:55.281Z,18.80
2018-05-23T23:44:23.602Z,18.81
2018-05-23T23:46:51.870Z,18.81
2018-05-23T23:49:20.763Z,18.81
2018-05-23T23:51:49.173Z,18.79
2018-05-23T23:54:17.478Z,18.72
2018-05-23T23:56:45.723Z,18.67
2018-05-23T23:59:14.018Z,18.66
