createdAt,value
2023-02-11T00:01:26.167Z,63.10
2023-02-11T00:03:54.582Z,62.61
2023-02-11T00:06:23.246Z,62.55
2023-02-11T00:08:51.668Z,62.49
2023-02-11T00:11:21.982Z,62.52
2023-02-11T00:13:50.251Z,64.96
2023-02-11T00:16:20.972Z,65.42
2023-02-11T00:18:53.192Z,64.37
2023-02-11T00:21:25.859Z,64.72
2023-02-11T00:23:55.021Z,65.96
2023-02-11T00:26:25.450Z,66.07
2023-02-11T00:28:54.781Z,67.25
2023-02-11T00:31:24.460Z,68.55
2023-02-11T00:33:55.077Z,69.16
2023-02-11T00:36:26.417Z,69.56
2023-02-11T00:38:56.346Z,69.75
2023-02-11T00:41:25.217Z,70.06
2023-02-11T00:43:54.024Z,70.30
2023-02-11T00:46:22.490Z,72.25
2023-02-11T00:48:51.935Z,73.29
2023-02-11T00:51:22.050Z,74.69
2023-02-11T00:53:50.548Z,75.39
2023-02-11T00:56:18.913Z,75.76
2023-02-11T00:58:47.048Z,76.49
2023-02-11T01:01:16.272Z,76.60
2023-02-11T01:03:44.643Z,75.52
2023-02-11T01:06:13.353Z,75.10
2023-02-11T01:08:43.199Z,75.71
2023-02-11T01:11:16.374Z,75.00
2023-02-11T01:13:46.184Z,75.80
2023-02-11T01:16:14.973Z,76.86
2023-02-11T01:18:44.487Z,78.26
2023-02-11T01:21:13.111Z,78.10
2023-02-11T01:23:43.174Z,79.18
2023-02-11T01:26:11.662Z,80.27
2023-02-11T01:28:40.356Z,80.54
2023-02-11T01:31:08.842Z,81.12
2023-02-11T01:33:37.637Z,80.87
2023-02-11T01:36:07.222Z,81.07
2023-02-11T01:38:36.358Z,81.39
2023-02-11T01:41:08.396Z,81.21
2023-02-11T01:43:39.723Z,81.45
2023-02-11T01:46:29.542Z,81.81
2023-02-11T01:49:01.055Z,80.69
2023-02-11T01:51:33.890Z,79.95
2023-02-11T01:54:20.423Z,81.60
2023-02-11T01:57:10.934Z,82.15
2023-02-11T01:59:42.731Z,81.80
2023-02-11T02:02:15.147Z,82.71
2023-02-11T02:04:50.204Z,84.73
2023-02-11T02:07:24.430Z,84.77
2023-02-11T02:10:00.240Z,84.40
2023-02-11T02:12:29.881Z,84.03
2023-02-11T02:15:23.514Z,83.32
2023-02-11T02:18:00.848Z,82.68
2023-02-11T02:21:04.810Z,82.16
2023-02-11T02:23:42.518Z,82.25
2023-02-11T02:26:36.403Z,81.71
2023-02-11T02:29:39.457Z,81.27
2023-02-11T02:32:31.376Z,80.98
2023-02-11T02:35:09.751Z,80.12
2023-02-11T02:37:41.272Z,79.34
2023-02-11T02:40:15.382Z,78.14
2023-02-11T02:42:45.273Z,77.60
2023-02-11T02:45:15.148Z,78.20
2023-02-11T02:47:44.815Z,79.54
2023-02-11T02:50:16.604Z,78.68
2023-02-11T02:52:57.479Z,78.29
2023-02-11T02:55:41.226Z,76.94
2023-02-11T02:58:49.736Z,77.02
2023-02-11T03:01:29.654Z,77.67
2023-02-11T03:04:07.202Z,77.65
2023-02-11T03:06:47.705Z,78.14
2023-02-11T03:09:20.395Z,78.38
2023-02-11T03:11:48.638Z,78.56
2023-02-11T03:14:19.888Z,78.43
2023-02-11T03:16:50.334Z,77.76
2023-02-11T03:19:23.941Z,77.56
2023-02-11T03:21:54.392Z,77.15
2023-02-11T03:24:29.624Z,76.55
2023-02-11T03:27:00.962Z,75.06
2023-02-11T03:29:37.320Z,74.02
2023-02-11T03:32:16.266Z,72.72
2023-02-11T03:34:52.509Z,71.91
2023-02-11T03:37:25.545Z,72.13
2023-02-11T03:39:58.698Z,71.40
2023-02-11T03:42:33.904Z,71.97
2023-02-11T03:45:08.084Z,71.96
2023-02-11T03:47:40.838Z,72.73
2023-02-11T03:50:14.096Z,73.27
2023-02-11T03:52:42.631Z,73.95
2023-02-11T03:55:16.689Z,75.12
2023-02-11T03:57:45.091Z,74.32
2023-02-11T04:00:14.244Z,73.29
2023-02-11T04:02:43.636Z,73.93
2023-02-11T04:05:16.515Z,74.40
2023-02-11T04:07:44.931Z,74.53
2023-02-11T04:10:13.652Z,74.09
2023-02-11T04:12:42.040Z,73.49
2023-02-11T04:15:10.951Z,73.42
2023-02-11T04:17:39.204Z,73.38
2023-02-11T04:20:07.819Z,73.51
2023-02-11T04:22:37.569Z,73.51
2023-02-11T04:25:06.253Z,74.85
2023-02-11T04:27:34.837Z,74.42
2023-02-11T04:30:03.522Z,75.32
2023-02-11T04:32:32.030Z,75.99
2023-02-11T04:35:00.314Z,77.46
2023-02-11T04:37:28.718Z,77.58
2023-02-11T04:39:58.524Z,77.75
2023-02-11T04:42:26.816Z,77.50
2023-02-11T04:44:55.252Z,81.54
2023-02-11T04:47:23.352Z,81.14
2023-02-11T04:49:51.600Z,81.43
2023-02-11T04:52:19.915Z,81.59
2023-02-11T04:54:48.302Z,81.83
2023-02-11T04:57:18.033Z,81.42
2023-02-11T04:59:46.308Z,81.04
2023-02-11T05:02:14.773Z,81.37
2023-02-11T05:04:43.432Z,80.96
2023-02-11T05:07:11.784Z,79.69
2023-02-11T05:09:40.349Z,78.84
2023-02-11T05:12:09.074Z,78.91
2023-02-11T05:14:38.787Z,79.01
2023-02-11T05:17:07.076Z,79.07
2023-02-11T05:19:35.424Z,78.74
2023-02-11T05:22:03.938Z,77.87
2023-02-11T05:24:33.177Z,76.89
2023-02-11T05:27:01.883Z,74.99
2023-02-11T05:29:30.374Z,73.07
2023-02-11T05:32:00.284Z,70.79
2023-02-11T05:34:28.560Z,67.53
2023-02-11T05:36:57.082Z,65.61
2023-02-11T05:39:25.573Z,64.90
2023-02-11T05:41:53.831Z,64.12
2023-02-11T05:44:21.991Z,63.37
2023-02-11T05:46:51.294Z,62.90
2023-02-11T05:49:20.854Z,62.53
2023-02-11T05:51:49.078Z,60.99
2023-02-11T05:54:17.651Z,58.08
2023-02-11T05:56:46.106Z,56.26
2023-02-11T05:59:15.559Z,55.22
2023-02-11T06:01:44.234Z,54.99
2023-02-11T06:04:12.755Z,53.87
2023-02-11T06:06:42.904Z,53.17
2023-02-11T06:09:11.972Z,52.85
2023-02-11T06:11:41.307Z,52.09
2023-02-11T06:14:10.070Z,52.24
2023-02-11T06:16:38.692Z,51.82
2023-02-11T06:19:07.076Z,51.32
2023-02-11T06:21:43.277Z,52.20
2023-02-11T06:24:14.206Z,52.18
2023-02-11T06:26:42.415Z,53.78
2023-02-11T06:29:10.955Z,54.36
2023-02-11T06:31:39.953Z,55.26
2023-02-11T06:34:08.775Z,56.56
2023-02-11T06:36:37.437Z,57.33
2023-02-11T06:39:06.536Z,58.16
2023-02-11T06:41:36.340Z,59.11
2023-02-11T06:44:04.709Z,59.18
2023-02-11T06:46:33.230Z,60.08
2023-02-11T06:49:01.605Z,60.49
2023-02-11T06:51:29.960Z,61.25
2023-02-11T06:53:58.168Z,61.21
2023-02-11T06:56:31.730Z,60.73
2023-02-11T06:59:01.875Z,60.71
2023-02-11T07:01:30.957Z,59.99
2023-02-11T07:03:59.493Z,60.08
2023-02-11T07:06:29.322Z,60.74
2023-02-11T07:08:57.874Z,60.70
2023-02-11T07:11:28.575Z,60.57
2023-02-11T07:14:01.230Z,59.97
2023-02-11T07:16:31.462Z,60.86
2023-02-11T07:19:00.133Z,64.41
2023-02-11T07:21:28.670Z,65.12
2023-02-11T07:23:57.084Z,65.69
2023-02-11T07:26:25.882Z,63.34
2023-02-11T07:28:55.358Z,63.20
2023-02-11T07:31:25.408Z,62.68
2023-02-11T07:33:56.717Z,61.65
2023-02-11T07:36:25.308Z,61.90
2023-02-11T07:38:54.200Z,60.64
2023-02-11T07:41:25.225Z,59.98
2023-02-11T07:43:54.473Z,59.46
2023-02-11T07:46:25.213Z,59.28
2023-02-11T07:48:55.355Z,59.21
2023-02-11T07:51:25.519Z,59.15
2023-02-11T07:53:55.440Z,59.12
2023-02-11T07:56:24.295Z,58.55
2023-02-11T07:58:52.991Z,59.23
2023-02-11T08:01:25.367Z,58.74
2023-02-11T08:03:55.865Z,58.82
2023-02-11T08:06:25.552Z,58.64
2023-02-11T08:08:53.861Z,58.48
2023-02-11T08:11:23.324Z,58.56
2023-02-11T08:13:51.712Z,57.90
2023-02-11T08:16:22.435Z,57.89
2023-02-11T08:18:51.409Z,58.11
2023-02-11T08:21:22.093Z,58.34
2023-02-11T08:23:50.944Z,58.59
2023-02-11T08:26:21.571Z,58.63
2023-02-11T08:28:51.550Z,59.03
2023-02-11T08:31:21.712Z,58.56
2023-02-11T08:33:50.648Z,58.71
2023-02-11T08:36:22.091Z,58.27
2023-02-11T08:38:50.259Z,57.89
2023-02-11T08:48:52.243Z,57.30
2023-02-11T08:51:24.504Z,57.32
2023-02-11T08:53:53.177Z,55.94
2023-02-11T08:56:23.325Z,56.17
2023-02-11T08:58:52.100Z,54.72
2023-02-11T09:01:24.096Z,54.78
2023-02-11T09:03:52.325Z,53.72
2023-02-11T09:06:23.025Z,54.06
2023-02-11T09:08:54.180Z,55.15
2023-02-11T09:11:27.474Z,54.97
2023-02-11T09:13:55.757Z,55.03
2023-02-11T09:16:26.144Z,54.95
2023-02-11T09:18:55.652Z,54.81
2023-02-11T09:21:25.655Z,53.98
2023-02-11T09:23:54.183Z,53.76
2023-02-11T09:26:24.417Z,53.63
2023-02-11T09:28:52.985Z,53.58
2023-02-11T09:31:23.685Z,53.77
2023-02-11T09:33:56.550Z,53.55
2023-02-11T09:36:28.814Z,53.98
2023-02-11T09:38:57.269Z,53.86
2023-02-11T09:41:42.905Z,53.50
2023-02-11T09:44:19.774Z,53.29
2023-02-11T09:46:55.020Z,53.47
2023-02-11T09:49:30.568Z,53.63
2023-02-11T09:52:06.380Z,53.57
2023-02-11T09:54:38.926Z,52.82
2023-02-11T09:57:26.490Z,52.42
2023-02-11T09:59:57.291Z,52.36
2023-02-11T10:02:32.072Z,52.72
2023-02-11T10:05:46.834Z,52.08
2023-02-11T10:08:28.720Z,51.72
2023-02-11T10:11:04.565Z,52.06
2023-02-11T10:13:49.007Z,52.11
2023-02-11T10:16:31.363Z,51.67
2023-02-11T10:19:30.765Z,52.36
2023-02-11T10:22:09.347Z,52.11
2023-02-11T10:24:40.402Z,50.69
2023-02-11T10:27:19.430Z,51.67
2023-02-11T10:29:53.749Z,52.12
2023-02-11T10:32:37.719Z,52.45
2023-02-11T10:35:18.539Z,50.16
2023-02-11T10:37:47.100Z,49.40
2023-02-11T10:40:19.557Z,49.96
2023-02-11T10:42:55.811Z,49.56
2023-02-11T10:45:30.110Z,49.23
2023-02-11T10:48:02.285Z,48.83
2023-02-11T10:50:33.679Z,48.91
2023-02-11T10:53:14.352Z,49.28
2023-02-11T10:55:52.966Z,48.31
2023-02-11T10:58:27.945Z,48.42
2023-02-11T11:00:58.023Z,48.17
2023-02-11T11:03:30.718Z,48.61
2023-02-11T11:06:01.625Z,47.61
2023-02-11T11:08:41.996Z,47.56
2023-02-11T11:11:13.467Z,47.13
2023-02-11T11:13:43.466Z,47.07
2023-02-11T11:16:19.786Z,47.12
2023-02-11T11:18:49.741Z,47.17
2023-02-11T11:21:21.848Z,47.36
2023-02-11T11:23:54.081Z,46.58
2023-02-11T11:26:25.529Z,47.31
2023-02-11T11:29:00.095Z,46.44
2023-02-11T11:31:32.268Z,46.58
2023-02-11T11:34:02.372Z,46.81
2023-02-11T11:36:37.272Z,46.52
2023-02-11T11:39:23.177Z,45.86
2023-02-11T11:41:55.896Z,46.24
2023-02-11T11:44:32.741Z,46.87
2023-02-11T11:47:23.274Z,47.95
2023-02-11T11:50:07.054Z,48.58
2023-02-11T11:52:41.050Z,48.76
2023-02-11T11:55:18.325Z,45.74
2023-02-11T11:57:51.226Z,45.71
2023-02-11T12:00:22.284Z,46.12
2023-02-11T12:03:26.073Z,47.03
2023-02-11T12:06:09.269Z,46.78
2023-02-11T12:08:48.177Z,46.20
2023-02-11T12:11:27.465Z,45.39
2023-02-11T12:14:13.407Z,45.54
2023-02-11T12:16:52.815Z,45.81
2023-02-11T12:19:48.006Z,46.56
2023-02-11T12:22:28.462Z,45.49
2023-02-11T12:25:06.834Z,44.98
2023-02-11T12:27:47.596Z,45.19
2023-02-11T12:30:43.134Z,45.13
2023-02-11T12:33:24.696Z,45.45
2023-02-11T12:36:01.104Z,45.42
2023-02-11T12:38:54.780Z,45.63
2023-02-11T12:42:00.397Z,44.33
2023-02-11T12:44:40.719Z,43.86
2023-02-11T12:47:25.394Z,43.34
2023-02-11T12:50:15.495Z,42.52
2023-02-11T12:53:04.596Z,42.83
2023-02-11T12:55:38.182Z,42.31
2023-02-11T12:58:14.897Z,42.30
2023-02-11T13:00:50.118Z,43.30
2023-02-11T13:03:27.414Z,41.07
2023-02-11T13:06:01.316Z,40.87
2023-02-11T13:08:33.633Z,42.18
2023-02-11T13:11:05.368Z,40.04
2023-02-11T13:13:40.610Z,40.76
2023-02-11T13:16:18.591Z,41.18
2023-02-11T13:18:53.705Z,40.77
2023-02-11T13:21:33.731Z,41.65
2023-02-11T13:24:14.726Z,42.62
2023-02-11T13:26:52.177Z,43.05
2023-02-11T13:29:42.439Z,43.12
2023-02-11T13:32:12.852Z,48.56
2023-02-11T13:35:01.702Z,52.86
2023-02-11T13:37:36.680Z,51.57
2023-02-11T13:40:08.902Z,54.96
2023-02-11T13:42:52.551Z,57.14
2023-02-11T13:45:34.991Z,57.32
2023-02-11T13:48:06.148Z,57.22
2023-02-11T13:50:39.729Z,58.76
2023-02-11T13:53:09.560Z,58.57
2023-02-11T13:55:38.233Z,58.74
2023-02-11T13:58:36.565Z,58.56
2023-02-11T14:01:05.808Z,58.55
2023-02-11T14:03:53.443Z,58.58
2023-02-11T14:06:43.128Z,58.70
2023-02-11T14:09:42.049Z,58.60
2023-02-11T14:12:35.541Z,58.95
2023-02-11T14:15:21.231Z,58.67
2023-02-11T14:17:49.522Z,59.10
2023-02-11T14:20:48.347Z,59.22
2023-02-11T14:23:30.013Z,58.71
2023-02-11T14:26:27.386Z,60.59
2023-02-11T14:29:04.113Z,61.40
2023-02-11T14:31:41.112Z,61.54
2023-02-11T14:34:31.491Z,61.09
2023-02-11T14:37:10.071Z,62.20
2023-02-11T14:39:55.963Z,63.65
2023-02-11T14:42:27.724Z,64.99
2023-02-11T14:45:06.529Z,66.46
2023-02-11T14:47:43.327Z,67.95
2023-02-11T14:50:27.522Z,68.37
2023-02-11T14:52:57.995Z,69.30
2023-02-11T14:55:33.418Z,69.86
2023-02-11T14:58:17.143Z,71.23
2023-02-11T15:00:55.653Z,73.14
2023-02-11T15:03:30.673Z,74.47
2023-02-11T15:06:01.389Z,75.07
2023-02-11T15:08:31.910Z,76.61
2023-02-11T15:11:04.227Z,78.43
2023-02-11T15:13:34.342Z,78.81
2023-02-11T15:16:08.470Z,79.43
2023-02-11T15:18:41.062Z,79.83
2023-02-11T15:21:10.426Z,81.27
2023-02-11T15:23:41.120Z,81.73
2023-02-11T15:26:16.068Z,82.12
2023-02-11T15:28:52.744Z,82.52
2023-02-11T15:31:24.479Z,82.79
2023-02-11T15:33:53.812Z,83.66
2023-02-11T15:36:28.679Z,84.95
2023-02-11T15:39:19.637Z,86.27
2023-02-11T15:41:49.457Z,86.44
2023-02-11T15:44:32.866Z,86.37
2023-02-11T15:47:01.221Z,85.29
2023-02-11T15:49:29.754Z,86.23
2023-02-11T15:51:59.032Z,87.99
2023-02-11T15:54:32.138Z,87.36
2023-02-11T15:57:08.871Z,86.67
2023-02-11T15:59:40.273Z,87.03
2023-02-11T16:02:17.623Z,87.71
2023-02-11T16:04:52.367Z,86.58
2023-02-11T16:07:40.704Z,85.97
2023-02-11T16:10:23.400Z,85.74
2023-02-11T16:13:03.663Z,85.37
2023-02-11T16:15:54.012Z,83.90
2023-02-11T16:18:42.457Z,80.06
2023-02-11T16:21:17.393Z,76.58
2023-02-11T16:23:52.250Z,72.49
2023-02-11T16:26:27.990Z,69.82
2023-02-11T16:29:07.189Z,67.28
2023-02-11T16:31:37.508Z,64.69
2023-02-11T16:34:13.734Z,63.09
2023-02-11T16:36:41.963Z,62.43
2023-02-11T16:39:10.548Z,61.72
2023-02-11T16:41:41.861Z,61.01
2023-02-11T16:44:11.676Z,61.53
2023-02-11T16:46:40.350Z,60.83
2023-02-11T16:49:12.221Z,58.89
2023-02-11T16:51:42.732Z,58.30
2023-02-11T16:54:16.199Z,57.43
2023-02-11T16:56:44.906Z,56.87
2023-02-11T16:59:14.692Z,56.92
2023-02-11T17:01:46.241Z,56.93
2023-02-11T17:04:21.507Z,56.93
2023-02-11T17:06:49.907Z,57.05
2023-02-11T17:09:21.475Z,58.16
2023-02-11T17:11:50.345Z,58.98
2023-02-11T17:14:21.089Z,59.45
2023-02-11T17:16:50.067Z,60.38
2023-02-11T17:19:22.003Z,60.81
2023-02-11T17:21:52.531Z,61.20
2023-02-11T17:24:22.036Z,61.62
2023-02-11T17:26:53.282Z,61.05
2023-02-11T17:29:24.661Z,61.74
2023-02-11T17:31:53.835Z,62.01
2023-02-11T17:34:23.886Z,62.86
2023-02-11T17:36:52.393Z,62.98
2023-02-11T17:39:21.268Z,63.03
2023-02-11T17:41:49.649Z,64.21
2023-02-11T17:44:18.356Z,63.36
2023-02-11T17:46:48.156Z,62.25
2023-02-11T17:49:16.615Z,62.80
2023-02-11T17:51:47.934Z,61.90
2023-02-11T17:54:19.202Z,61.79
2023-02-11T17:56:50.977Z,61.46
2023-02-11T17:59:19.521Z,61.19
2023-02-11T18:01:49.954Z,60.92
2023-02-11T18:04:20.394Z,60.47
2023-02-11T18:06:50.433Z,60.06
2023-02-11T18:09:18.789Z,60.00
2023-02-11T18:11:48.511Z,58.64
2023-02-11T18:14:17.724Z,57.84
2023-02-11T18:16:47.578Z,57.47
2023-02-11T18:19:17.367Z,57.60
2023-02-11T18:21:50.476Z,57.61
2023-02-11T18:24:19.323Z,58.05
2023-02-11T18:26:47.597Z,59.27
2023-02-11T18:29:16.001Z,59.74
2023-02-11T18:31:45.350Z,59.56
2023-02-11T18:34:14.308Z,59.65
2023-02-11T18:36:44.217Z,59.71
2023-02-11T18:39:12.424Z,59.47
2023-02-11T18:41:42.340Z,59.29
2023-02-11T18:44:12.047Z,58.99
2023-02-11T18:46:40.193Z,58.82
2023-02-11T18:49:09.990Z,59.52
2023-02-11T18:51:38.187Z,59.81
2023-02-11T18:54:07.752Z,60.53
2023-02-11T18:56:35.898Z,61.75
2023-02-11T18:59:04.536Z,61.70
2023-02-11T19:01:34.921Z,62.17
2023-02-11T19:04:05.001Z,62.25
2023-02-11T19:06:34.768Z,63.18
2023-02-11T19:09:05.826Z,64.39
2023-02-11T19:11:54.494Z,63.51
2023-02-11T19:14:25.097Z,62.75
2023-02-11T19:16:58.957Z,62.11
2023-02-11T19:19:30.103Z,61.03
2023-02-11T19:21:59.324Z,60.31
2023-02-11T19:24:29.119Z,60.23
2023-02-11T19:27:00.830Z,60.44
2023-02-11T19:29:35.431Z,60.41
2023-02-11T19:32:05.952Z,60.76
2023-02-11T19:34:41.004Z,59.62
2023-02-11T19:37:10.970Z,59.97
2023-02-11T19:39:39.631Z,60.01
2023-02-11T19:42:09.178Z,59.72
2023-02-11T19:44:37.497Z,59.01
2023-02-11T19:47:07.073Z,59.52
2023-02-11T19:49:35.544Z,59.79
2023-02-11T19:52:04.051Z,60.47
2023-02-11T19:54:32.533Z,60.66
2023-02-11T19:57:00.794Z,60.82
2023-02-11T19:59:30.739Z,61.71
2023-02-11T20:02:00.724Z,61.29
2023-02-11T20:04:32.268Z,63.06
2023-02-11T20:07:00.634Z,64.02
2023-02-11T20:09:29.158Z,65.07
2023-02-11T20:11:57.648Z,66.13
2023-02-11T20:14:27.945Z,68.17
2023-02-11T20:16:58.288Z,69.17
2023-02-11T20:19:26.876Z,68.93
2023-02-11T20:21:56.495Z,69.34
2023-02-11T20:24:26.029Z,69.04
2023-02-11T20:26:56.181Z,67.63
2023-02-11T20:29:27.806Z,66.16
2023-02-11T20:31:57.635Z,65.78
2023-02-11T20:34:26.218Z,65.78
2023-02-11T20:36:55.116Z,65.39
2023-02-11T20:39:25.018Z,65.57
2023-02-11T20:41:54.596Z,65.18
2023-02-11T20:44:23.607Z,65.54
2023-02-11T20:46:54.328Z,65.58
2023-02-11T20:49:25.791Z,65.39
2023-02-11T20:51:54.522Z,65.39
2023-02-11T20:54:24.052Z,65.23
2023-02-11T20:56:53.841Z,64.69
2023-02-11T20:59:22.743Z,64.35
2023-02-11T21:01:55.495Z,64.28
2023-02-11T21:04:26.924Z,63.66
2023-02-11T21:06:57.612Z,62.98
2023-02-11T21:09:28.932Z,62.60
2023-02-11T21:11:57.692Z,62.53
2023-02-11T21:14:27.323Z,62.39
2023-02-11T21:16:55.802Z,62.16
2023-02-11T21:19:25.828Z,62.65
2023-02-11T21:21:55.312Z,62.32
2023-02-11T21:24:25.734Z,62.25
2023-02-11T21:26:53.953Z,62.53
2023-02-11T21:29:22.175Z,63.00
2023-02-11T21:31:51.521Z,64.12
2023-02-11T21:34:20.231Z,63.95
2023-02-11T21:36:51.295Z,63.35
2023-02-11T21:39:20.423Z,63.88
2023-02-11T21:41:48.621Z,64.33
2023-02-11T21:44:16.805Z,64.73
2023-02-11T21:46:46.132Z,65.97
2023-02-11T21:49:14.468Z,66.31
2023-02-11T21:51:42.848Z,66.71
2023-02-11T21:54:13.703Z,65.96
2023-02-11T21:56:42.063Z,64.47
2023-02-11T21:59:14.015Z,63.95
2023-02-11T22:01:42.570Z,63.55
2023-02-11T22:04:11.384Z,62.04
2023-02-11T22:06:39.921Z,62.07
2023-02-11T22:09:11.011Z,61.35
2023-02-11T22:11:40.814Z,60.69
2023-02-11T22:14:09.396Z,60.39
2023-02-11T22:16:37.785Z,60.28
2023-02-11T22:19:07.563Z,59.61
2023-02-11T22:21:36.078Z,58.75
2023-02-11T22:24:04.848Z,58.27
2023-02-11T22:26:33.329Z,58.11
2023-02-11T22:29:03.437Z,57.76
2023-02-11T22:31:34.807Z,57.43
2023-02-11T22:34:04.781Z,57.53
2023-02-11T22:36:34.978Z,57.17
2023-02-11T22:39:04.049Z,57.24
2023-02-11T22:41:33.721Z,57.72
2023-02-11T22:44:03.234Z,57.31
2023-02-11T22:46:31.793Z,56.41
2023-02-11T22:49:00.093Z,55.79
2023-02-11T22:51:30.044Z,55.66
2023-02-11T22:53:59.836Z,55.69
2023-02-11T22:56:29.131Z,55.51
2023-02-11T22:58:58.814Z,55.36
2023-02-11T23:01:29.217Z,55.60
2023-02-11T23:03:58.109Z,55.97
2023-02-11T23:06:26.413Z,56.06
2023-02-11T23:08:54.699Z,56.08
2023-02-11T23:11:25.333Z,56.85
2023-02-11T23:13:55.124Z,56.35
2023-02-11T23:16:26.781Z,56.30
2023-02-11T23:18:56.666Z,56.53
2023-02-11T23:21:27.205Z,56.26
2023-02-11T23:23:57.101Z,56.00
2023-02-11T23:26:26.276Z,55.56
2023-02-11T23:28:54.695Z,54.81
2023-02-11T23:31:25.567Z,54.42
2023-02-11T23:33:54.219Z,53.86
2023-02-11T23:36:24.691Z,54.08
2023-02-11T23:38:53.427Z,53.75
2023-02-11T23:41:22.673Z,54.01
2023-02-11T23:43:52.089Z,53.89
2023-02-11T23:46:21.931Z,53.52
2023-02-11T23:48:50.491Z,53.82
2023-02-11T23:51:19.674Z,53.68
2023-02-11T23:53:50.484Z,53.33
2023-02-11T23:56:21.502Z,53.19
2023-02-11T23:58:50.072Z,52.63
