createdAt,value
2022-08-28T00:00:46.540Z,99.90
2022-08-28T00:03:15.616Z,99.90
2022-08-28T00:05:45.036Z,99.90
2022-08-28T00:08:14.491Z,99.90
2022-08-28T00:10:42.764Z,99.90
2022-08-28T00:13:15.645Z,99.90
2022-08-28T00:15:42.938Z,99.90
2022-08-28T00:18:10.121Z,99.90
2022-08-28T00:20:39.091Z,99.90
2022-08-28T00:23:07.766Z,99.90
2022-08-28T00:25:35.905Z,99.90
2022-08-28T00:28:09.067Z,99.90
2022-08-28T00:30:48.362Z,99.90
2022-08-28T00:33:23.256Z,99.90
2022-08-28T00:35:51.659Z,99.90
2022-08-28T00:38:20.391Z,99.90
2022-08-28T00:40:50.892Z,99.90
2022-08-28T00:43:38.943Z,99.90
2022-08-28T00:46:10.791Z,99.90
2022-08-28T00:48:38.960Z,99.90
2022-08-28T00:51:25.525Z,99.90
2022-08-28T00:53:58.544Z,99.90
2022-08-28T00:56:29.529Z,99.90
2022-08-28T00:59:00.692Z,99.90
2022-08-28T01:01:28.990Z,99.90
2022-08-28T01:03:55.974Z,99.90
2022-08-28T01:06:23.258Z,99.90
2022-08-28T01:08:52.938Z,99.90
2022-08-28T01:11:21.687Z,99.90
2022-08-28T01:13:51.166Z,99.90
2022-08-28T01:16:23.095Z,99.90
2022-08-28T01:18:57.471Z,99.90
2022-08-28T01:21:29.693Z,99.90
2022-08-28T01:23:58.162Z,99.90
2022-08-28T01:26:29.840Z,99.90
2022-08-28T01:28:59.321Z,99.90
2022-08-28T01:31:30.173Z,99.90
2022-08-28T01:33:59.457Z,99.90
2022-08-28T01:36:27.210Z,99.90
2022-08-28T01:38:59.140Z,99.90
2022-08-28T01:41:26.254Z,99.90
2022-08-28T01:43:54.321Z,99.90
2022-08-28T01:46:21.746Z,99.90
2022-08-28T01:48:49.305Z,99.90
2022-08-28T01:51:16.254Z,99.90
2022-08-28T01:53:45.420Z,99.90
2022-08-28T01:56:16.511Z,99.90
2022-08-28T01:58:44.571Z,99.90
2022-08-28T02:01:14.133Z,99.90
2022-08-28T02:03:43.334Z,99.90
2022-08-28T02:06:11.568Z,99.90
2022-08-28T02:08:38.810Z,99.90
2022-08-28T02:11:07.530Z,99.90
2022-08-28T02:13:37.057Z,99.90
2022-08-28T02:16:07.134Z,99.90
2022-08-28T02:18:34.287Z,99.90
2022-08-28T02:21:01.447Z,99.90
2022-08-28T02:23:29.100Z,99.90
2022-08-28T02:25:56.504Z,99.90
2022-08-28T02:28:23.698Z,99.90
2022-08-28T02:30:51.092Z,99.90
2022-08-28T02:33:18.268Z,99.90
2022-08-28T02:35:45.231Z,99.90
2022-08-28T02:38:12.502Z,99.90
2022-08-28T02:40:40.252Z,99.90
2022-08-28T02:43:07.461Z,99.90
2022-08-28T02:45:35.300Z,99.90
2022-08-28T02:48:02.475Z,99.90
2022-08-28T02:50:31.212Z,99.90
2022-08-28T02:52:58.974Z,99.90
2022-08-28T02:55:26.212Z,99.90
2022-08-28T02:57:54.712Z,99.90
2022-08-28T03:00:24.911Z,99.90
2022-08-28T03:02:53.421Z,99.90
2022-08-28T03:05:23.478Z,99.90
2022-08-28T03:07:53.378Z,99.90
2022-08-28T03:10:22.309Z,99.90
2022-08-28T03:12:49.799Z,99.90
2022-08-28T03:15:18.089Z,99.90
2022-08-28T03:17:45.607Z,99.90
2022-08-28T03:20:16.250Z,99.90
2022-08-28T03:23:02.054Z,99.90
2022-08-28T03:25:29.274Z,99.90
2022-08-28T03:27:56.597Z,99.90
2022-08-28T03:30:24.126Z,99.90
2022-08-28T03:32:51.341Z,99.90
2022-08-28T03:35:18.591Z,99.90
2022-08-28T03:37:46.031Z,99.90
2022-08-28T03:40:14.688Z,99.90
2022-08-28T03:42:41.897Z,99.90
2022-08-28T03:45:10.884Z,99.90
2022-08-28T03:47:39.677Z,99.90
2022-08-28T03:50:07.936Z,99.90
2022-08-28T03:52:37.805Z,99.90
2022-08-28T03:55:08.707Z,99.90
2022-08-28T03:57:40.268Z,99.90
2022-08-28T04:00:11.619Z,99.90
2022-08-28T04:02:43.253Z,99.90
2022-08-28T04:05:11.245Z,99.90
2022-08-28T04:07:39.479Z,99.90
2022-08-28T04:10:07.448Z,99.90
2022-08-28T04:12:35.363Z,99.90
2022-08-28T04:15:05.642Z,99.90
2022-08-28T04:17:34.147Z,99.90
2022-08-28T04:20:01.389Z,99.90
2022-08-28T04:22:30.093Z,99.90
2022-08-28T04:24:57.002Z,99.90
2022-08-28T04:27:23.901Z,99.90
2022-08-28T04:29:51.049Z,99.90
2022-08-28T04:32:18.171Z,99.90
2022-08-28T04:34:45.334Z,99.90
2022-08-28T04:37:12.456Z,99.90
2022-08-28T04:39:39.538Z,99.90
2022-08-28T04:42:06.576Z,99.90
2022-08-28T04:44:33.579Z,99.90
2022-08-28T04:47:00.715Z,99.90
2022-08-28T04:49:29.450Z,99.90
2022-08-28T04:51:56.878Z,99.90
2022-08-28T04:54:24.002Z,99.90
2022-08-28T04:56:52.062Z,99.90
2022-08-28T04:59:19.102Z,99.90
2022-08-28T05:01:46.574Z,99.90
2022-08-28T05:04:14.001Z,99.90
2022-08-28T05:06:46.260Z,99.90
2022-08-28T05:09:16.416Z,99.90
2022-08-28T05:11:44.306Z,99.90
2022-08-28T05:14:15.906Z,99.90
2022-08-28T05:16:46.259Z,99.90
2022-08-28T05:19:15.129Z,99.90
2022-08-28T05:21:42.762Z,99.90
2022-08-28T05:24:10.565Z,99.90
2022-08-28T05:26:38.919Z,99.90
2022-08-28T05:29:07.687Z,99.90
2022-08-28T05:31:35.196Z,99.90
2022-08-28T05:34:03.949Z,99.90
2022-08-28T05:36:34.312Z,99.90
2022-08-28T05:39:04.063Z,99.90
2022-08-28T05:41:32.002Z,99.90
2022-08-28T05:44:01.518Z,99.90
2022-08-28T05:46:28.673Z,99.90
2022-08-28T05:48:57.663Z,99.90
2022-08-28T05:51:28.642Z,99.90
2022-08-28T05:53:57.903Z,99.90
2022-08-28T05:56:30.962Z,99.90
2022-08-28T05:59:00.383Z,99.90
2022-08-28T06:01:33.779Z,99.90
2022-08-28T06:04:10.189Z,99.90
2022-08-28T06:06:39.491Z,99.90
2022-08-28T06:09:12.593Z,99.90
2022-08-28T06:11:42.191Z,99.90
2022-08-28T06:14:15.698Z,99.90
2022-08-28T06:16:48.644Z,99.90
2022-08-28T06:19:17.007Z,99.90
2022-08-28T06:21:46.789Z,99.90
2022-08-28T06:24:14.499Z,99.90
2022-08-28T06:26:41.691Z,99.90
2022-08-28T06:29:12.086Z,99.90
2022-08-28T06:31:40.246Z,99.90
2022-08-28T06:34:07.454Z,99.90
2022-08-28T06:36:37.256Z,99.90
2022-08-28T06:39:06.160Z,99.90
2022-08-28T06:41:34.355Z,99.90
2022-08-28T06:44:02.974Z,99.90
2022-08-28T06:46:30.674Z,99.90
2022-08-28T06:48:57.559Z,99.90
2022-08-28T06:51:25.035Z,99.90
2022-08-28T06:53:52.349Z,99.90
2022-08-28T06:56:25.608Z,99.90
2022-08-28T06:58:55.674Z,99.90
2022-08-28T07:01:27.142Z,99.90
2022-08-28T07:03:57.022Z,99.90
2022-08-28T07:06:24.623Z,99.90
2022-08-28T07:08:52.043Z,99.90
2022-08-28T07:11:26.272Z,99.90
2022-08-28T07:13:54.589Z,99.90
2022-08-28T07:16:24.331Z,99.90
2022-08-28T07:18:51.485Z,99.90
2022-08-28T07:21:18.719Z,99.90
2022-08-28T07:23:46.703Z,99.90
2022-08-28T07:26:16.844Z,99.90
2022-08-28T07:28:45.485Z,99.90
2022-08-28T07:31:19.183Z,99.90
2022-08-28T07:33:46.353Z,99.90
2022-08-28T07:36:29.842Z,99.90
2022-08-28T07:38:59.391Z,99.90
2022-08-28T07:41:29.714Z,99.90
2022-08-28T07:44:16.844Z,99.90
2022-08-28T07:46:44.543Z,99.90
2022-08-28T07:49:12.526Z,99.90
2022-08-28T07:51:39.551Z,99.90
2022-08-28T07:54:08.638Z,99.90
2022-08-28T07:56:45.822Z,99.90
2022-08-28T07:59:16.708Z,99.90
2022-08-28T08:01:46.542Z,99.90
2022-08-28T08:04:16.310Z,99.90
2022-08-28T08:06:44.811Z,99.90
2022-08-28T08:09:14.216Z,99.90
2022-08-28T08:11:42.156Z,99.90
2022-08-28T08:14:09.554Z,99.90
2022-08-28T08:16:40.092Z,99.90
2022-08-28T08:19:10.138Z,99.90
2022-08-28T08:21:37.844Z,99.90
2022-08-28T08:24:05.385Z,99.90
2022-08-28T08:26:33.577Z,99.90
2022-08-28T08:29:01.036Z,99.90
2022-08-28T08:31:32.521Z,99.90
2022-08-28T08:34:02.236Z,99.90
2022-08-28T08:36:30.742Z,99.90
2022-08-28T08:39:00.390Z,99.90
2022-08-28T08:41:48.775Z,99.90
2022-08-28T08:44:36.916Z,99.90
2022-08-28T08:47:22.732Z,99.90
2022-08-28T08:49:56.619Z,99.90
2022-08-28T08:52:36.974Z,99.90
2022-08-28T08:55:21.922Z,99.90
2022-08-28T08:58:11.818Z,99.90
2022-08-28T09:01:22.934Z,99.90
2022-08-28T09:04:15.734Z,99.90
2022-08-28T09:06:50.158Z,99.90
2022-08-28T09:09:33.674Z,99.90
2022-08-28T09:12:05.038Z,99.90
2022-08-28T09:14:44.872Z,99.90
2022-08-28T09:17:13.136Z,99.90
2022-08-28T09:19:40.314Z,99.90
2022-08-28T09:22:07.531Z,99.90
2022-08-28T09:24:37.007Z,99.90
2022-08-28T09:27:08.937Z,99.90
2022-08-28T09:29:47.317Z,99.90
2022-08-28T09:32:35.701Z,99.90
2022-08-28T09:35:23.865Z,99.90
2022-08-28T09:37:51.796Z,99.90
2022-08-28T09:40:51.223Z,99.90
2022-08-28T09:43:27.506Z,99.90
2022-08-28T09:46:15.287Z,99.90
2022-08-28T09:48:46.850Z,99.90
2022-08-28T09:51:29.383Z,99.90
2022-08-28T09:54:19.063Z,99.90
2022-08-28T09:56:46.234Z,99.90
2022-08-28T09:59:19.839Z,99.90
2022-08-28T10:01:50.949Z,99.90
2022-08-28T10:04:24.163Z,99.90
2022-08-28T10:07:04.051Z,99.90
2022-08-28T10:10:11.180Z,99.90
2022-08-28T10:13:06.113Z,99.90
2022-08-28T10:15:33.535Z,99.90
2022-08-28T10:18:25.086Z,99.90
2022-08-28T10:21:01.289Z,99.90
2022-08-28T10:23:28.422Z,99.90
2022-08-28T10:26:26.908Z,99.90
2022-08-28T10:29:32.492Z,99.90
2022-08-28T10:32:23.829Z,99.90
2022-08-28T10:35:12.055Z,99.90
2022-08-28T10:38:00.873Z,99.90
2022-08-28T10:41:00.041Z,99.90
2022-08-28T10:43:51.348Z,99.90
2022-08-28T10:46:28.909Z,99.90
2022-08-28T10:49:11.037Z,99.90
2022-08-28T10:51:45.969Z,99.90
2022-08-28T10:54:33.359Z,99.90
2022-08-28T10:57:10.118Z,99.90
2022-08-28T10:59:41.849Z,99.90
2022-08-28T11:02:13.648Z,99.90
2022-08-28T11:04:40.954Z,99.90
2022-08-28T11:07:15.321Z,99.90
2022-08-28T11:09:48.885Z,99.90
2022-08-28T11:12:19.934Z,99.60
2022-08-28T11:14:54.160Z,99.70
2022-08-28T11:17:33.232Z,99.30
2022-08-28T11:20:22.914Z,99.90
2022-08-28T11:22:53.278Z,99.80
2022-08-28T11:25:32.629Z,98.70
2022-08-28T11:28:39.224Z,99.10
2022-08-28T11:31:06.346Z,98.10
2022-08-28T11:33:42.748Z,98.50
2022-08-28T11:36:19.957Z,98.50
2022-08-28T11:38:55.788Z,98.60
2022-08-28T11:41:34.103Z,98.70
2022-08-28T11:44:13.201Z,98.60
2022-08-28T11:46:41.307Z,98.00
2022-08-28T11:49:47.226Z,97.90
2022-08-28T11:52:23.135Z,98.20
2022-08-28T11:55:04.714Z,98.70
2022-08-28T11:57:45.460Z,98.00
2022-08-28T12:00:32.644Z,97.40
2022-08-28T12:03:03.013Z,97.70
2022-08-28T12:05:33.585Z,97.20
2022-08-28T12:08:02.620Z,96.70
2022-08-28T12:10:30.784Z,96.70
2022-08-28T12:13:02.425Z,96.70
2022-08-28T12:15:33.355Z,96.00
2022-08-28T12:18:02.101Z,97.20
2022-08-28T12:20:54.142Z,97.10
2022-08-28T12:23:24.331Z,96.60
2022-08-28T12:26:03.167Z,96.50
2022-08-28T12:28:40.632Z,96.10
2022-08-28T12:31:08.030Z,97.10
2022-08-28T12:33:47.200Z,95.90
2022-08-28T12:36:18.030Z,95.90
2022-08-28T12:38:53.978Z,96.40
2022-08-28T12:41:24.563Z,96.80
2022-08-28T12:43:57.266Z,96.20
2022-08-28T12:46:30.623Z,96.00
2022-08-28T12:49:00.674Z,95.00
2022-08-28T12:51:31.725Z,95.40
2022-08-28T12:54:09.398Z,94.70
2022-08-28T12:56:38.546Z,93.70
2022-08-28T12:59:27.540Z,93.40
2022-08-28T13:02:01.209Z,94.00
2022-08-28T13:04:33.759Z,94.40
2022-08-28T13:07:08.351Z,93.80
2022-08-28T13:09:35.665Z,93.60
2022-08-28T13:12:03.017Z,92.50
2022-08-28T13:14:59.081Z,92.40
2022-08-28T13:17:52.439Z,92.60
2022-08-28T13:20:33.150Z,91.90
2022-08-28T13:23:00.646Z,91.70
2022-08-28T13:25:37.281Z,92.70
2022-08-28T13:28:13.095Z,92.60
2022-08-28T13:30:40.353Z,91.70
2022-08-28T13:33:16.725Z,92.30
2022-08-28T13:35:44.292Z,91.40
2022-08-28T13:38:14.176Z,91.00
2022-08-28T13:40:58.749Z,91.70
2022-08-28T13:43:41.786Z,91.20
2022-08-28T13:46:09.123Z,91.40
2022-08-28T13:48:36.034Z,91.00
2022-08-28T13:51:10.444Z,90.50
2022-08-28T13:53:38.666Z,90.40
2022-08-28T13:56:06.540Z,91.50
2022-08-28T13:58:33.817Z,89.10
2022-08-28T14:01:01.902Z,88.80
2022-08-28T14:03:39.211Z,89.00
2022-08-28T14:06:16.393Z,87.80
2022-08-28T14:08:45.241Z,90.00
2022-08-28T14:11:14.271Z,90.60
2022-08-28T14:13:55.475Z,90.40
2022-08-28T14:16:24.708Z,88.80
2022-08-28T14:18:52.958Z,88.60
2022-08-28T14:21:21.597Z,89.80
2022-08-28T14:23:48.999Z,90.20
2022-08-28T14:26:15.987Z,90.00
2022-08-28T14:28:43.140Z,90.20
2022-08-28T14:31:14.178Z,90.60
2022-08-28T14:33:45.032Z,89.30
2022-08-28T14:36:23.112Z,88.50
2022-08-28T14:38:54.018Z,86.90
2022-08-28T14:41:22.569Z,85.70
2022-08-28T14:43:50.505Z,86.40
2022-08-28T14:46:20.611Z,86.00
2022-08-28T14:48:48.535Z,85.00
2022-08-28T14:51:16.801Z,87.10
2022-08-28T14:53:44.530Z,85.80
2022-08-28T14:56:12.052Z,84.90
2022-08-28T14:58:39.531Z,86.20
2022-08-28T15:01:07.577Z,86.80
2022-08-28T15:03:35.260Z,85.80
2022-08-28T15:06:07.661Z,86.80
2022-08-28T15:08:36.835Z,85.30
2022-08-28T15:11:09.152Z,84.80
2022-08-28T15:13:36.342Z,84.90
2022-08-28T15:16:16.049Z,81.20
2022-08-28T15:18:45.699Z,81.30
2022-08-28T15:21:24.719Z,82.30
2022-08-28T15:23:53.660Z,82.30
2022-08-28T15:26:22.813Z,81.50
2022-08-28T15:28:50.773Z,81.90
2022-08-28T15:31:18.491Z,82.40
2022-08-28T15:33:45.800Z,81.60
2022-08-28T15:36:12.936Z,81.80
2022-08-28T15:38:58.460Z,81.00
2022-08-28T15:41:25.672Z,81.10
2022-08-28T15:44:02.089Z,81.90
2022-08-28T15:46:33.819Z,80.20
2022-08-28T15:49:03.197Z,80.00
2022-08-28T15:51:30.712Z,79.90
2022-08-28T15:53:57.975Z,79.10
2022-08-28T15:56:25.499Z,80.90
2022-08-28T15:58:52.742Z,79.40
2022-08-28T16:01:20.643Z,80.60
2022-08-28T16:03:48.136Z,80.80
2022-08-28T16:06:18.726Z,80.70
2022-08-28T16:08:48.161Z,81.20
2022-08-28T16:11:18.159Z,81.20
2022-08-28T16:13:45.650Z,78.50
2022-08-28T16:16:13.639Z,80.90
2022-08-28T16:18:41.151Z,81.00
2022-08-28T16:21:09.116Z,79.50
2022-08-28T16:23:36.550Z,78.70
2022-08-28T16:26:05.824Z,79.50
2022-08-28T16:28:33.358Z,78.40
2022-08-28T16:31:05.448Z,78.50
2022-08-28T16:33:35.619Z,76.90
2022-08-28T16:36:11.347Z,77.30
2022-08-28T16:38:40.451Z,77.40
2022-08-28T16:41:12.800Z,78.40
2022-08-28T16:43:40.126Z,77.50
2022-08-28T16:46:12.439Z,78.40
2022-08-28T16:48:40.108Z,77.20
2022-08-28T16:51:08.641Z,78.10
2022-08-28T16:53:35.778Z,77.00
2022-08-28T16:56:03.580Z,77.00
2022-08-28T16:58:32.015Z,75.40
2022-08-28T17:01:00.409Z,76.00
2022-08-28T17:03:27.979Z,74.90
2022-08-28T17:05:56.477Z,76.20
2022-08-28T17:08:23.849Z,76.60
2022-08-28T17:10:50.984Z,76.70
2022-08-28T17:13:17.903Z,77.20
2022-08-28T17:15:45.060Z,76.60
2022-08-28T17:18:12.374Z,77.00
2022-08-28T17:20:58.468Z,75.00
2022-08-28T17:23:26.186Z,75.10
2022-08-28T17:25:53.350Z,76.20
2022-08-28T17:28:20.890Z,77.10
2022-08-28T17:30:48.055Z,77.80
2022-08-28T17:33:15.791Z,78.30
2022-08-28T17:35:43.129Z,78.10
2022-08-28T17:38:10.184Z,77.40
2022-08-28T17:40:37.797Z,79.10
2022-08-28T17:43:04.770Z,79.60
2022-08-28T17:45:31.971Z,79.80
2022-08-28T17:47:59.019Z,80.70
2022-08-28T17:50:26.835Z,80.60
2022-08-28T17:52:54.040Z,81.40
2022-08-28T17:55:21.162Z,81.80
2022-08-28T17:57:48.192Z,82.20
2022-08-28T18:00:16.664Z,83.40
2022-08-28T18:02:44.370Z,83.80
2022-08-28T18:05:15.087Z,84.20
2022-08-28T18:07:43.043Z,83.60
2022-08-28T18:10:11.806Z,83.40
2022-08-28T18:12:41.023Z,84.00
2022-08-28T18:15:10.952Z,85.20
2022-08-28T18:17:39.286Z,85.20
2022-08-28T18:20:08.661Z,84.70
2022-08-28T18:22:39.188Z,85.40
2022-08-28T18:25:07.149Z,85.80
2022-08-28T18:27:35.124Z,86.30
2022-08-28T18:30:02.608Z,86.00
2022-08-28T18:32:29.814Z,86.50
2022-08-28T18:34:56.958Z,87.20
2022-08-28T18:37:24.019Z,86.70
2022-08-28T18:39:51.699Z,86.60
2022-08-28T18:42:21.991Z,87.40
2022-08-28T18:44:49.130Z,87.70
2022-08-28T18:47:16.364Z,88.00
2022-08-28T18:49:43.213Z,87.70
2022-08-28T18:52:10.147Z,88.40
2022-08-28T18:54:37.095Z,89.00
2022-08-28T18:57:05.680Z,89.30
2022-08-28T18:59:33.378Z,89.60
2022-08-28T19:02:00.648Z,89.90
2022-08-28T19:04:27.896Z,89.80
2022-08-28T19:06:54.891Z,90.00
2022-08-28T19:09:21.930Z,90.10
2022-08-28T19:11:49.243Z,90.30
2022-08-28T19:14:16.229Z,90.20
2022-08-28T19:16:43.384Z,90.30
2022-08-28T19:19:10.708Z,90.30
2022-08-28T19:21:38.612Z,90.40
2022-08-28T19:24:05.827Z,90.60
2022-08-28T19:26:33.704Z,91.10
2022-08-28T19:29:00.816Z,91.10
2022-08-28T19:31:28.421Z,91.10
2022-08-28T19:33:57.658Z,91.30
2022-08-28T19:36:27.499Z,91.40
2022-08-28T19:38:54.669Z,91.50
2022-08-28T19:41:22.914Z,91.50
2022-08-28T19:43:50.365Z,91.60
2022-08-28T19:46:19.414Z,91.60
2022-08-28T19:48:51.724Z,91.60
2022-08-28T19:51:22.609Z,91.50
2022-08-28T19:53:57.155Z,91.70
2022-08-28T19:56:27.624Z,91.80
2022-08-28T19:58:59.003Z,91.80
2022-08-28T20:01:30.011Z,91.90
2022-08-28T20:03:58.191Z,92.00
2022-08-28T20:06:25.902Z,92.00
2022-08-28T20:08:53.073Z,91.80
2022-08-28T20:11:25.297Z,91.80
2022-08-28T20:13:58.038Z,92.10
2022-08-28T20:16:29.071Z,92.30
2022-08-28T20:18:57.802Z,92.20
2022-08-28T20:21:28.833Z,92.30
2022-08-28T20:24:07.283Z,92.60
2022-08-28T20:26:34.698Z,92.70
2022-08-28T20:29:01.593Z,92.80
2022-08-28T20:31:28.761Z,92.70
2022-08-28T20:33:56.444Z,92.80
2022-08-28T20:36:23.977Z,92.80
2022-08-28T20:38:51.383Z,92.70
2022-08-28T20:41:20.269Z,92.90
2022-08-28T20:43:48.432Z,92.80
2022-08-28T20:46:20.351Z,92.70
2022-08-28T20:48:47.382Z,93.00
2022-08-28T20:51:14.351Z,93.30
2022-08-28T20:53:41.382Z,93.30
2022-08-28T20:56:10.478Z,93.30
2022-08-28T20:58:38.358Z,93.40
2022-08-28T21:01:05.736Z,93.40
2022-08-28T21:03:33.294Z,93.60
2022-08-28T21:06:00.275Z,93.70
2022-08-28T21:08:27.554Z,94.00
2022-08-28T21:10:54.719Z,93.90
2022-08-28T21:13:21.783Z,94.00
2022-08-28T21:15:48.894Z,94.00
2022-08-28T21:18:16.260Z,94.00
2022-08-28T21:20:43.665Z,93.90
2022-08-28T21:23:10.758Z,94.00
2022-08-28T21:25:41.179Z,93.80
2022-08-28T21:28:08.383Z,93.70
2022-08-28T21:30:35.494Z,93.60
2022-08-28T21:33:02.603Z,93.70
2022-08-28T21:35:29.852Z,93.70
2022-08-28T21:37:57.001Z,93.60
2022-08-28T21:40:24.327Z,93.50
2022-08-28T21:42:51.318Z,93.70
2022-08-28T21:45:18.431Z,93.80
2022-08-28T21:47:45.395Z,93.80
2022-08-28T21:50:12.827Z,94.00
2022-08-28T21:52:40.369Z,94.00
2022-08-28T21:55:11.147Z,94.00
2022-08-28T21:57:38.791Z,94.10
2022-08-28T22:00:14.151Z,94.30
2022-08-28T22:02:41.652Z,94.30
2022-08-28T22:05:09.190Z,94.50
2022-08-28T22:07:36.351Z,94.20
2022-08-28T22:10:04.615Z,94.30
2022-08-28T22:12:32.751Z,94.30
2022-08-28T22:15:00.078Z,94.30
2022-08-28T22:17:27.318Z,94.50
2022-08-28T22:19:55.130Z,94.60
2022-08-28T22:22:40.903Z,94.70
2022-08-28T22:25:08.162Z,94.80
2022-08-28T22:27:35.439Z,94.90
2022-08-28T22:30:02.978Z,94.90
2022-08-28T22:32:30.399Z,95.10
2022-08-28T22:34:57.533Z,95.20
2022-08-28T22:37:25.785Z,95.30
2022-08-28T22:39:52.963Z,95.40
2022-08-28T22:42:20.017Z,95.40
2022-08-28T22:44:47.306Z,95.30
2022-08-28T22:47:14.574Z,95.40
2022-08-28T22:49:41.508Z,95.50
2022-08-28T22:52:11.966Z,95.60
2022-08-28T22:54:39.260Z,95.80
2022-08-28T22:57:07.084Z,96.00
2022-08-28T22:59:35.054Z,95.80
2022-08-28T23:02:03.857Z,95.90
2022-08-28T23:04:31.493Z,96.00
2022-08-28T23:06:58.747Z,96.10
2022-08-28T23:09:25.871Z,96.20
2022-08-28T23:11:53.782Z,96.20
2022-08-28T23:14:20.704Z,96.10
2022-08-28T23:16:47.678Z,96.40
2022-08-28T23:19:16.698Z,96.60
2022-08-28T23:21:44.482Z,96.60
2022-08-28T23:24:18.906Z,96.70
2022-08-28T23:26:46.699Z,96.80
2022-08-28T23:29:14.104Z,96.70
2022-08-28T23:31:41.493Z,96.90
2022-08-28T23:34:08.767Z,97.20
2022-08-28T23:36:36.848Z,97.20
2022-08-28T23:39:07.148Z,97.20
2022-08-28T23:41:34.721Z,97.30
2022-08-28T23:44:08.295Z,97.30
2022-08-28T23:46:36.013Z,97.30
2022-08-28T23:49:04.442Z,97.30
2022-08-28T23:51:31.967Z,97.60
2022-08-28T23:53:59.179Z,97.80
2022-08-28T23:56:28.217Z,97.90
2022-08-28T23:58:55.417Z,98.10
