createdAt,value
2018-08-22T00:02:25.039Z,6.00
2018-08-22T00:04:54.091Z,5.93
2018-08-22T00:07:23.091Z,6.10
2018-08-22T00:09:52.133Z,6.00
2018-08-22T00:12:21.194Z,5.47
2018-08-22T00:14:50.233Z,5.90
2018-08-22T00:17:19.287Z,6.00
2018-08-22T00:19:48.329Z,6.27
2018-08-22T00:22:17.406Z,6.37
2018-08-22T00:24:46.506Z,6.47
2018-08-22T00:27:15.569Z,6.13
2018-08-22T00:29:44.619Z,6.50
2018-08-22T00:32:13.689Z,5.97
2018-08-22T00:34:42.756Z,6.87
2018-08-22T00:37:11.812Z,5.60
2018-08-22T00:39:40.858Z,6.20
2018-08-22T00:42:10.075Z,6.13
2018-08-22T00:44:39.078Z,5.40
2018-08-22T00:47:08.062Z,5.83
2018-08-22T00:49:37.059Z,6.23
2018-08-22T00:52:06.081Z,6.83
2018-08-22T00:54:35.163Z,6.13
2018-08-22T00:57:04.211Z,5.67
2018-08-22T00:59:33.215Z,6.13
2018-08-22T01:02:02.269Z,6.20
2018-08-22T01:04:31.288Z,5.50
2018-08-22T01:07:00.337Z,5.93
2018-08-22T01:09:29.357Z,6.00
2018-08-22T01:11:58.453Z,6.60
2018-08-22T01:14:27.559Z,6.30
2018-08-22T01:16:56.642Z,7.07
2018-08-22T01:19:25.652Z,6.70
2018-08-22T01:21:54.718Z,6.07
2018-08-22T01:24:23.839Z,6.20
2018-08-22T01:26:52.935Z,6.13
2018-08-22T01:29:21.906Z,6.63
2018-08-22T01:31:50.923Z,6.50
2018-08-22T01:34:20.170Z,6.70
2018-08-22T01:36:49.218Z,6.60
2018-08-22T01:39:18.202Z,6.63
2018-08-22T01:41:47.292Z,6.43
2018-08-22T01:44:16.504Z,7.03
2018-08-22T01:46:45.517Z,6.43
2018-08-22T01:49:14.550Z,6.40
2018-08-22T01:51:43.553Z,7.13
2018-08-22T01:54:12.579Z,6.67
2018-08-22T01:56:41.614Z,7.10
2018-08-22T01:59:10.625Z,6.90
2018-08-22T02:01:39.641Z,7.30
2018-08-22T02:04:08.738Z,6.73
2018-08-22T02:06:37.731Z,7.10
2018-08-22T02:09:09.608Z,7.33
2018-08-22T02:11:38.926Z,6.67
2018-08-22T02:14:09.024Z,7.10
2018-08-22T02:16:38.133Z,7.40
2018-08-22T02:19:07.920Z,7.03
2018-08-22T02:21:37.304Z,7.20
2018-08-22T02:24:06.674Z,7.60
2018-08-22T02:26:35.766Z,7.00
2018-08-22T02:29:04.831Z,7.20
2018-08-22T02:31:33.892Z,6.97
2018-08-22T02:34:03.023Z,7.80
2018-08-22T02:36:32.250Z,7.43
2018-08-22T02:39:01.277Z,7.43
2018-08-22T02:41:30.309Z,7.30
2018-08-22T02:43:59.321Z,6.93
2018-08-22T02:46:28.327Z,7.47
2018-08-22T02:48:57.770Z,7.27
2018-08-22T02:51:27.048Z,8.13
2018-08-22T02:53:56.062Z,7.73
2018-08-22T02:56:25.076Z,7.90
2018-08-22T02:58:54.117Z,7.63
2018-08-22T03:01:23.165Z,7.93
2018-08-22T03:03:52.188Z,7.50
2018-08-22T03:06:21.208Z,7.83
2018-08-22T03:08:50.248Z,7.70
2018-08-22T03:11:19.265Z,7.47
2018-08-22T03:13:48.289Z,7.73
2018-08-22T03:16:17.371Z,7.37
2018-08-22T03:18:46.421Z,8.63
2018-08-22T03:21:15.511Z,7.17
2018-08-22T03:23:44.543Z,7.27
2018-08-22T03:26:13.852Z,7.57
2018-08-22T03:28:43.053Z,7.63
2018-08-22T03:31:12.117Z,8.57
2018-08-22T03:33:41.178Z,8.20
2018-08-22T03:36:10.252Z,9.00
2018-08-22T03:38:39.291Z,8.47
2018-08-22T03:41:08.308Z,7.77
2018-08-22T03:43:37.302Z,7.77
2018-08-22T03:46:06.372Z,8.17
2018-08-22T03:48:35.350Z,8.20
2018-08-22T03:51:04.405Z,7.80
2018-08-22T03:53:33.437Z,8.03
2018-08-22T03:56:02.451Z,8.50
2018-08-22T03:58:31.494Z,8.27
2018-08-22T04:01:00.512Z,7.93
2018-08-22T04:03:29.529Z,7.50
2018-08-22T04:05:58.590Z,8.27
2018-08-22T04:08:27.606Z,8.47
2018-08-22T04:10:56.648Z,8.47
2018-08-22T04:13:25.684Z,8.43
2018-08-22T04:15:54.853Z,8.70
2018-08-22T04:18:23.927Z,8.27
2018-08-22T04:20:52.956Z,8.30
2018-08-22T04:23:22.088Z,8.03
2018-08-22T04:25:51.091Z,8.57
2018-08-22T04:28:20.143Z,10.27
2018-08-22T04:30:49.178Z,8.40
2018-08-22T04:33:18.410Z,9.40
2018-08-22T04:35:47.449Z,11.17
2018-08-22T04:38:16.496Z,9.30
2018-08-22T04:40:45.660Z,9.00
2018-08-22T04:43:14.702Z,9.17
2018-08-22T04:45:46.441Z,8.40
2018-08-22T04:48:15.485Z,9.03
2018-08-22T04:50:44.637Z,8.80
2018-08-22T04:53:13.676Z,8.83
2018-08-22T04:55:42.770Z,9.03
2018-08-22T04:58:11.760Z,8.43
2018-08-22T05:00:40.770Z,9.17
2018-08-22T05:03:09.771Z,9.37
2018-08-22T05:05:38.873Z,8.40
2018-08-22T05:08:07.870Z,9.43
2018-08-22T05:10:36.978Z,9.50
2018-08-22T05:13:06.028Z,9.57
2018-08-22T05:15:35.121Z,8.00
2018-08-22T05:18:04.358Z,8.93
2018-08-22T05:20:33.528Z,10.33
2018-08-22T05:23:02.698Z,9.07
2018-08-22T05:25:31.720Z,8.77
2018-08-22T05:28:01.524Z,8.83
2018-08-22T05:30:30.538Z,8.93
2018-08-22T05:32:59.611Z,9.10
2018-08-22T05:35:28.651Z,9.07
2018-08-22T05:37:57.676Z,9.07
2018-08-22T05:40:26.676Z,9.47
2018-08-22T05:42:55.827Z,9.07
2018-08-22T05:45:24.849Z,9.43
2018-08-22T05:47:53.869Z,8.37
2018-08-22T05:50:22.956Z,9.77
2018-08-22T05:52:51.969Z,9.37
2018-08-22T05:55:21.072Z,8.67
2018-08-22T05:57:50.056Z,8.67
2018-08-22T06:00:19.108Z,9.47
2018-08-22T06:02:48.213Z,8.67
2018-08-22T06:05:17.282Z,8.47
2018-08-22T06:07:46.344Z,9.30
2018-08-22T06:10:15.471Z,9.03
2018-08-22T06:12:44.499Z,8.97
2018-08-22T06:15:13.596Z,8.43
2018-08-22T06:17:42.661Z,9.13
2018-08-22T06:20:11.722Z,8.87
2018-08-22T06:22:40.997Z,8.33
2018-08-22T06:25:10.158Z,8.87
2018-08-22T06:27:39.655Z,9.40
2018-08-22T06:30:10.428Z,8.63
2018-08-22T06:32:39.448Z,9.17
2018-08-22T06:35:08.502Z,8.60
2018-08-22T06:37:37.566Z,8.10
2018-08-22T06:40:06.626Z,8.03
2018-08-22T06:42:35.698Z,8.77
2018-08-22T06:45:05.784Z,7.80
2018-08-22T06:47:34.809Z,8.20
2018-08-22T06:50:03.881Z,9.00
2018-08-22T06:52:33.153Z,7.97
2018-08-22T06:55:02.239Z,8.67
2018-08-22T06:57:31.454Z,8.70
2018-08-22T07:00:00.496Z,8.00
2018-08-22T07:02:29.509Z,7.63
2018-08-22T07:04:58.746Z,7.43
2018-08-22T07:07:27.776Z,8.07
2018-08-22T07:09:56.828Z,7.67
2018-08-22T07:12:25.836Z,8.33
2018-08-22T07:14:54.920Z,8.77
2018-08-22T07:17:24.195Z,7.97
2018-08-22T07:19:53.241Z,7.60
2018-08-22T07:22:22.286Z,7.87
2018-08-22T07:24:51.702Z,7.63
2018-08-22T07:27:20.760Z,7.90
2018-08-22T07:29:49.806Z,8.00
2018-08-22T07:32:18.828Z,7.53
2018-08-22T07:34:47.845Z,6.90
2018-08-22T07:37:17.018Z,7.87
2018-08-22T07:39:46.109Z,6.90
2018-08-22T07:42:15.112Z,7.73
2018-08-22T07:44:44.179Z,7.53
2018-08-22T07:47:13.247Z,7.27
2018-08-22T07:49:42.809Z,7.90
2018-08-22T07:52:11.858Z,6.77
2018-08-22T07:54:44.762Z,7.13
2018-08-22T07:57:15.247Z,7.30
2018-08-22T07:59:44.257Z,7.67
2018-08-22T08:02:13.303Z,7.50
2018-08-22T08:04:42.389Z,7.60
2018-08-22T08:07:11.450Z,8.30
2018-08-22T08:09:40.527Z,8.07
2018-08-22T08:12:09.541Z,7.80
2018-08-22T08:14:38.684Z,7.57
2018-08-22T08:17:07.904Z,7.63
2018-08-22T08:19:37.098Z,8.20
2018-08-22T08:22:06.169Z,7.07
2018-08-22T08:24:35.259Z,7.87
2018-08-22T08:27:04.956Z,7.37
2018-08-22T08:29:34.287Z,7.40
2018-08-22T08:32:03.371Z,8.00
2018-08-22T08:34:32.534Z,7.00
2018-08-22T08:37:01.596Z,8.10
2018-08-22T08:39:30.707Z,7.70
2018-08-22T08:41:59.728Z,7.83
2018-08-22T08:44:28.922Z,8.40
2018-08-22T08:46:58.192Z,6.67
2018-08-22T08:49:27.458Z,7.80
2018-08-22T08:52:00.032Z,7.13
2018-08-22T08:54:29.516Z,7.40
2018-08-22T08:56:58.948Z,7.47
2018-08-22T08:59:28.005Z,8.10
2018-08-22T09:01:57.387Z,6.57
2018-08-22T09:04:26.438Z,6.97
2018-08-22T09:06:55.625Z,7.73
2018-08-22T09:09:24.650Z,7.30
2018-08-22T09:12:00.715Z,7.77
2018-08-22T09:14:30.304Z,7.80
2018-08-22T09:16:59.891Z,7.17
2018-08-22T09:19:28.941Z,9.63
2018-08-22T09:21:58.196Z,7.13
2018-08-22T09:24:27.286Z,7.43
2018-08-22T09:26:56.505Z,7.43
2018-08-22T09:29:26.018Z,6.97
2018-08-22T09:31:55.266Z,7.17
2018-08-22T09:34:24.847Z,7.57
2018-08-22T09:36:54.104Z,7.27
2018-08-22T09:39:23.384Z,7.23
2018-08-22T09:41:52.739Z,6.77
2018-08-22T09:44:22.043Z,6.93
2018-08-22T09:46:51.667Z,7.13
2018-08-22T09:49:20.848Z,6.73
2018-08-22T09:51:49.905Z,6.77
2018-08-22T09:54:18.913Z,6.23
2018-08-22T09:56:48.393Z,6.07
2018-08-22T09:59:17.508Z,6.67
2018-08-22T10:01:46.863Z,6.87
2018-08-22T10:04:16.242Z,6.40
2018-08-22T10:06:46.468Z,7.63
2018-08-22T10:09:17.913Z,6.57
2018-08-22T10:11:47.339Z,6.53
2018-08-22T10:14:16.416Z,6.28
2018-08-22T10:16:45.475Z,6.28
2018-08-22T10:19:14.823Z,5.67
2018-08-22T10:21:44.604Z,5.90
2018-08-22T10:24:14.222Z,5.60
2018-08-22T10:26:43.940Z,6.10
2018-08-22T10:29:13.490Z,5.50
2018-08-22T10:31:43.105Z,6.17
2018-08-22T10:34:12.675Z,6.20
2018-08-22T10:36:48.990Z,6.42
2018-08-22T10:39:18.557Z,6.00
2018-08-22T10:41:48.611Z,5.65
2018-08-22T10:44:18.266Z,5.90
2018-08-22T10:46:47.844Z,6.00
2018-08-22T10:49:17.389Z,5.97
2018-08-22T10:51:46.978Z,6.00
2018-08-22T10:54:16.545Z,5.90
2018-08-22T10:56:46.136Z,6.25
2018-08-22T10:59:16.145Z,6.03
2018-08-22T11:01:48.485Z,5.70
2018-08-22T11:04:18.210Z,6.12
2018-08-22T11:06:47.802Z,5.47
2018-08-22T11:09:17.414Z,5.87
2018-08-22T11:11:47.291Z,5.83
2018-08-22T11:14:16.902Z,5.28
2018-08-22T11:16:46.517Z,5.35
2018-08-22T11:19:17.615Z,5.08
2018-08-22T11:21:58.668Z,5.05
2018-08-22T11:24:39.722Z,4.87
2018-08-22T11:27:20.816Z,4.92
2018-08-22T11:30:01.711Z,4.87
2018-08-22T11:32:42.560Z,4.65
2018-08-22T11:35:11.084Z,5.28
2018-08-22T11:37:40.604Z,5.60
2018-08-22T11:40:10.241Z,5.20
2018-08-22T11:42:39.976Z,6.70
2018-08-22T11:45:09.320Z,6.03
2018-08-22T11:47:38.848Z,5.80
2018-08-22T11:50:08.197Z,5.10
2018-08-22T11:52:37.648Z,4.50
2018-08-22T11:55:07.036Z,4.70
2018-08-22T11:57:36.357Z,5.10
2018-08-22T12:00:06.745Z,4.70
2018-08-22T12:02:36.037Z,4.80
2018-08-22T12:05:05.397Z,4.50
2018-08-22T12:07:34.883Z,4.13
2018-08-22T12:10:04.434Z,4.50
2018-08-22T12:12:34.038Z,4.60
2018-08-22T12:15:03.717Z,4.67
2018-08-22T12:17:33.051Z,4.30
2018-08-22T12:20:02.410Z,4.67
2018-08-22T12:22:31.995Z,4.57
2018-08-22T12:25:01.360Z,5.43
2018-08-22T12:27:30.742Z,4.80
2018-08-22T12:30:00.025Z,4.57
2018-08-22T12:32:29.792Z,4.77
2018-08-22T12:34:59.340Z,4.67
2018-08-22T12:37:29.607Z,4.77
2018-08-22T12:39:59.699Z,4.77
2018-08-22T12:42:28.980Z,5.77
2018-08-22T12:44:58.355Z,4.70
2018-08-22T12:47:27.829Z,4.93
2018-08-22T12:49:57.108Z,4.97
2018-08-22T12:52:26.431Z,4.70
2018-08-22T12:54:55.816Z,5.13
2018-08-22T12:57:26.496Z,5.50
2018-08-22T12:59:55.806Z,4.90
2018-08-22T13:02:25.073Z,4.97
2018-08-22T13:04:54.387Z,4.73
2018-08-22T13:07:23.688Z,4.43
2018-08-22T13:09:52.989Z,4.53
2018-08-22T13:12:22.437Z,4.03
2018-08-22T13:14:53.796Z,4.10
2018-08-22T13:17:23.161Z,4.23
2018-08-22T13:19:52.472Z,4.50
2018-08-22T13:22:21.812Z,4.20
2018-08-22T13:24:51.205Z,4.70
2018-08-22T13:27:20.489Z,4.13
2018-08-22T13:29:49.801Z,5.00
2018-08-22T13:32:19.133Z,4.57
2018-08-22T13:34:48.480Z,4.30
2018-08-22T13:37:17.777Z,4.47
2018-08-22T13:39:47.181Z,4.30
2018-08-22T13:42:16.928Z,4.30
2018-08-22T13:44:46.408Z,4.50
2018-08-22T13:47:15.720Z,4.00
2018-08-22T13:49:45.001Z,4.17
2018-08-22T13:52:14.568Z,3.90
2018-08-22T13:54:43.929Z,4.17
2018-08-22T13:57:13.305Z,4.03
2018-08-22T13:59:42.746Z,4.33
2018-08-22T14:02:12.008Z,4.40
2018-08-22T14:04:41.394Z,4.50
2018-08-22T14:07:10.733Z,4.60
2018-08-22T14:09:40.056Z,4.17
2018-08-22T14:12:09.377Z,4.47
2018-08-22T14:14:38.714Z,4.40
2018-08-22T14:17:08.408Z,4.17
2018-08-22T14:19:37.802Z,4.40
2018-08-22T14:22:07.158Z,4.30
2018-08-22T14:24:37.674Z,4.13
2018-08-22T14:27:07.014Z,4.20
2018-08-22T14:29:36.411Z,4.60
2018-08-22T14:32:06.931Z,4.53
2018-08-22T14:34:36.405Z,5.13
2018-08-22T14:37:06.315Z,4.47
2018-08-22T14:39:35.622Z,4.33
2018-08-22T14:42:05.199Z,5.13
2018-08-22T14:44:34.765Z,5.10
2018-08-22T14:47:04.464Z,4.50
2018-08-22T14:49:34.060Z,4.00
2018-08-22T14:52:03.853Z,4.10
2018-08-22T14:54:33.516Z,4.50
2018-08-22T14:57:03.246Z,4.75
2018-08-22T14:59:33.048Z,4.20
2018-08-22T15:02:02.686Z,4.15
2018-08-22T15:04:32.320Z,4.25
2018-08-22T15:07:01.919Z,5.20
2018-08-22T15:09:31.205Z,5.23
2018-08-22T15:12:00.534Z,4.90
2018-08-22T15:14:29.860Z,4.77
2018-08-22T15:16:59.424Z,5.03
2018-08-22T15:19:28.761Z,4.80
2018-08-22T15:21:58.133Z,5.67
2018-08-22T15:24:27.881Z,5.13
2018-08-22T15:26:57.232Z,4.63
2018-08-22T15:29:26.521Z,4.40
2018-08-22T15:31:55.912Z,4.73
2018-08-22T15:34:35.169Z,4.73
2018-08-22T15:37:04.815Z,5.20
2018-08-22T15:39:34.100Z,4.90
2018-08-22T15:42:03.488Z,4.97
2018-08-22T15:44:32.913Z,4.80
2018-08-22T15:47:02.280Z,4.70
2018-08-22T15:49:31.609Z,4.73
2018-08-22T15:52:00.980Z,5.23
2018-08-22T15:54:30.285Z,5.30
2018-08-22T15:56:59.608Z,5.50
2018-08-22T15:59:29.249Z,5.30
2018-08-22T16:01:58.557Z,5.57
2018-08-22T16:04:28.140Z,5.30
2018-08-22T16:07:03.833Z,4.42
2018-08-22T16:09:33.727Z,4.60
2018-08-22T16:12:03.322Z,4.50
2018-08-22T16:14:32.946Z,4.45
2018-08-22T16:17:02.680Z,4.22
2018-08-22T16:19:32.471Z,5.10
2018-08-22T16:22:01.980Z,5.20
2018-08-22T16:24:31.352Z,4.90
2018-08-22T16:27:00.646Z,4.70
2018-08-22T16:29:30.325Z,4.93
2018-08-22T16:31:59.611Z,4.60
2018-08-22T16:34:28.940Z,4.17
2018-08-22T16:36:58.244Z,4.60
2018-08-22T16:39:39.818Z,4.20
2018-08-22T16:42:09.793Z,6.03
2018-08-22T16:44:39.760Z,5.33
2018-08-22T16:47:09.116Z,4.67
2018-08-22T16:49:38.383Z,4.40
2018-08-22T16:52:07.658Z,4.63
2018-08-22T16:54:37.016Z,4.63
2018-08-22T16:57:06.596Z,4.90
2018-08-22T16:59:35.967Z,4.50
2018-08-22T17:02:05.627Z,4.53
2018-08-22T17:04:35.175Z,4.70
2018-08-22T17:07:09.820Z,4.50
2018-08-22T17:09:39.496Z,4.87
2018-08-22T17:12:08.867Z,4.87
2018-08-22T17:14:38.161Z,4.80
2018-08-22T17:17:07.462Z,4.70
2018-08-22T17:19:36.837Z,4.80
2018-08-22T17:22:06.119Z,4.83
2018-08-22T17:24:35.436Z,5.03
2018-08-22T17:27:04.872Z,5.73
2018-08-22T17:29:34.279Z,5.90
2018-08-22T17:32:05.823Z,6.00
2018-08-22T17:34:35.223Z,5.90
2018-08-22T17:37:09.212Z,4.90
2018-08-22T17:39:38.856Z,5.50
2018-08-22T17:42:08.474Z,5.67
2018-08-22T17:44:38.095Z,6.22
2018-08-22T17:47:07.719Z,5.80
2018-08-22T17:49:37.408Z,5.58
2018-08-22T17:52:09.235Z,5.25
2018-08-22T17:54:38.923Z,6.20
2018-08-22T17:57:15.144Z,8.00
2018-08-22T17:59:45.173Z,6.30
2018-08-22T18:02:14.828Z,5.62
2018-08-22T18:04:51.599Z,6.40
2018-08-22T18:07:21.153Z,6.40
2018-08-22T18:09:51.141Z,5.90
2018-08-22T18:12:24.283Z,5.72
2018-08-22T18:14:55.951Z,5.78
2018-08-22T18:17:25.542Z,6.00
2018-08-22T18:19:55.124Z,6.67
2018-08-22T18:22:29.116Z,6.60
2018-08-22T18:24:58.796Z,6.50
2018-08-22T18:27:28.432Z,6.50
2018-08-22T18:29:58.175Z,6.62
2018-08-22T18:32:27.784Z,6.10
2018-08-22T18:35:07.175Z,6.30
2018-08-22T18:37:36.798Z,6.78
2018-08-22T18:40:16.035Z,6.83
2018-08-22T18:42:50.284Z,7.05
2018-08-22T18:45:20.776Z,7.05
2018-08-22T18:47:50.362Z,6.62
2018-08-22T18:50:20.492Z,6.00
2018-08-22T18:52:52.996Z,6.12
2018-08-22T18:55:25.401Z,5.97
2018-08-22T18:57:55.915Z,5.72
2018-08-22T19:00:25.579Z,6.20
2018-08-22T19:02:56.838Z,6.30
2018-08-22T19:05:28.436Z,6.03
2018-08-22T19:08:00.813Z,6.00
2018-08-22T19:10:32.413Z,6.05
2018-08-22T19:13:14.123Z,6.15
2018-08-22T19:15:50.590Z,6.00
2018-08-22T19:18:20.334Z,6.28
2018-08-22T19:20:49.796Z,6.43
2018-08-22T19:23:18.868Z,6.10
2018-08-22T19:25:49.358Z,5.60
2018-08-22T19:28:19.053Z,5.80
2018-08-22T19:30:48.527Z,6.17
2018-08-22T19:33:19.957Z,5.67
2018-08-22T19:35:49.335Z,5.97
2018-08-22T19:38:20.355Z,6.10
2018-08-22T19:40:49.449Z,6.43
2018-08-22T19:43:18.444Z,6.33
2018-08-22T19:45:47.530Z,5.97
2018-08-22T19:48:16.557Z,6.43
2018-08-22T19:50:45.796Z,6.03
2018-08-22T19:53:14.842Z,6.37
2018-08-22T19:55:43.863Z,6.00
2018-08-22T19:58:16.622Z,5.70
2018-08-22T20:00:45.636Z,5.50
2018-08-22T20:03:15.551Z,6.63
2018-08-22T20:05:51.409Z,6.13
2018-08-22T20:08:25.674Z,6.30
2018-08-22T20:10:54.782Z,6.07
2018-08-22T20:13:23.945Z,6.00
2018-08-22T20:15:52.959Z,6.10
2018-08-22T20:18:22.055Z,6.10
2018-08-22T20:20:51.516Z,5.67
2018-08-22T20:23:21.712Z,5.90
2018-08-22T20:25:50.865Z,6.27
2018-08-22T20:28:19.896Z,6.23
2018-08-22T20:30:49.012Z,5.90
2018-08-22T20:33:18.057Z,6.33
2018-08-22T20:35:47.051Z,6.27
2018-08-22T20:38:16.068Z,6.47
2018-08-22T20:40:45.177Z,6.60
2018-08-22T20:43:19.297Z,6.47
2018-08-22T20:45:48.326Z,5.83
2018-08-22T20:48:18.722Z,6.40
2018-08-22T20:50:47.764Z,6.87
2018-08-22T20:53:18.717Z,6.53
2018-08-22T20:55:47.755Z,6.40
2018-08-22T20:58:24.838Z,6.67
2018-08-22T21:00:53.887Z,6.60
2018-08-22T21:03:22.910Z,6.70
2018-08-22T21:05:51.934Z,7.27
2018-08-22T21:08:20.948Z,7.47
2018-08-22T21:10:50.151Z,6.27
2018-08-22T21:13:33.659Z,6.70
2018-08-22T21:16:02.686Z,7.00
2018-08-22T21:18:31.702Z,6.27
2018-08-22T21:21:00.831Z,6.57
2018-08-22T21:23:29.885Z,7.43
2018-08-22T21:25:58.921Z,6.70
2018-08-22T21:28:33.370Z,6.77
2018-08-22T21:31:02.425Z,7.50
2018-08-22T21:33:31.524Z,7.10
2018-08-22T21:36:00.550Z,7.00
2018-08-22T21:38:29.628Z,7.70
2018-08-22T21:40:58.663Z,7.40
2018-08-22T21:43:27.962Z,7.33
2018-08-22T21:45:56.970Z,7.53
2018-08-22T21:48:26.800Z,7.50
2018-08-22T21:50:55.793Z,7.57
2018-08-22T21:53:24.835Z,7.70
2018-08-22T21:55:53.903Z,7.47
2018-08-22T21:58:22.945Z,7.80
2018-08-22T22:00:51.980Z,7.80
2018-08-22T22:03:26.276Z,8.17
2018-08-22T22:05:57.851Z,7.97
2018-08-22T22:08:26.892Z,7.30
2018-08-22T22:11:03.314Z,8.40
2018-08-22T22:13:32.522Z,8.00
2018-08-22T22:16:03.528Z,8.27
2018-08-22T22:18:33.658Z,8.37
2018-08-22T22:21:09.232Z,7.97
2018-08-22T22:23:43.855Z,8.60
2018-08-22T22:26:13.334Z,8.50
2018-08-22T22:28:42.428Z,9.30
2018-08-22T22:31:16.888Z,8.97
2018-08-22T22:33:52.705Z,8.50
2018-08-22T22:36:22.029Z,9.17
2018-08-22T22:38:51.076Z,8.70
2018-08-22T22:41:20.179Z,8.50
2018-08-22T22:43:49.320Z,8.83
2018-08-22T22:46:18.356Z,8.90
2018-08-22T22:48:47.391Z,10.50
2018-08-22T22:51:16.434Z,9.30
2018-08-22T22:53:45.660Z,9.50
2018-08-22T22:56:14.656Z,9.70
2018-08-22T22:58:43.706Z,10.27
2018-08-22T23:01:12.713Z,9.87
2018-08-22T23:03:42.046Z,10.10
2018-08-22T23:06:11.091Z,10.43
2018-08-22T23:08:40.133Z,9.87
2018-08-22T23:11:09.402Z,10.37
2018-08-22T23:13:38.437Z,10.90
2018-08-22T23:16:07.476Z,10.33
2018-08-22T23:18:36.656Z,10.83
2018-08-22T23:21:06.098Z,10.83
2018-08-22T23:23:38.000Z,11.17
2018-08-22T23:26:14.355Z,11.53
2018-08-22T23:28:44.555Z,11.70
2018-08-22T23:31:18.665Z,11.47
2018-08-22T23:33:47.798Z,11.73
2018-08-22T23:36:16.852Z,11.17
2018-08-22T23:38:45.906Z,10.87
2018-08-22T23:41:14.941Z,11.97
2018-08-22T23:43:50.356Z,11.93
2018-08-22T23:46:19.564Z,12.47
2018-08-22T23:48:55.057Z,11.57
2018-08-22T23:51:24.127Z,12.57
2018-08-22T23:53:56.722Z,11.60
2018-08-22T23:56:29.798Z,12.53
2018-08-22T23:58:59.229Z,12.13
