createdAt,value
2017-11-20T00:00:10.254Z,1.63
2017-11-20T00:02:37.770Z,1.77
2017-11-20T00:05:05.287Z,2.10
2017-11-20T00:07:32.804Z,1.83
2017-11-20T00:10:00.328Z,2.40
2017-11-20T00:12:27.839Z,2.10
2017-11-20T00:14:55.355Z,1.93
2017-11-20T00:17:22.863Z,1.67
2017-11-20T00:19:50.387Z,2.00
2017-11-20T00:22:17.901Z,2.23
2017-11-20T00:24:45.421Z,2.23
2017-11-20T00:27:12.939Z,1.50
2017-11-20T00:29:40.465Z,1.90
2017-11-20T00:32:07.987Z,1.90
2017-11-20T00:34:35.504Z,1.67
2017-11-20T00:37:03.014Z,2.10
2017-11-20T00:39:30.527Z,1.97
2017-11-20T00:41:58.042Z,2.17
2017-11-20T00:44:25.560Z,1.73
2017-11-20T00:46:53.075Z,1.83
2017-11-20T00:49:20.607Z,2.30
2017-11-20T00:51:48.125Z,1.83
2017-11-20T00:54:15.669Z,1.57
2017-11-20T00:56:43.384Z,2.13
2017-11-20T00:59:10.930Z,1.90
2017-11-20T01:01:38.483Z,1.80
2017-11-20T01:04:06.008Z,2.00
2017-11-20T01:06:33.527Z,1.80
2017-11-20T01:09:01.069Z,1.67
2017-11-20T01:11:28.597Z,1.73
2017-11-20T01:13:56.118Z,1.73
2017-11-20T01:16:23.626Z,2.30
2017-11-20T01:18:51.148Z,2.60
2017-11-20T01:21:18.674Z,1.30
2017-11-20T01:23:46.196Z,2.20
2017-11-20T01:26:13.715Z,1.47
2017-11-20T01:28:41.228Z,1.30
2017-11-20T01:31:08.756Z,1.43
2017-11-20T01:33:36.275Z,1.60
2017-11-20T01:36:03.795Z,1.33
2017-11-20T01:38:31.319Z,1.30
2017-11-20T01:40:58.839Z,1.77
2017-11-20T01:43:26.355Z,1.80
2017-11-20T01:45:53.873Z,1.60
2017-11-20T01:48:21.397Z,1.57
2017-11-20T01:50:48.908Z,1.83
2017-11-20T01:53:16.421Z,1.73
2017-11-20T01:55:43.942Z,1.77
2017-11-20T01:58:11.463Z,1.60
2017-11-20T02:00:38.984Z,1.43
2017-11-20T02:03:06.505Z,1.57
2017-11-20T02:05:34.037Z,1.57
2017-11-20T02:08:01.568Z,1.53
2017-11-20T02:10:29.096Z,1.60
2017-11-20T02:12:56.606Z,1.60
2017-11-20T02:15:24.132Z,1.90
2017-11-20T02:17:51.639Z,1.60
2017-11-20T02:20:19.174Z,2.20
2017-11-20T02:22:46.727Z,1.60
2017-11-20T02:25:14.238Z,2.57
2017-11-20T02:27:41.756Z,1.50
2017-11-20T02:30:09.271Z,1.80
2017-11-20T02:32:36.783Z,1.87
2017-11-20T02:35:04.313Z,2.17
2017-11-20T02:37:31.840Z,1.80
2017-11-20T02:39:59.387Z,1.80
2017-11-20T02:42:26.904Z,2.00
2017-11-20T02:44:54.423Z,1.77
2017-11-20T02:47:21.940Z,1.83
2017-11-20T02:49:49.462Z,1.77
2017-11-20T02:52:16.986Z,1.90
2017-11-20T02:54:44.515Z,2.27
2017-11-20T02:57:12.031Z,2.20
2017-11-20T02:59:39.542Z,1.53
2017-11-20T03:02:07.065Z,2.03
2017-11-20T03:04:34.593Z,2.13
2017-11-20T03:07:02.120Z,2.30
2017-11-20T03:09:29.642Z,3.50
2017-11-20T03:11:57.154Z,2.60
2017-11-20T03:14:24.672Z,2.87
2017-11-20T03:16:52.195Z,2.97
2017-11-20T03:19:19.714Z,3.30
2017-11-20T03:21:47.236Z,3.83
2017-11-20T03:24:14.770Z,3.70
2017-11-20T03:26:42.289Z,4.07
2017-11-20T03:29:09.811Z,4.10
2017-11-20T03:31:37.329Z,4.10
2017-11-20T03:34:04.856Z,4.30
2017-11-20T03:36:32.408Z,3.90
2017-11-20T03:38:59.931Z,4.60
2017-11-20T03:41:27.451Z,4.10
2017-11-20T03:43:54.976Z,4.13
2017-11-20T03:46:22.525Z,3.93
2017-11-20T03:48:50.047Z,4.03
2017-11-20T03:51:17.564Z,4.17
2017-11-20T03:53:45.080Z,3.77
2017-11-20T03:56:12.601Z,4.07
2017-11-20T03:58:40.125Z,4.20
2017-11-20T04:01:07.663Z,3.93
2017-11-20T04:03:35.183Z,3.20
2017-11-20T04:06:02.705Z,3.60
2017-11-20T04:08:30.223Z,3.63
2017-11-20T04:10:57.747Z,3.57
2017-11-20T04:13:25.266Z,3.67
2017-11-20T04:15:52.784Z,3.67
2017-11-20T04:18:20.302Z,3.87
2017-11-20T04:20:47.832Z,4.13
2017-11-20T04:23:15.349Z,3.93
2017-11-20T04:25:42.864Z,4.13
2017-11-20T04:28:10.393Z,3.97
2017-11-20T04:30:37.908Z,3.60
2017-11-20T04:33:05.427Z,3.40
2017-11-20T04:35:32.952Z,3.30
2017-11-20T04:38:00.471Z,3.10
2017-11-20T04:40:28.007Z,3.37
2017-11-20T04:42:55.531Z,3.40
2017-11-20T04:45:23.059Z,3.50
2017-11-20T04:47:50.581Z,3.17
2017-11-20T04:50:18.107Z,3.23
2017-11-20T04:52:45.645Z,3.37
2017-11-20T04:55:13.176Z,3.70
2017-11-20T04:57:40.699Z,3.83
2017-11-20T05:00:08.211Z,3.60
2017-11-20T05:02:35.732Z,2.77
2017-11-20T05:05:03.252Z,2.73
2017-11-20T05:07:30.766Z,2.80
2017-11-20T05:09:58.279Z,2.60
2017-11-20T05:12:25.808Z,2.80
2017-11-20T05:14:53.331Z,2.53
2017-11-20T05:17:20.848Z,2.90
2017-11-20T05:19:48.372Z,2.80
2017-11-20T05:22:15.888Z,2.93
2017-11-20T05:24:43.409Z,2.97
2017-11-20T05:27:10.937Z,3.60
2017-11-20T05:29:38.456Z,2.83
2017-11-20T05:32:05.979Z,4.00
2017-11-20T05:34:33.494Z,3.03
2017-11-20T05:37:01.005Z,3.03
2017-11-20T05:39:28.523Z,2.87
2017-11-20T05:41:56.042Z,3.07
2017-11-20T05:44:23.568Z,3.33
2017-11-20T05:46:51.092Z,2.97
2017-11-20T05:49:18.629Z,3.17
2017-11-20T05:51:46.155Z,3.47
2017-11-20T05:54:13.678Z,3.37
2017-11-20T05:56:41.199Z,4.93
2017-11-20T05:59:08.727Z,3.87
2017-11-20T06:01:36.244Z,3.20
2017-11-20T06:04:03.767Z,3.23
2017-11-20T06:06:31.287Z,3.50
2017-11-20T06:08:58.803Z,3.33
2017-11-20T06:11:26.324Z,3.37
2017-11-20T06:13:53.848Z,3.77
2017-11-20T06:16:21.371Z,3.27
2017-11-20T06:18:48.900Z,3.40
2017-11-20T06:21:16.422Z,3.97
2017-11-20T06:23:43.936Z,2.83
2017-11-20T06:26:11.460Z,3.63
2017-11-20T06:28:38.984Z,4.23
2017-11-20T06:31:06.520Z,3.27
2017-11-20T06:33:34.055Z,3.27
2017-11-20T06:36:01.584Z,3.27
2017-11-20T06:38:29.122Z,3.73
2017-11-20T06:40:56.669Z,3.57
2017-11-20T06:43:24.187Z,3.30
2017-11-20T06:45:51.698Z,4.13
2017-11-20T06:48:19.221Z,4.13
2017-11-20T06:50:46.741Z,4.47
2017-11-20T06:53:14.269Z,3.80
2017-11-20T06:55:41.792Z,3.80
2017-11-20T06:58:09.307Z,3.83
2017-11-20T07:00:36.821Z,3.90
2017-11-20T07:03:04.352Z,4.10
2017-11-20T07:05:31.880Z,4.07
2017-11-20T07:07:59.413Z,4.40
2017-11-20T07:10:26.947Z,4.10
2017-11-20T07:12:54.461Z,4.20
2017-11-20T07:15:21.987Z,3.80
2017-11-20T07:17:49.509Z,4.33
2017-11-20T07:20:17.038Z,4.53
2017-11-20T07:22:44.563Z,4.07
2017-11-20T07:25:23.852Z,4.00
2017-11-20T07:28:01.334Z,4.40
2017-11-20T07:33:47.546Z,4.60
2017-11-20T07:39:31.582Z,4.73
2017-11-20T07:41:59.101Z,4.80
2017-11-20T07:44:26.629Z,5.27
2017-11-20T07:46:54.153Z,5.33
2017-11-20T07:49:21.675Z,4.40
2017-11-20T07:51:49.191Z,5.27
2017-11-20T07:54:16.715Z,5.03
2017-11-20T07:56:44.243Z,5.33
2017-11-20T07:59:11.767Z,4.83
2017-11-20T08:01:39.288Z,5.10
2017-11-20T08:04:06.810Z,5.27
2017-11-20T08:06:34.331Z,4.97
2017-11-20T08:09:01.863Z,5.47
2017-11-20T08:11:29.394Z,5.17
2017-11-20T08:13:56.923Z,5.20
2017-11-20T08:16:24.441Z,5.53
2017-11-20T08:18:51.955Z,5.27
2017-11-20T08:21:19.476Z,4.53
2017-11-20T08:23:47.005Z,4.80
2017-11-20T08:26:14.536Z,4.40
2017-11-20T08:28:42.061Z,4.77
2017-11-20T08:31:09.579Z,4.70
2017-11-20T08:33:37.090Z,4.93
2017-11-20T08:36:04.616Z,4.57
2017-11-20T08:38:32.131Z,4.13
2017-11-20T08:40:59.656Z,4.30
2017-11-20T08:43:27.188Z,4.30
2017-11-20T08:45:54.829Z,4.70
2017-11-20T08:48:22.351Z,4.37
2017-11-20T08:50:49.872Z,3.83
2017-11-20T08:53:17.396Z,3.63
2017-11-20T08:55:44.917Z,4.23
2017-11-20T08:58:12.433Z,4.03
2017-11-20T09:00:39.953Z,3.50
2017-11-20T09:03:07.467Z,3.70
2017-11-20T09:05:34.987Z,4.10
2017-11-20T09:08:02.514Z,3.60
2017-11-20T09:10:30.038Z,4.03
2017-11-20T09:12:57.551Z,3.57
2017-11-20T09:15:25.072Z,3.20
2017-11-20T09:17:52.620Z,3.10
2017-11-20T09:20:20.135Z,3.80
2017-11-20T09:22:47.652Z,3.70
2017-11-20T09:25:15.171Z,3.30
2017-11-20T09:27:42.687Z,3.10
2017-11-20T09:30:10.205Z,2.90
2017-11-20T09:32:37.744Z,3.00
2017-11-20T09:35:05.268Z,2.70
2017-11-20T09:37:32.791Z,3.27
2017-11-20T09:40:00.310Z,3.10
2017-11-20T09:42:27.819Z,3.10
2017-11-20T09:44:55.345Z,2.90
2017-11-20T09:47:22.863Z,3.17
2017-11-20T09:49:50.399Z,2.90
2017-11-20T09:52:18.188Z,3.47
2017-11-20T09:54:46.097Z,2.97
2017-11-20T09:57:13.651Z,3.33
2017-11-20T09:59:41.204Z,2.80
2017-11-20T10:02:08.780Z,3.17
2017-11-20T10:04:36.296Z,3.40
2017-11-20T10:07:03.900Z,3.73
2017-11-20T10:09:31.868Z,3.00
2017-11-20T10:11:59.839Z,3.80
2017-11-20T10:14:27.396Z,2.67
2017-11-20T10:16:54.927Z,2.87
2017-11-20T10:19:22.441Z,3.23
2017-11-20T10:21:49.955Z,2.37
2017-11-20T10:24:17.471Z,2.70
2017-11-20T10:26:45.020Z,3.43
2017-11-20T10:29:12.534Z,2.97
2017-11-20T10:31:40.115Z,2.90
2017-11-20T10:34:07.626Z,2.90
2017-11-20T10:36:35.163Z,2.60
2017-11-20T10:39:02.677Z,2.90
2017-11-20T10:41:30.202Z,3.33
2017-11-20T10:43:57.733Z,3.20
2017-11-20T10:46:25.250Z,2.93
2017-11-20T10:48:52.771Z,3.13
2017-11-20T10:51:20.447Z,3.27
2017-11-20T10:53:47.973Z,3.00
2017-11-20T10:56:15.492Z,3.60
2017-11-20T10:58:43.014Z,2.93
2017-11-20T11:01:10.527Z,2.67
2017-11-20T11:03:38.052Z,2.77
2017-11-20T11:06:05.954Z,2.93
2017-11-20T11:08:33.616Z,2.93
2017-11-20T11:11:01.181Z,3.30
2017-11-20T11:13:28.699Z,2.93
2017-11-20T11:15:56.222Z,3.00
2017-11-20T11:18:24.095Z,2.90
2017-11-20T11:20:51.605Z,2.93
2017-11-20T11:23:19.124Z,3.27
2017-11-20T11:25:46.636Z,2.63
2017-11-20T11:28:14.186Z,2.93
2017-11-20T11:30:41.768Z,2.60
2017-11-20T11:33:09.337Z,3.47
2017-11-20T11:35:36.846Z,3.30
2017-11-20T11:38:04.374Z,2.73
2017-11-20T11:40:31.889Z,2.43
2017-11-20T11:42:59.434Z,2.60
2017-11-20T11:45:27.156Z,2.33
2017-11-20T11:47:54.763Z,2.70
2017-11-20T11:50:22.296Z,2.60
2017-11-20T11:52:49.824Z,2.77
2017-11-20T11:55:17.342Z,2.87
2017-11-20T11:57:44.864Z,2.60
2017-11-20T12:00:12.386Z,2.57
2017-11-20T12:02:39.924Z,2.57
2017-11-20T12:05:07.496Z,2.87
2017-11-20T12:07:35.183Z,2.87
2017-11-20T12:10:02.705Z,2.60
2017-11-20T12:12:30.226Z,2.30
2017-11-20T12:14:57.923Z,2.67
2017-11-20T12:17:25.440Z,3.03
2017-11-20T12:19:53.260Z,2.43
2017-11-20T12:22:20.793Z,2.23
2017-11-20T12:24:48.313Z,2.37
2017-11-20T12:27:15.844Z,3.50
2017-11-20T12:29:43.368Z,2.50
2017-11-20T12:32:10.891Z,2.17
2017-11-20T12:34:38.417Z,2.67
2017-11-20T12:37:05.936Z,2.57
2017-11-20T12:39:33.471Z,2.95
2017-11-20T12:42:00.994Z,2.40
2017-11-20T12:44:28.515Z,2.50
2017-11-20T12:46:56.026Z,2.00
2017-11-20T12:49:23.544Z,2.30
2017-11-20T12:51:51.063Z,2.13
2017-11-20T12:54:18.594Z,1.90
2017-11-20T12:56:46.116Z,2.40
2017-11-20T12:59:13.671Z,1.90
2017-11-20T13:01:41.191Z,2.37
2017-11-20T13:04:08.703Z,2.30
2017-11-20T13:06:36.240Z,2.40
2017-11-20T13:09:03.775Z,1.83
2017-11-20T13:11:31.413Z,1.60
2017-11-20T13:13:58.932Z,2.20
2017-11-20T13:16:26.452Z,1.80
2017-11-20T13:18:53.976Z,2.57
2017-11-20T13:21:21.502Z,1.83
2017-11-20T13:23:49.037Z,1.60
2017-11-20T13:26:16.584Z,1.80
2017-11-20T13:28:44.094Z,2.20
2017-11-20T13:31:11.614Z,1.97
2017-11-20T13:33:39.125Z,1.80
2017-11-20T13:36:06.647Z,1.70
2017-11-20T13:38:34.165Z,1.80
2017-11-20T13:41:01.692Z,1.43
2017-11-20T13:43:29.233Z,1.60
2017-11-20T13:45:56.764Z,1.60
2017-11-20T13:48:24.282Z,1.50
2017-11-20T13:50:51.792Z,1.30
2017-11-20T13:53:19.322Z,1.53
2017-11-20T13:55:46.839Z,1.30
2017-11-20T13:58:14.373Z,1.93
2017-11-20T14:00:41.900Z,1.87
2017-11-20T14:03:09.414Z,1.27
2017-11-20T14:05:36.926Z,1.40
2017-11-20T14:08:04.438Z,1.40
2017-11-20T14:10:31.967Z,1.40
2017-11-20T14:12:59.493Z,1.47
2017-11-20T14:15:27.003Z,1.50
2017-11-20T14:17:54.524Z,1.60
2017-11-20T14:20:22.052Z,1.60
2017-11-20T14:22:49.563Z,1.63
2017-11-20T14:25:17.080Z,1.40
2017-11-20T14:27:44.599Z,1.30
2017-11-20T14:30:12.142Z,1.23
2017-11-20T14:32:39.659Z,1.47
2017-11-20T14:35:07.180Z,1.50
2017-11-20T14:37:34.695Z,1.50
2017-11-20T14:40:02.211Z,1.70
2017-11-20T14:42:29.735Z,1.37
2017-11-20T14:44:57.262Z,1.40
2017-11-20T14:47:24.778Z,1.77
2017-11-20T14:49:52.300Z,1.30
2017-11-20T14:52:34.687Z,1.50
2017-11-20T14:55:02.207Z,1.33
2017-11-20T14:57:29.744Z,1.50
2017-11-20T14:59:57.258Z,1.40
2017-11-20T15:02:24.763Z,1.20
2017-11-20T15:04:52.306Z,1.30
2017-11-20T15:07:19.822Z,1.40
2017-11-20T15:09:47.345Z,1.60
2017-11-20T15:12:14.864Z,1.83
2017-11-20T15:14:42.379Z,1.20
2017-11-20T15:17:09.891Z,1.90
2017-11-20T15:19:37.408Z,1.80
2017-11-20T15:22:04.932Z,1.30
2017-11-20T15:24:32.461Z,1.47
2017-11-20T15:26:59.984Z,1.50
2017-11-20T15:29:27.502Z,1.57
2017-11-20T15:31:55.033Z,1.60
2017-11-20T15:34:22.546Z,2.10
2017-11-20T15:36:50.068Z,1.53
2017-11-20T15:39:17.586Z,1.70
2017-11-20T15:41:45.100Z,1.90
2017-11-20T15:44:12.624Z,1.70
2017-11-20T15:46:40.139Z,2.03
2017-11-20T15:49:07.663Z,1.90
2017-11-20T15:51:35.174Z,2.20
2017-11-20T15:54:02.689Z,2.40
2017-11-20T15:56:30.207Z,2.30
2017-11-20T15:58:57.730Z,2.00
2017-11-20T16:01:25.259Z,2.37
2017-11-20T16:03:52.774Z,2.20
2017-11-20T16:06:20.291Z,2.60
2017-11-20T16:08:47.825Z,2.57
2017-11-20T16:11:15.352Z,2.53
2017-11-20T16:13:42.867Z,2.50
2017-11-20T16:16:10.392Z,2.13
2017-11-20T16:18:37.907Z,2.20
2017-11-20T16:21:05.431Z,2.20
2017-11-20T16:23:32.955Z,2.17
2017-11-20T16:26:00.479Z,2.43
2017-11-20T16:28:27.992Z,2.80
2017-11-20T16:30:55.511Z,2.50
2017-11-20T16:33:23.037Z,2.83
2017-11-20T16:35:50.560Z,2.57
2017-11-20T16:38:18.075Z,2.47
2017-11-20T16:40:45.601Z,2.93
2017-11-20T16:43:13.118Z,3.40
2017-11-20T16:45:40.631Z,3.90
2017-11-20T16:48:08.148Z,3.93
2017-11-20T16:50:35.668Z,4.20
2017-11-20T16:53:03.187Z,4.77
2017-11-20T16:55:30.706Z,5.50
2017-11-20T17:00:59.886Z,7.37
2017-11-20T17:03:32.296Z,7.70
2017-11-20T17:05:59.819Z,8.70
2017-11-20T17:08:27.338Z,9.20
2017-11-20T17:10:54.859Z,10.60
2017-11-20T17:13:22.395Z,10.70
2017-11-20T17:15:49.934Z,11.17
2017-11-20T17:18:17.455Z,11.20
2017-11-20T17:20:44.982Z,11.70
2017-11-20T17:23:12.515Z,11.83
2017-11-20T17:25:40.050Z,12.17
2017-11-20T17:28:07.577Z,13.37
2017-11-20T17:30:35.112Z,14.20
2017-11-20T17:33:02.641Z,15.27
2017-11-20T17:35:30.171Z,14.80
2017-11-20T17:37:57.697Z,16.13
2017-11-20T17:40:25.224Z,15.80
2017-11-20T17:42:52.752Z,16.33
2017-11-20T17:45:20.270Z,16.50
2017-11-20T17:47:47.797Z,17.00
2017-11-20T17:50:15.329Z,17.90
2017-11-20T17:52:42.861Z,18.40
2017-11-20T17:55:10.411Z,17.37
2017-11-20T17:57:37.937Z,19.13
2017-11-20T18:00:05.468Z,18.40
2017-11-20T18:02:32.987Z,19.27
2017-11-20T18:05:00.524Z,18.67
2017-11-20T18:07:28.042Z,20.43
2017-11-20T18:09:55.568Z,20.33
2017-11-20T18:12:23.090Z,19.87
2017-11-20T18:14:50.626Z,20.60
2017-11-20T18:17:18.152Z,20.07
2017-11-20T18:19:45.681Z,21.23
2017-11-20T18:22:13.213Z,20.33
2017-11-20T18:24:40.739Z,20.47
2017-11-20T18:27:08.268Z,20.50
2017-11-20T18:29:36.388Z,19.90
2017-11-20T18:32:04.011Z,20.30
2017-11-20T18:34:31.544Z,20.67
2017-11-20T18:36:59.102Z,20.37
2017-11-20T18:39:26.628Z,20.83
2017-11-20T18:41:54.181Z,20.00
2017-11-20T18:44:21.718Z,19.40
2017-11-20T18:46:49.243Z,19.80
2017-11-20T18:49:16.766Z,19.47
2017-11-20T18:51:44.291Z,19.60
2017-11-20T18:54:11.819Z,18.57
2017-11-20T18:56:39.348Z,19.07
2017-11-20T18:59:06.871Z,18.90
2017-11-20T19:01:46.115Z,19.00
2017-11-20T19:04:25.407Z,18.77
2017-11-20T19:07:04.862Z,18.90
2017-11-20T19:09:32.396Z,18.03
2017-11-20T19:11:59.931Z,18.50
2017-11-20T19:14:27.467Z,18.60
2017-11-20T19:16:54.999Z,18.90
2017-11-20T19:19:22.528Z,18.17
2017-11-20T19:21:50.061Z,18.43
2017-11-20T19:24:17.585Z,19.77
2017-11-20T19:26:45.510Z,18.97
2017-11-20T19:29:13.027Z,18.30
2017-11-20T19:31:40.552Z,18.97
2017-11-20T19:34:08.108Z,18.73
2017-11-20T19:36:35.636Z,19.07
2017-11-20T19:39:03.160Z,18.50
2017-11-20T19:41:30.695Z,18.17
2017-11-20T19:43:58.223Z,18.43
2017-11-20T19:46:25.751Z,16.33
2017-11-20T19:48:53.270Z,18.10
2017-11-20T19:51:20.800Z,17.40
2017-11-20T19:53:48.314Z,17.33
2017-11-20T19:56:15.845Z,15.70
2017-11-20T19:58:43.387Z,16.53
2017-11-20T20:01:10.904Z,15.70
2017-11-20T20:03:38.436Z,16.00
2017-11-20T20:06:05.979Z,16.77
2017-11-20T20:08:33.523Z,14.97
2017-11-20T20:11:01.044Z,15.73
2017-11-20T20:13:40.260Z,13.90
2017-11-20T20:16:19.706Z,14.67
2017-11-20T20:18:47.230Z,14.53
2017-11-20T20:21:14.786Z,14.43
2017-11-20T20:23:42.320Z,14.60
2017-11-20T20:26:09.842Z,13.87
2017-11-20T20:28:37.369Z,13.40
2017-11-20T20:31:04.900Z,14.00
2017-11-20T20:33:32.427Z,13.30
2017-11-20T20:35:59.960Z,13.13
2017-11-20T20:38:27.478Z,13.37
2017-11-20T20:40:55.008Z,12.97
2017-11-20T20:43:22.539Z,13.53
2017-11-20T20:45:50.067Z,14.60
2017-11-20T20:48:17.620Z,14.80
2017-11-20T20:50:45.137Z,14.77
2017-11-20T20:53:12.691Z,14.43
2017-11-20T20:55:40.216Z,13.33
2017-11-20T20:58:07.746Z,15.17
2017-11-20T21:00:35.267Z,14.10
2017-11-20T21:03:02.792Z,13.03
2017-11-20T21:05:30.320Z,13.73
2017-11-20T21:07:57.852Z,13.10
2017-11-20T21:10:30.984Z,14.33
2017-11-20T21:12:58.531Z,13.40
2017-11-20T21:15:26.060Z,13.47
2017-11-20T21:17:53.574Z,13.57
2017-11-20T21:20:21.132Z,14.00
2017-11-20T21:22:48.812Z,14.60
2017-11-20T21:25:16.352Z,13.67
2017-11-20T21:27:43.901Z,14.20
2017-11-20T21:30:11.426Z,14.63
2017-11-20T21:32:38.946Z,15.00
2017-11-20T21:35:06.463Z,15.53
2017-11-20T21:37:33.992Z,15.30
2017-11-20T21:40:01.564Z,16.23
2017-11-20T21:42:29.095Z,15.33
2017-11-20T21:44:56.644Z,15.23
2017-11-20T21:47:24.181Z,16.63
2017-11-20T21:49:51.708Z,15.73
2017-11-20T21:52:19.268Z,16.03
2017-11-20T21:54:46.863Z,16.07
2017-11-20T21:57:14.394Z,15.73
2017-11-20T21:59:41.928Z,15.47
2017-11-20T22:02:09.468Z,16.17
2017-11-20T22:04:37.019Z,16.20
2017-11-20T22:07:04.636Z,15.17
2017-11-20T22:09:32.245Z,13.77
2017-11-20T22:11:59.772Z,15.33
2017-11-20T22:14:27.353Z,14.67
2017-11-20T22:16:54.912Z,13.90
2017-11-20T22:19:22.466Z,14.37
2017-11-20T22:21:50.016Z,16.40
2017-11-20T22:24:17.551Z,13.50
2017-11-20T22:26:45.081Z,14.17
2017-11-20T22:29:12.611Z,12.13
2017-11-20T22:31:40.146Z,12.03
2017-11-20T22:34:07.671Z,10.17
2017-11-20T22:36:35.205Z,11.87
2017-11-20T22:39:02.739Z,12.70
2017-11-20T22:41:30.256Z,11.90
2017-11-20T22:43:57.773Z,11.67
2017-11-20T22:46:25.303Z,12.27
2017-11-20T22:48:52.835Z,12.73
2017-11-20T22:51:20.368Z,11.67
2017-11-20T22:53:47.886Z,12.33
2017-11-20T22:56:15.418Z,12.23
2017-11-20T22:58:42.952Z,12.97
2017-11-20T23:01:10.481Z,13.03
2017-11-20T23:03:38.018Z,12.67
2017-11-20T23:06:05.543Z,13.97
2017-11-20T23:08:33.088Z,12.83
2017-11-20T23:11:00.618Z,13.70
2017-11-20T23:13:28.158Z,14.60
2017-11-20T23:15:55.677Z,14.60
2017-11-20T23:18:23.210Z,13.50
2017-11-20T23:20:50.795Z,14.37
2017-11-20T23:23:18.568Z,14.87
2017-11-20T23:25:46.099Z,15.03
2017-11-20T23:28:14.005Z,15.57
2017-11-20T23:30:41.534Z,16.70
2017-11-20T23:33:09.196Z,16.53
2017-11-20T23:35:36.731Z,15.97
2017-11-20T23:38:04.262Z,17.10
2017-11-20T23:40:31.783Z,17.27
2017-11-20T23:42:59.307Z,16.70
2017-11-20T23:45:27.638Z,17.43
2017-11-20T23:47:55.178Z,17.73
2017-11-20T23:50:22.704Z,17.83
2017-11-20T23:52:50.895Z,18.20
2017-11-20T23:55:18.440Z,16.47
2017-11-20T23:57:45.970Z,16.27
