createdAt,value
2022-08-12T00:00:37.295Z,0.00
2022-08-12T00:05:36.451Z,0.00
2022-08-12T00:10:37.557Z,0.00
2022-08-12T00:15:39.701Z,0.00
2022-08-12T00:20:39.838Z,0.00
2022-08-12T00:26:00.442Z,0.00
2022-08-12T00:30:38.952Z,0.00
2022-08-12T00:35:40.058Z,0.00
2022-08-12T00:40:39.602Z,0.00
2022-08-12T00:45:41.713Z,0.00
2022-08-12T00:50:41.814Z,0.00
2022-08-12T00:55:40.931Z,0.00
2022-08-12T01:00:43.049Z,0.00
2022-08-12T01:05:42.249Z,0.00
2022-08-12T01:10:43.371Z,0.00
2022-08-12T01:15:49.694Z,0.00
2022-08-12T01:20:44.817Z,0.00
2022-08-12T01:25:56.007Z,0.00
2022-08-12T01:30:46.933Z,0.00
2022-08-12T01:35:46.061Z,0.00
2022-08-12T01:40:47.197Z,0.00
2022-08-12T01:45:47.381Z,0.00
2022-08-12T01:50:46.500Z,0.00
2022-08-12T01:55:48.647Z,0.00
2022-08-12T02:00:55.259Z,0.00
2022-08-12T02:05:49.879Z,0.00
2022-08-12T02:10:51.927Z,0.00
2022-08-12T02:15:50.303Z,0.00
2022-08-12T02:20:52.403Z,0.00
2022-08-12T02:25:51.016Z,0.00
2022-08-12T02:30:50.165Z,0.00
2022-08-12T02:35:51.315Z,0.00
2022-08-12T02:40:54.436Z,0.00
2022-08-12T02:45:53.556Z,0.00
2022-08-12T02:50:53.706Z,0.00
2022-08-12T02:55:55.797Z,0.00
2022-08-12T03:00:54.974Z,0.00
2022-08-12T03:05:56.053Z,0.00
2022-08-12T03:10:57.171Z,0.00
2022-08-12T03:15:59.260Z,0.00
2022-08-12T03:20:58.371Z,0.00
2022-08-12T03:25:59.552Z,0.00
2022-08-12T03:31:01.633Z,0.00
2022-08-12T03:36:00.759Z,0.00
2022-08-12T03:41:01.941Z,0.00
2022-08-12T03:46:04.062Z,0.00
2022-08-12T03:51:04.209Z,0.00
2022-08-12T03:56:04.360Z,0.00
2022-08-12T04:01:03.539Z,0.00
2022-08-12T04:06:04.701Z,5.62
2022-08-12T04:11:05.884Z,11.25
2022-08-12T04:16:07.028Z,16.88
2022-08-12T04:21:08.163Z,28.12
2022-08-12T04:26:09.325Z,39.38
2022-08-12T04:31:10.487Z,56.25
2022-08-12T04:36:11.617Z,67.50
2022-08-12T04:41:12.775Z,84.38
2022-08-12T04:46:13.908Z,101.25
2022-08-12T04:51:15.134Z,112.50
2022-08-12T04:56:16.282Z,129.38
2022-08-12T05:01:18.462Z,151.88
2022-08-12T05:06:26.423Z,168.75
2022-08-12T05:11:17.513Z,185.62
2022-08-12T05:16:19.614Z,196.88
2022-08-12T05:21:20.549Z,213.75
2022-08-12T05:26:19.650Z,219.38
2022-08-12T05:31:47.551Z,225.00
2022-08-12T05:36:21.694Z,236.25
2022-08-12T05:41:20.897Z,247.50
2022-08-12T05:46:22.005Z,258.75
2022-08-12T05:51:23.106Z,270.00
2022-08-12T05:56:24.061Z,281.25
2022-08-12T06:02:12.127Z,292.50
2022-08-12T06:06:27.607Z,298.12
2022-08-12T06:11:24.860Z,303.75
2022-08-12T06:16:25.988Z,315.00
2022-08-12T06:21:28.125Z,315.00
2022-08-12T06:26:28.237Z,320.62
2022-08-12T06:31:27.527Z,326.25
2022-08-12T06:36:33.430Z,326.25
2022-08-12T06:41:33.822Z,331.88
2022-08-12T06:46:28.924Z,337.50
2022-08-12T06:51:29.188Z,337.50
2022-08-12T06:57:01.793Z,343.12
2022-08-12T07:01:36.230Z,348.75
2022-08-12T07:06:31.336Z,348.75
2022-08-12T07:11:34.445Z,354.38
2022-08-12T07:16:33.535Z,360.00
2022-08-12T07:21:59.468Z,360.00
2022-08-12T07:26:34.083Z,354.38
2022-08-12T07:31:34.398Z,354.38
2022-08-12T07:36:34.529Z,354.38
2022-08-12T07:41:34.638Z,360.00
2022-08-12T07:46:34.759Z,360.00
2022-08-12T07:51:33.879Z,360.00
2022-08-12T07:56:36.006Z,360.00
2022-08-12T08:01:35.227Z,365.62
2022-08-12T08:06:36.400Z,360.00
2022-08-12T08:11:37.516Z,365.62
2022-08-12T08:16:47.413Z,360.00
2022-08-12T08:21:40.515Z,360.00
2022-08-12T08:26:39.631Z,365.62
2022-08-12T08:31:45.360Z,360.00
2022-08-12T08:36:40.627Z,360.00
2022-08-12T08:42:17.226Z,365.62
2022-08-12T08:46:41.475Z,365.62
2022-08-12T08:51:42.656Z,365.62
2022-08-12T08:56:43.754Z,365.62
2022-08-12T09:01:44.969Z,371.25
2022-08-12T09:06:53.806Z,365.62
2022-08-12T09:16:44.580Z,365.62
2022-08-12T09:21:54.319Z,365.62
2022-08-12T09:26:46.278Z,365.62
2022-08-12T09:32:07.652Z,371.25
2022-08-12T09:36:58.033Z,365.62
2022-08-12T09:42:34.886Z,365.62
2022-08-12T09:46:45.836Z,365.62
2022-08-12T09:51:45.167Z,365.62
2022-08-12T09:57:01.799Z,365.62
2022-08-12T10:02:42.137Z,371.25
2022-08-12T10:06:48.760Z,365.62
2022-08-12T10:12:11.272Z,371.25
2022-08-12T10:16:48.506Z,371.25
2022-08-12T10:21:56.827Z,371.25
2022-08-12T10:26:50.576Z,371.25
2022-08-12T10:32:21.408Z,371.25
2022-08-12T10:36:51.892Z,371.25
2022-08-12T10:41:56.849Z,371.25
2022-08-12T10:46:52.074Z,371.25
2022-08-12T10:52:32.321Z,376.88
2022-08-12T10:56:52.434Z,376.88
2022-08-12T11:04:25.126Z,376.88
2022-08-12T11:07:05.629Z,371.25
2022-08-12T11:12:36.098Z,371.25
2022-08-12T11:17:33.763Z,371.25
2022-08-12T11:21:58.147Z,371.25
2022-08-12T11:26:53.519Z,371.25
2022-08-12T11:32:02.198Z,371.25
2022-08-12T11:36:56.591Z,376.88
2022-08-12T11:41:55.618Z,376.88
2022-08-12T11:46:56.777Z,376.88
2022-08-12T11:51:58.916Z,376.88
2022-08-12T11:56:59.627Z,376.88
2022-08-12T12:02:01.887Z,376.88
2022-08-12T12:07:07.127Z,382.50
2022-08-12T12:11:58.460Z,376.88
2022-08-12T12:16:59.605Z,382.50
2022-08-12T12:21:59.175Z,376.88
2022-08-12T12:27:01.504Z,382.50
2022-08-12T12:32:10.851Z,388.12
2022-08-12T12:37:00.976Z,388.12
2022-08-12T12:42:43.792Z,388.12
2022-08-12T12:47:01.756Z,393.75
2022-08-12T12:52:19.835Z,393.75
2022-08-12T12:57:04.044Z,393.75
2022-08-12T13:02:06.195Z,399.38
2022-08-12T13:07:03.389Z,399.38
2022-08-12T13:12:04.052Z,399.38
2022-08-12T13:17:03.467Z,399.38
2022-08-12T13:22:03.246Z,399.38
2022-08-12T13:27:05.346Z,405.00
2022-08-12T13:32:19.478Z,405.00
2022-08-12T13:37:09.986Z,410.62
2022-08-12T13:42:07.257Z,416.25
2022-08-12T13:47:19.537Z,416.25
2022-08-12T13:52:08.988Z,416.25
2022-08-12T13:57:11.057Z,421.88
2022-08-12T14:02:09.060Z,438.75
2022-08-12T14:07:09.232Z,461.25
2022-08-12T14:12:09.330Z,489.38
2022-08-12T14:17:10.843Z,517.50
2022-08-12T14:22:10.038Z,545.62
2022-08-12T14:27:11.677Z,444.38
2022-08-12T14:32:11.856Z,540.00
2022-08-12T14:37:55.565Z,517.50
2022-08-12T14:42:12.888Z,517.50
2022-08-12T14:47:14.144Z,517.50
2022-08-12T14:53:50.767Z,500.62
2022-08-12T14:58:00.769Z,444.38
2022-08-12T15:02:15.357Z,450.00
2022-08-12T15:07:32.714Z,275.62
2022-08-12T15:12:14.830Z,320.62
2022-08-12T15:17:37.530Z,478.12
2022-08-12T15:22:36.795Z,326.25
2022-08-12T15:27:15.838Z,461.25
2022-08-12T15:32:16.275Z,472.50
2022-08-12T15:37:17.184Z,461.25
2022-08-12T15:42:16.429Z,450.00
2022-08-12T15:47:16.614Z,461.25
2022-08-12T15:52:27.179Z,461.25
2022-08-12T15:57:17.702Z,450.00
2022-08-12T16:02:17.840Z,461.25
2022-08-12T16:07:16.992Z,455.62
2022-08-12T16:12:22.135Z,444.38
2022-08-12T16:17:26.097Z,450.00
2022-08-12T16:22:20.405Z,427.50
2022-08-12T16:27:23.261Z,410.62
2022-08-12T16:32:22.402Z,410.62
2022-08-12T16:37:32.529Z,393.75
2022-08-12T16:42:23.348Z,388.12
2022-08-12T16:47:27.317Z,376.88
2022-08-12T16:52:24.531Z,365.62
2022-08-12T16:57:34.836Z,348.75
2022-08-12T17:02:31.868Z,343.12
2022-08-12T17:07:27.572Z,331.88
2022-08-12T17:12:25.500Z,315.00
2022-08-12T17:17:38.857Z,303.75
2022-08-12T17:22:30.067Z,292.50
2022-08-12T17:27:30.909Z,275.62
2022-08-12T17:32:29.266Z,258.75
2022-08-12T17:37:29.671Z,241.88
2022-08-12T17:42:32.314Z,225.00
2022-08-12T17:47:35.814Z,208.12
2022-08-12T17:52:33.159Z,185.62
2022-08-12T17:57:32.647Z,163.12
2022-08-12T18:02:33.593Z,146.25
2022-08-12T18:07:35.736Z,123.75
2022-08-12T18:12:35.619Z,56.25
2022-08-12T18:17:31.918Z,45.00
2022-08-12T18:22:34.796Z,33.75
2022-08-12T18:27:42.117Z,28.12
2022-08-12T18:32:53.754Z,16.88
2022-08-12T18:37:42.207Z,11.25
2022-08-12T18:42:34.748Z,5.62
2022-08-12T18:47:50.185Z,5.62
2022-08-12T18:52:37.204Z,0.00
2022-08-12T18:58:05.894Z,0.00
2022-08-12T19:02:40.587Z,0.00
2022-08-12T19:07:49.754Z,0.00
2022-08-12T19:12:39.157Z,0.00
2022-08-12T19:17:56.370Z,0.00
2022-08-12T19:22:39.634Z,0.00
2022-08-12T19:27:50.718Z,0.00
2022-08-12T19:32:40.252Z,0.00
2022-08-12T19:38:06.584Z,0.00
2022-08-12T19:42:44.280Z,0.00
2022-08-12T19:47:42.132Z,0.00
2022-08-12T19:52:41.552Z,0.00
2022-08-12T19:57:42.561Z,0.00
2022-08-12T20:02:43.370Z,0.00
2022-08-12T20:07:57.038Z,0.00
2022-08-12T20:13:10.258Z,0.00
2022-08-12T20:17:50.640Z,0.00
2022-08-12T20:22:43.517Z,0.00
2022-08-12T20:28:02.749Z,0.00
2022-08-12T20:32:47.961Z,0.00
2022-08-12T20:38:06.753Z,0.00
2022-08-12T20:42:43.813Z,0.00
2022-08-12T20:47:46.864Z,0.00
2022-08-12T20:52:45.379Z,0.00
2022-08-12T20:58:03.167Z,0.00
2022-08-12T21:02:46.311Z,0.00
2022-08-12T21:07:47.650Z,0.00
2022-08-12T21:12:44.350Z,0.00
2022-08-12T21:18:09.406Z,0.00
2022-08-12T21:22:44.577Z,0.00
2022-08-12T21:27:58.870Z,0.00
2022-08-12T21:32:47.238Z,0.00
2022-08-12T21:37:52.929Z,0.00
2022-08-12T21:42:45.412Z,0.00
2022-08-12T21:47:44.970Z,0.00
2022-08-12T21:52:48.793Z,0.00
2022-08-12T21:57:50.588Z,0.00
2022-08-12T22:02:48.576Z,0.00
2022-08-12T22:07:58.272Z,0.00
2022-08-12T22:12:46.725Z,0.00
2022-08-12T22:17:49.821Z,0.00
2022-08-12T22:22:56.081Z,0.00
2022-08-12T22:27:48.805Z,0.00
2022-08-12T22:32:55.007Z,0.00
2022-08-12T22:37:50.489Z,0.00
2022-08-12T22:42:51.837Z,0.00
2022-08-12T22:47:54.819Z,0.00
2022-08-12T22:52:50.880Z,0.00
2022-08-12T22:57:54.877Z,0.00
2022-08-12T23:03:00.319Z,0.00
2022-08-12T23:07:59.679Z,0.00
2022-08-12T23:12:54.161Z,0.00
2022-08-12T23:17:54.723Z,0.00
2022-08-12T23:23:03.079Z,0.00
2022-08-12T23:27:56.038Z,0.00
2022-08-12T23:32:54.554Z,0.00
2022-08-12T23:37:54.477Z,0.00
2022-08-12T23:42:53.834Z,0.00
2022-08-12T23:47:56.017Z,0.00
2022-08-12T23:52:55.674Z,0.00
2022-08-12T23:58:23.062Z,0.00
