createdAt,value
2023-05-13T00:00:09.956Z,57.52
2023-05-13T00:01:09.951Z,56.88
2023-05-13T00:02:09.944Z,55.59
2023-05-13T00:03:10.078Z,56.24
2023-05-13T00:04:09.958Z,57.20
2023-05-13T00:05:09.926Z,55.91
2023-05-13T00:06:09.975Z,56.56
2023-05-13T00:07:09.935Z,54.62
2023-05-13T00:08:09.882Z,53.17
2023-05-13T00:09:09.878Z,56.24
2023-05-13T00:10:09.865Z,54.62
2023-05-13T00:11:09.928Z,54.46
2023-05-13T00:12:09.872Z,54.79
2023-05-13T00:13:09.884Z,57.36
2023-05-13T00:14:09.839Z,55.75
2023-05-13T00:15:09.858Z,54.62
2023-05-13T00:16:09.863Z,56.88
2023-05-13T00:17:09.839Z,57.85
2023-05-13T00:18:09.810Z,54.95
2023-05-13T00:19:09.875Z,54.95
2023-05-13T00:20:09.836Z,56.40
2023-05-13T00:21:09.830Z,56.56
2023-05-13T00:22:09.781Z,56.40
2023-05-13T00:23:09.827Z,56.72
2023-05-13T00:24:09.765Z,56.88
2023-05-13T00:25:09.797Z,57.20
2023-05-13T00:26:09.791Z,54.79
2023-05-13T00:27:09.779Z,55.27
2023-05-13T00:28:09.736Z,55.11
2023-05-13T00:29:09.783Z,53.01
2023-05-13T00:30:09.744Z,53.17
2023-05-13T00:31:09.887Z,55.43
2023-05-13T00:32:09.751Z,54.79
2023-05-13T00:33:09.734Z,53.33
2023-05-13T00:34:09.741Z,52.37
2023-05-13T00:35:09.722Z,53.98
2023-05-13T00:36:09.687Z,54.95
2023-05-13T00:37:09.717Z,53.66
2023-05-13T00:38:09.677Z,55.43
2023-05-13T00:39:09.871Z,55.75
2023-05-13T00:40:09.712Z,55.91
2023-05-13T00:41:09.708Z,55.75
2023-05-13T00:42:09.664Z,54.30
2023-05-13T00:43:09.735Z,53.50
2023-05-13T00:44:09.672Z,55.43
2023-05-13T00:45:09.710Z,54.30
2023-05-13T00:46:09.673Z,55.27
2023-05-13T00:47:09.670Z,54.95
2023-05-13T00:48:09.690Z,55.11
2023-05-13T00:49:09.669Z,55.11
2023-05-13T00:50:09.666Z,58.33
2023-05-13T00:51:09.670Z,56.07
2023-05-13T00:52:09.581Z,55.43
2023-05-13T00:53:09.605Z,57.20
2023-05-13T00:54:09.580Z,56.07
2023-05-13T00:55:09.605Z,56.07
2023-05-13T00:56:09.578Z,55.27
2023-05-13T00:57:09.676Z,58.01
2023-05-13T00:58:09.555Z,54.79
2023-05-13T00:59:09.555Z,55.91
2023-05-13T01:00:09.536Z,53.33
2023-05-13T01:01:16.634Z,52.21
2023-05-13T01:02:09.553Z,57.69
2023-05-13T01:03:09.719Z,55.59
2023-05-13T01:04:09.520Z,54.46
2023-05-13T01:05:09.526Z,51.08
2023-05-13T01:06:09.512Z,51.08
2023-05-13T01:07:09.533Z,52.69
2023-05-13T01:08:09.490Z,53.82
2023-05-13T01:09:09.506Z,55.75
2023-05-13T01:10:09.497Z,53.50
2023-05-13T01:11:09.498Z,54.62
2023-05-13T01:12:09.460Z,54.62
2023-05-13T01:13:09.501Z,54.79
2023-05-13T01:14:09.477Z,55.43
2023-05-13T01:15:09.455Z,55.91
2023-05-13T01:16:09.470Z,54.30
2023-05-13T01:17:09.438Z,55.11
2023-05-13T01:18:09.519Z,54.46
2023-05-13T01:19:09.454Z,54.79
2023-05-13T01:20:09.434Z,55.27
2023-05-13T01:21:09.410Z,55.11
2023-05-13T01:22:09.389Z,51.56
2023-05-13T01:23:09.399Z,55.27
2023-05-13T01:24:09.374Z,53.33
2023-05-13T01:25:09.376Z,53.66
2023-05-13T01:26:09.384Z,53.17
2023-05-13T01:27:09.368Z,55.11
2023-05-13T01:28:09.371Z,53.50
2023-05-13T01:29:09.359Z,50.92
2023-05-13T01:30:09.347Z,51.56
2023-05-13T01:31:09.443Z,52.37
2023-05-13T01:32:09.309Z,51.24
2023-05-13T01:33:09.385Z,52.53
2023-05-13T01:34:09.297Z,55.11
2023-05-13T01:35:09.321Z,48.66
2023-05-13T01:36:09.286Z,52.53
2023-05-13T01:37:09.305Z,51.40
2023-05-13T01:38:09.273Z,53.33
2023-05-13T01:39:09.296Z,54.30
2023-05-13T01:40:17.510Z,54.95
2023-05-13T01:41:10.256Z,50.76
2023-05-13T01:42:09.279Z,54.30
2023-05-13T01:43:09.273Z,54.14
2023-05-13T01:44:09.260Z,50.92
2023-05-13T01:45:09.265Z,53.01
2023-05-13T01:46:09.304Z,51.24
2023-05-13T01:47:09.232Z,51.56
2023-05-13T01:48:09.246Z,54.62
2023-05-13T01:49:09.223Z,53.33
2023-05-13T01:50:09.213Z,51.88
2023-05-13T01:51:09.211Z,54.46
2023-05-13T01:52:09.186Z,54.14
2023-05-13T01:53:09.216Z,53.17
2023-05-13T01:54:09.154Z,51.88
2023-05-13T01:55:09.180Z,48.66
2023-05-13T01:56:09.214Z,55.11
2023-05-13T01:57:09.154Z,56.40
2023-05-13T01:58:09.147Z,53.66
2023-05-13T01:59:09.135Z,48.02
2023-05-13T02:00:09.110Z,54.62
2023-05-13T02:01:09.157Z,52.53
2023-05-13T02:02:09.176Z,52.85
2023-05-13T02:03:09.191Z,53.66
2023-05-13T02:04:09.097Z,57.52
2023-05-13T02:05:09.090Z,51.56
2023-05-13T02:06:09.088Z,54.46
2023-05-13T02:07:09.117Z,52.21
2023-05-13T02:08:09.080Z,53.50
2023-05-13T02:09:09.074Z,54.46
2023-05-13T02:10:09.045Z,56.07
2023-05-13T02:11:09.055Z,54.95
2023-05-13T02:12:09.041Z,51.56
2023-05-13T02:13:09.068Z,49.63
2023-05-13T02:14:09.019Z,53.98
2023-05-13T02:15:09.036Z,52.05
2023-05-13T02:16:09.060Z,50.11
2023-05-13T02:17:09.033Z,49.31
2023-05-13T02:18:09.075Z,52.21
2023-05-13T02:19:09.139Z,51.40
2023-05-13T02:20:08.998Z,50.60
2023-05-13T02:21:08.994Z,52.69
2023-05-13T02:22:08.992Z,54.79
2023-05-13T02:23:08.983Z,47.37
2023-05-13T02:24:08.953Z,48.82
2023-05-13T02:25:08.990Z,54.95
2023-05-13T02:26:08.958Z,54.14
2023-05-13T02:27:08.994Z,52.05
2023-05-13T02:28:08.946Z,51.72
2023-05-13T02:29:08.988Z,55.59
2023-05-13T02:30:08.978Z,52.21
2023-05-13T02:31:08.946Z,50.92
2023-05-13T02:32:08.979Z,55.11
2023-05-13T02:33:08.959Z,51.72
2023-05-13T02:34:08.923Z,52.37
2023-05-13T02:35:08.963Z,54.79
2023-05-13T02:36:08.881Z,56.07
2023-05-13T02:37:08.912Z,53.82
2023-05-13T02:38:08.909Z,55.43
2023-05-13T02:39:08.880Z,51.24
2023-05-13T02:40:08.882Z,50.76
2023-05-13T02:41:08.892Z,52.85
2023-05-13T02:42:08.851Z,53.82
2023-05-13T02:43:08.854Z,54.46
2023-05-13T02:44:08.858Z,52.85
2023-05-13T02:45:08.870Z,56.24
2023-05-13T02:46:08.890Z,52.53
2023-05-13T02:47:08.837Z,53.82
2023-05-13T02:48:08.906Z,53.17
2023-05-13T02:49:08.829Z,53.66
2023-05-13T02:50:08.796Z,56.24
2023-05-13T02:51:08.812Z,55.75
2023-05-13T02:52:08.810Z,53.98
2023-05-13T02:53:08.841Z,55.43
2023-05-13T02:54:08.801Z,54.62
2023-05-13T02:55:08.809Z,55.59
2023-05-13T02:56:08.800Z,56.07
2023-05-13T02:57:08.783Z,54.14
2023-05-13T02:58:08.771Z,53.50
2023-05-13T02:59:08.758Z,56.56
2023-05-13T03:00:08.756Z,55.91
2023-05-13T03:01:08.783Z,58.01
2023-05-13T03:02:08.760Z,57.36
2023-05-13T03:03:08.775Z,55.27
2023-05-13T03:04:08.755Z,57.36
2023-05-13T03:05:08.720Z,56.07
2023-05-13T03:06:08.701Z,56.56
2023-05-13T03:07:08.724Z,57.04
2023-05-13T03:08:08.692Z,53.98
2023-05-13T03:09:08.708Z,55.11
2023-05-13T03:10:08.700Z,55.75
2023-05-13T03:11:08.696Z,56.40
2023-05-13T03:12:08.666Z,56.72
2023-05-13T03:13:08.704Z,54.46
2023-05-13T03:14:08.667Z,56.07
2023-05-13T03:15:08.667Z,56.24
2023-05-13T03:16:08.672Z,57.69
2023-05-13T03:17:08.654Z,56.88
2023-05-13T03:18:08.635Z,52.53
2023-05-13T03:19:08.788Z,53.01
2023-05-13T03:20:08.637Z,54.79
2023-05-13T03:21:08.630Z,57.36
2023-05-13T03:22:08.642Z,57.36
2023-05-13T03:23:08.632Z,58.17
2023-05-13T03:24:08.588Z,57.69
2023-05-13T03:25:08.621Z,57.85
2023-05-13T03:26:08.604Z,57.52
2023-05-13T03:27:08.596Z,56.24
2023-05-13T03:28:08.577Z,56.56
2023-05-13T03:29:08.604Z,56.72
2023-05-13T03:30:08.566Z,54.14
2023-05-13T03:31:08.603Z,54.62
2023-05-13T03:32:08.572Z,55.91
2023-05-13T03:33:08.556Z,54.95
2023-05-13T03:34:08.550Z,55.43
2023-05-13T03:35:08.544Z,56.88
2023-05-13T03:36:08.533Z,59.14
2023-05-13T03:37:08.552Z,58.33
2023-05-13T03:38:08.540Z,56.24
2023-05-13T03:39:08.561Z,54.30
2023-05-13T03:40:08.537Z,53.50
2023-05-13T03:41:08.535Z,54.30
2023-05-13T03:42:08.495Z,55.59
2023-05-13T03:43:08.525Z,53.66
2023-05-13T03:44:08.493Z,55.75
2023-05-13T03:45:08.502Z,55.11
2023-05-13T03:46:08.460Z,54.79
2023-05-13T03:47:08.528Z,55.91
2023-05-13T03:48:08.586Z,54.79
2023-05-13T03:49:08.471Z,53.33
2023-05-13T03:50:08.473Z,56.40
2023-05-13T03:51:08.451Z,55.91
2023-05-13T03:52:08.425Z,53.50
2023-05-13T03:53:08.461Z,55.11
2023-05-13T03:54:08.437Z,56.07
2023-05-13T03:55:08.434Z,57.69
2023-05-13T03:56:08.412Z,53.98
2023-05-13T03:57:08.442Z,52.53
2023-05-13T03:58:08.403Z,56.24
2023-05-13T03:59:08.409Z,55.59
2023-05-13T04:00:08.408Z,54.79
2023-05-13T04:01:08.400Z,55.27
2023-05-13T04:02:08.438Z,55.75
2023-05-13T04:03:08.502Z,56.07
2023-05-13T04:04:08.387Z,55.59
2023-05-13T04:05:08.426Z,55.75
2023-05-13T04:06:08.370Z,56.88
2023-05-13T04:07:08.373Z,56.72
2023-05-13T04:08:08.366Z,58.65
2023-05-13T04:09:08.366Z,58.17
2023-05-13T04:10:08.337Z,56.72
2023-05-13T04:11:08.347Z,57.36
2023-05-13T04:12:08.383Z,57.52
2023-05-13T04:13:08.334Z,59.78
2023-05-13T04:14:08.322Z,58.33
2023-05-13T04:15:08.341Z,60.75
2023-05-13T04:16:08.304Z,59.94
2023-05-13T04:17:08.354Z,55.59
2023-05-13T04:18:08.396Z,58.81
2023-05-13T04:19:08.523Z,57.69
2023-05-13T04:20:08.299Z,58.49
2023-05-13T04:21:08.305Z,57.36
2023-05-13T04:22:08.275Z,57.52
2023-05-13T04:23:08.284Z,57.69
2023-05-13T04:24:08.283Z,57.36
2023-05-13T04:25:08.284Z,58.65
2023-05-13T04:26:08.238Z,56.56
2023-05-13T04:27:08.253Z,58.17
2023-05-13T04:28:08.229Z,58.81
2023-05-13T04:29:08.247Z,57.69
2023-05-13T04:30:08.246Z,60.26
2023-05-13T04:31:08.264Z,59.46
2023-05-13T04:32:08.383Z,58.81
2023-05-13T04:33:08.248Z,58.17
2023-05-13T04:34:08.197Z,58.49
2023-05-13T04:35:08.223Z,58.65
2023-05-13T04:36:08.209Z,58.49
2023-05-13T04:37:08.196Z,57.20
2023-05-13T04:38:08.176Z,59.30
2023-05-13T04:39:08.200Z,60.10
2023-05-13T04:40:08.154Z,55.59
2023-05-13T04:41:08.224Z,54.46
2023-05-13T04:42:08.187Z,57.85
2023-05-13T04:43:08.193Z,58.17
2023-05-13T04:44:08.137Z,55.91
2023-05-13T04:45:08.151Z,58.01
2023-05-13T04:46:08.178Z,56.24
2023-05-13T04:47:08.139Z,54.95
2023-05-13T04:48:08.194Z,55.91
2023-05-13T04:49:08.174Z,58.01
2023-05-13T04:50:08.143Z,60.10
2023-05-13T04:51:08.128Z,54.46
2023-05-13T04:52:08.111Z,57.52
2023-05-13T04:53:08.110Z,59.62
2023-05-13T04:54:08.146Z,58.01
2023-05-13T04:55:08.117Z,57.20
2023-05-13T04:56:08.113Z,59.78
2023-05-13T04:57:08.095Z,57.04
2023-05-13T04:58:08.077Z,58.01
2023-05-13T04:59:08.070Z,59.62
2023-05-13T05:00:08.063Z,58.17
2023-05-13T05:01:08.197Z,57.85
2023-05-13T05:02:08.107Z,58.81
2023-05-13T05:03:08.084Z,58.81
2023-05-13T05:04:08.130Z,58.65
2023-05-13T05:05:08.043Z,58.17
2023-05-13T05:06:08.012Z,57.20
2023-05-13T05:07:08.054Z,58.49
2023-05-13T05:08:08.005Z,58.01
2023-05-13T05:09:08.032Z,56.56
2023-05-13T05:10:08.009Z,57.85
2023-05-13T05:11:08.017Z,56.24
2023-05-13T05:12:08.004Z,57.85
2023-05-13T05:13:07.992Z,58.17
2023-05-13T05:14:07.975Z,55.91
2023-05-13T05:15:07.996Z,55.59
2023-05-13T05:16:07.980Z,55.27
2023-05-13T05:17:08.041Z,59.14
2023-05-13T05:18:08.132Z,56.88
2023-05-13T05:19:08.019Z,57.52
2023-05-13T05:20:07.954Z,59.14
2023-05-13T05:21:08.005Z,58.01
2023-05-13T05:22:07.983Z,56.88
2023-05-13T05:23:07.940Z,58.01
2023-05-13T05:24:07.945Z,57.20
2023-05-13T05:25:07.936Z,58.17
2023-05-13T05:26:11.638Z,57.69
2023-05-13T05:27:07.929Z,58.97
2023-05-13T05:28:07.929Z,59.94
2023-05-13T05:29:07.919Z,60.10
2023-05-13T05:30:07.899Z,59.30
2023-05-13T05:31:07.936Z,58.01
2023-05-13T05:32:07.872Z,58.49
2023-05-13T05:33:07.997Z,58.01
2023-05-13T05:34:07.867Z,58.01
2023-05-13T05:35:07.898Z,60.26
2023-05-13T05:36:07.847Z,59.14
2023-05-13T05:37:07.901Z,57.69
2023-05-13T05:38:07.865Z,60.59
2023-05-13T05:39:07.857Z,59.46
2023-05-13T05:40:07.862Z,59.62
2023-05-13T05:41:07.877Z,59.46
2023-05-13T05:42:07.844Z,60.26
2023-05-13T05:43:07.860Z,59.78
2023-05-13T05:44:07.815Z,56.88
2023-05-13T05:45:07.831Z,59.30
2023-05-13T05:46:07.883Z,57.69
2023-05-13T05:47:07.816Z,57.52
2023-05-13T05:48:07.815Z,56.72
2023-05-13T05:49:07.798Z,57.69
2023-05-13T05:50:07.807Z,58.97
2023-05-13T05:51:07.796Z,59.62
2023-05-13T05:52:07.781Z,58.17
2023-05-13T05:53:07.776Z,55.75
2023-05-13T05:54:07.756Z,58.81
2023-05-13T05:55:07.797Z,59.94
2023-05-13T05:56:07.739Z,60.42
2023-05-13T05:57:07.759Z,56.72
2023-05-13T05:58:08.674Z,58.17
2023-05-13T05:59:07.851Z,55.27
2023-05-13T06:00:07.733Z,56.56
2023-05-13T06:01:07.751Z,56.72
2023-05-13T06:02:07.881Z,57.20
2023-05-13T06:03:08.137Z,56.56
2023-05-13T06:04:07.852Z,55.11
2023-05-13T06:05:07.714Z,54.30
2023-05-13T06:06:07.688Z,56.07
2023-05-13T06:07:07.794Z,57.36
2023-05-13T06:08:07.690Z,59.62
2023-05-13T06:09:07.702Z,58.81
2023-05-13T06:10:08.419Z,59.30
2023-05-13T06:11:07.684Z,59.78
2023-05-13T06:12:07.644Z,60.42
2023-05-13T06:13:07.721Z,59.14
2023-05-13T06:14:07.629Z,58.65
2023-05-13T06:15:07.639Z,58.33
2023-05-13T06:16:07.819Z,59.62
2023-05-13T06:17:07.641Z,59.14
2023-05-13T06:18:07.635Z,58.65
2023-05-13T06:19:07.784Z,57.69
2023-05-13T06:20:07.583Z,57.36
2023-05-13T06:21:07.622Z,58.33
2023-05-13T06:22:07.577Z,57.69
2023-05-13T06:23:07.590Z,59.30
2023-05-13T06:24:07.569Z,58.65
2023-05-13T06:25:07.619Z,58.65
2023-05-13T06:26:07.548Z,58.97
2023-05-13T06:27:07.615Z,58.17
2023-05-13T06:28:07.538Z,56.72
2023-05-13T06:29:07.551Z,55.75
2023-05-13T06:30:07.524Z,57.69
2023-05-13T06:31:07.596Z,58.65
2023-05-13T06:32:07.492Z,57.85
2023-05-13T06:33:07.619Z,58.17
2023-05-13T06:34:07.517Z,56.40
2023-05-13T06:35:07.500Z,56.07
2023-05-13T06:36:07.465Z,58.65
2023-05-13T06:37:07.496Z,57.04
2023-05-13T06:38:07.483Z,56.40
2023-05-13T06:39:07.473Z,56.07
2023-05-13T06:40:07.450Z,57.04
2023-05-13T06:41:07.445Z,58.49
2023-05-13T06:42:07.450Z,57.69
2023-05-13T06:43:07.444Z,57.04
2023-05-13T06:44:07.507Z,58.49
2023-05-13T06:45:07.413Z,57.85
2023-05-13T06:46:07.398Z,57.69
2023-05-13T06:47:07.451Z,58.49
2023-05-13T06:48:07.436Z,58.81
2023-05-13T06:49:07.410Z,58.17
2023-05-13T06:50:07.369Z,57.36
2023-05-13T06:51:07.388Z,60.59
2023-05-13T06:52:07.362Z,57.04
2023-05-13T06:53:07.353Z,57.36
2023-05-13T06:54:07.346Z,59.14
2023-05-13T06:55:07.352Z,57.69
2023-05-13T06:56:07.359Z,58.17
2023-05-13T06:57:07.406Z,57.20
2023-05-13T06:58:07.308Z,57.69
2023-05-13T06:59:07.381Z,57.52
2023-05-13T07:00:07.303Z,59.30
2023-05-13T07:01:07.364Z,58.17
2023-05-13T07:02:07.367Z,58.33
2023-05-13T07:03:07.326Z,58.17
2023-05-13T07:04:07.306Z,58.65
2023-05-13T07:06:07.261Z,58.97
2023-05-13T07:07:07.338Z,59.14
2023-05-13T07:08:07.270Z,58.65
2023-05-13T07:09:08.548Z,59.14
2023-05-13T07:10:07.267Z,58.01
2023-05-13T07:11:07.222Z,58.01
2023-05-13T07:12:07.202Z,56.40
2023-05-13T07:13:07.213Z,58.01
2023-05-13T07:14:07.189Z,56.24
2023-05-13T07:15:07.179Z,55.91
2023-05-13T07:16:07.167Z,57.52
2023-05-13T07:17:07.214Z,58.65
2023-05-13T07:18:07.196Z,56.56
2023-05-13T07:19:07.266Z,56.07
2023-05-13T07:20:07.131Z,56.88
2023-05-13T07:21:07.156Z,58.33
2023-05-13T07:22:07.124Z,57.20
2023-05-13T07:23:07.123Z,56.24
2023-05-13T07:24:07.096Z,56.88
2023-05-13T07:25:07.119Z,56.56
2023-05-13T07:26:07.086Z,57.85
2023-05-13T07:27:07.080Z,56.07
2023-05-13T07:28:07.047Z,57.69
2023-05-13T07:29:07.087Z,57.85
2023-05-13T07:30:07.091Z,55.75
2023-05-13T07:31:07.094Z,58.33
2023-05-13T07:32:07.045Z,57.69
2023-05-13T07:33:07.057Z,57.69
2023-05-13T07:34:07.018Z,55.91
2023-05-13T07:35:07.023Z,58.49
2023-05-13T07:36:07.032Z,58.81
2023-05-13T07:37:07.006Z,55.27
2023-05-13T07:38:06.993Z,55.43
2023-05-13T07:39:07.152Z,55.91
2023-05-13T07:40:06.970Z,56.56
2023-05-13T07:41:06.989Z,55.59
2023-05-13T07:42:06.979Z,55.43
2023-05-13T07:43:06.957Z,54.62
2023-05-13T07:44:06.978Z,56.40
2023-05-13T07:45:06.941Z,55.27
2023-05-13T07:46:06.955Z,54.14
2023-05-13T07:47:06.976Z,52.85
2023-05-13T07:48:06.957Z,55.43
2023-05-13T07:49:06.940Z,56.07
2023-05-13T07:50:06.913Z,56.07
2023-05-13T07:51:06.907Z,56.40
2023-05-13T07:52:06.881Z,55.91
2023-05-13T07:53:06.909Z,56.24
2023-05-13T07:54:06.888Z,57.20
2023-05-13T07:55:06.912Z,57.04
2023-05-13T07:56:06.852Z,55.91
2023-05-13T07:57:06.864Z,56.07
2023-05-13T07:58:06.869Z,55.91
2023-05-13T07:59:09.225Z,54.79
2023-05-13T08:00:06.860Z,54.62
2023-05-13T08:01:06.844Z,56.72
2023-05-13T08:02:06.830Z,57.69
2023-05-13T08:03:06.957Z,55.75
2023-05-13T08:04:06.986Z,53.98
2023-05-13T08:05:06.955Z,53.66
2023-05-13T08:06:06.792Z,54.46
2023-05-13T08:07:06.795Z,54.62
2023-05-13T08:08:06.790Z,54.79
2023-05-13T08:09:06.811Z,55.75
2023-05-13T08:10:06.775Z,54.46
2023-05-13T08:11:06.761Z,53.50
2023-05-13T08:12:06.720Z,55.59
2023-05-13T08:13:06.741Z,53.66
2023-05-13T08:14:06.762Z,54.46
2023-05-13T08:15:06.791Z,57.36
2023-05-13T08:16:06.718Z,56.07
2023-05-13T08:17:06.748Z,54.79
2023-05-13T08:18:06.704Z,55.27
2023-05-13T08:19:06.746Z,53.82
2023-05-13T08:20:06.684Z,55.27
2023-05-13T08:21:06.688Z,53.66
2023-05-13T08:22:06.666Z,54.14
2023-05-13T08:23:06.681Z,52.05
2023-05-13T08:24:06.653Z,55.91
2023-05-13T08:25:06.659Z,54.95
2023-05-13T08:26:06.645Z,53.33
2023-05-13T08:27:06.634Z,55.43
2023-05-13T08:28:06.653Z,54.95
2023-05-13T08:29:06.636Z,55.27
2023-05-13T08:30:06.647Z,50.92
2023-05-13T08:31:06.626Z,53.82
2023-05-13T08:32:06.653Z,54.79
2023-05-13T08:33:06.683Z,54.62
2023-05-13T08:34:06.583Z,52.69
2023-05-13T08:35:06.574Z,52.21
2023-05-13T08:36:06.589Z,53.98
2023-05-13T08:37:06.593Z,53.17
2023-05-13T08:38:06.578Z,55.91
2023-05-13T08:39:06.592Z,54.62
2023-05-13T08:40:06.588Z,53.01
2023-05-13T08:41:06.773Z,54.30
2023-05-13T08:42:06.622Z,53.50
2023-05-13T08:43:06.645Z,53.66
2023-05-13T08:44:06.599Z,53.82
2023-05-13T08:45:06.562Z,53.66
2023-05-13T08:46:06.616Z,53.33
2023-05-13T08:47:06.533Z,52.05
2023-05-13T08:48:06.542Z,53.50
2023-05-13T08:49:06.486Z,51.88
2023-05-13T08:50:06.534Z,53.98
2023-05-13T08:51:06.512Z,53.82
2023-05-13T08:52:06.494Z,54.46
2023-05-13T08:53:06.505Z,53.50
2023-05-13T08:54:06.469Z,51.88
2023-05-13T08:55:06.484Z,53.17
2023-05-13T08:56:06.455Z,54.62
2023-05-13T08:57:06.443Z,55.59
2023-05-13T08:58:06.468Z,55.59
2023-05-13T08:59:06.447Z,54.14
2023-05-13T09:00:06.410Z,55.91
2023-05-13T09:01:06.499Z,56.24
2023-05-13T09:02:06.412Z,54.30
2023-05-13T09:03:06.461Z,56.24
2023-05-13T09:04:06.410Z,55.75
2023-05-13T09:05:06.446Z,56.72
2023-05-13T09:06:06.373Z,55.11
2023-05-13T09:07:06.400Z,55.27
2023-05-13T09:08:06.346Z,54.79
2023-05-13T09:09:06.424Z,54.46
2023-05-13T09:10:06.325Z,55.27
2023-05-13T09:11:06.388Z,53.66
2023-05-13T09:12:06.326Z,54.79
2023-05-13T09:13:06.332Z,55.27
2023-05-13T09:14:06.335Z,56.07
2023-05-13T09:15:06.341Z,55.27
2023-05-13T09:16:06.301Z,55.75
2023-05-13T09:17:06.365Z,55.59
2023-05-13T09:18:06.386Z,55.43
2023-05-13T09:19:06.427Z,55.75
2023-05-13T09:20:06.294Z,55.43
2023-05-13T09:21:06.285Z,55.27
2023-05-13T09:22:06.760Z,53.98
2023-05-13T09:23:06.257Z,54.14
2023-05-13T09:24:07.820Z,55.27
2023-05-13T09:25:06.255Z,54.79
2023-05-13T09:26:06.245Z,52.21
2023-05-13T09:27:06.214Z,55.43
2023-05-13T09:28:06.219Z,53.50
2023-05-13T09:29:06.209Z,54.14
2023-05-13T09:30:06.193Z,55.27
2023-05-13T09:31:06.206Z,54.46
2023-05-13T09:32:06.202Z,53.82
2023-05-13T09:33:06.224Z,53.98
2023-05-13T09:34:06.147Z,52.85
2023-05-13T09:35:06.163Z,53.50
2023-05-13T09:36:06.158Z,55.75
2023-05-13T09:37:06.196Z,55.11
2023-05-13T09:38:06.176Z,56.07
2023-05-13T09:39:06.172Z,55.11
2023-05-13T09:40:06.143Z,53.98
2023-05-13T09:41:06.133Z,54.95
2023-05-13T09:42:06.114Z,55.59
2023-05-13T09:43:06.122Z,55.27
2023-05-13T09:44:06.097Z,55.11
2023-05-13T09:45:06.134Z,54.46
2023-05-13T09:46:06.099Z,54.95
2023-05-13T09:47:06.203Z,55.59
2023-05-13T09:48:06.123Z,53.33
2023-05-13T09:49:06.132Z,55.27
2023-05-13T09:50:06.047Z,55.11
2023-05-13T09:51:06.068Z,55.27
2023-05-13T09:52:06.046Z,52.85
2023-05-13T09:53:06.053Z,54.30
2023-05-13T09:54:06.051Z,55.59
2023-05-13T09:55:06.075Z,53.17
2023-05-13T09:56:06.015Z,53.33
2023-05-13T09:57:06.036Z,54.46
2023-05-13T09:58:06.010Z,54.30
2023-05-13T09:59:06.076Z,55.75
2023-05-13T10:00:05.985Z,53.17
2023-05-13T10:01:06.082Z,53.50
2023-05-13T10:02:05.966Z,54.46
2023-05-13T10:03:06.033Z,53.98
2023-05-13T10:04:05.971Z,53.98
2023-05-13T10:05:05.973Z,51.40
2023-05-13T10:06:05.980Z,54.46
2023-05-13T10:07:05.956Z,52.21
2023-05-13T10:08:05.932Z,54.46
2023-05-13T10:09:05.938Z,56.24
2023-05-13T10:10:05.947Z,55.43
2023-05-13T10:11:05.938Z,56.07
2023-05-13T10:12:05.936Z,55.59
2023-05-13T10:13:05.919Z,55.75
2023-05-13T10:14:05.883Z,55.91
2023-05-13T10:15:05.904Z,55.43
2023-05-13T10:16:05.909Z,53.98
2023-05-13T10:17:05.951Z,55.27
2023-05-13T10:18:07.524Z,54.95
2023-05-13T10:19:05.951Z,54.62
2023-05-13T10:20:05.873Z,55.75
2023-05-13T10:21:05.872Z,54.46
2023-05-13T10:22:05.846Z,53.66
2023-05-13T10:23:05.851Z,55.91
2023-05-13T10:24:05.844Z,54.14
2023-05-13T10:25:05.829Z,52.37
2023-05-13T10:26:05.810Z,52.85
2023-05-13T10:27:05.812Z,55.43
2023-05-13T10:28:05.801Z,53.17
2023-05-13T10:29:05.808Z,55.43
2023-05-13T10:30:05.844Z,55.75
2023-05-13T10:31:05.797Z,53.82
2023-05-13T10:32:05.885Z,53.33
2023-05-13T10:33:05.836Z,55.27
2023-05-13T10:34:05.743Z,53.98
2023-05-13T10:35:05.772Z,56.07
2023-05-13T10:36:05.735Z,55.43
2023-05-13T10:37:05.757Z,54.79
2023-05-13T10:38:05.772Z,54.95
2023-05-13T10:39:05.736Z,53.66
2023-05-13T10:40:05.700Z,54.79
2023-05-13T10:41:05.744Z,54.95
2023-05-13T10:42:05.700Z,55.75
2023-05-13T10:43:05.708Z,55.27
2023-05-13T10:44:05.722Z,55.75
2023-05-13T10:45:05.706Z,55.59
2023-05-13T10:46:05.708Z,54.95
2023-05-13T10:47:05.716Z,53.82
2023-05-13T10:48:05.761Z,53.17
2023-05-13T10:49:05.687Z,55.75
2023-05-13T10:50:05.631Z,57.36
2023-05-13T10:51:05.654Z,55.75
2023-05-13T10:52:05.634Z,55.11
2023-05-13T10:53:05.649Z,55.27
2023-05-13T10:54:05.601Z,53.82
2023-05-13T10:55:05.612Z,53.66
2023-05-13T10:56:05.605Z,55.11
2023-05-13T10:57:05.606Z,52.85
2023-05-13T10:58:05.613Z,55.11
2023-05-13T10:59:05.596Z,54.46
2023-05-13T11:00:05.573Z,55.75
2023-05-13T11:01:05.606Z,55.91
2023-05-13T11:02:05.564Z,52.85
2023-05-13T11:03:05.618Z,55.59
2023-05-13T11:04:05.684Z,56.07
2023-05-13T11:05:05.587Z,57.04
2023-05-13T11:06:05.532Z,56.07
2023-05-13T11:07:05.535Z,55.75
2023-05-13T11:08:05.515Z,53.66
2023-05-13T11:09:05.519Z,55.59
2023-05-13T11:10:05.525Z,55.43
2023-05-13T11:11:05.498Z,54.79
2023-05-13T11:12:05.485Z,56.40
2023-05-13T11:13:05.487Z,56.07
2023-05-13T11:14:08.117Z,55.27
2023-05-13T11:15:05.500Z,57.04
2023-05-13T11:16:05.510Z,57.52
2023-05-13T11:17:05.476Z,55.11
2023-05-13T11:18:05.498Z,55.91
2023-05-13T11:19:05.528Z,56.40
2023-05-13T11:20:05.477Z,55.27
2023-05-13T11:21:05.843Z,55.27
2023-05-13T11:22:05.452Z,55.27
2023-05-13T11:23:05.420Z,54.95
2023-05-13T11:24:05.447Z,54.46
2023-05-13T11:25:05.416Z,54.46
2023-05-13T11:26:05.382Z,54.30
2023-05-13T11:27:05.388Z,55.43
2023-05-13T11:28:05.390Z,54.95
2023-05-13T11:29:05.412Z,54.79
2023-05-13T11:30:05.437Z,56.07
2023-05-13T11:31:05.390Z,54.46
2023-05-13T11:32:05.346Z,54.79
2023-05-13T11:33:05.380Z,55.43
2023-05-13T11:34:05.368Z,55.59
2023-05-13T11:35:05.336Z,55.75
2023-05-13T11:36:05.315Z,53.66
2023-05-13T11:37:05.347Z,54.79
2023-05-13T11:38:05.305Z,55.59
2023-05-13T11:39:05.302Z,56.40
2023-05-13T11:40:05.277Z,56.24
2023-05-13T11:41:05.313Z,55.75
2023-05-13T11:42:05.286Z,57.20
2023-05-13T11:43:05.410Z,56.40
2023-05-13T11:44:05.256Z,53.50
2023-05-13T11:45:05.270Z,51.56
2023-05-13T11:46:05.297Z,54.79
2023-05-13T11:47:05.275Z,54.14
2023-05-13T11:48:05.272Z,55.27
2023-05-13T11:49:07.247Z,55.75
2023-05-13T11:50:05.235Z,54.95
2023-05-13T11:51:05.220Z,54.95
2023-05-13T11:52:05.204Z,53.98
2023-05-13T11:53:05.232Z,55.75
2023-05-13T11:54:05.214Z,55.11
2023-05-13T11:55:07.044Z,54.95
2023-05-13T11:56:05.168Z,51.08
2023-05-13T11:57:05.177Z,55.43
2023-05-13T11:58:05.171Z,54.95
2023-05-13T11:59:05.174Z,56.24
2023-05-13T12:00:05.167Z,58.17
2023-05-13T12:01:05.173Z,55.75
2023-05-13T12:02:05.190Z,54.30
2023-05-13T12:03:05.272Z,55.11
2023-05-13T12:04:05.113Z,56.07
2023-05-13T12:05:05.165Z,55.43
2023-05-13T12:06:05.097Z,54.46
2023-05-13T12:07:05.102Z,56.07
2023-05-13T12:08:05.091Z,56.40
2023-05-13T12:09:05.136Z,57.36
2023-05-13T12:10:05.112Z,54.79
2023-05-13T12:11:05.084Z,57.52
2023-05-13T12:12:05.068Z,55.75
2023-05-13T12:13:05.066Z,54.46
2023-05-13T12:14:05.078Z,55.27
2023-05-13T12:15:05.062Z,55.59
2023-05-13T12:16:05.075Z,55.91
2023-05-13T12:17:05.038Z,55.59
2023-05-13T12:18:05.042Z,52.05
2023-05-13T12:19:05.130Z,56.07
2023-05-13T12:20:05.815Z,54.30
2023-05-13T12:21:05.039Z,55.43
2023-05-13T12:22:05.627Z,55.43
2023-05-13T12:23:05.000Z,57.04
2023-05-13T12:24:04.995Z,56.56
2023-05-13T12:25:04.986Z,55.43
2023-05-13T12:26:05.002Z,55.59
2023-05-13T12:27:04.985Z,54.46
2023-05-13T12:28:04.962Z,57.36
2023-05-13T12:29:04.956Z,53.82
2023-05-13T12:30:04.926Z,53.50
2023-05-13T12:31:05.000Z,53.50
2023-05-13T12:32:04.930Z,55.75
2023-05-13T12:33:04.969Z,54.62
2023-05-13T12:34:04.899Z,55.75
2023-05-13T12:35:04.899Z,57.85
2023-05-13T12:36:04.909Z,55.91
2023-05-13T12:37:04.942Z,53.33
2023-05-13T12:38:04.877Z,56.56
2023-05-13T12:39:04.907Z,56.56
2023-05-13T12:40:04.870Z,55.91
2023-05-13T12:41:04.909Z,56.72
2023-05-13T12:42:04.841Z,55.27
2023-05-13T12:43:04.878Z,53.33
2023-05-13T12:44:04.856Z,56.07
2023-05-13T12:45:04.847Z,55.11
2023-05-13T12:46:04.811Z,55.75
2023-05-13T12:47:04.845Z,54.79
2023-05-13T12:48:04.801Z,56.24
2023-05-13T12:49:04.850Z,55.91
2023-05-13T12:50:04.774Z,56.72
2023-05-13T12:51:04.820Z,56.40
2023-05-13T12:52:04.776Z,54.95
2023-05-13T12:53:04.777Z,55.75