createdAt,value
2023-04-30T00:00:43.932Z,1017.34
2023-04-30T00:01:43.877Z,1017.31
2023-04-30T00:02:43.957Z,1017.30
2023-04-30T00:03:43.844Z,1017.31
2023-04-30T00:04:44.432Z,1017.31
2023-04-30T00:05:43.674Z,1017.28
2023-04-30T00:06:43.702Z,1017.26
2023-04-30T00:07:43.597Z,1017.26
2023-04-30T00:08:43.642Z,1017.30
2023-04-30T00:09:43.535Z,1017.32
2023-04-30T00:10:43.499Z,1017.32
2023-04-30T00:11:43.460Z,1017.36
2023-04-30T00:12:43.420Z,1017.34
2023-04-30T00:13:43.390Z,1017.33
2023-04-30T00:14:44.515Z,1017.33
2023-04-30T00:15:43.318Z,1017.29
2023-04-30T00:16:43.377Z,1017.31
2023-04-30T00:17:43.309Z,1017.32
2023-04-30T00:18:43.286Z,1017.35
2023-04-30T00:19:43.178Z,1017.38
2023-04-30T00:20:43.280Z,1017.37
2023-04-30T00:21:43.125Z,1017.38
2023-04-30T00:22:43.090Z,1017.37
2023-04-30T00:23:43.035Z,1017.37
2023-04-30T00:24:43.003Z,1017.41
2023-04-30T00:25:43.516Z,1017.42
2023-04-30T00:26:43.014Z,1017.40
2023-04-30T00:27:42.904Z,1017.43
2023-04-30T00:28:42.871Z,1017.39
2023-04-30T00:29:42.826Z,1017.41
2023-04-30T00:30:42.797Z,1017.38
2023-04-30T00:31:42.823Z,1017.39
2023-04-30T00:32:42.852Z,1017.42
2023-04-30T00:33:42.685Z,1017.46
2023-04-30T00:34:42.656Z,1017.44
2023-04-30T00:35:42.634Z,1017.48
2023-04-30T00:36:42.585Z,1017.50
2023-04-30T00:37:42.549Z,1017.52
2023-04-30T00:38:42.574Z,1017.51
2023-04-30T00:39:42.482Z,1017.53
2023-04-30T00:40:42.446Z,1017.52
2023-04-30T00:41:42.416Z,1017.54
2023-04-30T00:42:42.379Z,1017.54
2023-04-30T00:43:42.370Z,1017.58
2023-04-30T00:44:42.375Z,1017.59
2023-04-30T00:45:42.303Z,1017.59
2023-04-30T00:46:42.227Z,1017.64
2023-04-30T00:47:42.253Z,1017.62
2023-04-30T00:48:42.163Z,1017.61
2023-04-30T00:49:42.112Z,1017.66
2023-04-30T00:50:42.153Z,1017.63
2023-04-30T00:51:42.061Z,1017.69
2023-04-30T00:52:42.012Z,1017.67
2023-04-30T00:53:41.983Z,1017.72
2023-04-30T00:54:41.937Z,1017.71
2023-04-30T00:55:41.912Z,1017.76
2023-04-30T00:56:41.938Z,1017.78
2023-04-30T00:57:41.839Z,1017.76
2023-04-30T00:58:41.812Z,1017.81
2023-04-30T00:59:41.771Z,1017.79
2023-04-30T01:00:41.736Z,1017.80
2023-04-30T01:01:41.796Z,1017.88
2023-04-30T01:02:41.882Z,1017.85
2023-04-30T01:03:41.688Z,1017.86
2023-04-30T01:04:41.592Z,1017.89
2023-04-30T01:05:41.563Z,1017.89
2023-04-30T01:06:41.650Z,1017.88
2023-04-30T01:07:41.474Z,1017.87
2023-04-30T01:08:41.524Z,1017.93
2023-04-30T01:09:41.420Z,1017.88
2023-04-30T01:10:41.388Z,1017.89
2023-04-30T01:11:41.371Z,1017.92
2023-04-30T01:12:41.325Z,1017.95
2023-04-30T01:13:41.265Z,1017.95
2023-04-30T01:14:41.311Z,1017.94
2023-04-30T01:15:41.401Z,1017.94
2023-04-30T01:16:41.166Z,1018.00
2023-04-30T01:17:41.167Z,1017.98
2023-04-30T01:18:41.190Z,1018.02
2023-04-30T01:19:41.049Z,1018.01
2023-04-30T01:20:41.088Z,1018.03
2023-04-30T01:21:40.979Z,1018.03
2023-04-30T01:22:40.956Z,1017.99
2023-04-30T01:23:40.921Z,1018.05
2023-04-30T01:24:40.894Z,1018.05
2023-04-30T01:25:40.846Z,1018.01
2023-04-30T01:26:40.878Z,1018.05
2023-04-30T01:27:40.769Z,1018.11
2023-04-30T01:28:40.736Z,1018.06
2023-04-30T01:29:40.709Z,1018.08
2023-04-30T01:30:40.708Z,1018.12
2023-04-30T01:31:40.669Z,1018.13
2023-04-30T01:32:40.675Z,1018.14
2023-04-30T01:33:40.561Z,1018.13
2023-04-30T01:34:40.528Z,1018.16
2023-04-30T01:35:40.481Z,1018.10
2023-04-30T01:36:40.443Z,1018.15
2023-04-30T01:37:40.417Z,1018.13
2023-04-30T01:38:40.452Z,1018.15
2023-04-30T01:39:40.347Z,1018.14
2023-04-30T01:40:40.305Z,1018.16
2023-04-30T01:41:40.282Z,1018.20
2023-04-30T01:42:40.254Z,1018.20
2023-04-30T01:43:40.250Z,1018.19
2023-04-30T01:44:40.160Z,1018.19
2023-04-30T01:45:40.175Z,1018.20
2023-04-30T01:46:40.111Z,1018.19
2023-04-30T01:47:40.080Z,1018.20
2023-04-30T01:48:40.038Z,1018.16
2023-04-30T01:49:40.043Z,1018.20
2023-04-30T01:50:39.952Z,1018.21
2023-04-30T01:51:39.914Z,1018.23
2023-04-30T01:52:39.887Z,1018.20
2023-04-30T01:53:39.843Z,1018.26
2023-04-30T01:54:39.865Z,1018.28
2023-04-30T01:55:39.770Z,1018.26
2023-04-30T01:56:39.741Z,1018.30
2023-04-30T01:57:39.694Z,1018.32
2023-04-30T01:58:39.669Z,1018.33
2023-04-30T01:59:39.633Z,1018.35
2023-04-30T02:00:39.643Z,1018.34
2023-04-30T02:01:39.574Z,1018.40
2023-04-30T02:02:39.661Z,1018.40
2023-04-30T02:03:39.607Z,1018.45
2023-04-30T02:04:39.454Z,1018.44
2023-04-30T02:05:39.474Z,1018.49
2023-04-30T02:06:39.478Z,1018.47
2023-04-30T02:07:39.355Z,1018.48
2023-04-30T02:08:39.310Z,1018.52
2023-04-30T02:09:39.268Z,1018.49
2023-04-30T02:10:39.234Z,1018.49
2023-04-30T02:11:39.254Z,1018.51
2023-04-30T02:12:39.162Z,1018.52
2023-04-30T02:13:39.117Z,1018.51
2023-04-30T02:14:39.081Z,1018.49
2023-04-30T02:15:39.053Z,1018.55
2023-04-30T02:16:39.124Z,1018.59
2023-04-30T02:17:39.086Z,1018.59
2023-04-30T02:18:38.955Z,1018.61
2023-04-30T02:19:38.895Z,1018.61
2023-04-30T02:20:38.869Z,1018.65
2023-04-30T02:21:38.847Z,1018.65
2023-04-30T02:22:38.794Z,1018.61
2023-04-30T02:23:38.817Z,1018.59
2023-04-30T02:24:38.743Z,1018.63
2023-04-30T02:25:38.686Z,1018.60
2023-04-30T02:26:38.650Z,1018.60
2023-04-30T02:27:38.618Z,1018.62
2023-04-30T02:28:38.586Z,1018.62
2023-04-30T02:29:38.605Z,1018.64
2023-04-30T02:30:38.544Z,1018.68
2023-04-30T02:31:38.529Z,1018.67
2023-04-30T02:32:38.587Z,1018.68
2023-04-30T02:33:38.406Z,1018.68
2023-04-30T02:34:38.363Z,1018.68
2023-04-30T02:35:38.384Z,1018.69
2023-04-30T02:36:38.303Z,1018.70
2023-04-30T02:37:38.250Z,1018.68
2023-04-30T02:38:38.221Z,1018.66
2023-04-30T02:39:38.225Z,1018.64
2023-04-30T02:40:38.162Z,1018.65
2023-04-30T02:41:38.169Z,1018.62
2023-04-30T02:42:38.065Z,1018.63
2023-04-30T02:43:38.041Z,1018.64
2023-04-30T02:44:37.995Z,1018.65
2023-04-30T02:45:37.987Z,1018.64
2023-04-30T02:46:37.927Z,1018.66
2023-04-30T02:47:37.972Z,1018.71
2023-04-30T02:48:37.847Z,1018.73
2023-04-30T02:49:37.812Z,1018.71
2023-04-30T02:50:37.784Z,1018.70
2023-04-30T02:51:37.751Z,1018.71
2023-04-30T02:52:37.703Z,1018.74
2023-04-30T02:53:37.733Z,1018.74
2023-04-30T02:54:37.642Z,1018.71
2023-04-30T02:55:37.608Z,1018.73
2023-04-30T02:56:37.605Z,1018.74
2023-04-30T02:57:37.519Z,1018.73
2023-04-30T02:58:37.490Z,1018.78
2023-04-30T02:59:37.537Z,1018.75
2023-04-30T03:00:37.425Z,1018.77
2023-04-30T03:01:37.535Z,1018.77
2023-04-30T03:02:37.488Z,1018.78
2023-04-30T03:03:37.351Z,1018.78
2023-04-30T03:04:37.369Z,1018.78
2023-04-30T03:05:37.251Z,1018.80
2023-04-30T03:06:37.263Z,1018.80
2023-04-30T03:07:37.173Z,1018.82
2023-04-30T03:08:37.120Z,1018.82
2023-04-30T03:09:37.142Z,1018.88
2023-04-30T03:10:37.059Z,1018.93
2023-04-30T03:11:37.019Z,1018.95
2023-04-30T03:12:36.988Z,1018.97
2023-04-30T03:13:36.955Z,1018.97
2023-04-30T03:14:36.899Z,1018.98
2023-04-30T03:15:36.911Z,1019.01
2023-04-30T03:16:36.857Z,1018.98
2023-04-30T03:17:36.823Z,1018.98
2023-04-30T03:18:36.826Z,1018.99
2023-04-30T03:19:36.725Z,1018.98
2023-04-30T03:20:36.936Z,1018.99
2023-04-30T03:21:36.653Z,1019.00
2023-04-30T03:22:36.617Z,1019.03
2023-04-30T03:23:36.591Z,1019.01
2023-04-30T03:24:36.553Z,1019.01
2023-04-30T03:25:36.602Z,1019.02
2023-04-30T03:26:36.469Z,1019.08
2023-04-30T03:27:36.430Z,1019.07
2023-04-30T03:28:36.404Z,1019.09
2023-04-30T03:29:36.373Z,1019.06
2023-04-30T03:30:36.394Z,1019.07
2023-04-30T03:31:36.384Z,1019.05
2023-04-30T03:32:36.267Z,1019.06
2023-04-30T03:33:36.276Z,1019.12
2023-04-30T03:34:36.188Z,1019.10
2023-04-30T03:35:36.134Z,1019.07
2023-04-30T03:36:36.158Z,1019.12
2023-04-30T03:37:36.096Z,1019.11
2023-04-30T03:38:36.052Z,1019.08
2023-04-30T03:39:35.996Z,1019.11
2023-04-30T03:40:35.962Z,1019.13
2023-04-30T03:41:35.944Z,1019.13
2023-04-30T03:42:35.946Z,1019.12
2023-04-30T03:43:35.867Z,1019.10
2023-04-30T03:44:35.821Z,1019.15
2023-04-30T03:45:35.771Z,1019.16
2023-04-30T03:46:35.822Z,1019.15
2023-04-30T03:47:35.730Z,1019.14
2023-04-30T03:48:35.720Z,1019.18
2023-04-30T03:49:35.625Z,1019.20
2023-04-30T03:50:35.599Z,1019.19
2023-04-30T03:51:35.575Z,1019.21
2023-04-30T03:52:35.527Z,1019.22
2023-04-30T03:53:35.493Z,1019.26
2023-04-30T03:54:35.500Z,1019.27
2023-04-30T03:55:35.421Z,1019.27
2023-04-30T03:56:35.438Z,1019.27
2023-04-30T03:57:35.347Z,1019.27
2023-04-30T03:58:35.351Z,1019.30
2023-04-30T03:59:35.304Z,1019.27
2023-04-30T04:00:35.233Z,1019.30
2023-04-30T04:01:35.341Z,1019.29
2023-04-30T04:02:35.173Z,1019.35
2023-04-30T04:03:35.167Z,1019.34
2023-04-30T04:04:35.104Z,1019.28
2023-04-30T04:05:35.046Z,1019.32
2023-04-30T04:06:35.088Z,1019.37
2023-04-30T04:07:35.030Z,1019.34
2023-04-30T04:08:34.949Z,1019.33
2023-04-30T04:09:34.915Z,1019.37
2023-04-30T04:10:34.883Z,1019.37
2023-04-30T04:11:34.869Z,1019.41
2023-04-30T04:12:34.890Z,1019.42
2023-04-30T04:13:34.765Z,1019.45
2023-04-30T04:14:34.735Z,1019.44
2023-04-30T04:15:34.716Z,1019.46
2023-04-30T04:16:34.906Z,1019.49
2023-04-30T04:17:34.703Z,1019.51
2023-04-30T04:18:34.580Z,1019.52
2023-04-30T04:19:34.540Z,1019.47
2023-04-30T04:20:34.588Z,1019.49
2023-04-30T04:21:34.489Z,1019.53
2023-04-30T04:22:34.495Z,1019.56
2023-04-30T04:23:34.424Z,1019.57
2023-04-30T04:24:34.372Z,1019.61
2023-04-30T04:25:34.335Z,1019.62
2023-04-30T04:26:34.300Z,1019.63
2023-04-30T04:27:34.315Z,1019.66
2023-04-30T04:28:34.230Z,1019.68
2023-04-30T04:29:34.180Z,1019.67
2023-04-30T04:30:34.163Z,1019.71
2023-04-30T04:31:34.181Z,1019.74
2023-04-30T04:32:34.194Z,1019.72
2023-04-30T04:33:34.048Z,1019.76
2023-04-30T04:34:34.035Z,1019.74
2023-04-30T04:35:33.995Z,1019.79
2023-04-30T04:36:33.953Z,1019.79
2023-04-30T04:37:33.965Z,1019.84
2023-04-30T04:38:33.873Z,1019.83
2023-04-30T04:39:33.838Z,1019.83
2023-04-30T04:40:33.812Z,1019.81
2023-04-30T04:41:33.765Z,1019.83
2023-04-30T04:42:33.745Z,1019.84
2023-04-30T04:43:33.765Z,1019.82
2023-04-30T04:44:33.677Z,1019.82
2023-04-30T04:45:33.776Z,1019.80
2023-04-30T04:46:33.729Z,1019.83
2023-04-30T04:47:33.601Z,1019.86
2023-04-30T04:48:33.534Z,1019.86
2023-04-30T04:49:33.593Z,1019.87
2023-04-30T04:50:33.460Z,1019.91
2023-04-30T04:51:33.431Z,1019.94
2023-04-30T04:52:33.400Z,1019.98
2023-04-30T04:53:34.854Z,1019.96
2023-04-30T04:54:33.321Z,1019.96
2023-04-30T04:55:33.346Z,1020.03
2023-04-30T04:56:33.251Z,1020.01
2023-04-30T04:57:33.243Z,1019.99
2023-04-30T04:58:33.195Z,1020.00
2023-04-30T04:59:33.146Z,1020.07
2023-04-30T05:00:33.184Z,1020.04
2023-04-30T05:01:33.149Z,1020.09
2023-04-30T05:02:33.118Z,1020.10
2023-04-30T05:03:33.071Z,1020.08
2023-04-30T05:04:32.970Z,1020.12
2023-04-30T05:05:32.949Z,1020.15
2023-04-30T05:06:33.014Z,1020.08
2023-04-30T05:07:32.914Z,1020.09
2023-04-30T05:08:32.832Z,1020.12
2023-04-30T05:09:32.832Z,1020.11
2023-04-30T05:10:32.780Z,1020.13
2023-04-30T05:11:32.744Z,1020.14
2023-04-30T05:12:32.760Z,1020.13
2023-04-30T05:13:33.417Z,1020.17
2023-04-30T05:14:32.637Z,1020.15
2023-04-30T05:15:32.585Z,1020.17
2023-04-30T05:16:32.688Z,1020.15
2023-04-30T05:17:32.548Z,1020.22
2023-04-30T05:18:32.573Z,1020.20
2023-04-30T05:19:32.460Z,1020.20
2023-04-30T05:20:32.420Z,1020.18
2023-04-30T05:21:32.389Z,1020.23
2023-04-30T05:22:32.394Z,1020.19
2023-04-30T05:23:32.326Z,1020.22
2023-04-30T05:24:32.341Z,1020.26
2023-04-30T05:25:32.272Z,1020.27
2023-04-30T05:26:32.207Z,1020.29
2023-04-30T05:27:32.172Z,1020.29
2023-04-30T05:28:32.157Z,1020.33
2023-04-30T05:29:32.163Z,1020.32
2023-04-30T05:30:32.065Z,1020.33
2023-04-30T05:31:32.101Z,1020.34
2023-04-30T05:32:32.036Z,1020.32
2023-04-30T05:33:31.964Z,1020.30
2023-04-30T05:34:31.934Z,1020.32
2023-04-30T05:35:31.958Z,1020.31
2023-04-30T05:36:31.856Z,1020.33
2023-04-30T05:37:31.834Z,1020.33
2023-04-30T05:38:31.884Z,1020.40
2023-04-30T05:39:31.760Z,1020.48
2023-04-30T05:40:31.713Z,1020.50
2023-04-30T05:41:31.749Z,1020.46
2023-04-30T05:42:31.641Z,1020.51
2023-04-30T05:43:31.611Z,1020.49
2023-04-30T05:44:31.577Z,1020.43
2023-04-30T05:45:31.613Z,1020.41
2023-04-30T05:46:31.498Z,1020.47
2023-04-30T05:47:31.518Z,1020.44
2023-04-30T05:48:31.554Z,1020.48
2023-04-30T05:49:32.770Z,1020.46
2023-04-30T05:50:31.360Z,1020.48
2023-04-30T05:51:31.329Z,1020.50
2023-04-30T05:52:31.295Z,1020.50
2023-04-30T05:53:31.395Z,1020.56
2023-04-30T05:54:31.222Z,1020.56
2023-04-30T05:55:31.184Z,1020.56
2023-04-30T05:56:31.157Z,1020.56
2023-04-30T05:57:31.124Z,1020.59
2023-04-30T05:58:31.074Z,1020.57
2023-04-30T05:59:31.118Z,1020.58
2023-04-30T06:00:31.017Z,1020.58
2023-04-30T06:01:31.047Z,1020.62
2023-04-30T06:02:31.049Z,1020.65
2023-04-30T06:03:30.932Z,1020.67
2023-04-30T06:04:30.879Z,1020.66
2023-04-30T06:05:30.891Z,1020.63
2023-04-30T06:06:30.819Z,1020.64
2023-04-30T06:07:30.873Z,1020.60
2023-04-30T06:08:30.729Z,1020.67
2023-04-30T06:09:30.690Z,1020.66
2023-04-30T06:10:30.661Z,1020.69
2023-04-30T06:11:30.622Z,1020.70
2023-04-30T06:12:30.592Z,1020.72
2023-04-30T06:13:30.633Z,1020.77
2023-04-30T06:14:30.607Z,1020.67
2023-04-30T06:15:30.483Z,1020.70
2023-04-30T06:16:30.505Z,1020.75
2023-04-30T06:17:30.468Z,1020.72
2023-04-30T06:18:30.431Z,1020.76
2023-04-30T06:19:30.338Z,1020.83
2023-04-30T06:20:30.362Z,1020.81
2023-04-30T06:21:30.284Z,1020.82
2023-04-30T06:22:30.231Z,1020.85
2023-04-30T06:23:30.243Z,1020.89
2023-04-30T06:24:30.152Z,1020.90
2023-04-30T06:25:30.126Z,1020.85
2023-04-30T06:26:30.106Z,1020.84
2023-04-30T06:27:30.058Z,1020.86
2023-04-30T06:28:30.021Z,1020.88
2023-04-30T06:29:30.073Z,1020.82
2023-04-30T06:30:30.444Z,1020.87
2023-04-30T06:31:29.999Z,1020.84
2023-04-30T06:32:30.561Z,1020.83
2023-04-30T06:33:29.851Z,1020.86
2023-04-30T06:34:29.805Z,1020.88
2023-04-30T06:35:29.817Z,1020.87
2023-04-30T06:36:29.733Z,1020.88
2023-04-30T06:37:30.635Z,1020.86
2023-04-30T06:38:29.668Z,1020.90
2023-04-30T06:39:29.631Z,1020.97
2023-04-30T06:40:29.597Z,1020.93
2023-04-30T06:41:29.640Z,1020.91
2023-04-30T06:42:29.527Z,1020.98
2023-04-30T06:43:29.502Z,1020.98
2023-04-30T06:44:29.935Z,1020.98
2023-04-30T06:45:29.412Z,1021.03
2023-04-30T06:46:29.401Z,1020.97
2023-04-30T06:47:29.444Z,1020.93
2023-04-30T06:48:29.342Z,1020.87
2023-04-30T06:49:29.956Z,1020.91
2023-04-30T06:50:29.232Z,1020.90
2023-04-30T06:51:29.269Z,1020.94
2023-04-30T06:52:29.303Z,1020.87
2023-04-30T06:53:29.211Z,1020.83
2023-04-30T06:54:29.113Z,1020.91
2023-04-30T06:55:29.074Z,1020.91
2023-04-30T06:56:29.030Z,1020.91
2023-04-30T06:57:29.001Z,1020.95
2023-04-30T06:58:28.968Z,1020.93
2023-04-30T06:59:29.128Z,1020.96
2023-04-30T07:00:28.894Z,1020.95
2023-04-30T07:01:28.914Z,1020.97
2023-04-30T07:02:29.145Z,1020.94
2023-04-30T07:03:28.834Z,1020.91
2023-04-30T07:04:28.751Z,1020.95
2023-04-30T07:05:28.712Z,1020.92
2023-04-30T07:06:28.719Z,1020.90
2023-04-30T07:07:28.646Z,1020.91
2023-04-30T07:08:28.672Z,1020.92
2023-04-30T07:09:28.572Z,1020.87
2023-04-30T07:10:28.543Z,1020.88
2023-04-30T07:11:28.520Z,1020.93
2023-04-30T07:12:28.492Z,1020.95
2023-04-30T07:13:28.482Z,1020.97
2023-04-30T07:14:28.396Z,1020.95
2023-04-30T07:15:28.382Z,1021.00
2023-04-30T07:16:28.365Z,1021.02
2023-04-30T07:17:28.347Z,1021.03
2023-04-30T07:18:28.315Z,1020.97
2023-04-30T07:19:28.266Z,1020.96
2023-04-30T07:20:28.190Z,1020.98
2023-04-30T07:21:28.171Z,1020.97
2023-04-30T07:22:28.127Z,1020.95
2023-04-30T07:23:29.923Z,1020.95
2023-04-30T07:24:28.071Z,1020.93
2023-04-30T07:25:28.017Z,1020.92
2023-04-30T07:26:27.996Z,1020.93
2023-04-30T07:27:28.023Z,1020.99
2023-04-30T07:28:28.008Z,1020.96
2023-04-30T07:29:27.882Z,1020.96
2023-04-30T07:30:27.850Z,1020.96
2023-04-30T07:31:27.909Z,1021.01
2023-04-30T07:32:27.771Z,1020.99
2023-04-30T07:33:27.810Z,1021.01
2023-04-30T07:34:27.780Z,1020.98
2023-04-30T07:35:27.678Z,1021.01
2023-04-30T07:36:27.646Z,1020.99
2023-04-30T07:37:27.643Z,1021.00
2023-04-30T07:38:27.641Z,1020.96
2023-04-30T07:39:27.617Z,1020.94
2023-04-30T07:40:36.007Z,1020.93
2023-04-30T07:41:27.462Z,1020.93
2023-04-30T07:42:27.471Z,1020.96
2023-04-30T07:43:28.151Z,1021.02
2023-04-30T07:44:27.425Z,1021.00
2023-04-30T07:45:27.332Z,1021.04
2023-04-30T07:46:27.388Z,1021.07
2023-04-30T07:47:27.283Z,1021.02
2023-04-30T07:48:27.237Z,1021.03
2023-04-30T07:49:27.197Z,1020.98
2023-04-30T07:50:27.231Z,1021.00
2023-04-30T07:51:27.141Z,1020.98
2023-04-30T07:52:27.097Z,1021.01
2023-04-30T07:53:27.060Z,1021.03
2023-04-30T07:54:27.031Z,1021.13
2023-04-30T07:55:26.991Z,1021.07
2023-04-30T07:56:27.005Z,1021.06
2023-04-30T07:57:26.940Z,1021.01
2023-04-30T07:58:26.892Z,1020.99
2023-04-30T07:59:26.908Z,1021.02
2023-04-30T08:00:26.814Z,1020.96
2023-04-30T08:01:26.819Z,1020.95
2023-04-30T08:02:26.910Z,1021.00
2023-04-30T08:03:26.850Z,1021.01
2023-04-30T08:04:26.907Z,1020.98
2023-04-30T08:05:26.655Z,1021.00
2023-04-30T08:06:26.634Z,1021.00
2023-04-30T08:07:26.584Z,1021.02
2023-04-30T08:08:26.633Z,1021.06
2023-04-30T08:09:26.524Z,1021.05
2023-04-30T08:10:26.473Z,1021.09
2023-04-30T08:11:26.458Z,1021.00
2023-04-30T08:12:26.412Z,1021.02
2023-04-30T08:13:26.386Z,1021.00
2023-04-30T08:14:26.402Z,1021.09
2023-04-30T08:15:26.732Z,1021.07
2023-04-30T08:16:26.327Z,1021.11
2023-04-30T08:17:26.261Z,1021.09
2023-04-30T08:18:26.199Z,1021.10
2023-04-30T08:19:26.169Z,1021.09
2023-04-30T08:20:26.192Z,1021.12
2023-04-30T08:21:26.103Z,1021.16
2023-04-30T08:22:26.066Z,1021.12
2023-04-30T08:23:26.041Z,1021.13
2023-04-30T08:24:26.006Z,1021.12
2023-04-30T08:25:25.963Z,1021.12
2023-04-30T08:26:25.986Z,1021.11
2023-04-30T08:27:25.891Z,1021.23
2023-04-30T08:28:25.885Z,1021.28
2023-04-30T08:29:25.834Z,1021.25
2023-04-30T08:30:25.814Z,1021.23
2023-04-30T08:31:25.814Z,1021.16
2023-04-30T08:32:25.928Z,1021.12
2023-04-30T08:33:25.688Z,1021.17
2023-04-30T08:34:25.700Z,1021.15
2023-04-30T08:35:25.625Z,1021.19
2023-04-30T08:36:25.614Z,1021.19
2023-04-30T08:37:25.643Z,1021.23
2023-04-30T08:38:26.994Z,1021.15
2023-04-30T08:39:25.494Z,1021.18
2023-04-30T08:40:38.283Z,1021.18
2023-04-30T08:41:25.418Z,1021.24
2023-04-30T08:42:25.397Z,1021.14
2023-04-30T08:43:25.397Z,1021.13
2023-04-30T08:44:25.368Z,1021.12
2023-04-30T08:45:25.280Z,1021.17
2023-04-30T08:46:25.278Z,1021.17
2023-04-30T08:47:25.239Z,1021.13
2023-04-30T08:48:25.188Z,1021.13
2023-04-30T08:49:25.243Z,1021.18
2023-04-30T08:50:25.112Z,1021.26
2023-04-30T08:51:25.077Z,1021.24
2023-04-30T08:52:25.055Z,1021.20
2023-04-30T08:53:25.011Z,1021.18
2023-04-30T08:54:25.023Z,1021.19
2023-04-30T08:55:24.926Z,1021.17
2023-04-30T08:56:25.557Z,1021.19
2023-04-30T08:57:24.871Z,1021.15
2023-04-30T08:58:24.862Z,1021.19
2023-04-30T08:59:24.829Z,1021.18
2023-04-30T09:00:24.822Z,1021.21
2023-04-30T09:01:24.737Z,1021.24
2023-04-30T09:02:24.752Z,1021.20
2023-04-30T09:03:24.860Z,1021.25
2023-04-30T09:04:24.622Z,1021.25
2023-04-30T09:05:24.638Z,1021.19
2023-04-30T09:06:24.685Z,1021.21
2023-04-30T09:07:24.532Z,1021.28
2023-04-30T09:08:24.484Z,1021.21
2023-04-30T09:09:24.448Z,1021.20
2023-04-30T09:10:24.503Z,1021.22
2023-04-30T09:11:24.449Z,1021.24
2023-04-30T09:12:24.372Z,1021.17
2023-04-30T09:13:24.321Z,1021.18
2023-04-30T09:14:24.285Z,1021.21
2023-04-30T09:15:24.264Z,1021.23
2023-04-30T09:16:24.578Z,1021.23
2023-04-30T09:17:24.264Z,1021.27
2023-04-30T09:18:24.155Z,1021.26
2023-04-30T09:19:24.118Z,1021.25
2023-04-30T09:20:24.108Z,1021.30
2023-04-30T09:21:24.096Z,1021.28
2023-04-30T09:22:24.023Z,1021.22
2023-04-30T09:23:24.038Z,1021.17
2023-04-30T09:24:23.937Z,1021.24
2023-04-30T09:25:23.908Z,1021.25
2023-04-30T09:26:23.875Z,1021.26
2023-04-30T09:27:23.845Z,1021.30
2023-04-30T09:28:23.964Z,1021.25
2023-04-30T09:29:24.012Z,1021.24
2023-04-30T09:30:23.733Z,1021.24
2023-04-30T09:31:23.719Z,1021.21
2023-04-30T09:32:23.735Z,1021.21
2023-04-30T09:33:23.644Z,1021.21
2023-04-30T09:34:23.606Z,1021.28
2023-04-30T09:35:23.651Z,1021.30
2023-04-30T09:36:24.474Z,1021.29
2023-04-30T09:37:23.507Z,1021.25
2023-04-30T09:38:23.464Z,1021.28
2023-04-30T09:39:23.433Z,1021.31
2023-04-30T09:40:23.392Z,1021.31
2023-04-30T09:41:23.519Z,1021.34
2023-04-30T09:42:23.477Z,1021.33
2023-04-30T09:43:23.295Z,1021.29
2023-04-30T09:44:23.275Z,1021.33
2023-04-30T09:45:23.231Z,1021.36
2023-04-30T09:46:23.266Z,1021.36
2023-04-30T09:47:23.244Z,1021.30
2023-04-30T09:48:23.200Z,1021.33
2023-04-30T09:49:23.098Z,1021.39
2023-04-30T09:50:23.056Z,1021.32
2023-04-30T09:51:23.115Z,1021.32
2023-04-30T09:52:23.051Z,1021.31
2023-04-30T09:53:22.968Z,1021.30
2023-04-30T09:54:22.926Z,1021.28
2023-04-30T09:55:22.895Z,1021.31
2023-04-30T09:56:22.857Z,1021.30
2023-04-30T09:57:22.828Z,1021.29
2023-04-30T09:58:22.862Z,1021.26
2023-04-30T09:59:22.765Z,1021.25
2023-04-30T10:00:22.731Z,1021.27
2023-04-30T10:01:22.826Z,1021.25
2023-04-30T10:02:22.913Z,1021.23
2023-04-30T10:03:22.620Z,1021.17
2023-04-30T10:04:22.715Z,1021.16
2023-04-30T10:05:22.554Z,1021.20
2023-04-30T10:06:22.566Z,1021.19
2023-04-30T10:07:22.970Z,1021.10
2023-04-30T10:08:22.455Z,1021.15
2023-04-30T10:09:22.424Z,1021.15
2023-04-30T10:10:22.441Z,1021.24
2023-04-30T10:11:22.349Z,1021.41
2023-04-30T10:12:22.317Z,1021.22
2023-04-30T10:13:22.313Z,1021.23
2023-04-30T10:14:22.253Z,1021.19
2023-04-30T10:15:22.212Z,1021.28
2023-04-30T10:16:22.314Z,1021.20
2023-04-30T10:17:22.249Z,1021.19
2023-04-30T10:18:22.129Z,1021.16
2023-04-30T10:19:22.087Z,1021.14
2023-04-30T10:20:22.063Z,1021.21
2023-04-30T10:21:22.037Z,1021.14
2023-04-30T10:22:22.045Z,1021.16
2023-04-30T10:23:21.969Z,1021.15
2023-04-30T10:24:21.920Z,1021.17
2023-04-30T10:25:21.890Z,1021.10
2023-04-30T10:26:21.850Z,1021.04
2023-04-30T10:27:21.834Z,1021.08
2023-04-30T10:28:21.830Z,1021.12
2023-04-30T10:29:21.753Z,1021.06
2023-04-30T10:30:21.709Z,1021.03
2023-04-30T10:31:21.683Z,1021.04
2023-04-30T10:32:21.715Z,1021.00
2023-04-30T10:33:21.645Z,1021.01
2023-04-30T10:34:21.646Z,1020.94
2023-04-30T10:35:21.542Z,1020.88
2023-04-30T10:36:21.515Z,1020.94
2023-04-30T10:37:21.524Z,1020.88
2023-04-30T10:38:21.460Z,1020.88
2023-04-30T10:39:21.425Z,1020.93
2023-04-30T10:40:21.442Z,1020.98
2023-04-30T10:41:21.344Z,1020.93
2023-04-30T10:42:21.992Z,1020.96
2023-04-30T10:43:21.274Z,1020.92
2023-04-30T10:44:21.246Z,1020.93
2023-04-30T10:45:21.214Z,1020.92
2023-04-30T10:46:21.286Z,1020.89
2023-04-30T10:47:21.170Z,1020.97
2023-04-30T10:48:21.110Z,1020.93
2023-04-30T10:49:21.073Z,1020.90
2023-04-30T10:50:21.047Z,1020.99
2023-04-30T10:51:21.029Z,1020.96
2023-04-30T10:52:21.038Z,1020.98
2023-04-30T10:53:20.937Z,1020.99
2023-04-30T10:54:20.909Z,1020.96
2023-04-30T10:55:20.881Z,1020.92
2023-04-30T10:56:20.844Z,1020.89
2023-04-30T10:57:20.817Z,1020.88
2023-04-30T10:58:20.843Z,1020.86
2023-04-30T10:59:20.742Z,1020.84
2023-04-30T11:00:20.714Z,1020.84
2023-04-30T11:01:20.774Z,1020.85
2023-04-30T11:02:20.705Z,1020.82
2023-04-30T11:03:20.608Z,1020.88
2023-04-30T11:04:20.654Z,1020.85
2023-04-30T11:05:20.655Z,1020.83
2023-04-30T11:06:20.586Z,1020.83
2023-04-30T11:07:20.478Z,1020.76
2023-04-30T11:08:20.461Z,1020.83
2023-04-30T11:09:20.407Z,1020.76
2023-04-30T11:10:20.600Z,1020.75
2023-04-30T11:11:20.344Z,1020.77
2023-04-30T11:12:20.368Z,1020.79
2023-04-30T11:13:20.311Z,1020.72
2023-04-30T11:14:20.267Z,1020.81
2023-04-30T11:15:20.229Z,1020.77
2023-04-30T11:16:20.324Z,1020.71
2023-04-30T11:17:20.243Z,1020.74
2023-04-30T11:18:20.115Z,1020.72
2023-04-30T11:19:20.087Z,1020.71
2023-04-30T11:20:20.075Z,1020.82
2023-04-30T11:21:20.009Z,1020.72
2023-04-30T11:22:20.041Z,1020.76
2023-04-30T11:23:28.533Z,1020.69
2023-04-30T11:24:19.921Z,1020.68
2023-04-30T11:25:19.888Z,1020.71
2023-04-30T11:26:19.860Z,1020.75
2023-04-30T11:27:19.823Z,1020.72
2023-04-30T11:28:19.861Z,1020.65
2023-04-30T11:29:19.791Z,1020.71
2023-04-30T11:30:19.718Z,1020.62
2023-04-30T11:31:19.732Z,1020.63
2023-04-30T11:32:19.694Z,1020.66
2023-04-30T11:33:19.634Z,1020.61
2023-04-30T11:34:19.646Z,1020.67
2023-04-30T11:35:19.570Z,1020.67
2023-04-30T11:36:19.513Z,1020.66
2023-04-30T11:37:19.498Z,1020.71
2023-04-30T11:38:19.461Z,1020.61
2023-04-30T11:39:19.424Z,1020.59
2023-04-30T11:40:19.450Z,1020.60
2023-04-30T11:41:19.354Z,1020.58
2023-04-30T11:42:19.335Z,1020.53
2023-04-30T11:43:19.283Z,1020.54
2023-04-30T11:44:19.264Z,1020.51
2023-04-30T11:45:19.226Z,1020.54
2023-04-30T11:46:19.347Z,1020.57
2023-04-30T11:47:19.153Z,1020.55
2023-04-30T11:48:19.121Z,1020.56
2023-04-30T11:49:19.095Z,1020.52
2023-04-30T11:50:19.078Z,1020.64
2023-04-30T11:51:19.143Z,1020.61
2023-04-30T11:52:18.992Z,1020.74
2023-04-30T11:53:18.966Z,1020.62
2023-04-30T11:54:18.933Z,1020.63
2023-04-30T11:55:18.893Z,1020.57
2023-04-30T11:56:18.870Z,1020.57
2023-04-30T11:57:18.892Z,1020.50
2023-04-30T11:58:18.801Z,1020.50
2023-04-30T11:59:18.786Z,1020.58
2023-04-30T12:00:18.769Z,1020.51
2023-04-30T12:01:18.703Z,1020.46
2023-04-30T12:02:18.726Z,1020.50
2023-04-30T12:03:18.812Z,1020.49
2023-04-30T12:04:18.643Z,1020.42
2023-04-30T12:05:18.574Z,1020.43