createdAt,value
2022-12-25T00:04:55.403Z,0.04
2022-12-25T00:09:52.743Z,0.04
2022-12-25T00:14:51.676Z,0.04
2022-12-25T00:19:51.201Z,0.04
2022-12-25T00:24:52.617Z,0.04
2022-12-25T00:29:49.286Z,0.04
2022-12-25T00:34:49.184Z,0.04
2022-12-25T00:39:48.541Z,0.04
2022-12-25T00:44:47.845Z,0.04
2022-12-25T00:49:47.192Z,0.04
2022-12-25T00:54:47.560Z,0.04
2022-12-25T00:59:05.055Z,0.04
2022-12-25T01:04:06.032Z,0.04
2022-12-25T01:09:03.452Z,0.04
2022-12-25T01:14:03.156Z,0.04
2022-12-25T01:19:02.173Z,0.04
2022-12-25T01:24:01.817Z,0.04
2022-12-25T01:29:00.181Z,0.04
2022-12-25T01:34:00.648Z,0.04
2022-12-25T01:38:59.605Z,0.04
2022-12-25T01:44:01.167Z,0.04
2022-12-25T01:48:57.892Z,0.04
2022-12-25T01:53:59.912Z,0.04
2022-12-25T01:58:57.803Z,0.04
2022-12-25T02:03:57.679Z,0.04
2022-12-25T02:08:58.760Z,0.04
2022-12-25T02:13:58.069Z,0.04
2022-12-25T02:18:57.406Z,0.04
2022-12-25T02:23:57.048Z,0.04
2022-12-25T02:28:56.829Z,0.04
2022-12-25T02:33:56.283Z,0.04
2022-12-25T02:38:56.643Z,0.04
2022-12-25T02:48:53.319Z,0.04
2022-12-25T02:53:52.756Z,0.04
2022-12-25T02:58:52.334Z,0.04
2022-12-25T03:03:49.929Z,0.04
2022-12-25T03:08:49.033Z,0.04
2022-12-25T03:13:49.681Z,0.04
2022-12-25T03:18:50.943Z,0.04
2022-12-25T03:23:46.964Z,0.04
2022-12-25T03:28:46.972Z,0.04
2022-12-25T03:33:47.998Z,0.04
2022-12-25T03:38:46.370Z,0.04
2022-12-25T03:43:43.918Z,0.04
2022-12-25T03:48:44.161Z,0.04
2022-12-25T03:53:44.136Z,0.04
2022-12-25T03:58:45.252Z,0.04
2022-12-25T04:03:43.025Z,0.04
2022-12-25T04:08:42.787Z,0.04
2022-12-25T04:13:42.117Z,0.04
2022-12-25T04:18:41.485Z,0.04
2022-12-25T04:23:41.050Z,0.04
2022-12-25T04:28:41.411Z,0.04
2022-12-25T04:33:40.294Z,0.04
2022-12-25T04:38:41.926Z,0.04
2022-12-25T04:43:37.805Z,0.04
2022-12-25T04:48:37.945Z,0.04
2022-12-25T04:53:36.878Z,0.04
2022-12-25T04:58:36.275Z,0.04
2022-12-25T04:59:57.569Z,0.04
2022-12-25T05:04:57.199Z,0.04
2022-12-25T05:09:56.848Z,0.04
2022-12-25T05:14:57.736Z,0.04
2022-12-25T05:19:54.200Z,0.04
2022-12-25T05:24:53.957Z,0.04
2022-12-25T05:29:53.437Z,0.04
2022-12-25T05:34:52.850Z,0.04
2022-12-25T05:39:51.845Z,0.04
2022-12-25T05:44:52.135Z,0.04
2022-12-25T05:49:51.790Z,0.04
2022-12-25T05:54:49.117Z,0.04
2022-12-25T05:58:52.781Z,0.04
2022-12-25T06:03:53.116Z,0.04
2022-12-25T06:08:52.104Z,0.04
2022-12-25T06:13:50.147Z,0.04
2022-12-25T06:18:50.355Z,0.04
2022-12-25T06:23:50.211Z,0.04
2022-12-25T06:28:49.288Z,0.04
2022-12-25T06:33:47.031Z,0.04
2022-12-25T06:38:46.466Z,0.04
2022-12-25T06:43:45.971Z,0.04
2022-12-25T06:48:45.737Z,0.05
2022-12-25T06:53:44.740Z,0.05
2022-12-25T06:58:44.289Z,0.05
2022-12-25T07:03:44.587Z,0.07
2022-12-25T07:08:44.155Z,0.1
2022-12-25T07:13:44.705Z,0.14
2022-12-25T07:18:41.182Z,0.21
2022-12-25T07:23:41.853Z,0.28
2022-12-25T07:28:42.885Z,0.3
2022-12-25T07:33:38.759Z,0.39
2022-12-25T07:38:38.757Z,0.48
2022-12-25T07:43:39.015Z,0.55
2022-12-25T07:48:38.146Z,0.64
2022-12-25T07:53:38.016Z,0.67
2022-12-25T07:58:38.043Z,0.69
2022-12-25T07:59:59.791Z,0.69
2022-12-25T08:05:00.995Z,0.85
2022-12-25T08:09:57.203Z,0.78
2022-12-25T08:14:57.289Z,0.74
2022-12-25T08:19:56.692Z,0.91
2022-12-25T08:24:56.329Z,1.25
2022-12-25T08:29:53.967Z,1.67
2022-12-25T08:34:53.936Z,2.1
2022-12-25T08:39:53.565Z,2.49
2022-12-25T08:44:53.392Z,2.72
2022-12-25T08:49:53.510Z,3.01
2022-12-25T08:54:52.830Z,3.18
2022-12-25T08:59:13.239Z,3.37
2022-12-25T09:04:12.662Z,3.73
2022-12-25T09:09:11.497Z,3.81
2022-12-25T09:14:11.984Z,3.8
2022-12-25T09:19:11.304Z,3.75
2022-12-25T09:24:12.584Z,3.76
2022-12-25T09:29:09.051Z,4.01
2022-12-25T09:34:17.015Z,4.41
2022-12-25T09:39:08.250Z,4.6
2022-12-25T09:44:08.412Z,4.76
2022-12-25T09:49:05.604Z,4.73
2022-12-25T09:54:05.654Z,5.11
2022-12-25T09:58:33.102Z,5.12
2022-12-25T10:03:33.564Z,5.2
2022-12-25T10:08:32.795Z,5.17
2022-12-25T10:13:32.646Z,5.01
2022-12-25T10:18:31.951Z,5
2022-12-25T10:23:31.690Z,5.79
2022-12-25T10:28:32.543Z,6.35
2022-12-25T10:33:28.779Z,6.41
2022-12-25T10:38:29.040Z,6.02
2022-12-25T10:43:28.103Z,5.78
2022-12-25T10:48:27.259Z,6.06
2022-12-25T10:53:27.161Z,6.39
2022-12-25T10:58:26.959Z,6.29
2022-12-25T10:59:50.100Z,5.88
2022-12-25T11:04:47.037Z,5.55
2022-12-25T11:09:46.507Z,6.06
2022-12-25T11:14:46.072Z,6.14
2022-12-25T11:19:45.764Z,5.73
2022-12-25T11:24:43.810Z,5.9
2022-12-25T11:29:42.572Z,6.04
2022-12-25T11:34:43.387Z,5.59
2022-12-25T11:39:43.121Z,5.7
2022-12-25T11:44:42.679Z,5.68
2022-12-25T11:49:50.653Z,5.24
2022-12-25T11:54:41.985Z,5.67
2022-12-25T11:58:54.889Z,7.04
2022-12-25T12:03:56.265Z,7.31
2022-12-25T12:08:52.562Z,7.46
2022-12-25T12:13:53.161Z,6.98
2022-12-25T12:18:53.473Z,6.86
2022-12-25T12:23:52.892Z,6.71
2022-12-25T12:28:52.779Z,6.59
2022-12-25T12:33:52.824Z,6.42
2022-12-25T12:38:52.958Z,6.26
2022-12-25T12:43:49.390Z,6.14
2022-12-25T12:48:49.522Z,5.98
2022-12-25T12:53:49.293Z,5.82
2022-12-25T12:58:49.369Z,5.68
2022-12-25T13:03:48.940Z,5.52
2022-12-25T13:08:48.218Z,5.36
2022-12-25T13:13:47.939Z,5.2
2022-12-25T13:18:47.720Z,4.26
2022-12-25T13:23:48.802Z,3.97
2022-12-25T13:28:44.559Z,3.6
2022-12-25T13:33:44.167Z,3.12
2022-12-25T13:38:43.370Z,2.89
2022-12-25T13:43:43.231Z,3.22
2022-12-25T13:48:42.085Z,3.35
2022-12-25T13:53:41.437Z,3.35
2022-12-25T13:58:40.340Z,3.13
2022-12-25T14:00:20.059Z,3.19
2022-12-25T14:05:01.911Z,3.13
2022-12-25T14:10:02.850Z,2.72
2022-12-25T14:15:03.374Z,2.42
2022-12-25T14:20:09.912Z,2.25
2022-12-25T14:24:58.980Z,2.06
2022-12-25T14:29:58.836Z,1.84
2022-12-25T14:34:57.974Z,1.73
2022-12-25T14:39:55.755Z,1.59
2022-12-25T14:44:54.897Z,1.36
2022-12-25T14:49:55.455Z,1.18
2022-12-25T14:54:54.566Z,1.02
2022-12-25T14:59:25.443Z,0.87
2022-12-25T15:04:25.724Z,0.68
2022-12-25T15:09:25.729Z,0.54
2022-12-25T15:14:13.369Z,0.43
2022-12-25T15:19:13.393Z,0.33
2022-12-25T15:24:12.592Z,0.28
2022-12-25T15:29:11.859Z,0.24
2022-12-25T15:34:10.573Z,0.15
2022-12-25T15:39:10.452Z,0.1
2022-12-25T15:44:09.916Z,0.08
2022-12-25T15:49:10.685Z,0.06
2022-12-25T15:54:07.946Z,0.05
2022-12-25T15:59:00.978Z,0.05
2022-12-25T16:04:01.147Z,0.05
2022-12-25T16:09:00.505Z,0.04
2022-12-25T16:13:59.916Z,0.04
2022-12-25T16:18:59.522Z,0.04
2022-12-25T16:23:59.432Z,0.04
2022-12-25T16:29:50.927Z,0.04
2022-12-25T16:33:58.527Z,0.04
2022-12-25T16:38:58.540Z,0.04
2022-12-25T16:43:57.003Z,0.04
2022-12-25T16:48:56.417Z,0.04
2022-12-25T16:53:56.151Z,0.04
2022-12-25T16:58:54.903Z,0.04
2022-12-25T17:03:54.567Z,0.04
2022-12-25T17:08:54.556Z,0.04
2022-12-25T17:13:54.606Z,0.04
2022-12-25T17:18:53.227Z,0.04
2022-12-25T17:24:04.369Z,0.04
2022-12-25T17:28:53.022Z,0.04
2022-12-25T17:33:53.228Z,0.04
2022-12-25T17:38:50.336Z,0.04
2022-12-25T17:43:50.166Z,0.04
2022-12-25T17:48:49.579Z,0.04
2022-12-25T17:53:49.055Z,0.04
2022-12-25T17:58:48.649Z,0.04
2022-12-25T18:03:48.614Z,0.04
2022-12-25T18:08:48.583Z,0.04
2022-12-25T18:13:47.443Z,0.04
2022-12-25T18:18:54.457Z,0.04
2022-12-25T18:23:44.821Z,0.04
2022-12-25T18:28:45.691Z,0.04
2022-12-25T18:33:44.670Z,0.04
2022-12-25T18:38:44.119Z,0.04
2022-12-25T18:43:57.803Z,0.04
2022-12-25T18:48:43.968Z,0.04
2022-12-25T18:53:43.098Z,0.04
2022-12-25T18:58:44.492Z,0.04
2022-12-25T19:03:42.664Z,0.04
2022-12-25T19:08:42.708Z,0.04
2022-12-25T19:13:41.045Z,0.04
2022-12-25T19:18:41.443Z,0.04
2022-12-25T19:23:40.511Z,0.04
2022-12-25T19:28:41.844Z,0.04
2022-12-25T19:33:37.847Z,0.04
2022-12-25T19:38:37.111Z,0.04
2022-12-25T19:43:36.791Z,0.04
2022-12-25T19:48:36.374Z,0.04
2022-12-25T19:53:35.855Z,0.04
2022-12-25T19:58:35.748Z,0.04
2022-12-25T19:59:57.393Z,0.04
2022-12-25T20:04:58.262Z,0.04
2022-12-25T20:09:54.161Z,0.04
2022-12-25T20:14:54.096Z,0.04
2022-12-25T20:19:53.307Z,0.04
2022-12-25T20:24:53.923Z,0.04
2022-12-25T20:29:50.786Z,0.04
2022-12-25T20:34:50.549Z,0.04
2022-12-25T20:39:50.790Z,0.04
2022-12-25T20:44:50.621Z,0.04
2022-12-25T20:49:49.502Z,0.04
2022-12-25T20:54:50.341Z,0.04
2022-12-25T20:58:50.409Z,0.04
2022-12-25T21:03:50.646Z,0.04
2022-12-25T21:08:48.034Z,0.04
2022-12-25T21:13:48.196Z,0.04
2022-12-25T21:18:47.492Z,0.04
2022-12-25T21:23:48.569Z,0.04
2022-12-25T21:28:44.761Z,0.04
2022-12-25T21:33:44.739Z,0.04
2022-12-25T21:38:44.446Z,0.04
2022-12-25T21:43:44.888Z,0.04
2022-12-25T21:48:41.858Z,0.04
2022-12-25T21:53:42.620Z,0.04
2022-12-25T21:58:41.449Z,0.04
2022-12-25T22:03:41.006Z,0.04
2022-12-25T22:08:39.955Z,0.04
2022-12-25T22:13:40.145Z,0.04
2022-12-25T22:18:40.035Z,0.04
2022-12-25T22:23:39.440Z,0.04
2022-12-25T22:28:40.729Z,0.04
2022-12-25T22:33:38.394Z,0.04
2022-12-25T22:38:38.130Z,0.04
2022-12-25T22:44:19.645Z,0.04
2022-12-25T22:48:35.772Z,0.04
2022-12-25T22:53:36.023Z,0.04
2022-12-25T22:58:35.145Z,0.04
2022-12-25T22:59:57.161Z,0.04
2022-12-25T23:04:54.832Z,0.04
2022-12-25T23:09:54.631Z,0.04
2022-12-25T23:14:54.623Z,0.04
2022-12-25T23:19:53.963Z,0.04
2022-12-25T23:24:54.042Z,0.04
2022-12-25T23:29:53.203Z,0.04
2022-12-25T23:34:52.938Z,0.04
2022-12-25T23:39:52.307Z,0.04
2022-12-25T23:44:53.369Z,0.04
2022-12-25T23:49:49.505Z,0.04
2022-12-25T23:54:49.781Z,0.04
2022-12-25T23:58:51.220Z,0.04
