createdAt,value
2022-12-23T00:00:45.162Z,31.25
2022-12-23T00:03:12.804Z,30.90
2022-12-23T00:05:40.720Z,29.85
2022-12-23T00:08:08.316Z,31.27
2022-12-23T00:10:40.102Z,30.45
2022-12-23T00:13:28.371Z,30.55
2022-12-23T00:16:10.919Z,30.92
2022-12-23T00:18:38.834Z,31.20
2022-12-23T00:21:11.591Z,30.70
2022-12-23T00:23:41.303Z,30.58
2022-12-23T00:26:15.245Z,30.35
2022-12-23T00:28:42.905Z,29.70
2022-12-23T00:31:11.200Z,29.63
2022-12-23T00:33:43.921Z,29.88
2022-12-23T00:36:12.627Z,29.90
2022-12-23T00:38:58.894Z,29.80
2022-12-23T00:41:44.938Z,29.92
2022-12-23T00:44:13.174Z,30.05
2022-12-23T00:46:40.857Z,29.60
2022-12-23T00:49:27.112Z,30.48
2022-12-23T00:51:54.485Z,29.65
2022-12-23T00:54:21.905Z,29.42
2022-12-23T00:56:49.286Z,28.88
2022-12-23T00:59:16.708Z,28.33
2022-12-23T01:02:02.851Z,28.15
2022-12-23T01:04:49.094Z,28.77
2022-12-23T01:07:16.449Z,28.13
2022-12-23T01:09:43.884Z,27.88
2022-12-23T01:12:11.273Z,27.95
2022-12-23T01:14:39.155Z,27.10
2022-12-23T01:17:08.362Z,26.40
2022-12-23T01:19:36.165Z,26.67
2022-12-23T01:22:03.627Z,27.42
2022-12-23T01:24:33.271Z,26.95
2022-12-23T01:27:01.176Z,26.77
2022-12-23T01:29:29.014Z,27.33
2022-12-23T01:31:56.459Z,25.63
2022-12-23T01:34:23.935Z,26.25
2022-12-23T01:36:51.396Z,26.95
2022-12-23T01:39:18.731Z,25.73
2022-12-23T01:42:04.573Z,25.50
2022-12-23T01:44:53.566Z,25.67
2022-12-23T01:47:43.897Z,25.90
2022-12-23T01:50:23.136Z,25.10
2022-12-23T01:53:21.653Z,25.98
2022-12-23T01:56:03.617Z,25.90
2022-12-23T01:58:42.147Z,26.30
2022-12-23T02:01:29.604Z,24.40
2022-12-23T02:04:00.669Z,25.60
2022-12-23T02:06:58.405Z,24.70
2022-12-23T02:09:29.889Z,25.58
2022-12-23T02:12:43.956Z,25.50
2022-12-23T02:16:00.187Z,26.23
2022-12-23T02:18:58.070Z,24.55
2022-12-23T02:21:31.249Z,25.02
2022-12-23T02:24:14.164Z,25.17
2022-12-23T02:26:59.610Z,25.17
2022-12-23T02:29:45.183Z,24.13
2022-12-23T02:32:29.376Z,25.70
2022-12-23T02:35:12.485Z,24.23
2022-12-23T02:38:05.458Z,24.20
2022-12-23T02:40:38.926Z,23.45
2022-12-23T02:43:18.739Z,24.27
2022-12-23T02:46:05.027Z,23.35
2022-12-23T02:48:41.645Z,24.00
2022-12-23T02:51:13.809Z,24.23
2022-12-23T02:53:50.921Z,23.42
2022-12-23T02:56:20.507Z,22.83
2022-12-23T02:58:54.443Z,21.98
2022-12-23T03:01:24.938Z,22.73
2022-12-23T03:03:52.380Z,22.85
2022-12-23T03:06:24.043Z,22.80
2022-12-23T03:08:55.389Z,22.63
2022-12-23T03:11:40.103Z,23.20
2022-12-23T03:14:24.632Z,22.90
2022-12-23T03:16:58.577Z,22.50
2022-12-23T03:19:32.433Z,22.08
2022-12-23T03:22:18.696Z,21.33
2022-12-23T03:25:04.707Z,21.85
2022-12-23T03:27:45.565Z,20.90
2022-12-23T03:30:16.903Z,22.20
2022-12-23T03:32:49.412Z,22.55
2022-12-23T03:35:21.477Z,21.33
2022-12-23T03:37:51.164Z,20.83
2022-12-23T03:40:23.822Z,22.23
2022-12-23T03:43:00.820Z,20.77
2022-12-23T03:45:40.786Z,20.92
2022-12-23T03:48:16.929Z,20.45
2022-12-23T03:50:48.704Z,20.25
2022-12-23T03:53:25.895Z,20.35
2022-12-23T03:56:01.905Z,19.88
2022-12-23T03:58:51.242Z,20.77
2022-12-23T04:01:27.043Z,20.55
2022-12-23T04:04:05.695Z,20.38
2022-12-23T04:06:57.485Z,19.17
2022-12-23T04:09:28.070Z,20.58
2022-12-23T04:11:57.121Z,20.13
2022-12-23T04:14:24.712Z,19.60
2022-12-23T04:16:55.757Z,19.83
2022-12-23T04:19:23.192Z,19.25
2022-12-23T04:21:50.620Z,18.80
2022-12-23T04:24:17.997Z,18.45
2022-12-23T04:26:45.317Z,19.25
2022-12-23T04:29:12.653Z,18.88
2022-12-23T04:31:40.083Z,17.65
2022-12-23T04:34:07.426Z,18.20
2022-12-23T04:36:34.773Z,18.88
2022-12-23T04:39:02.145Z,18.45
2022-12-23T04:41:29.483Z,17.40
2022-12-23T04:43:56.824Z,17.90
2022-12-23T04:46:24.245Z,18.42
2022-12-23T04:48:51.712Z,16.98
2022-12-23T04:51:19.079Z,18.20
2022-12-23T04:53:46.469Z,17.33
2022-12-23T04:56:13.775Z,17.63
2022-12-23T04:58:41.146Z,18.05
2022-12-23T05:01:12.164Z,18.30
2022-12-23T05:03:40.757Z,17.55
2022-12-23T05:06:08.684Z,18.35
2022-12-23T05:08:36.281Z,17.83
2022-12-23T05:11:03.850Z,17.45
2022-12-23T05:13:31.185Z,17.30
2022-12-23T05:15:58.678Z,17.13
2022-12-23T05:18:26.107Z,17.77
2022-12-23T05:20:53.611Z,17.00
2022-12-23T05:23:21.122Z,18.13
2022-12-23T05:25:53.380Z,16.95
2022-12-23T05:28:21.995Z,17.83
2022-12-23T05:30:49.355Z,17.92
2022-12-23T05:33:16.724Z,18.20
2022-12-23T05:35:44.069Z,17.88
2022-12-23T05:38:11.456Z,16.98
2022-12-23T05:40:38.787Z,18.10
2022-12-23T05:43:06.338Z,17.00
2022-12-23T05:45:36.445Z,18.17
2022-12-23T05:48:04.039Z,17.27
2022-12-23T05:50:31.476Z,17.05
2022-12-23T05:53:02.378Z,17.08
2022-12-23T05:55:29.801Z,16.15
2022-12-23T05:57:57.158Z,17.08
2022-12-23T06:00:25.051Z,17.08
2022-12-23T06:02:54.229Z,17.63
2022-12-23T06:05:22.355Z,17.17
2022-12-23T06:07:50.527Z,16.98
2022-12-23T06:10:17.981Z,16.92
2022-12-23T06:12:45.459Z,16.13
2022-12-23T06:15:12.887Z,17.35
2022-12-23T06:17:40.266Z,17.15
2022-12-23T06:20:11.172Z,16.73
2022-12-23T06:22:40.868Z,16.67
2022-12-23T06:25:08.649Z,16.88
2022-12-23T06:27:35.968Z,16.95
2022-12-23T06:30:03.614Z,17.00
2022-12-23T06:32:37.742Z,16.80
2022-12-23T06:35:07.663Z,17.73
2022-12-23T06:37:35.381Z,16.20
2022-12-23T06:40:02.904Z,16.52
2022-12-23T06:42:30.427Z,16.98
2022-12-23T06:44:57.749Z,16.70
2022-12-23T06:47:25.097Z,17.58
2022-12-23T06:49:52.435Z,16.63
2022-12-23T06:52:19.769Z,16.55
2022-12-23T06:54:47.067Z,16.13
2022-12-23T06:57:14.663Z,16.38
2022-12-23T06:59:41.998Z,16.60
2022-12-23T07:02:11.927Z,16.25
2022-12-23T07:04:39.495Z,16.52
2022-12-23T07:07:06.941Z,16.52
2022-12-23T07:09:34.285Z,16.42
2022-12-23T07:12:03.226Z,16.92
2022-12-23T07:14:30.816Z,16.27
2022-12-23T07:16:58.357Z,17.35
2022-12-23T07:19:25.897Z,16.40
2022-12-23T07:21:53.259Z,16.38
2022-12-23T07:24:20.762Z,16.58
2022-12-23T07:26:48.191Z,16.92
2022-12-23T07:29:15.542Z,16.92
2022-12-23T07:31:43.065Z,16.25
2022-12-23T07:34:10.405Z,17.02
2022-12-23T07:36:37.788Z,17.15
2022-12-23T07:39:05.340Z,17.48
2022-12-23T07:41:32.760Z,17.30
2022-12-23T07:44:08.804Z,18.67
2022-12-23T07:46:36.375Z,17.30
2022-12-23T07:49:03.761Z,16.40
2022-12-23T07:51:31.612Z,17.10
2022-12-23T07:53:59.008Z,17.67
2022-12-23T07:56:26.481Z,16.98
2022-12-23T07:58:54.587Z,17.52
2022-12-23T08:01:22.620Z,18.02
2022-12-23T08:03:50.061Z,17.83
2022-12-23T08:06:17.619Z,17.52
2022-12-23T08:08:46.450Z,17.33
2022-12-23T08:11:15.165Z,17.80
2022-12-23T08:13:44.085Z,17.75
2022-12-23T08:16:12.564Z,17.80
2022-12-23T08:18:41.513Z,18.98
2022-12-23T08:21:14.941Z,19.02
2022-12-23T08:23:43.685Z,18.95
2022-12-23T08:26:12.657Z,18.73
2022-12-23T08:28:41.616Z,18.58
2022-12-23T08:31:20.055Z,19.10
2022-12-23T08:33:50.007Z,18.90
2022-12-23T08:36:23.176Z,19.98
2022-12-23T08:38:53.241Z,19.08
2022-12-23T08:41:23.909Z,19.92
2022-12-23T08:43:51.490Z,19.45
2022-12-23T08:46:19.081Z,20.00
2022-12-23T08:48:49.370Z,19.17
2022-12-23T08:51:19.710Z,19.33
2022-12-23T08:53:48.458Z,20.08
2022-12-23T08:56:21.295Z,20.48
2022-12-23T08:58:52.741Z,20.50
2022-12-23T09:01:25.158Z,20.55
2022-12-23T09:03:52.707Z,21.83
2022-12-23T09:06:30.422Z,21.35
2022-12-23T09:08:58.572Z,21.20
2022-12-23T09:11:29.184Z,21.23
2022-12-23T09:13:58.461Z,21.98
2022-12-23T09:16:26.015Z,21.05
2022-12-23T09:18:53.504Z,21.75
2022-12-23T09:21:22.596Z,21.85
2022-12-23T09:23:50.784Z,22.13
2022-12-23T09:26:24.908Z,22.73
2022-12-23T09:28:52.881Z,23.20
2022-12-23T09:31:21.283Z,24.30
2022-12-23T09:33:50.878Z,23.88
2022-12-23T09:36:18.701Z,22.75
2022-12-23T09:38:46.047Z,23.70
2022-12-23T09:41:31.544Z,23.40
2022-12-23T09:44:10.950Z,23.10
2022-12-23T09:46:48.319Z,23.52
2022-12-23T09:49:17.735Z,23.83
2022-12-23T09:51:48.571Z,24.70
2022-12-23T09:54:29.383Z,23.83
2022-12-23T09:57:07.540Z,22.75
2022-12-23T09:59:51.099Z,24.30
2022-12-23T10:02:30.455Z,24.30
2022-12-23T10:18:35.478Z,24.92
2022-12-23T10:21:47.606Z,25.30
2022-12-23T10:24:18.245Z,23.88
2022-12-23T10:26:53.633Z,24.88
2022-12-23T10:29:23.391Z,25.80
2022-12-23T10:32:26.471Z,24.77
2022-12-23T10:35:18.116Z,24.80
2022-12-23T10:37:57.655Z,24.83
2022-12-23T10:40:50.232Z,24.92
2022-12-23T10:43:24.886Z,24.75
2022-12-23T10:46:30.059Z,24.25
2022-12-23T10:49:05.089Z,25.00
2022-12-23T10:51:49.478Z,25.25
2022-12-23T10:54:24.967Z,24.90
2022-12-23T10:56:53.862Z,24.92
2022-12-23T10:59:42.071Z,24.88
2022-12-23T11:02:37.127Z,24.25
2022-12-23T11:05:14.703Z,24.05
2022-12-23T11:07:45.404Z,25.00
2022-12-23T11:10:21.044Z,25.58
2022-12-23T11:12:51.816Z,26.67
2022-12-23T11:15:28.991Z,26.70
2022-12-23T11:18:13.430Z,26.75
2022-12-23T11:20:43.237Z,26.92
2022-12-23T11:23:39.944Z,26.60
2022-12-23T11:26:13.828Z,26.00
2022-12-23T11:28:50.283Z,27.05
2022-12-23T11:31:28.110Z,27.27
2022-12-23T11:34:04.724Z,27.02
2022-12-23T11:36:34.236Z,26.45
2022-12-23T11:39:10.474Z,26.80
2022-12-23T11:41:42.069Z,26.80
2022-12-23T11:44:24.185Z,25.92
2022-12-23T11:46:52.046Z,26.17
2022-12-23T11:49:26.455Z,25.58
2022-12-23T11:52:06.274Z,25.05
2022-12-23T11:54:34.245Z,26.00
2022-12-23T11:57:08.639Z,25.63
2022-12-23T11:59:49.836Z,25.45
2022-12-23T12:02:21.941Z,24.92
2022-12-23T12:05:15.509Z,25.05
2022-12-23T12:07:46.942Z,24.52
2022-12-23T12:10:28.965Z,24.75
2022-12-23T12:13:05.795Z,25.05
2022-12-23T12:16:02.832Z,25.42
2022-12-23T12:18:31.019Z,25.40
2022-12-23T12:21:05.646Z,24.52
2022-12-23T12:24:14.649Z,24.63
2022-12-23T12:26:47.087Z,23.70
2022-12-23T12:29:37.226Z,23.48
2022-12-23T12:32:11.945Z,23.92
2022-12-23T12:34:47.646Z,24.23
2022-12-23T12:37:37.285Z,24.40
2022-12-23T12:40:30.818Z,23.52
2022-12-23T12:43:05.681Z,24.08
2022-12-23T12:45:43.928Z,24.98
2022-12-23T12:48:29.611Z,25.45
2022-12-23T12:51:09.481Z,24.45
2022-12-23T12:53:50.985Z,23.77
2022-12-23T12:56:34.053Z,24.45
2022-12-23T12:59:01.520Z,24.65
2022-12-23T13:01:49.645Z,24.27
2022-12-23T13:04:42.574Z,24.02
2022-12-23T13:07:39.385Z,24.23
2022-12-23T13:10:39.082Z,25.48
2022-12-23T13:13:09.534Z,25.70
2022-12-23T13:16:07.225Z,26.45
2022-12-23T13:18:43.902Z,24.65
2022-12-23T13:21:24.165Z,26.67
2022-12-23T13:24:04.939Z,24.55
2022-12-23T13:26:57.028Z,25.58
2022-12-23T13:29:30.382Z,24.75
2022-12-23T13:32:16.845Z,24.27
2022-12-23T13:35:06.106Z,24.75
2022-12-23T13:37:45.597Z,23.77
2022-12-23T13:40:15.763Z,24.75
2022-12-23T13:42:52.619Z,24.55
2022-12-23T13:45:24.323Z,24.38
2022-12-23T13:48:19.333Z,23.83
2022-12-23T13:51:27.223Z,24.10
2022-12-23T13:54:04.136Z,23.48
2022-12-23T13:56:43.079Z,23.17
2022-12-23T13:59:14.263Z,25.42
2022-12-23T14:01:41.596Z,25.25
2022-12-23T14:04:57.433Z,24.83
2022-12-23T14:07:27.606Z,24.65
2022-12-23T14:09:58.673Z,23.50
2022-12-23T14:12:29.674Z,23.80
2022-12-23T14:15:34.772Z,24.27
2022-12-23T14:18:25.484Z,24.50
2022-12-23T14:21:14.365Z,23.77
2022-12-23T14:23:50.068Z,24.50
2022-12-23T14:26:39.583Z,24.88
2022-12-23T14:29:12.943Z,23.60
2022-12-23T14:31:44.698Z,23.77
2022-12-23T14:34:18.135Z,23.58
2022-12-23T14:37:20.997Z,23.88
2022-12-23T14:39:49.866Z,24.10
2022-12-23T14:42:34.026Z,23.85
2022-12-23T14:45:43.360Z,25.33
2022-12-23T14:48:35.815Z,23.77
2022-12-23T14:51:23.476Z,22.63
2022-12-23T14:53:53.878Z,23.23
2022-12-23T14:56:25.941Z,23.58
2022-12-23T14:59:31.066Z,22.95
2022-12-23T15:02:01.849Z,23.65
2022-12-23T15:04:35.711Z,22.83
2022-12-23T15:07:06.723Z,23.13
2022-12-23T15:09:47.471Z,23.00
2022-12-23T15:12:32.546Z,22.50
2022-12-23T15:15:04.749Z,23.13
2022-12-23T15:17:35.159Z,23.17
2022-12-23T15:20:15.672Z,22.80
2022-12-23T15:22:44.877Z,23.88
2022-12-23T15:25:33.037Z,23.75
2022-12-23T15:28:02.952Z,22.45
2022-12-23T15:30:35.339Z,23.65
2022-12-23T15:33:15.997Z,22.90
2022-12-23T15:35:53.872Z,23.55
2022-12-23T15:38:25.861Z,23.20
2022-12-23T15:41:06.033Z,22.02
2022-12-23T15:43:40.313Z,23.67
2022-12-23T15:46:21.897Z,22.77
2022-12-23T15:48:52.786Z,22.88
2022-12-23T15:51:58.248Z,24.00
2022-12-23T15:54:27.486Z,21.73
2022-12-23T15:56:58.180Z,23.48
2022-12-23T15:59:32.021Z,23.45
2022-12-23T16:02:32.191Z,22.65
2022-12-23T16:05:00.342Z,23.58
2022-12-23T16:07:35.632Z,23.30
2022-12-23T16:10:30.939Z,23.83
2022-12-23T16:12:58.845Z,23.42
2022-12-23T16:15:33.515Z,22.73
2022-12-23T16:18:13.406Z,22.45
2022-12-23T16:21:01.715Z,23.38
2022-12-23T16:23:34.846Z,23.00
2022-12-23T16:26:03.078Z,23.10
2022-12-23T16:28:39.007Z,23.75
2022-12-23T16:31:08.092Z,23.90
2022-12-23T16:33:47.498Z,23.45
2022-12-23T16:36:27.199Z,23.73
2022-12-23T16:39:06.908Z,22.83
2022-12-23T16:41:35.111Z,24.30
2022-12-23T16:44:03.369Z,23.48
2022-12-23T16:46:43.181Z,23.52
2022-12-23T16:49:19.291Z,24.15
2022-12-23T16:51:47.664Z,24.30
2022-12-23T16:54:20.149Z,24.10
2022-12-23T16:56:47.604Z,24.73
2022-12-23T16:59:15.052Z,23.13
2022-12-23T17:01:45.960Z,21.92
2022-12-23T17:04:14.061Z,22.85
2022-12-23T17:06:42.008Z,22.92
2022-12-23T17:09:10.496Z,22.50
2022-12-23T17:11:46.981Z,22.73
2022-12-23T17:14:20.337Z,23.05
2022-12-23T17:16:48.543Z,22.45
2022-12-23T17:19:20.525Z,21.70
2022-12-23T17:21:55.513Z,21.80
2022-12-23T17:24:25.500Z,22.10
2022-12-23T17:26:54.522Z,23.05
2022-12-23T17:29:22.168Z,21.75
2022-12-23T17:31:50.479Z,22.52
2022-12-23T17:34:23.535Z,22.27
2022-12-23T17:36:51.658Z,22.58
2022-12-23T17:39:20.876Z,22.00
2022-12-23T17:41:48.725Z,23.13
2022-12-23T17:44:17.370Z,22.50
2022-12-23T17:46:46.142Z,22.02
2022-12-23T17:49:14.002Z,22.75
2022-12-23T17:51:41.981Z,20.90
2022-12-23T17:54:21.717Z,21.75
2022-12-23T17:56:50.025Z,21.58
2022-12-23T17:59:17.686Z,20.77
2022-12-23T18:01:45.199Z,22.00
2022-12-23T18:04:12.662Z,21.63
2022-12-23T18:06:40.041Z,21.95
2022-12-23T18:09:07.425Z,20.85
2022-12-23T18:11:41.468Z,21.65
2022-12-23T18:14:27.827Z,20.27
2022-12-23T18:16:56.241Z,20.40
2022-12-23T18:19:23.706Z,21.30
2022-12-23T18:21:51.976Z,21.63
2022-12-23T18:24:19.382Z,20.65
2022-12-23T18:26:47.553Z,20.98
2022-12-23T18:29:15.055Z,21.08
2022-12-23T18:31:51.117Z,19.83
2022-12-23T18:34:19.892Z,20.13
2022-12-23T18:36:48.436Z,21.10
2022-12-23T18:39:16.095Z,20.45
2022-12-23T18:41:43.517Z,21.50
2022-12-23T18:44:21.316Z,19.50
2022-12-23T18:46:50.064Z,20.17
2022-12-23T18:49:17.549Z,20.58
2022-12-23T18:51:45.526Z,20.77
2022-12-23T18:54:14.906Z,19.50
2022-12-23T18:56:43.084Z,19.67
2022-12-23T18:59:29.288Z,20.00
2022-12-23T19:01:58.017Z,19.73
2022-12-23T19:04:27.012Z,19.77
2022-12-23T19:06:55.748Z,19.25
2022-12-23T19:09:24.463Z,18.88
2022-12-23T19:11:53.445Z,19.45
2022-12-23T19:14:21.104Z,19.40
2022-12-23T19:16:51.924Z,18.73
2022-12-23T19:19:21.164Z,18.95
2022-12-23T19:21:48.622Z,18.98
2022-12-23T19:24:16.092Z,18.75
2022-12-23T19:26:43.448Z,18.70
2022-12-23T19:29:10.838Z,18.90
2022-12-23T19:31:38.164Z,18.55
2022-12-23T19:34:11.109Z,17.90
2022-12-23T19:36:41.981Z,19.67
2022-12-23T19:39:15.893Z,19.48
2022-12-23T19:41:43.398Z,18.48
2022-12-23T19:44:10.849Z,18.33
2022-12-23T19:46:38.207Z,18.75
2022-12-23T19:49:05.699Z,18.02
2022-12-23T19:51:33.090Z,18.25
2022-12-23T19:54:00.548Z,18.58
2022-12-23T19:56:30.088Z,18.13
2022-12-23T19:58:57.388Z,18.70
2022-12-23T20:01:26.428Z,18.90
2022-12-23T20:03:55.587Z,19.10
2022-12-23T20:06:28.428Z,19.42
2022-12-23T20:09:00.829Z,18.30
2022-12-23T20:11:30.724Z,18.70
2022-12-23T20:14:00.171Z,19.13
2022-12-23T20:16:29.175Z,18.60
2022-12-23T20:18:57.290Z,19.30
2022-12-23T20:21:24.768Z,18.23
2022-12-23T20:23:52.313Z,18.80
2022-12-23T20:26:20.664Z,19.30
2022-12-23T20:28:48.082Z,19.20
2022-12-23T20:31:20.785Z,20.35
2022-12-23T20:33:49.835Z,19.42
2022-12-23T20:36:20.572Z,19.55
2022-12-23T20:38:48.374Z,19.23
2022-12-23T20:41:17.745Z,19.40
2022-12-23T20:43:56.882Z,18.23
2022-12-23T20:46:32.583Z,19.10
2022-12-23T20:49:00.496Z,18.73
2022-12-23T20:51:27.939Z,19.15
2022-12-23T20:54:01.023Z,18.75
2022-12-23T20:56:30.385Z,19.33
2022-12-23T20:58:59.439Z,17.98
2022-12-23T21:01:31.842Z,18.30
2022-12-23T21:04:02.509Z,18.23
2022-12-23T21:06:31.050Z,18.20
2022-12-23T21:09:00.100Z,18.35
2022-12-23T21:11:29.581Z,18.90
2022-12-23T21:14:02.609Z,18.85
2022-12-23T21:16:34.877Z,18.15
2022-12-23T21:19:02.918Z,18.85
2022-12-23T21:21:31.805Z,19.52
2022-12-23T21:24:01.476Z,18.60
2022-12-23T21:26:30.185Z,17.95
2022-12-23T21:28:59.919Z,18.10
2022-12-23T21:31:29.273Z,18.02
2022-12-23T21:33:58.333Z,18.98
2022-12-23T21:36:32.429Z,19.05
2022-12-23T21:39:00.340Z,19.13
2022-12-23T21:41:30.484Z,19.00
2022-12-23T21:43:59.220Z,19.60
2022-12-23T21:46:28.805Z,18.95
2022-12-23T21:48:57.696Z,19.30
2022-12-23T21:51:31.911Z,20.30
2022-12-23T21:54:06.670Z,20.23
2022-12-23T21:56:34.518Z,20.80
2022-12-23T21:59:07.158Z,21.27
2022-12-23T22:01:35.387Z,20.40
2022-12-23T22:04:03.374Z,22.05
2022-12-23T22:06:35.896Z,22.33
2022-12-23T22:09:07.909Z,21.90
2022-12-23T22:11:36.665Z,23.38
2022-12-23T22:14:06.457Z,22.38
2022-12-23T22:16:34.986Z,23.70
2022-12-23T22:19:04.240Z,22.58
2022-12-23T22:21:33.334Z,21.70
2022-12-23T22:24:01.326Z,22.42
2022-12-23T22:26:31.598Z,24.73
2022-12-23T22:29:01.405Z,24.40
2022-12-23T22:31:39.982Z,24.05
2022-12-23T22:34:10.808Z,24.75
2022-12-23T22:36:38.344Z,23.27
2022-12-23T22:39:07.596Z,24.75
2022-12-23T22:41:35.619Z,25.73
2022-12-23T22:44:03.017Z,26.08
2022-12-23T22:46:31.217Z,26.90
2022-12-23T22:48:58.996Z,27.17
2022-12-23T22:51:28.949Z,26.15
2022-12-23T22:53:57.147Z,26.25
2022-12-23T22:56:25.899Z,26.58
2022-12-23T22:58:54.180Z,26.30
2022-12-23T23:01:28.030Z,27.67
2022-12-23T23:03:57.956Z,28.67
2022-12-23T23:06:28.293Z,27.13
2022-12-23T23:08:56.418Z,27.48
2022-12-23T23:11:25.266Z,28.73
2022-12-23T23:13:53.167Z,28.52
2022-12-23T23:16:21.399Z,27.88
2022-12-23T23:18:49.090Z,28.88
2022-12-23T23:21:17.034Z,29.48
2022-12-23T23:23:44.543Z,29.08
2022-12-23T23:26:12.536Z,29.25
2022-12-23T23:28:40.715Z,30.08
2022-12-23T23:31:40.561Z,28.50
2022-12-23T23:33:57.884Z,30.05
2022-12-23T23:36:25.827Z,30.50
2022-12-23T23:38:53.268Z,29.65
2022-12-23T23:41:23.508Z,30.08
2022-12-23T23:43:52.268Z,29.35
2022-12-23T23:46:19.871Z,28.65
2022-12-23T23:48:47.484Z,28.90
2022-12-23T23:51:15.042Z,29.13
2022-12-23T23:53:42.392Z,27.83
2022-12-23T23:56:10.479Z,28.00
2022-12-23T23:58:38.030Z,27.65
