createdAt,value
2018-07-07T00:00:56.249Z,14.14
2018-07-07T00:01:56.278Z,14.25
2018-07-07T00:02:56.289Z,14.18
2018-07-07T00:03:56.298Z,14.15
2018-07-07T00:04:56.320Z,14.20
2018-07-07T00:05:56.352Z,14.00
2018-07-07T00:06:56.354Z,13.96
2018-07-07T00:07:56.373Z,13.97
2018-07-07T00:08:56.394Z,13.81
2018-07-07T00:09:56.415Z,13.83
2018-07-07T00:10:56.434Z,13.92
2018-07-07T00:11:56.479Z,13.70
2018-07-07T00:12:56.474Z,13.74
2018-07-07T00:13:56.487Z,13.71
2018-07-07T00:14:56.529Z,13.74
2018-07-07T00:15:56.531Z,13.42
2018-07-07T00:16:56.553Z,13.04
2018-07-07T00:17:56.562Z,13.25
2018-07-07T00:18:56.584Z,13.30
2018-07-07T00:19:56.606Z,13.25
2018-07-07T00:20:56.619Z,13.23
2018-07-07T00:21:56.642Z,13.13
2018-07-07T00:22:56.659Z,12.91
2018-07-07T00:23:56.684Z,12.85
2018-07-07T00:24:56.696Z,12.79
2018-07-07T00:25:56.731Z,12.68
2018-07-07T00:26:56.732Z,12.64
2018-07-07T00:27:56.754Z,12.68
2018-07-07T00:28:56.778Z,12.68
2018-07-07T00:29:56.788Z,12.64
2018-07-07T00:30:56.808Z,12.75
2018-07-07T00:31:56.831Z,12.85
2018-07-07T00:32:56.849Z,12.94
2018-07-07T00:33:56.870Z,12.97
2018-07-07T00:34:56.883Z,12.87
2018-07-07T00:35:56.904Z,12.65
2018-07-07T00:36:56.926Z,12.49
2018-07-07T00:37:56.941Z,12.49
2018-07-07T00:38:56.959Z,12.64
2018-07-07T00:39:56.977Z,12.79
2018-07-07T00:40:56.994Z,12.79
2018-07-07T00:41:57.020Z,13.01
2018-07-07T00:42:57.034Z,13.25
2018-07-07T00:43:57.056Z,13.28
2018-07-07T00:44:57.081Z,13.33
2018-07-07T00:45:57.096Z,13.09
2018-07-07T00:46:57.113Z,13.25
2018-07-07T00:47:57.126Z,13.44
2018-07-07T00:48:57.154Z,13.56
2018-07-07T00:49:57.166Z,13.53
2018-07-07T00:50:57.183Z,13.46
2018-07-07T00:51:57.199Z,13.37
2018-07-07T00:52:57.223Z,13.13
2018-07-07T00:53:57.239Z,13.11
2018-07-07T00:54:57.261Z,13.16
2018-07-07T00:55:57.274Z,12.94
2018-07-07T00:56:57.293Z,12.80
2018-07-07T00:57:57.318Z,13.00
2018-07-07T00:58:57.331Z,13.01
2018-07-07T00:59:57.349Z,12.87
2018-07-07T01:00:57.373Z,12.67
2018-07-07T01:01:57.395Z,12.76
2018-07-07T01:02:57.409Z,12.83
2018-07-07T01:03:57.424Z,12.87
2018-07-07T01:04:57.441Z,12.82
2018-07-07T01:05:57.460Z,12.85
2018-07-07T01:06:57.483Z,12.85
2018-07-07T01:07:57.507Z,13.13
2018-07-07T01:08:57.518Z,13.12
2018-07-07T01:09:57.537Z,12.85
2018-07-07T01:10:57.555Z,12.87
2018-07-07T01:11:57.575Z,12.80
2018-07-07T01:12:57.590Z,12.58
2018-07-07T01:13:57.607Z,12.27
2018-07-07T01:14:57.632Z,12.36
2018-07-07T01:15:57.644Z,12.22
2018-07-07T01:16:57.662Z,12.15
2018-07-07T01:17:57.693Z,12.18
2018-07-07T01:18:57.707Z,12.12
2018-07-07T01:19:57.721Z,12.28
2018-07-07T01:20:57.746Z,12.35
2018-07-07T01:21:57.758Z,12.39
2018-07-07T01:22:57.781Z,12.29
2018-07-07T01:23:57.790Z,12.40
2018-07-07T01:24:57.818Z,12.29
2018-07-07T01:25:57.827Z,12.18
2018-07-07T01:26:57.864Z,12.15
2018-07-07T01:27:57.864Z,12.02
2018-07-07T01:28:57.884Z,12.06
2018-07-07T01:29:57.905Z,11.97
2018-07-07T01:30:57.923Z,12.03
2018-07-07T01:31:57.949Z,12.18
2018-07-07T01:32:57.963Z,12.06
2018-07-07T01:33:57.978Z,12.10
2018-07-07T01:34:58.001Z,11.95
2018-07-07T01:35:58.018Z,12.04
2018-07-07T01:36:58.039Z,12.10
2018-07-07T01:37:58.053Z,12.03
2018-07-07T01:38:58.073Z,12.22
2018-07-07T01:39:58.090Z,12.10
2018-07-07T01:40:58.117Z,12.07
2018-07-07T01:41:58.133Z,12.10
2018-07-07T01:42:58.149Z,12.10
2018-07-07T01:43:58.168Z,12.02
2018-07-07T01:44:58.190Z,11.99
2018-07-07T01:45:58.215Z,11.95
2018-07-07T01:46:58.217Z,11.78
2018-07-07T01:47:58.235Z,11.87
2018-07-07T01:48:58.250Z,11.83
2018-07-07T01:49:58.272Z,11.97
2018-07-07T01:50:58.287Z,12.15
2018-07-07T01:51:58.304Z,11.99
2018-07-07T01:52:58.331Z,12.17
2018-07-07T01:53:58.347Z,12.04
2018-07-07T01:54:58.361Z,11.81
2018-07-07T01:55:58.390Z,11.59
2018-07-07T01:56:58.397Z,11.68
2018-07-07T01:57:58.433Z,11.69
2018-07-07T01:58:58.436Z,11.44
2018-07-07T01:59:58.453Z,11.19
2018-07-07T02:00:58.469Z,11.12
2018-07-07T02:01:58.488Z,11.10
2018-07-07T02:02:58.511Z,11.10
2018-07-07T02:03:58.525Z,11.12
2018-07-07T02:04:58.544Z,11.15
2018-07-07T02:05:58.564Z,11.10
2018-07-07T02:06:58.596Z,11.29
2018-07-07T02:07:58.596Z,11.37
2018-07-07T02:08:58.619Z,11.33
2018-07-07T02:09:58.636Z,11.52
2018-07-07T02:10:58.661Z,11.57
2018-07-07T02:11:58.668Z,11.78
2018-07-07T02:12:58.694Z,11.69
2018-07-07T02:13:58.708Z,11.80
2018-07-07T02:14:58.728Z,11.83
2018-07-07T02:15:58.770Z,11.66
2018-07-07T02:16:58.765Z,11.57
2018-07-07T02:17:58.783Z,11.45
2018-07-07T02:18:58.793Z,11.36
2018-07-07T02:19:58.817Z,11.48
2018-07-07T02:20:58.841Z,11.22
2018-07-07T02:21:58.856Z,11.14
2018-07-07T02:22:58.874Z,11.12
2018-07-07T02:23:58.890Z,11.15
2018-07-07T02:24:58.909Z,11.15
2018-07-07T02:25:58.924Z,11.22
2018-07-07T02:26:58.945Z,11.12
2018-07-07T02:27:58.962Z,11.19
2018-07-07T02:28:58.983Z,11.19
2018-07-07T02:29:58.995Z,11.19
2018-07-07T02:30:59.021Z,11.15
2018-07-07T02:31:59.031Z,11.18
2018-07-07T02:32:59.060Z,11.10
2018-07-07T02:33:59.074Z,11.07
2018-07-07T02:34:59.088Z,11.14
2018-07-07T02:35:59.107Z,10.94
2018-07-07T02:36:59.132Z,11.14
2018-07-07T02:37:59.146Z,10.94
2018-07-07T02:38:59.157Z,11.02
2018-07-07T02:39:59.177Z,11.05
2018-07-07T02:40:59.193Z,11.07
2018-07-07T02:41:59.216Z,10.92
2018-07-07T02:42:59.241Z,11.04
2018-07-07T02:43:59.249Z,11.10
2018-07-07T02:44:59.271Z,11.36
2018-07-07T02:45:59.290Z,11.17
2018-07-07T02:46:59.300Z,11.05
2018-07-07T02:47:59.321Z,10.94
2018-07-07T02:48:59.335Z,10.86
2018-07-07T02:49:59.359Z,10.79
2018-07-07T02:50:59.380Z,10.79
2018-07-07T02:51:59.390Z,10.75
2018-07-07T02:52:59.408Z,10.75
2018-07-07T02:53:59.429Z,10.72
2018-07-07T02:54:59.453Z,10.89
2018-07-07T02:55:59.469Z,10.76
2018-07-07T02:56:59.478Z,10.82
2018-07-07T02:57:59.504Z,10.89
2018-07-07T02:58:59.516Z,10.92
2018-07-07T02:59:59.549Z,10.99
2018-07-07T03:00:59.554Z,11.15
2018-07-07T03:01:59.575Z,11.27
2018-07-07T03:02:59.607Z,11.27
2018-07-07T03:03:59.609Z,11.22
2018-07-07T03:04:59.627Z,11.18
2018-07-07T03:05:59.642Z,11.07
2018-07-07T03:06:59.679Z,10.90
2018-07-07T03:07:59.682Z,10.92
2018-07-07T03:08:59.701Z,10.82
2018-07-07T03:09:59.725Z,10.79
2018-07-07T03:10:59.730Z,10.68
2018-07-07T03:11:59.761Z,10.64
2018-07-07T03:12:59.780Z,10.56
2018-07-07T03:13:59.795Z,10.46
2018-07-07T03:14:59.863Z,10.48
2018-07-07T03:15:59.824Z,10.54
2018-07-07T03:16:59.837Z,10.53
2018-07-07T03:17:59.861Z,10.63
2018-07-07T03:18:59.875Z,10.71
2018-07-07T03:19:59.897Z,10.44
2018-07-07T03:20:59.912Z,10.53
2018-07-07T03:21:59.936Z,10.60
2018-07-07T03:22:59.949Z,10.64
2018-07-07T03:23:59.978Z,10.63
2018-07-07T03:24:59.990Z,10.68
2018-07-07T03:26:00.001Z,10.61
2018-07-07T03:27:00.117Z,10.59
2018-07-07T03:28:00.053Z,10.59
2018-07-07T03:29:00.056Z,10.60
2018-07-07T03:30:00.080Z,10.53
2018-07-07T03:31:00.115Z,10.51
2018-07-07T03:32:00.120Z,10.40
2018-07-07T03:33:00.151Z,10.56
2018-07-07T03:34:00.172Z,10.60
2018-07-07T03:35:00.199Z,10.49
2018-07-07T03:36:00.178Z,10.49
2018-07-07T03:37:00.195Z,10.54
2018-07-07T03:38:00.253Z,10.68
2018-07-07T03:39:00.232Z,10.64
2018-07-07T03:40:00.257Z,10.56
2018-07-07T03:41:00.309Z,10.76
2018-07-07T03:42:00.284Z,10.78
2018-07-07T03:43:00.318Z,10.97
2018-07-07T03:44:00.338Z,11.04
2018-07-07T03:45:00.338Z,11.00
2018-07-07T03:46:00.358Z,11.14
2018-07-07T03:47:00.380Z,10.89
2018-07-07T03:48:00.392Z,11.02
2018-07-07T03:49:00.410Z,11.04
2018-07-07T03:50:00.427Z,11.07
2018-07-07T03:51:00.449Z,10.90
2018-07-07T03:52:00.461Z,10.89
2018-07-07T03:53:00.487Z,10.96
2018-07-07T03:54:00.500Z,11.02
2018-07-07T03:55:00.522Z,10.84
2018-07-07T03:56:00.534Z,10.93
2018-07-07T03:57:00.564Z,11.02
2018-07-07T03:58:00.573Z,11.05
2018-07-07T03:59:00.611Z,11.07
2018-07-07T04:00:00.608Z,11.40
2018-07-07T04:01:00.633Z,11.50
2018-07-07T04:02:00.646Z,11.66
2018-07-07T04:03:00.666Z,11.80
2018-07-07T04:04:00.679Z,12.00
2018-07-07T04:05:00.699Z,12.21
2018-07-07T04:06:00.716Z,12.43
2018-07-07T04:07:00.734Z,12.31
2018-07-07T04:08:00.750Z,12.39
2018-07-07T04:09:00.769Z,12.42
2018-07-07T04:10:00.790Z,12.53
2018-07-07T04:11:00.803Z,12.58
2018-07-07T04:12:00.820Z,12.73
2018-07-07T04:13:00.855Z,12.25
2018-07-07T04:14:00.877Z,12.27
2018-07-07T04:15:00.909Z,12.07
2018-07-07T04:16:00.897Z,11.94
2018-07-07T04:17:00.917Z,11.59
2018-07-07T04:18:00.928Z,11.52
2018-07-07T04:19:00.949Z,11.57
2018-07-07T04:20:01.029Z,11.63
2018-07-07T04:21:01.008Z,11.47
2018-07-07T04:22:01.003Z,11.50
2018-07-07T04:23:01.021Z,11.51
2018-07-07T04:24:01.042Z,11.50
2018-07-07T04:25:01.062Z,11.68
2018-07-07T04:26:01.092Z,11.47
2018-07-07T04:27:01.099Z,11.69
2018-07-07T04:28:01.113Z,11.77
2018-07-07T04:29:01.130Z,11.72
2018-07-07T04:30:01.152Z,11.94
2018-07-07T04:31:01.169Z,11.91
2018-07-07T04:32:01.198Z,12.03
2018-07-07T04:33:01.211Z,12.22
2018-07-07T04:34:01.224Z,12.47
2018-07-07T04:35:01.243Z,12.78
2018-07-07T04:36:01.270Z,13.04
2018-07-07T04:37:01.280Z,13.16
2018-07-07T04:38:01.296Z,13.11
2018-07-07T04:39:01.311Z,13.01
2018-07-07T04:40:01.329Z,12.87
2018-07-07T04:41:01.353Z,12.75
2018-07-07T04:42:01.386Z,12.76
2018-07-07T04:43:01.387Z,12.75
2018-07-07T04:44:01.411Z,12.68
2018-07-07T04:45:01.427Z,12.72
2018-07-07T04:46:01.470Z,12.79
2018-07-07T04:47:01.473Z,12.76
2018-07-07T04:48:01.478Z,12.98
2018-07-07T04:49:01.505Z,12.95
2018-07-07T04:50:01.526Z,13.13
2018-07-07T04:51:01.542Z,13.05
2018-07-07T04:52:01.559Z,13.27
2018-07-07T04:53:01.598Z,13.57
2018-07-07T04:54:01.596Z,13.50
2018-07-07T04:55:01.610Z,13.57
2018-07-07T04:56:01.634Z,13.89
2018-07-07T04:57:01.658Z,14.00
2018-07-07T04:58:01.668Z,14.14
2018-07-07T04:59:01.689Z,14.55
2018-07-07T05:00:01.710Z,15.39
2018-07-07T05:01:01.725Z,15.94
2018-07-07T05:02:01.751Z,16.47
2018-07-07T05:03:01.779Z,16.89
2018-07-07T05:04:01.788Z,17.24
2018-07-07T05:05:01.810Z,17.57
2018-07-07T05:06:01.841Z,17.90
2018-07-07T05:07:01.856Z,18.15
2018-07-07T05:08:01.881Z,18.77
2018-07-07T05:09:01.907Z,18.98
2018-07-07T05:10:01.920Z,19.31
2018-07-07T05:11:01.943Z,19.44
2018-07-07T05:12:01.965Z,19.85
2018-07-07T05:13:02.006Z,20.37
2018-07-07T05:14:02.014Z,20.02
2018-07-07T05:15:02.046Z,20.59
2018-07-07T05:16:02.063Z,20.56
2018-07-07T05:17:02.087Z,20.95
2018-07-07T05:18:02.109Z,21.03
2018-07-07T05:19:02.130Z,22.13
2018-07-07T05:20:02.163Z,23.78
2018-07-07T05:21:02.182Z,22.57
2018-07-07T05:22:02.215Z,21.51
2018-07-07T05:23:02.235Z,21.51
2018-07-07T05:24:02.266Z,21.35
2018-07-07T05:25:02.288Z,22.00
2018-07-07T05:26:02.311Z,21.92
2018-07-07T05:27:02.339Z,22.13
2018-07-07T05:28:02.365Z,22.29
2018-07-07T05:29:02.398Z,23.87
2018-07-07T05:30:02.427Z,25.17
2018-07-07T05:31:02.443Z,24.39
2018-07-07T05:32:02.499Z,23.69
2018-07-07T05:33:02.499Z,24.14
2018-07-07T05:34:02.684Z,23.71
2018-07-07T05:35:02.560Z,23.59
2018-07-07T05:36:02.587Z,22.60
2018-07-07T05:37:02.613Z,22.36
2018-07-07T05:38:02.649Z,22.63
2018-07-07T05:39:02.661Z,22.50
2018-07-07T05:40:02.685Z,22.72
2018-07-07T05:41:02.715Z,22.87
2018-07-07T05:42:02.744Z,23.24
2018-07-07T05:43:02.771Z,22.99
2018-07-07T05:44:02.803Z,22.55
2018-07-07T05:45:02.819Z,22.62
2018-07-07T05:46:02.853Z,23.40
2018-07-07T05:47:02.882Z,23.12
2018-07-07T05:48:02.908Z,23.66
2018-07-07T05:49:02.935Z,23.59
2018-07-07T05:50:03.038Z,24.11
2018-07-07T05:51:02.986Z,23.76
2018-07-07T05:52:03.021Z,23.73
2018-07-07T05:53:03.040Z,23.81
2018-07-07T05:54:03.075Z,23.84
2018-07-07T05:55:03.098Z,23.40
2018-07-07T05:56:03.133Z,23.15
2018-07-07T05:57:03.154Z,23.81
2018-07-07T05:58:03.186Z,24.91
2018-07-07T05:59:03.215Z,24.89
2018-07-07T06:00:03.238Z,25.65
2018-07-07T06:01:03.273Z,26.33
2018-07-07T06:02:03.298Z,26.34
2018-07-07T06:03:03.325Z,26.59
2018-07-07T06:04:03.355Z,26.81
2018-07-07T06:05:03.381Z,26.90
2018-07-07T06:06:03.415Z,26.37
2018-07-07T06:07:03.473Z,26.43
2018-07-07T06:08:03.467Z,26.84
2018-07-07T06:09:03.510Z,28.11
2018-07-07T06:10:03.530Z,29.05
2018-07-07T06:11:03.554Z,29.47
2018-07-07T06:12:03.588Z,29.65
2018-07-07T06:13:03.618Z,29.61
2018-07-07T06:14:03.645Z,29.05
2018-07-07T06:15:03.674Z,28.98
2018-07-07T06:16:03.704Z,28.22
2018-07-07T06:17:03.736Z,28.39
2018-07-07T06:18:03.769Z,29.45
2018-07-07T06:19:03.791Z,29.95
2018-07-07T06:20:03.867Z,28.69
2018-07-07T06:21:03.849Z,26.84
2018-07-07T06:22:03.882Z,27.45
2018-07-07T06:23:03.903Z,27.52
2018-07-07T06:24:03.937Z,28.20
2018-07-07T06:25:03.972Z,29.17
2018-07-07T06:26:03.993Z,29.49
2018-07-07T06:27:04.028Z,30.09
2018-07-07T06:28:04.054Z,29.88
2018-07-07T06:29:04.091Z,29.61
2018-07-07T06:30:04.113Z,29.81
2018-07-07T06:31:04.135Z,28.64
2018-07-07T06:32:04.168Z,27.86
2018-07-07T06:33:04.193Z,29.27
2018-07-07T06:34:04.230Z,29.45
2018-07-07T06:35:04.248Z,28.75
2018-07-07T06:36:04.299Z,28.98
2018-07-07T06:37:04.320Z,28.35
2018-07-07T06:38:04.339Z,28.62
2018-07-07T06:39:04.376Z,28.35
2018-07-07T06:40:04.394Z,28.54
2018-07-07T06:41:04.445Z,29.38
2018-07-07T06:42:04.458Z,30.05
2018-07-07T06:43:04.487Z,30.55
2018-07-07T06:44:04.511Z,30.39
2018-07-07T06:45:04.558Z,30.62
2018-07-07T06:46:04.571Z,29.23
2018-07-07T06:47:04.608Z,30.09
2018-07-07T06:48:04.623Z,29.72
2018-07-07T06:49:04.660Z,29.86
2018-07-07T06:50:04.683Z,30.03
2018-07-07T06:51:04.711Z,29.12
2018-07-07T06:52:04.744Z,29.76
2018-07-07T06:53:04.775Z,30.34
2018-07-07T06:54:04.900Z,29.95
2018-07-07T06:55:04.829Z,29.20
2018-07-07T06:56:04.879Z,29.50
2018-07-07T06:57:04.893Z,29.38
2018-07-07T06:58:04.927Z,29.38
2018-07-07T06:59:04.952Z,29.51
2018-07-07T07:00:05.048Z,30.47
2018-07-07T07:01:05.009Z,31.07
2018-07-07T07:02:05.049Z,30.87
2018-07-07T07:03:05.067Z,31.29
2018-07-07T07:04:05.111Z,31.25
2018-07-07T07:05:05.128Z,30.32
2018-07-07T07:06:05.171Z,30.63
2018-07-07T07:07:05.194Z,30.62
2018-07-07T07:08:05.215Z,30.91
2018-07-07T07:09:05.259Z,31.39
2018-07-07T07:10:05.289Z,30.96
2018-07-07T07:11:05.309Z,30.28
2018-07-07T07:12:05.367Z,30.94
2018-07-07T07:13:05.367Z,29.02
2018-07-07T07:14:05.396Z,29.20
2018-07-07T07:15:05.427Z,30.19
2018-07-07T07:16:05.466Z,30.53
2018-07-07T07:17:05.494Z,31.89
2018-07-07T07:18:05.517Z,31.92
2018-07-07T07:19:05.546Z,29.93
2018-07-07T07:20:05.582Z,29.50
2018-07-07T07:21:05.624Z,29.57
2018-07-07T07:22:05.634Z,30.80
2018-07-07T07:23:05.679Z,30.57
2018-07-07T07:24:05.701Z,30.08
2018-07-07T07:25:05.727Z,29.10
2018-07-07T07:26:05.839Z,30.09
2018-07-07T07:27:05.797Z,29.57
2018-07-07T07:28:05.834Z,30.69
2018-07-07T07:29:05.853Z,31.59
2018-07-07T07:30:05.880Z,32.01
2018-07-07T07:31:05.908Z,31.52
2018-07-07T07:32:05.936Z,31.85
2018-07-07T07:33:06.041Z,32.93
2018-07-07T07:34:05.990Z,33.45
2018-07-07T07:35:06.027Z,34.06
2018-07-07T07:36:06.051Z,32.95
2018-07-07T07:37:06.078Z,31.66
2018-07-07T07:38:06.113Z,31.15
2018-07-07T07:39:06.145Z,31.58
2018-07-07T07:40:06.183Z,31.03
2018-07-07T07:41:06.227Z,31.70
2018-07-07T07:42:06.241Z,32.27
2018-07-07T07:43:06.268Z,32.96
2018-07-07T07:44:06.298Z,32.82
2018-07-07T07:45:06.331Z,31.90
2018-07-07T07:46:06.368Z,32.15
2018-07-07T07:47:06.386Z,31.39
2018-07-07T07:48:06.422Z,32.95
2018-07-07T07:49:06.457Z,33.07
2018-07-07T07:50:06.481Z,32.95
2018-07-07T07:51:06.506Z,34.18
2018-07-07T07:52:06.543Z,34.10
2018-07-07T07:53:06.596Z,33.05
2018-07-07T07:54:06.606Z,33.73
2018-07-07T07:55:06.631Z,32.97
2018-07-07T07:56:06.662Z,33.02
2018-07-07T07:57:06.694Z,32.08
2018-07-07T07:58:06.723Z,32.49
2018-07-07T07:59:06.900Z,32.49
2018-07-07T08:00:06.791Z,32.31
2018-07-07T08:01:06.844Z,33.80
2018-07-07T08:02:06.856Z,33.39
2018-07-07T08:03:06.879Z,34.03
2018-07-07T08:04:06.919Z,33.36
2018-07-07T08:05:06.945Z,33.79
2018-07-07T08:06:06.976Z,33.81
2018-07-07T08:07:07.006Z,33.30
2018-07-07T08:08:07.044Z,32.71
2018-07-07T08:09:07.085Z,31.84
2018-07-07T08:10:07.097Z,31.80
2018-07-07T08:11:07.132Z,32.90
2018-07-07T08:12:07.153Z,33.24
2018-07-07T08:13:07.186Z,33.04
2018-07-07T08:14:07.245Z,32.46
2018-07-07T08:15:07.251Z,33.39
2018-07-07T08:16:07.276Z,34.03
2018-07-07T08:17:07.320Z,34.01
2018-07-07T08:18:07.341Z,33.20
2018-07-07T08:19:07.371Z,33.46
2018-07-07T08:20:07.407Z,33.68
2018-07-07T08:21:07.437Z,34.17
2018-07-07T08:22:07.487Z,33.79
2018-07-07T08:23:07.495Z,33.22
2018-07-07T08:24:07.526Z,33.23
2018-07-07T08:25:07.554Z,32.95
2018-07-07T08:26:07.587Z,31.93
2018-07-07T08:27:07.626Z,32.87
2018-07-07T08:28:07.647Z,32.78
2018-07-07T08:29:07.677Z,32.90
2018-07-07T08:30:07.706Z,32.04
2018-07-07T08:31:07.735Z,32.12
2018-07-07T08:32:07.758Z,32.65
2018-07-07T08:33:07.797Z,33.36
2018-07-07T08:34:07.839Z,33.46
2018-07-07T08:35:07.854Z,33.23
2018-07-07T08:36:07.890Z,32.96
2018-07-07T08:37:07.922Z,32.15
2018-07-07T08:38:07.934Z,31.47
2018-07-07T08:39:07.972Z,32.01
2018-07-07T08:40:07.988Z,32.03
2018-07-07T08:41:08.013Z,31.49
2018-07-07T08:42:08.092Z,31.59
2018-07-07T08:43:08.072Z,30.73
2018-07-07T08:44:08.107Z,30.87
2018-07-07T08:45:08.127Z,29.54
2018-07-07T08:46:08.153Z,29.02
2018-07-07T08:47:08.178Z,28.67
2018-07-07T08:48:08.205Z,28.52
2018-07-07T08:49:08.238Z,28.52
2018-07-07T08:50:08.256Z,29.20
2018-07-07T08:51:08.282Z,28.67
2018-07-07T08:52:08.318Z,28.74
2018-07-07T08:53:08.336Z,28.54
2018-07-07T08:54:08.368Z,28.12
2018-07-07T08:55:08.389Z,28.25
2018-07-07T08:56:08.411Z,27.71
2018-07-07T08:57:08.439Z,27.10
2018-07-07T08:58:08.466Z,27.25
2018-07-07T08:59:08.490Z,27.00
2018-07-07T09:00:08.519Z,26.92
2018-07-07T09:01:08.538Z,26.45
2018-07-07T09:02:08.624Z,26.05
2018-07-07T09:03:08.584Z,25.73
2018-07-07T09:04:08.621Z,25.85
2018-07-07T09:05:08.636Z,26.41
2018-07-07T09:06:08.663Z,26.52
2018-07-07T09:07:08.692Z,26.26
2018-07-07T09:08:08.716Z,26.00
2018-07-07T09:09:08.734Z,25.93
2018-07-07T09:10:08.766Z,26.13
2018-07-07T09:11:08.783Z,26.73
2018-07-07T09:12:08.812Z,26.71
2018-07-07T09:13:08.838Z,26.89
2018-07-07T09:14:08.918Z,26.70
2018-07-07T09:15:08.884Z,26.45
2018-07-07T09:16:08.914Z,26.36
2018-07-07T09:17:08.930Z,26.38
2018-07-07T09:18:08.961Z,26.90
2018-07-07T09:19:08.979Z,26.84
2018-07-07T09:20:09.035Z,26.97
2018-07-07T09:21:09.047Z,27.10
2018-07-07T09:22:09.080Z,27.21
2018-07-07T09:23:09.075Z,27.45
2018-07-07T09:24:09.099Z,27.33
2018-07-07T09:25:09.132Z,27.15
2018-07-07T09:26:09.194Z,26.92
2018-07-07T09:27:09.176Z,26.84
2018-07-07T09:28:09.199Z,26.89
2018-07-07T09:29:09.224Z,26.97
2018-07-07T09:30:09.262Z,26.58
2018-07-07T09:31:09.273Z,26.44
2018-07-07T09:32:09.295Z,26.88
2018-07-07T09:33:09.319Z,26.75
2018-07-07T09:34:09.353Z,26.07
2018-07-07T09:35:09.374Z,25.93
2018-07-07T09:36:09.447Z,26.07
2018-07-07T09:37:09.418Z,26.13
2018-07-07T09:38:09.458Z,26.37
2018-07-07T09:39:09.467Z,26.06
2018-07-07T09:40:09.492Z,26.48
2018-07-07T09:41:09.513Z,26.13
2018-07-07T09:42:09.541Z,25.80
2018-07-07T09:43:09.565Z,26.38
2018-07-07T09:44:09.663Z,26.34
2018-07-07T09:45:09.609Z,26.16
2018-07-07T09:46:09.644Z,26.10
2018-07-07T09:47:09.661Z,26.26
2018-07-07T09:48:09.688Z,26.66
2018-07-07T09:49:09.712Z,26.43
2018-07-07T09:50:09.737Z,26.26
2018-07-07T09:51:09.756Z,26.09
2018-07-07T09:52:09.785Z,26.09
2018-07-07T09:53:09.804Z,25.72
2018-07-07T09:54:09.835Z,25.73
2018-07-07T09:55:09.860Z,26.25
2018-07-07T09:56:09.980Z,26.62
2018-07-07T09:57:09.906Z,26.96
2018-07-07T09:58:09.928Z,26.90
2018-07-07T09:59:09.952Z,26.84
2018-07-07T10:00:09.974Z,26.93
2018-07-07T10:01:09.998Z,26.41
2018-07-07T10:02:10.026Z,26.38
2018-07-07T10:03:10.049Z,26.40
2018-07-07T10:04:10.070Z,26.59
2018-07-07T10:05:10.095Z,26.47
2018-07-07T10:06:10.117Z,26.52
2018-07-07T10:07:10.143Z,26.59
2018-07-07T10:08:10.165Z,26.74
2018-07-07T10:09:10.189Z,26.88
2018-07-07T10:10:10.216Z,26.63
2018-07-07T10:11:10.241Z,26.44
2018-07-07T10:12:10.263Z,26.18
2018-07-07T10:13:10.288Z,26.41
2018-07-07T10:14:10.311Z,26.40
2018-07-07T10:15:10.332Z,26.09
2018-07-07T10:16:10.363Z,26.03
2018-07-07T10:17:10.387Z,26.26
2018-07-07T10:18:10.409Z,26.38
2018-07-07T10:19:10.427Z,25.77
2018-07-07T10:20:10.456Z,26.16
2018-07-07T10:21:10.476Z,26.37
2018-07-07T10:22:10.504Z,26.38
2018-07-07T10:23:10.524Z,26.09
2018-07-07T10:24:10.548Z,26.07
2018-07-07T10:25:10.577Z,26.33
2018-07-07T10:26:10.610Z,26.71
2018-07-07T10:27:10.620Z,26.96
2018-07-07T10:28:10.642Z,27.27
2018-07-07T10:29:10.667Z,27.47
2018-07-07T10:30:10.692Z,27.08
2018-07-07T10:31:10.715Z,26.52
2018-07-07T10:32:10.743Z,26.44
2018-07-07T10:33:10.763Z,26.41
2018-07-07T10:34:10.791Z,26.60
2018-07-07T10:35:10.823Z,26.05
2018-07-07T10:36:10.841Z,26.23
2018-07-07T10:37:10.862Z,25.80
2018-07-07T10:38:10.912Z,26.31
2018-07-07T10:39:10.905Z,26.38
2018-07-07T10:40:10.942Z,26.48
2018-07-07T10:41:10.957Z,26.53
2018-07-07T10:42:10.983Z,26.75
2018-07-07T10:43:11.012Z,26.92
2018-07-07T10:44:11.045Z,26.33
2018-07-07T10:45:11.068Z,26.58
2018-07-07T10:46:11.161Z,26.77
2018-07-07T10:47:11.106Z,26.65
2018-07-07T10:48:11.130Z,26.74
2018-07-07T10:49:11.174Z,26.77
2018-07-07T10:50:11.193Z,27.03
2018-07-07T10:51:11.206Z,26.92
2018-07-07T10:52:11.232Z,26.53
2018-07-07T10:53:11.262Z,26.68
2018-07-07T10:54:11.269Z,26.85
2018-07-07T10:55:11.309Z,26.66
2018-07-07T10:56:11.321Z,26.34
2018-07-07T10:57:11.343Z,26.65
2018-07-07T10:58:11.374Z,26.78
2018-07-07T10:59:11.394Z,26.77
2018-07-07T11:00:11.421Z,26.66
2018-07-07T11:01:11.439Z,26.75
2018-07-07T11:02:11.467Z,26.52
2018-07-07T11:03:11.507Z,26.55
2018-07-07T11:04:11.528Z,26.55
2018-07-07T11:05:11.533Z,26.77
2018-07-07T11:06:11.557Z,26.56
2018-07-07T11:07:11.581Z,26.45
2018-07-07T11:08:11.604Z,26.31
2018-07-07T11:09:11.651Z,26.38
2018-07-07T11:10:11.661Z,26.66
2018-07-07T11:11:11.679Z,26.89
2018-07-07T11:12:11.779Z,26.59
2018-07-07T11:13:11.729Z,26.81
2018-07-07T11:14:11.752Z,26.66
2018-07-07T11:15:11.772Z,27.14
2018-07-07T11:16:11.804Z,27.03
2018-07-07T11:17:11.832Z,26.93
2018-07-07T11:18:11.845Z,26.38
2018-07-07T11:19:11.867Z,26.77
2018-07-07T11:20:11.896Z,27.08
2018-07-07T11:21:11.938Z,26.65
2018-07-07T11:22:11.962Z,26.85
2018-07-07T11:23:11.965Z,27.14
2018-07-07T11:24:11.991Z,27.07
2018-07-07T11:25:12.010Z,27.22
2018-07-07T11:26:12.040Z,27.15
2018-07-07T11:27:12.058Z,27.21
2018-07-07T11:28:12.090Z,26.55
2018-07-07T11:29:12.112Z,26.43
2018-07-07T11:30:12.131Z,26.62
2018-07-07T11:31:12.156Z,25.96
2018-07-07T11:32:12.183Z,26.33
2018-07-07T11:33:12.201Z,26.40
2018-07-07T11:34:12.233Z,26.62
2018-07-07T11:35:12.249Z,27.05
2018-07-07T11:36:12.326Z,27.21
2018-07-07T11:37:12.310Z,27.20
2018-07-07T11:38:12.328Z,27.45
2018-07-07T11:39:12.351Z,27.54
2018-07-07T11:40:12.378Z,27.48
2018-07-07T11:41:12.396Z,27.52
2018-07-07T11:42:12.439Z,27.33
2018-07-07T11:43:12.440Z,27.51
2018-07-07T11:44:12.472Z,27.93
2018-07-07T11:45:12.493Z,27.80
2018-07-07T11:46:12.521Z,27.71
2018-07-07T11:47:12.543Z,27.40
2018-07-07T11:48:12.564Z,27.48
2018-07-07T11:49:12.587Z,27.39
2018-07-07T11:50:12.681Z,27.00
2018-07-07T11:51:12.651Z,27.08
2018-07-07T11:52:12.668Z,27.52
2018-07-07T11:53:12.685Z,27.45
2018-07-07T11:54:12.713Z,27.74
2018-07-07T11:55:12.736Z,27.59
2018-07-07T11:56:12.764Z,27.22
2018-07-07T11:57:12.839Z,27.42
2018-07-07T11:58:12.805Z,27.30
2018-07-07T11:59:12.831Z,26.88
2018-07-07T12:00:12.868Z,27.02
2018-07-07T12:01:12.888Z,26.59
2018-07-07T12:02:12.902Z,26.60
2018-07-07T12:03:12.928Z,26.45
2018-07-07T12:04:12.961Z,26.75
2018-07-07T12:05:12.976Z,26.95
2018-07-07T12:06:13.024Z,26.89
2018-07-07T12:07:13.018Z,26.80
2018-07-07T12:08:14.254Z,26.97
2018-07-07T12:09:13.096Z,27.51
2018-07-07T12:10:13.115Z,27.83
2018-07-07T12:11:13.173Z,27.29
2018-07-07T12:12:13.144Z,26.95
2018-07-07T12:13:13.241Z,26.71
2018-07-07T12:14:13.190Z,26.99
2018-07-07T12:15:13.238Z,27.25
2018-07-07T12:16:13.247Z,27.08
2018-07-07T12:17:13.283Z,26.96
2018-07-07T12:18:13.295Z,27.21
2018-07-07T12:19:13.317Z,27.25
2018-07-07T12:20:13.340Z,27.44
2018-07-07T12:21:13.366Z,27.54
2018-07-07T12:22:13.393Z,27.25
2018-07-07T12:23:13.423Z,27.60
2018-07-07T12:24:13.439Z,27.54
2018-07-07T12:25:13.467Z,27.18
2018-07-07T12:26:13.502Z,26.99
2018-07-07T12:27:13.509Z,27.02
2018-07-07T12:28:13.531Z,27.44
2018-07-07T12:29:13.555Z,27.58
2018-07-07T12:30:13.580Z,27.37
2018-07-07T12:31:13.658Z,27.29
2018-07-07T12:32:13.628Z,27.11
2018-07-07T12:33:13.650Z,27.39
2018-07-07T12:34:13.680Z,27.22
2018-07-07T12:35:13.695Z,27.03
2018-07-07T12:36:13.722Z,26.96
2018-07-07T12:37:13.753Z,27.35
2018-07-07T12:38:13.781Z,27.10
2018-07-07T12:39:13.800Z,27.12
2018-07-07T12:40:13.821Z,27.42
2018-07-07T12:41:13.861Z,27.54
2018-07-07T12:42:13.879Z,27.70
2018-07-07T12:43:13.896Z,28.11
2018-07-07T12:44:13.921Z,28.11
2018-07-07T12:45:13.939Z,27.93
2018-07-07T12:46:13.967Z,27.68
2018-07-07T12:47:14.000Z,27.73
2018-07-07T12:48:14.016Z,27.48
2018-07-07T12:49:14.044Z,27.85
2018-07-07T12:50:14.063Z,28.19
2018-07-07T12:51:14.099Z,28.15
2018-07-07T12:52:14.116Z,27.96
2018-07-07T12:53:14.140Z,28.42