createdAt,value
2019-04-26T00:02:19.055Z,17.60
2019-04-26T00:04:48.695Z,17.40
2019-04-26T00:07:18.770Z,17.40
2019-04-26T00:09:48.857Z,17.40
2019-04-26T00:12:21.163Z,17.30
2019-04-26T00:14:52.620Z,17.00
2019-04-26T00:17:36.767Z,16.80
2019-04-26T00:20:08.692Z,16.60
2019-04-26T00:22:38.356Z,16.50
2019-04-26T00:25:08.523Z,16.40
2019-04-26T00:27:38.121Z,16.40
2019-04-26T00:30:10.702Z,16.40
2019-04-26T00:32:41.452Z,16.60
2019-04-26T00:35:11.624Z,16.60
2019-04-26T00:37:42.246Z,16.50
2019-04-26T00:40:13.223Z,16.40
2019-04-26T00:42:45.660Z,16.40
2019-04-26T00:45:15.397Z,16.20
2019-04-26T00:47:46.115Z,16.10
2019-04-26T00:50:17.194Z,16.00
2019-04-26T00:52:47.579Z,15.90
2019-04-26T00:55:18.127Z,15.80
2019-04-26T00:57:48.266Z,15.70
2019-04-26T01:00:19.567Z,15.60
2019-04-26T01:02:50.875Z,15.70
2019-04-26T01:05:20.924Z,15.80
2019-04-26T01:07:52.185Z,15.70
2019-04-26T01:10:21.935Z,15.60
2019-04-26T01:12:51.540Z,15.60
2019-04-26T01:15:22.020Z,15.50
2019-04-26T01:17:52.490Z,15.40
2019-04-26T01:20:26.936Z,15.40
2019-04-26T01:23:01.114Z,15.40
2019-04-26T01:25:41.314Z,15.30
2019-04-26T01:28:15.605Z,15.30
2019-04-26T01:30:46.407Z,15.20
2019-04-26T01:33:16.512Z,15.30
2019-04-26T01:35:53.095Z,15.30
2019-04-26T01:38:23.687Z,15.30
2019-04-26T01:40:55.456Z,15.20
2019-04-26T01:43:47.411Z,15.20
2019-04-26T01:46:24.852Z,15.10
2019-04-26T01:49:07.407Z,14.90
2019-04-26T01:51:50.479Z,14.90
2019-04-26T01:54:25.699Z,14.80
2019-04-26T01:56:59.986Z,14.80
2019-04-26T01:59:29.798Z,14.80
2019-04-26T02:02:17.743Z,14.90
2019-04-26T02:04:51.756Z,14.90
2019-04-26T02:07:30.383Z,15.30
2019-04-26T02:10:00.081Z,15.40
2019-04-26T02:12:30.843Z,15.30
2019-04-26T02:15:00.747Z,15.20
2019-04-26T02:17:31.414Z,15.30
2019-04-26T02:20:01.502Z,15.40
2019-04-26T02:22:35.917Z,15.40
2019-04-26T02:25:06.757Z,15.60
2019-04-26T02:27:36.760Z,15.70
2019-04-26T02:30:08.761Z,15.80
2019-04-26T02:32:40.101Z,15.90
2019-04-26T02:35:11.358Z,16.10
2019-04-26T02:37:41.556Z,16.10
2019-04-26T02:40:15.780Z,16.20
2019-04-26T02:42:46.885Z,16.20
2019-04-26T02:45:36.765Z,16.30
2019-04-26T02:48:13.776Z,16.50
2019-04-26T02:50:47.813Z,16.50
2019-04-26T02:54:10.788Z,16.40
2019-04-26T02:56:44.240Z,16.40
2019-04-26T02:59:34.547Z,16.40
2019-04-26T03:02:08.652Z,16.40
2019-04-26T03:04:42.819Z,16.40
2019-04-26T03:07:17.094Z,16.50
2019-04-26T03:09:49.967Z,16.50
2019-04-26T03:12:23.686Z,16.60
2019-04-26T03:15:13.368Z,16.60
2019-04-26T03:17:45.210Z,16.70
2019-04-26T03:20:20.639Z,16.70
2019-04-26T03:23:09.690Z,16.60
2019-04-26T03:26:08.312Z,16.50
2019-04-26T03:28:48.245Z,16.60
2019-04-26T03:31:53.394Z,16.60
2019-04-26T03:34:52.622Z,16.60
2019-04-26T03:37:54.447Z,16.70
2019-04-26T03:40:40.274Z,16.80
2019-04-26T03:43:29.644Z,16.90
2019-04-26T03:46:33.550Z,16.40
2019-04-26T03:49:45.664Z,15.80
2019-04-26T03:52:31.951Z,15.40
2019-04-26T03:55:28.920Z,15.30
2019-04-26T03:58:07.544Z,15.10
2019-04-26T04:00:47.149Z,14.80
2019-04-26T04:03:31.732Z,14.60
2019-04-26T04:06:05.813Z,14.60
2019-04-26T04:09:05.361Z,14.40
2019-04-26T04:12:11.841Z,14.40
2019-04-26T04:14:57.716Z,14.50
2019-04-26T04:17:45.375Z,14.50
2019-04-26T04:20:43.099Z,14.40
2019-04-26T04:23:24.238Z,14.40
2019-04-26T04:25:58.088Z,14.40
2019-04-26T04:28:57.821Z,14.50
2019-04-26T04:31:42.169Z,14.50
2019-04-26T04:34:33.105Z,14.50
2019-04-26T04:37:06.379Z,14.60
2019-04-26T04:39:56.994Z,14.60
2019-04-26T04:42:41.597Z,14.60
2019-04-26T04:45:44.423Z,14.60
2019-04-26T04:48:29.073Z,14.50
2019-04-26T04:51:32.890Z,14.60
2019-04-26T04:54:18.827Z,14.60
2019-04-26T04:57:34.687Z,14.60
2019-04-26T05:00:27.960Z,14.50
2019-04-26T05:03:27.260Z,14.50
2019-04-26T05:06:21.009Z,14.40
2019-04-26T05:09:02.585Z,14.40
2019-04-26T05:11:43.349Z,14.40
2019-04-26T05:14:50.805Z,14.40
2019-04-26T05:17:46.153Z,14.40
2019-04-26T05:20:26.213Z,14.40
2019-04-26T05:23:34.708Z,14.50
2019-04-26T05:26:23.184Z,14.60
2019-04-26T05:29:27.145Z,14.70
2019-04-26T05:32:38.463Z,14.80
2019-04-26T05:35:15.423Z,15.00
2019-04-26T05:38:26.427Z,15.00
2019-04-26T05:41:36.232Z,15.00
2019-04-26T05:44:39.920Z,15.00
2019-04-26T05:47:45.354Z,15.00
2019-04-26T05:51:02.193Z,14.80
2019-04-26T05:53:52.856Z,14.70
2019-04-26T05:56:37.555Z,14.70
2019-04-26T05:59:17.399Z,14.80
2019-04-26T06:02:22.595Z,14.70
2019-04-26T06:05:26.775Z,14.80
2019-04-26T06:08:41.163Z,14.70
2019-04-26T06:11:32.832Z,14.70
2019-04-26T06:14:30.257Z,14.80
2019-04-26T06:17:24.877Z,14.90
2019-04-26T06:20:22.973Z,15.00
2019-04-26T06:23:06.050Z,15.10
2019-04-26T06:25:41.902Z,15.10
2019-04-26T06:28:46.278Z,15.10
2019-04-26T06:31:52.108Z,15.20
2019-04-26T06:35:01.450Z,15.20
2019-04-26T06:38:06.872Z,15.20
2019-04-26T06:41:12.004Z,15.10
2019-04-26T06:43:47.839Z,15.10
2019-04-26T06:47:06.590Z,15.10
2019-04-26T06:49:57.746Z,15.10
2019-04-26T06:52:31.962Z,14.90
2019-04-26T06:55:13.902Z,15.00
2019-04-26T06:58:08.200Z,15.20
2019-04-26T07:01:25.524Z,15.20
2019-04-26T07:04:14.363Z,15.20
2019-04-26T07:07:04.588Z,15.30
2019-04-26T07:09:50.461Z,15.20
2019-04-26T07:12:28.724Z,15.20
2019-04-26T07:15:08.837Z,15.10
2019-04-26T07:18:04.369Z,15.20
2019-04-26T07:20:40.319Z,15.30
2019-04-26T07:23:29.830Z,15.30
2019-04-26T07:26:08.248Z,15.40
2019-04-26T07:29:13.728Z,15.60
2019-04-26T07:32:07.384Z,15.80
2019-04-26T07:34:51.788Z,15.90
2019-04-26T07:37:28.548Z,16.00
2019-04-26T07:40:31.530Z,16.20
2019-04-26T07:43:25.129Z,16.40
2019-04-26T07:46:24.346Z,16.50
2019-04-26T07:49:28.209Z,16.60
2019-04-26T07:52:32.298Z,16.60
2019-04-26T07:55:37.708Z,16.80
2019-04-26T07:59:02.730Z,17.10
2019-04-26T08:01:50.009Z,17.30
2019-04-26T08:04:34.590Z,17.40
2019-04-26T08:07:19.969Z,17.50
2019-04-26T08:10:00.208Z,17.70
2019-04-26T08:12:34.529Z,17.70
2019-04-26T08:15:18.731Z,17.70
2019-04-26T08:17:57.616Z,17.70
2019-04-26T08:20:35.912Z,17.60
2019-04-26T08:23:16.851Z,17.40
2019-04-26T08:25:45.053Z,17.20
2019-04-26T08:28:19.448Z,17.20
2019-04-26T08:30:54.828Z,17.10
2019-04-26T08:33:30.647Z,17.10
2019-04-26T08:36:04.203Z,17.00
2019-04-26T08:38:36.743Z,17.10
2019-04-26T08:41:08.264Z,17.00
2019-04-26T08:43:59.826Z,17.10
2019-04-26T08:46:47.795Z,17.10
2019-04-26T08:49:39.056Z,17.10
2019-04-26T08:52:14.570Z,17.10
2019-04-26T08:54:51.976Z,17.20
2019-04-26T08:57:24.526Z,17.20
2019-04-26T08:59:58.376Z,17.10
2019-04-26T09:02:36.656Z,17.10
2019-04-26T09:05:17.579Z,17.20
2019-04-26T09:07:53.465Z,17.30
2019-04-26T09:10:26.497Z,17.30
2019-04-26T09:12:59.567Z,17.30
2019-04-26T09:15:48.339Z,17.50
2019-04-26T09:18:17.974Z,17.40
2019-04-26T09:20:47.671Z,17.50
2019-04-26T09:23:40.211Z,17.60
2019-04-26T09:26:08.700Z,17.70
2019-04-26T09:28:39.383Z,17.90
2019-04-26T09:31:24.284Z,18.00
2019-04-26T09:33:55.582Z,18.00
2019-04-26T09:36:25.215Z,18.10
2019-04-26T09:38:54.916Z,18.30
2019-04-26T09:41:26.633Z,18.40
2019-04-26T09:44:00.352Z,18.40
2019-04-26T09:46:35.405Z,18.50
2019-04-26T09:49:22.653Z,18.50
2019-04-26T09:51:52.581Z,18.60
2019-04-26T09:54:22.582Z,18.80
2019-04-26T09:56:52.219Z,18.90
2019-04-26T09:59:22.058Z,19.10
2019-04-26T10:01:55.360Z,19.20
2019-04-26T10:04:23.027Z,19.40
2019-04-26T10:06:52.661Z,19.70
2019-04-26T10:09:23.031Z,19.80
2019-04-26T10:11:54.306Z,19.90
2019-04-26T10:14:31.429Z,20.10
2019-04-26T10:17:15.776Z,20.20
2019-04-26T10:19:47.462Z,20.30
2019-04-26T10:22:17.304Z,20.40
2019-04-26T10:24:46.909Z,20.30
2019-04-26T10:27:16.980Z,20.30
2019-04-26T10:29:46.645Z,20.50
2019-04-26T10:32:16.378Z,20.60
2019-04-26T10:34:47.494Z,20.90
2019-04-26T10:37:17.569Z,21.10
2019-04-26T10:39:47.245Z,21.10
2019-04-26T10:42:16.996Z,21.10
2019-04-26T10:44:46.719Z,21.10
2019-04-26T10:47:16.389Z,21.30
2019-04-26T10:49:48.136Z,21.60
2019-04-26T10:52:20.927Z,21.70
2019-04-26T10:54:58.019Z,21.90
2019-04-26T10:57:47.675Z,22.00
2019-04-26T11:00:20.920Z,21.80
2019-04-26T11:02:50.559Z,21.60
2019-04-26T11:05:20.263Z,21.70
2019-04-26T11:07:49.952Z,21.80
2019-04-26T11:10:19.593Z,21.90
2019-04-26T11:12:49.183Z,21.90
2019-04-26T11:15:19.237Z,21.80
2019-04-26T11:17:49.962Z,21.80
2019-04-26T11:20:19.831Z,21.90
2019-04-26T11:22:49.686Z,22.10
2019-04-26T11:25:19.325Z,22.50
2019-04-26T11:27:49.029Z,22.90
2019-04-26T11:30:21.180Z,23.20
2019-04-26T11:32:50.531Z,23.60
2019-04-26T11:35:20.243Z,23.90
2019-04-26T11:37:50.739Z,24.10
2019-04-26T11:40:21.681Z,24.40
2019-04-26T11:42:51.331Z,24.50
2019-04-26T11:45:21.132Z,24.50
2019-04-26T11:47:56.096Z,24.50
2019-04-26T11:50:22.159Z,24.30
2019-04-26T11:52:51.770Z,24.30
2019-04-26T11:55:21.415Z,24.60
2019-04-26T11:57:51.018Z,24.50
2019-04-26T12:00:22.596Z,24.80
2019-04-26T12:02:52.322Z,24.90
2019-04-26T12:05:23.544Z,25.00
2019-04-26T12:07:57.777Z,25.00
2019-04-26T12:10:27.382Z,25.00
2019-04-26T12:13:06.834Z,24.90
2019-04-26T12:15:30.311Z,25.00
2019-04-26T12:17:59.667Z,24.90
2019-04-26T12:20:29.310Z,24.80
2019-04-26T12:22:58.972Z,24.70
2019-04-26T12:25:30.987Z,24.50
2019-04-26T12:28:01.926Z,24.30
2019-04-26T12:30:31.359Z,24.30
2019-04-26T12:33:01.038Z,24.40
2019-04-26T12:35:30.634Z,24.20
2019-04-26T12:38:00.263Z,24.10
2019-04-26T12:40:29.860Z,24.40
2019-04-26T12:42:59.545Z,24.50
2019-04-26T12:45:39.630Z,24.60
2019-04-26T12:48:12.325Z,24.60
2019-04-26T12:50:42.365Z,24.40
2019-04-26T12:53:11.999Z,24.40
2019-04-26T12:55:41.632Z,24.40
2019-04-26T12:58:15.275Z,24.20
2019-04-26T13:00:53.222Z,24.00
2019-04-26T13:03:20.644Z,23.80
2019-04-26T13:05:45.432Z,23.60
2019-04-26T13:08:16.996Z,23.60
2019-04-26T13:10:46.183Z,23.70
2019-04-26T13:13:17.468Z,23.80
2019-04-26T13:16:04.530Z,23.60
2019-04-26T13:18:34.364Z,23.60
2019-04-26T13:21:04.498Z,23.80
2019-04-26T13:23:34.132Z,23.80
2019-04-26T13:26:03.784Z,23.80
2019-04-26T13:28:33.421Z,23.80
2019-04-26T13:31:03.076Z,23.70
2019-04-26T13:33:32.676Z,23.60
2019-04-26T13:36:03.282Z,23.60
2019-04-26T13:38:33.085Z,23.70
2019-04-26T13:41:04.634Z,23.90
2019-04-26T13:43:34.251Z,23.90
2019-04-26T13:46:06.704Z,23.90
2019-04-26T13:48:43.517Z,23.90
2019-04-26T13:51:23.380Z,23.90
2019-04-26T13:53:54.431Z,23.80
2019-04-26T13:56:24.086Z,23.60
2019-04-26T13:58:54.258Z,23.70
2019-04-26T14:01:25.621Z,23.90
2019-04-26T14:03:55.340Z,24.00
2019-04-26T14:06:25.000Z,24.00
2019-04-26T14:08:58.232Z,24.00
2019-04-26T14:11:29.365Z,23.90
2019-04-26T14:14:00.015Z,23.90
2019-04-26T14:16:28.752Z,23.90
2019-04-26T14:18:58.422Z,24.00
2019-04-26T14:21:29.274Z,24.00
2019-04-26T14:24:12.991Z,24.00
2019-04-26T14:26:44.258Z,23.80
2019-04-26T14:29:13.930Z,23.70
2019-04-26T14:31:47.002Z,23.60
2019-04-26T14:34:14.948Z,23.50
2019-04-26T14:36:44.564Z,23.30
2019-04-26T14:39:16.243Z,23.20
2019-04-26T14:41:45.807Z,23.30
2019-04-26T14:44:16.156Z,23.40
2019-04-26T14:46:48.913Z,23.30
2019-04-26T14:49:19.248Z,23.30
2019-04-26T14:51:51.249Z,23.40
2019-04-26T14:54:19.865Z,23.40
2019-04-26T14:56:52.264Z,23.50
2019-04-26T14:59:39.323Z,23.60
2019-04-26T15:02:13.270Z,23.30
2019-04-26T15:04:44.589Z,23.30
2019-04-26T15:07:14.180Z,23.50
2019-04-26T15:09:43.776Z,23.70
2019-04-26T15:12:15.825Z,23.80
2019-04-26T15:14:44.851Z,24.00
2019-04-26T15:17:16.317Z,24.20
2019-04-26T15:19:47.299Z,24.10
2019-04-26T15:22:17.081Z,23.70
2019-04-26T15:24:46.678Z,23.20
2019-04-26T15:27:16.356Z,23.00
2019-04-26T15:29:45.956Z,22.90
2019-04-26T15:32:15.838Z,22.80
2019-04-26T15:34:45.474Z,22.70
2019-04-26T15:37:16.273Z,22.60
2019-04-26T15:39:56.777Z,22.70
2019-04-26T15:42:30.480Z,22.70
2019-04-26T15:45:03.306Z,22.70
2019-04-26T15:47:52.266Z,22.70
2019-04-26T15:50:23.720Z,22.70
2019-04-26T15:52:53.389Z,22.70
2019-04-26T15:55:23.092Z,22.80
2019-04-26T15:57:53.097Z,22.70
2019-04-26T16:00:22.771Z,22.60
2019-04-26T16:02:52.869Z,22.50
2019-04-26T16:05:29.285Z,22.30
2019-04-26T16:07:57.373Z,22.20
2019-04-26T16:10:29.607Z,22.00
2019-04-26T16:13:01.252Z,21.80
2019-04-26T16:15:29.507Z,21.60
2019-04-26T16:17:59.144Z,21.40
2019-04-26T16:20:31.615Z,21.30
2019-04-26T16:23:03.952Z,21.40
2019-04-26T16:25:34.353Z,21.50
2019-04-26T16:28:20.777Z,21.50
2019-04-26T16:31:11.102Z,21.50
2019-04-26T16:34:03.502Z,21.50
2019-04-26T16:36:32.190Z,21.40
2019-04-26T16:39:02.549Z,21.40
2019-04-26T16:41:37.683Z,21.40
2019-04-26T16:44:03.555Z,21.20
2019-04-26T16:46:33.420Z,21.10
2019-04-26T16:51:34.427Z,20.80
2019-04-26T16:54:08.640Z,20.80
2019-04-26T16:56:35.973Z,20.80
2019-04-26T16:59:05.903Z,20.80
2019-04-26T17:01:38.204Z,20.80
2019-04-26T17:04:11.094Z,20.70
2019-04-26T17:06:44.250Z,20.50
2019-04-26T17:09:09.954Z,20.40
2019-04-26T17:09:37.394Z,20.80
2019-04-26T17:11:41.391Z,20.50
2019-04-26T17:14:11.256Z,20.40
2019-04-26T17:16:42.386Z,20.40
2019-04-26T17:19:13.817Z,20.30
2019-04-26T17:21:56.543Z,20.30
2019-04-26T17:24:26.662Z,20.20
2019-04-26T17:26:57.894Z,20.20
2019-04-26T17:29:27.539Z,20.10
2019-04-26T17:31:57.127Z,20.10
2019-04-26T17:34:29.151Z,20.00
2019-04-26T17:37:00.051Z,20.00
2019-04-26T17:39:30.380Z,20.00
2019-04-26T17:42:01.169Z,20.00
2019-04-26T17:44:33.922Z,19.90
2019-04-26T17:47:02.324Z,19.90
2019-04-26T17:49:34.553Z,19.90
2019-04-26T17:52:03.425Z,19.80
2019-04-26T17:54:46.151Z,19.70
2019-04-26T17:57:08.741Z,19.70
2019-04-26T17:59:37.245Z,19.70
2019-04-26T18:02:19.681Z,19.70
2019-04-26T18:04:42.446Z,19.70
2019-04-26T18:07:34.658Z,19.70
2019-04-26T18:09:46.571Z,19.60
2019-04-26T18:12:13.738Z,19.50
2019-04-26T18:14:43.336Z,19.40
2019-04-26T18:17:14.583Z,19.30
2019-04-26T18:19:54.785Z,19.20
2019-04-26T18:22:28.477Z,19.10
2019-04-26T18:24:57.411Z,19.10
2019-04-26T18:27:30.000Z,19.00
2019-04-26T18:29:59.789Z,18.90
2019-04-26T18:32:33.988Z,18.70
2019-04-26T18:35:01.249Z,18.60
2019-04-26T18:37:30.827Z,18.40
2019-04-26T18:40:02.100Z,18.30
2019-04-26T18:42:33.350Z,18.10
2019-04-26T18:45:03.622Z,17.90
2019-04-26T18:47:37.641Z,17.60
2019-04-26T18:50:09.194Z,17.30
2019-04-26T18:52:59.827Z,17.20
2019-04-26T18:55:30.438Z,17.00
2019-04-26T18:58:03.383Z,16.80
2019-04-26T19:00:33.686Z,16.80
2019-04-26T19:03:03.867Z,16.70
2019-04-26T19:05:33.846Z,16.60
2019-04-26T19:08:05.108Z,16.50
2019-04-26T19:10:35.471Z,16.40
2019-04-26T19:13:23.019Z,16.40
2019-04-26T19:15:57.155Z,16.30
2019-04-26T19:18:37.945Z,16.10
2019-04-26T19:21:08.696Z,15.90
2019-04-26T19:23:38.293Z,15.80
2019-04-26T19:26:09.473Z,15.80
2019-04-26T19:28:41.150Z,15.80
2019-04-26T19:31:12.782Z,15.90
2019-04-26T19:33:42.807Z,15.90
2019-04-26T19:36:13.828Z,15.80
2019-04-26T19:38:49.763Z,15.90
2019-04-26T19:41:17.392Z,15.90
2019-04-26T19:43:46.371Z,15.90
2019-04-26T19:46:33.484Z,15.80
2019-04-26T19:49:14.504Z,15.70
2019-04-26T19:52:03.695Z,15.80
2019-04-26T19:54:38.137Z,16.00
2019-04-26T19:57:15.100Z,16.30
2019-04-26T19:59:44.743Z,16.40
2019-04-26T20:02:14.407Z,16.60
2019-04-26T20:04:44.007Z,16.80
2019-04-26T20:07:13.618Z,16.60
2019-04-26T20:09:43.249Z,16.40
2019-04-26T20:12:12.897Z,16.20
2019-04-26T20:14:49.203Z,16.00
2019-04-26T20:17:20.080Z,15.80
2019-04-26T20:19:47.837Z,15.80
2019-04-26T20:22:22.136Z,15.70
2019-04-26T20:24:48.684Z,15.70
2019-04-26T20:27:20.857Z,15.60
2019-04-26T20:29:51.621Z,15.40
2019-04-26T20:32:32.076Z,15.40
2019-04-26T20:35:05.985Z,15.60
2019-04-26T20:37:35.619Z,15.70
2019-04-26T20:40:18.794Z,15.90
2019-04-26T20:42:40.003Z,16.10
2019-04-26T20:45:13.508Z,16.20
2019-04-26T20:47:41.736Z,16.10
2019-04-26T20:50:12.033Z,16.20
2019-04-26T20:52:45.340Z,16.10
2019-04-26T20:55:14.619Z,16.10
2019-04-26T20:57:44.935Z,16.00
2019-04-26T21:00:16.723Z,15.80
2019-04-26T21:02:46.360Z,15.70
2019-04-26T21:05:15.958Z,15.60
2019-04-26T21:07:49.554Z,15.50
2019-04-26T21:10:21.941Z,15.40
2019-04-26T21:12:52.166Z,15.30
2019-04-26T21:15:20.144Z,15.30
2019-04-26T21:17:51.897Z,15.20
2019-04-26T21:20:21.809Z,15.10
2019-04-26T21:22:52.379Z,15.10
2019-04-26T21:25:27.705Z,15.00
2019-04-26T21:28:13.251Z,14.90
2019-04-26T21:30:44.506Z,14.90
2019-04-26T21:33:18.240Z,14.90
2019-04-26T21:35:57.637Z,15.00
2019-04-26T21:38:30.517Z,15.00
2019-04-26T21:41:20.210Z,15.00
2019-04-26T21:43:49.807Z,14.90
2019-04-26T21:46:20.241Z,14.80
2019-04-26T21:48:49.937Z,14.80
2019-04-26T21:51:19.556Z,14.60
2019-04-26T21:53:49.167Z,14.60
2019-04-26T21:56:18.847Z,14.60
2019-04-26T21:58:48.444Z,14.50
2019-04-26T22:01:24.859Z,14.50
2019-04-26T22:03:58.335Z,14.50
2019-04-26T22:06:28.671Z,14.60
2019-04-26T22:09:05.153Z,14.80
2019-04-26T22:11:35.106Z,15.20
2019-04-26T22:14:06.487Z,15.50
2019-04-26T22:16:40.687Z,15.60
2019-04-26T22:19:17.880Z,15.50
2019-04-26T22:21:49.150Z,15.40
2019-04-26T22:24:29.378Z,15.40
2019-04-26T22:26:58.987Z,15.20
2019-04-26T22:29:28.628Z,15.20
2019-04-26T22:31:58.250Z,15.10
2019-04-26T22:34:27.958Z,15.10
2019-04-26T22:37:01.780Z,15.10
2019-04-26T22:39:32.712Z,15.10
2019-04-26T22:42:02.762Z,15.00
2019-04-26T22:44:36.282Z,15.10
2019-04-26T22:47:26.001Z,15.00
2019-04-26T22:49:55.896Z,15.10
2019-04-26T22:52:25.502Z,15.00
2019-04-26T22:54:55.267Z,14.90
2019-04-26T22:57:24.999Z,14.90
2019-04-26T22:59:54.641Z,14.90
2019-04-26T23:02:27.664Z,14.90
2019-04-26T23:05:00.700Z,15.00
2019-04-26T23:07:27.755Z,14.90
2019-04-26T23:09:57.352Z,15.00
2019-04-26T23:12:44.806Z,15.00
2019-04-26T23:15:33.151Z,15.00
2019-04-26T23:18:09.322Z,15.00
2019-04-26T23:20:46.654Z,15.00
2019-04-26T23:23:16.251Z,14.90
2019-04-26T23:25:45.884Z,15.00
2019-04-26T23:28:15.527Z,14.90
2019-04-26T23:30:45.298Z,14.90
2019-04-26T23:33:15.184Z,14.90
2019-04-26T23:35:47.535Z,14.90
2019-04-26T23:38:16.310Z,14.90
2019-04-26T23:40:45.907Z,14.80
2019-04-26T23:43:15.606Z,14.80
2019-04-26T23:45:48.188Z,14.80
2019-04-26T23:48:16.672Z,14.80
2019-04-26T23:50:46.271Z,14.80
2019-04-26T23:53:20.117Z,14.80
2019-04-26T23:55:47.253Z,14.80
2019-04-26T23:58:16.937Z,14.80
