createdAt,value
2022-07-26T00:01:23.512Z,99.90
2022-07-26T00:03:54.991Z,99.90
2022-07-26T00:06:23.564Z,99.90
2022-07-26T00:08:51.947Z,99.90
2022-07-26T00:11:20.384Z,99.90
2022-07-26T00:13:49.230Z,99.90
2022-07-26T00:16:17.878Z,99.90
2022-07-26T00:18:47.975Z,99.90
2022-07-26T00:21:16.382Z,99.90
2022-07-26T00:23:44.890Z,99.90
2022-07-26T00:26:13.278Z,99.90
2022-07-26T00:28:42.574Z,99.90
2022-07-26T00:31:12.352Z,99.90
2022-07-26T00:33:40.987Z,99.90
2022-07-26T00:36:11.065Z,99.90
2022-07-26T00:38:40.571Z,99.90
2022-07-26T00:41:09.350Z,99.90
2022-07-26T00:43:37.881Z,99.90
2022-07-26T00:46:06.706Z,99.90
2022-07-26T00:48:35.132Z,99.90
2022-07-26T00:51:03.641Z,99.90
2022-07-26T00:53:33.403Z,99.90
2022-07-26T00:56:01.864Z,99.90
2022-07-26T00:58:30.268Z,99.90
2022-07-26T01:00:58.908Z,99.90
2022-07-26T01:03:29.131Z,99.90
2022-07-26T01:06:05.295Z,99.90
2022-07-26T01:08:35.158Z,99.90
2022-07-26T01:11:03.735Z,99.90
2022-07-26T01:13:35.358Z,99.90
2022-07-26T01:16:04.497Z,99.90
2022-07-26T01:18:33.013Z,99.90
2022-07-26T01:21:09.646Z,99.90
2022-07-26T01:23:44.417Z,99.90
2022-07-26T01:26:13.804Z,99.90
2022-07-26T01:28:43.275Z,99.90
2022-07-26T01:31:11.761Z,99.90
2022-07-26T01:33:40.217Z,99.90
2022-07-26T01:36:09.259Z,99.90
2022-07-26T01:38:37.631Z,99.90
2022-07-26T01:41:07.729Z,99.90
2022-07-26T01:43:36.213Z,99.90
2022-07-26T01:46:05.219Z,99.90
2022-07-26T01:48:33.774Z,99.90
2022-07-26T01:51:02.342Z,99.90
2022-07-26T01:53:30.812Z,99.90
2022-07-26T01:55:59.469Z,99.90
2022-07-26T01:58:29.269Z,99.90
2022-07-26T02:00:57.691Z,99.90
2022-07-26T02:03:26.125Z,99.90
2022-07-26T02:05:54.588Z,99.90
2022-07-26T02:08:23.086Z,99.90
2022-07-26T02:11:03.542Z,99.90
2022-07-26T02:13:35.757Z,99.90
2022-07-26T02:16:04.528Z,99.90
2022-07-26T02:18:33.327Z,99.90
2022-07-26T02:21:03.321Z,99.90
2022-07-26T02:23:32.167Z,99.90
2022-07-26T02:26:01.116Z,99.90
2022-07-26T02:28:29.862Z,99.90
2022-07-26T02:30:59.833Z,99.90
2022-07-26T02:33:28.413Z,99.90
2022-07-26T02:35:56.899Z,99.90
2022-07-26T02:38:25.384Z,99.90
2022-07-26T02:40:53.846Z,99.90
2022-07-26T02:43:22.624Z,99.90
2022-07-26T02:46:00.984Z,99.90
2022-07-26T02:48:32.177Z,99.90
2022-07-26T02:51:00.867Z,99.90
2022-07-26T02:53:29.280Z,99.90
2022-07-26T02:55:57.747Z,99.90
2022-07-26T02:58:27.129Z,99.90
2022-07-26T03:00:55.733Z,99.90
2022-07-26T03:03:24.237Z,99.90
2022-07-26T03:05:54.031Z,99.90
2022-07-26T03:08:22.756Z,99.90
2022-07-26T03:10:51.200Z,99.90
2022-07-26T03:13:19.755Z,99.90
2022-07-26T03:15:48.317Z,99.90
2022-07-26T03:18:16.685Z,99.90
2022-07-26T03:20:45.088Z,99.90
2022-07-26T03:23:14.959Z,99.90
2022-07-26T03:25:43.738Z,99.90
2022-07-26T03:29:07.139Z,99.90
2022-07-26T03:31:36.980Z,99.90
2022-07-26T03:34:05.911Z,99.90
2022-07-26T03:36:34.623Z,99.90
2022-07-26T03:39:04.877Z,99.90
2022-07-26T03:41:33.260Z,99.90
2022-07-26T03:44:01.790Z,99.90
2022-07-26T03:46:30.382Z,99.90
2022-07-26T03:48:59.411Z,99.90
2022-07-26T03:51:27.926Z,99.90
2022-07-26T03:53:56.320Z,99.90
2022-07-26T03:56:34.415Z,99.90
2022-07-26T03:59:05.552Z,99.90
2022-07-26T04:01:35.252Z,99.90
2022-07-26T04:04:04.632Z,99.90
2022-07-26T04:06:33.285Z,99.90
2022-07-26T04:09:02.189Z,99.90
2022-07-26T04:11:34.756Z,99.90
2022-07-26T04:14:03.882Z,99.90
2022-07-26T04:16:32.390Z,99.90
2022-07-26T04:19:00.913Z,99.90
2022-07-26T04:21:29.310Z,99.90
2022-07-26T04:23:57.692Z,99.90
2022-07-26T04:26:26.547Z,99.90
2022-07-26T04:28:56.506Z,99.90
2022-07-26T04:31:25.439Z,99.90
2022-07-26T04:33:54.290Z,99.90
2022-07-26T04:36:22.805Z,99.90
2022-07-26T04:38:51.235Z,99.90
2022-07-26T04:41:19.654Z,99.90
2022-07-26T04:43:48.045Z,99.90
2022-07-26T04:46:19.499Z,99.90
2022-07-26T04:48:48.031Z,99.90
2022-07-26T04:51:16.466Z,99.90
2022-07-26T04:53:44.894Z,99.90
2022-07-26T04:56:13.398Z,99.90
2022-07-26T04:58:41.795Z,99.90
2022-07-26T05:01:11.140Z,99.90
2022-07-26T05:03:41.362Z,99.90
2022-07-26T05:06:09.897Z,99.90
2022-07-26T05:08:38.350Z,99.90
2022-07-26T05:11:06.840Z,99.90
2022-07-26T05:13:35.222Z,99.90
2022-07-26T05:16:03.607Z,99.90
2022-07-26T05:18:49.276Z,99.90
2022-07-26T05:21:18.849Z,99.90
2022-07-26T05:23:47.297Z,99.90
2022-07-26T05:26:15.847Z,99.90
2022-07-26T05:28:44.338Z,99.90
2022-07-26T05:31:13.019Z,99.90
2022-07-26T05:33:43.027Z,99.90
2022-07-26T05:36:11.685Z,99.90
2022-07-26T05:38:40.125Z,99.90
2022-07-26T05:41:24.015Z,99.90
2022-07-26T05:43:52.754Z,99.90
2022-07-26T05:46:21.194Z,99.90
2022-07-26T05:48:51.063Z,99.90
2022-07-26T05:51:19.482Z,99.90
2022-07-26T05:53:47.820Z,99.90
2022-07-26T05:56:16.188Z,99.90
2022-07-26T05:58:44.557Z,99.90
2022-07-26T06:01:13.029Z,99.90
2022-07-26T06:03:41.519Z,99.90
2022-07-26T06:06:11.635Z,99.90
2022-07-26T06:08:40.099Z,99.90
2022-07-26T06:11:08.483Z,99.90
2022-07-26T06:13:36.918Z,99.90
2022-07-26T06:16:05.779Z,99.90
2022-07-26T06:18:34.168Z,99.90
2022-07-26T06:21:02.822Z,99.90
2022-07-26T06:23:34.835Z,99.90
2022-07-26T06:26:04.989Z,99.90
2022-07-26T06:28:34.014Z,99.90
2022-07-26T06:31:02.735Z,99.90
2022-07-26T06:33:31.310Z,99.90
2022-07-26T06:36:00.659Z,99.90
2022-07-26T06:38:29.255Z,99.90
2022-07-26T06:40:59.594Z,99.90
2022-07-26T06:43:28.220Z,99.90
2022-07-26T06:45:56.710Z,99.90
2022-07-26T06:48:25.162Z,99.90
2022-07-26T06:50:53.697Z,99.90
2022-07-26T06:53:22.376Z,99.90
2022-07-26T06:55:50.808Z,99.90
2022-07-26T06:58:20.676Z,99.90
2022-07-26T07:00:49.179Z,99.90
2022-07-26T07:03:17.710Z,99.90
2022-07-26T07:05:49.925Z,99.90
2022-07-26T07:08:20.128Z,99.90
2022-07-26T07:10:48.613Z,99.90
2022-07-26T07:13:21.136Z,99.90
2022-07-26T07:15:49.642Z,99.90
2022-07-26T07:18:18.126Z,99.90
2022-07-26T07:20:46.467Z,99.90
2022-07-26T07:23:14.883Z,99.90
2022-07-26T07:25:44.858Z,99.90
2022-07-26T07:28:13.608Z,99.90
2022-07-26T07:30:43.509Z,99.90
2022-07-26T07:33:22.515Z,99.90
2022-07-26T07:35:52.036Z,99.90
2022-07-26T07:38:20.632Z,99.90
2022-07-26T07:40:51.138Z,99.90
2022-07-26T07:43:19.534Z,99.90
2022-07-26T07:45:49.356Z,99.90
2022-07-26T07:48:17.790Z,99.90
2022-07-26T07:50:46.425Z,99.90
2022-07-26T07:53:14.915Z,99.90
2022-07-26T07:55:46.313Z,99.90
2022-07-26T07:58:17.399Z,99.90
2022-07-26T08:00:49.305Z,99.90
2022-07-26T08:03:18.710Z,99.90
2022-07-26T08:05:49.587Z,99.90
2022-07-26T08:08:22.323Z,99.90
2022-07-26T08:10:52.810Z,99.90
2022-07-26T08:13:22.330Z,99.90
2022-07-26T08:15:52.831Z,99.90
2022-07-26T08:18:22.488Z,99.90
2022-07-26T08:20:52.186Z,99.90
2022-07-26T08:23:21.076Z,99.90
2022-07-26T08:25:56.975Z,99.90
2022-07-26T08:28:46.843Z,99.90
2022-07-26T08:31:20.101Z,99.90
2022-07-26T08:33:48.745Z,99.90
2022-07-26T08:36:18.236Z,99.90
2022-07-26T08:38:47.910Z,99.90
2022-07-26T08:41:17.936Z,99.90
2022-07-26T08:43:52.785Z,99.90
2022-07-26T08:46:26.489Z,99.90
2022-07-26T08:48:56.429Z,99.90
2022-07-26T08:51:27.041Z,99.90
2022-07-26T08:54:05.166Z,99.90
2022-07-26T08:56:35.242Z,99.90
2022-07-26T08:59:07.883Z,99.90
2022-07-26T09:01:52.083Z,99.90
2022-07-26T09:04:31.674Z,99.90
2022-07-26T09:07:03.599Z,99.90
2022-07-26T09:09:33.130Z,99.90
2022-07-26T09:12:15.766Z,99.90
2022-07-26T09:14:46.790Z,99.90
2022-07-26T09:17:18.533Z,99.90
2022-07-26T09:19:47.939Z,99.90
2022-07-26T09:22:17.617Z,99.90
2022-07-26T09:24:47.499Z,99.90
2022-07-26T09:27:18.038Z,99.90
2022-07-26T09:29:48.343Z,99.90
2022-07-26T09:32:20.609Z,99.90
2022-07-26T09:34:54.297Z,99.90
2022-07-26T09:37:36.676Z,99.90
2022-07-26T09:40:08.054Z,99.90
2022-07-26T09:42:36.836Z,99.90
2022-07-26T09:45:17.349Z,99.90
2022-07-26T09:47:47.230Z,99.90
2022-07-26T09:50:17.943Z,99.90
2022-07-26T09:53:02.705Z,99.90
2022-07-26T09:55:40.845Z,99.90
2022-07-26T09:58:14.279Z,99.90
2022-07-26T10:00:43.870Z,99.90
2022-07-26T10:03:14.125Z,99.90
2022-07-26T10:05:43.341Z,99.90
2022-07-26T10:08:13.399Z,99.90
2022-07-26T10:10:47.121Z,99.90
2022-07-26T10:13:16.223Z,99.90
2022-07-26T10:15:46.773Z,99.90
2022-07-26T10:18:47.539Z,99.90
2022-07-26T10:21:25.284Z,99.90
2022-07-26T10:23:57.071Z,99.90
2022-07-26T10:26:46.454Z,99.90
2022-07-26T10:29:28.036Z,99.90
2022-07-26T10:32:20.502Z,99.90
2022-07-26T10:34:50.552Z,99.90
2022-07-26T10:37:29.808Z,99.60
2022-07-26T10:40:18.055Z,99.60
2022-07-26T10:42:47.282Z,99.80
2022-07-26T10:45:23.894Z,99.70
2022-07-26T10:48:16.549Z,99.80
2022-07-26T10:50:47.709Z,99.90
2022-07-26T10:53:20.607Z,99.80
2022-07-26T10:55:50.947Z,99.80
2022-07-26T10:58:20.513Z,99.90
2022-07-26T11:01:00.837Z,99.80
2022-07-26T11:03:38.856Z,99.80
2022-07-26T11:06:14.028Z,99.50
2022-07-26T11:08:48.175Z,99.90
2022-07-26T11:11:29.319Z,99.50
2022-07-26T11:14:06.949Z,99.40
2022-07-26T11:16:39.251Z,99.10
2022-07-26T11:19:15.608Z,99.00
2022-07-26T11:21:46.182Z,98.80
2022-07-26T11:24:15.310Z,98.40
2022-07-26T11:26:45.429Z,98.40
2022-07-26T11:29:17.539Z,98.30
2022-07-26T11:31:59.975Z,98.30
2022-07-26T11:34:34.773Z,98.20
2022-07-26T11:37:07.266Z,98.20
2022-07-26T11:39:37.082Z,98.10
2022-07-26T11:42:07.952Z,98.00
2022-07-26T11:44:37.072Z,98.00
2022-07-26T11:47:13.557Z,97.80
2022-07-26T11:49:59.943Z,97.80
2022-07-26T11:52:32.599Z,97.90
2022-07-26T11:55:01.129Z,98.00
2022-07-26T11:57:31.487Z,98.00
2022-07-26T12:00:01.631Z,98.00
2022-07-26T12:02:31.439Z,97.80
2022-07-26T12:05:15.447Z,97.70
2022-07-26T12:08:00.467Z,97.80
2022-07-26T12:10:29.613Z,97.70
2022-07-26T12:13:11.785Z,97.70
2022-07-26T12:15:51.089Z,97.40
2022-07-26T12:18:30.220Z,96.90
2022-07-26T12:21:06.179Z,96.90
2022-07-26T12:23:49.697Z,96.90
2022-07-26T12:26:23.153Z,97.20
2022-07-26T12:28:51.583Z,96.90
2022-07-26T12:31:28.379Z,96.90
2022-07-26T12:33:57.178Z,96.60
2022-07-26T12:36:29.077Z,96.60
2022-07-26T12:39:01.107Z,96.70
2022-07-26T12:41:34.326Z,96.60
2022-07-26T12:44:03.223Z,96.50
2022-07-26T12:46:33.838Z,96.60
2022-07-26T12:49:02.675Z,96.80
2022-07-26T12:51:31.155Z,96.90
2022-07-26T12:54:00.929Z,96.80
2022-07-26T12:56:29.326Z,96.90
2022-07-26T12:59:01.663Z,96.70
2022-07-26T13:01:30.682Z,96.70
2022-07-26T13:03:59.272Z,96.70
2022-07-26T13:06:27.697Z,96.50
2022-07-26T13:08:56.612Z,96.30
2022-07-26T13:11:26.660Z,96.20
2022-07-26T13:13:55.928Z,96.30
2022-07-26T13:16:24.391Z,96.40
2022-07-26T13:18:52.881Z,96.20
2022-07-26T13:21:21.485Z,96.10
2022-07-26T13:23:49.863Z,96.00
2022-07-26T13:26:18.287Z,96.00
2022-07-26T13:28:49.636Z,95.80
2022-07-26T13:31:19.240Z,95.90
2022-07-26T13:33:47.758Z,96.30
2022-07-26T13:36:16.276Z,95.60
2022-07-26T13:38:44.689Z,95.50
2022-07-26T13:41:13.125Z,95.60
2022-07-26T13:43:41.508Z,95.60
2022-07-26T13:46:11.430Z,95.50
2022-07-26T13:48:52.699Z,95.20
2022-07-26T13:51:44.006Z,95.10
2022-07-26T13:54:13.455Z,95.10
2022-07-26T13:56:42.143Z,94.80
2022-07-26T13:59:10.965Z,94.60
2022-07-26T14:01:43.171Z,94.40
2022-07-26T14:04:13.037Z,94.60
2022-07-26T14:06:42.021Z,94.70
2022-07-26T14:09:11.348Z,94.30
2022-07-26T14:11:40.256Z,94.20
2022-07-26T14:14:09.159Z,94.30
2022-07-26T14:16:37.868Z,94.30
2022-07-26T14:19:07.810Z,94.30
2022-07-26T14:21:43.404Z,94.30
2022-07-26T14:24:26.209Z,94.30
2022-07-26T14:26:58.780Z,94.30
2022-07-26T14:29:28.091Z,94.30
2022-07-26T14:31:56.607Z,94.40
2022-07-26T14:34:26.643Z,94.40
2022-07-26T14:36:55.146Z,94.30
2022-07-26T14:39:23.597Z,94.40
2022-07-26T14:41:52.081Z,94.40
2022-07-26T14:44:20.569Z,94.60
2022-07-26T14:46:49.092Z,94.80
2022-07-26T14:49:17.471Z,95.10
2022-07-26T14:51:48.092Z,95.40
2022-07-26T14:54:17.925Z,95.30
2022-07-26T14:56:46.332Z,95.20
2022-07-26T14:59:14.800Z,95.40
2022-07-26T15:01:43.276Z,95.50
2022-07-26T15:04:12.070Z,95.70
2022-07-26T15:06:40.812Z,95.60
2022-07-26T15:09:10.625Z,95.50
2022-07-26T15:11:39.025Z,95.30
2022-07-26T15:14:07.928Z,95.40
2022-07-26T15:16:36.686Z,95.30
2022-07-26T15:19:05.293Z,95.40
2022-07-26T15:21:33.703Z,95.40
2022-07-26T15:24:03.049Z,95.40
2022-07-26T15:26:32.853Z,95.30
2022-07-26T15:29:01.337Z,95.10
2022-07-26T15:31:37.320Z,94.90
2022-07-26T15:34:08.591Z,94.90
2022-07-26T15:36:37.329Z,94.90
2022-07-26T15:39:16.777Z,94.80
2022-07-26T15:41:48.100Z,94.70
2022-07-26T15:44:17.997Z,94.70
2022-07-26T15:46:48.659Z,95.00
2022-07-26T15:49:18.212Z,94.90
2022-07-26T15:51:46.897Z,94.90
2022-07-26T15:54:16.354Z,94.90
2022-07-26T15:56:45.096Z,94.40
2022-07-26T15:59:14.878Z,94.60
2022-07-26T16:01:43.290Z,94.60
2022-07-26T16:04:12.233Z,94.50
2022-07-26T16:06:41.259Z,94.40
2022-07-26T16:09:19.159Z,94.30
2022-07-26T16:11:49.048Z,94.20
2022-07-26T16:14:19.111Z,93.60
2022-07-26T16:16:47.572Z,93.40
2022-07-26T16:19:16.197Z,92.90
2022-07-26T16:21:44.915Z,91.90
2022-07-26T16:24:13.451Z,91.70
2022-07-26T16:26:42.558Z,91.20
2022-07-26T16:29:11.640Z,91.10
2022-07-26T16:31:42.865Z,90.50
2022-07-26T16:34:11.773Z,90.90
2022-07-26T16:36:40.394Z,91.30
2022-07-26T16:39:09.326Z,91.40
2022-07-26T16:41:37.915Z,91.40
2022-07-26T16:44:06.739Z,91.20
2022-07-26T16:46:35.260Z,92.10
2022-07-26T16:49:05.457Z,92.70
2022-07-26T16:51:34.069Z,92.80
2022-07-26T16:54:02.609Z,92.80
2022-07-26T16:56:31.100Z,92.80
2022-07-26T16:58:59.632Z,92.80
2022-07-26T17:01:28.386Z,92.90
2022-07-26T17:03:56.801Z,92.90
2022-07-26T17:06:26.617Z,92.50
2022-07-26T17:08:55.065Z,92.30
2022-07-26T17:11:23.580Z,92.00
2022-07-26T17:13:53.496Z,91.90
2022-07-26T17:16:24.604Z,91.80
2022-07-26T17:18:55.200Z,91.90
2022-07-26T17:21:24.199Z,92.00
2022-07-26T17:23:54.010Z,92.20
2022-07-26T17:26:22.447Z,92.40
2022-07-26T17:28:50.948Z,92.60
2022-07-26T17:31:19.362Z,92.80
2022-07-26T17:33:47.854Z,93.00
2022-07-26T17:36:27.195Z,93.10
2022-07-26T17:38:58.047Z,93.20
2022-07-26T17:41:32.818Z,93.40
2022-07-26T17:44:04.987Z,93.60
2022-07-26T17:46:33.831Z,93.70
2022-07-26T17:49:02.961Z,93.80
2022-07-26T17:51:31.578Z,93.90
2022-07-26T17:54:01.450Z,94.10
2022-07-26T17:56:31.414Z,94.20
2022-07-26T17:58:59.806Z,94.40
2022-07-26T18:01:28.315Z,94.70
2022-07-26T18:03:56.779Z,94.80
2022-07-26T18:06:25.167Z,94.90
2022-07-26T18:08:53.600Z,95.00
2022-07-26T18:11:23.394Z,95.10
2022-07-26T18:13:51.759Z,95.20
2022-07-26T18:16:20.240Z,95.30
2022-07-26T18:18:48.763Z,95.40
2022-07-26T18:21:17.166Z,95.40
2022-07-26T18:24:06.644Z,95.40
2022-07-26T18:26:35.971Z,95.40
2022-07-26T18:29:04.716Z,95.60
2022-07-26T18:31:33.542Z,95.60
2022-07-26T18:34:06.430Z,95.60
2022-07-26T18:36:35.563Z,95.70
2022-07-26T18:39:04.247Z,95.80
2022-07-26T18:41:32.912Z,95.80
2022-07-26T18:44:04.337Z,95.90
2022-07-26T18:46:33.682Z,95.90
2022-07-26T18:49:02.561Z,95.90
2022-07-26T18:51:31.753Z,95.80
2022-07-26T18:54:00.279Z,95.90
2022-07-26T18:56:28.681Z,96.00
2022-07-26T18:58:57.736Z,96.00
2022-07-26T19:01:27.572Z,96.20
2022-07-26T19:03:56.005Z,96.20
2022-07-26T19:06:24.871Z,96.40
2022-07-26T19:08:53.278Z,96.40
2022-07-26T19:11:21.645Z,96.30
2022-07-26T19:13:50.054Z,96.30
2022-07-26T19:16:19.167Z,96.30
2022-07-26T19:18:51.703Z,96.30
2022-07-26T19:21:22.342Z,96.30
2022-07-26T19:23:50.787Z,96.30
2022-07-26T19:26:19.342Z,96.30
2022-07-26T19:28:47.710Z,96.30
2022-07-26T19:31:16.049Z,96.30
2022-07-26T19:33:44.571Z,96.40
2022-07-26T19:36:25.276Z,96.50
2022-07-26T19:38:55.911Z,96.60
2022-07-26T19:41:24.524Z,96.60
2022-07-26T19:43:52.888Z,96.60
2022-07-26T19:46:21.359Z,96.60
2022-07-26T19:48:49.891Z,96.60
2022-07-26T19:51:19.842Z,96.60
2022-07-26T19:53:48.197Z,96.70
2022-07-26T19:56:16.651Z,96.80
2022-07-26T19:58:46.184Z,96.80
2022-07-26T20:01:14.614Z,96.90
2022-07-26T20:03:43.092Z,96.90
2022-07-26T20:06:11.515Z,96.90
2022-07-26T20:08:41.720Z,96.90
2022-07-26T20:11:11.169Z,97.10
2022-07-26T20:13:39.581Z,97.20
2022-07-26T20:16:07.985Z,97.30
2022-07-26T20:18:36.292Z,97.40
2022-07-26T20:21:04.917Z,97.40
2022-07-26T20:23:34.047Z,97.40
2022-07-26T20:26:04.112Z,97.50
2022-07-26T20:28:32.666Z,97.80
2022-07-26T20:31:01.240Z,97.90
2022-07-26T20:33:29.726Z,98.00
2022-07-26T20:35:58.145Z,98.20
2022-07-26T20:38:26.508Z,98.40
2022-07-26T20:40:55.023Z,98.30
2022-07-26T20:43:25.578Z,98.30
2022-07-26T20:45:56.154Z,98.10
2022-07-26T20:48:24.619Z,98.40
2022-07-26T20:50:53.039Z,98.00
2022-07-26T20:53:21.390Z,98.00
2022-07-26T20:55:49.803Z,98.00
2022-07-26T20:58:18.876Z,98.00
2022-07-26T21:00:48.754Z,98.10
2022-07-26T21:03:17.369Z,98.10
2022-07-26T21:05:45.933Z,98.20
2022-07-26T21:08:14.375Z,98.30
2022-07-26T21:10:42.783Z,98.30
2022-07-26T21:13:11.151Z,98.40
2022-07-26T21:15:39.718Z,98.40
2022-07-26T21:18:09.954Z,98.40
2022-07-26T21:20:41.361Z,98.50
2022-07-26T21:23:17.171Z,98.50
2022-07-26T21:25:46.311Z,98.60
2022-07-26T21:28:14.761Z,98.60
2022-07-26T21:30:43.669Z,98.70
2022-07-26T21:33:13.401Z,98.80
2022-07-26T21:35:42.737Z,98.90
2022-07-26T21:38:11.515Z,99.00
2022-07-26T21:40:40.428Z,99.00
2022-07-26T21:43:09.097Z,99.00
2022-07-26T21:45:37.920Z,99.00
2022-07-26T21:48:06.817Z,99.00
2022-07-26T21:50:36.697Z,99.00
2022-07-26T21:53:05.085Z,99.00
2022-07-26T21:55:33.474Z,99.00
2022-07-26T21:58:01.857Z,99.10
2022-07-26T22:00:30.262Z,99.10
2022-07-26T22:02:58.649Z,99.10
2022-07-26T22:05:37.847Z,99.20
2022-07-26T22:08:12.920Z,99.20
2022-07-26T22:10:45.185Z,99.30
2022-07-26T22:13:14.570Z,99.30
2022-07-26T22:15:43.267Z,99.30
2022-07-26T22:18:12.127Z,99.30
2022-07-26T22:20:41.325Z,99.30
2022-07-26T22:23:13.571Z,99.40
2022-07-26T22:25:41.972Z,99.40
2022-07-26T22:28:11.999Z,99.40
2022-07-26T22:30:46.173Z,99.40
2022-07-26T22:33:15.223Z,99.40
2022-07-26T22:35:43.632Z,99.40
2022-07-26T22:38:13.942Z,99.40
2022-07-26T22:40:43.251Z,99.40
2022-07-26T22:43:14.965Z,99.40
2022-07-26T22:45:43.537Z,99.40
2022-07-26T22:48:11.998Z,99.30
2022-07-26T22:50:40.529Z,99.30
2022-07-26T22:53:08.965Z,99.20
2022-07-26T22:55:38.780Z,99.20
2022-07-26T22:58:07.177Z,99.20
2022-07-26T23:00:35.590Z,99.10
2022-07-26T23:03:04.356Z,99.10
2022-07-26T23:05:45.559Z,99.10
2022-07-26T23:08:46.511Z,99.00
2022-07-26T23:11:05.530Z,99.00
2022-07-26T23:13:33.937Z,99.00
2022-07-26T23:16:02.510Z,98.90
2022-07-26T23:18:32.128Z,98.90
2022-07-26T23:21:00.494Z,98.90
2022-07-26T23:23:29.974Z,98.90
2022-07-26T23:25:59.699Z,98.90
2022-07-26T23:28:37.353Z,98.90
2022-07-26T23:31:07.818Z,98.90
2022-07-26T23:33:50.764Z,98.90
2022-07-26T23:36:23.621Z,98.80
2022-07-26T23:38:52.408Z,98.80
2022-07-26T23:41:21.246Z,98.80
2022-07-26T23:43:51.103Z,98.70
2022-07-26T23:46:19.900Z,98.80
2022-07-26T23:48:48.655Z,98.80
2022-07-26T23:51:17.582Z,98.80
2022-07-26T23:53:46.362Z,98.80
2022-07-26T23:56:15.519Z,98.70
2022-07-26T23:58:44.139Z,98.70
