createdAt,value
2018-04-02T00:02:23.578Z,23.00
2018-04-02T00:04:50.078Z,24.73
2018-04-02T00:07:16.488Z,24.07
2018-04-02T00:09:43.684Z,24.33
2018-04-02T00:12:10.128Z,25.00
2018-04-02T00:14:36.559Z,25.23
2018-04-02T00:17:03.025Z,26.93
2018-04-02T00:19:29.497Z,27.37
2018-04-02T00:21:56.647Z,26.23
2018-04-02T00:24:23.814Z,27.40
2018-04-02T00:26:50.978Z,24.90
2018-04-02T00:29:17.378Z,28.50
2018-04-02T00:31:45.304Z,27.53
2018-04-02T00:34:11.734Z,29.80
2018-04-02T00:36:38.203Z,30.97
2018-04-02T00:39:04.733Z,29.03
2018-04-02T00:41:32.011Z,29.83
2018-04-02T00:43:58.411Z,27.93
2018-04-02T00:46:24.809Z,27.53
2018-04-02T00:48:51.298Z,28.73
2018-04-02T00:51:17.679Z,29.30
2018-04-02T00:53:44.091Z,30.13
2018-04-02T00:56:25.386Z,29.30
2018-04-02T00:58:51.865Z,30.30
2018-04-02T01:01:18.280Z,30.67
2018-04-02T01:03:44.752Z,28.63
2018-04-02T01:06:11.176Z,31.83
2018-04-02T01:08:37.572Z,32.20
2018-04-02T01:11:04.007Z,29.60
2018-04-02T01:13:30.559Z,29.23
2018-04-02T01:15:56.983Z,31.03
2018-04-02T01:18:23.455Z,30.80
2018-04-02T01:20:49.827Z,27.40
2018-04-02T01:23:16.312Z,28.53
2018-04-02T01:25:42.773Z,28.73
2018-04-02T01:28:09.162Z,27.90
2018-04-02T01:30:35.594Z,27.57
2018-04-02T01:33:02.147Z,31.20
2018-04-02T01:35:29.311Z,27.03
2018-04-02T01:37:55.917Z,26.93
2018-04-02T01:40:22.469Z,29.00
2018-04-02T01:42:48.909Z,26.67
2018-04-02T01:45:15.343Z,28.20
2018-04-02T01:47:41.972Z,28.00
2018-04-02T01:50:08.387Z,26.97
2018-04-02T01:52:34.848Z,26.10
2018-04-02T01:55:01.278Z,25.10
2018-04-02T01:57:27.669Z,26.33
2018-04-02T01:59:54.113Z,23.80
2018-04-02T02:02:20.583Z,23.60
2018-04-02T02:04:47.824Z,25.30
2018-04-02T02:07:14.211Z,24.67
2018-04-02T02:09:40.685Z,23.43
2018-04-02T02:12:07.093Z,24.30
2018-04-02T02:14:33.556Z,22.60
2018-04-02T02:17:00.053Z,24.10
2018-04-02T02:19:26.600Z,21.10
2018-04-02T02:21:53.058Z,21.07
2018-04-02T02:24:19.477Z,19.60
2018-04-02T02:26:45.899Z,19.40
2018-04-02T02:29:12.295Z,20.07
2018-04-02T02:31:39.598Z,17.43
2018-04-02T02:34:06.070Z,18.50
2018-04-02T02:36:32.466Z,18.27
2018-04-02T02:38:58.894Z,18.57
2018-04-02T02:41:25.295Z,17.60
2018-04-02T02:43:51.756Z,19.13
2018-04-02T02:46:18.182Z,16.97
2018-04-02T02:48:44.573Z,17.00
2018-04-02T02:51:10.980Z,16.83
2018-04-02T02:53:37.443Z,15.77
2018-04-02T02:56:03.872Z,16.60
2018-04-02T02:58:30.274Z,15.93
2018-04-02T03:00:56.760Z,15.73
2018-04-02T03:03:23.150Z,15.80
2018-04-02T03:05:49.542Z,16.27
2018-04-02T03:08:16.076Z,17.43
2018-04-02T03:10:42.504Z,15.50
2018-04-02T03:13:08.975Z,14.40
2018-04-02T03:15:35.505Z,15.70
2018-04-02T03:18:02.041Z,15.80
2018-04-02T03:20:28.861Z,15.90
2018-04-02T03:22:55.360Z,15.03
2018-04-02T03:25:21.830Z,15.23
2018-04-02T03:27:48.238Z,14.10
2018-04-02T03:30:14.823Z,15.00
2018-04-02T03:32:41.237Z,15.60
2018-04-02T03:35:07.790Z,15.33
2018-04-02T03:37:34.223Z,13.93
2018-04-02T03:40:00.636Z,15.10
2018-04-02T03:42:27.047Z,14.40
2018-04-02T03:44:53.460Z,14.80
2018-04-02T03:47:19.882Z,15.47
2018-04-02T03:49:46.299Z,15.53
2018-04-02T03:52:12.895Z,15.27
2018-04-02T03:54:39.316Z,15.50
2018-04-02T03:57:05.742Z,16.30
2018-04-02T03:59:32.228Z,15.27
2018-04-02T04:01:59.664Z,15.20
2018-04-02T04:04:26.908Z,14.80
2018-04-02T04:06:53.408Z,14.90
2018-04-02T04:09:19.819Z,16.57
2018-04-02T04:11:47.065Z,14.70
2018-04-02T04:14:14.235Z,15.60
2018-04-02T04:16:40.735Z,16.13
2018-04-02T04:19:07.135Z,15.53
2018-04-02T04:21:33.703Z,16.23
2018-04-02T04:24:00.312Z,17.27
2018-04-02T04:26:26.718Z,16.50
2018-04-02T04:28:53.130Z,16.73
2018-04-02T04:31:20.357Z,15.77
2018-04-02T04:33:46.968Z,16.70
2018-04-02T04:36:13.403Z,17.67
2018-04-02T04:38:39.961Z,16.40
2018-04-02T04:41:06.390Z,17.40
2018-04-02T04:43:32.892Z,16.07
2018-04-02T04:45:59.353Z,18.00
2018-04-02T04:48:26.572Z,17.20
2018-04-02T04:50:53.064Z,17.57
2018-04-02T04:53:20.232Z,18.17
2018-04-02T04:55:46.650Z,17.50
2018-04-02T04:58:13.985Z,18.00
2018-04-02T05:00:40.522Z,16.33
2018-04-02T05:03:08.424Z,18.70
2018-04-02T05:05:35.745Z,18.30
2018-04-02T05:08:02.334Z,17.30
2018-04-02T05:10:28.787Z,18.90
2018-04-02T05:12:55.195Z,17.77
2018-04-02T05:15:21.653Z,16.97
2018-04-02T05:17:48.103Z,18.03
2018-04-02T05:20:14.864Z,17.50
2018-04-02T05:22:42.006Z,18.80
2018-04-02T05:25:09.263Z,17.73
2018-04-02T05:27:36.584Z,19.37
2018-04-02T05:30:03.146Z,18.40
2018-04-02T05:32:30.307Z,20.93
2018-04-02T05:34:56.728Z,17.67
2018-04-02T05:37:23.123Z,18.03
2018-04-02T05:39:49.593Z,18.23
2018-04-02T05:42:16.063Z,20.10
2018-04-02T05:44:43.223Z,18.17
2018-04-02T05:47:09.661Z,21.10
2018-04-02T05:49:36.805Z,18.57
2018-04-02T05:52:03.210Z,19.53
2018-04-02T05:54:30.448Z,19.00
2018-04-02T05:56:57.640Z,18.67
2018-04-02T05:59:24.111Z,18.50
2018-04-02T06:01:50.528Z,17.40
2018-04-02T06:04:16.999Z,16.47
2018-04-02T06:06:43.504Z,17.17
2018-04-02T06:09:09.929Z,16.30
2018-04-02T06:11:36.381Z,16.40
2018-04-02T06:14:02.783Z,15.70
2018-04-02T06:16:29.191Z,16.90
2018-04-02T06:18:56.343Z,16.00
2018-04-02T06:21:22.820Z,16.70
2018-04-02T06:23:49.214Z,15.70
2018-04-02T06:26:15.811Z,17.77
2018-04-02T06:28:42.360Z,17.53
2018-04-02T06:31:08.837Z,17.20
2018-04-02T06:33:35.292Z,17.37
2018-04-02T06:36:01.694Z,16.87
2018-04-02T06:38:28.102Z,17.13
2018-04-02T06:40:55.279Z,16.93
2018-04-02T06:43:21.687Z,16.70
2018-04-02T06:45:48.836Z,18.63
2018-04-02T06:48:15.443Z,17.47
2018-04-02T06:50:41.846Z,18.43
2018-04-02T06:53:08.308Z,17.43
2018-04-02T06:55:34.960Z,17.20
2018-04-02T06:58:01.360Z,16.10
2018-04-02T07:00:27.750Z,16.20
2018-04-02T07:02:54.187Z,16.50
2018-04-02T07:05:20.655Z,18.50
2018-04-02T07:07:47.231Z,17.93
2018-04-02T07:10:13.862Z,17.23
2018-04-02T07:12:41.033Z,19.07
2018-04-02T07:15:08.191Z,18.40
2018-04-02T07:17:34.628Z,17.57
2018-04-02T07:20:01.034Z,17.63
2018-04-02T07:22:27.459Z,16.93
2018-04-02T07:24:54.002Z,18.23
2018-04-02T07:27:20.413Z,16.70
2018-04-02T07:29:46.843Z,18.20
2018-04-02T07:32:13.501Z,17.27
2018-04-02T07:34:39.922Z,19.07
2018-04-02T07:37:06.474Z,18.10
2018-04-02T07:39:33.657Z,17.97
2018-04-02T07:42:00.794Z,19.03
2018-04-02T07:44:28.129Z,18.70
2018-04-02T07:46:54.544Z,17.77
2018-04-02T07:49:21.025Z,18.50
2018-04-02T07:51:47.424Z,17.30
2018-04-02T07:54:13.867Z,17.43
2018-04-02T07:56:41.026Z,17.53
2018-04-02T07:59:07.468Z,17.57
2018-04-02T08:01:33.935Z,16.17
2018-04-02T08:04:00.399Z,16.63
2018-04-02T08:06:26.945Z,16.90
2018-04-02T08:08:53.445Z,15.60
2018-04-02T08:11:19.882Z,16.57
2018-04-02T08:13:46.334Z,15.77
2018-04-02T08:16:14.286Z,15.30
2018-04-02T08:18:40.690Z,13.60
2018-04-02T08:21:07.106Z,14.90
2018-04-02T08:23:34.341Z,13.57
2018-04-02T08:26:01.502Z,13.77
2018-04-02T08:28:28.642Z,12.70
2018-04-02T08:30:55.120Z,12.63
2018-04-02T08:33:21.545Z,11.37
2018-04-02T08:35:47.950Z,9.60
2018-04-02T08:38:14.643Z,10.47
2018-04-02T08:40:41.125Z,9.77
2018-04-02T08:43:07.601Z,10.60
2018-04-02T08:45:34.071Z,8.70
2018-04-02T08:48:00.500Z,9.47
2018-04-02T08:50:27.002Z,8.80
2018-04-02T08:52:53.535Z,8.43
2018-04-02T08:55:19.976Z,8.53
2018-04-02T08:57:46.414Z,9.30
2018-04-02T09:00:12.919Z,9.37
2018-04-02T09:02:39.515Z,9.27
2018-04-02T09:05:05.988Z,9.87
2018-04-02T09:07:32.586Z,10.70
2018-04-02T09:09:59.195Z,10.47
2018-04-02T09:12:25.687Z,11.13
2018-04-02T09:14:52.192Z,10.97
2018-04-02T09:17:19.351Z,11.33
2018-04-02T09:19:45.749Z,12.40
2018-04-02T09:22:12.297Z,10.70
2018-04-02T09:24:38.796Z,10.13
2018-04-02T09:27:05.241Z,10.20
2018-04-02T09:29:31.781Z,11.40
2018-04-02T09:31:58.289Z,10.70
2018-04-02T09:34:24.881Z,10.60
2018-04-02T09:36:51.415Z,10.90
2018-04-02T09:39:18.616Z,11.30
2018-04-02T09:41:45.205Z,10.30
2018-04-02T09:44:12.495Z,10.90
2018-04-02T09:46:38.956Z,9.53
2018-04-02T09:49:05.358Z,9.60
2018-04-02T09:51:31.819Z,9.17
2018-04-02T09:53:58.205Z,9.03
2018-04-02T09:56:25.384Z,8.30
2018-04-02T09:58:51.815Z,7.63
2018-04-02T10:01:18.300Z,7.43
2018-04-02T10:03:50.720Z,7.37
2018-04-02T10:06:17.148Z,7.40
2018-04-02T10:08:43.731Z,8.57
2018-04-02T10:11:10.287Z,7.07
2018-04-02T10:13:36.763Z,6.67
2018-04-02T10:16:03.228Z,7.17
2018-04-02T10:18:29.631Z,6.10
2018-04-02T10:20:56.438Z,6.37
2018-04-02T10:23:22.860Z,6.50
2018-04-02T10:25:49.270Z,5.50
2018-04-02T10:28:15.779Z,6.70
2018-04-02T10:30:42.251Z,7.07
2018-04-02T10:33:08.675Z,7.50
2018-04-02T10:35:35.114Z,7.10
2018-04-02T10:38:01.603Z,6.60
2018-04-02T10:40:28.095Z,6.80
2018-04-02T10:42:54.573Z,6.17
2018-04-02T10:45:21.043Z,6.57
2018-04-02T10:47:47.588Z,6.87
2018-04-02T10:50:14.845Z,5.80
2018-04-02T10:52:48.312Z,5.70
2018-04-02T10:55:14.864Z,6.47
2018-04-02T10:57:41.307Z,6.17
2018-04-02T11:00:07.758Z,5.40
2018-04-02T11:02:34.942Z,5.57
2018-04-02T11:05:02.116Z,6.63
2018-04-02T11:07:29.508Z,6.00
2018-04-02T11:09:56.750Z,5.40
2018-04-02T11:12:23.242Z,5.43
2018-04-02T11:14:49.693Z,5.60
2018-04-02T11:17:16.136Z,5.97
2018-04-02T11:19:42.597Z,5.67
2018-04-02T11:22:09.023Z,5.90
2018-04-02T11:24:35.433Z,5.50
2018-04-02T11:27:01.924Z,5.80
2018-04-02T11:29:28.334Z,5.80
2018-04-02T11:31:54.850Z,5.50
2018-04-02T11:34:22.136Z,6.30
2018-04-02T11:36:48.592Z,6.23
2018-04-02T11:39:15.053Z,5.07
2018-04-02T11:41:41.539Z,5.67
2018-04-02T11:44:07.992Z,5.87
2018-04-02T11:46:34.391Z,4.90
2018-04-02T11:49:01.575Z,4.97
2018-04-02T11:51:27.982Z,5.70
2018-04-02T11:53:55.429Z,5.47
2018-04-02T11:56:22.645Z,4.60
2018-04-02T11:58:49.076Z,5.17
2018-04-02T12:01:15.614Z,4.60
2018-04-02T12:03:42.053Z,4.67
2018-04-02T12:06:08.611Z,5.03
2018-04-02T12:08:35.042Z,4.60
2018-04-02T12:11:02.323Z,4.00
2018-04-02T12:13:28.779Z,3.97
2018-04-02T12:15:55.247Z,4.20
2018-04-02T12:18:22.453Z,3.83
2018-04-02T12:20:49.609Z,4.40
2018-04-02T12:23:16.148Z,3.83
2018-04-02T12:25:42.589Z,5.07
2018-04-02T12:28:08.974Z,4.03
2018-04-02T12:30:36.136Z,4.30
2018-04-02T12:33:02.590Z,3.90
2018-04-02T12:35:29.028Z,3.90
2018-04-02T12:37:55.485Z,3.63
2018-04-02T12:40:21.984Z,3.80
2018-04-02T12:42:48.387Z,3.90
2018-04-02T12:45:14.947Z,3.67
2018-04-02T12:47:41.437Z,3.87
2018-04-02T12:50:07.879Z,3.30
2018-04-02T12:52:34.307Z,3.00
2018-04-02T12:55:00.759Z,3.00
2018-04-02T12:57:27.150Z,3.60
2018-04-02T12:59:53.621Z,3.40
2018-04-02T13:02:20.830Z,3.50
2018-04-02T13:04:47.320Z,3.30
2018-04-02T13:07:13.738Z,3.50
2018-04-02T13:09:40.948Z,3.53
2018-04-02T13:12:07.458Z,3.50
2018-04-02T13:14:33.874Z,3.60
2018-04-02T13:17:01.076Z,4.00
2018-04-02T13:19:31.967Z,3.33
2018-04-02T13:21:58.961Z,3.27
2018-04-02T13:24:25.549Z,3.93
2018-04-02T13:26:52.786Z,3.77
2018-04-02T13:29:19.967Z,3.67
2018-04-02T13:31:46.446Z,4.30
2018-04-02T13:34:12.889Z,4.00
2018-04-02T13:36:39.306Z,3.20
2018-04-02T13:39:05.750Z,3.03
2018-04-02T13:41:32.202Z,3.63
2018-04-02T13:43:58.682Z,3.73
2018-04-02T13:46:25.266Z,4.07
2018-04-02T13:48:51.788Z,3.40
2018-04-02T13:51:18.441Z,3.40
2018-04-02T13:53:44.877Z,3.97
2018-04-02T13:56:12.037Z,3.27
2018-04-02T13:58:39.244Z,3.17
2018-04-02T14:01:05.714Z,3.40
2018-04-02T14:03:33.644Z,2.97
2018-04-02T14:06:00.075Z,3.03
2018-04-02T14:08:26.568Z,3.07
2018-04-02T14:10:53.213Z,2.90
2018-04-02T14:13:19.646Z,2.47
2018-04-02T14:15:46.094Z,2.53
2018-04-02T14:18:12.498Z,2.40
2018-04-02T14:20:39.737Z,1.87
2018-04-02T14:23:06.255Z,2.13
2018-04-02T14:25:32.819Z,2.57
2018-04-02T14:28:00.163Z,2.13
2018-04-02T14:30:26.623Z,2.80
2018-04-02T14:32:53.770Z,1.93
2018-04-02T14:35:20.952Z,2.10
2018-04-02T14:37:47.404Z,1.83
2018-04-02T14:40:13.838Z,2.40
2018-04-02T14:42:40.307Z,2.57
2018-04-02T14:45:07.481Z,2.37
2018-04-02T14:47:33.981Z,2.00
2018-04-02T14:50:00.409Z,2.63
2018-04-02T14:52:26.947Z,2.60
2018-04-02T14:54:53.447Z,2.20
2018-04-02T14:57:19.871Z,2.37
2018-04-02T14:59:46.307Z,2.40
2018-04-02T15:02:12.848Z,2.00
2018-04-02T15:04:39.343Z,2.23
2018-04-02T15:07:05.907Z,2.30
2018-04-02T15:09:32.332Z,2.10
2018-04-02T15:11:58.887Z,2.20
2018-04-02T15:14:26.334Z,2.13
2018-04-02T15:16:52.821Z,2.40
2018-04-02T15:19:19.275Z,2.97
2018-04-02T15:21:45.783Z,2.00
2018-04-02T15:24:12.199Z,2.57
2018-04-02T15:26:38.704Z,2.43
2018-04-02T15:29:05.194Z,1.97
2018-04-02T15:31:32.396Z,2.93
2018-04-02T15:33:58.948Z,2.60
2018-04-02T15:36:25.394Z,2.03
2018-04-02T15:38:51.837Z,2.83
2018-04-02T15:41:18.245Z,2.60
2018-04-02T15:43:44.735Z,2.77
2018-04-02T15:46:11.159Z,2.50
2018-04-02T15:48:37.567Z,2.37
2018-04-02T15:51:04.080Z,2.43
2018-04-02T15:53:30.521Z,2.03
2018-04-02T15:55:56.973Z,2.10
2018-04-02T15:58:23.478Z,2.43
2018-04-02T16:00:49.876Z,2.47
2018-04-02T16:03:17.011Z,2.27
2018-04-02T16:05:44.200Z,2.50
2018-04-02T16:08:10.621Z,2.37
2018-04-02T16:10:37.009Z,2.30
2018-04-02T16:13:04.258Z,2.40
2018-04-02T16:15:31.453Z,2.20
2018-04-02T16:17:58.634Z,2.37
2018-04-02T16:20:25.101Z,2.07
2018-04-02T16:22:51.535Z,2.27
2018-04-02T16:25:18.729Z,1.90
2018-04-02T16:27:45.209Z,2.13
2018-04-02T16:30:12.408Z,2.47
2018-04-02T16:32:38.806Z,1.90
2018-04-02T16:35:06.146Z,2.20
2018-04-02T16:37:33.328Z,2.10
2018-04-02T16:39:59.730Z,2.30
2018-04-02T16:42:26.237Z,2.27
2018-04-02T16:44:52.658Z,1.90
2018-04-02T16:47:19.075Z,1.90
2018-04-02T16:49:45.671Z,1.80
2018-04-02T16:52:12.921Z,1.87
2018-04-02T16:54:39.335Z,2.03
2018-04-02T16:57:05.758Z,2.00
2018-04-02T16:59:32.219Z,1.73
2018-04-02T17:01:59.421Z,1.97
2018-04-02T17:04:25.886Z,1.90
2018-04-02T17:06:52.328Z,2.10
2018-04-02T17:09:19.516Z,2.40
2018-04-02T17:11:46.121Z,1.90
2018-04-02T17:14:14.084Z,2.20
2018-04-02T17:16:41.329Z,1.90
2018-04-02T17:19:07.964Z,1.97
2018-04-02T17:21:34.523Z,2.30
2018-04-02T17:24:01.759Z,2.10
2018-04-02T17:26:28.307Z,2.40
2018-04-02T17:28:55.525Z,2.40
2018-04-02T17:31:21.995Z,2.33
2018-04-02T17:33:49.203Z,1.90
2018-04-02T17:36:15.631Z,2.30
2018-04-02T17:38:42.216Z,2.43
2018-04-02T17:41:08.732Z,2.90
2018-04-02T17:43:35.284Z,2.20
2018-04-02T17:46:01.708Z,2.63
2018-04-02T17:48:28.180Z,2.17
2018-04-02T17:50:54.787Z,1.93
2018-04-02T17:53:21.223Z,2.30
2018-04-02T17:55:48.488Z,1.80
2018-04-02T17:58:15.673Z,2.00
2018-04-02T18:00:42.149Z,1.70
2018-04-02T18:03:08.590Z,1.60
2018-04-02T18:05:35.050Z,1.80
2018-04-02T18:08:01.577Z,2.57
2018-04-02T18:10:28.810Z,1.97
2018-04-02T18:12:55.453Z,2.00
2018-04-02T18:15:22.011Z,2.30
2018-04-02T18:17:48.574Z,2.53
2018-04-02T18:20:15.138Z,2.20
2018-04-02T18:22:41.600Z,2.30
2018-04-02T18:25:08.915Z,2.20
2018-04-02T18:27:35.483Z,2.20
2018-04-02T18:30:02.022Z,1.90
2018-04-02T18:32:37.658Z,2.13
2018-04-02T18:35:04.845Z,2.20
2018-04-02T18:37:32.054Z,2.37
2018-04-02T18:39:58.605Z,2.00
2018-04-02T18:42:25.082Z,1.73
2018-04-02T18:44:51.484Z,1.87
2018-04-02T18:47:18.799Z,2.23
2018-04-02T18:49:45.305Z,2.27
2018-04-02T18:52:11.817Z,2.00
2018-04-02T18:54:38.429Z,2.77
2018-04-02T18:57:05.626Z,2.40
2018-04-02T18:59:32.024Z,2.50
2018-04-02T19:01:58.520Z,2.60
2018-04-02T19:04:24.924Z,2.37
2018-04-02T19:06:51.369Z,2.60
2018-04-02T19:09:17.880Z,2.37
2018-04-02T19:11:44.359Z,2.80
2018-04-02T19:14:11.731Z,2.70
2018-04-02T19:16:38.233Z,2.30
2018-04-02T19:19:04.921Z,2.23
2018-04-02T19:21:31.775Z,2.60
2018-04-02T19:23:58.473Z,2.40
2018-04-02T19:26:25.126Z,2.10
2018-04-02T19:28:52.454Z,1.93
2018-04-02T19:31:20.403Z,2.40
2018-04-02T19:33:46.831Z,2.43
2018-04-02T19:36:13.294Z,2.00
2018-04-02T19:38:39.942Z,1.70
2018-04-02T19:41:06.498Z,2.10
2018-04-02T19:43:33.661Z,1.80
2018-04-02T19:46:00.165Z,1.80
2018-04-02T19:48:26.663Z,2.20
2018-04-02T19:50:53.105Z,2.03
2018-04-02T19:53:19.685Z,1.70
2018-04-02T19:55:46.870Z,2.03
2018-04-02T19:58:13.479Z,2.30
2018-04-02T20:00:40.113Z,2.20
2018-04-02T20:03:06.594Z,2.07
2018-04-02T20:05:33.182Z,2.20
2018-04-02T20:08:00.436Z,2.20
2018-04-02T20:10:27.088Z,2.27
2018-04-02T20:12:53.588Z,1.80
2018-04-02T20:15:20.094Z,2.50
2018-04-02T20:17:46.544Z,2.40
2018-04-02T20:20:13.009Z,2.40
2018-04-02T20:22:39.454Z,2.17
2018-04-02T20:25:06.796Z,2.17
2018-04-02T20:27:33.297Z,2.50
2018-04-02T20:29:59.749Z,2.17
2018-04-02T20:32:26.996Z,2.13
2018-04-02T20:34:54.260Z,2.20
2018-04-02T20:37:22.038Z,2.67
2018-04-02T20:39:48.674Z,2.10
2018-04-02T20:42:15.165Z,2.10
2018-04-02T20:44:41.681Z,1.90
2018-04-02T20:47:08.155Z,2.57
2018-04-02T20:49:34.578Z,2.30
2018-04-02T20:52:01.093Z,2.50
2018-04-02T20:54:27.581Z,2.43
2018-04-02T20:56:54.103Z,2.07
2018-04-02T20:59:20.633Z,2.70
2018-04-02T21:01:47.165Z,2.10
2018-04-02T21:04:13.688Z,2.17
2018-04-02T21:06:40.142Z,2.27
2018-04-02T21:09:06.662Z,2.73
2018-04-02T21:11:33.097Z,2.57
2018-04-02T21:13:59.563Z,2.80
2018-04-02T21:16:25.963Z,2.23
2018-04-02T21:18:52.385Z,2.70
2018-04-02T21:21:18.870Z,2.70
2018-04-02T21:23:45.268Z,2.40
2018-04-02T21:26:11.682Z,2.30
2018-04-02T21:28:38.134Z,2.60
2018-04-02T21:31:04.543Z,2.70
2018-04-02T21:33:31.819Z,2.73
2018-04-02T21:35:58.234Z,2.97
2018-04-02T21:38:24.805Z,3.53
2018-04-02T21:40:51.243Z,2.80
2018-04-02T21:43:18.595Z,2.60
2018-04-02T21:45:45.016Z,2.60
2018-04-02T21:48:11.460Z,2.93
2018-04-02T21:50:38.644Z,2.97
2018-04-02T21:53:05.061Z,3.10
2018-04-02T21:55:32.296Z,2.70
2018-04-02T21:57:58.748Z,2.90
2018-04-02T22:00:25.981Z,3.87
2018-04-02T22:02:52.389Z,3.20
2018-04-02T22:05:25.794Z,2.77
2018-04-02T22:07:52.214Z,2.93
2018-04-02T22:10:18.622Z,2.20
2018-04-02T22:12:45.048Z,2.70
2018-04-02T22:15:11.540Z,2.63
2018-04-02T22:17:38.694Z,2.83
2018-04-02T22:20:05.184Z,2.87
2018-04-02T22:22:31.599Z,2.70
2018-04-02T22:24:58.008Z,2.97
2018-04-02T22:27:24.454Z,2.70
2018-04-02T22:29:51.606Z,2.63
2018-04-02T22:32:18.950Z,2.23
2018-04-02T22:34:45.389Z,2.97
2018-04-02T22:37:20.600Z,2.57
2018-04-02T22:39:47.068Z,2.83
2018-04-02T22:42:13.490Z,2.50
2018-04-02T22:44:40.623Z,3.57
2018-04-02T22:47:07.114Z,2.60
2018-04-02T22:49:33.506Z,2.77
2018-04-02T22:51:59.902Z,2.90
2018-04-02T22:54:26.380Z,3.40
2018-04-02T22:56:53.138Z,2.67
2018-04-02T22:59:19.531Z,3.00
2018-04-02T23:01:45.952Z,2.57
2018-04-02T23:04:12.467Z,2.90
2018-04-02T23:06:38.876Z,2.50
2018-04-02T23:09:05.365Z,2.97
2018-04-02T23:11:32.503Z,3.63
2018-04-02T23:14:00.403Z,3.10
2018-04-02T23:16:26.849Z,2.70
2018-04-02T23:18:53.341Z,3.57
2018-04-02T23:21:21.288Z,3.70
2018-04-02T23:23:47.736Z,3.57
2018-04-02T23:26:14.175Z,3.10
2018-04-02T23:28:40.598Z,3.50
2018-04-02T23:31:07.144Z,3.70
2018-04-02T23:33:33.533Z,3.37
2018-04-02T23:36:00.096Z,3.47
2018-04-02T23:38:26.523Z,3.60
2018-04-02T23:40:53.029Z,3.97
2018-04-02T23:43:19.508Z,4.10
2018-04-02T23:45:45.969Z,3.30
2018-04-02T23:48:13.198Z,3.67
2018-04-02T23:50:39.588Z,3.87
2018-04-02T23:53:06.001Z,3.70
2018-04-02T23:55:32.394Z,3.87
2018-04-02T23:57:59.032Z,4.00
