createdAt,value
2019-03-11T00:01:00.987Z,4.10
2019-03-11T00:03:31.299Z,7.67
2019-03-11T00:06:03.456Z,5.43
2019-03-11T00:08:33.974Z,6.63
2019-03-11T00:11:04.716Z,5.97
2019-03-11T00:13:35.148Z,3.77
2019-03-11T00:16:08.038Z,3.60
2019-03-11T00:18:38.290Z,5.70
2019-03-11T00:21:08.800Z,5.30
2019-03-11T00:23:39.173Z,4.17
2019-03-11T00:26:09.496Z,7.33
2019-03-11T00:28:39.788Z,6.33
2019-03-11T00:31:10.267Z,4.37
2019-03-11T00:33:40.661Z,6.97
2019-03-11T00:36:12.192Z,5.50
2019-03-11T00:38:45.967Z,3.83
2019-03-11T00:41:16.978Z,3.17
2019-03-11T00:43:47.286Z,2.77
2019-03-11T00:46:20.019Z,4.43
2019-03-11T00:48:49.809Z,8.67
2019-03-11T00:51:20.338Z,7.07
2019-03-11T00:53:50.955Z,4.27
2019-03-11T00:56:21.444Z,7.70
2019-03-11T00:58:51.790Z,5.47
2019-03-11T01:01:22.115Z,4.93
2019-03-11T01:03:52.494Z,7.27
2019-03-11T01:06:22.908Z,7.10
2019-03-11T01:08:53.514Z,7.00
2019-03-11T01:11:27.098Z,6.03
2019-03-11T01:13:58.534Z,7.37
2019-03-11T01:16:28.788Z,8.63
2019-03-11T01:18:59.010Z,7.40
2019-03-11T01:21:29.318Z,6.80
2019-03-11T01:23:59.890Z,4.27
2019-03-11T01:26:30.235Z,6.63
2019-03-11T01:29:00.895Z,7.10
2019-03-11T01:31:33.824Z,4.33
2019-03-11T01:34:04.546Z,6.33
2019-03-11T01:36:37.521Z,4.23
2019-03-11T01:39:07.935Z,3.43
2019-03-11T01:41:38.218Z,5.77
2019-03-11T01:44:08.531Z,5.47
2019-03-11T01:46:38.944Z,8.20
2019-03-11T01:49:10.545Z,9.33
2019-03-11T01:51:43.605Z,3.97
2019-03-11T01:54:14.056Z,8.93
2019-03-11T01:56:45.224Z,5.67
2019-03-11T01:59:15.721Z,5.03
2019-03-11T02:01:48.365Z,7.83
2019-03-11T02:04:18.383Z,6.03
2019-03-11T02:06:48.725Z,4.93
2019-03-11T02:09:19.686Z,9.77
2019-03-11T02:11:50.139Z,4.73
2019-03-11T02:14:20.690Z,7.60
2019-03-11T02:16:51.121Z,5.93
2019-03-11T02:19:21.546Z,9.23
2019-03-11T02:21:51.877Z,6.43
2019-03-11T02:24:22.266Z,5.60
2019-03-11T02:26:52.651Z,8.83
2019-03-11T02:29:24.885Z,9.07
2019-03-11T02:31:55.594Z,8.13
2019-03-11T02:34:26.381Z,8.17
2019-03-11T02:36:57.152Z,7.23
2019-03-11T02:39:27.593Z,11.30
2019-03-11T02:41:57.849Z,10.93
2019-03-11T02:44:28.272Z,9.43
2019-03-11T02:46:58.757Z,8.80
2019-03-11T02:49:29.880Z,11.13
2019-03-11T02:52:00.375Z,11.33
2019-03-11T02:54:31.007Z,12.13
2019-03-11T02:57:01.463Z,7.60
2019-03-11T02:59:32.479Z,8.17
2019-03-11T03:02:36.987Z,9.33
2019-03-11T03:05:15.126Z,14.97
2019-03-11T03:07:47.483Z,8.87
2019-03-11T03:10:18.145Z,8.83
2019-03-11T03:12:48.860Z,8.40
2019-03-11T03:15:19.401Z,8.87
2019-03-11T03:17:51.213Z,12.23
2019-03-11T03:20:21.653Z,9.73
2019-03-11T03:22:51.937Z,8.10
2019-03-11T03:25:32.940Z,11.87
2019-03-11T03:27:54.216Z,12.97
2019-03-11T03:30:26.950Z,7.37
2019-03-11T03:32:57.102Z,9.07
2019-03-11T03:35:27.758Z,7.53
2019-03-11T03:37:58.267Z,8.27
2019-03-11T03:40:28.594Z,7.77
2019-03-11T03:42:59.434Z,8.23
2019-03-11T03:45:35.145Z,6.23
2019-03-11T03:48:06.155Z,6.10
2019-03-11T03:50:38.240Z,6.83
2019-03-11T03:53:08.844Z,5.47
2019-03-11T03:55:39.362Z,5.87
2019-03-11T03:58:09.681Z,4.70
2019-03-11T04:00:42.805Z,6.50
2019-03-11T04:03:13.367Z,5.40
2019-03-11T04:05:43.775Z,6.77
2019-03-11T04:08:14.217Z,2.03
2019-03-11T04:10:44.509Z,4.23
2019-03-11T04:13:15.924Z,3.47
2019-03-11T04:15:46.491Z,5.13
2019-03-11T04:18:19.963Z,4.90
2019-03-11T04:20:50.658Z,4.33
2019-03-11T04:23:21.451Z,5.17
2019-03-11T04:25:51.779Z,3.57
2019-03-11T04:28:22.243Z,5.37
2019-03-11T04:30:52.781Z,4.53
2019-03-11T04:33:23.103Z,2.90
2019-03-11T04:35:53.360Z,3.83
2019-03-11T04:38:23.937Z,4.93
2019-03-11T04:40:54.391Z,4.30
2019-03-11T04:43:24.803Z,2.43
2019-03-11T04:45:55.339Z,4.00
2019-03-11T04:48:29.939Z,4.13
2019-03-11T04:51:00.199Z,4.80
2019-03-11T04:53:30.715Z,2.83
2019-03-11T04:56:01.174Z,6.50
2019-03-11T04:58:31.506Z,5.37
2019-03-11T05:01:01.926Z,2.33
2019-03-11T05:03:32.117Z,3.30
2019-03-11T05:06:02.769Z,1.90
2019-03-11T05:08:33.106Z,5.63
2019-03-11T05:11:03.491Z,6.20
2019-03-11T05:13:36.649Z,5.83
2019-03-11T05:16:06.919Z,4.07
2019-03-11T05:18:37.576Z,3.77
2019-03-11T05:21:07.710Z,3.33
2019-03-11T05:23:37.811Z,3.83
2019-03-11T05:26:07.950Z,3.33
2019-03-11T05:28:38.052Z,6.23
2019-03-11T05:31:08.111Z,4.37
2019-03-11T05:33:38.328Z,12.60
2019-03-11T05:36:08.414Z,6.40
2019-03-11T05:38:38.836Z,7.40
2019-03-11T05:41:09.055Z,3.43
2019-03-11T05:43:39.714Z,4.33
2019-03-11T05:46:11.854Z,8.20
2019-03-11T05:48:42.157Z,5.40
2019-03-11T05:51:12.892Z,5.17
2019-03-11T05:53:44.157Z,6.73
2019-03-11T05:56:15.129Z,6.37
2019-03-11T05:58:47.064Z,4.40
2019-03-11T06:01:17.803Z,3.97
2019-03-11T06:03:49.858Z,8.07
2019-03-11T06:06:20.378Z,5.60
2019-03-11T06:08:51.166Z,4.63
2019-03-11T06:11:21.636Z,7.03
2019-03-11T06:13:52.199Z,5.03
2019-03-11T06:16:23.160Z,4.90
2019-03-11T06:18:54.382Z,6.77
2019-03-11T06:21:33.662Z,7.73
2019-03-11T06:24:05.066Z,7.07
2019-03-11T06:26:36.014Z,6.07
2019-03-11T06:29:06.954Z,10.47
2019-03-11T06:31:37.980Z,5.83
2019-03-11T06:34:08.688Z,9.27
2019-03-11T06:36:39.914Z,10.90
2019-03-11T06:39:11.355Z,10.37
2019-03-11T06:41:42.386Z,6.10
2019-03-11T06:44:13.703Z,5.37
2019-03-11T06:46:46.123Z,10.83
2019-03-11T06:49:17.744Z,9.43
2019-03-11T06:51:48.814Z,8.90
2019-03-11T06:54:19.839Z,8.33
2019-03-11T06:56:50.842Z,9.37
2019-03-11T06:59:21.882Z,8.77
2019-03-11T07:01:52.500Z,8.43
2019-03-11T07:04:23.336Z,8.63
2019-03-11T07:06:55.090Z,9.80
2019-03-11T07:09:26.059Z,5.83
2019-03-11T07:11:56.770Z,7.40
2019-03-11T07:14:27.330Z,9.70
2019-03-11T07:16:57.910Z,6.27
2019-03-11T07:19:29.750Z,6.37
2019-03-11T07:22:00.220Z,10.30
2019-03-11T07:24:31.132Z,7.83
2019-03-11T07:27:01.774Z,8.70
2019-03-11T07:29:32.188Z,6.27
2019-03-11T07:32:02.513Z,5.60
2019-03-11T07:34:32.884Z,4.93
2019-03-11T07:37:03.620Z,5.53
2019-03-11T07:39:34.200Z,10.50
2019-03-11T07:42:04.868Z,3.23
2019-03-11T07:44:35.316Z,7.97
2019-03-11T07:47:05.750Z,7.27
2019-03-11T07:49:36.472Z,10.83
2019-03-11T07:52:16.124Z,4.17
2019-03-11T07:54:46.792Z,3.80
2019-03-11T07:57:17.615Z,3.63
2019-03-11T07:59:48.358Z,7.20
2019-03-11T08:02:18.958Z,5.20
2019-03-11T08:04:51.520Z,6.67
2019-03-11T08:07:22.221Z,6.57
2019-03-11T08:09:52.515Z,6.37
2019-03-11T08:12:23.159Z,5.93
2019-03-11T08:14:53.755Z,4.33
2019-03-11T08:17:26.226Z,4.77
2019-03-11T08:19:56.967Z,3.07
2019-03-11T08:22:28.046Z,3.97
2019-03-11T08:24:58.844Z,3.30
2019-03-11T08:27:29.520Z,1.63
2019-03-11T08:29:59.952Z,5.93
2019-03-11T08:32:30.816Z,3.17
2019-03-11T08:35:01.482Z,3.50
2019-03-11T08:37:31.968Z,3.17
2019-03-11T08:40:02.469Z,3.33
2019-03-11T08:42:33.100Z,3.87
2019-03-11T08:45:03.800Z,3.97
2019-03-11T08:47:34.553Z,2.40
2019-03-11T08:50:06.346Z,3.07
2019-03-11T08:52:37.027Z,3.70
2019-03-11T08:55:07.838Z,2.47
2019-03-11T08:57:40.206Z,2.77
2019-03-11T09:00:11.196Z,5.57
2019-03-11T09:02:41.618Z,2.93
2019-03-11T09:05:13.927Z,2.90
2019-03-11T09:07:44.379Z,5.07
2019-03-11T09:10:15.325Z,5.13
2019-03-11T09:12:46.214Z,5.60
2019-03-11T09:15:17.324Z,5.27
2019-03-11T09:17:48.179Z,4.83
2019-03-11T09:20:18.722Z,4.77
2019-03-11T09:22:49.772Z,4.93
2019-03-11T09:25:22.868Z,3.00
2019-03-11T09:27:54.445Z,2.47
2019-03-11T09:30:25.156Z,2.60
2019-03-11T09:32:57.810Z,3.83
2019-03-11T09:35:28.617Z,3.00
2019-03-11T09:37:59.819Z,5.27
2019-03-11T09:40:31.025Z,4.33
2019-03-11T09:43:01.893Z,3.27
2019-03-11T09:45:33.902Z,2.23
2019-03-11T09:48:04.679Z,3.70
2019-03-11T09:50:35.731Z,2.03
2019-03-11T09:53:06.778Z,3.90
2019-03-11T09:55:38.028Z,1.60
2019-03-11T09:58:08.737Z,1.77
2019-03-11T10:00:39.903Z,2.20
2019-03-11T10:03:10.639Z,2.50
2019-03-11T10:05:41.686Z,2.13
2019-03-11T10:08:12.546Z,2.40
2019-03-11T10:10:43.310Z,2.33
2019-03-11T10:13:14.123Z,1.90
2019-03-11T10:15:44.830Z,1.30
2019-03-11T10:18:15.147Z,1.17
2019-03-11T10:20:45.883Z,1.40
2019-03-11T10:23:19.449Z,1.27
2019-03-11T10:25:50.185Z,2.07
2019-03-11T10:28:20.875Z,2.40
2019-03-11T10:30:51.527Z,2.80
2019-03-11T10:33:22.273Z,1.83
2019-03-11T10:35:52.746Z,3.00
2019-03-11T10:38:23.640Z,1.23
2019-03-11T10:40:54.359Z,1.60
2019-03-11T10:43:24.997Z,4.67
2019-03-11T10:45:56.005Z,2.77
2019-03-11T10:48:36.605Z,2.53
2019-03-11T10:51:01.408Z,3.10
2019-03-11T10:53:32.054Z,2.60
2019-03-11T10:56:02.936Z,2.33
2019-03-11T10:58:35.320Z,3.40
2019-03-11T11:01:06.397Z,2.73
2019-03-11T11:03:36.995Z,3.93
2019-03-11T11:06:07.903Z,2.13
2019-03-11T11:08:39.559Z,3.07
2019-03-11T11:11:10.527Z,2.57
2019-03-11T11:13:41.786Z,2.40
2019-03-11T11:16:12.509Z,4.63
2019-03-11T11:18:43.357Z,4.70
2019-03-11T11:21:13.949Z,4.43
2019-03-11T11:23:46.257Z,3.93
2019-03-11T11:26:17.330Z,5.33
2019-03-11T11:28:48.316Z,4.50
2019-03-11T11:31:19.256Z,5.70
2019-03-11T11:33:49.972Z,4.13
2019-03-11T11:36:21.287Z,7.07
2019-03-11T11:38:52.683Z,5.23
2019-03-11T11:41:23.313Z,4.83
2019-03-11T11:43:54.101Z,5.27
2019-03-11T11:46:26.935Z,1.97
2019-03-11T11:48:57.539Z,2.53
2019-03-11T11:51:29.969Z,2.60
2019-03-11T11:54:00.855Z,3.70
2019-03-11T11:56:31.587Z,4.87
2019-03-11T11:59:05.071Z,7.17
2019-03-11T12:01:35.939Z,6.90
2019-03-11T12:04:06.617Z,5.30
2019-03-11T12:06:37.393Z,5.30
2019-03-11T12:09:08.134Z,3.10
2019-03-11T12:11:38.821Z,5.47
2019-03-11T12:14:09.831Z,9.10
2019-03-11T12:16:40.595Z,6.37
2019-03-11T12:19:11.673Z,4.47
2019-03-11T12:21:42.470Z,3.53
2019-03-11T12:24:13.363Z,6.17
2019-03-11T12:26:46.118Z,7.83
2019-03-11T12:29:16.890Z,5.77
2019-03-11T12:31:47.411Z,5.43
2019-03-11T12:34:18.218Z,5.17
2019-03-11T12:36:50.626Z,4.53
2019-03-11T12:39:21.263Z,5.77
2019-03-11T12:41:52.155Z,4.50
2019-03-11T12:44:22.970Z,8.60
2019-03-11T12:46:53.810Z,5.70
2019-03-11T12:49:24.407Z,4.20
2019-03-11T12:51:58.370Z,4.20
2019-03-11T12:54:29.204Z,6.90
2019-03-11T12:56:59.807Z,4.23
2019-03-11T12:59:30.639Z,2.93
2019-03-11T13:02:01.312Z,5.47
2019-03-11T13:04:31.919Z,3.97
2019-03-11T13:07:03.033Z,2.60
2019-03-11T13:09:33.921Z,3.87
2019-03-11T13:12:08.335Z,3.67
2019-03-11T13:14:39.328Z,2.27
2019-03-11T13:17:09.955Z,3.47
2019-03-11T13:19:40.794Z,5.90
2019-03-11T13:22:11.327Z,3.67
2019-03-11T13:24:41.994Z,5.10
2019-03-11T13:27:15.854Z,2.30
2019-03-11T13:29:46.434Z,5.53
2019-03-11T13:32:16.918Z,1.63
2019-03-11T13:34:47.553Z,2.47
2019-03-11T13:37:18.556Z,1.77
2019-03-11T13:39:49.552Z,3.70
2019-03-11T13:42:19.949Z,2.60
2019-03-11T13:44:50.615Z,2.43
2019-03-11T13:47:21.185Z,4.00
2019-03-11T13:49:51.588Z,4.80
2019-03-11T13:52:21.991Z,2.87
2019-03-11T13:54:52.620Z,3.73
2019-03-11T13:57:23.492Z,2.80
2019-03-11T13:59:54.582Z,4.40
2019-03-11T14:02:25.189Z,4.73
2019-03-11T14:04:56.030Z,3.40
2019-03-11T14:07:26.681Z,3.40
2019-03-11T14:09:57.400Z,5.03
2019-03-11T14:12:28.408Z,4.63
2019-03-11T14:14:59.358Z,9.37
2019-03-11T14:17:30.082Z,6.17
2019-03-11T14:20:01.366Z,6.97
2019-03-11T14:22:32.168Z,7.33
2019-03-11T14:25:03.066Z,5.90
2019-03-11T14:27:33.687Z,5.47
2019-03-11T14:30:05.066Z,8.77
2019-03-11T14:32:35.628Z,9.30
2019-03-11T14:35:07.065Z,6.70
2019-03-11T14:37:37.755Z,6.57
2019-03-11T14:40:08.840Z,5.13
2019-03-11T14:42:39.334Z,8.17
2019-03-11T14:45:11.996Z,9.20
2019-03-11T14:47:43.134Z,7.20
2019-03-11T14:50:14.735Z,4.10
2019-03-11T14:52:45.267Z,9.03
2019-03-11T14:55:19.528Z,7.90
2019-03-11T14:57:50.666Z,5.47
2019-03-11T15:00:21.924Z,6.73
2019-03-11T15:02:52.635Z,12.10
2019-03-11T15:05:23.797Z,9.13
2019-03-11T15:07:55.070Z,5.77
2019-03-11T15:10:25.756Z,5.60
2019-03-11T15:12:56.470Z,10.07
2019-03-11T15:15:28.602Z,5.47
2019-03-11T15:17:59.314Z,10.07
2019-03-11T15:20:29.942Z,9.60
2019-03-11T15:23:07.760Z,7.73
2019-03-11T15:25:33.804Z,4.87
2019-03-11T15:28:04.846Z,4.87
2019-03-11T15:30:35.872Z,4.03
2019-03-11T15:33:06.924Z,4.73
2019-03-11T15:35:37.620Z,4.17
2019-03-11T15:38:08.354Z,5.10
2019-03-11T15:40:39.262Z,5.37
2019-03-11T15:43:09.854Z,5.10
2019-03-11T15:45:40.934Z,4.37
2019-03-11T15:48:12.532Z,4.20
2019-03-11T15:50:43.538Z,3.00
2019-03-11T15:53:14.962Z,5.33
2019-03-11T15:55:45.618Z,7.17
2019-03-11T15:58:16.198Z,5.53
2019-03-11T16:00:47.177Z,4.77
2019-03-11T16:03:17.532Z,4.20
2019-03-11T16:05:48.310Z,3.87
2019-03-11T16:08:21.228Z,3.87
2019-03-11T16:10:51.659Z,3.63
2019-03-11T16:13:22.476Z,5.47
2019-03-11T16:15:53.210Z,3.10
2019-03-11T16:18:23.858Z,5.60
2019-03-11T16:20:57.010Z,2.43
2019-03-11T16:23:27.490Z,2.53
2019-03-11T16:25:58.160Z,3.90
2019-03-11T16:28:28.706Z,5.10
2019-03-11T16:30:59.371Z,4.63
2019-03-11T16:33:29.862Z,2.17
2019-03-11T16:36:00.530Z,2.27
2019-03-11T16:38:31.362Z,6.70
2019-03-11T16:41:02.204Z,6.17
2019-03-11T16:43:32.609Z,4.47
2019-03-11T16:46:04.624Z,4.63
2019-03-11T16:48:35.044Z,3.30
2019-03-11T16:51:06.272Z,3.17
2019-03-11T16:53:36.678Z,2.43
2019-03-11T16:56:07.355Z,2.30
2019-03-11T16:58:37.881Z,2.17
2019-03-11T17:01:10.554Z,2.90
2019-03-11T17:03:41.163Z,2.17
2019-03-11T17:06:12.003Z,4.60
2019-03-11T17:08:42.322Z,5.90
2019-03-11T17:11:12.655Z,2.00
2019-03-11T17:13:43.019Z,3.73
2019-03-11T17:16:13.435Z,4.83
2019-03-11T17:18:43.746Z,3.60
2019-03-11T17:21:16.385Z,2.37
2019-03-11T17:23:46.603Z,2.33
2019-03-11T17:26:17.020Z,3.07
2019-03-11T17:28:47.196Z,3.20
2019-03-11T17:31:18.848Z,2.70
2019-03-11T17:33:49.149Z,2.53
2019-03-11T17:36:19.496Z,4.43
2019-03-11T17:38:50.237Z,3.60
2019-03-11T17:41:20.514Z,4.53
2019-03-11T17:43:50.772Z,5.30
2019-03-11T17:46:22.305Z,4.93
2019-03-11T17:48:52.903Z,5.23
2019-03-11T17:51:23.246Z,6.70
2019-03-11T17:53:53.625Z,4.07
2019-03-11T17:56:23.845Z,4.40
2019-03-11T17:58:55.160Z,5.10
2019-03-11T18:01:25.435Z,4.60
2019-03-11T18:03:57.248Z,7.63
2019-03-11T18:06:28.107Z,6.57
2019-03-11T18:08:58.391Z,5.70
2019-03-11T18:11:29.267Z,7.00
2019-03-11T18:14:00.007Z,4.93
2019-03-11T18:16:32.064Z,4.90
2019-03-11T18:19:02.497Z,6.57
2019-03-11T18:21:32.977Z,5.60
2019-03-11T18:24:03.333Z,4.27
2019-03-11T18:26:33.878Z,4.57
2019-03-11T18:29:04.580Z,6.00
2019-03-11T18:31:34.947Z,4.30
2019-03-11T18:34:05.398Z,4.77
2019-03-11T18:36:35.823Z,6.60
2019-03-11T18:39:08.807Z,4.83
2019-03-11T18:41:39.162Z,5.13
2019-03-11T18:44:09.549Z,4.90
2019-03-11T18:46:40.617Z,4.77
2019-03-11T18:49:12.659Z,4.63
2019-03-11T18:51:43.106Z,6.90
2019-03-11T18:54:13.515Z,6.10
2019-03-11T18:56:46.027Z,5.57
2019-03-11T18:59:19.155Z,4.90
2019-03-11T19:01:49.772Z,7.40
2019-03-11T19:04:20.460Z,5.10
2019-03-11T19:06:52.898Z,4.30
2019-03-11T19:09:23.404Z,3.93
2019-03-11T19:11:56.767Z,4.53
2019-03-11T19:14:27.800Z,6.20
2019-03-11T19:16:58.484Z,4.93
2019-03-11T19:19:29.219Z,4.73
2019-03-11T19:21:59.857Z,4.60
2019-03-11T19:24:30.549Z,4.53
2019-03-11T19:27:01.216Z,4.20
2019-03-11T19:29:32.134Z,7.10
2019-03-11T19:32:04.289Z,6.17
2019-03-11T19:34:34.809Z,3.87
2019-03-11T19:37:07.224Z,9.50
2019-03-11T19:39:37.829Z,6.70
2019-03-11T19:42:08.337Z,8.40
2019-03-11T19:44:39.010Z,7.00
2019-03-11T19:47:09.410Z,8.37
2019-03-11T19:49:40.384Z,7.57
2019-03-11T19:52:11.654Z,6.53
2019-03-11T19:54:42.180Z,5.17
2019-03-11T19:57:13.138Z,4.00
2019-03-11T19:59:43.941Z,6.90
2019-03-11T20:02:14.518Z,7.53
2019-03-11T20:04:44.913Z,7.47
2019-03-11T20:07:15.586Z,7.43
2019-03-11T20:09:48.137Z,6.47
2019-03-11T20:12:22.766Z,5.53
2019-03-11T20:14:52.805Z,6.97
2019-03-11T20:17:23.222Z,8.97
2019-03-11T20:20:07.755Z,6.17
2019-03-11T20:22:40.917Z,6.37
2019-03-11T20:25:13.996Z,7.17
2019-03-11T20:27:44.369Z,5.47
2019-03-11T20:30:17.294Z,8.17
2019-03-11T20:32:50.969Z,5.10
2019-03-11T20:35:24.420Z,6.87
2019-03-11T20:38:00.443Z,5.20
2019-03-11T20:40:31.366Z,5.10
2019-03-11T20:43:02.116Z,9.90
2019-03-11T20:45:32.910Z,9.07
2019-03-11T20:48:04.669Z,5.40
2019-03-11T20:50:41.905Z,6.37
2019-03-11T20:53:07.739Z,7.07
2019-03-11T20:55:38.301Z,6.17
2019-03-11T20:58:09.325Z,6.27
2019-03-11T21:00:39.648Z,4.87
2019-03-11T21:03:10.423Z,7.40
2019-03-11T21:05:41.295Z,7.10
2019-03-11T21:08:11.713Z,9.77
2019-03-11T21:10:42.194Z,6.97
2019-03-11T21:13:13.032Z,6.87
2019-03-11T21:15:43.483Z,9.47
2019-03-11T21:18:14.539Z,6.63
2019-03-11T21:20:47.039Z,6.73
2019-03-11T21:23:18.242Z,8.23
2019-03-11T21:25:49.859Z,9.50
2019-03-11T21:28:20.980Z,11.63
2019-03-11T21:30:51.909Z,8.07
2019-03-11T21:33:22.662Z,8.80
2019-03-11T21:35:53.528Z,8.77
2019-03-11T21:38:24.305Z,7.63
2019-03-11T21:40:56.638Z,9.67
2019-03-11T21:43:27.317Z,9.07
2019-03-11T21:45:57.954Z,13.57
2019-03-11T21:48:28.487Z,9.50
2019-03-11T21:51:00.929Z,10.27
2019-03-11T21:53:33.861Z,9.07
2019-03-11T21:56:06.842Z,10.93
2019-03-11T21:58:37.306Z,8.43
2019-03-11T22:01:09.945Z,14.10
2019-03-11T22:03:40.449Z,10.87
2019-03-11T22:06:11.492Z,8.20
2019-03-11T22:08:41.949Z,10.33
2019-03-11T22:11:12.914Z,8.77
2019-03-11T22:13:43.774Z,9.53
2019-03-11T22:16:14.315Z,7.90
2019-03-11T22:18:44.872Z,9.93
2019-03-11T22:21:15.454Z,6.30
2019-03-11T22:23:45.774Z,7.93
2019-03-11T22:26:16.308Z,10.47
2019-03-11T22:28:48.563Z,8.73
2019-03-11T22:31:19.003Z,8.73
2019-03-11T22:33:49.482Z,5.10
2019-03-11T22:36:20.057Z,8.03
2019-03-11T22:38:52.438Z,10.57
2019-03-11T22:41:23.118Z,9.00
2019-03-11T22:43:54.358Z,6.87
2019-03-11T22:46:25.262Z,8.87
2019-03-11T22:48:56.119Z,7.13
2019-03-11T22:51:26.569Z,11.70
2019-03-11T22:53:57.098Z,10.23
2019-03-11T22:56:27.563Z,8.13
2019-03-11T22:58:58.369Z,15.97
2019-03-11T23:01:29.400Z,8.50
2019-03-11T23:03:59.949Z,9.57
2019-03-11T23:06:34.298Z,6.13
2019-03-11T23:09:10.305Z,8.10
2019-03-11T23:11:39.857Z,12.93
2019-03-11T23:14:10.306Z,14.30
2019-03-11T23:16:42.382Z,10.17
2019-03-11T23:19:14.007Z,8.40
2019-03-11T23:21:44.970Z,6.70
2019-03-11T23:24:15.410Z,10.57
2019-03-11T23:26:46.010Z,10.30
2019-03-11T23:29:19.745Z,8.23
2019-03-11T23:31:51.394Z,11.73
2019-03-11T23:34:22.911Z,9.17
2019-03-11T23:36:53.482Z,12.77
2019-03-11T23:39:24.137Z,14.20
2019-03-11T23:41:54.567Z,9.13
2019-03-11T23:44:24.884Z,12.77
2019-03-11T23:46:55.444Z,10.50
2019-03-11T23:49:26.004Z,10.20
2019-03-11T23:51:56.543Z,9.17
2019-03-11T23:54:27.934Z,7.67
2019-03-11T23:56:58.451Z,8.20
2019-03-11T23:59:29.616Z,8.90
