createdAt,value
2022-10-06T00:00:01.771Z,1.67
2022-10-06T00:02:29.383Z,1.83
2022-10-06T00:04:57.698Z,2.10
2022-10-06T00:07:25.000Z,1.80
2022-10-06T00:09:52.329Z,1.83
2022-10-06T00:12:19.953Z,1.97
2022-10-06T00:14:47.232Z,2.13
2022-10-06T00:17:14.454Z,2.20
2022-10-06T00:19:41.670Z,2.40
2022-10-06T00:22:08.995Z,2.10
2022-10-06T00:24:36.241Z,2.60
2022-10-06T00:27:03.607Z,2.20
2022-10-06T00:29:31.200Z,2.10
2022-10-06T00:31:58.534Z,1.73
2022-10-06T00:34:26.140Z,1.80
2022-10-06T00:36:53.360Z,2.00
2022-10-06T00:39:20.812Z,2.00
2022-10-06T00:41:48.078Z,2.00
2022-10-06T00:44:15.346Z,2.00
2022-10-06T00:46:48.947Z,2.20
2022-10-06T00:49:16.147Z,2.13
2022-10-06T00:51:45.408Z,2.17
2022-10-06T00:54:13.146Z,1.90
2022-10-06T00:56:41.086Z,1.90
2022-10-06T00:59:15.643Z,2.00
2022-10-06T01:01:45.832Z,2.07
2022-10-06T01:04:15.084Z,1.60
2022-10-06T01:06:47.251Z,1.70
2022-10-06T01:09:17.888Z,1.97
2022-10-06T01:11:46.150Z,2.00
2022-10-06T01:14:13.511Z,2.60
2022-10-06T01:16:41.912Z,1.90
2022-10-06T01:19:13.366Z,2.30
2022-10-06T01:21:44.834Z,2.00
2022-10-06T01:24:12.675Z,1.83
2022-10-06T01:26:42.934Z,2.10
2022-10-06T01:29:10.759Z,3.10
2022-10-06T01:31:38.235Z,4.30
2022-10-06T01:34:05.481Z,4.00
2022-10-06T01:36:32.954Z,3.53
2022-10-06T01:39:00.273Z,3.73
2022-10-06T01:41:27.831Z,5.03
2022-10-06T01:43:55.173Z,3.07
2022-10-06T01:46:22.425Z,2.40
2022-10-06T01:48:49.808Z,2.40
2022-10-06T01:51:17.167Z,2.33
2022-10-06T01:53:44.459Z,2.40
2022-10-06T01:56:11.803Z,2.10
2022-10-06T01:58:39.067Z,2.03
2022-10-06T02:01:10.263Z,1.80
2022-10-06T02:03:38.856Z,2.53
2022-10-06T02:06:06.887Z,2.30
2022-10-06T02:08:34.511Z,2.63
2022-10-06T02:11:09.285Z,2.10
2022-10-06T02:13:37.269Z,2.10
2022-10-06T02:16:06.757Z,2.30
2022-10-06T02:18:34.667Z,2.37
2022-10-06T02:21:02.684Z,2.00
2022-10-06T02:23:30.652Z,2.07
2022-10-06T02:26:01.927Z,2.20
2022-10-06T02:28:29.662Z,2.00
2022-10-06T02:31:07.507Z,2.20
2022-10-06T02:33:35.122Z,2.20
2022-10-06T02:36:02.741Z,2.00
2022-10-06T02:38:30.950Z,2.33
2022-10-06T02:40:59.098Z,2.30
2022-10-06T02:43:30.579Z,2.30
2022-10-06T02:45:58.535Z,2.00
2022-10-06T02:48:26.657Z,2.17
2022-10-06T02:51:07.925Z,1.83
2022-10-06T02:53:35.433Z,2.20
2022-10-06T02:56:03.829Z,2.10
2022-10-06T02:58:34.502Z,2.40
2022-10-06T03:01:03.154Z,2.17
2022-10-06T03:03:30.945Z,1.73
2022-10-06T03:06:02.470Z,2.00
2022-10-06T03:08:30.035Z,2.50
2022-10-06T03:11:01.569Z,2.40
2022-10-06T03:13:29.958Z,2.30
2022-10-06T03:15:57.666Z,2.13
2022-10-06T03:18:25.699Z,1.80
2022-10-06T03:20:54.135Z,2.17
2022-10-06T03:23:21.535Z,2.40
2022-10-06T03:25:56.532Z,2.33
2022-10-06T03:28:24.119Z,2.17
2022-10-06T03:30:51.363Z,2.10
2022-10-06T03:33:18.921Z,2.00
2022-10-06T03:35:46.305Z,1.93
2022-10-06T03:38:13.707Z,2.20
2022-10-06T03:40:40.960Z,2.40
2022-10-06T03:43:10.015Z,1.93
2022-10-06T03:45:37.288Z,2.10
2022-10-06T03:48:04.682Z,2.20
2022-10-06T03:50:32.012Z,2.53
2022-10-06T03:52:59.221Z,2.10
2022-10-06T03:55:26.483Z,2.07
2022-10-06T03:57:53.765Z,2.03
2022-10-06T04:00:21.399Z,2.07
2022-10-06T04:02:50.220Z,2.10
2022-10-06T04:05:17.460Z,2.50
2022-10-06T04:07:44.717Z,2.30
2022-10-06T04:10:11.973Z,2.30
2022-10-06T04:12:39.340Z,2.33
2022-10-06T04:15:06.849Z,2.30
2022-10-06T04:17:34.050Z,2.23
2022-10-06T04:20:01.299Z,2.20
2022-10-06T04:22:28.467Z,2.07
2022-10-06T04:24:55.777Z,2.00
2022-10-06T04:27:29.541Z,2.17
2022-10-06T04:29:57.116Z,2.20
2022-10-06T04:32:24.616Z,2.03
2022-10-06T04:34:51.896Z,2.27
2022-10-06T04:37:19.110Z,2.30
2022-10-06T04:39:46.399Z,2.00
2022-10-06T04:42:13.629Z,2.20
2022-10-06T04:44:40.879Z,2.40
2022-10-06T04:47:08.320Z,2.10
2022-10-06T04:49:35.604Z,2.23
2022-10-06T04:52:02.955Z,2.30
2022-10-06T04:54:33.710Z,2.20
2022-10-06T04:57:01.459Z,2.20
2022-10-06T04:59:47.612Z,2.10
2022-10-06T05:02:15.421Z,2.50
2022-10-06T05:04:42.645Z,2.70
2022-10-06T05:07:10.995Z,2.37
2022-10-06T05:09:38.269Z,2.20
2022-10-06T05:12:06.243Z,2.43
2022-10-06T05:14:33.689Z,2.53
2022-10-06T05:17:01.049Z,2.57
2022-10-06T05:19:28.281Z,2.40
2022-10-06T05:21:55.551Z,2.90
2022-10-06T05:24:22.899Z,2.63
2022-10-06T05:26:50.302Z,2.50
2022-10-06T05:29:17.625Z,2.43
2022-10-06T05:31:45.511Z,2.37
2022-10-06T05:34:13.076Z,2.50
2022-10-06T05:36:40.357Z,2.73
2022-10-06T05:39:07.599Z,2.10
2022-10-06T05:41:37.696Z,2.43
2022-10-06T05:44:06.872Z,2.20
2022-10-06T05:46:34.330Z,2.40
2022-10-06T05:49:03.364Z,2.50
2022-10-06T05:51:32.008Z,2.70
2022-10-06T05:53:59.957Z,2.67
2022-10-06T05:56:28.630Z,2.80
2022-10-06T05:58:57.038Z,2.83
2022-10-06T06:01:39.988Z,2.53
2022-10-06T06:04:09.081Z,2.70
2022-10-06T06:06:37.421Z,2.60
2022-10-06T06:09:07.449Z,3.40
2022-10-06T06:11:35.534Z,2.80
2022-10-06T06:14:03.831Z,3.03
2022-10-06T06:16:31.449Z,3.20
2022-10-06T06:18:59.490Z,2.47
2022-10-06T06:21:27.147Z,3.93
2022-10-06T06:23:54.787Z,4.83
2022-10-06T06:26:24.944Z,4.53
2022-10-06T06:28:52.987Z,10.30
2022-10-06T06:31:39.368Z,10.27
2022-10-06T06:34:07.378Z,6.83
2022-10-06T06:36:40.856Z,6.03
2022-10-06T06:39:09.805Z,5.70
2022-10-06T06:41:38.289Z,5.30
2022-10-06T06:44:11.483Z,6.00
2022-10-06T06:46:39.396Z,6.00
2022-10-06T06:49:06.854Z,6.33
2022-10-06T06:51:34.689Z,6.40
2022-10-06T06:54:02.781Z,7.27
2022-10-06T06:56:35.469Z,7.10
2022-10-06T06:59:03.816Z,7.10
2022-10-06T07:01:31.112Z,7.57
2022-10-06T07:03:59.374Z,7.40
2022-10-06T07:06:28.997Z,7.03
2022-10-06T07:08:57.789Z,6.30
2022-10-06T07:11:25.093Z,4.60
2022-10-06T07:13:53.735Z,4.37
2022-10-06T07:16:40.657Z,4.13
2022-10-06T07:19:26.709Z,3.95
2022-10-06T07:22:14.060Z,3.20
2022-10-06T07:25:00.301Z,3.30
2022-10-06T07:27:28.331Z,3.42
2022-10-06T07:29:56.639Z,2.97
2022-10-06T07:32:30.871Z,2.70
2022-10-06T07:35:01.423Z,3.22
2022-10-06T07:37:29.190Z,3.10
2022-10-06T07:39:56.651Z,2.88
2022-10-06T07:42:27.011Z,2.47
2022-10-06T07:45:13.558Z,3.20
2022-10-06T07:47:40.878Z,2.78
2022-10-06T07:50:08.673Z,2.60
2022-10-06T07:52:39.404Z,3.70
2022-10-06T07:55:07.507Z,4.07
2022-10-06T07:57:35.528Z,3.38
2022-10-06T08:00:05.557Z,3.78
2022-10-06T08:02:35.583Z,3.67
2022-10-06T08:05:04.089Z,3.67
2022-10-06T08:07:31.370Z,2.85
2022-10-06T08:09:58.731Z,3.00
2022-10-06T08:12:34.960Z,3.40
2022-10-06T08:15:06.887Z,3.40
2022-10-06T08:17:36.306Z,3.10
2022-10-06T08:20:04.766Z,3.35
2022-10-06T08:22:32.591Z,2.95
2022-10-06T08:25:07.485Z,3.30
2022-10-06T08:27:35.525Z,4.28
2022-10-06T08:30:03.746Z,8.00
2022-10-06T08:32:32.155Z,8.32
2022-10-06T08:34:59.486Z,5.88
2022-10-06T08:37:27.415Z,6.80
2022-10-06T08:39:55.298Z,11.60
2022-10-06T08:42:25.928Z,4.32
2022-10-06T08:45:01.293Z,3.83
2022-10-06T08:47:30.419Z,3.67
2022-10-06T08:49:58.286Z,3.85
2022-10-06T08:52:26.403Z,4.22
2022-10-06T08:55:12.405Z,4.35
2022-10-06T08:57:43.647Z,3.90
2022-10-06T09:00:13.636Z,4.25
2022-10-06T09:02:46.798Z,3.53
2022-10-06T09:05:19.276Z,3.55
2022-10-06T09:07:48.365Z,3.75
2022-10-06T09:10:16.352Z,4.20
2022-10-06T09:12:48.085Z,4.53
2022-10-06T09:15:15.264Z,4.15
2022-10-06T09:17:50.281Z,4.97
2022-10-06T09:20:26.791Z,4.65
2022-10-06T09:22:55.170Z,4.38
2022-10-06T09:25:25.493Z,4.05
2022-10-06T09:27:54.729Z,3.85
2022-10-06T09:30:22.776Z,4.20
2022-10-06T09:32:53.778Z,4.15
2022-10-06T09:35:23.429Z,4.43
2022-10-06T09:38:08.225Z,4.13
2022-10-06T09:40:49.987Z,4.20
2022-10-06T09:43:25.827Z,4.47
2022-10-06T09:45:54.778Z,3.60
2022-10-06T09:48:26.213Z,3.08
2022-10-06T09:51:12.156Z,2.30
2022-10-06T09:53:39.787Z,2.58
2022-10-06T09:56:13.285Z,2.30
2022-10-06T09:58:40.688Z,2.13
2022-10-06T10:01:09.219Z,2.05
2022-10-06T10:03:51.485Z,1.83
2022-10-06T10:06:34.601Z,1.77
2022-10-06T10:09:22.183Z,1.70
2022-10-06T10:12:20.948Z,1.70
2022-10-06T10:14:48.381Z,1.67
2022-10-06T10:17:33.805Z,1.33
2022-10-06T10:20:02.993Z,1.17
2022-10-06T10:22:41.064Z,1.85
2022-10-06T10:25:27.163Z,1.50
2022-10-06T10:27:54.688Z,2.00
2022-10-06T10:30:23.807Z,1.65
2022-10-06T10:32:51.066Z,1.67
2022-10-06T10:35:25.487Z,1.60
2022-10-06T10:37:54.799Z,1.60
2022-10-06T10:40:34.323Z,1.58
2022-10-06T10:43:22.392Z,1.55
2022-10-06T10:45:52.264Z,1.40
2022-10-06T10:48:21.962Z,1.52
2022-10-06T10:50:58.364Z,1.67
2022-10-06T10:53:38.884Z,1.30
2022-10-06T10:56:10.718Z,1.52
2022-10-06T10:58:39.488Z,1.48
2022-10-06T11:01:17.390Z,1.40
2022-10-06T11:03:56.711Z,2.33
2022-10-06T11:06:44.096Z,2.53
2022-10-06T11:09:44.279Z,1.15
2022-10-06T11:12:18.943Z,1.10
2022-10-06T11:14:55.899Z,1.20
2022-10-06T11:17:29.895Z,7.15
2022-10-06T11:20:15.540Z,1.48
2022-10-06T11:22:43.044Z,1.33
2022-10-06T11:25:22.604Z,1.50
2022-10-06T11:27:59.828Z,1.92
2022-10-06T11:30:27.580Z,1.63
2022-10-06T11:33:13.774Z,1.60
2022-10-06T11:35:44.486Z,2.00
2022-10-06T11:38:11.913Z,1.48
2022-10-06T11:40:57.934Z,1.80
2022-10-06T11:43:35.114Z,1.83
2022-10-06T11:46:02.482Z,2.65
2022-10-06T11:48:33.781Z,2.17
2022-10-06T11:51:21.764Z,3.00
2022-10-06T11:53:49.482Z,2.20
2022-10-06T11:56:19.881Z,2.40
2022-10-06T11:58:53.360Z,1.95
2022-10-06T12:01:39.343Z,3.35
2022-10-06T12:04:09.946Z,1.80
2022-10-06T12:06:46.194Z,2.30
2022-10-06T12:09:33.309Z,3.92
2022-10-06T12:12:00.997Z,1.90
2022-10-06T12:17:38.266Z,2.00
2022-10-06T12:20:24.913Z,1.80
2022-10-06T12:22:59.992Z,1.90
2022-10-06T12:25:32.536Z,1.67
2022-10-06T12:28:18.300Z,1.95
2022-10-06T12:31:01.485Z,1.60
2022-10-06T12:33:37.050Z,1.73
2022-10-06T12:36:05.771Z,1.65
2022-10-06T12:38:35.899Z,1.67
2022-10-06T12:41:03.186Z,1.50
2022-10-06T12:43:32.660Z,1.80
2022-10-06T12:46:01.625Z,1.52
2022-10-06T12:48:41.726Z,2.05
2022-10-06T12:51:18.972Z,1.50
2022-10-06T12:53:52.427Z,1.77
2022-10-06T12:56:28.349Z,1.73
2022-10-06T12:58:56.152Z,1.58
2022-10-06T13:01:23.843Z,1.95
2022-10-06T13:03:52.269Z,1.60
2022-10-06T13:06:24.024Z,1.67
2022-10-06T13:09:05.927Z,1.50
2022-10-06T13:11:33.337Z,2.60
2022-10-06T13:14:13.398Z,2.10
2022-10-06T13:16:42.626Z,1.80
2022-10-06T13:19:24.051Z,1.70
2022-10-06T13:21:51.487Z,1.60
2022-10-06T13:24:20.580Z,2.13
2022-10-06T13:26:48.366Z,1.80
2022-10-06T13:29:21.343Z,2.10
2022-10-06T13:31:53.469Z,2.00
2022-10-06T13:34:32.645Z,2.17
2022-10-06T13:37:00.770Z,2.10
2022-10-06T13:39:31.921Z,1.77
2022-10-06T13:42:10.310Z,1.98
2022-10-06T13:44:42.300Z,2.30
2022-10-06T13:47:20.243Z,2.30
2022-10-06T13:49:57.340Z,2.63
2022-10-06T13:52:28.517Z,3.85
2022-10-06T13:55:00.824Z,2.67
2022-10-06T13:57:43.800Z,2.50
2022-10-06T14:00:20.615Z,2.53
2022-10-06T14:02:52.224Z,2.60
2022-10-06T14:05:29.560Z,2.53
2022-10-06T14:08:01.123Z,2.40
2022-10-06T14:10:31.669Z,2.15
2022-10-06T14:13:00.971Z,2.97
2022-10-06T14:15:30.867Z,3.28
2022-10-06T14:17:59.809Z,2.22
2022-10-06T14:20:41.872Z,2.38
2022-10-06T14:23:35.632Z,1.98
2022-10-06T14:26:03.097Z,2.03
2022-10-06T14:28:30.362Z,2.10
2022-10-06T14:30:57.843Z,2.03
2022-10-06T14:33:25.801Z,2.53
2022-10-06T14:35:53.494Z,4.00
2022-10-06T14:38:20.889Z,6.70
2022-10-06T14:40:48.261Z,4.43
2022-10-06T14:43:15.558Z,2.67
2022-10-06T14:45:43.685Z,2.42
2022-10-06T14:48:11.509Z,2.53
2022-10-06T14:50:39.066Z,2.38
2022-10-06T14:53:06.306Z,2.10
2022-10-06T14:55:33.781Z,2.30
2022-10-06T14:58:01.010Z,2.40
2022-10-06T15:00:29.072Z,2.10
2022-10-06T15:02:57.132Z,2.10
2022-10-06T15:05:24.729Z,1.80
2022-10-06T15:08:10.504Z,2.17
2022-10-06T15:10:38.952Z,2.05
2022-10-06T15:13:08.543Z,2.38
2022-10-06T15:15:38.317Z,2.30
2022-10-06T15:18:05.889Z,2.55
2022-10-06T15:20:33.225Z,2.22
2022-10-06T15:23:00.537Z,2.53
2022-10-06T15:25:46.335Z,2.30
2022-10-06T15:28:33.252Z,2.40
2022-10-06T15:31:00.663Z,2.88
2022-10-06T15:33:30.602Z,2.78
2022-10-06T15:36:16.207Z,3.10
2022-10-06T15:38:43.567Z,3.05
2022-10-06T15:41:10.996Z,2.40
2022-10-06T15:44:00.400Z,2.05
2022-10-06T15:46:27.770Z,2.30
2022-10-06T15:48:56.133Z,2.28
2022-10-06T15:51:23.695Z,2.05
2022-10-06T15:53:51.247Z,2.30
2022-10-06T15:56:18.519Z,2.20
2022-10-06T15:58:46.203Z,2.28
2022-10-06T16:01:28.811Z,2.22
2022-10-06T16:03:58.307Z,2.75
2022-10-06T16:07:04.835Z,2.42
2022-10-06T16:09:33.631Z,2.50
2022-10-06T16:12:02.772Z,2.70
2022-10-06T16:14:30.594Z,3.08
2022-10-06T16:17:01.400Z,3.50
2022-10-06T16:19:29.253Z,4.45
2022-10-06T16:21:59.082Z,2.95
2022-10-06T16:24:26.981Z,3.40
2022-10-06T16:26:54.556Z,12.65
2022-10-06T16:29:22.386Z,28.60
2022-10-06T16:31:49.888Z,4.43
2022-10-06T16:34:18.419Z,4.40
2022-10-06T16:36:46.210Z,10.20
2022-10-06T16:39:18.078Z,7.93
2022-10-06T16:41:45.475Z,4.13
2022-10-06T16:44:12.853Z,5.93
2022-10-06T16:46:40.518Z,5.97
2022-10-06T16:49:10.035Z,4.85
2022-10-06T16:51:39.411Z,3.42
2022-10-06T16:54:07.971Z,2.90
2022-10-06T16:56:39.681Z,2.80
2022-10-06T16:59:11.608Z,3.70
2022-10-06T17:01:38.875Z,3.30
2022-10-06T17:04:07.618Z,3.15
2022-10-06T17:06:39.394Z,2.58
2022-10-06T17:09:14.470Z,2.50
2022-10-06T17:11:43.265Z,3.80
2022-10-06T17:14:11.218Z,2.80
2022-10-06T17:16:40.141Z,2.78
2022-10-06T17:19:08.006Z,2.70
2022-10-06T17:21:55.636Z,2.63
2022-10-06T17:24:25.660Z,2.70
2022-10-06T17:26:53.532Z,3.15
2022-10-06T17:29:22.198Z,3.28
2022-10-06T17:31:51.742Z,3.80
2022-10-06T17:34:21.904Z,3.38
2022-10-06T17:36:52.217Z,3.97
2022-10-06T17:39:23.071Z,3.20
2022-10-06T17:41:51.964Z,2.10
2022-10-06T17:44:23.514Z,2.58
2022-10-06T17:46:54.132Z,3.03
2022-10-06T17:49:22.311Z,2.90
2022-10-06T17:51:50.648Z,3.45
2022-10-06T17:54:20.137Z,3.83
2022-10-06T17:56:48.703Z,3.33
2022-10-06T17:59:18.213Z,3.53
2022-10-06T18:01:48.208Z,3.30
2022-10-06T18:04:16.435Z,4.10
2022-10-06T18:06:45.018Z,3.33
2022-10-06T18:09:12.621Z,3.75
2022-10-06T18:11:48.308Z,8.48
2022-10-06T18:14:17.361Z,7.43
2022-10-06T18:16:45.347Z,3.50
2022-10-06T18:19:14.141Z,3.38
2022-10-06T18:21:42.442Z,3.42
2022-10-06T18:24:15.316Z,4.05
2022-10-06T18:26:42.812Z,2.70
2022-10-06T18:29:10.690Z,3.78
2022-10-06T18:31:39.030Z,3.95
2022-10-06T18:36:54.384Z,2.80
2022-10-06T18:39:21.604Z,3.25
2022-10-06T18:41:51.158Z,3.45
2022-10-06T18:44:41.288Z,3.57
2022-10-06T18:47:27.655Z,3.30
2022-10-06T18:49:55.081Z,4.40
2022-10-06T18:52:22.732Z,3.35
2022-10-06T18:54:50.225Z,3.67
2022-10-06T18:57:17.689Z,4.13
2022-10-06T18:59:45.138Z,5.43
2022-10-06T19:02:12.615Z,8.40
2022-10-06T19:04:40.055Z,3.97
2022-10-06T19:07:07.325Z,4.07
2022-10-06T19:09:34.605Z,6.17
2022-10-06T19:12:01.959Z,5.57
2022-10-06T19:14:31.953Z,4.40
2022-10-06T19:17:00.998Z,4.73
2022-10-06T19:19:29.328Z,4.90
2022-10-06T19:21:59.552Z,7.82
2022-10-06T19:24:28.974Z,9.00
2022-10-06T19:26:56.551Z,6.30
2022-10-06T19:29:24.398Z,4.17
2022-10-06T19:31:52.868Z,3.90
2022-10-06T19:34:21.592Z,3.47
2022-10-06T19:36:58.600Z,3.87
2022-10-06T19:39:27.122Z,3.97
2022-10-06T19:42:13.523Z,4.13
2022-10-06T19:44:43.155Z,4.40
2022-10-06T19:47:12.777Z,4.13
2022-10-06T19:49:40.034Z,3.47
2022-10-06T19:52:08.348Z,3.50
2022-10-06T19:54:36.355Z,3.03
2022-10-06T19:57:05.736Z,3.13
2022-10-06T19:59:33.343Z,3.40
2022-10-06T20:02:01.026Z,3.23
2022-10-06T20:04:28.293Z,3.00
2022-10-06T20:06:55.613Z,4.20
2022-10-06T20:09:23.883Z,3.57
2022-10-06T20:11:51.650Z,3.97
2022-10-06T20:14:21.284Z,4.70
2022-10-06T20:16:50.598Z,7.80
2022-10-06T20:19:18.512Z,5.83
2022-10-06T20:21:46.065Z,4.80
2022-10-06T20:24:22.720Z,5.10
2022-10-06T20:26:50.755Z,4.60
2022-10-06T20:29:19.549Z,4.20
2022-10-06T20:31:51.111Z,4.20
2022-10-06T20:34:19.996Z,3.80
2022-10-06T20:36:49.589Z,4.10
2022-10-06T20:39:40.113Z,3.77
2022-10-06T20:42:12.263Z,4.07
2022-10-06T20:44:42.433Z,4.03
2022-10-06T20:47:10.633Z,4.10
2022-10-06T20:49:38.021Z,5.13
2022-10-06T20:52:06.258Z,4.50
2022-10-06T20:54:36.390Z,4.70
2022-10-06T20:57:05.114Z,4.47
2022-10-06T20:59:33.246Z,4.47
2022-10-06T21:02:00.525Z,4.73
2022-10-06T21:04:27.931Z,4.53
2022-10-06T21:06:55.624Z,5.67
2022-10-06T21:09:24.281Z,5.90
2022-10-06T21:11:51.735Z,6.60
2022-10-06T21:14:18.986Z,6.60
2022-10-06T21:16:47.520Z,6.10
2022-10-06T21:19:19.256Z,6.10
2022-10-06T21:21:50.681Z,6.33
2022-10-06T21:24:18.186Z,6.60
2022-10-06T21:26:45.578Z,6.70
2022-10-06T21:29:15.623Z,6.63
2022-10-06T21:31:44.033Z,7.00
2022-10-06T21:34:11.604Z,6.53
2022-10-06T21:36:38.807Z,6.00
2022-10-06T21:39:06.701Z,5.77
2022-10-06T21:41:41.574Z,5.83
2022-10-06T21:44:13.311Z,5.23
2022-10-06T21:46:46.775Z,5.70
2022-10-06T21:49:15.381Z,5.07
2022-10-06T21:51:45.815Z,5.97
2022-10-06T21:54:14.059Z,7.83
2022-10-06T21:56:41.482Z,5.67
2022-10-06T21:59:09.019Z,5.43
2022-10-06T22:01:37.752Z,6.00
2022-10-06T22:04:05.698Z,5.63
2022-10-06T22:06:33.807Z,4.77
2022-10-06T22:09:01.402Z,5.17
2022-10-06T22:11:29.952Z,6.37
2022-10-06T22:13:58.893Z,10.53
2022-10-06T22:16:26.935Z,5.00
2022-10-06T22:18:54.720Z,6.87
2022-10-06T22:21:23.775Z,4.90
2022-10-06T22:23:58.173Z,4.33
2022-10-06T22:26:25.967Z,4.43
2022-10-06T22:28:54.194Z,4.63
2022-10-06T22:31:25.722Z,5.00
2022-10-06T22:33:54.405Z,4.47
2022-10-06T22:36:21.774Z,5.40
2022-10-06T22:38:49.211Z,5.03
2022-10-06T22:41:16.536Z,4.80
2022-10-06T22:43:43.970Z,5.27
2022-10-06T22:46:11.966Z,6.20
2022-10-06T22:48:39.555Z,5.80
2022-10-06T22:51:07.177Z,4.67
2022-10-06T22:53:34.898Z,4.53
2022-10-06T22:56:03.680Z,5.03
2022-10-06T22:58:30.934Z,4.57
2022-10-06T23:00:58.381Z,4.63
2022-10-06T23:03:25.824Z,4.67
2022-10-06T23:05:57.204Z,4.50
2022-10-06T23:08:24.714Z,7.50
2022-10-06T23:10:52.352Z,5.90
2022-10-06T23:13:19.915Z,4.00
2022-10-06T23:15:47.241Z,11.07
2022-10-06T23:18:14.549Z,6.90
2022-10-06T23:20:41.736Z,5.90
2022-10-06T23:23:09.043Z,14.73
2022-10-06T23:25:39.425Z,9.97
2022-10-06T23:28:06.732Z,5.43
2022-10-06T23:30:35.920Z,4.17
2022-10-06T23:33:03.708Z,3.20
2022-10-06T23:35:31.228Z,2.50
2022-10-06T23:37:58.407Z,2.60
2022-10-06T23:40:25.947Z,2.90
2022-10-06T23:42:53.193Z,2.40
2022-10-06T23:45:20.431Z,2.53
2022-10-06T23:47:47.814Z,2.40
2022-10-06T23:50:15.123Z,2.43
2022-10-06T23:52:42.580Z,2.40
2022-10-06T23:55:09.977Z,2.27
2022-10-06T23:57:37.214Z,2.40
