createdAt,value
2018-07-06T00:00:56.881Z,6.40
2018-07-06T00:01:57.079Z,5.50
2018-07-06T00:02:57.291Z,7.00
2018-07-06T00:03:57.505Z,4.10
2018-07-06T00:04:57.715Z,6.20
2018-07-06T00:05:57.909Z,6.20
2018-07-06T00:06:58.121Z,5.30
2018-07-06T00:07:58.309Z,6.30
2018-07-06T00:08:58.501Z,4.40
2018-07-06T00:09:58.722Z,9.60
2018-07-06T00:10:58.944Z,4.80
2018-07-06T00:11:59.144Z,4.20
2018-07-06T00:12:59.326Z,5.30
2018-07-06T00:13:59.550Z,4.90
2018-07-06T00:14:59.755Z,4.40
2018-07-06T00:15:59.942Z,5.50
2018-07-06T00:17:00.132Z,4.20
2018-07-06T00:18:00.343Z,4.90
2018-07-06T00:19:00.556Z,4.20
2018-07-06T00:20:00.748Z,4.90
2018-07-06T00:21:00.956Z,4.50
2018-07-06T00:22:01.143Z,6.80
2018-07-06T00:23:01.341Z,4.80
2018-07-06T00:24:01.544Z,4.10
2018-07-06T00:25:01.755Z,6.60
2018-07-06T00:26:01.975Z,4.40
2018-07-06T00:27:02.160Z,6.70
2018-07-06T00:28:02.376Z,4.10
2018-07-06T00:29:02.570Z,5.10
2018-07-06T00:30:02.772Z,5.90
2018-07-06T00:31:02.980Z,4.40
2018-07-06T00:32:03.203Z,4.30
2018-07-06T00:33:03.396Z,4.10
2018-07-06T00:34:03.585Z,4.60
2018-07-06T00:35:03.829Z,8.10
2018-07-06T00:37:35.813Z,7.50
2018-07-06T00:38:35.991Z,5.50
2018-07-06T00:39:36.193Z,5.20
2018-07-06T00:40:36.408Z,6.60
2018-07-06T00:41:36.620Z,4.50
2018-07-06T00:42:36.824Z,5.60
2018-07-06T00:43:37.020Z,5.30
2018-07-06T00:44:37.232Z,4.40
2018-07-06T00:45:37.428Z,4.10
2018-07-06T00:46:37.620Z,4.30
2018-07-06T00:47:37.820Z,4.60
2018-07-06T00:48:38.027Z,4.60
2018-07-06T00:49:38.213Z,5.70
2018-07-06T00:50:38.402Z,4.70
2018-07-06T00:53:10.233Z,4.10
2018-07-06T00:54:10.403Z,4.30
2018-07-06T00:55:10.622Z,5.80
2018-07-06T00:56:10.830Z,6.60
2018-07-06T00:57:11.041Z,6.60
2018-07-06T00:58:11.238Z,4.50
2018-07-06T00:59:11.424Z,4.00
2018-07-06T01:00:11.617Z,4.50
2018-07-06T01:01:11.828Z,4.50
2018-07-06T01:02:12.019Z,4.00
2018-07-06T01:03:12.211Z,6.00
2018-07-06T01:04:12.417Z,8.20
2018-07-06T01:05:12.632Z,4.50
2018-07-06T01:06:12.836Z,6.60
2018-07-06T01:07:13.036Z,4.20
2018-07-06T01:08:13.223Z,4.80
2018-07-06T01:09:13.444Z,5.50
2018-07-06T01:10:13.666Z,6.30
2018-07-06T01:11:13.836Z,7.00
2018-07-06T01:12:14.030Z,6.90
2018-07-06T01:13:14.263Z,4.40
2018-07-06T01:14:14.460Z,4.00
2018-07-06T01:15:14.679Z,7.60
2018-07-06T01:16:14.870Z,5.30
2018-07-06T01:17:15.060Z,4.10
2018-07-06T01:18:15.279Z,4.20
2018-07-06T01:19:15.462Z,5.90
2018-07-06T01:20:15.653Z,5.20
2018-07-06T01:21:15.862Z,4.20
2018-07-06T01:22:16.073Z,4.50
2018-07-06T01:23:16.289Z,4.30
2018-07-06T01:24:16.486Z,3.80
2018-07-06T01:25:16.698Z,5.20
2018-07-06T01:26:16.903Z,4.70
2018-07-06T01:27:17.105Z,3.60
2018-07-06T01:28:17.296Z,4.60
2018-07-06T01:29:17.482Z,4.80
2018-07-06T01:30:17.669Z,3.90
2018-07-06T01:31:17.883Z,4.90
2018-07-06T01:32:18.080Z,5.40
2018-07-06T01:33:18.302Z,4.20
2018-07-06T01:34:18.509Z,3.80
2018-07-06T01:35:18.718Z,4.20
2018-07-06T01:36:18.916Z,4.50
2018-07-06T01:37:19.124Z,4.40
2018-07-06T01:38:19.316Z,4.50
2018-07-06T01:39:19.515Z,4.80
2018-07-06T01:40:19.745Z,4.30
2018-07-06T01:42:51.444Z,4.60
2018-07-06T01:43:51.622Z,5.00
2018-07-06T01:44:51.827Z,4.20
2018-07-06T01:45:52.039Z,3.80
2018-07-06T01:46:52.241Z,6.00
2018-07-06T01:47:52.436Z,4.30
2018-07-06T01:48:52.631Z,5.60
2018-07-06T01:49:52.830Z,4.50
2018-07-06T01:50:53.043Z,5.70
2018-07-06T01:51:53.261Z,5.60
2018-07-06T01:52:53.472Z,7.40
2018-07-06T01:53:53.663Z,4.30
2018-07-06T01:54:53.868Z,4.70
2018-07-06T01:55:54.206Z,4.60
2018-07-06T01:56:54.268Z,4.80
2018-07-06T01:57:54.460Z,6.10
2018-07-06T01:58:54.645Z,8.70
2018-07-06T01:59:54.834Z,5.10
2018-07-06T02:00:55.049Z,4.50
2018-07-06T02:01:55.256Z,5.20
2018-07-06T02:02:55.464Z,5.20
2018-07-06T02:03:55.671Z,4.90
2018-07-06T02:04:55.878Z,3.80
2018-07-06T02:05:56.070Z,6.30
2018-07-06T02:06:56.287Z,8.40
2018-07-06T02:07:56.493Z,9.20
2018-07-06T02:08:56.704Z,6.70
2018-07-06T02:09:56.904Z,4.60
2018-07-06T02:10:57.120Z,5.20
2018-07-06T02:11:57.310Z,5.80
2018-07-06T02:12:57.521Z,6.30
2018-07-06T02:13:57.729Z,5.20
2018-07-06T02:14:57.923Z,4.80
2018-07-06T02:15:58.133Z,5.40
2018-07-06T02:16:58.346Z,4.30
2018-07-06T02:17:58.552Z,5.00
2018-07-06T02:18:58.754Z,4.90
2018-07-06T02:19:58.955Z,4.40
2018-07-06T02:20:59.143Z,5.20
2018-07-06T02:21:59.340Z,7.20
2018-07-06T02:22:59.543Z,4.40
2018-07-06T02:23:59.745Z,5.20
2018-07-06T02:24:59.958Z,5.80
2018-07-06T02:26:00.159Z,4.60
2018-07-06T02:27:00.378Z,5.10
2018-07-06T02:28:00.571Z,5.20
2018-07-06T02:29:00.782Z,6.10
2018-07-06T02:30:00.991Z,5.70
2018-07-06T02:31:01.185Z,4.90
2018-07-06T02:32:01.385Z,4.80
2018-07-06T02:33:01.571Z,6.80
2018-07-06T02:34:01.778Z,5.20
2018-07-06T02:35:01.971Z,5.00
2018-07-06T02:36:02.180Z,5.80
2018-07-06T02:37:02.372Z,4.40
2018-07-06T02:38:02.590Z,5.20
2018-07-06T02:39:02.810Z,4.60
2018-07-06T02:40:02.997Z,6.40
2018-07-06T02:41:03.193Z,5.30
2018-07-06T02:42:03.382Z,5.10
2018-07-06T02:43:03.592Z,6.00
2018-07-06T02:44:03.782Z,5.50
2018-07-06T02:45:03.975Z,5.00
2018-07-06T02:46:04.179Z,5.50
2018-07-06T02:47:04.426Z,5.70
2018-07-06T02:48:04.627Z,7.30
2018-07-06T02:49:04.824Z,4.80
2018-07-06T02:50:05.045Z,9.30
2018-07-06T02:51:05.232Z,5.30
2018-07-06T02:52:05.448Z,5.60
2018-07-06T02:53:05.664Z,5.30
2018-07-06T02:55:37.762Z,6.10
2018-07-06T02:56:37.949Z,5.40
2018-07-06T02:57:38.144Z,5.60
2018-07-06T02:58:38.334Z,7.20
2018-07-06T02:59:38.532Z,6.80
2018-07-06T03:00:38.729Z,5.20
2018-07-06T03:01:38.934Z,6.20
2018-07-06T03:02:39.129Z,5.60
2018-07-06T03:03:39.324Z,7.20
2018-07-06T03:04:39.537Z,8.00
2018-07-06T03:05:39.743Z,5.50
2018-07-06T03:06:39.942Z,6.00
2018-07-06T03:07:40.161Z,6.00
2018-07-06T03:08:40.371Z,6.00
2018-07-06T03:09:40.555Z,6.10
2018-07-06T03:10:40.743Z,6.30
2018-07-06T03:11:40.955Z,5.30
2018-07-06T03:12:41.143Z,8.20
2018-07-06T03:13:41.330Z,7.80
2018-07-06T03:14:41.536Z,6.50
2018-07-06T03:15:41.725Z,7.80
2018-07-06T03:16:41.933Z,5.70
2018-07-06T03:17:42.137Z,5.30
2018-07-06T03:18:42.348Z,5.30
2018-07-06T03:19:42.553Z,6.80
2018-07-06T03:20:42.763Z,5.50
2018-07-06T03:21:42.984Z,6.60
2018-07-06T03:22:43.176Z,6.70
2018-07-06T03:23:43.393Z,5.40
2018-07-06T03:24:43.592Z,5.70
2018-07-06T03:25:43.782Z,5.40
2018-07-06T03:26:43.992Z,6.00
2018-07-06T03:27:44.233Z,5.40
2018-07-06T03:28:44.651Z,7.60
2018-07-06T03:29:44.597Z,7.00
2018-07-06T03:30:44.812Z,6.40
2018-07-06T03:31:45.030Z,5.40
2018-07-06T03:32:45.210Z,5.30
2018-07-06T03:33:45.418Z,5.70
2018-07-06T03:34:45.602Z,6.30
2018-07-06T03:35:45.807Z,6.60
2018-07-06T03:36:46.104Z,5.20
2018-07-06T03:37:46.182Z,4.40
2018-07-06T03:38:46.364Z,5.50
2018-07-06T03:39:46.575Z,5.50
2018-07-06T03:40:46.781Z,5.10
2018-07-06T03:41:46.997Z,7.90
2018-07-06T03:42:47.189Z,11.00
2018-07-06T03:43:47.383Z,5.50
2018-07-06T03:44:47.588Z,8.00
2018-07-06T03:45:47.772Z,5.10
2018-07-06T03:46:47.982Z,4.70
2018-07-06T03:47:48.197Z,5.40
2018-07-06T03:48:48.405Z,5.00
2018-07-06T03:49:48.609Z,5.30
2018-07-06T03:50:48.792Z,4.90
2018-07-06T03:51:48.984Z,4.20
2018-07-06T03:52:49.178Z,4.50
2018-07-06T03:53:49.373Z,4.80
2018-07-06T03:54:49.578Z,5.60
2018-07-06T03:55:49.758Z,4.90
2018-07-06T03:56:49.955Z,4.90
2018-07-06T03:57:50.142Z,4.70
2018-07-06T03:58:50.344Z,4.60
2018-07-06T03:59:50.527Z,5.90
2018-07-06T04:00:50.728Z,4.90
2018-07-06T04:01:50.967Z,5.40
2018-07-06T04:02:51.164Z,4.90
2018-07-06T04:03:51.363Z,6.90
2018-07-06T04:04:51.549Z,6.50
2018-07-06T04:05:51.763Z,5.20
2018-07-06T04:06:51.973Z,4.30
2018-07-06T04:07:52.161Z,5.10
2018-07-06T04:08:52.370Z,5.60
2018-07-06T04:09:52.544Z,5.30
2018-07-06T04:10:52.741Z,5.90
2018-07-06T04:11:52.945Z,6.80
2018-07-06T04:12:53.135Z,5.80
2018-07-06T04:13:53.333Z,5.60
2018-07-06T04:14:53.547Z,6.00
2018-07-06T04:15:53.740Z,5.50
2018-07-06T04:16:53.928Z,5.00
2018-07-06T04:17:54.132Z,5.00
2018-07-06T04:18:54.320Z,5.90
2018-07-06T04:19:54.522Z,5.10
2018-07-06T04:20:54.706Z,5.80
2018-07-06T04:21:54.916Z,5.50
2018-07-06T04:22:55.129Z,6.20
2018-07-06T04:23:55.339Z,6.10
2018-07-06T04:24:55.535Z,5.10
2018-07-06T04:25:55.722Z,5.00
2018-07-06T04:26:55.915Z,4.80
2018-07-06T04:27:56.125Z,5.70
2018-07-06T04:28:56.332Z,9.00
2018-07-06T04:29:56.528Z,4.90
2018-07-06T04:30:56.735Z,6.70
2018-07-06T04:31:56.957Z,5.50
2018-07-06T04:32:57.148Z,5.20
2018-07-06T04:33:57.350Z,5.40
2018-07-06T04:34:57.563Z,4.50
2018-07-06T04:35:57.778Z,6.40
2018-07-06T04:36:57.967Z,4.50
2018-07-06T04:37:58.185Z,5.30
2018-07-06T04:40:30.385Z,5.60
2018-07-06T04:41:30.433Z,4.80
2018-07-06T04:42:30.632Z,4.40
2018-07-06T04:43:30.869Z,6.50
2018-07-06T04:44:31.060Z,5.50
2018-07-06T04:45:31.263Z,5.10
2018-07-06T04:46:31.473Z,5.70
2018-07-06T04:47:31.663Z,4.80
2018-07-06T04:48:31.859Z,8.50
2018-07-06T04:49:32.051Z,5.60
2018-07-06T04:50:32.250Z,7.60
2018-07-06T04:51:32.457Z,3.90
2018-07-06T04:52:32.671Z,7.60
2018-07-06T04:53:32.886Z,5.70
2018-07-06T04:54:33.084Z,4.80
2018-07-06T04:55:33.272Z,4.30
2018-07-06T04:58:05.668Z,5.70
2018-07-06T04:59:05.595Z,5.40
2018-07-06T05:00:05.810Z,5.40
2018-07-06T05:01:06.022Z,5.10
2018-07-06T05:02:06.232Z,4.50
2018-07-06T05:03:06.427Z,5.30
2018-07-06T05:04:06.644Z,4.30
2018-07-06T05:05:06.860Z,4.70
2018-07-06T05:06:07.052Z,5.30
2018-07-06T05:07:07.252Z,4.90
2018-07-06T05:08:07.445Z,4.60
2018-07-06T05:09:07.633Z,6.40
2018-07-06T05:10:07.835Z,5.30
2018-07-06T05:11:08.023Z,4.50
2018-07-06T05:12:08.313Z,4.30
2018-07-06T05:14:40.299Z,5.80
2018-07-06T05:15:40.480Z,4.40
2018-07-06T05:16:40.722Z,6.10
2018-07-06T05:17:40.874Z,4.80
2018-07-06T05:18:41.087Z,5.70
2018-07-06T05:19:41.288Z,5.20
2018-07-06T05:20:41.505Z,5.70
2018-07-06T05:21:41.705Z,5.20
2018-07-06T05:22:41.938Z,5.60
2018-07-06T05:23:42.093Z,6.30
2018-07-06T05:24:42.310Z,5.70
2018-07-06T05:25:42.522Z,8.40
2018-07-06T05:26:42.734Z,6.20
2018-07-06T05:27:42.952Z,7.60
2018-07-06T05:28:43.167Z,6.20
2018-07-06T05:29:43.386Z,5.90
2018-07-06T05:30:43.601Z,7.70
2018-07-06T05:31:43.807Z,6.00
2018-07-06T05:32:44.000Z,6.20
2018-07-06T05:33:44.207Z,6.30
2018-07-06T05:34:44.411Z,5.90
2018-07-06T05:35:44.613Z,5.30
2018-07-06T05:36:44.819Z,5.30
2018-07-06T05:37:45.017Z,5.60
2018-07-06T05:38:45.218Z,6.20
2018-07-06T05:39:45.412Z,5.70
2018-07-06T05:40:45.611Z,9.40
2018-07-06T05:41:45.816Z,5.20
2018-07-06T05:42:46.021Z,5.20
2018-07-06T05:43:46.322Z,5.60
2018-07-06T05:44:46.416Z,7.60
2018-07-06T05:45:46.631Z,5.70
2018-07-06T05:46:46.833Z,5.80
2018-07-06T05:47:47.021Z,6.70
2018-07-06T05:48:47.222Z,4.70
2018-07-06T05:49:47.431Z,5.00
2018-07-06T05:50:47.648Z,4.50
2018-07-06T05:51:47.860Z,5.10
2018-07-06T05:52:48.051Z,6.40
2018-07-06T05:53:48.275Z,6.00
2018-07-06T05:54:48.529Z,5.70
2018-07-06T05:57:20.863Z,5.20
2018-07-06T05:58:20.739Z,4.30
2018-07-06T05:59:20.981Z,5.30
2018-07-06T06:00:21.162Z,4.30
2018-07-06T06:01:21.359Z,5.10
2018-07-06T06:02:21.574Z,5.20
2018-07-06T06:03:21.785Z,5.30
2018-07-06T06:04:21.996Z,6.90
2018-07-06T06:05:22.195Z,4.30
2018-07-06T06:06:22.390Z,5.20
2018-07-06T06:07:22.598Z,4.30
2018-07-06T06:08:22.814Z,4.70
2018-07-06T06:09:23.034Z,5.10
2018-07-06T06:10:23.245Z,4.30
2018-07-06T06:11:23.435Z,5.00
2018-07-06T06:12:23.645Z,4.30
2018-07-06T06:13:23.863Z,4.60
2018-07-06T06:14:24.055Z,5.10
2018-07-06T06:15:24.278Z,6.40
2018-07-06T06:16:24.479Z,4.40
2018-07-06T06:17:24.684Z,6.50
2018-07-06T06:18:24.916Z,4.30
2018-07-06T06:19:25.104Z,4.20
2018-07-06T06:20:25.300Z,3.80
2018-07-06T06:21:25.518Z,3.50
2018-07-06T06:22:25.728Z,3.50
2018-07-06T06:23:25.938Z,3.90
2018-07-06T06:24:26.136Z,5.30
2018-07-06T06:25:26.358Z,5.00
2018-07-06T06:26:26.553Z,4.20
2018-07-06T06:27:26.755Z,3.90
2018-07-06T06:28:26.970Z,4.10
2018-07-06T06:29:27.175Z,4.20
2018-07-06T06:30:27.385Z,4.30
2018-07-06T06:31:27.604Z,4.40
2018-07-06T06:32:27.805Z,4.40
2018-07-06T06:33:28.108Z,4.50
2018-07-06T06:34:28.219Z,3.80
2018-07-06T06:35:28.432Z,5.50
2018-07-06T06:36:28.637Z,3.90
2018-07-06T06:37:28.841Z,5.30
2018-07-06T06:38:29.055Z,5.20
2018-07-06T06:39:29.362Z,3.90
2018-07-06T06:40:29.485Z,6.00
2018-07-06T06:41:29.703Z,4.90
2018-07-06T06:42:29.918Z,4.20
2018-07-06T06:43:30.149Z,3.80
2018-07-06T06:46:02.285Z,3.30
2018-07-06T06:47:02.468Z,3.40
2018-07-06T06:48:02.664Z,4.30
2018-07-06T06:49:02.875Z,3.40
2018-07-06T06:51:35.067Z,3.10
2018-07-06T06:52:35.251Z,3.50
2018-07-06T06:53:35.475Z,3.30
2018-07-06T06:54:35.685Z,4.50
2018-07-06T06:55:35.906Z,4.80
2018-07-06T06:58:08.033Z,3.60
2018-07-06T06:59:08.280Z,3.10
2018-07-06T07:00:08.446Z,3.00
2018-07-06T07:01:08.712Z,2.70
2018-07-06T07:02:08.878Z,3.20
2018-07-06T07:03:09.092Z,2.80
2018-07-06T07:04:09.318Z,3.40
2018-07-06T07:05:09.524Z,3.30
2018-07-06T07:06:09.738Z,3.60
2018-07-06T07:07:09.937Z,3.80
2018-07-06T07:08:10.196Z,5.50
2018-07-06T07:09:10.397Z,6.10
2018-07-06T07:10:10.596Z,3.50
2018-07-06T07:11:10.806Z,4.10
2018-07-06T07:12:11.025Z,4.30
2018-07-06T07:13:11.226Z,3.00
2018-07-06T07:14:11.501Z,3.10
2018-07-06T07:15:11.655Z,3.30
2018-07-06T07:16:11.942Z,3.30
2018-07-06T07:17:12.032Z,3.20
2018-07-06T07:18:12.248Z,3.50
2018-07-06T07:19:12.450Z,3.20
2018-07-06T07:20:12.668Z,3.20
2018-07-06T07:21:12.876Z,3.40
2018-07-06T07:22:13.076Z,3.60
2018-07-06T07:23:13.291Z,3.30
2018-07-06T07:24:13.510Z,4.00
2018-07-06T07:25:13.715Z,3.00
2018-07-06T07:26:13.915Z,4.90
2018-07-06T07:27:14.234Z,3.30
2018-07-06T07:28:14.325Z,3.10
2018-07-06T07:29:14.523Z,3.30
2018-07-06T07:30:14.859Z,3.10
2018-07-06T07:31:14.965Z,3.50
2018-07-06T07:32:15.186Z,3.20
2018-07-06T07:33:15.392Z,3.40
2018-07-06T07:34:15.587Z,3.50
2018-07-06T07:35:15.785Z,3.20
2018-07-06T07:36:15.985Z,3.60
2018-07-06T07:37:16.239Z,2.80
2018-07-06T07:38:16.442Z,3.20
2018-07-06T07:40:48.573Z,3.20
2018-07-06T07:41:48.761Z,3.20
2018-07-06T07:42:48.973Z,3.60
2018-07-06T07:43:49.184Z,3.00
2018-07-06T07:44:49.387Z,3.30
2018-07-06T07:45:49.604Z,3.40
2018-07-06T07:46:49.800Z,3.30
2018-07-06T07:47:49.995Z,3.30
2018-07-06T07:48:50.212Z,3.30
2018-07-06T07:49:50.407Z,4.10
2018-07-06T07:50:50.627Z,3.60
2018-07-06T07:51:50.853Z,3.80
2018-07-06T07:52:51.067Z,3.20
2018-07-06T07:53:51.252Z,3.60
2018-07-06T07:54:51.475Z,3.30
2018-07-06T07:55:51.672Z,2.90
2018-07-06T07:56:51.895Z,3.30
2018-07-06T07:57:52.123Z,4.20
2018-07-06T07:58:52.341Z,2.70
2018-07-06T07:59:52.553Z,3.30
2018-07-06T08:00:52.859Z,3.30
2018-07-06T08:01:52.967Z,4.70
2018-07-06T08:02:53.187Z,3.50
2018-07-06T08:03:53.405Z,3.70
2018-07-06T08:04:53.614Z,4.80
2018-07-06T08:05:53.804Z,4.20
2018-07-06T08:06:54.024Z,6.30
2018-07-06T08:07:54.226Z,3.60
2018-07-06T08:08:54.427Z,3.30
2018-07-06T08:09:54.635Z,3.70
2018-07-06T08:10:54.844Z,4.10
2018-07-06T08:11:55.118Z,3.30
2018-07-06T08:12:55.276Z,3.20
2018-07-06T08:13:55.485Z,3.40
2018-07-06T08:14:55.683Z,3.40
2018-07-06T08:15:55.915Z,3.40
2018-07-06T08:16:56.126Z,3.90
2018-07-06T08:17:56.328Z,4.40
2018-07-06T08:18:56.530Z,4.00
2018-07-06T08:19:56.751Z,4.50
2018-07-06T08:20:56.949Z,4.00
2018-07-06T08:21:57.144Z,3.50
2018-07-06T08:22:57.349Z,4.10
2018-07-06T08:23:57.566Z,3.60
2018-07-06T08:24:57.796Z,3.20
2018-07-06T08:25:57.989Z,3.90
2018-07-06T08:26:58.195Z,3.10
2018-07-06T08:27:58.396Z,3.50
2018-07-06T08:28:58.618Z,3.20
2018-07-06T08:29:58.811Z,3.60
2018-07-06T08:30:59.011Z,3.90
2018-07-06T08:31:59.243Z,3.80
2018-07-06T08:32:59.458Z,3.40
2018-07-06T08:33:59.680Z,3.60
2018-07-06T08:34:59.898Z,3.50
2018-07-06T08:36:00.106Z,3.40
2018-07-06T08:37:00.308Z,3.30
2018-07-06T08:38:00.506Z,5.90
2018-07-06T08:39:00.722Z,3.50
2018-07-06T08:40:00.928Z,3.10
2018-07-06T08:41:01.143Z,3.00
2018-07-06T08:42:01.351Z,3.60
2018-07-06T08:43:01.551Z,3.30
2018-07-06T08:44:01.758Z,3.10
2018-07-06T08:46:33.821Z,2.80
2018-07-06T08:47:33.767Z,2.80
2018-07-06T08:48:33.978Z,3.40
2018-07-06T08:49:34.276Z,3.00
2018-07-06T08:50:34.339Z,3.10
2018-07-06T08:51:34.546Z,3.10
2018-07-06T08:52:34.761Z,2.90
2018-07-06T08:53:34.960Z,2.50
2018-07-06T08:54:35.169Z,3.40
2018-07-06T08:55:35.368Z,2.90
2018-07-06T08:56:35.586Z,2.40
2018-07-06T08:57:35.807Z,2.70
2018-07-06T08:58:36.082Z,2.50
2018-07-06T08:59:36.237Z,2.50
2018-07-06T09:00:36.477Z,3.30
2018-07-06T09:01:36.703Z,3.20
2018-07-06T09:02:36.917Z,2.80
2018-07-06T09:03:37.138Z,3.00
2018-07-06T09:04:37.340Z,3.40
2018-07-06T09:05:37.566Z,2.90
2018-07-06T09:06:37.773Z,3.00
2018-07-06T09:09:09.917Z,3.00
2018-07-06T09:10:10.111Z,3.20
2018-07-06T09:11:10.335Z,3.10
2018-07-06T09:12:10.541Z,3.00
2018-07-06T09:13:10.759Z,2.40
2018-07-06T09:14:10.966Z,3.00
2018-07-06T09:15:11.193Z,3.10
2018-07-06T09:16:11.429Z,2.80
2018-07-06T09:17:11.631Z,3.10
2018-07-06T09:18:11.842Z,2.80
2018-07-06T09:19:12.058Z,3.00
2018-07-06T09:20:12.450Z,3.30
2018-07-06T09:21:12.494Z,2.90
2018-07-06T09:22:12.699Z,3.80
2018-07-06T09:23:12.907Z,2.40
2018-07-06T09:24:13.137Z,2.30
2018-07-06T09:25:13.564Z,2.60
2018-07-06T09:26:13.912Z,3.90
2018-07-06T09:27:13.765Z,2.60
2018-07-06T09:28:13.980Z,4.20
2018-07-06T09:29:14.191Z,2.90
2018-07-06T09:30:14.413Z,2.80
2018-07-06T09:31:14.638Z,3.00
2018-07-06T09:32:14.836Z,2.40
2018-07-06T09:33:15.038Z,2.70
2018-07-06T09:34:15.241Z,2.60
2018-07-06T09:35:15.463Z,2.60
2018-07-06T09:36:15.676Z,2.40
2018-07-06T09:37:15.886Z,2.80
2018-07-06T09:38:16.108Z,2.70
2018-07-06T09:39:16.326Z,4.30
2018-07-06T09:40:16.536Z,3.50
2018-07-06T09:41:16.746Z,3.20
2018-07-06T09:42:16.973Z,3.00
2018-07-06T09:43:17.183Z,2.90
2018-07-06T09:44:17.387Z,2.90
2018-07-06T09:45:17.586Z,5.50
2018-07-06T09:46:17.800Z,3.10
2018-07-06T09:47:17.995Z,3.70
2018-07-06T09:48:18.211Z,3.30
2018-07-06T09:49:18.416Z,4.30
2018-07-06T09:50:18.628Z,3.40
2018-07-06T09:51:18.821Z,3.00
2018-07-06T09:52:19.045Z,3.00
2018-07-06T09:53:19.266Z,3.40
2018-07-06T09:54:19.492Z,4.20
2018-07-06T09:55:19.712Z,4.90
2018-07-06T09:56:19.935Z,3.40
2018-07-06T09:57:20.134Z,3.20
2018-07-06T09:58:20.345Z,3.40
2018-07-06T09:59:20.557Z,3.50
2018-07-06T10:00:20.766Z,4.00
2018-07-06T10:01:20.978Z,3.90
2018-07-06T10:02:21.191Z,4.50
2018-07-06T10:03:21.425Z,3.50
2018-07-06T10:04:21.714Z,3.30
2018-07-06T10:05:21.877Z,3.30
2018-07-06T10:06:22.087Z,5.00
2018-07-06T10:07:22.288Z,3.50
2018-07-06T10:09:54.493Z,4.10
2018-07-06T10:10:54.717Z,3.50
2018-07-06T10:11:54.885Z,4.30
2018-07-06T10:12:55.117Z,3.10
2018-07-06T10:13:55.338Z,4.40
2018-07-06T10:14:55.560Z,4.70
2018-07-06T10:15:55.773Z,3.40
2018-07-06T10:16:55.996Z,5.20
2018-07-06T10:17:56.204Z,5.80
2018-07-06T10:18:56.436Z,4.90
2018-07-06T10:19:56.721Z,3.80
2018-07-06T10:20:56.854Z,3.20
2018-07-06T10:21:57.092Z,3.60
2018-07-06T10:22:57.258Z,6.40
2018-07-06T10:23:57.476Z,3.20
2018-07-06T10:24:57.687Z,3.20
2018-07-06T10:25:57.908Z,3.60
2018-07-06T10:26:58.135Z,4.30
2018-07-06T10:29:30.321Z,4.50
2018-07-06T10:30:30.513Z,3.40
2018-07-06T10:31:30.726Z,4.10
2018-07-06T10:32:30.954Z,5.40
2018-07-06T10:33:31.289Z,4.20
2018-07-06T10:34:31.379Z,4.50
2018-07-06T10:35:31.597Z,4.70
2018-07-06T10:36:31.800Z,4.60
2018-07-06T10:37:32.016Z,4.30
2018-07-06T10:38:32.225Z,3.90
2018-07-06T10:39:32.494Z,7.50
2018-07-06T10:40:32.696Z,5.20
2018-07-06T10:41:32.883Z,4.50
2018-07-06T10:42:33.082Z,5.80
2018-07-06T10:43:33.268Z,4.90
2018-07-06T10:44:33.499Z,5.10
2018-07-06T10:45:33.714Z,5.20
2018-07-06T10:46:33.957Z,6.30
2018-07-06T10:47:34.141Z,5.10
2018-07-06T10:48:34.348Z,4.30
2018-07-06T10:49:34.557Z,5.20
2018-07-06T10:50:34.776Z,6.60
2018-07-06T10:51:34.979Z,6.40
2018-07-06T10:52:35.177Z,5.20
2018-07-06T10:53:35.384Z,6.20
2018-07-06T10:54:35.584Z,5.20
2018-07-06T10:55:35.786Z,6.00
2018-07-06T10:56:35.985Z,7.90
2018-07-06T10:57:36.177Z,5.30
2018-07-06T10:58:36.372Z,4.70
2018-07-06T10:59:36.595Z,6.50
2018-07-06T11:00:36.809Z,5.70
2018-07-06T11:01:37.008Z,6.80
2018-07-06T11:02:37.207Z,5.70
2018-07-06T11:03:37.404Z,5.90
2018-07-06T11:04:37.629Z,5.10
2018-07-06T11:05:37.821Z,5.70
2018-07-06T11:06:38.049Z,6.00
2018-07-06T11:07:38.263Z,5.50
2018-07-06T11:08:38.466Z,5.70
2018-07-06T11:09:38.700Z,5.40
2018-07-06T11:10:38.903Z,7.40
2018-07-06T11:13:11.252Z,6.70
2018-07-06T11:14:11.445Z,7.20
2018-07-06T11:15:11.854Z,5.70
2018-07-06T11:16:11.881Z,8.50
2018-07-06T11:17:12.098Z,5.80
2018-07-06T11:18:12.328Z,7.40
2018-07-06T11:19:12.592Z,9.10
2018-07-06T11:20:12.742Z,7.10
2018-07-06T11:21:12.929Z,6.80
2018-07-06T11:22:13.138Z,7.40
2018-07-06T11:23:13.340Z,6.40
2018-07-06T11:24:13.522Z,6.80
2018-07-06T11:25:13.750Z,5.90
2018-07-06T11:26:13.929Z,6.70
2018-07-06T11:27:14.131Z,8.70
2018-07-06T11:28:14.335Z,7.60
2018-07-06T11:29:14.527Z,5.50
2018-07-06T11:30:14.728Z,5.50
2018-07-06T11:31:14.947Z,7.50
2018-07-06T11:32:15.149Z,7.10
2018-07-06T11:33:15.338Z,8.00
2018-07-06T11:34:15.555Z,7.80
2018-07-06T11:35:15.752Z,6.80
2018-07-06T11:36:15.956Z,8.60
2018-07-06T11:37:16.166Z,5.90
2018-07-06T11:38:16.437Z,7.30
2018-07-06T11:39:16.568Z,7.00
2018-07-06T11:40:16.783Z,6.90
2018-07-06T11:41:16.995Z,5.40
2018-07-06T11:42:17.188Z,7.10
2018-07-06T11:43:17.386Z,7.20
2018-07-06T11:44:17.603Z,5.90
2018-07-06T11:45:17.854Z,5.70
2018-07-06T11:46:17.996Z,9.20
2018-07-06T11:47:18.184Z,6.40
2018-07-06T11:48:18.403Z,6.00
2018-07-06T11:49:18.619Z,6.60
2018-07-06T11:50:18.834Z,8.70
2018-07-06T11:51:19.035Z,5.90
2018-07-06T11:52:19.256Z,8.40
2018-07-06T11:53:19.447Z,6.20
2018-07-06T11:54:19.660Z,6.90
2018-07-06T11:55:19.861Z,5.90
2018-07-06T11:56:20.066Z,5.20
2018-07-06T11:57:20.288Z,6.70
2018-07-06T11:58:20.555Z,6.20
2018-07-06T11:59:20.693Z,7.30
2018-07-06T12:00:20.887Z,8.50
2018-07-06T12:01:21.076Z,6.50
2018-07-06T12:02:21.292Z,7.00
2018-07-06T12:03:21.494Z,6.70
2018-07-06T12:04:21.837Z,9.20
2018-07-06T12:05:21.918Z,7.20
2018-07-06T12:06:22.137Z,10.60
2018-07-06T12:07:22.326Z,8.30
2018-07-06T12:08:22.532Z,7.80
2018-07-06T12:09:22.785Z,7.90
2018-07-06T12:10:22.990Z,9.00
2018-07-06T12:11:23.194Z,8.10
2018-07-06T12:12:23.414Z,8.50
2018-07-06T12:13:23.619Z,9.60
2018-07-06T12:15:55.763Z,6.90
2018-07-06T12:16:55.941Z,7.30
2018-07-06T12:17:56.136Z,6.60
2018-07-06T12:18:56.323Z,7.30
2018-07-06T12:19:56.534Z,6.80
2018-07-06T12:20:56.753Z,7.00
2018-07-06T12:21:56.963Z,7.40
2018-07-06T12:22:57.156Z,9.50
2018-07-06T12:23:57.364Z,7.40
2018-07-06T12:24:57.575Z,10.80
2018-07-06T12:25:57.787Z,8.70
2018-07-06T12:26:57.998Z,7.00
2018-07-06T12:27:58.199Z,8.40
2018-07-06T12:28:58.408Z,8.20
2018-07-06T12:29:58.602Z,9.60
2018-07-06T12:30:58.786Z,9.80
2018-07-06T12:31:59.004Z,7.20
2018-07-06T12:32:59.217Z,8.40
2018-07-06T12:33:59.433Z,9.00
2018-07-06T12:34:59.633Z,10.70
2018-07-06T12:35:59.814Z,8.10
2018-07-06T12:37:00.042Z,7.00
2018-07-06T12:38:00.257Z,8.60
2018-07-06T12:39:00.479Z,8.20
2018-07-06T12:40:00.700Z,7.50
2018-07-06T12:41:00.897Z,7.50
2018-07-06T12:42:01.124Z,9.50
2018-07-06T12:43:01.335Z,8.40
2018-07-06T12:45:33.500Z,6.60
2018-07-06T12:46:33.668Z,9.10
2018-07-06T12:47:33.887Z,7.20
2018-07-06T12:48:34.101Z,8.20
2018-07-06T12:49:34.295Z,8.50
2018-07-06T12:50:34.486Z,7.50
2018-07-06T12:53:06.651Z,8.30
2018-07-06T12:54:06.841Z,8.60
2018-07-06T12:55:07.043Z,8.90
2018-07-06T12:56:07.247Z,6.50
2018-07-06T12:57:07.441Z,6.60
2018-07-06T12:58:07.685Z,6.50
2018-07-06T12:59:07.847Z,6.90
2018-07-06T13:00:08.073Z,7.10
2018-07-06T13:01:08.260Z,7.20
2018-07-06T13:02:08.452Z,5.70
2018-07-06T13:03:08.655Z,8.70
2018-07-06T13:04:08.855Z,6.30
2018-07-06T13:05:09.039Z,8.30
2018-07-06T13:06:09.257Z,7.50
2018-07-06T13:07:09.460Z,6.40
2018-07-06T13:09:41.292Z,5.60
2018-07-06T13:10:41.483Z,5.90
2018-07-06T13:11:41.678Z,5.50
2018-07-06T13:12:41.892Z,5.30
2018-07-06T13:13:42.090Z,7.70
2018-07-06T13:14:42.304Z,6.10
2018-07-06T13:15:42.523Z,6.70
2018-07-06T13:16:42.726Z,6.20
2018-07-06T13:17:42.937Z,7.60
2018-07-06T13:18:43.134Z,5.30
2018-07-06T13:19:43.352Z,6.20
2018-07-06T13:20:43.567Z,6.00
2018-07-06T13:21:43.776Z,5.30
2018-07-06T13:22:43.982Z,5.80
2018-07-06T13:23:44.196Z,5.90
2018-07-06T13:24:44.522Z,7.70
2018-07-06T13:25:44.593Z,5.00
2018-07-06T13:26:44.819Z,6.00
2018-07-06T13:27:45.030Z,6.20
2018-07-06T13:28:45.249Z,5.30
2018-07-06T13:29:45.442Z,8.90
2018-07-06T13:30:45.639Z,6.20
2018-07-06T13:31:45.826Z,6.20
2018-07-06T13:32:46.031Z,7.40
2018-07-06T13:33:46.286Z,5.70
2018-07-06T13:34:46.458Z,5.70
2018-07-06T13:35:46.662Z,6.30
2018-07-06T13:36:46.873Z,5.50
2018-07-06T13:37:47.074Z,7.10
2018-07-06T13:38:47.310Z,6.90
2018-07-06T13:39:47.506Z,6.20
2018-07-06T13:40:47.748Z,6.00
2018-07-06T13:41:48.031Z,5.00
2018-07-06T13:42:48.136Z,6.90
2018-07-06T13:43:48.359Z,7.00
2018-07-06T13:44:48.555Z,5.10
2018-07-06T13:45:48.769Z,6.30
2018-07-06T13:46:48.976Z,5.70
2018-07-06T13:47:49.169Z,6.20
2018-07-06T13:48:49.375Z,6.60
2018-07-06T13:49:49.589Z,4.30
2018-07-06T13:50:49.791Z,6.00
2018-07-06T13:51:49.996Z,6.40
2018-07-06T13:52:50.220Z,5.40
2018-07-06T13:53:50.418Z,4.40