createdAt,value
2017-10-16T00:00:59.809Z,0
2017-10-16T00:01:59.649Z,0
2017-10-16T00:02:59.737Z,0
2017-10-16T00:03:59.742Z,0
2017-10-16T00:04:59.701Z,0
2017-10-16T00:05:59.716Z,0
2017-10-16T00:06:59.696Z,0
2017-10-16T00:07:59.688Z,0
2017-10-16T00:08:59.756Z,0
2017-10-16T00:09:59.685Z,0
2017-10-16T00:10:59.688Z,0
2017-10-16T00:11:59.671Z,0
2017-10-16T00:12:59.694Z,0
2017-10-16T00:13:59.758Z,0
2017-10-16T00:14:59.727Z,0
2017-10-16T00:15:59.673Z,0
2017-10-16T00:16:59.718Z,0
2017-10-16T00:17:59.677Z,0
2017-10-16T00:18:59.671Z,0
2017-10-16T00:19:59.748Z,0
2017-10-16T00:20:59.663Z,0
2017-10-16T00:21:59.707Z,0
2017-10-16T00:22:59.633Z,0
2017-10-16T00:23:59.665Z,0
2017-10-16T00:24:59.711Z,0
2017-10-16T00:25:59.754Z,0
2017-10-16T00:26:59.682Z,0
2017-10-16T00:27:59.759Z,0
2017-10-16T00:28:59.759Z,0
2017-10-16T00:29:59.641Z,0
2017-10-16T00:30:59.641Z,0
2017-10-16T00:31:59.762Z,0
2017-10-16T00:32:59.696Z,0
2017-10-16T00:33:59.701Z,0
2017-10-16T00:34:59.761Z,0
2017-10-16T00:35:59.706Z,0
2017-10-16T00:36:59.759Z,0
2017-10-16T00:37:59.709Z,0
2017-10-16T00:38:59.785Z,0
2017-10-16T00:39:59.779Z,0
2017-10-16T00:40:59.775Z,0
2017-10-16T00:41:59.685Z,0
2017-10-16T00:42:59.708Z,0
2017-10-16T00:43:59.747Z,0
2017-10-16T00:44:59.706Z,0
2017-10-16T00:45:59.754Z,0
2017-10-16T00:46:59.758Z,0
2017-10-16T00:47:59.813Z,0
2017-10-16T00:48:59.695Z,0
2017-10-16T00:49:59.723Z,0
2017-10-16T00:50:59.734Z,0
2017-10-16T00:51:59.728Z,0
2017-10-16T00:52:59.812Z,0
2017-10-16T00:53:59.810Z,0
2017-10-16T00:54:59.819Z,0
2017-10-16T00:55:59.730Z,0
2017-10-16T00:56:59.749Z,0
2017-10-16T00:57:59.756Z,0
2017-10-16T00:58:59.810Z,0
2017-10-16T00:59:59.766Z,0
2017-10-16T01:00:59.813Z,0
2017-10-16T01:01:59.765Z,0
2017-10-16T01:02:59.717Z,0
2017-10-16T01:03:59.719Z,0
2017-10-16T01:04:59.718Z,0
2017-10-16T01:05:59.797Z,0
2017-10-16T01:06:59.794Z,0
2017-10-16T01:07:59.802Z,0
2017-10-16T01:08:59.729Z,0
2017-10-16T01:09:59.795Z,0
2017-10-16T01:10:59.723Z,0
2017-10-16T01:11:59.815Z,0
2017-10-16T01:12:59.822Z,0
2017-10-16T01:13:59.824Z,0
2017-10-16T01:14:59.726Z,0
2017-10-16T01:15:59.772Z,0
2017-10-16T01:16:59.745Z,0
2017-10-16T01:17:59.728Z,0
2017-10-16T01:18:59.735Z,0
2017-10-16T01:19:59.787Z,0
2017-10-16T01:20:59.786Z,0
2017-10-16T01:21:59.742Z,0
2017-10-16T01:22:59.923Z,0
2017-10-16T01:23:59.788Z,0
2017-10-16T01:24:59.788Z,0
2017-10-16T01:25:59.702Z,0
2017-10-16T01:26:59.792Z,0
2017-10-16T01:27:59.787Z,0
2017-10-16T01:28:59.750Z,0
2017-10-16T01:29:59.988Z,0
2017-10-16T01:30:59.747Z,0
2017-10-16T01:31:59.750Z,0
2017-10-16T01:32:59.750Z,0
2017-10-16T01:33:59.755Z,0
2017-10-16T01:34:59.754Z,0
2017-10-16T01:35:59.761Z,0
2017-10-16T01:36:59.757Z,0
2017-10-16T01:37:59.757Z,0
2017-10-16T01:38:59.754Z,0
2017-10-16T01:39:59.803Z,0
2017-10-16T01:40:59.731Z,0
2017-10-16T01:41:59.802Z,0
2017-10-16T01:42:59.802Z,0
2017-10-16T01:43:59.783Z,0
2017-10-16T01:44:59.801Z,0
2017-10-16T01:45:59.767Z,0
2017-10-16T01:46:59.804Z,0
2017-10-16T01:47:59.804Z,0
2017-10-16T01:48:59.855Z,0
2017-10-16T01:49:59.847Z,0
2017-10-16T01:50:59.844Z,0
2017-10-16T01:51:59.761Z,0
2017-10-16T01:52:59.994Z,0
2017-10-16T01:53:59.847Z,0
2017-10-16T01:54:59.802Z,0
2017-10-16T01:55:59.770Z,0
2017-10-16T01:56:59.852Z,0
2017-10-16T01:57:59.846Z,0
2017-10-16T01:58:59.850Z,0
2017-10-16T01:59:59.761Z,0
2017-10-16T02:00:59.824Z,0
2017-10-16T02:01:59.826Z,0
2017-10-16T02:02:59.850Z,0
2017-10-16T02:03:59.758Z,0
2017-10-16T02:04:59.876Z,0
2017-10-16T02:05:59.739Z,0
2017-10-16T02:06:59.770Z,0
2017-10-16T02:07:59.829Z,0
2017-10-16T02:08:59.779Z,0
2017-10-16T02:09:59.866Z,0
2017-10-16T02:10:59.741Z,0
2017-10-16T02:11:59.819Z,0
2017-10-16T02:12:59.814Z,0
2017-10-16T02:13:59.824Z,0
2017-10-16T02:14:59.818Z,0
2017-10-16T02:15:59.783Z,0
2017-10-16T02:16:59.732Z,0
2017-10-16T02:17:59.826Z,0
2017-10-16T02:18:59.774Z,0
2017-10-16T02:19:59.768Z,0
2017-10-16T02:20:59.772Z,0
2017-10-16T02:21:59.861Z,0
2017-10-16T02:22:59.862Z,0
2017-10-16T02:23:59.809Z,0
2017-10-16T02:24:59.835Z,0
2017-10-16T02:25:59.839Z,0
2017-10-16T02:26:59.768Z,0
2017-10-16T02:27:59.839Z,0
2017-10-16T02:28:59.791Z,0
2017-10-16T02:29:59.793Z,0
2017-10-16T02:30:59.795Z,0
2017-10-16T02:31:59.877Z,0
2017-10-16T02:32:59.793Z,0
2017-10-16T02:33:59.794Z,0
2017-10-16T02:34:59.808Z,0
2017-10-16T02:35:59.810Z,0
2017-10-16T02:37:04.148Z,0
2017-10-16T02:37:59.797Z,0
2017-10-16T02:38:59.884Z,0
2017-10-16T02:39:59.810Z,0
2017-10-16T02:40:59.884Z,0
2017-10-16T02:41:59.794Z,0
2017-10-16T02:42:59.797Z,0
2017-10-16T02:43:59.799Z,0
2017-10-16T02:44:59.796Z,0
2017-10-16T02:45:59.798Z,0
2017-10-16T02:46:59.797Z,0
2017-10-16T02:47:59.800Z,0
2017-10-16T02:48:59.803Z,0
2017-10-16T02:49:59.806Z,0
2017-10-16T02:50:59.802Z,0
2017-10-16T02:51:59.886Z,0
2017-10-16T02:52:59.805Z,0
2017-10-16T02:53:59.800Z,0
2017-10-16T02:54:59.807Z,0
2017-10-16T02:55:59.804Z,0
2017-10-16T02:56:59.802Z,0
2017-10-16T02:57:59.808Z,0
2017-10-16T02:58:59.893Z,0
2017-10-16T02:59:59.922Z,0
2017-10-16T03:00:59.803Z,0
2017-10-16T03:01:59.823Z,0
2017-10-16T03:02:59.805Z,0
2017-10-16T03:03:59.812Z,0
2017-10-16T03:04:59.813Z,0
2017-10-16T03:05:59.826Z,0
2017-10-16T03:06:59.827Z,0
2017-10-16T03:07:59.895Z,0
2017-10-16T03:08:59.842Z,0
2017-10-16T03:09:59.903Z,0
2017-10-16T03:10:59.815Z,0
2017-10-16T03:11:59.923Z,0
2017-10-16T03:12:59.813Z,0
2017-10-16T03:13:59.819Z,0
2017-10-16T03:14:59.898Z,0
2017-10-16T03:15:59.820Z,0
2017-10-16T03:16:59.909Z,0
2017-10-16T03:17:59.819Z,0
2017-10-16T03:18:59.911Z,0
2017-10-16T03:19:59.821Z,0
2017-10-16T03:20:59.835Z,0
2017-10-16T03:21:59.911Z,0
2017-10-16T03:22:59.823Z,0
2017-10-16T03:23:59.907Z,0
2017-10-16T03:24:59.913Z,0
2017-10-16T03:25:59.824Z,0
2017-10-16T03:26:59.822Z,0
2017-10-16T03:27:59.825Z,0
2017-10-16T03:28:59.877Z,0
2017-10-16T03:29:59.815Z,0
2017-10-16T03:30:59.817Z,0
2017-10-16T03:31:59.874Z,0
2017-10-16T03:32:59.817Z,0
2017-10-16T03:33:59.815Z,0
2017-10-16T03:34:59.848Z,0
2017-10-16T03:35:59.792Z,0
2017-10-16T03:36:59.892Z,0
2017-10-16T03:37:59.820Z,0
2017-10-16T03:38:59.829Z,0
2017-10-16T03:39:59.833Z,0
2017-10-16T03:40:59.847Z,0
2017-10-16T03:41:59.920Z,0
2017-10-16T03:42:59.846Z,0
2017-10-16T03:43:59.854Z,0
2017-10-16T03:44:59.838Z,0
2017-10-16T03:45:59.836Z,0
2017-10-16T03:46:59.838Z,0
2017-10-16T03:47:59.920Z,0
2017-10-16T03:48:59.853Z,0
2017-10-16T03:49:59.838Z,0
2017-10-16T03:50:59.918Z,0
2017-10-16T03:51:59.856Z,0
2017-10-16T03:52:59.924Z,0
2017-10-16T03:53:59.928Z,0
2017-10-16T03:54:59.843Z,0
2017-10-16T03:55:59.931Z,0
2017-10-16T03:56:59.883Z,0
2017-10-16T03:57:59.927Z,0
2017-10-16T03:58:59.862Z,0
2017-10-16T03:59:59.930Z,0
2017-10-16T04:00:59.864Z,0
2017-10-16T04:01:59.932Z,0
2017-10-16T04:02:59.859Z,0
2017-10-16T04:03:59.932Z,0
2017-10-16T04:04:59.863Z,0
2017-10-16T04:05:59.937Z,0
2017-10-16T04:06:59.864Z,0
2017-10-16T04:07:59.934Z,0
2017-10-16T04:08:59.847Z,0
2017-10-16T04:09:59.911Z,0
2017-10-16T04:10:59.851Z,0
2017-10-16T04:11:59.885Z,0
2017-10-16T04:12:59.847Z,0
2017-10-16T04:13:59.845Z,0
2017-10-16T04:14:59.939Z,0
2017-10-16T04:15:59.934Z,0
2017-10-16T04:16:59.913Z,0
2017-10-16T04:17:59.884Z,0
2017-10-16T04:18:59.870Z,0
2017-10-16T04:19:59.933Z,0
2017-10-16T04:20:59.916Z,0
2017-10-16T04:21:59.846Z,0
2017-10-16T04:22:59.807Z,0
2017-10-16T04:23:59.826Z,0
2017-10-16T04:24:59.856Z,0
2017-10-16T04:25:59.922Z,0
2017-10-16T04:26:59.891Z,0
2017-10-16T04:27:59.919Z,0
2017-10-16T04:28:59.953Z,0
2017-10-16T04:29:59.863Z,0
2017-10-16T04:30:59.879Z,0
2017-10-16T04:31:59.954Z,0
2017-10-16T04:32:59.873Z,0
2017-10-16T04:33:59.956Z,0
2017-10-16T04:34:59.956Z,0
2017-10-16T04:35:59.888Z,0
2017-10-16T04:36:59.955Z,0
2017-10-16T04:37:59.882Z,0
2017-10-16T04:38:59.962Z,0
2017-10-16T04:39:59.872Z,0
2017-10-16T04:40:59.867Z,0
2017-10-16T04:41:59.962Z,0
2017-10-16T04:42:59.870Z,0
2017-10-16T04:43:59.884Z,0
2017-10-16T04:44:59.961Z,0
2017-10-16T04:45:59.886Z,0
2017-10-16T04:46:59.875Z,0
2017-10-16T04:47:59.964Z,0
2017-10-16T04:48:59.875Z,0
2017-10-16T04:49:59.934Z,0
2017-10-16T04:50:59.963Z,0
2017-10-16T04:51:59.967Z,0
2017-10-16T04:52:59.877Z,0
2017-10-16T04:53:59.965Z,0
2017-10-16T04:54:59.927Z,0
2017-10-16T04:55:59.936Z,0
2017-10-16T04:56:59.968Z,0
2017-10-16T04:57:59.842Z,0
2017-10-16T04:58:59.865Z,0
2017-10-16T04:59:59.898Z,0
2017-10-16T05:00:59.802Z,0
2017-10-16T05:01:59.864Z,0
2017-10-16T05:02:59.927Z,0
2017-10-16T05:03:59.880Z,0
2017-10-16T05:04:59.920Z,0
2017-10-16T05:05:59.861Z,0
2017-10-16T05:06:59.801Z,0
2017-10-16T05:07:59.883Z,0
2017-10-16T05:08:59.904Z,0
2017-10-16T05:10:00.001Z,0
2017-10-16T05:10:59.905Z,0
2017-10-16T05:11:59.970Z,0
2017-10-16T05:12:59.893Z,0
2017-10-16T05:13:59.970Z,0
2017-10-16T05:14:59.888Z,0
2017-10-16T05:15:59.905Z,0
2017-10-16T05:16:59.999Z,0
2017-10-16T05:17:59.895Z,0
2017-10-16T05:18:59.880Z,0
2017-10-16T05:19:59.951Z,0
2017-10-16T05:20:59.873Z,0
2017-10-16T05:21:59.921Z,0
2017-10-16T05:22:59.881Z,0
2017-10-16T05:23:59.859Z,0
2017-10-16T05:24:59.890Z,0
2017-10-16T05:25:59.880Z,0
2017-10-16T05:26:59.940Z,0
2017-10-16T05:27:59.934Z,0
2017-10-16T05:28:59.890Z,0
2017-10-16T05:29:59.952Z,0
2017-10-16T05:30:59.945Z,0
2017-10-16T05:31:59.913Z,5
2017-10-16T05:32:59.872Z,5
2017-10-16T05:33:59.940Z,5
2017-10-16T05:34:59.939Z,5
2017-10-16T05:35:59.931Z,5
2017-10-16T05:36:59.950Z,5
2017-10-16T05:37:59.919Z,11
2017-10-16T05:38:59.856Z,11
2017-10-16T05:39:59.918Z,11
2017-10-16T05:40:59.948Z,16
2017-10-16T05:41:59.857Z,16
2017-10-16T05:42:59.920Z,16
2017-10-16T05:43:59.881Z,22
2017-10-16T05:44:59.850Z,22
2017-10-16T05:45:59.962Z,28
2017-10-16T05:46:59.959Z,28
2017-10-16T05:47:59.884Z,33
2017-10-16T05:48:59.996Z,33
2017-10-16T05:49:59.926Z,39
2017-10-16T05:51:00.001Z,45
2017-10-16T05:51:59.925Z,45
2017-10-16T05:53:00.009Z,50
2017-10-16T05:54:00.002Z,56
2017-10-16T05:55:00.005Z,61
2017-10-16T05:55:59.965Z,67
2017-10-16T05:57:00.002Z,67
2017-10-16T05:57:59.937Z,73
2017-10-16T05:58:59.980Z,78
2017-10-16T05:59:59.996Z,84
2017-10-16T06:00:59.995Z,90
2017-10-16T06:02:00.002Z,95
2017-10-16T06:03:00.001Z,95
2017-10-16T06:03:59.996Z,101
2017-10-16T06:04:59.917Z,106
2017-10-16T06:05:59.920Z,118
2017-10-16T06:06:59.958Z,123
2017-10-16T06:07:59.916Z,129
2017-10-16T06:08:59.918Z,135
2017-10-16T06:09:59.953Z,140
2017-10-16T06:10:59.918Z,151
2017-10-16T06:12:00.005Z,157
2017-10-16T06:12:59.918Z,163
2017-10-16T06:14:00.016Z,174
2017-10-16T06:14:59.922Z,180
2017-10-16T06:16:00.015Z,185
2017-10-16T06:17:00.019Z,191
2017-10-16T06:17:59.922Z,202
2017-10-16T06:18:59.894Z,208
2017-10-16T06:19:59.873Z,219
2017-10-16T06:20:59.967Z,225
2017-10-16T06:21:59.966Z,236
2017-10-16T06:22:59.966Z,247
2017-10-16T06:23:59.969Z,253
2017-10-16T06:25:00.017Z,264
2017-10-16T06:25:59.972Z,264
2017-10-16T06:26:59.967Z,270
2017-10-16T06:27:59.946Z,281
2017-10-16T06:28:59.956Z,292
2017-10-16T06:29:59.895Z,298
2017-10-16T06:30:59.955Z,309
2017-10-16T06:31:59.892Z,320
2017-10-16T06:32:59.893Z,326
2017-10-16T06:34:00.010Z,337
2017-10-16T06:34:59.964Z,343
2017-10-16T06:35:59.994Z,354
2017-10-16T06:36:59.994Z,360
2017-10-16T06:37:59.897Z,371
2017-10-16T06:39:00.025Z,376
2017-10-16T06:39:59.956Z,410
2017-10-16T06:41:00.026Z,438
2017-10-16T06:41:59.977Z,455
2017-10-16T06:43:00.031Z,472
2017-10-16T06:43:59.945Z,483
2017-10-16T06:44:59.944Z,489
2017-10-16T06:45:59.956Z,500
2017-10-16T06:47:00.056Z,511
2017-10-16T06:47:59.943Z,523
2017-10-16T06:48:59.985Z,534
2017-10-16T06:49:59.969Z,545
2017-10-16T06:50:59.868Z,562
2017-10-16T06:51:59.964Z,573
2017-10-16T06:52:59.909Z,579
2017-10-16T06:53:59.992Z,601
2017-10-16T06:54:59.961Z,613
2017-10-16T06:55:59.992Z,618
2017-10-16T06:56:59.914Z,635
2017-10-16T06:57:59.972Z,635
2017-10-16T06:58:59.968Z,652
2017-10-16T06:59:59.876Z,663
2017-10-16T07:00:59.934Z,675
2017-10-16T07:02:00.002Z,686
2017-10-16T07:02:59.906Z,686
2017-10-16T07:03:59.995Z,691
2017-10-16T07:04:59.949Z,697
2017-10-16T07:05:59.998Z,703
2017-10-16T07:06:59.905Z,714
2017-10-16T07:08:00.001Z,725
2017-10-16T07:08:59.972Z,748
2017-10-16T07:09:59.956Z,759
2017-10-16T07:10:59.958Z,781
2017-10-16T07:11:59.958Z,787
2017-10-16T07:12:59.998Z,787
2017-10-16T07:13:59.934Z,810
2017-10-16T07:14:59.992Z,810
2017-10-16T07:16:00.048Z,838
2017-10-16T07:16:59.965Z,877
2017-10-16T07:18:00.050Z,911
2017-10-16T07:18:59.961Z,945
2017-10-16T07:19:59.965Z,967
2017-10-16T07:20:59.964Z,978
2017-10-16T07:22:00.058Z,1012
2017-10-16T07:22:59.987Z,1046
2017-10-16T07:24:00.049Z,1074
2017-10-16T07:24:59.969Z,1096
2017-10-16T07:25:59.964Z,1119
2017-10-16T07:27:00.046Z,1136
2017-10-16T07:27:59.935Z,1153
2017-10-16T07:29:00.047Z,1164
2017-10-16T07:30:00.053Z,1198
2017-10-16T07:30:59.973Z,1209
2017-10-16T07:32:00.063Z,1220
2017-10-16T07:32:59.970Z,1237
2017-10-16T07:33:59.970Z,1231
2017-10-16T07:34:59.985Z,1248
2017-10-16T07:36:00.059Z,1254
2017-10-16T07:36:59.970Z,1271
2017-10-16T07:38:00.061Z,1293
2017-10-16T07:38:59.990Z,1327
2017-10-16T07:39:59.968Z,1350
2017-10-16T07:40:59.974Z,1350
2017-10-16T07:42:00.046Z,1361
2017-10-16T07:42:59.974Z,1383
2017-10-16T07:44:00.072Z,1389
2017-10-16T07:45:00.064Z,1428
2017-10-16T07:46:00.058Z,1445
2017-10-16T07:47:00.047Z,1456
2017-10-16T07:48:00.048Z,1456
2017-10-16T07:48:59.981Z,1496
2017-10-16T07:49:59.972Z,1513
2017-10-16T07:51:00.062Z,1546
2017-10-16T07:51:59.977Z,1563
2017-10-16T07:53:00.080Z,1546
2017-10-16T07:54:00.068Z,1580
2017-10-16T07:55:00.050Z,1597
2017-10-16T07:55:59.987Z,1586
2017-10-16T07:57:00.075Z,1625
2017-10-16T07:58:00.072Z,1636
2017-10-16T07:58:59.988Z,1631
2017-10-16T08:00:00.062Z,1653
2017-10-16T08:01:00.060Z,1586
2017-10-16T08:01:59.982Z,1670
2017-10-16T08:03:00.051Z,1704
2017-10-16T08:03:59.992Z,1710
2017-10-16T08:05:00.045Z,1738
2017-10-16T08:05:59.980Z,1738
2017-10-16T08:06:59.987Z,1766
2017-10-16T08:07:59.966Z,1760
2017-10-16T08:09:00.050Z,1738
2017-10-16T08:10:00.085Z,1732
2017-10-16T08:11:00.012Z,1749
2017-10-16T08:12:00.029Z,1771
2017-10-16T08:12:59.993Z,1760
2017-10-16T08:13:59.989Z,1800
2017-10-16T08:14:59.992Z,1800
2017-10-16T08:15:59.997Z,1788
2017-10-16T08:16:59.991Z,1800
2017-10-16T08:18:00.078Z,1788
2017-10-16T08:19:00.014Z,1766
2017-10-16T08:20:00.066Z,1721
2017-10-16T08:21:00.082Z,1816
2017-10-16T08:22:00.091Z,1816
2017-10-16T08:22:59.997Z,1771
2017-10-16T08:24:00.085Z,1777
2017-10-16T08:25:00.086Z,1884
2017-10-16T08:26:00.076Z,1867
2017-10-16T08:27:00.086Z,1929
2017-10-16T08:27:59.996Z,1951
2017-10-16T08:28:59.999Z,2047
2017-10-16T08:30:00.061Z,2053
2017-10-16T08:31:00.062Z,2081
2017-10-16T08:32:00.011Z,2120
2017-10-16T08:32:59.976Z,2182
2017-10-16T08:34:00.031Z,2210
2017-10-16T08:35:00.067Z,2250
2017-10-16T08:35:59.994Z,2250
2017-10-16T08:37:00.088Z,2317
2017-10-16T08:38:00.102Z,2373
2017-10-16T08:39:00.071Z,2368
2017-10-16T08:40:00.068Z,2379
2017-10-16T08:40:59.974Z,2407
2017-10-16T08:42:00.056Z,2469
2017-10-16T08:42:59.975Z,2491
2017-10-16T08:43:59.975Z,2604
2017-10-16T08:45:00.088Z,2581
2017-10-16T08:46:00.097Z,2587
2017-10-16T08:46:59.996Z,2593
2017-10-16T08:48:00.075Z,2677
2017-10-16T08:48:59.976Z,2761
2017-10-16T08:50:00.007Z,2913
2017-10-16T08:51:00.063Z,2941
2017-10-16T08:52:00.042Z,2908
2017-10-16T08:53:00.077Z,3054
2017-10-16T08:54:00.014Z,3150
2017-10-16T08:56:00.075Z,3217
2017-10-16T08:57:00.076Z,3217
2017-10-16T08:58:00.071Z,3256
2017-10-16T08:59:00.002Z,3296
2017-10-16T09:00:00.035Z,3245
2017-10-16T09:01:00.045Z,3031
2017-10-16T09:02:00.109Z,3020
2017-10-16T09:03:00.093Z,3150
2017-10-16T09:04:00.022Z,3015
2017-10-16T09:05:00.047Z,2947
2017-10-16T09:06:00.017Z,2970
2017-10-16T09:07:00.050Z,3031
2017-10-16T09:08:00.106Z,2958
2017-10-16T09:09:00.111Z,2790
2017-10-16T09:10:00.117Z,2829
2017-10-16T09:11:00.109Z,2958
2017-10-16T09:11:59.998Z,2908
2017-10-16T09:13:00.028Z,2930
2017-10-16T09:14:00.046Z,2941
2017-10-16T09:15:00.033Z,2891
2017-10-16T09:16:00.029Z,2868
2017-10-16T09:17:00.097Z,2891
2017-10-16T09:18:00.030Z,2880
2017-10-16T09:19:00.125Z,2812
2017-10-16T09:20:00.038Z,2480
2017-10-16T09:21:00.264Z,2311
2017-10-16T09:22:00.037Z,2092
2017-10-16T09:23:00.118Z,1957
2017-10-16T09:24:00.128Z,1856
2017-10-16T09:25:00.040Z,1811
2017-10-16T09:26:00.076Z,1822
2017-10-16T09:27:00.041Z,1777
2017-10-16T09:28:00.077Z,1766
2017-10-16T09:29:00.067Z,1749
2017-10-16T09:30:00.133Z,1743
2017-10-16T09:31:00.089Z,1833
2017-10-16T09:32:00.062Z,1738
2017-10-16T09:33:00.132Z,1749
2017-10-16T09:34:00.084Z,1777
2017-10-16T09:35:00.046Z,1777
2017-10-16T09:36:00.136Z,1890
2017-10-16T09:37:00.139Z,1884
2017-10-16T09:38:00.130Z,1996
2017-10-16T09:39:00.066Z,2041
2017-10-16T09:40:00.135Z,2109
2017-10-16T09:41:00.042Z,2086
2017-10-16T09:42:00.112Z,1906
2017-10-16T09:43:00.043Z,1895
2017-10-16T09:44:00.138Z,1884
2017-10-16T09:45:00.054Z,1867
2017-10-16T09:46:00.088Z,1856
2017-10-16T09:47:00.136Z,1850
2017-10-16T09:48:00.131Z,1861
2017-10-16T09:49:00.138Z,1895
2017-10-16T09:50:00.030Z,1985
2017-10-16T09:51:00.034Z,2081
2017-10-16T09:52:00.116Z,2548
2017-10-16T09:53:00.115Z,2446
2017-10-16T09:54:00.044Z,2424
2017-10-16T09:55:00.023Z,2480
2017-10-16T09:56:00.132Z,2531
2017-10-16T09:57:00.047Z,2570
2017-10-16T09:58:00.112Z,2632
2017-10-16T09:59:00.136Z,2649
2017-10-16T10:00:00.155Z,2666
2017-10-16T10:01:00.080Z,2677
2017-10-16T10:02:00.063Z,2677
2017-10-16T10:03:00.056Z,2666
2017-10-16T10:04:00.099Z,2671
2017-10-16T10:05:00.155Z,2655
2017-10-16T10:06:00.147Z,2677
2017-10-16T10:07:00.154Z,2655
2017-10-16T10:08:00.131Z,2632
2017-10-16T10:09:00.102Z,2604
2017-10-16T10:10:00.146Z,2621
2017-10-16T10:11:00.095Z,2632
2017-10-16T10:12:00.059Z,2604
2017-10-16T10:13:00.089Z,2632
2017-10-16T10:14:00.107Z,2643
2017-10-16T10:15:00.085Z,2643
2017-10-16T10:16:00.135Z,2626
2017-10-16T10:17:00.106Z,2660
2017-10-16T10:18:00.066Z,2677
2017-10-16T10:19:00.165Z,2666
2017-10-16T10:20:00.070Z,2688
2017-10-16T10:21:00.044Z,2700
2017-10-16T10:22:00.073Z,2705
2017-10-16T10:23:00.153Z,2722
2017-10-16T10:24:00.163Z,2711
2017-10-16T10:25:00.072Z,2716
2017-10-16T10:26:00.156Z,2722
2017-10-16T10:27:00.158Z,2756
2017-10-16T10:29:00.169Z,2773
2017-10-16T10:30:00.107Z,2745
2017-10-16T10:31:00.077Z,2728
2017-10-16T10:32:00.080Z,2728
2017-10-16T10:33:00.157Z,2739
2017-10-16T10:34:00.078Z,2716
2017-10-16T10:35:00.172Z,2711
2017-10-16T10:36:00.106Z,2711
2017-10-16T10:37:00.081Z,2728
2017-10-16T10:38:00.148Z,2739
2017-10-16T10:39:00.079Z,2733
2017-10-16T10:40:00.088Z,2728
2017-10-16T10:41:00.122Z,2750
2017-10-16T10:42:00.126Z,2756
2017-10-16T10:43:00.130Z,2750
2017-10-16T10:44:00.041Z,2722
2017-10-16T10:45:00.128Z,2716
2017-10-16T10:46:00.087Z,2716
2017-10-16T10:47:00.076Z,2739
2017-10-16T10:48:00.040Z,2745
2017-10-16T10:49:00.087Z,2745
2017-10-16T10:50:00.087Z,2745
2017-10-16T10:51:00.088Z,2756
2017-10-16T10:52:00.056Z,2745
2017-10-16T10:53:00.173Z,2728
2017-10-16T10:54:00.098Z,2722
2017-10-16T10:55:00.107Z,2694
2017-10-16T10:56:00.158Z,2677
2017-10-16T10:57:00.172Z,2683
2017-10-16T10:58:00.097Z,2688
2017-10-16T10:59:00.184Z,2694
2017-10-16T11:00:00.091Z,2694
2017-10-16T11:01:00.134Z,2688
2017-10-16T11:02:00.178Z,2677
2017-10-16T11:03:00.181Z,2638
2017-10-16T11:04:00.138Z,1833
2017-10-16T11:05:00.099Z,2536
2017-10-16T11:06:00.190Z,2694
2017-10-16T11:07:00.184Z,2711
2017-10-16T11:08:00.105Z,2683
2017-10-16T11:09:00.184Z,2683
2017-10-16T11:10:00.012Z,2610
2017-10-16T11:11:00.095Z,2700
2017-10-16T11:12:00.003Z,2711
2017-10-16T11:13:00.098Z,2733
2017-10-16T11:14:00.063Z,2638
2017-10-16T11:15:00.058Z,2475
2017-10-16T11:16:00.018Z,2070
2017-10-16T11:17:00.010Z,1912
2017-10-16T11:18:00.015Z,2328
2017-10-16T11:19:00.017Z,2469
2017-10-16T11:20:00.151Z,2520
2017-10-16T11:21:00.150Z,2829
2017-10-16T11:22:00.122Z,2936
2017-10-16T11:23:00.065Z,2536
2017-10-16T11:24:00.060Z,2334
2017-10-16T11:25:00.153Z,2115
2017-10-16T11:26:00.060Z,2030
2017-10-16T11:27:00.062Z,2261
2017-10-16T11:28:00.226Z,2103
2017-10-16T11:29:00.156Z,2250
2017-10-16T11:30:00.155Z,2362
2017-10-16T11:31:00.034Z,2458
2017-10-16T11:32:00.115Z,2745
2017-10-16T11:33:00.156Z,3211
2017-10-16T11:34:00.160Z,2913
2017-10-16T11:35:00.201Z,2851
2017-10-16T11:36:00.158Z,2902
2017-10-16T11:37:00.156Z,2643
2017-10-16T11:38:00.124Z,2497
2017-10-16T11:39:00.123Z,2351
2017-10-16T11:40:00.118Z,2188
2017-10-16T11:41:00.162Z,2143
2017-10-16T11:42:00.116Z,2047
2017-10-16T11:43:00.122Z,1968
2017-10-16T11:44:00.208Z,2086
2017-10-16T11:45:00.204Z,1980
2017-10-16T11:46:00.118Z,2025
2017-10-16T11:47:00.216Z,2109
2017-10-16T11:48:00.121Z,2700
2017-10-16T11:49:00.199Z,3003
2017-10-16T11:50:00.162Z,3116
2017-10-16T11:51:00.126Z,2536
2017-10-16T11:52:00.214Z,2452
2017-10-16T11:53:00.197Z,2525
2017-10-16T11:54:00.211Z,3155
2017-10-16T11:55:00.129Z,2745
2017-10-16T11:56:00.125Z,2632
2017-10-16T11:57:00.129Z,3043
2017-10-16T11:58:00.212Z,3003
2017-10-16T11:59:00.127Z,2998
2017-10-16T12:00:00.125Z,2970
2017-10-16T12:01:00.203Z,2930
2017-10-16T12:02:00.207Z,2896
2017-10-16T12:03:00.211Z,2711
2017-10-16T12:04:00.086Z,2829
2017-10-16T12:05:00.177Z,2812
2017-10-16T12:06:00.162Z,2812
2017-10-16T12:07:00.122Z,2806
2017-10-16T12:08:00.182Z,2795
2017-10-16T12:09:00.166Z,2790
2017-10-16T12:10:00.136Z,2784
2017-10-16T12:11:00.134Z,2761
2017-10-16T12:12:00.227Z,2756
2017-10-16T12:13:00.135Z,2773
2017-10-16T12:14:00.174Z,2835
2017-10-16T12:15:00.365Z,2778
2017-10-16T12:16:00.138Z,2767
2017-10-16T12:17:00.134Z,2750
2017-10-16T12:18:00.138Z,2716
2017-10-16T12:19:00.145Z,2671
2017-10-16T12:20:00.182Z,2621
2017-10-16T12:21:00.245Z,2565
2017-10-16T12:22:00.435Z,2548
2017-10-16T12:23:00.220Z,2525
2017-10-16T12:24:00.238Z,2486
2017-10-16T12:25:00.142Z,2463
2017-10-16T12:26:00.179Z,2463
2017-10-16T12:27:00.445Z,2463
2017-10-16T12:28:00.231Z,2452
2017-10-16T12:29:00.185Z,2435
2017-10-16T12:30:00.230Z,2424
2017-10-16T12:31:00.217Z,2418
2017-10-16T12:32:00.217Z,2418
2017-10-16T12:33:00.240Z,2418
2017-10-16T12:34:00.191Z,2418
2017-10-16T12:35:00.186Z,2396
2017-10-16T12:36:00.261Z,2396
2017-10-16T12:37:00.145Z,2401
2017-10-16T12:38:00.153Z,2413
2017-10-16T12:39:00.216Z,2396
2017-10-16T12:40:00.190Z,2396
2017-10-16T12:41:00.193Z,2385
2017-10-16T12:42:00.104Z,2317
2017-10-16T12:43:00.197Z,2413
2017-10-16T12:44:00.152Z,2418
2017-10-16T12:45:00.195Z,2435
2017-10-16T12:46:00.200Z,2452
2017-10-16T12:47:00.196Z,2441
2017-10-16T12:48:00.106Z,2441
2017-10-16T12:49:00.111Z,2413
2017-10-16T12:50:00.243Z,2390
2017-10-16T12:51:00.245Z,2385
2017-10-16T12:52:00.158Z,2413
2017-10-16T12:53:00.124Z,2452
2017-10-16T12:54:00.248Z,2458
2017-10-16T12:55:00.180Z,2233
2017-10-16T12:56:00.159Z,2311
2017-10-16T12:57:00.160Z,1665
2017-10-16T12:58:00.200Z,1451
2017-10-16T12:59:00.124Z,1485
2017-10-16T13:00:00.230Z,1558
2017-10-16T13:01:00.132Z,1603
2017-10-16T13:02:00.246Z,1434
2017-10-16T13:03:00.232Z,1648
2017-10-16T13:04:00.261Z,1462
2017-10-16T13:05:00.160Z,1378
2017-10-16T13:06:00.254Z,1305
2017-10-16T13:07:00.166Z,1563
2017-10-16T13:08:00.252Z,1355
2017-10-16T13:09:00.169Z,1321
2017-10-16T13:10:00.155Z,1265
2017-10-16T13:11:00.165Z,1271
2017-10-16T13:12:00.152Z,1243
2017-10-16T13:13:00.208Z,1226
2017-10-16T13:14:00.136Z,1220
2017-10-16T13:15:00.196Z,1215
2017-10-16T13:16:00.158Z,1226
2017-10-16T13:17:00.167Z,1260
2017-10-16T13:18:00.233Z,1305
2017-10-16T13:19:00.228Z,1344
2017-10-16T13:20:00.205Z,1366
2017-10-16T13:21:00.227Z,1440
2017-10-16T13:22:00.205Z,1400
2017-10-16T13:23:00.144Z,1361
2017-10-16T13:24:00.165Z,1372
2017-10-16T13:25:00.258Z,1350
2017-10-16T13:26:00.230Z,1321
2017-10-16T13:27:00.269Z,1316
2017-10-16T13:28:00.184Z,1310
2017-10-16T13:29:00.203Z,1293
2017-10-16T13:30:00.229Z,1271
2017-10-16T13:31:00.173Z,1243
2017-10-16T13:32:00.238Z,1226
2017-10-16T13:33:00.209Z,1203
2017-10-16T13:34:00.242Z,1198
2017-10-16T13:35:00.207Z,1186
2017-10-16T13:36:00.265Z,1186
2017-10-16T13:37:00.244Z,1153
2017-10-16T13:38:00.268Z,1136
2017-10-16T13:39:00.246Z,1125
2017-10-16T13:40:00.208Z,1113
2017-10-16T13:41:00.273Z,1125
2017-10-16T13:42:00.243Z,1141
2017-10-16T13:43:00.241Z,1164
2017-10-16T13:44:00.278Z,1186
2017-10-16T13:45:00.163Z,1209
2017-10-16T13:46:00.218Z,1254
2017-10-16T13:47:00.239Z,1288
2017-10-16T13:48:00.218Z,1383
2017-10-16T13:49:00.234Z,1625
2017-10-16T13:50:00.261Z,1715
2017-10-16T13:51:00.268Z,1822
2017-10-16T13:52:00.257Z,1794
2017-10-16T13:53:00.281Z,1794
2017-10-16T13:54:00.271Z,1794
2017-10-16T13:55:00.242Z,1794
2017-10-16T13:56:00.254Z,1856
2017-10-16T13:57:00.180Z,1861
2017-10-16T13:58:00.240Z,1873
2017-10-16T13:59:00.224Z,1867