createdAt,value
2022-10-09T00:00:44.292Z,71.2
2022-10-09T00:06:24.491Z,71.1
2022-10-09T00:12:24.654Z,71.5
2022-10-09T00:18:24.572Z,71.6
2022-10-09T00:24:24.530Z,71.6
2022-10-09T00:30:31.205Z,71.8
2022-10-09T00:36:24.556Z,71.9
2022-10-09T00:42:24.491Z,71.9
2022-10-09T00:48:24.392Z,71.9
2022-10-09T00:54:24.715Z,71.7
2022-10-09T01:00:41.178Z,71.8
2022-10-09T01:06:24.645Z,72
2022-10-09T01:12:24.403Z,71.9
2022-10-09T01:18:24.420Z,71.9
2022-10-09T01:24:24.380Z,72.3
2022-10-09T01:30:27.935Z,72.2
2022-10-09T01:36:24.651Z,72.1
2022-10-09T01:42:24.672Z,71.7
2022-10-09T01:48:24.827Z,71.7
2022-10-09T01:54:24.364Z,71.7
2022-10-09T02:00:24.783Z,71.6
2022-10-09T02:06:25.151Z,71.6
2022-10-09T02:12:25.373Z,71.9
2022-10-09T02:18:25.113Z,72
2022-10-09T02:24:25.128Z,72.1
2022-10-09T02:30:36.120Z,72.3
2022-10-09T02:36:24.606Z,72
2022-10-09T02:42:24.671Z,72
2022-10-09T02:48:24.632Z,71.9
2022-10-09T02:54:25.576Z,72.4
2022-10-09T03:00:38.304Z,72.4
2022-10-09T03:06:24.587Z,72.5
2022-10-09T03:12:24.924Z,72.8
2022-10-09T03:18:24.547Z,72.7
2022-10-09T03:24:24.697Z,72.8
2022-10-09T03:30:39.278Z,72.8
2022-10-09T03:36:24.534Z,72.5
2022-10-09T03:42:24.576Z,72.6
2022-10-09T03:48:24.831Z,72.4
2022-10-09T03:54:24.583Z,72
2022-10-09T04:00:45.474Z,71.9
2022-10-09T04:06:24.617Z,71.7
2022-10-09T04:12:24.632Z,71.6
2022-10-09T04:18:24.444Z,71.5
2022-10-09T04:24:24.837Z,71.6
2022-10-09T04:30:35.895Z,72.3
2022-10-09T04:36:25.165Z,72.2
2022-10-09T04:42:25.206Z,72.3
2022-10-09T04:48:25.217Z,72.4
2022-10-09T04:54:24.910Z,72.9
2022-10-09T05:00:42.379Z,73.1
2022-10-09T05:06:24.488Z,73
2022-10-09T05:12:24.596Z,72.8
2022-10-09T05:18:24.522Z,72.7
2022-10-09T05:24:24.739Z,73.3
2022-10-09T05:30:39.796Z,73.2
2022-10-09T05:36:24.493Z,73.3
2022-10-09T05:42:24.748Z,73.7
2022-10-09T05:48:24.745Z,74
2022-10-09T05:54:25.006Z,73.9
2022-10-09T06:00:40.809Z,74
2022-10-09T06:06:24.478Z,73.5
2022-10-09T06:12:25.132Z,73.2
2022-10-09T06:18:24.643Z,73.1
2022-10-09T06:24:28.636Z,73.3
2022-10-09T06:30:39.598Z,73.5
2022-10-09T06:36:24.454Z,73.4
2022-10-09T06:42:24.464Z,73.3
2022-10-09T06:48:24.523Z,73.2
2022-10-09T06:54:24.569Z,72.8
2022-10-09T07:00:40.653Z,72.1
2022-10-09T07:06:25.049Z,71.9
2022-10-09T07:12:24.634Z,72
2022-10-09T07:18:24.530Z,71.8
2022-10-09T07:24:24.696Z,72.6
2022-10-09T07:30:37.571Z,72.6
2022-10-09T07:36:24.652Z,72.9
2022-10-09T07:42:24.751Z,72.5
2022-10-09T07:48:24.706Z,72.4
2022-10-09T07:54:24.655Z,72.7
2022-10-09T08:00:39.731Z,72.7
2022-10-09T08:06:25.318Z,72
2022-10-09T08:12:24.950Z,72.2
2022-10-09T08:18:24.719Z,73.6
2022-10-09T08:24:24.659Z,72.6
2022-10-09T08:30:46.250Z,71.5
2022-10-09T08:36:24.706Z,71.7
2022-10-09T08:42:24.656Z,71
2022-10-09T08:48:24.399Z,71.3
2022-10-09T08:54:24.870Z,71.3
2022-10-09T09:00:39.188Z,71.3
2022-10-09T09:06:24.243Z,71
2022-10-09T09:12:24.382Z,70.9
2022-10-09T09:18:24.286Z,70.2
2022-10-09T09:24:24.355Z,70.2
2022-10-09T09:30:28.859Z,70
2022-10-09T09:36:24.572Z,70.4
2022-10-09T09:42:24.938Z,69.7
2022-10-09T09:48:24.549Z,69.1
2022-10-09T09:54:24.435Z,68.7
2022-10-09T10:00:41.853Z,66.6
2022-10-09T10:06:24.656Z,67.9
2022-10-09T10:12:24.474Z,64.7
2022-10-09T10:18:24.513Z,65.7
2022-10-09T10:24:24.500Z,65
2022-10-09T10:30:30.384Z,61.2
2022-10-09T10:36:24.458Z,59.6
2022-10-09T10:42:24.358Z,59.3
2022-10-09T10:48:24.482Z,58
2022-10-09T10:54:24.325Z,57.1
2022-10-09T11:00:26.450Z,55.6
2022-10-09T11:06:24.293Z,54.5
2022-10-09T11:12:46.879Z,55.4
2022-10-09T11:18:24.282Z,51.9
2022-10-09T11:24:24.265Z,53.5
2022-10-09T11:30:26.219Z,53.5
2022-10-09T11:36:24.592Z,50.7
2022-10-09T11:42:24.892Z,48.1
2022-10-09T11:48:24.505Z,48.1
2022-10-09T11:54:24.370Z,45.6
2022-10-09T12:00:36.042Z,45.6
2022-10-09T12:06:24.348Z,45.5
2022-10-09T12:12:24.422Z,43
2022-10-09T12:18:24.617Z,44
2022-10-09T12:24:24.613Z,42.4
2022-10-09T12:30:35.187Z,42.2
2022-10-09T12:36:24.602Z,41
2022-10-09T12:42:24.555Z,40.4
2022-10-09T12:48:24.564Z,40.4
2022-10-09T12:54:24.822Z,41.5
2022-10-09T13:00:37.226Z,41.2
2022-10-09T13:06:24.686Z,40.6
2022-10-09T13:12:24.524Z,39.7
2022-10-09T13:18:24.511Z,40
2022-10-09T13:24:24.633Z,38.9
2022-10-09T13:30:31.905Z,38.1
2022-10-09T13:36:24.769Z,38.2
2022-10-09T13:42:24.897Z,38.8
2022-10-09T13:48:24.798Z,38.6
2022-10-09T13:54:24.576Z,40.1
2022-10-09T14:00:49.328Z,39.4
2022-10-09T14:06:24.621Z,39.6
2022-10-09T14:12:24.952Z,37.3
2022-10-09T14:18:24.571Z,40.1
2022-10-09T14:24:24.749Z,36.3
2022-10-09T14:30:45.184Z,36.5
2022-10-09T14:36:25.125Z,35.9
2022-10-09T14:42:24.637Z,36.4
2022-10-09T14:48:24.998Z,35.8
2022-10-09T14:54:25.008Z,34.7
2022-10-09T15:00:36.628Z,34.5
2022-10-09T15:06:25.121Z,32.6
2022-10-09T15:12:24.583Z,32.2
2022-10-09T15:18:24.514Z,32.1
2022-10-09T15:24:25.122Z,31.8
2022-10-09T15:30:45.252Z,31.7
2022-10-09T15:36:24.529Z,34.5
2022-10-09T15:42:24.733Z,36.4
2022-10-09T15:48:24.752Z,36.6
2022-10-09T15:54:24.835Z,35.5
2022-10-09T16:00:44.471Z,35
2022-10-09T16:06:24.704Z,34.5
2022-10-09T16:12:24.572Z,35.5
2022-10-09T16:18:24.807Z,38.2
2022-10-09T16:24:24.640Z,39.5
2022-10-09T16:30:41.662Z,40.3
2022-10-09T16:36:24.567Z,41.2
2022-10-09T16:42:24.849Z,42.6
2022-10-09T16:48:24.609Z,42.8
2022-10-09T16:54:24.805Z,43.2
2022-10-09T17:00:49.588Z,44.2
2022-10-09T17:06:24.682Z,44.7
2022-10-09T17:12:24.572Z,44.8
2022-10-09T17:18:24.697Z,45.4
2022-10-09T17:24:24.619Z,45.5
2022-10-09T17:30:43.362Z,46
2022-10-09T17:36:24.642Z,46.6
2022-10-09T17:42:25.237Z,46.8
2022-10-09T17:48:24.662Z,47.2
2022-10-09T17:54:24.640Z,47.7
2022-10-09T18:00:48.347Z,48
2022-10-09T18:06:24.649Z,48.8
2022-10-09T18:12:24.770Z,49.5
2022-10-09T18:18:24.618Z,50.2
2022-10-09T18:24:24.674Z,51.1
2022-10-09T18:30:30.877Z,51.3
2022-10-09T18:36:24.564Z,52.1
2022-10-09T18:42:24.706Z,52.5
2022-10-09T18:48:24.642Z,53.1
2022-10-09T18:54:25.088Z,53.2
2022-10-09T19:00:33.729Z,54.1
2022-10-09T19:06:25.378Z,54.9
2022-10-09T19:12:24.492Z,55.4
2022-10-09T19:18:24.671Z,55.7
2022-10-09T19:24:24.622Z,56.1
2022-10-09T19:30:38.453Z,56.8
2022-10-09T19:36:25.132Z,57.4
2022-10-09T19:42:24.675Z,57.7
2022-10-09T19:48:26.185Z,57.7
2022-10-09T19:54:25.042Z,58.1
2022-10-09T20:00:33.966Z,57.9
2022-10-09T20:06:24.841Z,57.9
2022-10-09T20:12:24.671Z,58.6
2022-10-09T20:18:24.753Z,58.7
2022-10-09T20:24:25.170Z,58.7
2022-10-09T20:30:33.748Z,58.6
2022-10-09T20:36:25.270Z,58.8
2022-10-09T20:42:24.609Z,59.2
2022-10-09T20:48:24.768Z,59.3
2022-10-09T20:54:24.651Z,59.6
2022-10-09T21:00:41.297Z,59.8
2022-10-09T21:06:24.733Z,59.9
2022-10-09T21:12:24.861Z,60
2022-10-09T21:18:24.535Z,59.9
2022-10-09T21:24:24.739Z,60
2022-10-09T21:30:41.686Z,59.9
2022-10-09T21:36:25.848Z,60.1
2022-10-09T21:42:24.720Z,60
2022-10-09T21:48:24.961Z,60.5
2022-10-09T21:54:25.061Z,61
2022-10-09T22:00:43.781Z,60.9
2022-10-09T22:06:25.066Z,61.2
2022-10-09T22:12:24.949Z,61.3
2022-10-09T22:18:24.822Z,61.5
2022-10-09T22:24:28.981Z,61.7
2022-10-09T22:30:31.340Z,61.7
2022-10-09T22:36:24.535Z,61.9
2022-10-09T22:42:24.706Z,62.3
2022-10-09T22:48:24.656Z,62.3
2022-10-09T22:54:24.776Z,62.8
2022-10-09T23:00:40.227Z,63.2
2022-10-09T23:06:24.606Z,63.2
2022-10-09T23:12:24.671Z,63.4
2022-10-09T23:18:24.684Z,63.8
2022-10-09T23:24:25.402Z,63.9
2022-10-09T23:30:30.129Z,64.2
2022-10-09T23:36:24.718Z,64.7
2022-10-09T23:42:26.474Z,64.7
2022-10-09T23:48:24.785Z,64.8
2022-10-09T23:54:24.550Z,65.3
