createdAt,value
2018-09-05T00:01:00.387Z,17.70
2018-09-05T00:03:28.594Z,17.70
2018-09-05T00:05:56.762Z,17.80
2018-09-05T00:08:24.934Z,17.70
2018-09-05T00:10:53.106Z,17.70
2018-09-05T00:13:21.292Z,17.80
2018-09-05T00:15:49.466Z,17.90
2018-09-05T00:18:17.652Z,17.90
2018-09-05T00:20:45.827Z,17.90
2018-09-05T00:23:14.033Z,17.90
2018-09-05T00:25:42.206Z,17.80
2018-09-05T00:28:10.423Z,17.80
2018-09-05T00:30:38.617Z,17.80
2018-09-05T00:33:06.815Z,17.90
2018-09-05T00:35:35.005Z,17.90
2018-09-05T00:38:03.207Z,17.90
2018-09-05T00:40:31.412Z,17.80
2018-09-05T00:42:59.603Z,17.70
2018-09-05T00:45:27.806Z,17.60
2018-09-05T00:47:56.008Z,17.70
2018-09-05T00:50:24.196Z,17.80
2018-09-05T00:52:52.396Z,17.70
2018-09-05T00:55:20.598Z,17.70
2018-09-05T00:57:48.785Z,17.60
2018-09-05T01:00:16.983Z,17.60
2018-09-05T01:02:45.164Z,17.50
2018-09-05T01:05:13.415Z,17.40
2018-09-05T01:07:41.612Z,17.40
2018-09-05T01:10:09.823Z,17.30
2018-09-05T01:12:38.019Z,17.40
2018-09-05T01:15:06.214Z,17.50
2018-09-05T01:17:34.413Z,17.50
2018-09-05T01:20:02.598Z,17.50
2018-09-05T01:22:30.770Z,17.50
2018-09-05T01:24:59.059Z,17.50
2018-09-05T01:27:27.272Z,17.30
2018-09-05T01:29:55.460Z,17.30
2018-09-05T01:32:23.652Z,17.40
2018-09-05T01:34:51.858Z,17.40
2018-09-05T01:37:20.068Z,17.30
2018-09-05T01:39:48.275Z,17.20
2018-09-05T01:42:16.484Z,17.10
2018-09-05T01:44:44.704Z,17.00
2018-09-05T01:47:12.889Z,17.00
2018-09-05T01:49:41.795Z,17.00
2018-09-05T01:52:09.987Z,17.00
2018-09-05T01:54:38.187Z,17.10
2018-09-05T01:57:06.387Z,17.30
2018-09-05T01:59:34.585Z,17.30
2018-09-05T02:02:02.785Z,17.30
2018-09-05T02:04:30.978Z,17.30
2018-09-05T02:06:59.187Z,17.30
2018-09-05T02:09:27.375Z,17.40
2018-09-05T02:11:55.569Z,17.30
2018-09-05T02:14:23.763Z,17.30
2018-09-05T02:16:51.954Z,17.40
2018-09-05T02:19:20.169Z,17.40
2018-09-05T02:21:48.367Z,17.40
2018-09-05T02:24:16.576Z,17.40
2018-09-05T02:26:44.775Z,17.40
2018-09-05T02:29:12.975Z,17.40
2018-09-05T02:31:41.179Z,17.40
2018-09-05T02:34:09.401Z,17.20
2018-09-05T02:36:37.698Z,17.10
2018-09-05T02:39:07.731Z,17.00
2018-09-05T02:41:35.920Z,17.00
2018-09-05T02:44:09.540Z,17.00
2018-09-05T02:46:37.709Z,17.00
2018-09-05T02:49:05.893Z,16.90
2018-09-05T02:51:34.086Z,16.80
2018-09-05T02:54:02.314Z,16.90
2018-09-05T02:56:30.522Z,17.00
2018-09-05T02:58:58.726Z,16.80
2018-09-05T03:01:26.925Z,16.60
2018-09-05T03:03:55.117Z,16.50
2018-09-05T03:06:23.314Z,16.50
2018-09-05T03:08:51.525Z,16.60
2018-09-05T03:11:19.727Z,16.60
2018-09-05T03:13:47.938Z,16.40
2018-09-05T03:16:16.133Z,16.20
2018-09-05T03:18:45.203Z,16.20
2018-09-05T03:21:13.402Z,16.20
2018-09-05T03:23:41.595Z,16.10
2018-09-05T03:26:09.822Z,16.10
2018-09-05T03:28:38.021Z,16.00
2018-09-05T03:31:06.524Z,16.00
2018-09-05T03:33:34.749Z,16.00
2018-09-05T03:36:02.945Z,16.20
2018-09-05T03:38:31.159Z,16.20
2018-09-05T03:40:59.351Z,16.10
2018-09-05T03:43:27.550Z,16.00
2018-09-05T03:45:55.770Z,15.90
2018-09-05T03:48:23.926Z,15.80
2018-09-05T03:50:56.663Z,15.80
2018-09-05T03:53:25.530Z,15.80
2018-09-05T03:55:54.355Z,15.80
2018-09-05T03:58:22.769Z,15.80
2018-09-05T04:00:50.955Z,15.70
2018-09-05T04:03:19.174Z,15.70
2018-09-05T04:05:47.388Z,15.60
2018-09-05T04:08:15.608Z,15.60
2018-09-05T04:10:43.794Z,15.60
2018-09-05T04:13:11.987Z,15.60
2018-09-05T04:15:40.194Z,15.60
2018-09-05T04:18:08.383Z,15.50
2018-09-05T04:20:36.583Z,15.50
2018-09-05T04:23:04.764Z,15.60
2018-09-05T04:25:33.111Z,15.60
2018-09-05T04:28:01.291Z,15.50
2018-09-05T04:30:29.513Z,15.50
2018-09-05T04:32:57.734Z,15.60
2018-09-05T04:35:25.985Z,15.50
2018-09-05T04:37:54.188Z,15.50
2018-09-05T04:40:22.426Z,15.60
2018-09-05T04:42:50.624Z,15.50
2018-09-05T04:45:19.090Z,15.50
2018-09-05T04:47:47.307Z,15.50
2018-09-05T04:50:15.633Z,15.40
2018-09-05T04:52:43.844Z,15.50
2018-09-05T04:55:12.058Z,15.60
2018-09-05T04:57:40.284Z,15.60
2018-09-05T05:00:08.466Z,15.50
2018-09-05T05:02:36.671Z,15.50
2018-09-05T05:05:04.850Z,15.60
2018-09-05T05:07:33.077Z,15.70
2018-09-05T05:10:01.267Z,15.70
2018-09-05T05:12:29.535Z,15.60
2018-09-05T05:14:57.715Z,15.60
2018-09-05T05:17:25.955Z,15.40
2018-09-05T05:19:54.125Z,15.50
2018-09-05T05:22:22.527Z,15.60
2018-09-05T05:24:50.740Z,15.80
2018-09-05T05:27:18.922Z,15.80
2018-09-05T05:29:47.115Z,15.60
2018-09-05T05:32:15.312Z,15.50
2018-09-05T05:34:43.537Z,15.50
2018-09-05T05:37:11.870Z,15.50
2018-09-05T05:39:40.032Z,15.40
2018-09-05T05:42:08.222Z,15.50
2018-09-05T05:44:36.465Z,15.50
2018-09-05T05:47:05.341Z,15.50
2018-09-05T05:49:33.553Z,15.50
2018-09-05T05:52:01.753Z,15.60
2018-09-05T05:54:30.008Z,15.50
2018-09-05T05:56:58.270Z,15.50
2018-09-05T05:59:26.465Z,15.60
2018-09-05T06:01:54.681Z,15.60
2018-09-05T06:04:22.880Z,15.50
2018-09-05T06:06:51.056Z,15.60
2018-09-05T06:09:19.267Z,15.60
2018-09-05T06:11:47.463Z,15.60
2018-09-05T06:14:15.661Z,15.70
2018-09-05T06:16:43.867Z,15.80
2018-09-05T06:19:12.073Z,15.90
2018-09-05T06:21:40.287Z,15.90
2018-09-05T06:24:08.537Z,16.10
2018-09-05T06:26:36.718Z,16.10
2018-09-05T06:29:04.947Z,16.10
2018-09-05T06:31:33.158Z,16.20
2018-09-05T06:34:01.357Z,16.30
2018-09-05T06:36:29.540Z,16.40
2018-09-05T06:38:57.887Z,16.40
2018-09-05T06:41:26.049Z,16.50
2018-09-05T06:43:54.251Z,16.70
2018-09-05T06:46:22.424Z,16.70
2018-09-05T06:48:50.633Z,16.70
2018-09-05T06:51:18.897Z,16.70
2018-09-05T06:53:47.016Z,16.80
2018-09-05T06:56:15.188Z,16.90
2018-09-05T06:58:43.399Z,16.90
2018-09-05T07:01:11.579Z,17.00
2018-09-05T07:03:39.872Z,17.00
2018-09-05T07:06:07.998Z,17.00
2018-09-05T07:08:36.185Z,17.10
2018-09-05T07:11:04.412Z,17.10
2018-09-05T07:13:32.619Z,17.20
2018-09-05T07:16:00.804Z,17.20
2018-09-05T07:18:29.049Z,17.30
2018-09-05T07:21:05.690Z,17.30
2018-09-05T07:23:25.443Z,17.40
2018-09-05T07:25:53.666Z,17.50
2018-09-05T07:28:21.895Z,17.50
2018-09-05T07:30:50.120Z,17.50
2018-09-05T07:33:18.300Z,17.60
2018-09-05T07:35:46.531Z,17.60
2018-09-05T07:38:14.650Z,17.70
2018-09-05T07:40:42.933Z,17.80
2018-09-05T07:43:11.113Z,17.90
2018-09-05T07:45:39.302Z,17.90
2018-09-05T07:48:07.480Z,17.90
2018-09-05T07:50:35.698Z,17.90
2018-09-05T07:53:03.865Z,18.00
2018-09-05T07:55:32.085Z,18.10
2018-09-05T07:58:00.489Z,18.10
2018-09-05T08:00:28.727Z,18.20
2018-09-05T08:02:56.946Z,18.20
2018-09-05T08:05:25.139Z,18.30
2018-09-05T08:07:53.353Z,18.40
2018-09-05T08:10:21.796Z,18.50
2018-09-05T08:12:49.986Z,18.50
2018-09-05T08:15:18.207Z,18.50
2018-09-05T08:17:46.407Z,18.60
2018-09-05T08:20:14.603Z,18.80
2018-09-05T08:22:42.901Z,18.70
2018-09-05T08:25:11.088Z,18.80
2018-09-05T08:27:39.260Z,18.80
2018-09-05T08:30:07.472Z,18.90
2018-09-05T08:32:35.627Z,18.90
2018-09-05T08:35:03.997Z,18.90
2018-09-05T08:37:32.696Z,18.90
2018-09-05T08:40:00.651Z,19.10
2018-09-05T08:42:32.595Z,19.20
2018-09-05T08:45:01.296Z,19.30
2018-09-05T08:47:29.796Z,19.40
2018-09-05T08:49:58.522Z,19.50
2018-09-05T08:52:26.630Z,19.60
2018-09-05T08:54:55.010Z,19.50
2018-09-05T08:57:23.260Z,19.70
2018-09-05T08:59:51.451Z,19.80
2018-09-05T09:02:19.666Z,19.80
2018-09-05T09:04:47.875Z,19.90
2018-09-05T09:07:16.055Z,19.90
2018-09-05T09:09:44.281Z,20.00
2018-09-05T09:12:12.465Z,20.10
2018-09-05T09:14:40.674Z,20.30
2018-09-05T09:17:08.872Z,20.30
2018-09-05T09:19:37.059Z,20.40
2018-09-05T09:22:05.259Z,20.40
2018-09-05T09:24:33.459Z,20.40
2018-09-05T09:27:01.671Z,20.70
2018-09-05T09:29:29.871Z,20.70
2018-09-05T09:31:58.046Z,20.80
2018-09-05T09:34:26.234Z,20.80
2018-09-05T09:36:54.435Z,20.80
2018-09-05T09:39:22.642Z,20.90
2018-09-05T09:41:50.844Z,21.10
2018-09-05T09:44:19.013Z,21.10
2018-09-05T09:46:47.230Z,21.20
2018-09-05T09:49:15.434Z,21.40
2018-09-05T09:51:43.607Z,21.70
2018-09-05T09:54:11.834Z,22.30
2018-09-05T09:56:40.078Z,22.20
2018-09-05T09:59:08.226Z,22.20
2018-09-05T10:01:41.703Z,22.40
2018-09-05T10:04:15.406Z,22.60
2018-09-05T10:06:47.846Z,22.80
2018-09-05T10:09:21.357Z,22.50
2018-09-05T10:11:55.088Z,22.50
2018-09-05T10:14:28.743Z,22.50
2018-09-05T10:17:02.330Z,22.50
2018-09-05T10:19:30.527Z,22.60
2018-09-05T10:21:58.711Z,22.90
2018-09-05T10:24:26.941Z,22.90
2018-09-05T10:26:55.137Z,23.10
2018-09-05T10:29:23.332Z,23.20
2018-09-05T10:31:51.578Z,23.00
2018-09-05T10:34:19.736Z,23.00
2018-09-05T10:36:47.971Z,23.40
2018-09-05T10:39:16.300Z,23.50
2018-09-05T10:41:44.489Z,23.60
2018-09-05T10:44:12.717Z,23.80
2018-09-05T10:46:40.887Z,23.70
2018-09-05T10:49:09.211Z,23.60
2018-09-05T10:51:43.525Z,23.50
2018-09-05T10:54:11.748Z,23.70
2018-09-05T10:56:39.931Z,24.10
2018-09-05T10:59:08.139Z,24.00
2018-09-05T11:01:36.337Z,24.10
2018-09-05T11:04:05.007Z,24.50
2018-09-05T11:06:33.152Z,24.60
2018-09-05T11:09:01.409Z,24.60
2018-09-05T11:11:29.606Z,24.40
2018-09-05T11:13:57.814Z,24.60
2018-09-05T11:16:26.006Z,24.80
2018-09-05T11:18:54.217Z,24.70
2018-09-05T11:21:22.552Z,24.90
2018-09-05T11:23:50.686Z,24.90
2018-09-05T11:26:18.919Z,25.10
2018-09-05T11:28:47.120Z,25.30
2018-09-05T11:31:15.305Z,25.20
2018-09-05T11:33:43.510Z,25.20
2018-09-05T11:36:11.723Z,25.50
2018-09-05T11:38:40.149Z,25.70
2018-09-05T11:41:08.432Z,25.90
2018-09-05T11:43:36.810Z,26.00
2018-09-05T11:46:05.041Z,25.90
2018-09-05T11:48:33.257Z,25.90
2018-09-05T11:51:01.672Z,25.50
2018-09-05T11:53:29.915Z,25.70
2018-09-05T11:55:58.141Z,25.80
2018-09-05T11:58:26.419Z,25.90
2018-09-05T12:00:54.674Z,25.70
2018-09-05T12:03:22.852Z,25.50
2018-09-05T12:05:53.924Z,25.60
2018-09-05T12:08:22.111Z,25.70
2018-09-05T12:10:50.392Z,25.70
2018-09-05T12:13:18.582Z,26.20
2018-09-05T12:15:46.852Z,26.70
2018-09-05T12:18:15.062Z,26.70
2018-09-05T12:20:43.283Z,26.50
2018-09-05T12:23:11.478Z,26.50
2018-09-05T12:25:39.734Z,26.90
2018-09-05T12:28:08.301Z,27.40
2018-09-05T12:30:36.494Z,27.40
2018-09-05T12:33:04.703Z,26.70
2018-09-05T12:35:33.622Z,26.90
2018-09-05T12:38:01.813Z,27.00
2018-09-05T12:40:30.041Z,27.10
2018-09-05T12:42:58.221Z,27.00
2018-09-05T12:45:26.461Z,27.40
2018-09-05T12:47:54.694Z,27.40
2018-09-05T12:50:22.899Z,27.70
2018-09-05T12:52:51.098Z,27.90
2018-09-05T12:55:19.282Z,27.60
2018-09-05T12:57:47.471Z,27.60
2018-09-05T13:00:15.652Z,27.60
2018-09-05T13:02:43.850Z,27.50
2018-09-05T13:05:12.086Z,27.30
2018-09-05T13:07:40.252Z,27.50
2018-09-05T13:10:08.435Z,27.10
2018-09-05T13:12:36.794Z,27.10
2018-09-05T13:15:04.988Z,27.20
2018-09-05T13:17:33.208Z,27.40
2018-09-05T13:20:01.406Z,27.30
2018-09-05T13:22:29.621Z,27.20
2018-09-05T13:24:57.800Z,27.20
2018-09-05T13:27:26.011Z,27.40
2018-09-05T13:29:54.212Z,27.40
2018-09-05T13:32:22.422Z,27.40
2018-09-05T13:34:50.636Z,27.70
2018-09-05T13:37:18.902Z,27.30
2018-09-05T13:39:47.116Z,27.10
2018-09-05T13:42:15.308Z,27.00
2018-09-05T13:44:43.493Z,26.90
2018-09-05T13:47:11.990Z,26.80
2018-09-05T13:49:40.225Z,27.00
2018-09-05T13:52:12.658Z,27.00
2018-09-05T13:54:40.851Z,27.00
2018-09-05T13:57:09.053Z,27.20
2018-09-05T13:59:37.258Z,27.50
2018-09-05T14:02:05.431Z,27.80
2018-09-05T14:04:33.635Z,27.60
2018-09-05T14:07:01.847Z,28.00
2018-09-05T14:09:30.083Z,28.10
2018-09-05T14:11:58.319Z,28.30
2018-09-05T14:14:26.533Z,28.10
2018-09-05T14:16:54.713Z,28.00
2018-09-05T14:19:22.929Z,28.00
2018-09-05T14:21:51.122Z,28.50
2018-09-05T14:24:19.331Z,28.90
2018-09-05T14:26:47.540Z,28.70
2018-09-05T14:29:15.710Z,28.50
2018-09-05T14:31:43.923Z,28.60
2018-09-05T14:34:12.110Z,28.10
2018-09-05T14:36:40.336Z,28.00
2018-09-05T14:39:10.903Z,28.00
2018-09-05T14:41:39.076Z,28.70
2018-09-05T14:44:07.267Z,28.10
2018-09-05T14:46:35.643Z,28.30
2018-09-05T14:49:03.850Z,28.00
2018-09-05T14:51:32.040Z,28.40
2018-09-05T14:54:00.299Z,28.60
2018-09-05T14:56:28.431Z,28.40
2018-09-05T14:58:56.632Z,28.50
2018-09-05T15:01:24.839Z,28.30
2018-09-05T15:03:53.025Z,28.50
2018-09-05T15:06:21.247Z,28.90
2018-09-05T15:08:49.416Z,28.70
2018-09-05T15:11:17.631Z,28.60
2018-09-05T15:13:45.795Z,28.90
2018-09-05T15:16:13.984Z,29.30
2018-09-05T15:18:42.168Z,29.20
2018-09-05T15:21:10.366Z,28.90
2018-09-05T15:23:38.548Z,28.80
2018-09-05T15:26:06.744Z,29.20
2018-09-05T15:28:34.943Z,28.60
2018-09-05T15:31:03.148Z,29.10
2018-09-05T15:33:31.347Z,28.80
2018-09-05T15:35:59.519Z,28.90
2018-09-05T15:38:27.702Z,28.60
2018-09-05T15:40:55.901Z,28.40
2018-09-05T15:43:24.563Z,28.60
2018-09-05T15:45:52.748Z,28.50
2018-09-05T15:48:20.953Z,28.80
2018-09-05T15:50:49.133Z,28.70
2018-09-05T15:53:17.319Z,28.50
2018-09-05T15:55:45.508Z,28.60
2018-09-05T15:58:13.687Z,28.60
2018-09-05T16:00:41.937Z,28.60
2018-09-05T16:03:10.103Z,28.50
2018-09-05T16:05:38.299Z,28.90
2018-09-05T16:08:07.073Z,29.00
2018-09-05T16:10:35.282Z,29.20
2018-09-05T16:13:03.463Z,29.30
2018-09-05T16:15:31.790Z,29.40
2018-09-05T16:17:59.869Z,29.40
2018-09-05T16:20:28.051Z,29.60
2018-09-05T16:22:56.253Z,29.70
2018-09-05T16:25:24.685Z,29.50
2018-09-05T16:27:52.856Z,29.40
2018-09-05T16:30:21.346Z,29.30
2018-09-05T16:32:49.559Z,28.90
2018-09-05T16:35:17.756Z,28.70
2018-09-05T16:37:45.941Z,28.20
2018-09-05T16:40:14.152Z,28.00
2018-09-05T16:42:42.320Z,28.30
2018-09-05T16:45:10.489Z,27.90
2018-09-05T16:47:38.670Z,27.90
2018-09-05T16:50:06.862Z,27.60
2018-09-05T16:52:35.063Z,27.70
2018-09-05T16:55:03.288Z,27.70
2018-09-05T16:57:31.486Z,28.00
2018-09-05T16:59:59.684Z,27.60
2018-09-05T17:02:27.899Z,27.40
2018-09-05T17:04:56.087Z,27.50
2018-09-05T17:07:24.271Z,28.00
2018-09-05T17:09:52.542Z,28.30
2018-09-05T17:12:20.684Z,28.30
2018-09-05T17:14:48.872Z,28.20
2018-09-05T17:17:17.047Z,27.60
2018-09-05T17:19:45.236Z,27.30
2018-09-05T17:22:13.464Z,27.10
2018-09-05T17:24:41.634Z,27.00
2018-09-05T17:27:09.844Z,27.10
2018-09-05T17:29:38.039Z,26.90
2018-09-05T17:32:06.249Z,27.30
2018-09-05T17:34:34.458Z,27.50
2018-09-05T17:37:02.658Z,27.40
2018-09-05T17:39:30.860Z,27.30
2018-09-05T17:41:59.205Z,27.10
2018-09-05T17:44:27.367Z,26.60
2018-09-05T17:46:55.552Z,26.70
2018-09-05T17:49:23.757Z,26.70
2018-09-05T17:51:52.000Z,26.50
2018-09-05T17:54:20.175Z,26.10
2018-09-05T17:56:48.351Z,25.70
2018-09-05T17:59:17.392Z,25.70
2018-09-05T18:01:45.604Z,25.50
2018-09-05T18:04:13.801Z,25.40
2018-09-05T18:06:41.991Z,25.30
2018-09-05T18:09:10.999Z,25.30
2018-09-05T18:11:39.185Z,25.00
2018-09-05T18:14:07.407Z,24.80
2018-09-05T18:16:35.590Z,24.70
2018-09-05T18:19:03.800Z,24.70
2018-09-05T18:21:32.000Z,24.60
2018-09-05T18:24:00.209Z,24.50
2018-09-05T18:26:28.385Z,24.40
2018-09-05T18:28:56.577Z,24.30
2018-09-05T18:31:24.764Z,24.30
2018-09-05T18:33:52.986Z,24.20
2018-09-05T18:36:21.177Z,24.20
2018-09-05T18:38:49.404Z,24.10
2018-09-05T18:41:17.594Z,24.10
2018-09-05T18:43:45.807Z,24.20
2018-09-05T18:46:13.995Z,24.20
2018-09-05T18:48:42.195Z,24.10
2018-09-05T18:51:10.371Z,24.10
2018-09-05T18:53:38.560Z,23.90
2018-09-05T18:56:06.783Z,23.60
2018-09-05T18:58:34.963Z,23.50
2018-09-05T19:01:03.163Z,23.40
2018-09-05T19:03:31.371Z,23.20
2018-09-05T19:05:59.577Z,23.10
2018-09-05T19:08:27.862Z,23.10
2018-09-05T19:10:56.000Z,23.00
2018-09-05T19:13:24.187Z,22.90
2018-09-05T19:15:52.385Z,23.00
2018-09-05T19:18:20.661Z,23.10
2018-09-05T19:20:48.830Z,22.90
2018-09-05T19:23:17.003Z,22.80
2018-09-05T19:25:45.221Z,22.70
2018-09-05T19:28:13.411Z,22.60
2018-09-05T19:30:41.622Z,22.70
2018-09-05T19:33:09.820Z,22.90
2018-09-05T19:35:38.070Z,22.80
2018-09-05T19:38:06.224Z,22.60
2018-09-05T19:40:34.415Z,22.40
2018-09-05T19:43:02.589Z,22.50
2018-09-05T19:45:30.787Z,22.40
2018-09-05T19:47:58.987Z,22.30
2018-09-05T19:50:28.177Z,22.10
2018-09-05T19:52:56.357Z,22.00
2018-09-05T19:55:24.552Z,22.20
2018-09-05T19:57:52.732Z,22.40
2018-09-05T20:00:21.124Z,22.40
2018-09-05T20:02:49.349Z,22.50
2018-09-05T20:05:17.552Z,22.40
2018-09-05T20:07:45.755Z,22.10
2018-09-05T20:10:13.955Z,22.00
2018-09-05T20:12:42.125Z,22.00
2018-09-05T20:15:10.501Z,21.90
2018-09-05T20:17:38.697Z,21.90
2018-09-05T20:20:06.989Z,21.80
2018-09-05T20:22:35.166Z,22.00
2018-09-05T20:25:03.516Z,22.10
2018-09-05T20:27:31.703Z,22.30
2018-09-05T20:29:59.898Z,22.30
2018-09-05T20:32:28.340Z,22.10
2018-09-05T20:34:56.535Z,22.00
2018-09-05T20:37:24.722Z,22.00
2018-09-05T20:39:52.924Z,22.00
2018-09-05T20:42:21.114Z,22.10
2018-09-05T20:44:49.317Z,21.90
2018-09-05T20:47:17.501Z,21.60
2018-09-05T20:49:45.703Z,21.30
2018-09-05T20:52:13.929Z,21.30
2018-09-05T20:54:42.130Z,21.10
2018-09-05T20:57:10.297Z,21.00
2018-09-05T20:59:38.483Z,21.10
2018-09-05T21:02:06.683Z,20.90
2018-09-05T21:04:34.874Z,20.60
2018-09-05T21:07:03.084Z,20.60
2018-09-05T21:09:31.280Z,20.80
2018-09-05T21:11:59.484Z,21.00
2018-09-05T21:14:27.675Z,21.20
2018-09-05T21:16:55.904Z,21.30
2018-09-05T21:19:24.074Z,21.30
2018-09-05T21:21:52.300Z,21.30
2018-09-05T21:24:20.491Z,21.30
2018-09-05T21:26:48.707Z,21.20
2018-09-05T21:29:16.892Z,21.10
2018-09-05T21:31:45.102Z,21.00
2018-09-05T21:34:13.315Z,21.10
2018-09-05T21:36:41.550Z,21.20
2018-09-05T21:39:10.151Z,20.80
2018-09-05T21:41:38.292Z,20.80
2018-09-05T21:44:06.466Z,20.50
2018-09-05T21:46:34.720Z,20.30
2018-09-05T21:49:02.898Z,20.20
2018-09-05T21:51:31.101Z,20.30
2018-09-05T21:53:59.290Z,20.40
2018-09-05T21:56:27.888Z,20.60
2018-09-05T21:58:56.177Z,20.60
2018-09-05T22:01:24.642Z,20.70
2018-09-05T22:03:53.191Z,20.70
2018-09-05T22:06:21.389Z,20.50
2018-09-05T22:08:49.869Z,20.20
2018-09-05T22:11:24.854Z,20.10
2018-09-05T22:13:53.329Z,20.00
2018-09-05T22:16:21.506Z,19.90
2018-09-05T22:18:49.695Z,19.90
2018-09-05T22:21:18.121Z,19.90
2018-09-05T22:23:46.327Z,19.80
2018-09-05T22:26:14.512Z,19.90
2018-09-05T22:28:42.692Z,19.80
2018-09-05T22:31:10.875Z,19.70
2018-09-05T22:33:39.086Z,19.70
2018-09-05T22:36:07.492Z,19.70
2018-09-05T22:38:35.678Z,19.80
2018-09-05T22:41:03.901Z,19.80
2018-09-05T22:43:43.723Z,19.80
2018-09-05T22:46:23.336Z,19.70
2018-09-05T22:52:14.536Z,19.50
2018-09-05T22:55:31.568Z,19.50
2018-09-05T22:59:10.527Z,19.50
2018-09-05T23:02:50.266Z,19.60
2018-09-05T23:06:30.074Z,19.20
2018-09-05T23:08:58.361Z,19.40
2018-09-05T23:11:38.081Z,19.60
2018-09-05T23:14:17.803Z,19.60
2018-09-05T23:19:08.982Z,19.70
2018-09-05T23:21:37.168Z,19.80
2018-09-05T23:24:07.509Z,19.70
2018-09-05T23:26:35.721Z,19.60
2018-09-05T23:29:03.947Z,19.60
2018-09-05T23:31:32.118Z,19.60
2018-09-05T23:34:00.346Z,19.60
2018-09-05T23:36:28.560Z,19.60
2018-09-05T23:38:56.769Z,19.70
2018-09-05T23:41:24.951Z,19.70
2018-09-05T23:43:53.176Z,19.70
2018-09-05T23:46:21.364Z,19.70
2018-09-05T23:48:49.570Z,19.70
2018-09-05T23:51:17.762Z,19.70
2018-09-05T23:53:45.963Z,19.70
2018-09-05T23:56:14.155Z,19.70
2018-09-05T23:58:42.330Z,19.70
