createdAt,value
2022-12-01T00:01:24.422Z,12.07
2022-12-01T00:03:52.440Z,13.80
2022-12-01T00:06:22.460Z,14.70
2022-12-01T00:09:09.934Z,15.37
2022-12-01T00:11:39.777Z,19.90
2022-12-01T00:14:08.083Z,14.40
2022-12-01T00:16:36.349Z,14.43
2022-12-01T00:19:04.500Z,13.37
2022-12-01T00:21:32.556Z,15.33
2022-12-01T00:24:00.600Z,13.77
2022-12-01T00:26:29.004Z,13.70
2022-12-01T00:29:00.143Z,14.33
2022-12-01T00:31:31.100Z,14.53
2022-12-01T00:33:59.196Z,15.50
2022-12-01T00:36:27.332Z,16.27
2022-12-01T00:38:56.617Z,15.73
2022-12-01T00:41:27.424Z,16.30
2022-12-01T00:43:55.477Z,16.10
2022-12-01T00:46:24.939Z,17.57
2022-12-01T00:48:53.071Z,17.27
2022-12-01T00:51:21.154Z,23.47
2022-12-01T00:53:49.241Z,17.73
2022-12-01T00:56:17.402Z,27.40
2022-12-01T00:58:45.418Z,20.50
2022-12-01T01:01:13.729Z,29.17
2022-12-01T01:03:43.177Z,18.87
2022-12-01T01:06:13.223Z,33.10
2022-12-01T01:08:41.543Z,19.17
2022-12-01T01:11:10.156Z,30.00
2022-12-01T01:13:38.614Z,29.33
2022-12-01T01:16:09.375Z,40.37
2022-12-01T01:18:37.466Z,25.97
2022-12-01T01:21:09.608Z,18.47
2022-12-01T01:23:37.693Z,20.17
2022-12-01T01:26:08.506Z,16.93
2022-12-01T01:28:36.607Z,30.23
2022-12-01T01:31:07.541Z,20.77
2022-12-01T01:33:35.811Z,19.60
2022-12-01T01:36:04.904Z,30.93
2022-12-01T01:38:35.337Z,39.47
2022-12-01T01:41:04.530Z,37.97
2022-12-01T01:43:47.269Z,39.77
2022-12-01T01:46:17.584Z,31.20
2022-12-01T01:48:49.279Z,40.77
2022-12-01T01:51:20.883Z,33.87
2022-12-01T01:53:53.570Z,23.53
2022-12-01T01:56:22.364Z,21.03
2022-12-01T01:58:51.655Z,21.33
2022-12-01T02:01:19.954Z,21.83
2022-12-01T02:03:49.792Z,20.70
2022-12-01T02:06:18.332Z,20.10
2022-12-01T02:08:46.491Z,22.60
2022-12-01T02:11:49.485Z,39.87
2022-12-01T02:14:42.626Z,19.00
2022-12-01T02:17:21.504Z,25.23
2022-12-01T02:20:16.653Z,20.23
2022-12-01T02:22:55.068Z,18.60
2022-12-01T02:25:30.147Z,20.50
2022-12-01T02:28:21.298Z,19.03
2022-12-01T02:30:55.017Z,18.53
2022-12-01T02:33:29.348Z,19.77
2022-12-01T02:36:02.952Z,21.93
2022-12-01T02:38:34.192Z,21.50
2022-12-01T02:41:11.503Z,19.67
2022-12-01T02:43:45.412Z,21.23
2022-12-01T02:46:18.719Z,27.33
2022-12-01T02:48:50.623Z,23.87
2022-12-01T02:51:23.138Z,22.83
2022-12-01T02:53:51.680Z,24.33
2022-12-01T02:56:23.846Z,24.37
2022-12-01T02:58:52.246Z,18.73
2022-12-01T03:01:41.476Z,30.13
2022-12-01T03:04:40.459Z,20.00
2022-12-01T03:07:15.899Z,21.10
2022-12-01T03:09:53.873Z,18.07
2022-12-01T03:12:29.674Z,20.53
2022-12-01T03:15:08.065Z,29.43
2022-12-01T03:17:41.880Z,32.07
2022-12-01T03:20:16.420Z,20.87
2022-12-01T03:22:50.059Z,34.57
2022-12-01T03:25:19.559Z,19.07
2022-12-01T03:28:13.802Z,31.40
2022-12-01T03:30:38.938Z,23.33
2022-12-01T03:33:14.127Z,22.57
2022-12-01T03:35:46.413Z,26.20
2022-12-01T03:38:19.094Z,24.10
2022-12-01T03:40:49.151Z,23.07
2022-12-01T03:43:21.202Z,22.47
2022-12-01T03:45:56.868Z,23.13
2022-12-01T03:48:27.911Z,23.67
2022-12-01T03:51:02.241Z,22.57
2022-12-01T03:53:40.016Z,23.67
2022-12-01T03:56:09.510Z,20.30
2022-12-01T03:58:41.296Z,21.57
2022-12-01T04:01:10.113Z,21.07
2022-12-01T04:03:39.701Z,21.27
2022-12-01T04:06:08.439Z,20.57
2022-12-01T04:08:37.614Z,19.63
2022-12-01T04:11:32.224Z,19.20
2022-12-01T04:13:59.831Z,20.27
2022-12-01T04:16:28.137Z,17.90
2022-12-01T04:18:57.626Z,18.07
2022-12-01T04:21:25.667Z,20.13
2022-12-01T04:24:02.772Z,19.67
2022-12-01T04:26:33.205Z,20.57
2022-12-01T04:29:02.143Z,21.27
2022-12-01T04:31:30.599Z,24.43
2022-12-01T04:34:01.036Z,21.87
2022-12-01T04:36:31.441Z,21.70
2022-12-01T04:38:59.482Z,21.80
2022-12-01T04:41:27.716Z,20.57
2022-12-01T04:43:56.150Z,22.73
2022-12-01T04:46:24.687Z,26.43
2022-12-01T04:48:53.143Z,24.07
2022-12-01T04:51:22.859Z,19.80
2022-12-01T04:53:51.080Z,19.40
2022-12-01T04:56:19.153Z,19.07
2022-12-01T04:58:47.430Z,18.70
2022-12-01T05:01:18.232Z,18.97
2022-12-01T05:03:49.470Z,18.63
2022-12-01T05:06:19.650Z,18.30
2022-12-01T05:08:49.482Z,18.97
2022-12-01T05:11:18.781Z,18.10
2022-12-01T05:13:48.702Z,17.87
2022-12-01T05:16:18.824Z,19.60
2022-12-01T05:18:50.605Z,19.77
2022-12-01T05:21:18.556Z,19.30
2022-12-01T05:23:48.206Z,20.03
2022-12-01T05:26:16.261Z,17.97
2022-12-01T05:28:44.396Z,20.87
2022-12-01T05:31:12.511Z,17.07
2022-12-01T05:33:40.663Z,22.37
2022-12-01T05:36:09.353Z,20.17
2022-12-01T05:38:37.430Z,0.50
2022-12-01T05:41:07.084Z,0.43
2022-12-01T05:43:35.160Z,0.50
2022-12-01T05:46:04.243Z,17.80
2022-12-01T05:48:32.552Z,20.47
2022-12-01T05:51:00.641Z,20.30
2022-12-01T05:53:28.915Z,21.77
2022-12-01T05:55:56.978Z,15.67
2022-12-01T05:58:26.433Z,20.93
2022-12-01T06:00:54.544Z,27.93
2022-12-01T06:03:22.677Z,21.50
2022-12-01T06:05:50.955Z,19.83
2022-12-01T06:08:19.207Z,24.07
2022-12-01T06:10:47.867Z,21.07
2022-12-01T06:13:16.013Z,20.73
2022-12-01T06:15:45.460Z,23.27
2022-12-01T06:18:13.574Z,17.97
2022-12-01T06:20:41.599Z,19.93
2022-12-01T06:23:09.723Z,20.67
2022-12-01T06:25:37.804Z,0.60
2022-12-01T06:28:06.063Z,18.03
2022-12-01T06:30:34.164Z,24.73
2022-12-01T06:33:03.572Z,39.27
2022-12-01T06:35:31.700Z,37.87
2022-12-01T06:37:59.803Z,30.77
2022-12-01T06:40:28.190Z,29.57
2022-12-01T06:42:56.243Z,22.50
2022-12-01T06:45:24.293Z,24.90
2022-12-01T06:47:54.759Z,19.00
2022-12-01T06:50:24.899Z,18.83
2022-12-01T06:52:53.850Z,19.70
2022-12-01T06:55:21.984Z,21.20
2022-12-01T06:57:50.515Z,22.23
2022-12-01T07:00:19.214Z,23.87
2022-12-01T07:02:47.470Z,16.50
2022-12-01T07:05:15.700Z,17.73
2022-12-01T07:07:45.320Z,15.97
2022-12-01T07:10:14.702Z,22.97
2022-12-01T07:12:42.766Z,20.67
2022-12-01T07:15:11.719Z,19.97
2022-12-01T07:17:39.751Z,21.70
2022-12-01T07:20:10.220Z,22.10
2022-12-01T07:22:38.773Z,25.90
2022-12-01T07:25:09.070Z,29.60
2022-12-01T07:27:37.279Z,27.20
2022-12-01T07:30:06.352Z,24.33
2022-12-01T07:32:34.401Z,36.30
2022-12-01T07:35:02.464Z,20.43
2022-12-01T07:37:30.478Z,29.37
2022-12-01T07:39:58.556Z,23.50
2022-12-01T07:42:27.962Z,21.23
2022-12-01T07:44:56.020Z,21.13
2022-12-01T07:47:24.052Z,19.97
2022-12-01T07:49:52.249Z,21.40
2022-12-01T07:52:20.574Z,29.17
2022-12-01T07:54:48.625Z,18.70
2022-12-01T07:57:18.164Z,25.40
2022-12-01T07:59:47.826Z,20.80
2022-12-01T08:02:16.407Z,24.20
2022-12-01T08:04:44.594Z,24.00
2022-12-01T08:07:12.664Z,22.77
2022-12-01T08:09:40.720Z,22.87
2022-12-01T08:12:09.402Z,23.83
2022-12-01T08:14:37.492Z,23.63
2022-12-01T08:17:06.887Z,22.70
2022-12-01T08:19:35.030Z,22.70
2022-12-01T08:22:03.044Z,24.77
2022-12-01T08:24:31.127Z,25.20
2022-12-01T08:26:59.171Z,0.50
2022-12-01T08:29:27.226Z,0.50
2022-12-01T08:31:55.247Z,0.37
2022-12-01T08:34:24.692Z,0.50
2022-12-01T08:36:52.731Z,0.40
2022-12-01T08:39:20.902Z,0.50
2022-12-01T08:41:48.931Z,0.47
2022-12-01T08:44:17.025Z,0.60
2022-12-01T08:46:45.173Z,0.43
2022-12-01T08:49:13.236Z,0.40
2022-12-01T08:51:42.694Z,0.50
2022-12-01T08:54:12.225Z,0.40
2022-12-01T08:56:42.545Z,0.60
2022-12-01T08:59:10.810Z,0.50
2022-12-01T09:01:51.994Z,0.40
2022-12-01T09:04:21.237Z,0.53
2022-12-01T09:06:52.494Z,0.50
2022-12-01T09:09:22.141Z,0.40
2022-12-01T09:11:52.239Z,0.43
2022-12-01T09:14:21.308Z,0.50
2022-12-01T09:16:51.037Z,40.00
2022-12-01T09:19:24.581Z,37.03
2022-12-01T09:21:54.645Z,30.27
2022-12-01T09:24:22.867Z,28.57
2022-12-01T09:26:51.200Z,29.87
2022-12-01T09:29:19.219Z,30.20
2022-12-01T09:31:47.344Z,37.97
2022-12-01T09:34:17.017Z,32.73
2022-12-01T09:36:45.269Z,27.67
2022-12-01T09:39:16.120Z,25.30
2022-12-01T09:41:47.143Z,24.80
2022-12-01T09:44:21.887Z,23.47
2022-12-01T09:46:53.152Z,23.53
2022-12-01T09:49:25.012Z,25.13
2022-12-01T09:51:55.392Z,24.33
2022-12-01T09:54:24.855Z,23.83
2022-12-01T09:56:55.432Z,23.53
2022-12-01T09:59:26.207Z,25.13
2022-12-01T10:02:30.500Z,25.23
2022-12-01T10:05:02.668Z,24.03
2022-12-01T10:07:33.915Z,23.67
2022-12-01T10:10:08.242Z,23.67
2022-12-01T10:12:37.154Z,24.57
2022-12-01T10:15:19.112Z,25.03
2022-12-01T10:17:56.428Z,24.23
2022-12-01T10:20:29.690Z,25.67
2022-12-01T10:23:51.760Z,25.03
2022-12-01T10:26:28.432Z,26.10
2022-12-01T10:29:21.261Z,27.57
2022-12-01T10:31:55.185Z,25.93
2022-12-01T10:34:26.164Z,24.47
2022-12-01T10:36:54.397Z,26.40
2022-12-01T10:39:28.998Z,26.53
2022-12-01T10:42:14.579Z,26.17
2022-12-01T10:44:43.313Z,25.57
2022-12-01T10:47:19.678Z,27.67
2022-12-01T10:49:48.022Z,25.50
2022-12-01T10:52:36.032Z,26.47
2022-12-01T10:55:06.631Z,26.70
2022-12-01T10:57:37.657Z,27.80
2022-12-01T11:00:09.036Z,27.03
2022-12-01T11:02:37.645Z,25.23
2022-12-01T11:05:09.031Z,25.87
2022-12-01T11:07:46.303Z,25.23
2022-12-01T11:10:20.261Z,25.07
2022-12-01T11:12:56.355Z,24.43
2022-12-01T11:15:27.048Z,24.43
2022-12-01T11:18:00.136Z,25.47
2022-12-01T11:20:34.825Z,24.27
2022-12-01T11:23:28.304Z,24.40
2022-12-01T11:26:14.302Z,23.57
2022-12-01T11:28:53.490Z,25.10
2022-12-01T11:31:25.880Z,24.20
2022-12-01T11:33:56.132Z,25.37
2022-12-01T11:36:29.021Z,24.67
2022-12-01T11:39:00.208Z,24.13
2022-12-01T11:41:35.341Z,16.20
2022-12-01T11:44:22.518Z,0.40
2022-12-01T11:47:21.232Z,0.60
2022-12-01T11:49:47.461Z,0.50
2022-12-01T11:52:24.074Z,0.50
2022-12-01T11:55:08.248Z,0.40
2022-12-01T11:57:40.918Z,1.87
2022-12-01T12:00:16.792Z,23.87
2022-12-01T12:02:54.221Z,25.17
2022-12-01T12:05:57.631Z,26.00
2022-12-01T12:08:45.860Z,25.53
2022-12-01T12:11:18.963Z,25.67
2022-12-01T12:14:17.750Z,25.60
2022-12-01T12:17:00.342Z,24.07
2022-12-01T12:20:07.261Z,24.80
2022-12-01T12:22:44.967Z,25.73
2022-12-01T12:25:28.542Z,23.97
2022-12-01T12:28:12.056Z,25.73
2022-12-01T12:30:49.574Z,26.77
2022-12-01T12:33:37.155Z,25.40
2022-12-01T12:36:15.008Z,23.77
2022-12-01T12:38:56.917Z,23.93
2022-12-01T12:41:33.782Z,23.53
2022-12-01T12:44:15.564Z,24.77
2022-12-01T12:46:51.116Z,22.43
2022-12-01T12:49:32.997Z,22.97
2022-12-01T12:52:08.703Z,21.67
2022-12-01T12:54:46.377Z,20.20
2022-12-01T12:57:22.676Z,19.47
2022-12-01T12:59:57.854Z,18.43
2022-12-01T13:02:32.610Z,17.80
2022-12-01T13:05:08.431Z,18.13
2022-12-01T13:07:43.283Z,16.47
2022-12-01T13:10:23.205Z,17.93
2022-12-01T13:12:57.754Z,18.33
2022-12-01T13:15:27.124Z,17.40
2022-12-01T13:17:58.867Z,17.83
2022-12-01T13:20:30.539Z,17.50
2022-12-01T13:23:01.126Z,18.20
2022-12-01T13:25:33.892Z,18.13
2022-12-01T13:28:04.995Z,17.27
2022-12-01T13:30:33.184Z,18.50
2022-12-01T13:33:03.617Z,0.60
2022-12-01T13:35:36.239Z,15.23
2022-12-01T13:38:25.840Z,18.97
2022-12-01T13:41:12.395Z,17.50
2022-12-01T13:43:52.867Z,17.87
2022-12-01T13:46:24.081Z,16.83
2022-12-01T13:48:54.006Z,17.50
2022-12-01T13:51:23.921Z,19.43
2022-12-01T13:54:26.576Z,15.80
2022-12-01T13:57:12.606Z,17.60
2022-12-01T14:00:22.789Z,18.27
2022-12-01T14:03:24.114Z,12.10
2022-12-01T14:05:57.345Z,16.57
2022-12-01T14:08:28.795Z,17.70
2022-12-01T14:10:59.871Z,18.83
2022-12-01T14:13:29.267Z,19.10
2022-12-01T14:15:59.119Z,19.47
2022-12-01T14:18:34.120Z,19.33
2022-12-01T14:21:04.664Z,18.93
2022-12-01T14:23:36.356Z,19.20
2022-12-01T14:26:14.768Z,19.03
2022-12-01T14:29:21.424Z,20.27
2022-12-01T14:32:23.441Z,18.17
2022-12-01T14:35:02.106Z,17.73
2022-12-01T14:37:49.144Z,17.77
2022-12-01T14:40:23.264Z,8.77
2022-12-01T14:43:13.762Z,17.20
2022-12-01T14:45:49.567Z,18.83
2022-12-01T14:48:22.845Z,18.37
2022-12-01T14:50:53.302Z,22.80
2022-12-01T14:53:28.240Z,20.07
2022-12-01T14:56:02.892Z,20.63
2022-12-01T14:58:32.264Z,21.93
2022-12-01T15:01:05.836Z,21.13
2022-12-01T15:03:38.247Z,19.97
2022-12-01T15:06:07.033Z,21.63
2022-12-01T15:08:43.608Z,21.57
2022-12-01T15:11:25.595Z,20.77
2022-12-01T15:13:55.252Z,21.90
2022-12-01T15:16:25.739Z,21.47
2022-12-01T15:18:54.434Z,22.07
2022-12-01T15:21:24.823Z,20.87
2022-12-01T15:23:58.662Z,18.93
2022-12-01T15:26:30.842Z,19.20
2022-12-01T15:29:17.012Z,19.67
2022-12-01T15:31:47.706Z,19.10
2022-12-01T15:34:18.213Z,18.67
2022-12-01T15:36:47.130Z,20.20
2022-12-01T15:39:17.930Z,18.20
2022-12-01T15:41:53.867Z,17.00
2022-12-01T15:44:28.538Z,16.90
2022-12-01T15:46:57.226Z,17.30
2022-12-01T15:49:32.636Z,18.97
2022-12-01T15:52:09.669Z,19.00
2022-12-01T15:54:38.665Z,17.90
2022-12-01T15:57:09.065Z,18.67
2022-12-01T15:59:40.025Z,19.67
2022-12-01T16:02:26.818Z,18.87
2022-12-01T16:05:15.630Z,18.53
2022-12-01T16:08:12.095Z,18.13
2022-12-01T16:10:34.928Z,18.50
2022-12-01T16:13:39.955Z,17.47
2022-12-01T16:16:29.902Z,17.53
2022-12-01T16:19:00.209Z,17.37
2022-12-01T16:21:29.805Z,16.97
2022-12-01T16:24:02.478Z,17.17
2022-12-01T16:26:31.196Z,16.83
2022-12-01T16:29:01.008Z,15.03
2022-12-01T16:31:29.152Z,14.57
2022-12-01T16:34:18.506Z,14.50
2022-12-01T16:36:52.803Z,14.63
2022-12-01T16:39:20.871Z,14.67
2022-12-01T16:41:49.087Z,14.77
2022-12-01T16:44:28.460Z,13.63
2022-12-01T16:46:57.177Z,15.27
2022-12-01T16:49:25.274Z,5.27
2022-12-01T16:51:57.443Z,15.63
2022-12-01T16:54:26.447Z,14.60
2022-12-01T16:56:54.508Z,15.23
2022-12-01T16:59:23.933Z,14.53
2022-12-01T17:01:52.079Z,16.33
2022-12-01T17:04:20.193Z,14.77
2022-12-01T17:06:48.304Z,18.17
2022-12-01T17:09:16.443Z,15.00
2022-12-01T17:11:44.508Z,15.50
2022-12-01T17:14:12.737Z,17.63
2022-12-01T17:16:42.182Z,15.60
2022-12-01T17:19:10.238Z,16.10
2022-12-01T17:21:38.397Z,17.37
2022-12-01T17:24:07.027Z,14.53
2022-12-01T17:26:35.352Z,15.67
2022-12-01T17:29:03.794Z,16.07
2022-12-01T17:31:31.993Z,15.07
2022-12-01T17:34:01.480Z,16.87
2022-12-01T17:36:29.565Z,16.40
2022-12-01T17:38:58.719Z,15.37
2022-12-01T17:41:32.498Z,16.80
2022-12-01T17:44:03.276Z,17.00
2022-12-01T17:46:31.697Z,17.07
2022-12-01T17:49:01.812Z,10.33
2022-12-01T17:51:29.894Z,13.17
2022-12-01T17:53:57.944Z,16.57
2022-12-01T17:56:26.012Z,18.07
2022-12-01T17:58:54.064Z,18.83
2022-12-01T18:01:28.449Z,18.80
2022-12-01T18:03:59.433Z,17.23
2022-12-01T18:06:29.005Z,17.93
2022-12-01T18:08:57.611Z,18.37
2022-12-01T18:11:25.732Z,18.90
2022-12-01T18:13:54.032Z,18.23
2022-12-01T18:16:24.167Z,20.27
2022-12-01T18:18:52.449Z,19.37
2022-12-01T18:21:23.653Z,18.50
2022-12-01T18:23:55.676Z,19.07
2022-12-01T18:26:24.567Z,19.77
2022-12-01T18:28:55.736Z,18.17
2022-12-01T18:31:24.334Z,20.47
2022-12-01T18:33:53.204Z,19.70
2022-12-01T18:36:23.156Z,19.93
2022-12-01T18:38:54.514Z,19.97
2022-12-01T18:41:22.624Z,20.17
2022-12-01T18:43:50.911Z,20.40
2022-12-01T18:46:20.936Z,20.57
2022-12-01T18:48:51.758Z,19.77
2022-12-01T18:51:21.385Z,19.90
2022-12-01T18:53:49.525Z,20.30
2022-12-01T18:56:19.831Z,20.90
2022-12-01T18:58:48.165Z,20.30
2022-12-01T19:01:21.544Z,20.97
2022-12-01T19:03:49.838Z,20.83
2022-12-01T19:06:18.692Z,22.07
2022-12-01T19:08:46.848Z,20.37
2022-12-01T19:11:15.738Z,20.93
2022-12-01T19:13:45.478Z,21.10
2022-12-01T19:16:15.796Z,22.60
2022-12-01T19:18:44.938Z,23.00
2022-12-01T19:21:15.223Z,22.33
2022-12-01T19:23:44.026Z,21.63
2022-12-01T19:26:14.385Z,20.70
2022-12-01T19:28:45.833Z,21.90
2022-12-01T19:31:17.144Z,26.33
2022-12-01T19:33:45.272Z,21.63
2022-12-01T19:36:16.395Z,22.93
2022-12-01T19:38:45.160Z,26.53
2022-12-01T19:41:14.417Z,22.73
2022-12-01T19:43:43.967Z,21.63
2022-12-01T19:46:14.770Z,22.10
2022-12-01T19:48:43.480Z,22.73
2022-12-01T19:51:18.789Z,21.60
2022-12-01T19:53:47.622Z,21.97
2022-12-01T19:56:16.049Z,21.40
2022-12-01T19:58:45.624Z,20.50
2022-12-01T20:01:16.424Z,21.13
2022-12-01T20:03:47.178Z,21.70
2022-12-01T20:06:18.227Z,23.03
2022-12-01T20:08:46.815Z,21.97
2022-12-01T20:11:15.512Z,22.23
2022-12-01T20:13:47.560Z,21.47
2022-12-01T20:16:19.237Z,21.17
2022-12-01T20:18:48.318Z,21.33
2022-12-01T20:21:19.294Z,21.20
2022-12-01T20:23:51.598Z,21.40
2022-12-01T20:26:22.237Z,21.23
2022-12-01T20:28:54.237Z,22.57
2022-12-01T20:31:24.754Z,22.07
2022-12-01T20:33:55.543Z,21.73
2022-12-01T20:36:24.081Z,20.67
2022-12-01T20:38:52.212Z,22.50
2022-12-01T20:41:20.347Z,22.57
2022-12-01T20:43:48.407Z,23.10
2022-12-01T20:46:17.923Z,21.80
2022-12-01T20:48:46.020Z,20.67
2022-12-01T20:51:15.673Z,20.33
2022-12-01T20:53:59.453Z,21.77
2022-12-01T20:56:32.388Z,21.30
2022-12-01T20:59:00.982Z,21.20
2022-12-01T21:01:30.513Z,21.33
2022-12-01T21:03:58.656Z,22.97
2022-12-01T21:06:28.790Z,21.27
2022-12-01T21:08:57.247Z,21.73
2022-12-01T21:11:40.894Z,21.67
2022-12-01T21:14:12.194Z,22.63
2022-12-01T21:16:41.915Z,22.53
2022-12-01T21:19:15.785Z,23.23
2022-12-01T21:21:43.909Z,22.53
2022-12-01T21:24:14.712Z,22.00
2022-12-01T21:26:46.968Z,21.87
2022-12-01T21:29:24.781Z,22.63
2022-12-01T21:31:56.451Z,24.13
2022-12-01T21:34:26.749Z,22.40
2022-12-01T21:36:59.075Z,23.03
2022-12-01T21:39:27.559Z,22.47
2022-12-01T21:41:58.117Z,23.03
2022-12-01T21:44:36.367Z,22.27
2022-12-01T21:47:17.615Z,22.97
2022-12-01T21:49:45.771Z,23.73
2022-12-01T21:52:19.053Z,22.70
2022-12-01T21:54:47.421Z,24.37
2022-12-01T21:57:36.220Z,23.53
2022-12-01T22:00:26.728Z,23.47
2022-12-01T22:03:16.341Z,23.37
2022-12-01T22:06:01.031Z,23.87
2022-12-01T22:08:36.544Z,23.37
2022-12-01T22:11:10.882Z,22.70
2022-12-01T22:13:44.542Z,23.03
2022-12-01T22:16:19.918Z,23.47
2022-12-01T22:18:52.113Z,22.80
2022-12-01T22:21:37.050Z,21.87
2022-12-01T22:24:26.680Z,22.37
2022-12-01T22:27:14.859Z,22.20
2022-12-01T22:29:46.084Z,22.87
2022-12-01T22:32:47.015Z,23.90
2022-12-01T22:35:44.992Z,23.83
2022-12-01T22:38:36.107Z,24.10
2022-12-01T22:41:06.547Z,23.30
2022-12-01T22:43:44.951Z,23.57
2022-12-01T22:46:31.480Z,23.03
2022-12-01T22:49:02.032Z,23.57
2022-12-01T22:51:38.068Z,23.87
2022-12-01T22:54:33.463Z,23.90
2022-12-01T22:57:18.233Z,24.47
2022-12-01T22:59:47.792Z,24.20
2022-12-01T23:02:22.171Z,23.20
2022-12-01T23:04:53.071Z,23.73
2022-12-01T23:07:32.594Z,24.87
2022-12-01T23:10:10.528Z,23.90
2022-12-01T23:12:38.936Z,25.17
2022-12-01T23:15:22.130Z,24.90
2022-12-01T23:17:50.691Z,25.13
2022-12-01T23:20:31.875Z,24.57
2022-12-01T23:23:03.741Z,26.60
2022-12-01T23:25:32.413Z,26.00
2022-12-01T23:28:04.324Z,27.07
2022-12-01T23:30:32.932Z,26.00
2022-12-01T23:33:07.695Z,24.40
2022-12-01T23:35:40.855Z,24.33
2022-12-01T23:38:16.947Z,25.00
2022-12-01T23:40:45.323Z,25.00
2022-12-01T23:43:19.510Z,26.63
2022-12-01T23:45:48.852Z,25.70
2022-12-01T23:48:21.488Z,24.97
2022-12-01T23:50:51.909Z,24.90
2022-12-01T23:53:30.837Z,26.57
2022-12-01T23:56:04.762Z,26.53
2022-12-01T23:58:32.846Z,25.43
