createdAt,value
2019-03-12T00:00:41.194Z,47.25
2019-03-12T00:01:45.132Z,47.21
2019-03-12T00:02:51.644Z,47.31
2019-03-12T00:03:57.825Z,47.25
2019-03-12T00:05:01.045Z,47.28
2019-03-12T00:06:03.588Z,47.28
2019-03-12T00:07:06.069Z,47.26
2019-03-12T00:08:08.526Z,47.28
2019-03-12T00:09:10.746Z,47.36
2019-03-12T00:10:13.187Z,47.36
2019-03-12T00:11:15.592Z,47.36
2019-03-12T00:12:17.948Z,47.37
2019-03-12T00:13:20.650Z,47.36
2019-03-12T00:14:22.957Z,47.36
2019-03-12T00:15:25.659Z,47.36
2019-03-12T00:16:27.963Z,47.35
2019-03-12T00:17:30.294Z,47.33
2019-03-12T00:18:32.486Z,47.34
2019-03-12T00:19:34.714Z,47.26
2019-03-12T00:20:37.002Z,47.34
2019-03-12T00:21:39.216Z,47.31
2019-03-12T00:22:41.523Z,47.29
2019-03-12T00:23:43.888Z,47.28
2019-03-12T00:24:46.210Z,47.28
2019-03-12T00:25:48.581Z,47.23
2019-03-12T00:26:50.752Z,47.23
2019-03-12T00:27:53.029Z,47.24
2019-03-12T00:28:55.233Z,47.24
2019-03-12T00:29:57.547Z,47.19
2019-03-12T00:30:59.850Z,47.21
2019-03-12T00:32:02.177Z,47.23
2019-03-12T00:33:04.447Z,47.25
2019-03-12T00:34:06.793Z,47.24
2019-03-12T00:35:09.023Z,47.21
2019-03-12T00:36:11.288Z,47.24
2019-03-12T00:37:13.504Z,47.24
2019-03-12T00:38:15.725Z,47.18
2019-03-12T00:39:17.936Z,47.12
2019-03-12T00:40:20.298Z,47.06
2019-03-12T00:41:22.530Z,47.05
2019-03-12T00:42:24.798Z,47.05
2019-03-12T00:43:27.032Z,47.04
2019-03-12T00:44:29.338Z,47.02
2019-03-12T00:45:31.691Z,47.01
2019-03-12T00:46:33.977Z,46.99
2019-03-12T00:47:36.245Z,47.03
2019-03-12T00:48:38.483Z,47.06
2019-03-12T00:49:40.872Z,47.05
2019-03-12T00:50:43.165Z,47.08
2019-03-12T00:51:45.411Z,47.11
2019-03-12T00:52:47.822Z,47.02
2019-03-12T00:53:50.133Z,47.10
2019-03-12T00:54:52.545Z,47.15
2019-03-12T00:55:57.747Z,47.10
2019-03-12T00:56:59.954Z,47.06
2019-03-12T00:58:02.275Z,47.21
2019-03-12T00:59:04.503Z,47.21
2019-03-12T01:00:06.936Z,47.15
2019-03-12T01:01:09.240Z,47.21
2019-03-12T01:02:11.453Z,47.17
2019-03-12T01:03:13.683Z,47.29
2019-03-12T01:04:16.279Z,47.26
2019-03-12T01:05:18.793Z,47.25
2019-03-12T01:06:20.997Z,47.28
2019-03-12T01:07:23.415Z,47.27
2019-03-12T01:08:25.627Z,47.28
2019-03-12T01:09:27.847Z,47.31
2019-03-12T01:10:30.079Z,47.31
2019-03-12T01:11:32.286Z,47.33
2019-03-12T01:12:34.495Z,47.29
2019-03-12T01:13:36.920Z,47.31
2019-03-12T01:14:39.397Z,47.29
2019-03-12T01:15:41.552Z,47.29
2019-03-12T01:16:46.489Z,47.29
2019-03-12T01:17:48.677Z,47.30
2019-03-12T01:18:50.891Z,47.29
2019-03-12T01:19:53.136Z,47.27
2019-03-12T01:20:55.346Z,47.29
2019-03-12T01:21:57.547Z,47.31
2019-03-12T01:22:59.766Z,47.32
2019-03-12T01:24:01.961Z,47.29
2019-03-12T01:25:04.465Z,47.33
2019-03-12T01:26:06.664Z,47.34
2019-03-12T01:27:09.032Z,47.32
2019-03-12T01:28:11.267Z,47.33
2019-03-12T01:29:13.468Z,47.29
2019-03-12T01:30:15.727Z,47.30
2019-03-12T01:31:17.991Z,47.30
2019-03-12T01:32:20.147Z,47.32
2019-03-12T01:33:22.338Z,47.27
2019-03-12T01:34:24.570Z,47.18
2019-03-12T01:35:26.810Z,47.18
2019-03-12T01:36:29.018Z,47.28
2019-03-12T01:37:31.230Z,47.21
2019-03-12T01:38:33.437Z,47.19
2019-03-12T01:39:35.647Z,47.21
2019-03-12T01:40:37.877Z,47.19
2019-03-12T01:41:40.126Z,47.15
2019-03-12T01:42:43.529Z,47.21
2019-03-12T01:43:45.743Z,47.18
2019-03-12T01:44:47.977Z,47.15
2019-03-12T01:45:50.205Z,47.17
2019-03-12T01:46:52.418Z,47.26
2019-03-12T01:47:54.636Z,47.27
2019-03-12T01:48:56.861Z,47.28
2019-03-12T01:49:59.257Z,47.25
2019-03-12T01:51:01.489Z,47.25
2019-03-12T01:52:03.694Z,47.32
2019-03-12T01:53:05.909Z,47.30
2019-03-12T01:54:08.124Z,47.26
2019-03-12T01:55:10.302Z,47.29
2019-03-12T01:56:12.527Z,47.28
2019-03-12T01:57:14.743Z,47.26
2019-03-12T01:58:16.934Z,47.33
2019-03-12T01:59:19.154Z,47.33
2019-03-12T02:00:21.555Z,47.33
2019-03-12T02:01:23.754Z,47.33
2019-03-12T02:02:25.951Z,47.38
2019-03-12T02:03:28.162Z,47.38
2019-03-12T02:04:30.528Z,47.36
2019-03-12T02:05:32.739Z,47.42
2019-03-12T02:06:34.993Z,47.44
2019-03-12T02:07:37.193Z,47.45
2019-03-12T02:08:39.417Z,47.41
2019-03-12T02:09:41.634Z,47.37
2019-03-12T02:10:43.830Z,47.42
2019-03-12T02:11:46.000Z,47.37
2019-03-12T02:12:48.208Z,47.41
2019-03-12T02:13:50.437Z,47.38
2019-03-12T02:14:52.693Z,47.40
2019-03-12T02:15:54.897Z,47.40
2019-03-12T02:16:57.107Z,47.41
2019-03-12T02:17:59.344Z,47.41
2019-03-12T02:19:01.840Z,47.40
2019-03-12T02:20:03.993Z,47.42
2019-03-12T02:21:06.201Z,47.38
2019-03-12T02:22:08.409Z,47.37
2019-03-12T02:23:10.624Z,47.36
2019-03-12T02:24:12.852Z,47.35
2019-03-12T02:25:15.055Z,47.33
2019-03-12T02:26:17.268Z,47.32
2019-03-12T02:27:19.504Z,47.32
2019-03-12T02:28:21.712Z,47.26
2019-03-12T02:29:23.909Z,47.30
2019-03-12T02:30:26.128Z,47.31
2019-03-12T02:31:28.335Z,47.29
2019-03-12T02:32:30.577Z,47.29
2019-03-12T02:33:32.792Z,47.26
2019-03-12T02:34:35.002Z,47.31
2019-03-12T02:35:37.224Z,47.32
2019-03-12T02:36:39.420Z,47.33
2019-03-12T02:37:42.841Z,47.26
2019-03-12T02:38:44.973Z,47.24
2019-03-12T02:39:47.175Z,47.30
2019-03-12T02:40:49.470Z,47.30
2019-03-12T02:41:51.689Z,47.26
2019-03-12T02:42:53.932Z,47.29
2019-03-12T02:43:56.147Z,47.27
2019-03-12T02:44:58.433Z,47.32
2019-03-12T02:46:00.656Z,47.35
2019-03-12T02:47:02.896Z,47.33
2019-03-12T02:48:05.133Z,47.36
2019-03-12T02:49:09.593Z,47.43
2019-03-12T02:50:11.218Z,47.40
2019-03-12T02:51:13.432Z,47.40
2019-03-12T02:52:15.633Z,47.45
2019-03-12T02:53:17.866Z,47.41
2019-03-12T02:54:20.059Z,47.46
2019-03-12T02:55:22.283Z,47.48
2019-03-12T02:56:24.495Z,47.51
2019-03-12T02:57:26.722Z,47.43
2019-03-12T02:58:28.924Z,47.45
2019-03-12T02:59:31.130Z,47.50
2019-03-12T03:00:33.354Z,47.53
2019-03-12T03:01:35.524Z,47.48
2019-03-12T03:02:38.923Z,47.51
2019-03-12T03:03:41.092Z,47.59
2019-03-12T03:04:43.341Z,47.53
2019-03-12T03:05:53.631Z,47.56
2019-03-12T03:07:03.687Z,47.58
2019-03-12T03:08:08.707Z,47.52
2019-03-12T03:09:11.048Z,47.55
2019-03-12T03:10:14.538Z,47.51
2019-03-12T03:11:16.744Z,47.54
2019-03-12T03:12:19.109Z,47.52
2019-03-12T03:13:21.318Z,47.49
2019-03-12T03:14:23.544Z,47.47
2019-03-12T03:15:25.873Z,47.46
2019-03-12T03:16:28.058Z,47.47
2019-03-12T03:17:30.481Z,47.46
2019-03-12T03:18:32.678Z,47.46
2019-03-12T03:19:34.894Z,47.43
2019-03-12T03:20:37.114Z,47.45
2019-03-12T03:21:39.318Z,47.44
2019-03-12T03:22:41.525Z,47.39
2019-03-12T03:23:43.745Z,47.42
2019-03-12T03:24:45.987Z,47.43
2019-03-12T03:25:48.184Z,47.41
2019-03-12T03:26:50.387Z,47.38
2019-03-12T03:27:52.601Z,47.41
2019-03-12T03:28:54.798Z,47.40
2019-03-12T03:29:57.203Z,47.41
2019-03-12T03:30:59.351Z,47.35
2019-03-12T03:32:01.711Z,47.37
2019-03-12T03:33:03.905Z,47.38
2019-03-12T03:34:06.127Z,47.39
2019-03-12T03:35:08.428Z,47.41
2019-03-12T03:36:10.606Z,47.43
2019-03-12T03:37:12.835Z,47.44
2019-03-12T03:38:15.033Z,47.44
2019-03-12T03:39:17.242Z,47.44
2019-03-12T03:40:19.470Z,47.44
2019-03-12T03:41:21.625Z,47.46
2019-03-12T03:42:23.844Z,47.49
2019-03-12T03:43:26.039Z,47.49
2019-03-12T03:44:28.248Z,47.47
2019-03-12T03:45:30.592Z,47.45
2019-03-12T03:46:32.794Z,47.52
2019-03-12T03:47:35.002Z,47.51
2019-03-12T03:48:37.217Z,47.53
2019-03-12T03:49:39.433Z,47.57
2019-03-12T03:50:41.658Z,47.55
2019-03-12T03:51:43.896Z,47.62
2019-03-12T03:52:46.109Z,47.61
2019-03-12T03:53:48.315Z,47.63
2019-03-12T03:54:50.528Z,47.67
2019-03-12T03:55:52.776Z,47.65
2019-03-12T03:56:54.972Z,47.67
2019-03-12T03:57:57.180Z,47.67
2019-03-12T03:58:59.394Z,47.74
2019-03-12T04:00:01.613Z,47.70
2019-03-12T04:01:03.898Z,47.71
2019-03-12T04:02:08.897Z,47.68
2019-03-12T04:03:11.125Z,47.70
2019-03-12T04:04:13.339Z,47.76
2019-03-12T04:05:15.554Z,47.70
2019-03-12T04:06:17.778Z,47.71
2019-03-12T04:07:20.009Z,47.69
2019-03-12T04:08:22.458Z,47.68
2019-03-12T04:09:24.693Z,47.68
2019-03-12T04:10:26.909Z,47.67
2019-03-12T04:11:29.119Z,47.65
2019-03-12T04:12:31.329Z,47.64
2019-03-12T04:13:33.539Z,47.62
2019-03-12T04:14:35.860Z,47.59
2019-03-12T04:15:38.076Z,47.59
2019-03-12T04:16:40.298Z,47.60
2019-03-12T04:17:42.517Z,47.57
2019-03-12T04:18:44.725Z,47.57
2019-03-12T04:19:47.075Z,47.56
2019-03-12T04:20:49.280Z,47.57
2019-03-12T04:21:51.506Z,47.56
2019-03-12T04:22:53.709Z,47.52
2019-03-12T04:23:55.915Z,47.53
2019-03-12T04:24:58.144Z,47.53
2019-03-12T04:26:02.411Z,47.48
2019-03-12T04:27:04.624Z,47.49
2019-03-12T04:28:06.824Z,47.51
2019-03-12T04:29:09.020Z,47.54
2019-03-12T04:30:11.209Z,47.50
2019-03-12T04:31:13.422Z,47.53
2019-03-12T04:32:15.652Z,47.56
2019-03-12T04:33:17.875Z,47.56
2019-03-12T04:34:20.081Z,47.56
2019-03-12T04:35:22.282Z,47.52
2019-03-12T04:36:24.487Z,47.59
2019-03-12T04:37:26.714Z,47.53
2019-03-12T04:38:28.935Z,47.61
2019-03-12T04:39:31.137Z,47.61
2019-03-12T04:40:33.335Z,47.55
2019-03-12T04:41:35.553Z,47.58
2019-03-12T04:42:37.848Z,47.62
2019-03-12T04:43:40.054Z,47.64
2019-03-12T04:44:42.247Z,47.58
2019-03-12T04:45:44.455Z,47.64
2019-03-12T04:46:46.700Z,47.69
2019-03-12T04:47:48.965Z,47.67
2019-03-12T04:48:51.187Z,47.68
2019-03-12T04:49:53.412Z,47.75
2019-03-12T04:50:55.605Z,47.76
2019-03-12T04:51:57.821Z,47.77
2019-03-12T04:53:00.064Z,47.80
2019-03-12T04:54:02.275Z,47.78
2019-03-12T04:55:04.501Z,47.81
2019-03-12T04:56:06.708Z,47.81
2019-03-12T04:57:08.903Z,47.81
2019-03-12T04:58:14.283Z,47.81
2019-03-12T04:59:16.485Z,47.80
2019-03-12T05:00:18.691Z,47.77
2019-03-12T05:01:20.925Z,47.77
2019-03-12T05:02:23.139Z,47.78
2019-03-12T05:03:25.361Z,47.76
2019-03-12T05:04:27.574Z,47.73
2019-03-12T05:05:29.761Z,47.70
2019-03-12T05:06:31.967Z,47.69
2019-03-12T05:07:35.415Z,47.68
2019-03-12T05:08:37.650Z,47.66
2019-03-12T05:09:39.840Z,47.64
2019-03-12T05:10:42.035Z,47.65
2019-03-12T05:11:44.251Z,47.63
2019-03-12T05:12:46.687Z,47.60
2019-03-12T05:13:48.935Z,47.59
2019-03-12T05:14:51.557Z,47.57
2019-03-12T05:15:53.799Z,47.55
2019-03-12T05:16:56.011Z,47.53
2019-03-12T05:17:58.234Z,47.55
2019-03-12T05:19:00.457Z,47.53
2019-03-12T05:20:02.674Z,47.54
2019-03-12T05:21:04.868Z,47.52
2019-03-12T05:22:07.088Z,47.52
2019-03-12T05:23:09.309Z,47.51
2019-03-12T05:24:11.542Z,47.55
2019-03-12T05:25:13.731Z,47.48
2019-03-12T05:26:15.955Z,47.48
2019-03-12T05:27:18.156Z,47.49
2019-03-12T05:28:20.357Z,47.48
2019-03-12T05:29:22.620Z,47.50
2019-03-12T05:30:24.822Z,47.51
2019-03-12T05:31:27.045Z,47.54
2019-03-12T05:32:29.256Z,47.55
2019-03-12T05:33:33.978Z,47.55
2019-03-12T05:34:36.355Z,47.56
2019-03-12T05:35:38.556Z,47.56
2019-03-12T05:36:40.780Z,47.55
2019-03-12T05:37:43.011Z,47.60
2019-03-12T05:38:47.536Z,47.63
2019-03-12T05:39:49.794Z,47.59
2019-03-12T05:40:51.999Z,47.64
2019-03-12T05:41:57.477Z,47.68
2019-03-12T05:42:59.591Z,47.69
2019-03-12T05:44:01.796Z,47.71
2019-03-12T05:45:04.030Z,47.73
2019-03-12T05:46:06.293Z,47.73
2019-03-12T05:47:08.560Z,47.78
2019-03-12T05:48:10.743Z,47.76
2019-03-12T05:49:12.949Z,47.80
2019-03-12T05:50:15.196Z,47.79
2019-03-12T05:51:17.396Z,47.79
2019-03-12T05:52:22.098Z,47.79
2019-03-12T05:53:23.552Z,47.81
2019-03-12T05:54:25.775Z,47.83
2019-03-12T05:55:30.341Z,47.83
2019-03-12T05:56:32.553Z,47.77
2019-03-12T05:57:34.782Z,47.78
2019-03-12T05:58:36.986Z,47.79
2019-03-12T05:59:39.181Z,47.76
2019-03-12T06:00:43.984Z,47.69
2019-03-12T06:01:46.872Z,47.66
2019-03-12T06:02:49.186Z,47.63
2019-03-12T06:03:51.404Z,47.58
2019-03-12T06:04:55.942Z,47.55
2019-03-12T06:05:58.195Z,47.51
2019-03-12T06:07:00.400Z,47.50
2019-03-12T06:08:02.602Z,47.46
2019-03-12T06:09:06.798Z,47.43
2019-03-12T06:10:08.938Z,47.40
2019-03-12T06:11:11.158Z,47.39
2019-03-12T06:12:13.382Z,47.38
2019-03-12T06:13:15.600Z,47.35
2019-03-12T06:14:17.835Z,47.36
2019-03-12T06:15:20.048Z,47.37
2019-03-12T06:16:22.314Z,47.38
2019-03-12T06:17:24.504Z,47.37
2019-03-12T06:18:29.748Z,47.29
2019-03-12T06:19:31.958Z,47.30
2019-03-12T06:20:34.152Z,47.36
2019-03-12T06:21:36.354Z,47.35
2019-03-12T06:22:38.582Z,47.33
2019-03-12T06:23:40.810Z,47.35
2019-03-12T06:24:43.010Z,47.38
2019-03-12T06:25:45.210Z,47.39
2019-03-12T06:26:47.465Z,47.37
2019-03-12T06:27:49.670Z,47.37
2019-03-12T06:28:51.890Z,47.40
2019-03-12T06:29:54.105Z,47.45
2019-03-12T06:31:17.166Z,47.52
2019-03-12T06:32:41.108Z,47.48
2019-03-12T06:33:56.562Z,47.54
2019-03-12T06:35:11.264Z,47.59
2019-03-12T06:36:26.384Z,47.62
2019-03-12T06:37:59.454Z,47.62
2019-03-12T06:39:34.839Z,47.65
2019-03-12T06:40:45.380Z,47.68
2019-03-12T06:42:07.774Z,47.70
2019-03-12T06:43:36.796Z,47.75
2019-03-12T06:45:00.967Z,47.78
2019-03-12T06:46:11.706Z,47.83
2019-03-12T06:47:33.840Z,47.86
2019-03-12T06:48:58.204Z,47.84
2019-03-12T06:50:05.080Z,47.87
2019-03-12T06:51:29.281Z,47.94
2019-03-12T06:52:48.435Z,47.99
2019-03-12T06:54:15.493Z,48.03
2019-03-12T06:55:42.797Z,47.99
2019-03-12T06:57:10.051Z,47.93
2019-03-12T06:58:37.386Z,47.88
2019-03-12T06:59:58.566Z,47.83
2019-03-12T07:01:18.387Z,47.75
2019-03-12T07:02:38.381Z,47.69
2019-03-12T07:04:08.625Z,47.63
2019-03-12T07:05:28.676Z,47.55
2019-03-12T07:06:49.854Z,47.54
2019-03-12T07:08:09.841Z,47.49
2019-03-12T07:09:31.430Z,47.47
2019-03-12T07:10:55.749Z,47.45
2019-03-12T07:12:01.945Z,47.47
2019-03-12T07:13:26.084Z,47.45
2019-03-12T07:15:02.553Z,47.48
2019-03-12T07:16:32.942Z,47.49
2019-03-12T07:17:45.490Z,47.54
2019-03-12T07:19:20.415Z,47.55
2019-03-12T07:20:44.792Z,47.57
2019-03-12T07:22:08.906Z,47.62
2019-03-12T07:23:32.891Z,47.66
2019-03-12T07:24:43.207Z,47.69
2019-03-12T07:26:22.545Z,47.67
2019-03-12T07:27:36.490Z,47.70
2019-03-12T07:29:00.610Z,47.72
2019-03-12T07:30:36.596Z,47.82
2019-03-12T07:32:09.408Z,47.83
2019-03-12T07:33:28.959Z,47.83
2019-03-12T07:34:56.008Z,47.83
2019-03-12T07:36:06.696Z,47.87
2019-03-12T07:37:20.543Z,47.88
2019-03-12T07:38:41.727Z,47.95
2019-03-12T07:40:05.649Z,47.97
2019-03-12T07:41:32.355Z,47.99
2019-03-12T07:42:36.458Z,47.98
2019-03-12T07:43:51.654Z,47.99
2019-03-12T07:45:18.894Z,47.99
2019-03-12T07:46:30.063Z,47.99
2019-03-12T07:48:03.448Z,48.10
2019-03-12T07:49:21.478Z,48.14
2019-03-12T07:50:34.685Z,48.13
2019-03-12T07:52:08.911Z,48.12
2019-03-12T07:53:55.001Z,48.07
2019-03-12T07:55:08.230Z,48.08
2019-03-12T07:56:29.716Z,48.02
2019-03-12T07:57:49.095Z,47.93
2019-03-12T07:59:05.263Z,47.85
2019-03-12T08:00:25.547Z,47.85
2019-03-12T08:01:56.066Z,47.79
2019-03-12T08:03:19.080Z,47.76
2019-03-12T08:04:49.421Z,47.68
2019-03-12T08:06:10.565Z,47.66
2019-03-12T08:07:18.509Z,47.61
2019-03-12T08:08:34.678Z,47.60
2019-03-12T08:10:01.810Z,47.58
2019-03-12T08:11:25.587Z,47.59
2019-03-12T08:12:49.757Z,47.59
2019-03-12T08:14:09.890Z,47.59
2019-03-12T08:15:37.024Z,47.62
2019-03-12T08:16:57.139Z,47.67
2019-03-12T08:18:36.735Z,47.68
2019-03-12T08:19:52.903Z,47.66
2019-03-12T08:21:03.876Z,47.75
2019-03-12T08:22:30.867Z,47.77
2019-03-12T08:23:54.584Z,47.76
2019-03-12T08:25:21.862Z,47.80
2019-03-12T08:26:38.025Z,47.82
2019-03-12T08:27:58.134Z,47.83
2019-03-12T08:29:06.955Z,47.87
2019-03-12T08:30:28.113Z,47.94
2019-03-12T08:31:44.400Z,47.90
2019-03-12T08:33:04.727Z,47.97
2019-03-12T08:34:41.043Z,48.00
2019-03-12T08:36:00.638Z,48.02
2019-03-12T08:37:25.979Z,48.05
2019-03-12T08:38:50.051Z,48.03
2019-03-12T08:40:07.572Z,48.04
2019-03-12T08:41:28.709Z,48.05
2019-03-12T08:42:54.472Z,48.04
2019-03-12T08:44:06.090Z,48.16
2019-03-12T08:45:31.976Z,48.08
2019-03-12T08:46:51.953Z,48.10
2019-03-12T08:48:19.624Z,48.10
2019-03-12T08:49:53.323Z,48.11
2019-03-12T08:51:05.265Z,47.99
2019-03-12T08:52:29.686Z,48.01
2019-03-12T08:53:48.093Z,47.94
2019-03-12T08:55:19.180Z,47.88
2019-03-12T08:56:32.966Z,47.83
2019-03-12T08:58:06.793Z,47.82
2019-03-12T08:59:33.726Z,47.78
2019-03-12T09:00:50.116Z,47.72
2019-03-12T09:02:03.220Z,47.68
2019-03-12T09:03:17.263Z,47.67
2019-03-12T09:04:28.541Z,47.64
2019-03-12T09:05:39.747Z,47.64
2019-03-12T09:06:59.602Z,47.63
2019-03-12T09:08:08.684Z,47.61
2019-03-12T09:09:29.818Z,47.62
2019-03-12T09:10:54.703Z,47.58
2019-03-12T09:12:15.862Z,47.62
2019-03-12T09:13:37.012Z,47.56
2019-03-12T09:14:47.125Z,47.61
2019-03-12T09:16:11.110Z,47.63
2019-03-12T09:17:41.335Z,47.65
2019-03-12T09:19:11.655Z,47.65
2019-03-12T09:20:31.344Z,47.70
2019-03-12T09:21:42.383Z,47.75
2019-03-12T09:23:22.123Z,47.75
2019-03-12T09:24:44.332Z,47.72
2019-03-12T09:26:14.472Z,47.79
2019-03-12T09:27:30.227Z,47.79
2019-03-12T09:28:51.400Z,47.80
2019-03-12T09:30:05.566Z,47.84
2019-03-12T09:31:16.827Z,47.80
2019-03-12T09:32:31.271Z,47.85
2019-03-12T09:33:48.017Z,47.91
2019-03-12T09:35:14.942Z,47.91
2019-03-12T09:36:36.090Z,47.93
2019-03-12T09:37:55.906Z,47.96
2019-03-12T09:39:15.955Z,48.03
2019-03-12T09:40:40.199Z,48.07
2019-03-12T09:41:52.414Z,48.05
2019-03-12T09:43:13.748Z,48.03
2019-03-12T09:44:33.426Z,48.09
2019-03-12T09:45:54.903Z,48.10
2019-03-12T09:47:06.369Z,48.07
2019-03-12T09:48:30.341Z,47.94
2019-03-12T09:49:51.486Z,47.84
2019-03-12T09:51:31.011Z,47.76
2019-03-12T09:52:54.637Z,47.69
2019-03-12T09:54:18.708Z,47.58
2019-03-12T09:55:40.645Z,47.62
2019-03-12T09:57:00.633Z,47.57
2019-03-12T09:58:18.743Z,47.54
2019-03-12T09:59:42.961Z,47.44
2019-03-12T10:01:16.270Z,47.48
2019-03-12T10:02:43.743Z,47.48
2019-03-12T10:04:03.337Z,47.50
2019-03-12T10:05:22.296Z,47.47
2019-03-12T10:06:42.268Z,47.57
2019-03-12T10:07:56.535Z,47.56
2019-03-12T10:09:32.819Z,47.55
2019-03-12T10:10:41.429Z,47.60
2019-03-12T10:12:08.665Z,47.71
2019-03-12T10:13:35.897Z,47.76
2019-03-12T10:15:04.753Z,47.74
2019-03-12T10:16:41.237Z,47.78
2019-03-12T10:17:59.185Z,47.78
2019-03-12T10:19:20.334Z,47.79
2019-03-12T10:20:29.854Z,47.89
2019-03-12T10:21:53.826Z,47.85
2019-03-12T10:23:18.075Z,47.80
2019-03-12T10:24:38.170Z,47.83
2019-03-12T10:25:58.152Z,47.89
2019-03-12T10:27:19.340Z,48.02
2019-03-12T10:28:49.961Z,47.99
2019-03-12T10:30:07.995Z,48.05
2019-03-12T10:31:28.034Z,48.04
2019-03-12T10:32:48.122Z,48.06
2019-03-12T10:34:10.077Z,48.08
2019-03-12T10:35:31.239Z,48.09
2019-03-12T10:37:10.985Z,48.16
2019-03-12T10:38:18.240Z,48.16
2019-03-12T10:39:25.768Z,48.12
2019-03-12T10:40:35.657Z,48.24
2019-03-12T10:41:45.767Z,48.22
2019-03-12T10:43:16.005Z,48.24
2019-03-12T10:44:24.263Z,48.29
2019-03-12T10:45:30.836Z,48.28
2019-03-12T10:46:38.519Z,48.19
2019-03-12T10:47:41.082Z,48.16
2019-03-12T10:48:43.822Z,48.22
2019-03-12T10:49:46.022Z,48.23
2019-03-12T10:50:48.223Z,48.25
2019-03-12T10:51:50.437Z,48.20
2019-03-12T10:52:52.647Z,48.28
2019-03-12T10:53:54.874Z,48.31
2019-03-12T10:54:57.066Z,48.22
2019-03-12T10:55:59.282Z,48.22
2019-03-12T10:57:01.493Z,48.30
2019-03-12T10:58:03.714Z,48.32
2019-03-12T10:59:05.941Z,48.33
2019-03-12T11:00:08.142Z,48.38
2019-03-12T11:01:10.372Z,48.39
2019-03-12T11:02:12.579Z,48.33
2019-03-12T11:03:14.830Z,48.27
2019-03-12T11:04:17.061Z,48.38
2019-03-12T11:05:19.253Z,48.48
2019-03-12T11:06:21.464Z,48.47
2019-03-12T11:07:23.834Z,48.49
2019-03-12T11:08:25.997Z,48.56
2019-03-12T11:09:28.241Z,48.71
2019-03-12T11:10:30.453Z,48.58
2019-03-12T11:11:32.639Z,48.61
2019-03-12T11:12:34.868Z,48.62
2019-03-12T11:13:37.061Z,48.70
2019-03-12T11:14:39.387Z,48.60
2019-03-12T11:15:41.556Z,48.65
2019-03-12T11:16:43.756Z,48.57
2019-03-12T11:17:49.945Z,48.49
2019-03-12T11:18:49.806Z,48.42
2019-03-12T11:19:52.046Z,48.32
2019-03-12T11:20:54.252Z,48.34
2019-03-12T11:21:56.454Z,48.38
2019-03-12T11:22:58.714Z,48.35
2019-03-12T11:24:00.906Z,48.26
2019-03-12T11:25:03.168Z,48.26
2019-03-12T11:26:05.382Z,48.19
2019-03-12T11:27:07.600Z,48.19
2019-03-12T11:28:09.793Z,48.17
2019-03-12T11:29:12.000Z,48.16
2019-03-12T11:30:14.507Z,48.08
2019-03-12T11:31:16.802Z,48.15
2019-03-12T11:32:19.007Z,48.11
2019-03-12T11:33:21.238Z,48.04
2019-03-12T11:34:23.428Z,48.17
2019-03-12T11:35:25.630Z,48.17
2019-03-12T11:36:27.833Z,48.17
2019-03-12T11:37:30.040Z,48.17
2019-03-12T11:38:32.245Z,48.22
2019-03-12T11:39:34.593Z,48.25
2019-03-12T11:40:36.816Z,48.20
2019-03-12T11:41:39.028Z,48.28
2019-03-12T11:42:42.876Z,48.32
2019-03-12T11:43:45.109Z,48.29
2019-03-12T11:44:47.368Z,48.30
2019-03-12T11:45:49.605Z,48.34
2019-03-12T11:46:51.822Z,48.36
2019-03-12T11:47:54.032Z,48.37
2019-03-12T11:48:56.243Z,48.50
2019-03-12T11:49:58.453Z,48.44
2019-03-12T11:51:00.777Z,48.48
2019-03-12T11:52:03.018Z,48.49
2019-03-12T11:53:05.226Z,48.46
2019-03-12T11:54:07.427Z,48.50
2019-03-12T11:55:09.677Z,48.57
2019-03-12T11:56:14.199Z,48.56
2019-03-12T11:57:16.428Z,48.61
2019-03-12T11:58:18.612Z,48.60
2019-03-12T11:59:20.825Z,48.66
2019-03-12T12:00:28.981Z,48.67
2019-03-12T12:01:31.323Z,48.70
2019-03-12T12:02:33.552Z,48.72
2019-03-12T12:03:35.758Z,48.77
2019-03-12T12:04:37.959Z,48.71
2019-03-12T12:05:40.187Z,48.73
2019-03-12T12:06:43.494Z,48.79
2019-03-12T12:07:46.321Z,48.73
2019-03-12T12:08:48.565Z,48.82
2019-03-12T12:09:50.950Z,48.74
2019-03-12T12:10:54.156Z,48.79
2019-03-12T12:11:56.379Z,48.84
2019-03-12T12:12:58.584Z,48.86
2019-03-12T12:14:00.832Z,48.91
2019-03-12T12:15:03.029Z,48.87
2019-03-12T12:16:05.235Z,48.88
2019-03-12T12:17:07.471Z,48.84
2019-03-12T12:18:09.682Z,48.96
2019-03-12T12:19:12.001Z,48.84
2019-03-12T12:20:14.209Z,48.95
2019-03-12T12:21:16.449Z,48.86
2019-03-12T12:22:18.653Z,48.82
2019-03-12T12:23:20.900Z,48.82
2019-03-12T12:24:26.270Z,48.83
2019-03-12T12:25:26.959Z,48.76
2019-03-12T12:26:29.151Z,48.72
2019-03-12T12:27:31.511Z,48.65
2019-03-12T12:28:33.706Z,48.65
2019-03-12T12:29:35.956Z,48.66
2019-03-12T12:30:40.018Z,48.65
2019-03-12T12:31:42.217Z,48.62
2019-03-12T12:32:44.458Z,48.64
2019-03-12T12:33:46.662Z,48.62
2019-03-12T12:34:49.080Z,48.64
2019-03-12T12:35:51.304Z,48.61
2019-03-12T12:36:53.705Z,48.63
2019-03-12T12:37:55.958Z,48.58
2019-03-12T12:38:58.174Z,48.59
2019-03-12T12:40:00.391Z,48.62
2019-03-12T12:41:02.584Z,48.62
2019-03-12T12:42:04.789Z,48.63
2019-03-12T12:43:07.023Z,48.61
2019-03-12T12:44:09.227Z,48.59
2019-03-12T12:45:11.482Z,48.65
2019-03-12T12:46:13.694Z,48.64
2019-03-12T12:47:16.016Z,48.67
2019-03-12T12:48:18.433Z,48.70
2019-03-12T12:49:20.724Z,48.70
2019-03-12T12:50:22.930Z,48.76
2019-03-12T12:51:25.264Z,48.81
2019-03-12T12:52:27.486Z,48.81
2019-03-12T12:53:29.700Z,48.78
2019-03-12T12:54:31.906Z,48.81
2019-03-12T12:55:34.121Z,48.83
2019-03-12T12:56:36.357Z,48.84
2019-03-12T12:57:38.548Z,48.82
2019-03-12T12:58:40.797Z,48.88
2019-03-12T12:59:43.037Z,48.93
2019-03-12T13:00:45.325Z,48.89
2019-03-12T13:01:47.535Z,48.94
2019-03-12T13:02:49.753Z,48.92
2019-03-12T13:03:52.011Z,49.12
2019-03-12T13:04:54.247Z,49.12
2019-03-12T13:05:56.524Z,49.06
2019-03-12T13:06:58.736Z,49.11
2019-03-12T13:08:00.922Z,49.07
2019-03-12T13:09:04.555Z,49.02
2019-03-12T13:10:06.765Z,49.04
2019-03-12T13:11:08.987Z,49.02
2019-03-12T13:12:11.211Z,49.03
2019-03-12T13:13:13.409Z,49.04
2019-03-12T13:14:15.635Z,49.04
2019-03-12T13:15:17.853Z,48.99
2019-03-12T13:16:25.147Z,48.90
2019-03-12T13:17:25.092Z,48.88
2019-03-12T13:18:27.272Z,48.87
2019-03-12T13:19:29.591Z,48.79
2019-03-12T13:20:31.931Z,48.77
2019-03-12T13:21:34.114Z,48.74
2019-03-12T13:22:36.322Z,48.69
2019-03-12T13:23:38.536Z,48.71
2019-03-12T13:24:40.777Z,48.67
2019-03-12T13:25:43.101Z,48.63
2019-03-12T13:26:45.239Z,48.64
2019-03-12T13:27:47.452Z,48.59
2019-03-12T13:28:49.675Z,48.56
2019-03-12T13:29:51.961Z,48.56
2019-03-12T13:30:54.154Z,48.57
2019-03-12T13:31:56.402Z,48.55
2019-03-12T13:32:58.583Z,48.58
2019-03-12T13:34:02.743Z,48.56
2019-03-12T13:35:04.679Z,48.56
2019-03-12T13:36:12.324Z,48.63
2019-03-12T13:37:14.721Z,48.66
2019-03-12T13:38:20.109Z,48.68
2019-03-12T13:39:22.324Z,48.73
2019-03-12T13:40:25.053Z,48.69
2019-03-12T13:41:27.395Z,48.72
2019-03-12T13:42:29.604Z,48.72
2019-03-12T13:43:31.843Z,48.71
2019-03-12T13:44:34.081Z,48.74
2019-03-12T13:45:36.376Z,48.76
2019-03-12T13:46:38.712Z,48.76
2019-03-12T13:47:42.930Z,48.82
2019-03-12T13:48:44.924Z,48.84
2019-03-12T13:49:47.334Z,48.91
2019-03-12T13:50:50.921Z,48.95
2019-03-12T13:51:53.124Z,48.93
2019-03-12T13:52:55.342Z,48.94
2019-03-12T13:53:57.536Z,48.97
2019-03-12T13:54:59.762Z,48.98
2019-03-12T13:56:01.992Z,48.97
2019-03-12T13:57:04.228Z,48.92
2019-03-12T13:58:06.433Z,48.94
2019-03-12T13:59:08.690Z,48.96
2019-03-12T14:00:10.922Z,48.98
2019-03-12T14:01:13.141Z,48.97
2019-03-12T14:02:16.363Z,49.02
2019-03-12T14:03:21.562Z,49.03
2019-03-12T14:04:23.788Z,49.03
2019-03-12T14:05:26.009Z,49.07
2019-03-12T14:06:28.248Z,49.08
2019-03-12T14:07:30.479Z,49.13
2019-03-12T14:08:32.669Z,49.19
2019-03-12T14:09:34.874Z,49.18
2019-03-12T14:10:37.081Z,49.25
2019-03-12T14:11:39.326Z,49.25
2019-03-12T14:12:41.530Z,49.23
2019-03-12T14:13:43.764Z,49.24
2019-03-12T14:14:45.973Z,49.12
2019-03-12T14:15:48.184Z,49.15
2019-03-12T14:16:50.449Z,49.15
2019-03-12T14:17:52.691Z,49.07
2019-03-12T14:18:54.896Z,48.95
2019-03-12T14:19:57.094Z,48.86
2019-03-12T14:20:59.311Z,48.80
2019-03-12T14:22:01.568Z,48.76
2019-03-12T14:23:03.781Z,48.73
2019-03-12T14:24:06.009Z,48.68