createdAt,value
2022-12-26T05:05:00.056Z,90.54
2022-12-26T05:09:31.604Z,90.84
2022-12-26T05:13:43.197Z,92.26
2022-12-26T05:18:13.279Z,93.43
2022-12-26T05:22:45.023Z,95.10
2022-12-26T05:27:15.079Z,95.58
2022-12-26T05:31:32.999Z,97.09
2022-12-26T05:35:47.893Z,97.73
2022-12-26T05:39:59.379Z,98.86
2022-12-26T05:44:11.408Z,100.00
2022-12-26T05:48:22.989Z,100.00
2022-12-26T05:52:34.722Z,100.00
2022-12-26T05:56:49.404Z,100.00
2022-12-26T06:01:10.894Z,100.00
2022-12-26T06:05:22.718Z,100.00
2022-12-26T06:09:34.373Z,100.00
2022-12-26T06:13:46.279Z,100.00
2022-12-26T06:17:57.789Z,100.00
2022-12-26T06:22:09.282Z,100.00
2022-12-26T06:26:20.821Z,100.00
2022-12-26T06:30:32.390Z,100.00
2022-12-26T06:34:43.985Z,100.00
2022-12-26T06:38:56.829Z,100.00
2022-12-26T06:43:08.920Z,100.00
2022-12-26T06:47:20.496Z,100.00
2022-12-26T06:51:32.533Z,100.00
2022-12-26T06:55:44.005Z,100.00
2022-12-26T06:59:55.500Z,100.00
2022-12-26T07:04:07.086Z,100.00
2022-12-26T07:08:18.577Z,100.00
2022-12-26T07:12:30.096Z,100.00
2022-12-26T07:16:43.717Z,100.00
2022-12-26T07:20:55.283Z,100.00
2022-12-26T07:25:07.175Z,100.00
2022-12-26T07:29:18.745Z,100.00
2022-12-26T07:33:30.454Z,100.00
2022-12-26T07:37:41.951Z,100.00
2022-12-26T07:41:57.394Z,100.00
2022-12-26T07:46:08.989Z,100.00
2022-12-26T07:50:20.682Z,100.00
2022-12-26T07:54:32.348Z,100.00
2022-12-26T07:58:43.913Z,100.00
2022-12-26T08:02:58.517Z,100.00
2022-12-26T08:07:13.145Z,100.00
2022-12-26T08:11:25.051Z,100.00
2022-12-26T08:15:40.460Z,100.00
2022-12-26T08:19:52.840Z,100.00
2022-12-26T08:24:04.414Z,100.00
2022-12-26T08:28:16.435Z,100.00
2022-12-26T08:32:28.133Z,100.00
2022-12-26T08:36:40.198Z,100.00
2022-12-26T08:40:56.194Z,100.00
2022-12-26T08:45:08.134Z,100.00
2022-12-26T08:49:19.660Z,100.00
2022-12-26T08:53:35.791Z,100.00
2022-12-26T08:57:47.336Z,100.00
2022-12-26T09:01:58.955Z,100.00
2022-12-26T09:06:12.339Z,100.00
2022-12-26T09:10:23.923Z,100.00
2022-12-26T09:14:35.803Z,100.00
2022-12-26T09:18:48.406Z,100.00
2022-12-26T09:22:59.930Z,100.00
2022-12-26T09:27:11.493Z,100.00
2022-12-26T09:31:25.683Z,100.00
2022-12-26T09:35:41.106Z,100.00
2022-12-26T09:39:53.054Z,100.00
2022-12-26T09:44:23.305Z,100.00
2022-12-26T09:48:45.684Z,100.00
2022-12-26T09:53:00.679Z,100.00
2022-12-26T09:57:18.915Z,100.00
2022-12-26T10:01:34.773Z,100.00
2022-12-26T10:06:07.926Z,100.00
2022-12-26T10:10:38.822Z,100.00
2022-12-26T10:14:59.686Z,100.00
2022-12-26T10:19:47.527Z,100.00
2022-12-26T10:24:12.664Z,100.00
2022-12-26T10:28:24.166Z,100.00
2022-12-26T10:32:44.135Z,100.00
2022-12-26T10:37:17.397Z,100.00
2022-12-26T10:41:44.883Z,100.00
2022-12-26T10:46:18.133Z,100.00
2022-12-26T10:50:34.971Z,100.00
2022-12-26T10:55:27.163Z,100.00
2022-12-26T10:59:51.896Z,100.00
2022-12-26T11:04:06.416Z,100.00
2022-12-26T11:08:47.329Z,100.00
2022-12-26T11:13:02.625Z,100.00
2022-12-26T11:17:30.788Z,100.00
2022-12-26T11:21:42.336Z,100.00
2022-12-26T11:25:59.947Z,98.47
2022-12-26T11:30:15.032Z,97.25
2022-12-26T11:34:46.166Z,95.56
2022-12-26T11:39:01.880Z,95.83
2022-12-26T11:43:17.323Z,96.63
2022-12-26T11:47:30.155Z,94.82
2022-12-26T11:51:45.843Z,95.43
2022-12-26T11:56:01.151Z,95.22
2022-12-26T12:00:22.129Z,95.32
2022-12-26T12:04:33.701Z,95.19
2022-12-26T12:08:54.107Z,94.52
2022-12-26T12:13:18.224Z,94.52
2022-12-26T12:17:39.999Z,93.79
2022-12-26T12:22:08.164Z,93.04
2022-12-26T12:27:04.756Z,92.93
2022-12-26T12:31:28.192Z,93.32
2022-12-26T12:35:42.679Z,93.05
2022-12-26T12:39:57.072Z,93.19
2022-12-26T12:44:45.670Z,91.70
2022-12-26T12:49:23.787Z,92.82
2022-12-26T12:54:18.253Z,95.93
2022-12-26T12:59:00.708Z,98.06
2022-12-26T13:03:51.810Z,98.05
2022-12-26T13:08:12.496Z,97.41
2022-12-26T13:12:39.065Z,96.93
2022-12-26T13:16:58.218Z,97.35
2022-12-26T13:21:12.190Z,97.23
2022-12-26T13:25:28.089Z,97.18
2022-12-26T13:29:41.611Z,96.78
2022-12-26T13:33:53.840Z,96.86
2022-12-26T13:38:05.334Z,96.75
2022-12-26T13:42:41.542Z,95.96
2022-12-26T13:46:57.923Z,96.07
2022-12-26T13:51:42.708Z,95.61
2022-12-26T13:56:02.884Z,95.14
2022-12-26T14:00:40.319Z,94.84
2022-12-26T14:05:11.692Z,93.97
2022-12-26T14:09:48.096Z,93.62
2022-12-26T14:14:10.539Z,93.26
2022-12-26T14:18:35.587Z,93.57
2022-12-26T14:23:23.393Z,93.28
2022-12-26T14:27:51.260Z,93.32
2022-12-26T14:32:47.973Z,93.30
2022-12-26T14:37:19.989Z,93.23
2022-12-26T14:42:24.907Z,94.21
2022-12-26T14:46:38.643Z,94.56
2022-12-26T14:50:53.068Z,94.23
2022-12-26T14:55:42.904Z,93.32
2022-12-26T15:00:23.199Z,93.50
2022-12-26T15:05:10.688Z,93.92
2022-12-26T15:09:47.410Z,94.68
2022-12-26T15:14:23.300Z,94.99
2022-12-26T15:19:17.329Z,96.21
2022-12-26T15:23:50.397Z,99.18
2022-12-26T15:28:30.937Z,100.00
2022-12-26T15:32:51.420Z,100.00
2022-12-26T15:37:54.157Z,100.00
2022-12-26T15:42:18.019Z,99.94
2022-12-26T15:46:43.011Z,97.50
2022-12-26T15:51:10.181Z,94.84
2022-12-26T15:56:01.025Z,95.14
2022-12-26T16:00:22.624Z,95.23
2022-12-26T16:04:51.932Z,96.02
2022-12-26T16:09:41.941Z,97.02
2022-12-26T16:14:02.411Z,96.67
2022-12-26T16:18:36.482Z,96.92
2022-12-26T16:22:50.741Z,96.40
2022-12-26T16:27:05.260Z,96.21
2022-12-26T16:31:26.477Z,95.44
2022-12-26T16:35:40.545Z,95.43
2022-12-26T16:40:18.024Z,95.49
2022-12-26T16:44:41.282Z,96.06
2022-12-26T16:49:00.906Z,96.03
2022-12-26T16:53:18.653Z,97.56
2022-12-26T16:57:30.138Z,97.39
2022-12-26T17:01:42.136Z,96.89
2022-12-26T17:05:53.930Z,96.26
2022-12-26T17:10:09.403Z,94.58
2022-12-26T17:14:28.240Z,94.95
2022-12-26T17:18:39.705Z,95.12
2022-12-26T17:22:53.468Z,95.44
2022-12-26T17:27:23.169Z,95.06
2022-12-26T17:31:38.847Z,95.74
2022-12-26T17:40:32.485Z,95.22
2022-12-26T17:44:45.875Z,96.96
2022-12-26T17:48:57.389Z,96.04
2022-12-26T17:53:26.513Z,97.09
2022-12-26T17:57:38.020Z,96.54
2022-12-26T18:01:49.684Z,96.77
2022-12-26T18:06:01.647Z,96.68
2022-12-26T18:10:19.198Z,95.88
2022-12-26T18:14:30.728Z,96.31
2022-12-26T18:18:44.629Z,96.03
2022-12-26T18:22:56.816Z,96.38
2022-12-26T18:27:16.991Z,96.51
2022-12-26T18:31:28.937Z,97.23
2022-12-26T18:35:42.364Z,97.26
2022-12-26T18:39:54.319Z,98.17
2022-12-26T18:44:05.808Z,97.96
2022-12-26T18:48:17.614Z,98.35
2022-12-26T18:52:29.118Z,98.21
2022-12-26T18:56:40.640Z,97.90
2022-12-26T19:00:52.154Z,97.16
2022-12-26T19:05:05.119Z,97.49
2022-12-26T19:09:17.176Z,97.75
2022-12-26T19:13:28.685Z,97.68
2022-12-26T19:17:41.096Z,96.57
2022-12-26T19:21:52.608Z,96.51
2022-12-26T19:26:15.997Z,95.94
2022-12-26T19:30:27.867Z,95.35
2022-12-26T19:34:39.356Z,95.20
2022-12-26T19:38:54.051Z,95.62
2022-12-26T19:43:05.605Z,95.17
2022-12-26T19:47:17.159Z,95.74
2022-12-26T19:51:28.794Z,95.57
2022-12-26T19:55:40.321Z,95.72
2022-12-26T19:59:52.530Z,96.06
2022-12-26T20:17:06.653Z,94.23
2022-12-26T20:21:42.973Z,94.49
2022-12-26T20:31:09.110Z,90.33
2022-12-26T20:35:24.420Z,88.47
2022-12-26T20:39:36.350Z,87.31
2022-12-26T20:43:49.107Z,85.01
2022-12-26T20:48:00.623Z,85.43
2022-12-26T20:52:12.196Z,85.09
2022-12-26T20:56:24.251Z,84.55
2022-12-26T21:00:36.337Z,83.80
2022-12-26T21:05:27.800Z,84.12
2022-12-26T21:09:46.531Z,83.65
2022-12-26T21:19:24.687Z,83.03
2022-12-26T21:28:29.098Z,83.57
2022-12-26T21:33:47.285Z,82.70
2022-12-26T21:38:17.699Z,80.36
2022-12-26T21:42:31.865Z,80.88
2022-12-26T21:46:43.554Z,80.72
2022-12-26T21:50:55.177Z,79.07
2022-12-26T21:55:25.725Z,78.83
2022-12-26T21:59:55.729Z,78.41
2022-12-26T22:04:20.734Z,77.48
2022-12-26T22:08:32.321Z,78.82
2022-12-26T22:12:58.994Z,77.68
2022-12-26T22:17:10.571Z,78.04
2022-12-26T22:21:22.902Z,77.27
2022-12-26T22:25:34.457Z,78.77
2022-12-26T22:29:46.006Z,80.36
