createdAt,value
2023-03-25T00:00:21.943Z,0.00
2023-03-25T00:01:21.933Z,0.00
2023-03-25T00:02:22.087Z,0.00
2023-03-25T00:03:21.963Z,0.00
2023-03-25T00:04:21.930Z,0.00
2023-03-25T00:05:21.895Z,0.00
2023-03-25T00:06:21.891Z,0.00
2023-03-25T00:07:21.911Z,0.00
2023-03-25T00:08:21.878Z,0.00
2023-03-25T00:09:21.869Z,0.00
2023-03-25T00:10:21.873Z,0.00
2023-03-25T00:11:21.858Z,0.00
2023-03-25T00:12:21.866Z,0.00
2023-03-25T00:13:21.842Z,0.00
2023-03-25T00:14:21.832Z,0.00
2023-03-25T00:15:21.827Z,0.00
2023-03-25T00:16:21.825Z,0.00
2023-03-25T00:17:21.861Z,0.00
2023-03-25T00:18:21.800Z,0.00
2023-03-25T00:19:21.792Z,0.00
2023-03-25T00:20:21.787Z,0.00
2023-03-25T00:21:21.783Z,0.00
2023-03-25T00:22:21.797Z,0.00
2023-03-25T00:23:21.768Z,0.00
2023-03-25T00:24:21.756Z,0.00
2023-03-25T00:25:21.741Z,0.00
2023-03-25T00:26:21.738Z,0.00
2023-03-25T00:27:21.757Z,0.00
2023-03-25T00:28:21.724Z,0.00
2023-03-25T00:29:21.710Z,0.00
2023-03-25T00:30:21.715Z,0.00
2023-03-25T00:31:21.744Z,0.00
2023-03-25T00:32:21.713Z,0.00
2023-03-25T00:33:21.683Z,0.00
2023-03-25T00:34:21.673Z,0.00
2023-03-25T00:35:21.705Z,0.00
2023-03-25T00:36:21.664Z,0.00
2023-03-25T00:37:21.839Z,0.00
2023-03-25T00:38:21.653Z,0.00
2023-03-25T00:39:21.635Z,0.00
2023-03-25T00:40:21.630Z,0.00
2023-03-25T00:41:21.620Z,0.00
2023-03-25T00:42:21.651Z,0.00
2023-03-25T00:43:21.615Z,0.00
2023-03-25T00:44:21.600Z,0.00
2023-03-25T00:45:21.607Z,0.00
2023-03-25T00:46:21.626Z,0.00
2023-03-25T00:47:21.602Z,0.00
2023-03-25T00:48:21.573Z,0.00
2023-03-25T00:49:21.556Z,0.00
2023-03-25T00:50:21.544Z,0.00
2023-03-25T00:51:21.744Z,0.00
2023-03-25T00:52:21.552Z,0.00
2023-03-25T00:53:21.528Z,0.00
2023-03-25T00:54:21.524Z,0.00
2023-03-25T00:55:21.516Z,0.00
2023-03-25T00:56:21.521Z,0.00
2023-03-25T00:57:21.526Z,0.00
2023-03-25T00:58:21.487Z,0.00
2023-03-25T00:59:21.481Z,0.00
2023-03-25T01:00:21.471Z,0.00
2023-03-25T01:01:21.491Z,0.00
2023-03-25T01:02:21.639Z,0.00
2023-03-25T01:03:21.543Z,0.00
2023-03-25T01:04:21.455Z,0.00
2023-03-25T01:05:21.437Z,0.00
2023-03-25T01:06:21.421Z,0.00
2023-03-25T01:07:21.433Z,0.00
2023-03-25T01:08:21.413Z,0.00
2023-03-25T01:09:21.403Z,0.00
2023-03-25T01:10:21.400Z,0.00
2023-03-25T01:11:21.389Z,0.00
2023-03-25T01:12:21.402Z,0.00
2023-03-25T01:13:21.373Z,0.00
2023-03-25T01:14:21.377Z,0.00
2023-03-25T01:15:21.357Z,0.00
2023-03-25T01:16:21.381Z,0.00
2023-03-25T01:17:21.388Z,0.00
2023-03-25T01:18:21.340Z,0.00
2023-03-25T01:19:21.329Z,0.00
2023-03-25T01:20:21.320Z,0.00
2023-03-25T01:21:21.306Z,0.00
2023-03-25T01:22:22.323Z,0.00
2023-03-25T01:23:21.296Z,0.00
2023-03-25T01:24:21.283Z,0.00
2023-03-25T01:25:21.278Z,0.00
2023-03-25T01:26:21.265Z,0.00
2023-03-25T01:27:21.300Z,0.00
2023-03-25T01:28:21.254Z,0.00
2023-03-25T01:29:21.281Z,0.00
2023-03-25T01:30:21.232Z,0.00
2023-03-25T01:31:21.247Z,0.00
2023-03-25T01:32:21.361Z,0.00
2023-03-25T01:33:21.249Z,0.00
2023-03-25T01:34:21.211Z,0.00
2023-03-25T01:35:21.197Z,0.00
2023-03-25T01:36:21.285Z,0.00
2023-03-25T01:37:21.183Z,0.00
2023-03-25T01:38:21.206Z,0.00
2023-03-25T01:39:21.167Z,0.00
2023-03-25T01:40:21.177Z,0.00
2023-03-25T01:41:21.163Z,0.00
2023-03-25T01:42:21.150Z,0.00
2023-03-25T01:43:21.164Z,0.00
2023-03-25T01:44:21.127Z,0.00
2023-03-25T01:45:21.126Z,0.00
2023-03-25T01:46:21.144Z,0.00
2023-03-25T01:47:21.154Z,0.00
2023-03-25T01:48:21.122Z,0.00
2023-03-25T01:49:21.096Z,0.00
2023-03-25T01:50:21.097Z,0.00
2023-03-25T01:51:21.078Z,0.00
2023-03-25T01:52:21.081Z,0.00
2023-03-25T01:53:21.083Z,0.00
2023-03-25T01:54:21.047Z,0.00
2023-03-25T01:55:21.039Z,0.00
2023-03-25T01:56:21.032Z,0.00
2023-03-25T01:57:21.028Z,0.00
2023-03-25T01:58:21.044Z,0.00
2023-03-25T01:59:21.008Z,0.00
2023-03-25T02:00:21.005Z,0.00
2023-03-25T02:01:21.039Z,0.00
2023-03-25T02:02:21.038Z,0.00
2023-03-25T02:03:21.065Z,0.00
2023-03-25T02:04:20.966Z,0.00
2023-03-25T02:05:20.965Z,0.00
2023-03-25T02:06:20.951Z,0.00
2023-03-25T02:07:20.948Z,0.00
2023-03-25T02:08:20.976Z,0.00
2023-03-25T02:09:20.941Z,0.00
2023-03-25T02:10:20.924Z,0.00
2023-03-25T02:11:20.914Z,0.00
2023-03-25T02:12:20.912Z,0.00
2023-03-25T02:13:20.938Z,0.00
2023-03-25T02:14:20.892Z,0.00
2023-03-25T02:15:20.890Z,0.00
2023-03-25T02:16:20.920Z,0.00
2023-03-25T02:17:20.863Z,0.00
2023-03-25T02:18:20.886Z,0.00
2023-03-25T02:19:20.854Z,0.00
2023-03-25T02:20:20.860Z,0.00
2023-03-25T02:21:20.834Z,0.00
2023-03-25T02:22:20.879Z,0.00
2023-03-25T02:23:20.838Z,0.00
2023-03-25T02:24:20.832Z,0.00
2023-03-25T02:25:20.813Z,0.00
2023-03-25T02:26:20.799Z,0.00
2023-03-25T02:27:20.790Z,0.00
2023-03-25T02:28:20.815Z,0.00
2023-03-25T02:29:20.770Z,0.00
2023-03-25T02:30:20.800Z,0.00
2023-03-25T02:31:20.779Z,0.00
2023-03-25T02:32:20.748Z,0.00
2023-03-25T02:33:20.769Z,0.00
2023-03-25T02:34:20.740Z,0.00
2023-03-25T02:35:20.760Z,0.00
2023-03-25T02:36:20.715Z,0.00
2023-03-25T02:37:21.726Z,0.00
2023-03-25T02:38:20.737Z,0.00
2023-03-25T02:39:20.696Z,0.00
2023-03-25T02:40:20.680Z,0.00
2023-03-25T02:41:20.679Z,0.00
2023-03-25T02:42:20.670Z,0.00
2023-03-25T02:43:20.691Z,0.00
2023-03-25T02:44:20.660Z,0.00
2023-03-25T02:45:20.660Z,0.00
2023-03-25T02:46:20.655Z,0.00
2023-03-25T02:47:20.654Z,0.00
2023-03-25T02:48:20.654Z,0.00
2023-03-25T02:49:20.613Z,0.00
2023-03-25T02:50:20.613Z,0.00
2023-03-25T02:51:20.596Z,0.00
2023-03-25T02:52:20.588Z,0.00
2023-03-25T02:53:20.610Z,0.00
2023-03-25T02:54:20.582Z,0.00
2023-03-25T02:55:20.577Z,0.00
2023-03-25T02:56:20.562Z,0.00
2023-03-25T02:57:20.558Z,0.00
2023-03-25T02:58:20.569Z,0.00
2023-03-25T02:59:20.540Z,0.00
2023-03-25T03:00:20.529Z,0.00
2023-03-25T03:01:20.560Z,0.00
2023-03-25T03:02:20.528Z,0.00
2023-03-25T03:03:20.620Z,0.00
2023-03-25T03:04:20.506Z,0.00
2023-03-25T03:05:20.496Z,0.00
2023-03-25T03:06:20.487Z,0.00
2023-03-25T03:07:20.476Z,0.00
2023-03-25T03:08:20.494Z,0.00
2023-03-25T03:09:20.453Z,0.00
2023-03-25T03:10:20.446Z,0.00
2023-03-25T03:11:20.443Z,0.00
2023-03-25T03:12:20.428Z,0.00
2023-03-25T03:13:20.436Z,0.00
2023-03-25T03:14:20.436Z,0.00
2023-03-25T03:15:20.401Z,0.00
2023-03-25T03:16:20.459Z,0.00
2023-03-25T03:17:20.437Z,0.00
2023-03-25T03:18:20.450Z,0.00
2023-03-25T03:19:20.376Z,0.00
2023-03-25T03:20:20.385Z,0.00
2023-03-25T03:21:20.367Z,0.00
2023-03-25T03:22:20.387Z,0.00
2023-03-25T03:23:20.356Z,0.00
2023-03-25T03:24:20.369Z,0.00
2023-03-25T03:25:20.352Z,0.00
2023-03-25T03:26:20.328Z,0.00
2023-03-25T03:27:20.321Z,0.00
2023-03-25T03:28:20.318Z,0.00
2023-03-25T03:29:20.337Z,0.00
2023-03-25T03:30:20.301Z,0.00
2023-03-25T03:31:48.318Z,0.00
2023-03-25T03:32:21.357Z,0.00
2023-03-25T03:33:20.271Z,0.00
2023-03-25T03:34:20.303Z,0.00
2023-03-25T03:35:20.299Z,0.00
2023-03-25T03:36:20.257Z,0.00
2023-03-25T03:37:20.254Z,0.00
2023-03-25T03:38:20.238Z,0.00
2023-03-25T03:39:20.260Z,0.00
2023-03-25T03:40:20.220Z,0.00
2023-03-25T03:41:20.265Z,0.00
2023-03-25T03:42:20.232Z,0.00
2023-03-25T03:43:20.205Z,0.00
2023-03-25T03:44:20.225Z,0.00
2023-03-25T03:45:20.186Z,0.00
2023-03-25T03:46:20.208Z,0.00
2023-03-25T03:47:20.169Z,0.00
2023-03-25T03:48:20.166Z,0.00
2023-03-25T03:49:20.182Z,0.00
2023-03-25T03:50:20.150Z,0.00
2023-03-25T03:51:20.136Z,0.00
2023-03-25T03:52:20.128Z,0.00
2023-03-25T03:53:21.116Z,0.00
2023-03-25T03:54:20.141Z,0.00
2023-03-25T03:55:20.108Z,0.00
2023-03-25T03:56:20.108Z,0.00
2023-03-25T03:57:20.095Z,0.00
2023-03-25T03:58:20.080Z,0.00
2023-03-25T03:59:20.101Z,0.00
2023-03-25T04:00:20.087Z,0.00
2023-03-25T04:01:20.066Z,0.00
2023-03-25T04:02:20.134Z,0.00
2023-03-25T04:03:20.128Z,0.00
2023-03-25T04:04:20.059Z,0.00
2023-03-25T04:05:20.034Z,0.00
2023-03-25T04:06:20.021Z,0.00
2023-03-25T04:07:20.008Z,0.00
2023-03-25T04:08:20.000Z,0.00
2023-03-25T04:09:20.016Z,0.00
2023-03-25T04:10:19.987Z,0.00
2023-03-25T04:11:19.988Z,0.00
2023-03-25T04:12:19.975Z,0.00
2023-03-25T04:13:19.967Z,0.00
2023-03-25T04:14:19.983Z,0.00
2023-03-25T04:15:19.963Z,0.00
2023-03-25T04:16:20.011Z,0.00
2023-03-25T04:17:19.977Z,0.00
2023-03-25T04:18:19.929Z,0.00
2023-03-25T04:19:19.948Z,0.00
2023-03-25T04:20:19.916Z,0.00
2023-03-25T04:21:19.910Z,0.00
2023-03-25T04:22:19.897Z,0.00
2023-03-25T04:23:19.895Z,0.00
2023-03-25T04:24:19.967Z,0.00
2023-03-25T04:25:19.873Z,0.00
2023-03-25T04:26:19.870Z,0.00
2023-03-25T04:27:19.874Z,0.00
2023-03-25T04:28:19.852Z,0.00
2023-03-25T04:29:19.879Z,0.00
2023-03-25T04:30:19.853Z,0.00
2023-03-25T04:31:19.849Z,0.00
2023-03-25T04:32:19.825Z,0.00
2023-03-25T04:33:19.814Z,0.00
2023-03-25T04:34:19.831Z,0.00
2023-03-25T04:35:19.796Z,0.00
2023-03-25T04:36:19.823Z,0.00
2023-03-25T04:37:19.779Z,0.00
2023-03-25T04:38:19.779Z,0.00
2023-03-25T04:39:19.766Z,0.00
2023-03-25T04:40:19.782Z,0.00
2023-03-25T04:41:19.796Z,0.00
2023-03-25T04:42:19.745Z,0.00
2023-03-25T04:43:19.737Z,0.00
2023-03-25T04:44:19.730Z,0.00
2023-03-25T04:45:19.759Z,0.00
2023-03-25T04:46:19.736Z,0.00
2023-03-25T04:47:19.720Z,0.00
2023-03-25T04:48:19.698Z,0.00
2023-03-25T04:49:19.686Z,0.00
2023-03-25T04:50:19.705Z,0.00
2023-03-25T04:51:19.680Z,0.00
2023-03-25T04:52:19.664Z,0.00
2023-03-25T04:53:19.656Z,0.00
2023-03-25T04:54:19.651Z,0.00
2023-03-25T04:55:19.716Z,0.00
2023-03-25T04:56:19.640Z,0.00
2023-03-25T04:57:19.626Z,0.00
2023-03-25T04:58:19.642Z,0.00
2023-03-25T04:59:19.622Z,0.00
2023-03-25T05:00:19.627Z,0.00
2023-03-25T05:01:19.655Z,0.00
2023-03-25T05:02:19.589Z,0.00
2023-03-25T05:03:19.586Z,0.00
2023-03-25T05:04:19.606Z,0.00
2023-03-25T05:05:19.588Z,0.00
2023-03-25T05:06:19.554Z,0.00
2023-03-25T05:07:19.549Z,0.00
2023-03-25T05:08:19.538Z,0.00
2023-03-25T05:09:19.536Z,0.00
2023-03-25T05:10:19.560Z,0.00
2023-03-25T05:11:19.530Z,0.00
2023-03-25T05:12:19.510Z,0.00
2023-03-25T05:13:19.498Z,0.00
2023-03-25T05:14:19.506Z,0.00
2023-03-25T05:15:19.501Z,0.00
2023-03-25T05:16:19.558Z,0.00
2023-03-25T05:17:19.468Z,0.00
2023-03-25T05:18:19.456Z,0.00
2023-03-25T05:19:19.452Z,0.00
2023-03-25T05:20:19.472Z,0.00
2023-03-25T05:21:19.432Z,5.62
2023-03-25T05:22:19.427Z,5.62
2023-03-25T05:23:19.421Z,5.62
2023-03-25T05:24:19.415Z,5.62
2023-03-25T05:25:19.443Z,5.62
2023-03-25T05:26:19.395Z,5.62
2023-03-25T05:27:19.386Z,5.62
2023-03-25T05:28:19.395Z,5.62
2023-03-25T05:29:19.378Z,5.62
2023-03-25T05:30:19.400Z,5.62
2023-03-25T05:31:19.412Z,5.62
2023-03-25T05:32:19.346Z,5.62
2023-03-25T05:33:19.345Z,5.62
2023-03-25T05:34:19.334Z,5.62
2023-03-25T05:35:19.365Z,5.62
2023-03-25T05:36:19.314Z,5.62
2023-03-25T05:37:19.316Z,11.25
2023-03-25T05:38:19.320Z,11.25
2023-03-25T05:39:19.285Z,11.25
2023-03-25T05:40:19.311Z,16.88
2023-03-25T05:41:19.278Z,16.88
2023-03-25T05:42:19.265Z,22.50
2023-03-25T05:43:19.269Z,22.50
2023-03-25T05:44:19.250Z,22.50
2023-03-25T05:45:19.270Z,22.50
2023-03-25T05:46:19.285Z,22.50
2023-03-25T05:47:19.224Z,22.50
2023-03-25T05:48:19.214Z,16.88
2023-03-25T05:49:19.206Z,16.88
2023-03-25T05:50:19.232Z,16.88
2023-03-25T05:51:19.197Z,22.50
2023-03-25T05:52:19.192Z,33.75
2023-03-25T05:53:19.179Z,33.75
2023-03-25T05:54:19.171Z,22.50
2023-03-25T05:55:20.785Z,28.12
2023-03-25T05:56:20.177Z,28.12
2023-03-25T05:57:19.147Z,22.50
2023-03-25T05:58:19.140Z,28.12
2023-03-25T05:59:19.133Z,28.12
2023-03-25T06:00:19.204Z,28.12
2023-03-25T06:01:31.897Z,28.12
2023-03-25T06:02:21.167Z,28.12
2023-03-25T06:03:19.181Z,28.12
2023-03-25T06:04:19.143Z,33.75
2023-03-25T06:05:19.102Z,33.75
2023-03-25T06:06:19.109Z,39.38
2023-03-25T06:07:19.065Z,45.00
2023-03-25T06:08:19.069Z,56.25
2023-03-25T06:09:19.063Z,56.25
2023-03-25T06:10:19.040Z,56.25
2023-03-25T06:11:19.063Z,78.75
2023-03-25T06:12:19.023Z,106.88
2023-03-25T06:13:20.021Z,95.62
2023-03-25T06:14:19.017Z,84.38
2023-03-25T06:15:19.005Z,90.00
2023-03-25T06:16:19.083Z,84.38
2023-03-25T06:17:19.056Z,95.62
2023-03-25T06:18:18.986Z,84.38
2023-03-25T06:19:18.986Z,84.38
2023-03-25T06:20:18.970Z,101.25
2023-03-25T06:21:18.992Z,112.50
2023-03-25T06:22:18.955Z,95.62
2023-03-25T06:23:20.188Z,112.50
2023-03-25T06:24:18.940Z,123.75
2023-03-25T06:25:19.026Z,157.50
2023-03-25T06:26:18.955Z,112.50
2023-03-25T06:27:18.912Z,101.25
2023-03-25T06:28:18.904Z,95.62
2023-03-25T06:29:18.915Z,95.62
2023-03-25T06:30:18.897Z,95.62
2023-03-25T06:31:18.915Z,95.62
2023-03-25T06:32:18.877Z,95.62
2023-03-25T06:33:42.539Z,106.88
2023-03-25T06:34:20.667Z,112.50
2023-03-25T06:35:18.865Z,123.75
2023-03-25T06:36:19.038Z,123.75
2023-03-25T06:37:18.838Z,118.12
2023-03-25T06:38:18.836Z,112.50
2023-03-25T06:39:18.829Z,123.75
2023-03-25T06:40:18.815Z,123.75
2023-03-25T06:41:18.829Z,140.62
2023-03-25T06:42:18.801Z,157.50
2023-03-25T06:43:18.791Z,168.75
2023-03-25T06:44:24.672Z,196.88
2023-03-25T06:45:19.794Z,230.62
2023-03-25T06:46:18.872Z,230.62
2023-03-25T06:47:18.775Z,168.75
2023-03-25T06:48:18.760Z,180.00
2023-03-25T06:49:18.756Z,185.62
2023-03-25T06:50:18.750Z,163.12
2023-03-25T06:51:19.763Z,140.62
2023-03-25T06:52:18.733Z,151.88
2023-03-25T06:53:18.754Z,236.25
2023-03-25T06:54:18.768Z,281.25
2023-03-25T06:55:18.703Z,393.75
2023-03-25T06:56:18.748Z,427.50
2023-03-25T06:57:19.692Z,450.00
2023-03-25T06:58:18.687Z,433.12
2023-03-25T06:59:18.677Z,393.75
2023-03-25T07:00:18.666Z,405.00
2023-03-25T07:01:18.723Z,371.25
2023-03-25T07:02:18.652Z,371.25
2023-03-25T07:03:18.655Z,410.62
2023-03-25T07:04:19.610Z,399.38
2023-03-25T07:05:18.669Z,438.75
2023-03-25T07:06:18.644Z,472.50
2023-03-25T07:07:18.614Z,489.38
2023-03-25T07:08:18.607Z,405.00
2023-03-25T07:09:18.602Z,376.88
2023-03-25T07:10:18.592Z,320.62
2023-03-25T07:11:18.609Z,292.50
2023-03-25T07:12:18.573Z,275.62
2023-03-25T07:13:18.570Z,281.25
2023-03-25T07:14:18.553Z,315.00
2023-03-25T07:15:18.636Z,354.38
2023-03-25T07:16:18.575Z,382.50
2023-03-25T07:17:18.538Z,433.12
2023-03-25T07:18:18.528Z,1276.88
2023-03-25T07:19:18.520Z,399.38
2023-03-25T07:20:18.512Z,292.50
2023-03-25T07:21:18.530Z,241.88
2023-03-25T07:22:18.496Z,213.75
2023-03-25T07:23:18.493Z,230.62
2023-03-25T07:24:18.480Z,230.62
2023-03-25T07:25:18.471Z,213.75
2023-03-25T07:26:18.486Z,208.12
2023-03-25T07:27:18.461Z,241.88
2023-03-25T07:28:18.450Z,236.25
2023-03-25T07:29:18.451Z,219.38
2023-03-25T07:30:18.442Z,219.38
2023-03-25T07:31:18.494Z,225.00
2023-03-25T07:32:18.430Z,219.38
2023-03-25T07:33:18.419Z,236.25
2023-03-25T07:34:18.403Z,270.00
2023-03-25T07:35:18.466Z,281.25
2023-03-25T07:36:18.417Z,354.38
2023-03-25T07:37:18.388Z,376.88
2023-03-25T07:38:18.387Z,382.50
2023-03-25T07:39:18.372Z,399.38
2023-03-25T07:40:18.377Z,320.62
2023-03-25T07:41:18.354Z,343.12
2023-03-25T07:42:18.373Z,343.12
2023-03-25T07:43:18.349Z,393.75
2023-03-25T07:44:18.381Z,416.25
2023-03-25T07:45:19.314Z,343.12
2023-03-25T07:46:18.350Z,275.62
2023-03-25T07:47:18.329Z,219.38
2023-03-25T07:48:18.296Z,191.25
2023-03-25T07:49:18.286Z,185.62
2023-03-25T07:50:18.274Z,168.75
2023-03-25T07:51:18.271Z,185.62
2023-03-25T07:52:18.290Z,208.12
2023-03-25T07:53:18.254Z,247.50
2023-03-25T07:54:18.247Z,292.50
2023-03-25T07:55:18.245Z,270.00
2023-03-25T07:56:18.235Z,253.12
2023-03-25T07:57:18.253Z,309.38
2023-03-25T07:58:18.218Z,376.88
2023-03-25T07:59:18.220Z,489.38
2023-03-25T08:00:18.205Z,455.62
2023-03-25T08:01:18.202Z,382.50
2023-03-25T08:02:18.306Z,326.25
2023-03-25T08:03:18.286Z,326.25
2023-03-25T08:04:18.176Z,315.00
2023-03-25T08:05:18.167Z,286.88
2023-03-25T08:06:18.155Z,264.38
2023-03-25T08:07:18.176Z,264.38
2023-03-25T08:08:18.149Z,275.62
2023-03-25T08:09:18.143Z,275.62
2023-03-25T08:10:18.142Z,253.12
2023-03-25T08:11:18.120Z,241.88
2023-03-25T08:12:18.142Z,213.75
2023-03-25T08:13:18.102Z,213.75
2023-03-25T08:14:18.103Z,258.75
2023-03-25T08:15:18.960Z,253.12
2023-03-25T08:16:18.167Z,247.50
2023-03-25T08:17:18.097Z,225.00
2023-03-25T08:18:18.067Z,247.50
2023-03-25T08:19:18.051Z,286.88
2023-03-25T08:20:18.043Z,258.75
2023-03-25T08:21:18.038Z,247.50
2023-03-25T08:22:18.057Z,230.62
2023-03-25T08:23:19.510Z,202.50
2023-03-25T08:24:18.013Z,180.00
2023-03-25T08:25:18.014Z,180.00
2023-03-25T08:26:17.998Z,185.62
2023-03-25T08:27:18.008Z,219.38
2023-03-25T08:28:17.993Z,247.50
2023-03-25T08:29:17.983Z,225.00
2023-03-25T08:30:17.966Z,225.00
2023-03-25T08:31:17.979Z,236.25
2023-03-25T08:32:17.975Z,241.88
2023-03-25T08:33:17.939Z,275.62
2023-03-25T08:34:18.927Z,253.12
2023-03-25T08:35:17.936Z,230.62
2023-03-25T08:36:17.919Z,219.38
2023-03-25T08:37:17.947Z,202.50
2023-03-25T08:38:17.895Z,219.38
2023-03-25T08:39:17.891Z,202.50
2023-03-25T08:40:17.880Z,180.00
2023-03-25T08:41:17.880Z,180.00
2023-03-25T08:42:17.897Z,247.50
2023-03-25T08:43:17.858Z,219.38
2023-03-25T08:44:17.853Z,208.12
2023-03-25T08:45:17.843Z,208.12
2023-03-25T08:46:17.871Z,219.38
2023-03-25T08:47:17.858Z,202.50
2023-03-25T08:48:17.825Z,202.50
2023-03-25T08:49:17.817Z,208.12
2023-03-25T08:50:17.814Z,225.00
2023-03-25T08:51:17.804Z,247.50
2023-03-25T08:52:17.822Z,219.38
2023-03-25T08:53:17.791Z,213.75
2023-03-25T08:54:17.788Z,253.12
2023-03-25T08:55:17.793Z,253.12
2023-03-25T08:56:17.772Z,275.62
2023-03-25T08:57:17.786Z,230.62
2023-03-25T08:58:17.756Z,219.38
2023-03-25T08:59:17.745Z,241.88
2023-03-25T09:00:17.737Z,236.25
2023-03-25T09:01:17.752Z,230.62
2023-03-25T09:02:17.757Z,230.62
2023-03-25T09:03:17.726Z,236.25
2023-03-25T09:04:17.710Z,219.38
2023-03-25T09:05:17.727Z,196.88
2023-03-25T09:06:17.694Z,191.25
2023-03-25T09:07:17.732Z,174.38
2023-03-25T09:08:17.675Z,157.50
2023-03-25T09:09:17.665Z,168.75
2023-03-25T09:10:17.655Z,163.12
2023-03-25T09:11:24.278Z,146.25
2023-03-25T09:12:19.677Z,135.00
2023-03-25T09:13:17.636Z,151.88
2023-03-25T09:14:17.633Z,174.38
2023-03-25T09:15:17.619Z,174.38
2023-03-25T09:16:17.622Z,168.75
2023-03-25T09:17:17.631Z,174.38
2023-03-25T09:18:17.597Z,163.12
2023-03-25T09:19:17.587Z,163.12
2023-03-25T09:20:17.580Z,146.25
2023-03-25T09:21:17.573Z,157.50
2023-03-25T09:22:17.565Z,151.88
2023-03-25T09:23:17.578Z,168.75
2023-03-25T09:24:17.569Z,196.88
2023-03-25T09:25:17.540Z,247.50
2023-03-25T09:26:17.528Z,247.50
2023-03-25T09:27:17.545Z,309.38
2023-03-25T09:28:17.521Z,348.75
2023-03-25T09:29:17.510Z,303.75
2023-03-25T09:30:17.501Z,264.38
2023-03-25T09:31:17.552Z,241.88
2023-03-25T09:32:17.479Z,241.88
2023-03-25T09:33:17.498Z,241.88
2023-03-25T09:34:17.472Z,219.38
2023-03-25T09:35:17.534Z,213.75
2023-03-25T09:36:17.451Z,202.50
2023-03-25T09:37:17.444Z,202.50
2023-03-25T09:38:17.454Z,202.50
2023-03-25T09:39:17.425Z,241.88
2023-03-25T09:40:17.423Z,275.62
2023-03-25T09:41:17.404Z,331.88
2023-03-25T09:42:17.412Z,399.38
2023-03-25T09:43:17.422Z,483.75
2023-03-25T09:44:17.387Z,680.62
2023-03-25T09:45:17.402Z,635.62
2023-03-25T09:46:17.409Z,618.75
2023-03-25T09:47:17.358Z,607.50
2023-03-25T09:48:17.380Z,624.38
2023-03-25T09:49:17.353Z,652.50
2023-03-25T09:50:17.337Z,613.12
2023-03-25T09:51:17.348Z,495.00
2023-03-25T09:52:17.330Z,506.25
2023-03-25T09:53:17.344Z,511.88
2023-03-25T09:54:17.311Z,495.00
2023-03-25T09:55:17.301Z,444.38
2023-03-25T09:56:17.299Z,421.88
2023-03-25T09:57:17.334Z,371.25
2023-03-25T09:58:17.311Z,320.62
2023-03-25T09:59:17.269Z,281.25
2023-03-25T10:00:17.261Z,258.75
2023-03-25T10:01:17.295Z,236.25
2023-03-25T10:02:17.334Z,247.50
2023-03-25T10:03:17.314Z,298.12
2023-03-25T10:04:17.232Z,303.75
2023-03-25T10:05:17.222Z,270.00
2023-03-25T10:06:17.218Z,236.25
2023-03-25T10:07:17.318Z,202.50
2023-03-25T10:08:17.230Z,157.50
2023-03-25T10:09:17.198Z,157.50
2023-03-25T10:10:17.196Z,163.12
2023-03-25T10:11:17.175Z,163.12
2023-03-25T10:12:17.185Z,185.62
2023-03-25T10:13:18.835Z,191.25
2023-03-25T10:14:17.162Z,225.00
2023-03-25T10:15:17.148Z,264.38
2023-03-25T10:16:17.160Z,270.00
2023-03-25T10:17:17.141Z,286.88
2023-03-25T10:18:17.155Z,320.62
2023-03-25T10:19:17.120Z,309.38
2023-03-25T10:20:17.109Z,281.25
2023-03-25T10:21:17.102Z,219.38
2023-03-25T10:22:17.086Z,191.25
2023-03-25T10:23:17.108Z,146.25
2023-03-25T10:24:17.085Z,118.12
2023-03-25T10:25:17.060Z,112.50
2023-03-25T10:26:18.054Z,112.50
2023-03-25T10:27:17.048Z,118.12
2023-03-25T10:28:17.072Z,140.62
2023-03-25T10:29:17.033Z,146.25
2023-03-25T10:30:17.030Z,140.62
2023-03-25T10:31:17.070Z,129.38
2023-03-25T10:32:17.021Z,123.75
2023-03-25T10:33:17.022Z,106.88
2023-03-25T10:34:16.992Z,95.62
2023-03-25T10:35:17.077Z,84.38
2023-03-25T10:36:16.981Z,84.38
2023-03-25T10:37:16.983Z,84.38
2023-03-25T10:38:16.993Z,90.00
2023-03-25T10:39:16.960Z,90.00
2023-03-25T10:40:16.956Z,95.62
2023-03-25T10:41:16.942Z,101.25
2023-03-25T10:42:16.938Z,95.62
2023-03-25T10:43:16.961Z,95.62
2023-03-25T10:44:16.918Z,101.25
2023-03-25T10:45:16.908Z,101.25
2023-03-25T10:46:16.946Z,106.88
2023-03-25T10:47:16.895Z,106.88
2023-03-25T10:48:16.913Z,101.25
2023-03-25T10:49:16.876Z,101.25
2023-03-25T10:50:16.868Z,90.00
2023-03-25T10:51:16.862Z,90.00
2023-03-25T10:52:16.859Z,101.25
2023-03-25T10:53:16.873Z,123.75
2023-03-25T10:54:16.841Z,146.25
2023-03-25T10:55:16.838Z,163.12
2023-03-25T10:56:16.842Z,185.62
2023-03-25T10:57:16.818Z,196.88
2023-03-25T10:58:16.816Z,213.75
2023-03-25T10:59:18.330Z,225.00
2023-03-25T11:00:16.811Z,247.50
2023-03-25T11:01:16.802Z,270.00
2023-03-25T11:02:16.784Z,298.12
2023-03-25T11:03:16.788Z,326.25
2023-03-25T11:04:16.798Z,348.75
2023-03-25T11:05:18.721Z,388.12
2023-03-25T11:06:16.747Z,421.88
2023-03-25T11:07:16.742Z,455.62
2023-03-25T11:08:24.436Z,472.50
2023-03-25T11:09:18.776Z,478.12
2023-03-25T11:10:16.733Z,472.50
2023-03-25T11:11:16.698Z,466.88
2023-03-25T11:12:16.701Z,455.62
2023-03-25T11:13:16.694Z,450.00
2023-03-25T11:14:16.720Z,450.00
2023-03-25T11:15:16.695Z,455.62
2023-03-25T11:16:16.700Z,461.25
2023-03-25T11:17:16.719Z,461.25
2023-03-25T11:18:16.644Z,466.88
2023-03-25T11:19:16.671Z,472.50
2023-03-25T11:20:17.649Z,483.75
2023-03-25T11:21:16.618Z,495.00
2023-03-25T11:22:16.619Z,517.50
2023-03-25T11:23:16.616Z,523.12
2023-03-25T11:24:16.630Z,523.12
2023-03-25T11:25:16.602Z,528.75
2023-03-25T11:26:16.577Z,523.12
2023-03-25T11:27:16.575Z,523.12
2023-03-25T11:28:16.568Z,517.50
2023-03-25T11:29:16.593Z,500.62
2023-03-25T11:30:16.548Z,506.25
2023-03-25T11:31:16.593Z,517.50
2023-03-25T11:32:16.534Z,495.00
2023-03-25T11:33:16.554Z,511.88
2023-03-25T11:34:16.556Z,511.88
2023-03-25T11:35:16.538Z,511.88
2023-03-25T11:36:16.509Z,517.50
2023-03-25T11:37:16.503Z,523.12
2023-03-25T11:38:16.495Z,545.62
2023-03-25T11:39:16.515Z,534.38
2023-03-25T11:40:16.501Z,500.62
2023-03-25T11:41:16.474Z,483.75
2023-03-25T11:42:16.466Z,450.00
2023-03-25T11:43:16.464Z,438.75
2023-03-25T11:44:16.471Z,450.00
2023-03-25T11:45:16.444Z,461.25
2023-03-25T11:46:16.458Z,528.75
2023-03-25T11:47:16.454Z,618.75
2023-03-25T11:48:16.444Z,568.12
2023-03-25T11:49:16.434Z,568.12
2023-03-25T11:50:16.400Z,579.38
2023-03-25T11:51:16.392Z,551.25
2023-03-25T11:52:16.388Z,534.38
2023-03-25T11:53:16.388Z,556.88
2023-03-25T11:54:16.405Z,601.88
2023-03-25T11:55:16.369Z,590.62
2023-03-25T11:56:16.365Z,562.50
2023-03-25T11:57:16.357Z,517.50
2023-03-25T11:58:16.333Z,489.38
2023-03-25T11:59:16.357Z,455.62
2023-03-25T12:00:16.328Z,382.50
2023-03-25T12:01:16.321Z,331.88
2023-03-25T12:02:16.309Z,303.75
2023-03-25T12:03:18.856Z,281.25
2023-03-25T12:04:16.321Z,303.75
2023-03-25T12:05:16.289Z,320.62
2023-03-25T12:06:16.313Z,337.50
2023-03-25T12:07:16.273Z,393.75
2023-03-25T12:08:16.261Z,421.88
2023-03-25T12:09:16.290Z,483.75
2023-03-25T12:10:16.328Z,540.00
2023-03-25T12:11:16.246Z,562.50
2023-03-25T12:12:16.228Z,534.38
2023-03-25T12:13:16.219Z,511.88
2023-03-25T12:14:16.252Z,472.50
2023-03-25T12:15:16.208Z,438.75
2023-03-25T12:16:16.225Z,421.88
2023-03-25T12:17:16.191Z,427.50
2023-03-25T12:18:16.193Z,427.50
2023-03-25T12:19:16.202Z,405.00
2023-03-25T12:20:16.177Z,360.00
2023-03-25T12:21:16.167Z,331.88
2023-03-25T12:22:16.158Z,298.12
2023-03-25T12:23:16.153Z,286.88
2023-03-25T12:24:16.167Z,264.38
2023-03-25T12:25:16.141Z,264.38
2023-03-25T12:26:16.124Z,236.25
2023-03-25T12:27:16.119Z,208.12
2023-03-25T12:28:16.117Z,202.50
2023-03-25T12:29:16.129Z,213.75
2023-03-25T12:30:16.131Z,236.25
2023-03-25T12:31:16.097Z,258.75
2023-03-25T12:32:16.076Z,331.88
2023-03-25T12:33:16.066Z,376.88
2023-03-25T12:34:16.096Z,360.00
2023-03-25T12:35:16.088Z,371.25
2023-03-25T12:36:16.047Z,309.38
2023-03-25T12:37:16.073Z,303.75
2023-03-25T12:38:16.027Z,275.62
2023-03-25T12:39:16.052Z,219.38
2023-03-25T12:40:16.133Z,208.12
2023-03-25T12:41:16.010Z,236.25
2023-03-25T12:42:16.004Z,253.12
2023-03-25T12:43:15.991Z,292.50
2023-03-25T12:44:16.014Z,354.38
2023-03-25T12:45:15.977Z,416.25
2023-03-25T12:46:16.033Z,483.75
2023-03-25T12:47:15.952Z,511.88
2023-03-25T12:48:15.951Z,590.62
2023-03-25T12:49:15.944Z,590.62
2023-03-25T12:50:15.961Z,489.38
2023-03-25T12:51:15.926Z,551.25