createdAt,value
2018-07-06T00:03:41.587Z,16.40
2018-07-06T00:09:28.126Z,16.30
2018-07-06T00:15:14.387Z,16.30
2018-07-06T00:21:00.776Z,16.30
2018-07-06T00:26:47.036Z,16.30
2018-07-06T00:32:33.105Z,16.20
2018-07-06T00:38:19.261Z,16.20
2018-07-06T00:44:05.575Z,16.20
2018-07-06T00:49:51.791Z,16.20
2018-07-06T00:55:38.187Z,16.20
2018-07-06T01:01:24.401Z,16.20
2018-07-06T01:07:10.484Z,16.20
2018-07-06T01:13:02.755Z,16.20
2018-07-06T01:18:48.908Z,16.20
2018-07-06T01:24:35.169Z,16.20
2018-07-06T01:30:21.454Z,16.20
2018-07-06T01:36:08.064Z,16.20
2018-07-06T01:41:54.635Z,16.20
2018-07-06T01:47:40.809Z,16.20
2018-07-06T01:53:27.066Z,16.10
2018-07-06T01:59:13.402Z,16.10
2018-07-06T02:04:53.646Z,16.10
2018-07-06T02:10:40.086Z,16.10
2018-07-06T02:16:26.279Z,16.10
2018-07-06T02:22:12.620Z,16.10
2018-07-06T02:27:58.860Z,16.10
2018-07-06T02:33:45.244Z,16.10
2018-07-06T02:39:25.671Z,16.10
2018-07-06T02:45:11.921Z,16.20
2018-07-06T02:50:58.264Z,16.20
2018-07-06T02:56:44.562Z,16.20
2018-07-06T03:02:30.923Z,16.10
2018-07-06T03:08:11.408Z,16.10
2018-07-06T03:13:57.582Z,16.00
2018-07-06T03:19:43.964Z,16.00
2018-07-06T03:25:30.295Z,15.90
2018-07-06T03:31:16.469Z,15.90
2018-07-06T03:37:03.006Z,15.80
2018-07-06T03:42:49.233Z,15.70
2018-07-06T03:48:35.690Z,15.70
2018-07-06T03:54:22.056Z,15.70
2018-07-06T04:00:08.624Z,15.70
2018-07-06T04:05:54.811Z,15.70
2018-07-06T04:11:41.005Z,15.70
2018-07-06T04:17:27.283Z,15.60
2018-07-06T04:23:13.497Z,15.60
2018-07-06T04:28:59.673Z,15.60
2018-07-06T04:34:45.750Z,15.60
2018-07-06T04:40:32.090Z,15.60
2018-07-06T04:46:12.731Z,15.60
2018-07-06T04:51:59.083Z,15.70
2018-07-06T04:57:45.329Z,15.70
2018-07-06T05:03:31.492Z,15.70
2018-07-06T05:09:17.628Z,15.70
2018-07-06T05:15:03.821Z,15.70
2018-07-06T05:20:49.935Z,15.70
2018-07-06T05:26:36.293Z,15.70
2018-07-06T05:32:22.512Z,15.70
2018-07-06T05:38:08.762Z,15.70
2018-07-06T05:43:54.993Z,15.70
2018-07-06T05:49:41.195Z,15.60
2018-07-06T05:55:21.186Z,15.60
2018-07-06T06:01:07.325Z,15.70
2018-07-06T06:06:53.438Z,15.70
2018-07-06T06:12:22.832Z,15.70
2018-07-06T06:17:52.164Z,15.70
2018-07-06T06:23:21.393Z,15.70
2018-07-06T06:28:50.602Z,15.70
2018-07-06T06:34:19.905Z,15.70
2018-07-06T06:39:49.229Z,15.70
2018-07-06T06:45:18.437Z,15.70
2018-07-06T06:50:47.788Z,15.80
2018-07-06T06:56:16.992Z,15.80
2018-07-06T07:01:46.341Z,15.80
2018-07-06T07:07:15.704Z,15.80
2018-07-06T07:12:44.947Z,15.80
2018-07-06T07:18:14.201Z,15.80
2018-07-06T07:23:43.581Z,15.90
2018-07-06T07:29:12.853Z,15.90
2018-07-06T07:34:42.074Z,16.00
2018-07-06T07:40:11.281Z,16.00
2018-07-06T07:45:40.581Z,16.00
2018-07-06T07:52:01.990Z,16.10
2018-07-06T07:57:31.210Z,16.10
2018-07-06T08:03:00.436Z,16.20
2018-07-06T08:08:29.677Z,16.20
2018-07-06T08:14:04.908Z,16.30
2018-07-06T08:19:28.231Z,16.30
2018-07-06T08:24:57.439Z,16.30
2018-07-06T08:30:26.615Z,16.30
2018-07-06T08:36:16.754Z,16.30
2018-07-06T08:41:46.019Z,16.30
2018-07-06T08:47:15.291Z,16.20
2018-07-06T08:52:45.688Z,16.20
2018-07-06T08:58:15.100Z,16.20
2018-07-06T09:03:44.387Z,16.20
2018-07-06T09:09:13.651Z,16.20
2018-07-06T09:14:42.954Z,16.10
2018-07-06T09:20:12.434Z,16.10
2018-07-06T09:25:41.545Z,16.20
2018-07-06T09:31:10.819Z,16.30
2018-07-06T09:36:40.970Z,16.50
2018-07-06T09:42:10.148Z,16.60
2018-07-06T09:47:39.394Z,16.70
2018-07-06T09:53:08.615Z,16.90
2018-07-06T09:58:37.808Z,17.00
2018-07-06T10:04:07.092Z,17.10
2018-07-06T10:09:36.168Z,17.10
2018-07-06T10:15:05.443Z,17.30
2018-07-06T10:20:34.643Z,17.40
2018-07-06T10:26:03.976Z,17.50
2018-07-06T10:32:45.767Z,17.50
2018-07-06T10:38:14.982Z,17.50
2018-07-06T10:43:44.263Z,17.50
2018-07-06T10:49:13.530Z,17.50
2018-07-06T10:54:43.392Z,17.50
2018-07-06T11:00:12.794Z,17.50
2018-07-06T11:05:41.982Z,17.50
2018-07-06T11:11:11.250Z,17.60
2018-07-06T11:16:40.556Z,17.60
2018-07-06T11:22:09.807Z,17.70
2018-07-06T11:27:39.056Z,17.70
2018-07-06T11:33:08.263Z,17.80
2018-07-06T11:38:37.523Z,17.80
2018-07-06T11:44:06.747Z,17.80
2018-07-06T11:49:36.084Z,17.60
2018-07-06T11:55:05.344Z,17.60
2018-07-06T12:00:34.605Z,17.70
2018-07-06T12:06:03.849Z,17.70
2018-07-06T12:11:33.517Z,17.60
2018-07-06T12:17:02.753Z,17.60
2018-07-06T12:22:31.970Z,17.70
2018-07-06T12:28:01.341Z,17.80
2018-07-06T12:33:30.583Z,17.90
2018-07-06T12:38:59.806Z,17.90
2018-07-06T12:44:29.097Z,17.90
2018-07-06T12:49:58.408Z,18.00
2018-07-06T12:55:27.652Z,18.00
2018-07-06T13:00:56.880Z,17.90
2018-07-06T13:06:26.248Z,17.90
2018-07-06T13:11:55.449Z,17.90
2018-07-06T13:17:24.683Z,17.80
2018-07-06T13:22:53.905Z,17.80
2018-07-06T13:28:23.159Z,17.80
2018-07-06T13:33:52.513Z,17.80
2018-07-06T13:39:21.717Z,17.80
2018-07-06T13:44:51.030Z,17.80
2018-07-06T13:50:20.276Z,17.90
2018-07-06T13:55:49.593Z,17.90
2018-07-06T14:01:18.832Z,17.90
2018-07-06T14:06:48.196Z,17.90
2018-07-06T14:12:18.805Z,17.90
2018-07-06T14:17:47.996Z,17.90
2018-07-06T14:23:17.268Z,17.90
2018-07-06T14:28:46.613Z,17.90
2018-07-06T14:34:15.832Z,18.00
2018-07-06T14:39:45.134Z,18.10
2018-07-06T14:45:14.443Z,18.20
2018-07-06T14:50:43.737Z,18.40
2018-07-06T14:56:12.954Z,18.40
2018-07-06T15:01:42.286Z,18.50
2018-07-06T15:07:11.546Z,18.70
2018-07-06T15:12:40.831Z,18.70
2018-07-06T15:18:10.136Z,18.80
2018-07-06T15:23:39.442Z,18.90
2018-07-06T15:29:08.700Z,19.00
2018-07-06T15:34:37.945Z,19.10
2018-07-06T15:40:07.234Z,19.20
2018-07-06T15:45:38.240Z,19.50
2018-07-06T15:51:07.575Z,19.70
2018-07-06T15:56:36.867Z,19.80
2018-07-06T16:02:06.076Z,19.90
2018-07-06T16:07:35.477Z,20.00
2018-07-06T16:13:04.963Z,20.00
2018-07-06T16:18:34.396Z,20.00
2018-07-06T16:24:03.654Z,19.90
2018-07-06T16:29:32.988Z,19.90
2018-07-06T16:35:02.279Z,19.70
2018-07-06T16:40:31.535Z,19.60
2018-07-06T16:46:00.773Z,19.50
2018-07-06T16:51:30.014Z,19.40
2018-07-06T16:56:59.291Z,19.30
2018-07-06T17:02:29.626Z,19.10
2018-07-06T17:07:58.947Z,19.00
2018-07-06T17:13:28.290Z,18.90
2018-07-06T17:18:57.531Z,18.70
2018-07-06T17:24:26.952Z,18.60
2018-07-06T17:29:56.368Z,18.50
2018-07-06T17:35:25.823Z,18.30
2018-07-06T17:40:55.099Z,18.20
2018-07-06T17:46:24.804Z,18.10
2018-07-06T17:51:54.297Z,18.00
2018-07-06T17:57:23.578Z,18.00
2018-07-06T18:02:53.483Z,17.90
2018-07-06T18:08:23.510Z,17.90
2018-07-06T18:13:52.739Z,17.80
2018-07-06T18:19:22.139Z,17.80
2018-07-06T18:24:51.520Z,17.70
2018-07-06T18:30:21.200Z,17.60
2018-07-06T18:35:50.596Z,17.60
2018-07-06T18:41:19.947Z,17.50
2018-07-06T18:46:49.288Z,17.50
2018-07-06T18:52:18.733Z,17.40
2018-07-06T18:57:48.103Z,17.30
2018-07-06T19:03:18.399Z,17.30
2018-07-06T19:08:48.030Z,17.20
2018-07-06T19:14:17.909Z,17.10
2018-07-06T19:19:58.836Z,17.00
2018-07-06T19:25:29.491Z,17.00
2018-07-06T19:31:02.175Z,16.90
2018-07-06T19:36:31.757Z,16.80
2018-07-06T19:42:00.987Z,16.70
2018-07-06T19:47:30.343Z,16.60
2018-07-06T19:52:59.693Z,16.50
2018-07-06T19:58:29.001Z,16.40
2018-07-06T20:03:58.348Z,16.30
2018-07-06T20:09:27.696Z,16.20
2018-07-06T20:14:57.029Z,16.10
2018-07-06T20:20:26.667Z,16.10
2018-07-06T20:25:55.961Z,16.00
2018-07-06T20:31:25.019Z,16.00
2018-07-06T20:36:54.678Z,16.00
2018-07-06T20:42:24.164Z,16.00
2018-07-06T20:47:53.495Z,16.10
2018-07-06T20:53:23.035Z,16.10
2018-07-06T20:58:52.645Z,16.20
2018-07-06T21:04:21.643Z,16.30
2018-07-06T21:09:53.010Z,16.30
2018-07-06T21:15:22.714Z,16.40
2018-07-06T21:20:52.968Z,16.30
2018-07-06T21:26:22.680Z,16.30
2018-07-06T21:31:52.070Z,16.20
2018-07-06T21:37:21.441Z,16.40
2018-07-06T21:42:50.781Z,16.20
2018-07-06T21:48:20.111Z,16.20
2018-07-06T21:53:49.325Z,16.20
2018-07-06T21:59:18.632Z,16.10
2018-07-06T22:04:48.092Z,16.10
2018-07-06T22:10:17.487Z,16.00
2018-07-06T22:15:47.726Z,16.00
2018-07-06T22:21:16.971Z,16.00
2018-07-06T22:26:46.297Z,15.90
2018-07-06T22:32:15.293Z,15.90
2018-07-06T22:37:44.825Z,15.90
2018-07-06T22:43:14.238Z,15.90
2018-07-06T22:48:43.354Z,15.80
2018-07-06T22:54:12.543Z,15.80
2018-07-06T22:59:41.800Z,15.70
2018-07-06T23:05:15.376Z,15.70
2018-07-06T23:10:44.671Z,15.60
2018-07-06T23:16:13.764Z,15.60
2018-07-06T23:21:42.957Z,15.60
2018-07-06T23:27:12.290Z,15.50
2018-07-06T23:32:41.619Z,15.50
2018-07-06T23:38:10.852Z,15.50
2018-07-06T23:43:40.112Z,15.50
2018-07-06T23:49:09.408Z,15.40
2018-07-06T23:54:38.846Z,15.40
