createdAt,value
2023-02-27T00:01:15.920Z,101033.97
2023-02-27T00:03:42.254Z,101033.63
2023-02-27T00:06:08.614Z,101033.63
2023-02-27T00:08:35.011Z,101042.78
2023-02-27T00:11:01.432Z,101047.53
2023-02-27T00:13:27.782Z,101042.75
2023-02-27T00:15:54.107Z,101036.41
2023-02-27T00:18:20.426Z,101049.47
2023-02-27T00:20:46.786Z,101039.94
2023-02-27T00:23:13.115Z,101050.31
2023-02-27T00:25:39.452Z,101049.47
2023-02-27T00:28:05.819Z,101049.47
2023-02-27T00:30:34.951Z,101051.84
2023-02-27T00:33:01.320Z,101055.03
2023-02-27T00:35:27.650Z,101049.91
2023-02-27T00:37:54.000Z,101055.88
2023-02-27T00:40:20.362Z,101053.47
2023-02-27T00:42:49.462Z,101058.66
2023-02-27T00:45:15.809Z,101060.59
2023-02-27T00:47:42.108Z,101055.03
2023-02-27T00:50:08.491Z,101058.66
2023-02-27T00:52:37.592Z,101070.53
2023-02-27T00:55:03.918Z,101068.94
2023-02-27T00:57:30.224Z,101073.72
2023-02-27T00:59:59.369Z,101068.94
2023-02-27T01:02:25.716Z,101066.16
2023-02-27T01:04:52.041Z,101070.56
2023-02-27T01:07:18.371Z,101063.81
2023-02-27T01:09:44.706Z,101070.13
2023-02-27T01:12:11.100Z,101068.13
2023-02-27T01:14:37.435Z,101067.34
2023-02-27T01:17:03.796Z,101072.53
2023-02-27T01:19:30.178Z,101076.09
2023-02-27T01:21:56.482Z,101071.69
2023-02-27T01:24:22.809Z,101072.94
2023-02-27T01:26:49.148Z,101073.34
2023-02-27T01:29:15.485Z,101071.72
2023-02-27T01:31:41.852Z,101076.13
2023-02-27T01:34:08.242Z,101073.72
2023-02-27T01:36:34.552Z,101070.56
2023-02-27T01:39:00.862Z,101074.13
2023-02-27T01:41:27.662Z,101077.72
2023-02-27T01:43:56.949Z,101079.69
2023-02-27T01:46:23.291Z,101079.31
2023-02-27T01:48:49.607Z,101072.53
2023-02-27T01:51:18.711Z,101081.69
2023-02-27T01:53:47.828Z,101086.44
2023-02-27T01:56:16.974Z,101085.63
2023-02-27T01:58:43.277Z,101084.47
2023-02-27T02:01:09.649Z,101088.41
2023-02-27T02:03:35.955Z,101088.84
2023-02-27T02:06:05.076Z,101093.97
2023-02-27T02:08:34.243Z,101087.63
2023-02-27T02:11:00.555Z,101086.81
2023-02-27T02:13:26.871Z,101091.97
2023-02-27T02:15:55.978Z,101087.63
2023-02-27T02:18:22.299Z,101092.03
2023-02-27T02:20:51.411Z,101089.25
2023-02-27T02:23:17.699Z,101095.97
2023-02-27T02:25:43.984Z,101093.59
2023-02-27T02:28:10.264Z,101095.94
2023-02-27T02:30:39.449Z,101101.13
2023-02-27T02:33:05.823Z,101103.53
2023-02-27T02:35:32.195Z,101106.69
2023-02-27T02:37:58.522Z,101117.84
2023-02-27T02:40:27.627Z,101119.44
2023-02-27T02:42:56.739Z,101115.47
2023-02-27T02:45:23.036Z,101117.81
2023-02-27T02:47:49.336Z,101117.44
2023-02-27T02:50:15.654Z,101120.19
2023-02-27T02:52:44.756Z,101128.88
2023-02-27T02:55:11.062Z,101128.91
2023-02-27T02:57:40.186Z,101128.50
2023-02-27T03:00:06.494Z,101138.44
2023-02-27T03:02:32.855Z,101148.38
2023-02-27T03:05:01.947Z,101145.22
2023-02-27T03:07:31.081Z,101152.31
2023-02-27T03:10:00.218Z,101148.75
2023-02-27T03:12:29.318Z,101148.78
2023-02-27T03:14:55.672Z,101147.59
2023-02-27T03:17:24.774Z,101163.44
2023-02-27T03:19:53.896Z,101166.66
2023-02-27T03:22:20.240Z,101169.44
2023-02-27T03:24:49.344Z,101167.81
2023-02-27T03:27:18.433Z,101175.00
2023-02-27T03:29:47.537Z,101181.75
2023-02-27T03:32:13.930Z,101180.59
2023-02-27T03:34:43.048Z,101183.00
2023-02-27T03:37:09.368Z,101184.53
2023-02-27T03:39:38.485Z,101180.53
2023-02-27T03:42:04.839Z,101180.56
2023-02-27T03:44:33.958Z,101185.34
2023-02-27T03:47:00.266Z,101182.13
2023-02-27T03:49:29.388Z,101190.09
2023-02-27T03:51:55.737Z,101195.25
2023-02-27T03:54:22.031Z,101201.19
2023-02-27T03:56:48.352Z,101202.78
2023-02-27T03:59:14.688Z,101191.59
2023-02-27T04:01:43.833Z,101201.59
2023-02-27T04:04:10.201Z,101203.56
2023-02-27T04:06:36.485Z,101200.41
2023-02-27T04:09:05.665Z,101204.78
2023-02-27T04:11:34.756Z,101209.13
2023-02-27T04:14:03.882Z,101212.69
2023-02-27T04:16:32.965Z,101209.13
2023-02-27T04:18:59.274Z,101214.69
2023-02-27T04:21:28.600Z,101221.03
2023-02-27T04:23:57.837Z,101217.13
2023-02-27T04:26:26.970Z,101220.72
2023-02-27T04:28:56.066Z,101219.16
2023-02-27T04:31:25.456Z,101221.94
2023-02-27T04:33:54.746Z,101226.66
2023-02-27T04:36:23.841Z,101231.81
2023-02-27T04:38:52.942Z,101232.59
2023-02-27T04:41:19.262Z,101235.38
2023-02-27T04:43:45.576Z,101236.97
2023-02-27T04:46:14.671Z,101233.44
2023-02-27T04:48:41.000Z,101236.59
2023-02-27T04:51:08.142Z,101241.72
2023-02-27T04:53:37.916Z,101243.69
2023-02-27T04:56:07.034Z,101238.97
2023-02-27T04:58:36.158Z,101247.28
2023-02-27T05:01:05.270Z,101244.47
2023-02-27T05:03:34.371Z,101252.06
2023-02-27T05:06:00.676Z,101256.81
2023-02-27T05:08:29.814Z,101254.84
2023-02-27T05:10:58.901Z,101258.94
2023-02-27T05:13:28.025Z,101263.25
2023-02-27T05:15:57.156Z,101265.25
2023-02-27T05:18:26.272Z,101270.78
2023-02-27T05:20:52.630Z,101275.53
2023-02-27T05:23:21.750Z,101278.69
2023-02-27T05:25:50.872Z,101277.53
2023-02-27T05:28:17.188Z,101287.44
2023-02-27T05:30:46.287Z,101288.66
2023-02-27T05:33:12.603Z,101291.84
2023-02-27T05:35:41.721Z,101288.66
2023-02-27T05:38:08.025Z,101294.22
2023-02-27T05:40:37.142Z,101296.56
2023-02-27T05:43:06.251Z,101300.16
2023-02-27T05:45:35.436Z,101308.13
2023-02-27T05:48:06.879Z,101306.13
2023-02-27T05:50:33.181Z,101314.44
2023-02-27T05:53:02.322Z,101311.66
2023-02-27T05:55:31.426Z,101312.03
2023-02-27T05:58:00.539Z,101322.03
2023-02-27T06:00:26.847Z,101319.59
2023-02-27T06:02:55.963Z,101323.56
2023-02-27T06:05:22.269Z,101331.50
2023-02-27T06:07:51.375Z,101331.50
2023-02-27T06:10:17.696Z,101324.69
2023-02-27T06:12:46.855Z,101327.47
2023-02-27T06:15:15.967Z,101321.91
2023-02-27T06:17:42.267Z,101326.31
2023-02-27T06:20:08.589Z,101326.72
2023-02-27T06:22:37.691Z,101337.81
2023-02-27T06:25:06.874Z,101340.22
2023-02-27T06:27:35.974Z,101343.41
2023-02-27T06:30:05.091Z,101340.63
2023-02-27T06:32:34.187Z,101341.84
2023-02-27T06:35:03.322Z,101350.59
2023-02-27T06:37:32.442Z,101358.19
2023-02-27T06:39:58.740Z,101364.13
2023-02-27T06:42:25.082Z,101356.94
2023-02-27T06:44:54.167Z,101373.63
2023-02-27T06:47:23.265Z,101377.63
2023-02-27T06:49:52.375Z,101381.91
2023-02-27T06:52:18.660Z,101380.75
2023-02-27T06:54:47.823Z,101386.34
2023-02-27T06:57:16.922Z,101387.06
2023-02-27T06:59:43.232Z,101390.25
2023-02-27T07:02:09.558Z,101389.44
2023-02-27T07:04:35.889Z,101390.22
2023-02-27T07:07:35.608Z,101404.50
2023-02-27T07:09:54.164Z,101400.22
2023-02-27T07:12:20.536Z,101404.91
2023-02-27T07:14:49.742Z,101400.97
2023-02-27T07:17:18.908Z,101407.22
2023-02-27T07:19:48.031Z,101417.19
2023-02-27T07:22:14.367Z,101402.56
2023-02-27T07:24:40.782Z,101404.91
2023-02-27T07:27:07.091Z,101410.53
2023-02-27T07:29:36.191Z,101405.34
2023-02-27T07:32:02.560Z,101404.91
2023-02-27T07:34:28.984Z,101405.75
2023-02-27T07:36:56.332Z,101404.13
2023-02-27T07:39:23.759Z,101406.13
2023-02-27T07:41:50.849Z,101409.63
2023-02-27T07:44:18.253Z,101406.13
2023-02-27T07:46:44.930Z,101401.38
2023-02-27T07:49:12.408Z,101407.75
2023-02-27T07:51:38.900Z,101401.81
2023-02-27T07:54:06.142Z,101406.19
2023-02-27T07:56:32.602Z,101411.00
2023-02-27T07:58:59.111Z,101407.78
2023-02-27T08:01:26.524Z,101411.38
2023-02-27T08:03:53.014Z,101405.84
2023-02-27T08:06:19.458Z,101419.72
2023-02-27T08:08:45.929Z,101422.53
2023-02-27T08:11:13.650Z,101411.78
2023-02-27T08:14:00.560Z,101422.53
2023-02-27T08:16:28.900Z,101417.34
2023-02-27T08:18:56.432Z,101428.91
2023-02-27T08:21:23.516Z,101425.28
2023-02-27T08:23:49.949Z,101430.06
2023-02-27T08:26:16.385Z,101442.75
2023-02-27T08:28:42.804Z,101439.69
2023-02-27T08:31:10.067Z,101440.09
2023-02-27T08:33:36.461Z,101439.69
2023-02-27T08:36:02.896Z,101449.69
2023-02-27T08:38:30.204Z,101454.06
2023-02-27T08:40:56.530Z,101453.63
2023-02-27T08:43:22.951Z,101454.88
2023-02-27T08:45:52.689Z,101450.91
2023-02-27T08:48:19.147Z,101454.13
2023-02-27T08:50:46.448Z,101464.94
2023-02-27T08:53:12.851Z,101468.03
2023-02-27T08:55:39.346Z,101462.06
2023-02-27T08:58:05.777Z,101467.25
2023-02-27T09:00:32.148Z,101463.88
2023-02-27T09:03:01.431Z,101468.59
2023-02-27T09:05:27.818Z,101460.19
2023-02-27T09:07:57.038Z,101461.47
2023-02-27T09:10:23.464Z,101473.06
2023-02-27T09:12:49.872Z,101486.19
2023-02-27T09:15:16.292Z,101482.97
2023-02-27T09:17:42.697Z,101494.69
2023-02-27T09:20:09.378Z,101495.31
2023-02-27T09:22:35.748Z,101496.44
2023-02-27T09:25:04.878Z,101494.78
2023-02-27T09:27:31.220Z,101511.06
2023-02-27T09:29:57.516Z,101507.47
2023-02-27T09:32:23.934Z,101509.00
2023-02-27T09:34:53.190Z,101513.41
2023-02-27T09:37:19.633Z,101515.38
2023-02-27T09:39:46.411Z,101518.16
2023-02-27T09:42:14.557Z,101515.94
2023-02-27T09:44:46.540Z,101509.22
2023-02-27T09:47:13.140Z,101521.31
2023-02-27T09:49:39.422Z,101525.50
2023-02-27T09:52:05.744Z,101532.66
2023-02-27T09:54:32.034Z,101538.84
2023-02-27T09:56:58.336Z,101540.31
2023-02-27T09:59:27.431Z,101539.88
2023-02-27T10:01:56.547Z,101530.78
2023-02-27T10:04:22.882Z,101546.25
2023-02-27T10:06:52.020Z,101542.13
2023-02-27T10:09:18.330Z,101546.84
2023-02-27T10:11:44.645Z,101549.44
2023-02-27T10:14:10.989Z,101556.66
2023-02-27T10:16:37.329Z,101551.25
2023-02-27T10:19:03.768Z,101550.88
2023-02-27T10:21:31.273Z,101551.13
2023-02-27T10:23:57.792Z,101555.09
2023-02-27T10:26:24.124Z,101559.38
2023-02-27T10:28:50.469Z,101560.56
2023-02-27T10:31:16.906Z,101562.47
2023-02-27T10:33:43.662Z,101561.63
2023-02-27T10:36:11.207Z,101572.00
2023-02-27T10:38:40.338Z,101571.56
2023-02-27T10:41:06.731Z,101577.03
2023-02-27T10:43:33.103Z,101569.28
2023-02-27T10:45:59.523Z,101571.25
2023-02-27T10:48:26.970Z,101571.31
2023-02-27T10:50:53.318Z,101570.84
2023-02-27T10:53:20.532Z,101563.66
2023-02-27T10:55:48.402Z,101560.31
2023-02-27T10:58:15.614Z,101568.56
2023-02-27T11:00:41.981Z,101569.34
2023-02-27T11:03:08.360Z,101577.31
2023-02-27T11:05:34.753Z,101574.59
2023-02-27T11:08:01.129Z,101570.97
2023-02-27T11:10:27.485Z,101568.56
2023-02-27T11:12:54.179Z,101574.91
2023-02-27T11:15:20.642Z,101578.53
2023-02-27T11:17:46.969Z,101576.16
2023-02-27T11:20:14.216Z,101571.75
2023-02-27T11:22:40.553Z,101581.25
2023-02-27T11:25:06.932Z,101587.19
2023-02-27T11:27:33.271Z,101580.47
2023-02-27T11:29:59.599Z,101574.91
2023-02-27T11:32:25.980Z,101572.91
2023-02-27T11:34:52.428Z,101582.88
2023-02-27T11:37:18.778Z,101578.47
2023-02-27T11:39:45.109Z,101574.91
2023-02-27T11:42:11.485Z,101580.50
2023-02-27T11:44:50.085Z,101572.53
2023-02-27T11:47:17.511Z,101583.66
2023-02-27T11:49:43.888Z,101580.47
2023-02-27T11:52:10.254Z,101581.63
2023-02-27T11:54:36.565Z,101578.00
2023-02-27T11:57:02.966Z,101579.25
2023-02-27T11:59:29.295Z,101581.97
2023-02-27T12:01:55.631Z,101578.00
2023-02-27T12:04:22.040Z,101575.22
2023-02-27T12:06:48.402Z,101574.06
2023-02-27T12:09:14.771Z,101572.06
2023-02-27T12:11:41.181Z,101574.41
2023-02-27T12:14:07.608Z,101581.56
2023-02-27T12:16:34.373Z,101585.16
2023-02-27T12:19:01.165Z,101592.69
2023-02-27T12:21:27.544Z,101597.06
2023-02-27T12:23:53.928Z,101594.66
2023-02-27T12:26:20.358Z,101589.09
2023-02-27T12:28:46.717Z,101587.53
2023-02-27T12:31:13.160Z,101599.06
2023-02-27T12:33:39.588Z,101599.06
2023-02-27T12:36:06.079Z,101601.84
2023-02-27T12:38:32.468Z,101599.00
2023-02-27T12:40:58.884Z,101599.84
2023-02-27T12:43:25.244Z,101590.31
2023-02-27T12:45:51.622Z,101599.06
2023-02-27T12:48:18.040Z,101601.03
2023-02-27T12:50:44.417Z,101601.41
2023-02-27T12:53:10.821Z,101603.38
2023-02-27T12:55:37.197Z,101603.38
2023-02-27T12:58:03.596Z,101605.78
2023-02-27T13:00:29.966Z,101606.53
2023-02-27T13:02:56.373Z,101609.75
2023-02-27T13:05:22.770Z,101608.94
2023-02-27T13:07:49.335Z,101612.53
2023-02-27T13:10:15.727Z,101611.78
2023-02-27T13:12:42.064Z,101606.53
2023-02-27T13:15:08.477Z,101610.13
2023-02-27T13:17:34.835Z,101607.72
2023-02-27T13:20:01.222Z,101608.50
2023-02-27T13:22:27.623Z,101613.28
2023-02-27T13:24:54.024Z,101615.69
2023-02-27T13:27:20.442Z,101613.28
2023-02-27T13:29:46.949Z,101611.28
2023-02-27T13:32:13.394Z,101613.28
2023-02-27T13:34:39.802Z,101620.78
2023-02-27T13:37:06.283Z,101624.38
2023-02-27T13:39:32.658Z,101620.41
2023-02-27T13:41:59.013Z,101621.59
2023-02-27T13:44:25.366Z,101623.56
2023-02-27T13:46:51.782Z,101621.53
2023-02-27T13:49:28.865Z,101628.25
2023-02-27T13:51:55.814Z,101624.69
2023-02-27T13:54:22.185Z,101623.13
2023-02-27T13:56:49.191Z,101633.44
2023-02-27T13:59:15.548Z,101625.47
2023-02-27T14:01:41.978Z,101626.75
2023-02-27T14:04:08.383Z,101629.94
2023-02-27T14:06:34.813Z,101624.50
2023-02-27T14:09:14.327Z,101626.09
2023-02-27T14:11:41.375Z,101624.94
2023-02-27T14:14:08.065Z,101628.06
2023-02-27T14:16:34.507Z,101625.34
2023-02-27T14:19:00.926Z,101639.03
2023-02-27T14:21:27.614Z,101621.28
2023-02-27T14:23:54.196Z,101631.34
2023-02-27T14:26:20.671Z,101639.47
2023-02-27T14:28:47.140Z,101635.34
2023-02-27T14:31:13.615Z,101642.72
2023-02-27T14:33:40.974Z,101641.06
2023-02-27T14:36:07.471Z,101638.06
2023-02-27T14:38:33.820Z,101651.69
2023-02-27T14:41:00.368Z,101649.00
2023-02-27T14:43:26.765Z,101650.66
2023-02-27T14:45:55.924Z,101648.53
2023-02-27T14:48:22.291Z,101659.22
2023-02-27T14:50:53.508Z,101651.63
2023-02-27T14:53:19.982Z,101654.88
2023-02-27T14:55:46.372Z,101654.41
2023-02-27T14:58:12.735Z,101659.72
2023-02-27T15:00:39.171Z,101659.22
2023-02-27T15:03:05.554Z,101656.44
2023-02-27T15:05:34.826Z,101667.19
2023-02-27T15:08:04.196Z,101663.66
2023-02-27T15:10:35.662Z,101667.13
2023-02-27T15:13:02.010Z,101671.81
2023-02-27T15:15:28.358Z,101676.59
2023-02-27T15:17:57.514Z,101677.25
2023-02-27T15:20:26.761Z,101674.50
2023-02-27T15:22:53.123Z,101682.34
2023-02-27T15:25:19.459Z,101674.03
2023-02-27T15:27:45.829Z,101682.66
2023-02-27T15:30:12.234Z,101692.88
2023-02-27T15:32:38.605Z,101688.09
2023-02-27T15:37:33.334Z,101694.50
2023-02-27T15:39:59.733Z,101705.94
2023-02-27T15:42:26.109Z,101701.97
2023-02-27T15:44:52.782Z,101708.44
2023-02-27T15:47:19.167Z,101701.19
2023-02-27T15:49:45.723Z,101717.22
2023-02-27T15:52:12.095Z,101714.81
2023-02-27T15:54:38.448Z,101723.16
2023-02-27T15:57:04.844Z,101721.25
2023-02-27T15:59:31.223Z,101726.03
2023-02-27T16:01:57.614Z,101732.13
2023-02-27T16:04:23.971Z,101743.69
2023-02-27T16:06:50.363Z,101743.63
2023-02-27T16:09:16.750Z,101742.72
2023-02-27T16:11:43.304Z,101749.66
2023-02-27T16:14:09.727Z,101759.44
2023-02-27T16:16:36.211Z,101757.91
2023-02-27T16:19:02.690Z,101750.19
2023-02-27T16:21:29.033Z,101753.41
2023-02-27T16:23:55.394Z,101762.41
2023-02-27T16:26:21.756Z,101770.03
2023-02-27T16:28:48.456Z,101773.19
2023-02-27T16:31:15.152Z,101776.31
2023-02-27T16:33:41.529Z,101773.84
2023-02-27T16:36:07.892Z,101780.97
2023-02-27T16:38:34.242Z,101785.03
2023-02-27T16:41:00.779Z,101780.44
2023-02-27T16:43:30.923Z,101791.28
2023-02-27T16:45:59.289Z,101783.63
2023-02-27T16:48:28.443Z,101785.22
2023-02-27T16:50:54.784Z,101791.63
2023-02-27T16:53:21.158Z,101799.56
2023-02-27T16:55:47.520Z,101799.56
2023-02-27T16:58:14.350Z,101802.34
2023-02-27T17:00:40.761Z,101805.88
2023-02-27T17:03:07.146Z,101810.25
2023-02-27T17:05:33.528Z,101817.44
2023-02-27T17:07:59.889Z,101815.88
2023-02-27T17:10:26.251Z,101826.88
2023-02-27T17:12:52.615Z,101828.13
2023-02-27T17:15:19.038Z,101828.44
2023-02-27T17:17:45.394Z,101831.66
2023-02-27T17:20:11.753Z,101834.81
2023-02-27T17:22:38.168Z,101831.22
2023-02-27T17:25:04.555Z,101837.91
2023-02-27T17:27:31.062Z,101836.75
2023-02-27T17:29:57.456Z,101842.59
2023-02-27T17:32:23.821Z,101841.44
2023-02-27T17:34:50.225Z,101846.63
2023-02-27T17:37:16.591Z,101849.75
2023-02-27T17:39:46.400Z,101848.84
2023-02-27T17:42:12.783Z,101852.84
2023-02-27T17:44:44.623Z,101854.81
2023-02-27T17:47:11.353Z,101856.34
2023-02-27T17:49:37.729Z,101860.38
2023-02-27T17:52:04.106Z,101859.88
2023-02-27T17:54:30.479Z,101862.72
2023-02-27T17:56:56.926Z,101859.03
2023-02-27T17:59:23.285Z,101870.09
2023-02-27T18:01:50.107Z,101863.75
2023-02-27T18:04:16.540Z,101858.63
2023-02-27T18:06:42.900Z,101866.66
2023-02-27T18:09:09.304Z,101861.09
2023-02-27T18:11:35.699Z,101861.91
2023-02-27T18:14:02.062Z,101863.09
2023-02-27T18:16:28.782Z,101863.00
2023-02-27T18:18:55.301Z,101863.44
2023-02-27T18:21:21.741Z,101859.03
2023-02-27T18:23:48.126Z,101857.97
2023-02-27T18:26:32.763Z,101861.47
2023-02-27T18:29:00.708Z,101866.59
2023-02-27T18:31:27.210Z,101869.28
2023-02-27T18:33:53.590Z,101869.72
2023-02-27T18:36:19.961Z,101869.28
2023-02-27T18:38:46.334Z,101866.59
2023-02-27T18:41:13.350Z,101869.28
2023-02-27T18:43:39.731Z,101873.66
2023-02-27T18:46:06.188Z,101867.69
2023-02-27T18:48:32.609Z,101867.69
2023-02-27T18:50:58.995Z,101870.44
2023-02-27T18:53:25.625Z,101878.06
2023-02-27T18:55:51.987Z,101884.00
2023-02-27T18:58:18.392Z,101885.19
2023-02-27T19:00:47.110Z,101885.97
2023-02-27T19:03:13.554Z,101887.06
2023-02-27T19:05:39.948Z,101887.41
2023-02-27T19:08:06.340Z,101882.09
2023-02-27T19:10:32.733Z,101886.03
2023-02-27T19:12:59.099Z,101888.81
2023-02-27T19:15:25.491Z,101891.59
2023-02-27T19:17:51.898Z,101892.59
2023-02-27T19:20:18.894Z,101897.00
2023-02-27T19:22:45.295Z,101895.03
2023-02-27T19:25:11.704Z,101901.84
2023-02-27T19:27:38.080Z,101902.28
2023-02-27T19:30:04.468Z,101899.50
2023-02-27T19:32:30.844Z,101900.31
2023-02-27T19:34:57.207Z,101901.47
2023-02-27T19:37:24.266Z,101906.22
2023-02-27T19:39:50.645Z,101906.56
2023-02-27T19:42:17.029Z,101910.09
2023-02-27T19:44:43.472Z,101912.88
2023-02-27T19:47:09.949Z,101912.56
2023-02-27T19:49:36.453Z,101918.81
2023-02-27T19:52:02.899Z,101916.03
2023-02-27T19:54:29.431Z,101923.25
2023-02-27T19:56:55.788Z,101925.66
2023-02-27T19:59:22.177Z,101927.22
2023-02-27T20:01:48.556Z,101918.44
2023-02-27T20:04:15.114Z,101924.56
2023-02-27T20:06:42.208Z,101925.56
2023-02-27T20:09:09.639Z,101922.69
2023-02-27T20:11:36.028Z,101929.59
2023-02-27T20:14:02.421Z,101938.91
2023-02-27T20:16:30.189Z,101937.31
2023-02-27T20:18:56.898Z,101938.84
2023-02-27T20:21:23.269Z,101934.16
2023-02-27T20:23:50.182Z,101933.66
2023-02-27T20:26:16.544Z,101935.25
2023-02-27T20:28:42.940Z,101936.88
2023-02-27T20:31:09.331Z,101938.03
2023-02-27T20:33:35.689Z,101936.25
2023-02-27T20:36:02.157Z,101940.16
2023-02-27T20:38:28.569Z,101938.47
2023-02-27T20:40:55.102Z,101938.91
2023-02-27T20:43:21.461Z,101940.88
2023-02-27T20:45:47.855Z,101941.25
2023-02-27T20:48:14.326Z,101938.47
2023-02-27T20:50:40.648Z,101944.03
2023-02-27T20:53:07.546Z,101945.22
2023-02-27T20:55:33.875Z,101937.69
2023-02-27T20:58:00.220Z,101941.19
2023-02-27T21:00:26.561Z,101948.78
2023-02-27T21:02:53.876Z,101945.22
2023-02-27T21:05:20.375Z,101946.44
2023-02-27T21:07:46.905Z,101949.00
2023-02-27T21:10:15.216Z,101950.38
2023-02-27T21:12:42.712Z,101946.31
2023-02-27T21:15:09.229Z,101949.41
2023-02-27T21:17:35.734Z,101948.56
2023-02-27T21:20:04.386Z,101950.91
2023-02-27T21:22:32.127Z,101954.50
2023-02-27T21:24:58.618Z,101954.41
2023-02-27T21:27:26.062Z,101959.47
2023-02-27T21:29:53.463Z,101948.56
2023-02-27T21:32:20.184Z,101965.34
2023-02-27T21:34:47.597Z,101964.31
2023-02-27T21:37:14.055Z,101964.16
2023-02-27T21:39:40.540Z,101965.97
2023-02-27T21:42:07.010Z,101964.88
2023-02-27T21:44:33.508Z,101975.84
2023-02-27T21:47:00.881Z,101977.69
2023-02-27T21:49:27.356Z,101976.13
2023-02-27T21:51:54.755Z,101971.09
2023-02-27T21:54:22.115Z,101979.09
2023-02-27T21:56:49.562Z,101970.59
2023-02-27T21:59:16.891Z,101973.53
2023-02-27T22:01:44.321Z,101983.25
2023-02-27T22:04:12.739Z,101978.84
2023-02-27T22:06:39.150Z,101979.03
2023-02-27T22:09:05.630Z,101975.41
2023-02-27T22:11:32.886Z,101982.25
2023-02-27T22:14:00.273Z,101976.50
2023-02-27T22:16:26.795Z,101985.03
2023-02-27T22:18:54.110Z,101983.16
2023-02-27T22:21:20.532Z,101977.06
2023-02-27T22:23:47.780Z,101985.50
2023-02-27T22:26:14.335Z,101984.16
2023-02-27T22:28:42.593Z,101973.41
2023-02-27T22:31:09.837Z,101980.75
2023-02-27T22:33:36.352Z,101986.13
2023-02-27T22:36:02.857Z,101996.81
2023-02-27T22:38:31.237Z,101992.50
2023-02-27T22:40:57.733Z,101992.41
2023-02-27T22:46:18.479Z,101994.66
2023-02-27T22:48:46.840Z,102001.28
2023-02-27T22:51:13.246Z,102000.47
2023-02-27T22:53:40.501Z,101997.00
2023-02-27T22:56:08.802Z,102000.56
2023-02-27T23:01:20.976Z,101997.25
2023-02-27T23:03:47.441Z,101998.22
2023-02-27T23:06:14.969Z,101991.25
2023-02-27T23:08:41.397Z,101990.25
2023-02-27T23:11:07.850Z,101980.78
2023-02-27T23:16:30.056Z,101993.47
2023-02-27T23:18:57.493Z,101986.88
2023-02-27T23:21:24.918Z,101985.97
2023-02-27T23:23:51.442Z,101994.59
2023-02-27T23:26:17.905Z,102005.69
2023-02-27T23:31:39.482Z,101997.63
2023-02-27T23:34:06.954Z,102005.31
2023-02-27T23:36:33.423Z,101999.56
2023-02-27T23:38:59.875Z,101998.97
2023-02-27T23:41:27.479Z,101999.97
2023-02-27T23:46:38.887Z,102008.19
2023-02-27T23:49:06.281Z,102005.97
2023-02-27T23:51:34.024Z,102018.03
2023-02-27T23:54:00.693Z,102022.34
2023-02-27T23:56:28.073Z,102022.34
