createdAt,value
2022-11-16T00:01:21.567Z,36.62
2022-11-16T00:03:35.533Z,37.17
2022-11-16T00:05:48.156Z,37.44
2022-11-16T00:08:01.301Z,37.17
2022-11-16T00:10:15.977Z,37.29
2022-11-16T00:12:29.194Z,37.33
2022-11-16T00:14:42.441Z,37.66
2022-11-16T00:16:55.523Z,37.62
2022-11-16T00:19:11.334Z,38.02
2022-11-16T00:21:24.389Z,37.75
2022-11-16T00:23:39.458Z,37.87
2022-11-16T00:25:53.023Z,37.90
2022-11-16T00:28:06.172Z,37.86
2022-11-16T00:30:19.889Z,38.16
2022-11-16T00:32:33.248Z,38.13
2022-11-16T00:34:46.186Z,38.18
2022-11-16T00:36:59.363Z,38.21
2022-11-16T00:39:13.783Z,38.59
2022-11-16T00:41:26.656Z,38.46
2022-11-16T00:43:40.913Z,38.69
2022-11-16T00:45:54.141Z,38.86
2022-11-16T00:48:07.545Z,38.72
2022-11-16T00:50:21.202Z,38.96
2022-11-16T00:52:34.363Z,38.95
2022-11-16T00:54:47.235Z,38.99
2022-11-16T00:57:00.389Z,38.98
2022-11-16T00:59:14.281Z,39.38
2022-11-16T01:01:27.682Z,39.30
2022-11-16T01:03:41.231Z,39.15
2022-11-16T01:05:54.205Z,39.30
2022-11-16T01:08:07.258Z,39.05
2022-11-16T01:10:22.345Z,39.28
2022-11-16T01:12:35.355Z,39.40
2022-11-16T01:14:50.618Z,39.53
2022-11-16T01:17:03.418Z,39.60
2022-11-16T01:19:16.368Z,39.77
2022-11-16T01:21:29.584Z,40.09
2022-11-16T01:23:42.677Z,40.04
2022-11-16T01:26:02.880Z,40.08
2022-11-16T01:28:18.540Z,40.12
2022-11-16T01:30:35.429Z,40.12
2022-11-16T01:32:52.106Z,40.43
2022-11-16T01:35:05.509Z,40.39
2022-11-16T01:37:19.815Z,40.37
2022-11-16T01:39:32.761Z,40.50
2022-11-16T01:41:48.457Z,40.43
2022-11-16T01:44:04.932Z,40.82
2022-11-16T01:46:26.171Z,40.58
2022-11-16T01:48:39.414Z,40.49
2022-11-16T01:50:55.255Z,41.02
2022-11-16T01:53:10.829Z,40.81
2022-11-16T01:55:35.121Z,40.99
2022-11-16T01:58:10.625Z,41.22
2022-11-16T02:00:25.826Z,40.89
2022-11-16T02:02:44.970Z,41.33
2022-11-16T02:05:09.511Z,41.32
2022-11-16T02:08:19.360Z,41.43
2022-11-16T02:10:48.380Z,41.49
2022-11-16T02:13:15.680Z,41.69
2022-11-16T02:15:37.858Z,41.73
2022-11-16T02:18:23.840Z,41.96
2022-11-16T02:20:55.018Z,42.00
2022-11-16T02:23:30.771Z,41.92
2022-11-16T02:25:53.379Z,42.17
2022-11-16T02:28:27.042Z,42.29
2022-11-16T02:30:45.522Z,42.42
2022-11-16T02:33:03.847Z,42.47
2022-11-16T02:35:21.745Z,42.50
2022-11-16T02:37:38.952Z,42.44
2022-11-16T02:39:54.261Z,42.65
2022-11-16T02:42:12.810Z,42.72
2022-11-16T02:44:30.223Z,42.73
2022-11-16T02:46:46.638Z,42.80
2022-11-16T02:49:03.412Z,42.90
2022-11-16T02:51:17.517Z,43.11
2022-11-16T02:53:35.909Z,42.91
2022-11-16T02:55:48.863Z,43.06
2022-11-16T02:58:04.957Z,43.08
2022-11-16T03:00:23.805Z,43.17
2022-11-16T03:02:42.647Z,43.09
2022-11-16T03:04:59.199Z,43.03
2022-11-16T03:07:17.449Z,43.17
2022-11-16T03:09:35.295Z,43.25
2022-11-16T03:12:04.957Z,43.35
2022-11-16T03:14:24.744Z,43.56
2022-11-16T03:16:43.478Z,43.30
2022-11-16T03:18:59.486Z,43.38
2022-11-16T03:21:19.985Z,43.43
2022-11-16T03:23:34.325Z,43.34
2022-11-16T03:25:52.304Z,43.40
2022-11-16T03:28:12.036Z,43.39
2022-11-16T03:30:27.496Z,43.38
2022-11-16T03:32:46.872Z,43.49
2022-11-16T03:35:05.595Z,43.48
2022-11-16T03:37:19.489Z,43.46
2022-11-16T03:39:37.432Z,43.41
2022-11-16T03:41:53.086Z,43.44
2022-11-16T03:44:07.005Z,43.47
2022-11-16T03:46:21.204Z,43.44
2022-11-16T03:48:39.821Z,43.52
2022-11-16T03:51:00.752Z,43.56
2022-11-16T03:53:14.008Z,43.51
2022-11-16T03:55:27.096Z,43.52
2022-11-16T03:57:40.269Z,43.61
2022-11-16T03:59:53.832Z,43.54
2022-11-16T04:02:06.856Z,43.66
2022-11-16T04:04:33.199Z,43.68
2022-11-16T04:07:02.911Z,43.65
2022-11-16T04:09:32.776Z,43.74
2022-11-16T04:12:02.391Z,43.76
2022-11-16T04:14:38.197Z,43.77
2022-11-16T04:17:08.287Z,43.86
2022-11-16T04:19:38.584Z,43.78
2022-11-16T04:22:13.564Z,43.85
2022-11-16T04:24:41.531Z,43.90
2022-11-16T04:27:19.188Z,43.91
2022-11-16T04:29:38.163Z,44.07
2022-11-16T04:32:15.433Z,44.01
2022-11-16T04:34:54.308Z,43.98
2022-11-16T04:37:35.958Z,44.13
2022-11-16T04:39:56.386Z,44.14
2022-11-16T04:42:24.147Z,43.99
2022-11-16T04:45:01.939Z,44.00
2022-11-16T04:47:33.438Z,44.19
2022-11-16T04:50:06.127Z,44.13
2022-11-16T04:52:24.946Z,44.22
2022-11-16T04:54:53.032Z,44.20
2022-11-16T04:57:15.443Z,44.18
2022-11-16T04:59:35.771Z,44.18
2022-11-16T05:02:20.057Z,44.15
2022-11-16T05:05:01.335Z,44.29
2022-11-16T05:07:33.540Z,44.14
2022-11-16T05:10:17.335Z,44.11
2022-11-16T05:12:42.930Z,44.34
2022-11-16T05:15:04.655Z,44.20
2022-11-16T05:17:24.503Z,44.38
2022-11-16T05:20:07.042Z,44.66
2022-11-16T05:22:34.395Z,44.71
2022-11-16T05:24:52.807Z,44.93
2022-11-16T05:27:17.282Z,45.13
2022-11-16T05:29:37.134Z,45.24
2022-11-16T05:32:00.288Z,45.78
2022-11-16T05:34:27.807Z,45.91
2022-11-16T05:36:48.787Z,46.09
2022-11-16T05:39:14.258Z,46.31
2022-11-16T05:41:42.611Z,46.32
2022-11-16T05:44:09.695Z,45.94
2022-11-16T05:46:40.432Z,46.25
2022-11-16T05:49:01.061Z,46.77
2022-11-16T05:51:22.043Z,46.93
2022-11-16T05:53:38.062Z,47.15
2022-11-16T05:56:01.770Z,47.18
2022-11-16T05:58:20.115Z,47.37
2022-11-16T06:00:44.196Z,47.55
2022-11-16T06:05:40.451Z,47.92
2022-11-16T06:08:00.179Z,47.84
2022-11-16T06:10:22.902Z,48.00
2022-11-16T06:12:39.611Z,48.15
2022-11-16T06:15:01.235Z,47.82
2022-11-16T06:17:17.566Z,48.01
2022-11-16T06:19:42.150Z,48.04
2022-11-16T06:21:57.718Z,48.08
2022-11-16T06:24:15.186Z,47.92
2022-11-16T06:26:31.208Z,47.97
2022-11-16T06:31:16.142Z,48.18
2022-11-16T06:33:33.913Z,48.24
2022-11-16T06:35:54.081Z,48.18
2022-11-16T06:38:21.400Z,48.39
2022-11-16T06:40:51.551Z,48.29
2022-11-16T06:43:14.561Z,48.33
2022-11-16T06:45:32.226Z,48.30
2022-11-16T06:47:54.050Z,48.56
2022-11-16T06:50:10.745Z,48.85
2022-11-16T06:52:26.746Z,48.92
2022-11-16T06:54:41.893Z,49.05
2022-11-16T06:56:56.460Z,48.92
2022-11-16T06:59:12.211Z,48.90
2022-11-16T07:01:26.241Z,48.72
2022-11-16T07:03:52.306Z,48.65
2022-11-16T07:06:16.527Z,48.37
2022-11-16T07:08:54.957Z,48.45
2022-11-16T07:11:14.362Z,48.56
2022-11-16T07:13:31.191Z,48.91
2022-11-16T07:15:48.777Z,48.90
2022-11-16T07:18:07.330Z,49.24
2022-11-16T07:20:24.095Z,49.06
2022-11-16T07:22:41.806Z,49.36
2022-11-16T07:25:03.637Z,49.50
2022-11-16T07:27:21.653Z,49.20
2022-11-16T07:29:37.861Z,49.23
2022-11-16T07:32:02.478Z,49.07
2022-11-16T07:34:39.586Z,49.27
2022-11-16T07:36:56.586Z,49.19
2022-11-16T07:39:11.435Z,49.44
2022-11-16T07:41:29.584Z,49.52
2022-11-16T07:43:54.911Z,49.11
2022-11-16T07:48:50.509Z,48.97
2022-11-16T07:51:06.617Z,48.84
2022-11-16T07:53:21.887Z,49.18
2022-11-16T07:55:36.937Z,48.75
2022-11-16T07:57:53.305Z,48.45
2022-11-16T08:00:08.194Z,48.57
2022-11-16T08:02:30.146Z,48.46
2022-11-16T08:04:42.814Z,48.42
2022-11-16T08:06:55.768Z,48.19
2022-11-16T08:09:09.066Z,48.36
2022-11-16T08:11:22.519Z,48.32
2022-11-16T08:13:38.755Z,48.10
2022-11-16T08:15:51.370Z,48.19
2022-11-16T08:18:05.503Z,47.85
2022-11-16T08:20:19.423Z,48.24
2022-11-16T08:22:32.813Z,47.87
2022-11-16T08:24:46.514Z,48.15
2022-11-16T08:27:00.475Z,47.78
2022-11-16T08:29:13.520Z,47.98
2022-11-16T08:31:30.157Z,47.92
2022-11-16T08:33:51.439Z,47.97
2022-11-16T08:36:10.876Z,47.86
2022-11-16T08:38:23.950Z,47.86
2022-11-16T08:40:38.258Z,47.74
2022-11-16T08:42:52.641Z,47.68
2022-11-16T08:45:05.835Z,47.59
2022-11-16T08:47:18.580Z,47.52
2022-11-16T08:49:37.994Z,47.53
2022-11-16T08:51:51.045Z,47.63
2022-11-16T08:54:05.042Z,47.59
2022-11-16T08:56:19.084Z,47.35
2022-11-16T08:58:32.877Z,47.63
2022-11-16T09:00:45.623Z,47.37
2022-11-16T09:02:58.146Z,47.46
2022-11-16T09:05:13.244Z,47.51
2022-11-16T09:07:26.483Z,47.39
2022-11-16T09:09:39.264Z,47.54
2022-11-16T09:11:53.591Z,47.41
2022-11-16T09:14:06.724Z,47.82
2022-11-16T09:16:21.934Z,47.62
2022-11-16T09:18:35.553Z,47.49
2022-11-16T09:20:51.510Z,47.63
2022-11-16T09:23:04.367Z,47.53
2022-11-16T09:25:17.931Z,47.53
2022-11-16T09:27:30.569Z,47.53
2022-11-16T09:29:43.310Z,47.64
2022-11-16T09:31:55.954Z,47.67
2022-11-16T09:34:09.185Z,47.43
2022-11-16T09:36:21.845Z,47.56
2022-11-16T09:38:47.480Z,47.83
2022-11-16T09:41:21.638Z,47.89
2022-11-16T09:43:46.439Z,48.08
2022-11-16T09:46:07.311Z,48.25
2022-11-16T09:48:23.396Z,48.22
2022-11-16T09:50:49.154Z,48.30
2022-11-16T09:53:09.381Z,48.37
2022-11-16T09:55:32.036Z,48.56
2022-11-16T09:57:44.599Z,48.57
2022-11-16T10:00:02.171Z,48.67
2022-11-16T10:02:30.332Z,48.63
2022-11-16T10:04:48.329Z,48.85
2022-11-16T10:07:07.083Z,49.01
2022-11-16T10:09:20.599Z,48.93
2022-11-16T10:11:57.488Z,49.28
2022-11-16T10:14:26.493Z,49.11
2022-11-16T10:16:49.531Z,49.05
2022-11-16T10:19:08.528Z,48.92
2022-11-16T10:21:40.536Z,49.06
2022-11-16T10:24:15.153Z,48.76
2022-11-16T10:26:35.586Z,49.05
2022-11-16T10:29:25.441Z,48.98
2022-11-16T10:31:53.637Z,49.39
2022-11-16T10:34:09.875Z,48.99
2022-11-16T10:36:28.032Z,49.21
2022-11-16T10:38:41.104Z,49.41
2022-11-16T10:40:59.454Z,49.26
2022-11-16T10:43:21.701Z,49.22
2022-11-16T10:45:34.955Z,49.28
2022-11-16T10:47:55.309Z,49.22
2022-11-16T10:50:20.219Z,49.02
2022-11-16T10:52:32.862Z,49.17
2022-11-16T10:54:45.756Z,48.99
2022-11-16T10:57:07.471Z,49.30
2022-11-16T10:59:22.288Z,49.00
2022-11-16T11:01:43.262Z,49.03
2022-11-16T11:03:56.021Z,49.11
2022-11-16T11:06:09.735Z,49.06
2022-11-16T11:08:31.619Z,49.26
2022-11-16T11:10:45.733Z,49.26
2022-11-16T11:13:09.133Z,49.16
2022-11-16T11:15:29.399Z,49.34
2022-11-16T11:17:44.174Z,49.23
2022-11-16T11:20:05.094Z,49.29
2022-11-16T11:22:19.739Z,49.42
2022-11-16T11:24:48.004Z,49.52
2022-11-16T11:27:02.921Z,49.61
2022-11-16T11:29:31.090Z,49.95
2022-11-16T11:31:47.316Z,49.96
2022-11-16T11:34:02.877Z,50.10
2022-11-16T11:36:21.725Z,50.41
2022-11-16T11:38:35.274Z,50.33
2022-11-16T11:41:02.097Z,50.64
2022-11-16T11:43:29.773Z,50.84
2022-11-16T11:45:50.135Z,50.79
2022-11-16T11:48:07.449Z,51.05
2022-11-16T11:50:24.513Z,51.19
2022-11-16T11:52:49.634Z,51.26
2022-11-16T11:55:06.064Z,51.28
2022-11-16T11:57:26.140Z,51.80
2022-11-16T11:59:41.239Z,51.75
2022-11-16T12:02:12.154Z,51.96
2022-11-16T12:05:00.034Z,52.02
2022-11-16T12:07:25.977Z,52.17
2022-11-16T12:09:49.500Z,52.33
2022-11-16T12:12:14.882Z,52.34
2022-11-16T12:14:50.899Z,52.39
2022-11-16T12:17:10.135Z,52.68
2022-11-16T12:19:45.385Z,52.56
2022-11-16T12:22:13.515Z,52.46
2022-11-16T12:24:41.906Z,52.52
2022-11-16T12:27:05.634Z,52.59
2022-11-16T12:29:29.671Z,52.45
2022-11-16T12:31:54.500Z,52.40
2022-11-16T12:34:14.529Z,52.39
2022-11-16T12:36:35.869Z,52.48
2022-11-16T12:39:02.296Z,52.24
2022-11-16T12:41:37.513Z,52.31
2022-11-16T12:44:00.426Z,52.36
2022-11-16T12:46:23.367Z,52.41
2022-11-16T12:49:01.839Z,52.14
2022-11-16T12:51:24.371Z,52.47
2022-11-16T12:53:56.705Z,52.63
2022-11-16T12:56:18.269Z,52.46
2022-11-16T12:58:42.877Z,52.42
2022-11-16T13:01:07.806Z,52.33
2022-11-16T13:03:29.817Z,52.37
2022-11-16T13:05:53.328Z,52.29
2022-11-16T13:08:15.108Z,52.45
2022-11-16T13:10:32.629Z,52.38
2022-11-16T13:12:47.474Z,52.52
2022-11-16T13:15:03.413Z,52.69
2022-11-16T13:17:22.402Z,52.71
2022-11-16T13:19:36.367Z,52.85
2022-11-16T13:21:55.635Z,52.95
2022-11-16T13:24:19.632Z,52.91
2022-11-16T13:26:38.957Z,53.00
2022-11-16T13:29:00.133Z,53.00
2022-11-16T13:31:23.058Z,52.90
2022-11-16T13:33:50.260Z,52.86
2022-11-16T13:36:22.491Z,53.34
2022-11-16T13:38:55.406Z,53.35
2022-11-16T13:41:34.384Z,53.30
2022-11-16T13:43:53.487Z,53.45
2022-11-16T13:46:06.695Z,53.52
2022-11-16T13:48:27.433Z,53.65
2022-11-16T13:50:50.652Z,53.63
2022-11-16T13:55:47.530Z,53.33
2022-11-16T13:58:03.122Z,53.21
2022-11-16T14:00:24.135Z,53.43
2022-11-16T14:02:38.767Z,53.12
2022-11-16T14:05:03.378Z,53.16
2022-11-16T14:07:38.617Z,53.18
2022-11-16T14:09:52.493Z,53.34
2022-11-16T14:12:56.000Z,53.31
2022-11-16T14:15:17.442Z,53.57
2022-11-16T14:17:55.419Z,53.77
2022-11-16T14:20:08.823Z,53.70
2022-11-16T14:22:32.784Z,53.60
2022-11-16T14:24:50.468Z,53.69
2022-11-16T14:27:14.328Z,53.70
2022-11-16T14:29:54.234Z,53.79
2022-11-16T14:32:19.126Z,53.68
2022-11-16T14:34:35.948Z,53.92
2022-11-16T14:36:50.496Z,53.99
2022-11-16T14:39:26.687Z,53.97
2022-11-16T14:41:39.874Z,54.08
2022-11-16T14:43:55.386Z,54.14
2022-11-16T14:46:11.691Z,54.31
2022-11-16T14:48:27.781Z,54.07
2022-11-16T14:50:41.143Z,54.09
2022-11-16T14:52:58.048Z,54.18
2022-11-16T14:55:13.027Z,54.12
2022-11-16T14:57:27.006Z,54.02
2022-11-16T14:59:40.554Z,54.10
2022-11-16T15:01:54.031Z,54.18
2022-11-16T15:04:10.170Z,54.19
2022-11-16T15:06:23.557Z,54.44
2022-11-16T15:08:40.318Z,54.31
2022-11-16T15:10:53.701Z,54.41
2022-11-16T15:13:06.956Z,54.48
2022-11-16T15:15:26.551Z,54.52
2022-11-16T15:17:39.357Z,54.37
2022-11-16T15:20:00.260Z,54.13
2022-11-16T15:22:28.651Z,54.53
2022-11-16T15:24:41.496Z,54.31
2022-11-16T15:26:54.454Z,54.14
2022-11-16T15:29:08.127Z,54.04
2022-11-16T15:31:23.172Z,54.05
2022-11-16T15:33:39.244Z,54.08
2022-11-16T15:35:51.939Z,54.19
2022-11-16T15:38:17.256Z,54.14
2022-11-16T15:40:30.289Z,54.24
2022-11-16T15:42:44.806Z,54.17
2022-11-16T15:44:58.731Z,54.22
2022-11-16T15:47:18.275Z,54.32
2022-11-16T15:49:35.159Z,54.20
2022-11-16T15:51:50.913Z,54.30
2022-11-16T15:54:18.836Z,54.34
2022-11-16T15:56:36.855Z,54.56
2022-11-16T15:58:49.997Z,54.38
2022-11-16T16:01:05.003Z,54.26
2022-11-16T16:03:27.262Z,54.04
2022-11-16T16:05:46.236Z,53.54
2022-11-16T16:08:00.811Z,53.40
2022-11-16T16:10:34.278Z,52.68
2022-11-16T16:12:56.330Z,52.04
2022-11-16T16:15:30.936Z,50.88
2022-11-16T16:17:48.759Z,50.40
2022-11-16T16:20:03.307Z,49.50
2022-11-16T16:22:31.647Z,49.04
2022-11-16T16:24:46.659Z,48.37
2022-11-16T16:26:59.765Z,48.53
2022-11-16T16:29:12.768Z,48.06
2022-11-16T16:31:25.700Z,48.11
2022-11-16T16:33:38.944Z,47.33
2022-11-16T16:35:52.064Z,46.72
2022-11-16T16:38:06.115Z,46.84
2022-11-16T16:40:19.440Z,46.89
2022-11-16T16:42:32.636Z,46.67
2022-11-16T16:44:46.929Z,46.89
2022-11-16T16:47:00.517Z,46.59
2022-11-16T16:49:17.433Z,46.44
2022-11-16T16:51:36.542Z,45.87
2022-11-16T16:53:55.383Z,45.41
2022-11-16T16:56:17.308Z,45.27
2022-11-16T16:58:47.211Z,45.19
2022-11-16T17:01:10.707Z,44.58
2022-11-16T17:03:32.749Z,44.52
2022-11-16T17:05:50.249Z,43.62
2022-11-16T17:08:09.713Z,43.16
2022-11-16T17:10:24.755Z,42.80
2022-11-16T17:12:42.124Z,42.89
2022-11-16T17:15:01.542Z,42.69
2022-11-16T17:17:28.537Z,42.71
2022-11-16T17:19:44.821Z,42.54
2022-11-16T17:22:15.837Z,42.05
2022-11-16T17:24:32.801Z,41.97
2022-11-16T17:26:53.857Z,41.90
2022-11-16T17:29:09.550Z,41.83
2022-11-16T17:31:30.606Z,41.78
2022-11-16T17:33:51.079Z,41.18
2022-11-16T17:36:10.570Z,39.98
2022-11-16T17:38:33.026Z,40.11
2022-11-16T17:40:51.421Z,40.35
2022-11-16T17:43:13.101Z,40.33
2022-11-16T17:45:29.024Z,39.86
2022-11-16T17:47:53.743Z,40.07
2022-11-16T17:50:10.869Z,39.71
2022-11-16T17:52:27.246Z,39.56
2022-11-16T17:54:46.379Z,39.20
2022-11-16T17:57:03.730Z,39.43
2022-11-16T17:59:26.449Z,39.85
2022-11-16T18:01:43.592Z,39.19
2022-11-16T18:04:00.039Z,39.05
2022-11-16T18:06:18.972Z,38.70
2022-11-16T18:08:33.320Z,38.65
2022-11-16T18:10:46.532Z,38.00
2022-11-16T18:13:00.362Z,38.28
2022-11-16T18:15:27.986Z,38.08
2022-11-16T18:17:42.747Z,37.91
2022-11-16T18:19:55.644Z,38.17
2022-11-16T18:22:09.670Z,38.19
2022-11-16T18:24:22.610Z,38.26
2022-11-16T18:26:36.374Z,38.22
2022-11-16T18:28:49.914Z,37.52
2022-11-16T18:31:10.579Z,37.83
2022-11-16T18:33:27.806Z,37.69
2022-11-16T18:35:43.070Z,37.50
2022-11-16T18:37:56.874Z,37.71
2022-11-16T18:40:10.438Z,37.32
2022-11-16T18:42:23.171Z,37.32
2022-11-16T18:44:36.072Z,37.71
2022-11-16T18:46:48.608Z,37.56
2022-11-16T18:49:01.118Z,37.71
2022-11-16T18:51:16.262Z,37.85
2022-11-16T18:53:28.973Z,37.65
2022-11-16T18:55:41.859Z,38.20
2022-11-16T18:57:54.641Z,37.80
2022-11-16T19:00:11.196Z,37.96
2022-11-16T19:02:23.601Z,38.20
2022-11-16T19:04:36.325Z,38.35
2022-11-16T19:06:49.376Z,38.36
2022-11-16T19:09:02.366Z,38.26
2022-11-16T19:11:16.211Z,38.25
2022-11-16T19:13:28.733Z,38.57
2022-11-16T19:15:43.870Z,38.62
2022-11-16T19:18:20.227Z,38.50
2022-11-16T19:20:29.268Z,38.42
2022-11-16T19:22:41.740Z,38.65
2022-11-16T19:24:54.292Z,38.51
2022-11-16T19:27:06.996Z,38.25
2022-11-16T19:29:19.483Z,38.13
2022-11-16T19:31:32.940Z,37.85
2022-11-16T19:33:45.945Z,38.02
2022-11-16T19:35:58.206Z,38.31
2022-11-16T19:38:11.396Z,38.32
2022-11-16T19:40:25.270Z,38.35
2022-11-16T19:42:37.799Z,38.32
2022-11-16T19:44:50.563Z,38.22
2022-11-16T19:47:03.067Z,38.52
2022-11-16T19:49:20.364Z,38.05
2022-11-16T19:51:34.251Z,38.29
2022-11-16T19:53:47.009Z,38.17
2022-11-16T19:56:00.973Z,38.04
2022-11-16T19:58:13.657Z,38.09
2022-11-16T20:00:26.845Z,38.08
2022-11-16T20:02:39.867Z,38.66
2022-11-16T20:04:52.761Z,38.56
2022-11-16T20:07:06.604Z,37.94
2022-11-16T20:09:19.278Z,38.56
2022-11-16T20:11:34.999Z,38.22
2022-11-16T20:13:47.676Z,38.18
2022-11-16T20:16:04.079Z,38.31
2022-11-16T20:18:18.154Z,38.34
2022-11-16T20:20:32.319Z,38.08
2022-11-16T20:22:44.853Z,38.25
2022-11-16T20:24:57.575Z,38.71
2022-11-16T20:27:10.186Z,38.28
2022-11-16T20:29:24.403Z,37.95
2022-11-16T20:31:37.582Z,37.70
2022-11-16T20:33:55.769Z,38.21
2022-11-16T20:36:10.631Z,38.42
2022-11-16T20:38:22.881Z,38.31
2022-11-16T20:40:35.317Z,37.88
2022-11-16T20:42:49.794Z,37.58
2022-11-16T20:45:02.485Z,37.98
2022-11-16T20:47:15.417Z,38.55
2022-11-16T20:49:28.485Z,38.99
2022-11-16T20:51:41.036Z,38.25
2022-11-16T20:53:54.966Z,38.72
2022-11-16T20:56:08.680Z,38.75
2022-11-16T20:58:23.127Z,38.66
2022-11-16T21:00:36.001Z,38.69
2022-11-16T21:02:48.784Z,38.99
2022-11-16T21:05:01.571Z,39.12
2022-11-16T21:07:14.482Z,39.00
2022-11-16T21:09:27.084Z,38.93
2022-11-16T21:11:52.897Z,38.80
2022-11-16T21:14:21.929Z,39.06
2022-11-16T21:16:35.226Z,39.07
2022-11-16T21:18:48.047Z,39.00
2022-11-16T21:21:05.740Z,39.11
2022-11-16T21:23:20.688Z,39.04
2022-11-16T21:25:35.257Z,39.31
2022-11-16T21:27:48.244Z,39.71
2022-11-16T21:30:00.796Z,39.72
2022-11-16T21:32:14.701Z,39.93
2022-11-16T21:34:28.920Z,39.67
2022-11-16T21:36:41.708Z,39.71
2022-11-16T21:38:54.923Z,39.72
2022-11-16T21:41:07.987Z,39.75
2022-11-16T21:43:21.148Z,39.91
2022-11-16T21:45:34.041Z,39.95
2022-11-16T21:47:46.550Z,40.35
2022-11-16T21:50:30.052Z,40.44
2022-11-16T21:52:31.998Z,40.44
2022-11-16T21:54:52.170Z,40.46
2022-11-16T21:57:04.900Z,40.65
2022-11-16T21:59:18.298Z,40.45
2022-11-16T22:01:51.181Z,40.44
2022-11-16T22:04:20.550Z,40.60
2022-11-16T22:06:49.791Z,40.72
2022-11-16T22:09:02.503Z,40.89
2022-11-16T22:11:15.888Z,40.69
2022-11-16T22:13:28.494Z,40.92
2022-11-16T22:15:41.575Z,41.11
2022-11-16T22:17:54.246Z,41.32
2022-11-16T22:20:06.764Z,41.36
2022-11-16T22:22:19.705Z,41.46
2022-11-16T22:24:32.141Z,41.72
2022-11-16T22:26:44.890Z,41.72
2022-11-16T22:28:57.196Z,42.11
2022-11-16T22:31:11.108Z,42.00
2022-11-16T22:33:24.015Z,41.95
2022-11-16T22:35:36.878Z,41.90
2022-11-16T22:37:49.647Z,41.95
2022-11-16T22:40:03.285Z,42.24
2022-11-16T22:42:15.804Z,42.31
2022-11-16T22:44:28.523Z,42.43
2022-11-16T22:46:42.186Z,42.44
2022-11-16T22:48:54.839Z,42.38
2022-11-16T22:51:21.143Z,42.66
2022-11-16T22:53:34.299Z,42.79
2022-11-16T22:55:47.627Z,42.70
2022-11-16T22:58:00.314Z,43.11
2022-11-16T23:00:16.589Z,42.72
2022-11-16T23:02:29.146Z,42.64
2022-11-16T23:04:41.973Z,42.63
2022-11-16T23:06:55.031Z,42.86
2022-11-16T23:09:08.167Z,42.72
2022-11-16T23:11:38.851Z,42.53
2022-11-16T23:14:10.091Z,42.57
2022-11-16T23:16:22.991Z,42.37
2022-11-16T23:18:36.425Z,42.49
2022-11-16T23:21:05.919Z,42.63
2022-11-16T23:23:40.424Z,42.61
2022-11-16T23:26:10.507Z,42.64
2022-11-16T23:28:25.221Z,43.16
2022-11-16T23:30:38.742Z,42.97
2022-11-16T23:32:51.766Z,43.06
2022-11-16T23:35:05.058Z,42.70
2022-11-16T23:37:18.372Z,42.86
2022-11-16T23:39:31.302Z,43.14
2022-11-16T23:42:00.735Z,42.94
2022-11-16T23:44:15.101Z,43.44
2022-11-16T23:46:28.638Z,43.47
2022-11-16T23:48:43.390Z,43.73
2022-11-16T23:50:56.194Z,43.88
2022-11-16T23:53:10.312Z,43.27
2022-11-16T23:55:28.308Z,43.75
2022-11-16T23:57:41.577Z,43.62
2022-11-16T23:59:54.261Z,43.92
