createdAt,value
2017-08-28T00:01:07.750Z,17.50
2017-08-28T00:03:35.320Z,17.50
2017-08-28T00:06:02.862Z,17.50
2017-08-28T00:08:30.429Z,17.40
2017-08-28T00:10:57.985Z,17.30
2017-08-28T00:13:25.522Z,17.30
2017-08-28T00:15:53.077Z,17.30
2017-08-28T00:18:20.624Z,17.30
2017-08-28T00:20:48.186Z,17.30
2017-08-28T00:23:15.741Z,17.30
2017-08-28T00:25:44.041Z,17.20
2017-08-28T00:28:11.601Z,17.20
2017-08-28T00:30:39.158Z,17.30
2017-08-28T00:33:06.737Z,17.20
2017-08-28T00:35:34.290Z,17.20
2017-08-28T00:38:01.862Z,17.20
2017-08-28T00:40:29.396Z,17.20
2017-08-28T00:42:56.966Z,17.10
2017-08-28T00:45:24.522Z,17.10
2017-08-28T00:47:52.077Z,17.10
2017-08-28T00:50:19.648Z,17.10
2017-08-28T00:52:47.173Z,17.10
2017-08-28T00:55:14.706Z,17.20
2017-08-28T00:57:42.253Z,17.10
2017-08-28T01:00:09.814Z,17.10
2017-08-28T01:02:37.391Z,17.00
2017-08-28T01:05:04.940Z,17.00
2017-08-28T01:07:32.489Z,17.00
2017-08-28T01:10:00.057Z,17.00
2017-08-28T01:12:27.581Z,17.00
2017-08-28T01:14:55.150Z,16.90
2017-08-28T01:17:22.749Z,16.90
2017-08-28T01:19:50.295Z,16.90
2017-08-28T01:22:17.826Z,16.90
2017-08-28T01:24:45.383Z,16.80
2017-08-28T01:27:12.947Z,16.80
2017-08-28T01:29:40.476Z,16.80
2017-08-28T01:32:08.033Z,16.80
2017-08-28T01:34:35.586Z,16.80
2017-08-28T01:37:03.153Z,16.90
2017-08-28T01:39:30.694Z,16.90
2017-08-28T01:41:58.232Z,17.00
2017-08-28T01:44:25.785Z,17.00
2017-08-28T01:46:53.310Z,17.00
2017-08-28T01:49:20.874Z,17.00
2017-08-28T01:51:48.433Z,16.90
2017-08-28T01:54:16.009Z,16.90
2017-08-28T01:56:43.550Z,16.90
2017-08-28T01:59:11.120Z,16.80
2017-08-28T02:01:38.665Z,16.80
2017-08-28T02:04:06.197Z,16.70
2017-08-28T02:06:33.758Z,16.70
2017-08-28T02:09:01.312Z,16.60
2017-08-28T02:11:28.883Z,16.60
2017-08-28T02:13:56.429Z,16.60
2017-08-28T02:16:23.989Z,16.50
2017-08-28T02:18:51.520Z,16.50
2017-08-28T02:21:19.048Z,16.60
2017-08-28T02:23:46.612Z,16.60
2017-08-28T02:26:14.165Z,16.50
2017-08-28T02:28:41.752Z,16.50
2017-08-28T02:31:09.302Z,16.50
2017-08-28T02:33:36.861Z,16.40
2017-08-28T02:36:04.405Z,16.40
2017-08-28T02:38:31.941Z,16.40
2017-08-28T02:40:59.501Z,16.40
2017-08-28T02:43:27.048Z,16.30
2017-08-28T02:45:54.613Z,16.30
2017-08-28T02:48:22.173Z,16.30
2017-08-28T02:50:49.730Z,16.30
2017-08-28T02:53:17.294Z,16.20
2017-08-28T02:55:44.909Z,16.30
2017-08-28T02:58:12.478Z,16.20
2017-08-28T03:00:40.032Z,16.20
2017-08-28T03:03:07.602Z,16.30
2017-08-28T03:05:35.145Z,16.20
2017-08-28T03:08:02.696Z,16.20
2017-08-28T03:10:30.246Z,16.10
2017-08-28T03:12:57.797Z,16.10
2017-08-28T03:15:25.366Z,16.10
2017-08-28T03:17:52.917Z,16.10
2017-08-28T03:20:20.480Z,16.10
2017-08-28T03:22:48.065Z,16.10
2017-08-28T03:25:15.638Z,16.10
2017-08-28T03:27:43.221Z,16.10
2017-08-28T03:30:10.831Z,16.10
2017-08-28T03:32:38.361Z,16.10
2017-08-28T03:35:05.922Z,16.00
2017-08-28T03:37:33.472Z,16.00
2017-08-28T03:40:01.041Z,16.00
2017-08-28T03:42:28.607Z,16.00
2017-08-28T03:44:56.149Z,16.00
2017-08-28T03:47:23.713Z,15.90
2017-08-28T03:49:51.266Z,15.90
2017-08-28T03:52:18.833Z,15.90
2017-08-28T03:54:46.370Z,15.90
2017-08-28T03:57:13.942Z,15.90
2017-08-28T03:59:41.489Z,16.20
2017-08-28T04:02:09.048Z,16.10
2017-08-28T04:04:36.583Z,16.00
2017-08-28T04:07:04.138Z,16.00
2017-08-28T04:09:31.695Z,16.00
2017-08-28T04:11:59.249Z,16.30
2017-08-28T04:14:26.790Z,16.20
2017-08-28T04:16:54.345Z,16.00
2017-08-28T04:19:21.945Z,15.90
2017-08-28T04:21:49.489Z,15.90
2017-08-28T04:24:17.018Z,15.80
2017-08-28T04:26:44.580Z,15.70
2017-08-28T04:29:12.116Z,15.80
2017-08-28T04:31:39.661Z,15.80
2017-08-28T04:34:07.198Z,15.90
2017-08-28T04:36:34.748Z,15.80
2017-08-28T04:39:02.280Z,15.80
2017-08-28T04:41:29.844Z,15.80
2017-08-28T04:43:57.380Z,15.80
2017-08-28T04:46:24.953Z,15.80
2017-08-28T04:48:52.485Z,15.80
2017-08-28T04:51:20.021Z,15.80
2017-08-28T04:53:47.610Z,15.80
2017-08-28T04:56:15.149Z,15.90
2017-08-28T04:58:42.713Z,15.90
2017-08-28T05:01:10.247Z,15.90
2017-08-28T05:03:37.801Z,16.00
2017-08-28T05:06:05.360Z,15.90
2017-08-28T05:08:32.899Z,15.90
2017-08-28T05:11:00.468Z,15.90
2017-08-28T05:13:28.009Z,16.00
2017-08-28T05:15:55.582Z,16.00
2017-08-28T05:18:23.126Z,16.10
2017-08-28T05:20:50.677Z,16.10
2017-08-28T05:23:18.237Z,16.20
2017-08-28T05:25:45.785Z,16.20
2017-08-28T05:28:13.359Z,16.30
2017-08-28T05:30:40.900Z,16.30
2017-08-28T05:33:08.464Z,16.50
2017-08-28T05:35:35.995Z,16.50
2017-08-28T05:38:03.535Z,16.60
2017-08-28T05:40:31.089Z,16.70
2017-08-28T05:42:58.636Z,16.70
2017-08-28T05:45:26.212Z,16.80
2017-08-28T05:47:53.793Z,16.80
2017-08-28T05:50:21.329Z,16.90
2017-08-28T05:52:49.960Z,17.00
2017-08-28T05:55:17.693Z,17.20
2017-08-28T05:57:45.569Z,17.40
2017-08-28T06:00:13.232Z,17.50
2017-08-28T06:02:40.770Z,17.50
2017-08-28T06:05:08.321Z,17.50
2017-08-28T06:07:35.885Z,17.50
2017-08-28T06:10:03.453Z,17.60
2017-08-28T06:12:31.013Z,17.70
2017-08-28T06:14:58.561Z,17.90
2017-08-28T06:17:26.097Z,18.10
2017-08-28T06:19:53.677Z,18.30
2017-08-28T06:22:21.218Z,18.10
2017-08-28T06:24:48.843Z,18.30
2017-08-28T06:27:16.393Z,18.50
2017-08-28T06:29:43.936Z,18.50
2017-08-28T06:32:11.490Z,18.30
2017-08-28T06:34:39.041Z,18.60
2017-08-28T06:37:06.587Z,19.00
2017-08-28T06:39:34.136Z,19.50
2017-08-28T06:42:01.689Z,20.00
2017-08-28T06:44:29.244Z,20.50
2017-08-28T06:46:56.811Z,20.60
2017-08-28T06:49:24.345Z,21.20
2017-08-28T06:51:51.897Z,21.30
2017-08-28T06:54:19.453Z,22.00
2017-08-28T06:56:47.037Z,22.40
2017-08-28T06:59:14.595Z,22.20
2017-08-28T07:01:42.133Z,23.00
2017-08-28T07:04:09.688Z,23.40
2017-08-28T07:06:37.217Z,23.30
2017-08-28T07:09:05.527Z,24.00
2017-08-28T07:11:33.264Z,23.90
2017-08-28T07:14:00.821Z,23.10
2017-08-28T07:16:29.200Z,23.10
2017-08-28T07:18:56.789Z,23.10
2017-08-28T07:21:24.348Z,23.50
2017-08-28T07:23:51.880Z,23.90
2017-08-28T07:26:19.454Z,24.10
2017-08-28T07:28:46.990Z,24.20
2017-08-28T07:31:14.541Z,24.70
2017-08-28T07:33:42.093Z,25.30
2017-08-28T07:36:09.652Z,25.30
2017-08-28T07:38:37.212Z,25.30
2017-08-28T07:41:04.749Z,25.10
2017-08-28T07:43:32.313Z,25.20
2017-08-28T07:45:59.850Z,26.30
2017-08-28T07:48:27.398Z,26.50
2017-08-28T07:50:54.929Z,26.60
2017-08-28T07:53:23.345Z,27.80
2017-08-28T07:55:50.880Z,27.70
2017-08-28T07:58:18.425Z,28.10
2017-08-28T08:00:45.974Z,28.10
2017-08-28T08:03:13.544Z,28.70
2017-08-28T08:05:41.076Z,28.90
2017-08-28T08:08:08.631Z,29.50
2017-08-28T08:10:36.190Z,29.80
2017-08-28T08:13:03.757Z,29.60
2017-08-28T08:15:31.310Z,31.00
2017-08-28T08:17:58.848Z,31.30
2017-08-28T08:20:26.390Z,30.70
2017-08-28T08:22:53.975Z,30.40
2017-08-28T08:25:21.537Z,29.80
2017-08-28T08:27:49.106Z,30.50
2017-08-28T08:30:16.670Z,31.20
2017-08-28T08:32:44.218Z,32.40
2017-08-28T08:35:11.758Z,32.80
2017-08-28T08:37:39.321Z,32.80
2017-08-28T08:40:06.845Z,33.10
2017-08-28T08:42:35.481Z,32.60
2017-08-28T08:45:03.021Z,32.60
2017-08-28T08:47:31.020Z,32.70
2017-08-28T08:49:59.148Z,33.80
2017-08-28T08:52:26.709Z,33.20
2017-08-28T08:54:54.241Z,32.90
2017-08-28T08:57:21.773Z,34.00
2017-08-28T08:59:49.326Z,33.50
2017-08-28T09:02:16.853Z,32.90
2017-08-28T09:04:44.418Z,33.40
2017-08-28T09:07:11.951Z,34.00
2017-08-28T09:09:39.547Z,33.80
2017-08-28T09:12:07.086Z,34.00
2017-08-28T09:14:34.638Z,33.00
2017-08-28T09:17:02.173Z,33.30
2017-08-28T09:19:29.714Z,34.80
2017-08-28T09:21:57.880Z,34.90
2017-08-28T09:24:25.417Z,34.80
2017-08-28T09:26:52.973Z,35.20
2017-08-28T09:29:20.510Z,35.80
2017-08-28T09:31:48.041Z,35.10
2017-08-28T09:34:15.589Z,35.20
2017-08-28T09:36:43.157Z,35.30
2017-08-28T09:39:10.727Z,34.80
2017-08-28T09:41:38.403Z,36.40
2017-08-28T09:44:05.948Z,35.60
2017-08-28T09:46:33.498Z,34.90
2017-08-28T09:49:01.057Z,34.20
2017-08-28T09:51:28.625Z,35.10
2017-08-28T09:53:57.125Z,35.50
2017-08-28T09:56:25.479Z,37.10
2017-08-28T09:58:53.033Z,36.90
2017-08-28T10:01:20.585Z,36.80
2017-08-28T10:03:48.215Z,37.30
2017-08-28T10:06:15.750Z,37.30
2017-08-28T10:08:43.298Z,35.10
2017-08-28T10:11:10.870Z,34.50
2017-08-28T10:13:38.469Z,34.10
2017-08-28T10:16:06.028Z,35.50
2017-08-28T10:18:34.414Z,36.10
2017-08-28T10:21:01.981Z,35.40
2017-08-28T10:23:29.517Z,35.50
2017-08-28T10:25:57.038Z,37.30
2017-08-28T10:28:24.599Z,38.40
2017-08-28T10:30:52.149Z,37.40
2017-08-28T10:33:19.705Z,37.20
2017-08-28T10:35:47.232Z,38.40
2017-08-28T10:38:14.777Z,36.00
2017-08-28T10:40:42.306Z,34.10
2017-08-28T10:43:09.893Z,32.40
2017-08-28T10:45:37.435Z,32.90
2017-08-28T10:48:04.969Z,35.20
2017-08-28T10:50:32.529Z,34.90
2017-08-28T10:53:05.874Z,35.70
2017-08-28T10:55:33.532Z,37.50
2017-08-28T10:58:01.085Z,37.30
2017-08-28T11:00:28.760Z,37.40
2017-08-28T11:02:56.320Z,36.30
2017-08-28T11:05:23.876Z,35.30
2017-08-28T11:07:51.408Z,33.30
2017-08-28T11:10:19.003Z,32.70
2017-08-28T11:12:46.567Z,33.70
2017-08-28T11:15:14.126Z,32.60
2017-08-28T11:17:41.674Z,32.00
2017-08-28T11:20:09.251Z,31.70
2017-08-28T11:22:36.787Z,31.60
2017-08-28T11:25:04.335Z,31.70
2017-08-28T11:27:31.868Z,31.50
2017-08-28T11:29:59.425Z,31.80
2017-08-28T11:32:26.961Z,31.20
2017-08-28T11:34:54.498Z,31.30
2017-08-28T11:37:22.071Z,31.80
2017-08-28T11:39:49.597Z,32.20
2017-08-28T11:42:17.174Z,32.30
2017-08-28T11:44:44.718Z,32.10
2017-08-28T11:47:12.280Z,32.10
2017-08-28T11:49:39.846Z,31.90
2017-08-28T11:52:07.404Z,31.70
2017-08-28T11:54:34.972Z,31.20
2017-08-28T11:57:02.510Z,31.50
2017-08-28T11:59:30.069Z,31.50
2017-08-28T12:01:57.748Z,31.30
2017-08-28T12:04:25.282Z,30.80
2017-08-28T12:06:52.853Z,30.60
2017-08-28T12:09:20.385Z,29.90
2017-08-28T12:11:47.944Z,29.40
2017-08-28T12:14:15.477Z,29.90
2017-08-28T12:16:43.024Z,30.40
2017-08-28T12:19:10.549Z,30.40
2017-08-28T12:21:38.102Z,29.70
2017-08-28T12:24:05.634Z,29.70
2017-08-28T12:26:33.397Z,30.10
2017-08-28T12:29:00.938Z,30.60
2017-08-28T12:31:28.489Z,31.00
2017-08-28T12:33:56.046Z,31.30
2017-08-28T12:36:23.697Z,31.10
2017-08-28T12:38:51.246Z,30.70
2017-08-28T12:41:18.816Z,30.60
2017-08-28T12:43:46.349Z,30.00
2017-08-28T12:46:13.904Z,30.40
2017-08-28T12:48:41.437Z,29.80
2017-08-28T12:51:09.006Z,29.60
2017-08-28T12:53:36.567Z,29.80
2017-08-28T12:56:04.313Z,29.70
2017-08-28T12:58:31.852Z,30.30
2017-08-28T13:00:59.390Z,30.20
2017-08-28T13:03:26.940Z,29.80
2017-08-28T13:05:54.477Z,29.80
2017-08-28T13:08:22.031Z,29.60
2017-08-28T13:10:49.566Z,29.80
2017-08-28T13:13:17.130Z,29.80
2017-08-28T13:15:44.670Z,30.10
2017-08-28T13:18:12.233Z,30.50
2017-08-28T13:20:39.790Z,30.40
2017-08-28T13:23:07.346Z,30.50
2017-08-28T13:25:34.909Z,30.50
2017-08-28T13:28:02.441Z,30.40
2017-08-28T13:30:29.989Z,30.60
2017-08-28T13:32:57.537Z,30.90
2017-08-28T13:35:25.081Z,30.70
2017-08-28T13:37:52.646Z,30.60
2017-08-28T13:40:20.177Z,29.90
2017-08-28T13:42:47.732Z,29.80
2017-08-28T13:45:18.307Z,30.00
2017-08-28T13:47:45.875Z,29.90
2017-08-28T13:50:13.414Z,29.60
2017-08-28T13:52:40.958Z,30.00
2017-08-28T13:55:08.508Z,30.20
2017-08-28T13:57:36.064Z,30.20
2017-08-28T14:00:03.594Z,30.10
2017-08-28T14:02:31.153Z,30.20
2017-08-28T14:04:58.711Z,30.30
2017-08-28T14:07:26.241Z,30.30
2017-08-28T14:09:53.797Z,30.50
2017-08-28T14:12:21.345Z,30.50
2017-08-28T14:14:48.886Z,30.60
2017-08-28T14:17:16.413Z,30.50
2017-08-28T14:19:43.973Z,30.20
2017-08-28T14:22:11.498Z,30.20
2017-08-28T14:24:39.084Z,30.30
2017-08-28T14:27:06.622Z,30.30
2017-08-28T14:29:34.156Z,30.30
2017-08-28T14:32:01.715Z,30.20
2017-08-28T14:34:29.238Z,30.10
2017-08-28T14:36:57.576Z,30.30
2017-08-28T14:39:25.102Z,30.30
2017-08-28T14:41:52.653Z,30.10
2017-08-28T14:44:20.352Z,30.00
2017-08-28T14:46:47.901Z,29.90
2017-08-28T14:49:15.436Z,30.00
2017-08-28T14:51:44.770Z,29.60
2017-08-28T14:54:12.301Z,29.60
2017-08-28T14:56:39.853Z,29.90
2017-08-28T14:59:07.407Z,29.90
2017-08-28T15:01:34.940Z,29.80
2017-08-28T15:04:02.488Z,29.80
2017-08-28T15:06:30.021Z,29.90
2017-08-28T15:08:57.579Z,29.50
2017-08-28T15:11:25.123Z,29.60
2017-08-28T15:13:52.669Z,29.40
2017-08-28T15:16:20.235Z,29.40
2017-08-28T15:18:47.781Z,29.20
2017-08-28T15:21:15.345Z,29.20
2017-08-28T15:23:42.883Z,28.90
2017-08-28T15:26:10.440Z,28.90
2017-08-28T15:28:37.966Z,28.80
2017-08-28T15:31:05.526Z,28.70
2017-08-28T15:33:33.061Z,28.80
2017-08-28T15:36:01.354Z,28.70
2017-08-28T15:38:29.811Z,28.70
2017-08-28T15:40:57.349Z,28.60
2017-08-28T15:43:24.911Z,28.60
2017-08-28T15:45:52.440Z,28.50
2017-08-28T15:48:20.027Z,28.50
2017-08-28T15:50:47.560Z,28.40
2017-08-28T15:53:15.124Z,28.40
2017-08-28T15:55:42.669Z,28.40
2017-08-28T15:58:10.193Z,28.40
2017-08-28T16:00:37.758Z,28.50
2017-08-28T16:03:05.299Z,28.40
2017-08-28T16:05:32.870Z,28.30
2017-08-28T16:08:00.402Z,28.20
2017-08-28T16:10:27.948Z,28.20
2017-08-28T16:12:55.475Z,28.00
2017-08-28T16:15:23.032Z,27.80
2017-08-28T16:17:51.322Z,27.70
2017-08-28T16:20:18.899Z,27.60
2017-08-28T16:22:46.434Z,27.70
2017-08-28T16:25:13.978Z,27.50
2017-08-28T16:27:41.526Z,27.40
2017-08-28T16:30:09.857Z,27.50
2017-08-28T16:32:37.522Z,27.40
2017-08-28T16:35:05.058Z,27.40
2017-08-28T16:37:32.613Z,27.20
2017-08-28T16:40:00.148Z,27.10
2017-08-28T16:42:27.704Z,27.20
2017-08-28T16:44:55.272Z,27.10
2017-08-28T16:47:22.796Z,26.90
2017-08-28T16:49:50.389Z,26.70
2017-08-28T16:52:17.927Z,26.60
2017-08-28T16:54:45.485Z,26.50
2017-08-28T16:57:13.015Z,26.40
2017-08-28T16:59:40.558Z,26.20
2017-08-28T17:02:08.114Z,26.10
2017-08-28T17:04:35.646Z,25.90
2017-08-28T17:07:03.190Z,25.90
2017-08-28T17:09:30.738Z,25.70
2017-08-28T17:11:59.079Z,25.40
2017-08-28T17:14:26.619Z,25.40
2017-08-28T17:16:54.249Z,25.30
2017-08-28T17:19:21.842Z,25.10
2017-08-28T17:21:49.397Z,25.10
2017-08-28T17:24:16.936Z,25.00
2017-08-28T17:26:47.482Z,24.90
2017-08-28T17:29:15.045Z,24.90
2017-08-28T17:31:42.591Z,24.70
2017-08-28T17:34:10.176Z,24.60
2017-08-28T17:36:37.701Z,24.50
2017-08-28T17:39:05.317Z,24.40
2017-08-28T17:41:32.860Z,24.30
2017-08-28T17:44:00.401Z,24.20
2017-08-28T17:46:27.963Z,24.20
2017-08-28T17:48:56.305Z,24.10
2017-08-28T17:51:23.955Z,23.90
2017-08-28T17:53:51.486Z,23.80
2017-08-28T17:56:19.038Z,23.70
2017-08-28T17:58:46.629Z,23.50
2017-08-28T18:01:14.342Z,23.40
2017-08-28T18:03:42.331Z,23.30
2017-08-28T18:06:10.852Z,23.20
2017-08-28T18:08:38.672Z,23.10
2017-08-28T18:11:06.269Z,23.00
2017-08-28T18:13:35.202Z,22.90
2017-08-28T18:16:02.997Z,22.80
2017-08-28T18:18:31.742Z,22.70
2017-08-28T18:20:59.412Z,22.60
2017-08-28T18:23:27.793Z,22.50
2017-08-28T18:25:55.407Z,22.40
2017-08-28T18:28:23.234Z,22.30
2017-08-28T18:30:50.986Z,22.20
2017-08-28T18:33:18.772Z,22.10
2017-08-28T18:35:46.543Z,22.00
2017-08-28T18:38:14.308Z,21.90
2017-08-28T18:40:42.686Z,21.70
2017-08-28T18:43:10.438Z,21.70
2017-08-28T18:45:38.381Z,21.60
2017-08-28T18:48:05.925Z,21.50
2017-08-28T18:50:33.505Z,21.40
2017-08-28T18:53:01.046Z,21.40
2017-08-28T18:55:28.620Z,21.30
2017-08-28T18:57:56.895Z,21.20
2017-08-28T19:00:24.660Z,21.10
2017-08-28T19:02:52.506Z,21.10
2017-08-28T19:05:20.044Z,21.00
2017-08-28T19:07:47.610Z,21.00
2017-08-28T19:10:15.147Z,20.90
2017-08-28T19:12:42.722Z,20.90
2017-08-28T19:15:10.311Z,21.00
2017-08-28T19:17:37.981Z,20.80
2017-08-28T19:20:05.536Z,20.80
2017-08-28T19:22:33.073Z,20.80
2017-08-28T19:25:00.644Z,20.70
2017-08-28T19:27:28.193Z,20.70
2017-08-28T19:29:55.754Z,20.60
2017-08-28T19:32:24.052Z,20.50
2017-08-28T19:34:52.884Z,20.50
2017-08-28T19:37:21.154Z,20.50
2017-08-28T19:39:48.722Z,20.50
2017-08-28T19:42:16.280Z,20.40
2017-08-28T19:44:43.816Z,20.40
2017-08-28T19:47:11.352Z,20.40
2017-08-28T19:49:38.890Z,20.30
2017-08-28T19:52:06.447Z,20.30
2017-08-28T19:54:34.816Z,20.20
2017-08-28T20:03:48.042Z,20.20
2017-08-28T20:06:15.589Z,20.10
2017-08-28T20:08:43.127Z,20.00
2017-08-28T20:11:10.686Z,20.00
2017-08-28T20:13:38.238Z,20.00
2017-08-28T20:16:05.805Z,19.90
2017-08-28T20:18:33.349Z,19.90
2017-08-28T20:21:01.120Z,19.90
2017-08-28T20:23:29.191Z,19.90
2017-08-28T20:25:56.805Z,19.90
2017-08-28T20:28:24.378Z,19.90
2017-08-28T20:30:51.950Z,19.80
2017-08-28T20:33:19.516Z,19.90
2017-08-28T20:35:47.061Z,19.90
2017-08-28T20:38:14.609Z,19.90
2017-08-28T20:40:42.143Z,19.90
2017-08-28T20:43:09.826Z,19.80
2017-08-28T20:45:37.484Z,19.80
2017-08-28T20:48:05.054Z,19.80
2017-08-28T20:50:32.601Z,19.80
2017-08-28T20:53:00.161Z,19.80
2017-08-28T20:55:27.763Z,19.80
2017-08-28T20:57:55.295Z,19.80
2017-08-28T21:00:22.860Z,19.70
2017-08-28T21:02:50.401Z,19.70
2017-08-28T21:05:17.935Z,19.70
2017-08-28T21:07:45.504Z,19.60
2017-08-28T21:10:13.059Z,19.60
2017-08-28T21:12:40.592Z,19.60
2017-08-28T21:15:08.131Z,19.60
2017-08-28T21:17:35.691Z,19.60
2017-08-28T21:20:03.212Z,19.50
2017-08-28T21:22:30.783Z,19.50
2017-08-28T21:24:58.333Z,19.60
2017-08-28T21:27:25.890Z,19.50
2017-08-28T21:29:53.440Z,19.40
2017-08-28T21:32:20.975Z,19.30
2017-08-28T21:34:48.533Z,19.30
2017-08-28T21:37:16.062Z,19.20
2017-08-28T21:39:43.601Z,19.20
2017-08-28T21:42:11.184Z,19.20
2017-08-28T21:44:38.752Z,19.20
2017-08-28T21:47:06.293Z,19.10
2017-08-28T21:49:33.889Z,19.10
2017-08-28T21:52:01.475Z,19.00
2017-08-28T21:54:29.012Z,18.90
2017-08-28T21:56:56.582Z,18.80
2017-08-28T21:59:24.133Z,18.80
2017-08-28T22:01:51.712Z,18.70
2017-08-28T22:04:19.284Z,18.70
2017-08-28T22:06:46.836Z,18.60
2017-08-28T22:09:14.412Z,18.60
2017-08-28T22:11:41.961Z,18.50
2017-08-28T22:14:09.524Z,18.50
2017-08-28T22:16:37.073Z,18.50
2017-08-28T22:19:04.612Z,18.50
2017-08-28T22:21:32.936Z,18.40
2017-08-28T22:24:00.474Z,18.40
2017-08-28T22:26:28.032Z,18.30
2017-08-28T22:28:55.564Z,18.30
2017-08-28T22:31:23.125Z,18.30
2017-08-28T22:33:50.675Z,18.20
2017-08-28T22:36:18.214Z,18.20
2017-08-28T22:38:45.751Z,18.30
2017-08-28T22:41:13.314Z,18.20
2017-08-28T22:43:40.865Z,18.10
2017-08-28T22:46:08.417Z,18.10
2017-08-28T22:48:35.949Z,18.00
2017-08-28T22:51:03.489Z,18.00
2017-08-28T22:53:31.111Z,18.00
2017-08-28T22:55:58.657Z,18.00
2017-08-28T22:58:26.694Z,18.00
2017-08-28T23:00:54.311Z,17.90
2017-08-28T23:03:21.845Z,17.90
2017-08-28T23:05:49.397Z,17.90
2017-08-28T23:08:16.985Z,17.80
2017-08-28T23:10:45.093Z,17.80
2017-08-28T23:13:12.645Z,17.80
2017-08-28T23:15:40.205Z,17.80
2017-08-28T23:18:07.734Z,17.70
2017-08-28T23:20:35.305Z,17.70
2017-08-28T23:23:02.864Z,17.60
2017-08-28T23:25:30.431Z,17.60
2017-08-28T23:27:57.991Z,17.50
2017-08-28T23:30:25.530Z,17.60
2017-08-28T23:32:53.085Z,17.50
2017-08-28T23:35:20.622Z,17.50
2017-08-28T23:37:48.187Z,17.40
2017-08-28T23:40:15.739Z,17.40
2017-08-28T23:42:43.312Z,17.40
2017-08-28T23:45:10.865Z,17.50
2017-08-28T23:47:38.408Z,17.50
2017-08-28T23:50:05.979Z,17.40
2017-08-28T23:52:33.529Z,17.40
2017-08-28T23:55:01.097Z,17.30
2017-08-28T23:57:28.646Z,17.30
2017-08-28T23:59:56.201Z,17.20
