createdAt,value
2023-01-10T00:02:26.200Z,5.82
2023-01-10T00:04:55.415Z,5.80
2023-01-10T00:07:24.856Z,5.78
2023-01-10T00:09:53.850Z,5.77
2023-01-10T00:12:41.372Z,5.74
2023-01-10T00:15:11.189Z,5.75
2023-01-10T00:17:40.902Z,5.74
2023-01-10T00:20:11.015Z,5.75
2023-01-10T00:22:40.011Z,5.73
2023-01-10T00:25:09.836Z,5.71
2023-01-10T00:27:39.742Z,5.70
2023-01-10T00:30:15.795Z,5.71
2023-01-10T00:32:46.366Z,5.73
2023-01-10T00:35:15.423Z,5.76
2023-01-10T00:37:44.615Z,5.77
2023-01-10T00:40:14.021Z,5.78
2023-01-10T00:43:01.963Z,5.79
2023-01-10T00:45:33.837Z,5.80
2023-01-10T00:48:03.336Z,5.79
2023-01-10T00:50:33.018Z,5.76
2023-01-10T00:53:02.162Z,5.74
2023-01-10T00:55:32.039Z,5.72
2023-01-10T00:58:02.631Z,5.72
2023-01-10T01:00:32.692Z,5.71
2023-01-10T01:03:02.337Z,5.70
2023-01-10T01:05:31.389Z,5.69
2023-01-10T01:08:00.481Z,5.68
2023-01-10T01:10:29.783Z,5.68
2023-01-10T01:13:06.143Z,5.67
2023-01-10T01:15:36.415Z,5.65
2023-01-10T01:18:05.975Z,5.64
2023-01-10T01:20:35.797Z,5.63
2023-01-10T01:23:06.089Z,5.63
2023-01-10T01:25:35.925Z,5.64
2023-01-10T01:28:05.424Z,5.63
2023-01-10T01:30:35.535Z,5.63
2023-01-10T01:33:05.677Z,5.62
2023-01-10T01:35:35.379Z,5.62
2023-01-10T01:38:04.906Z,5.63
2023-01-10T01:40:34.312Z,5.64
2023-01-10T01:43:03.792Z,5.63
2023-01-10T01:45:40.219Z,5.62
2023-01-10T01:48:13.804Z,5.63
2023-01-10T01:51:00.344Z,5.64
2023-01-10T01:54:08.013Z,5.63
2023-01-10T01:56:52.631Z,5.65
2023-01-10T01:59:30.838Z,5.68
2023-01-10T02:02:06.229Z,5.72
2023-01-10T02:04:51.853Z,5.73
2023-01-10T02:07:23.481Z,5.74
2023-01-10T02:10:03.975Z,5.75
2023-01-10T02:12:34.306Z,5.75
2023-01-10T02:15:04.496Z,5.74
2023-01-10T02:17:34.331Z,5.73
2023-01-10T02:20:08.176Z,5.71
2023-01-10T02:22:46.229Z,5.69
2023-01-10T02:25:47.082Z,5.67
2023-01-10T02:28:53.138Z,5.63
2023-01-10T02:31:50.612Z,5.59
2023-01-10T02:34:36.168Z,5.54
2023-01-10T02:37:25.622Z,5.52
2023-01-10T02:40:40.623Z,5.50
2023-01-10T02:43:23.855Z,5.48
2023-01-10T02:46:06.418Z,5.46
2023-01-10T02:48:36.692Z,5.45
2023-01-10T02:51:20.835Z,5.46
2023-01-10T02:54:11.214Z,5.45
2023-01-10T02:56:56.000Z,5.45
2023-01-10T03:00:03.733Z,5.44
2023-01-10T03:02:58.934Z,5.43
2023-01-10T03:05:39.706Z,5.42
2023-01-10T03:08:25.891Z,5.41
2023-01-10T03:11:01.507Z,5.40
2023-01-10T03:13:30.706Z,5.38
2023-01-10T03:16:02.915Z,5.38
2023-01-10T03:18:47.484Z,5.36
2023-01-10T03:21:20.549Z,5.34
2023-01-10T03:23:54.120Z,5.31
2023-01-10T03:26:32.539Z,5.30
2023-01-10T03:29:09.512Z,5.29
2023-01-10T03:31:46.578Z,5.27
2023-01-10T03:34:16.982Z,5.26
2023-01-10T03:37:16.005Z,5.25
2023-01-10T03:40:26.722Z,5.24
2023-01-10T03:43:24.037Z,5.24
2023-01-10T03:46:22.452Z,5.25
2023-01-10T03:48:53.079Z,5.29
2023-01-10T03:51:22.150Z,5.31
2023-01-10T03:53:51.585Z,5.34
2023-01-10T03:56:21.161Z,5.36
2023-01-10T03:58:50.979Z,5.38
2023-01-10T04:01:21.425Z,5.39
2023-01-10T04:03:51.167Z,5.39
2023-01-10T04:06:22.242Z,5.38
2023-01-10T04:08:52.895Z,5.39
2023-01-10T04:11:22.151Z,5.39
2023-01-10T04:13:51.809Z,5.41
2023-01-10T04:16:21.913Z,5.42
2023-01-10T04:18:51.755Z,5.42
2023-01-10T04:21:21.334Z,5.42
2023-01-10T04:23:50.735Z,5.43
2023-01-10T04:26:20.139Z,5.44
2023-01-10T04:28:50.045Z,5.45
2023-01-10T04:31:19.920Z,5.46
2023-01-10T04:33:49.338Z,5.47
2023-01-10T04:36:19.272Z,5.47
2023-01-10T04:38:48.474Z,5.47
2023-01-10T04:41:17.977Z,5.48
2023-01-10T04:43:47.203Z,5.49
2023-01-10T04:46:16.671Z,5.50
2023-01-10T04:48:45.771Z,5.51
2023-01-10T04:51:14.581Z,5.53
2023-01-10T04:53:43.695Z,5.54
2023-01-10T04:56:18.203Z,5.54
2023-01-10T04:58:47.949Z,5.54
2023-01-10T05:01:21.793Z,5.54
2023-01-10T05:03:52.999Z,5.54
2023-01-10T05:06:24.202Z,5.55
2023-01-10T05:08:53.482Z,5.55
2023-01-10T05:11:22.832Z,5.54
2023-01-10T05:13:52.618Z,5.53
2023-01-10T05:16:22.470Z,5.52
2023-01-10T05:18:52.152Z,5.52
2023-01-10T05:21:22.154Z,5.52
2023-01-10T05:23:52.276Z,5.51
2023-01-10T05:26:24.180Z,5.50
2023-01-10T05:28:53.200Z,5.50
2023-01-10T05:31:22.319Z,5.49
2023-01-10T05:33:52.241Z,5.50
2023-01-10T05:36:21.641Z,5.49
2023-01-10T05:38:50.927Z,5.48
2023-01-10T05:41:20.217Z,5.47
2023-01-10T05:43:49.348Z,5.46
2023-01-10T05:46:18.366Z,5.45
2023-01-10T05:48:47.709Z,5.45
2023-01-10T05:51:17.123Z,5.45
2023-01-10T05:53:47.592Z,5.45
2023-01-10T05:56:16.838Z,5.43
2023-01-10T05:58:47.463Z,5.43
2023-01-10T06:01:18.424Z,5.41
2023-01-10T06:03:47.636Z,5.42
2023-01-10T06:06:16.799Z,5.41
2023-01-10T06:08:45.597Z,5.42
2023-01-10T06:11:15.198Z,5.42
2023-01-10T06:13:43.879Z,5.44
2023-01-10T06:16:12.611Z,5.47
2023-01-10T06:18:42.088Z,5.47
2023-01-10T06:21:10.754Z,5.48
2023-01-10T06:23:39.973Z,5.47
2023-01-10T06:26:09.365Z,5.44
2023-01-10T06:28:38.460Z,5.42
2023-01-10T06:31:09.032Z,5.41
2023-01-10T06:33:39.455Z,5.39
2023-01-10T06:36:09.002Z,5.38
2023-01-10T06:38:38.158Z,5.38
2023-01-10T06:41:13.428Z,5.40
2023-01-10T06:43:47.621Z,5.42
2023-01-10T06:46:19.899Z,5.45
2023-01-10T06:48:48.946Z,5.48
2023-01-10T06:51:20.225Z,5.51
2023-01-10T06:53:49.469Z,5.56
2023-01-10T06:56:18.486Z,5.62
2023-01-10T06:58:50.838Z,5.68
2023-01-10T07:01:22.031Z,5.73
2023-01-10T07:03:50.927Z,5.79
2023-01-10T07:06:19.757Z,5.83
2023-01-10T07:08:48.786Z,5.87
2023-01-10T07:11:18.154Z,5.91
2023-01-10T07:13:46.839Z,5.94
2023-01-10T07:16:16.940Z,5.96
2023-01-10T07:18:46.156Z,6.03
2023-01-10T07:21:17.098Z,6.12
2023-01-10T07:23:53.375Z,6.24
2023-01-10T07:26:22.152Z,6.38
2023-01-10T07:28:51.869Z,6.59
2023-01-10T07:31:24.176Z,6.85
2023-01-10T07:33:53.321Z,7.10
2023-01-10T07:36:22.441Z,7.28
2023-01-10T07:38:51.313Z,7.43
2023-01-10T07:41:20.196Z,7.59
2023-01-10T07:43:49.391Z,7.75
2023-01-10T07:46:18.104Z,7.91
2023-01-10T07:48:47.392Z,8.07
2023-01-10T07:51:16.373Z,8.25
2023-01-10T07:53:45.565Z,8.37
2023-01-10T07:56:14.468Z,8.50
2023-01-10T07:58:43.762Z,8.61
2023-01-10T08:01:12.839Z,8.69
2023-01-10T08:03:42.084Z,8.78
2023-01-10T08:06:11.554Z,8.82
2023-01-10T08:08:40.245Z,8.80
2023-01-10T08:11:09.652Z,8.79
2023-01-10T08:13:38.336Z,8.81
2023-01-10T08:16:09.041Z,8.81
2023-01-10T08:18:39.603Z,8.91
2023-01-10T08:21:08.389Z,9.06
2023-01-10T08:23:37.575Z,9.24
2023-01-10T08:26:07.285Z,9.42
2023-01-10T08:28:36.827Z,9.72
2023-01-10T08:31:10.618Z,10.02
2023-01-10T08:33:41.051Z,10.24
2023-01-10T08:36:17.982Z,10.42
2023-01-10T08:38:47.656Z,10.61
2023-01-10T08:41:16.824Z,10.65
2023-01-10T08:43:45.897Z,10.57
2023-01-10T08:46:14.500Z,10.48
2023-01-10T08:48:43.493Z,10.29
2023-01-10T08:51:12.384Z,10.27
2023-01-10T08:53:41.774Z,10.33
2023-01-10T08:56:11.442Z,10.45
2023-01-10T08:58:41.060Z,10.56
2023-01-10T09:01:12.314Z,10.64
2023-01-10T09:03:41.127Z,10.73
2023-01-10T09:06:10.123Z,10.91
2023-01-10T09:08:39.227Z,11.18
2023-01-10T09:11:08.203Z,11.37
2023-01-10T09:13:37.265Z,11.41
2023-01-10T09:16:06.531Z,11.35
2023-01-10T09:18:36.046Z,11.40
2023-01-10T09:21:05.809Z,11.41
2023-01-10T09:23:36.948Z,11.47
2023-01-10T09:26:08.836Z,11.50
2023-01-10T09:28:37.675Z,11.58
2023-01-10T09:31:09.156Z,11.65
2023-01-10T09:33:46.739Z,11.69
2023-01-10T09:36:16.673Z,11.70
2023-01-10T09:38:45.739Z,11.61
2023-01-10T09:41:31.949Z,11.49
2023-01-10T09:44:19.277Z,11.36
2023-01-10T09:47:22.565Z,11.26
2023-01-10T09:50:16.853Z,11.12
2023-01-10T09:52:52.506Z,11.02
2023-01-10T09:55:33.697Z,10.96
2023-01-10T09:58:10.055Z,10.81
2023-01-10T10:00:43.861Z,10.74
2023-01-10T10:03:33.742Z,10.72
2023-01-10T10:06:12.114Z,10.63
2023-01-10T10:08:45.965Z,10.52
2023-01-10T10:11:26.625Z,10.42
2023-01-10T10:14:10.470Z,10.39
2023-01-10T10:17:07.818Z,10.35
2023-01-10T10:19:56.382Z,10.31
2023-01-10T10:22:32.941Z,10.23
2023-01-10T10:25:48.014Z,10.17
2023-01-10T10:28:54.513Z,10.06
2023-01-10T10:32:09.056Z,10.02
2023-01-10T10:34:44.390Z,10.02
2023-01-10T10:37:33.375Z,10.02
2023-01-10T10:40:28.355Z,9.99
2023-01-10T10:43:05.540Z,9.99
2023-01-10T10:45:43.623Z,10.00
2023-01-10T10:48:27.692Z,10.03
2023-01-10T10:51:02.630Z,10.07
2023-01-10T10:53:33.919Z,10.14
2023-01-10T10:56:04.788Z,10.18
2023-01-10T10:58:34.113Z,10.22
2023-01-10T11:01:03.118Z,10.23
2023-01-10T11:03:53.234Z,10.27
2023-01-10T11:06:24.228Z,10.32
2023-01-10T11:08:57.710Z,10.36
2023-01-10T11:11:30.327Z,10.40
2023-01-10T11:14:01.544Z,10.49
2023-01-10T11:16:40.446Z,10.59
2023-01-10T11:19:09.471Z,10.67
2023-01-10T11:21:41.208Z,10.70
2023-01-10T11:24:36.633Z,10.68
2023-01-10T11:27:17.987Z,10.65
2023-01-10T11:29:52.443Z,10.67
2023-01-10T11:32:33.514Z,10.72
2023-01-10T11:35:08.450Z,10.76
2023-01-10T11:37:37.334Z,10.71
2023-01-10T11:40:27.839Z,10.61
2023-01-10T11:42:59.455Z,10.63
2023-01-10T11:45:32.108Z,10.69
2023-01-10T11:48:09.148Z,10.72
2023-01-10T11:50:41.773Z,10.76
2023-01-10T11:53:43.496Z,10.77
2023-01-10T11:56:23.020Z,10.80
2023-01-10T11:58:52.633Z,10.91
2023-01-10T12:02:07.561Z,11.02
2023-01-10T12:04:42.684Z,11.17
2023-01-10T12:07:12.955Z,11.25
2023-01-10T12:09:44.767Z,11.26
2023-01-10T12:12:18.901Z,11.20
2023-01-10T12:14:48.360Z,11.11
2023-01-10T12:17:27.165Z,11.09
2023-01-10T12:20:00.752Z,11.08
2023-01-10T12:22:41.880Z,11.03
2023-01-10T12:25:23.282Z,10.94
2023-01-10T12:27:53.613Z,10.79
2023-01-10T12:30:43.851Z,10.61
2023-01-10T12:33:22.454Z,10.39
2023-01-10T12:35:59.549Z,10.26
2023-01-10T12:38:54.327Z,10.19
2023-01-10T12:41:49.331Z,10.08
2023-01-10T12:44:28.367Z,9.91
2023-01-10T12:47:13.068Z,9.67
2023-01-10T12:49:58.914Z,9.49
2023-01-10T12:52:33.847Z,9.32
2023-01-10T12:55:03.658Z,9.25
2023-01-10T12:57:39.734Z,9.10
2023-01-10T13:00:29.549Z,9.04
2023-01-10T13:03:03.491Z,8.99
2023-01-10T13:05:32.698Z,8.94
2023-01-10T13:08:06.399Z,8.96
2023-01-10T13:10:38.882Z,9.24
2023-01-10T13:13:22.634Z,9.76
2023-01-10T13:15:54.100Z,9.92
2023-01-10T13:18:29.399Z,10.07
2023-01-10T13:21:16.010Z,10.47
2023-01-10T13:23:58.112Z,10.59
2023-01-10T13:26:27.002Z,10.58
2023-01-10T13:29:01.116Z,10.45
2023-01-10T13:31:33.186Z,10.27
2023-01-10T13:34:09.346Z,10.10
2023-01-10T13:36:46.013Z,9.89
2023-01-10T13:39:34.573Z,9.72
2023-01-10T13:42:22.198Z,9.51
2023-01-10T13:45:10.333Z,9.33
2023-01-10T13:47:45.998Z,9.18
2023-01-10T13:50:24.105Z,9.00
2023-01-10T13:53:18.300Z,8.82
2023-01-10T13:55:50.234Z,8.61
2023-01-10T13:58:41.343Z,8.48
2023-01-10T14:01:47.912Z,8.36
2023-01-10T14:04:29.554Z,8.22
2023-01-10T14:07:24.314Z,8.12
2023-01-10T14:09:58.421Z,8.04
2023-01-10T14:12:40.826Z,7.96
2023-01-10T14:15:34.388Z,7.88
2023-01-10T14:18:08.818Z,7.81
2023-01-10T14:20:37.514Z,7.76
2023-01-10T14:23:09.747Z,7.73
2023-01-10T14:25:39.126Z,7.70
2023-01-10T14:28:20.452Z,7.64
2023-01-10T14:31:06.955Z,7.58
2023-01-10T14:33:37.631Z,7.49
2023-01-10T14:36:20.921Z,7.48
2023-01-10T14:38:53.058Z,7.42
2023-01-10T14:41:27.706Z,7.35
2023-01-10T14:44:02.861Z,7.28
2023-01-10T14:46:47.759Z,7.19
2023-01-10T14:49:21.106Z,7.09
2023-01-10T14:51:50.953Z,7.04
2023-01-10T14:54:23.756Z,6.96
2023-01-10T14:56:53.802Z,6.92
2023-01-10T14:59:29.574Z,6.86
2023-01-10T15:02:01.804Z,6.81
2023-01-10T15:04:33.980Z,6.78
2023-01-10T15:07:12.054Z,6.77
2023-01-10T15:09:49.088Z,6.80
2023-01-10T15:12:20.557Z,6.81
2023-01-10T15:14:50.989Z,6.81
2023-01-10T15:17:21.602Z,6.80
2023-01-10T15:19:52.713Z,6.79
2023-01-10T15:22:34.951Z,6.79
2023-01-10T15:25:27.095Z,6.74
2023-01-10T15:27:58.584Z,6.71
2023-01-10T15:30:36.551Z,6.67
2023-01-10T15:33:10.131Z,6.67
2023-01-10T15:35:39.035Z,6.66
2023-01-10T15:38:21.201Z,6.66
2023-01-10T15:41:04.154Z,6.68
2023-01-10T15:43:35.473Z,6.68
2023-01-10T15:46:06.743Z,6.68
2023-01-10T15:48:40.239Z,6.70
2023-01-10T15:51:23.773Z,6.72
2023-01-10T15:54:03.787Z,6.74
2023-01-10T15:56:35.078Z,6.71
2023-01-10T15:59:05.183Z,6.69
2023-01-10T16:01:34.368Z,6.67
2023-01-10T16:04:05.563Z,6.63
2023-01-10T16:06:38.168Z,6.63
2023-01-10T16:09:16.038Z,6.63
2023-01-10T16:12:06.716Z,6.65
2023-01-10T16:14:35.605Z,6.67
2023-01-10T16:17:05.615Z,6.70
2023-01-10T16:19:35.016Z,6.73
2023-01-10T16:22:03.712Z,6.74
2023-01-10T16:24:35.340Z,6.74
2023-01-10T16:27:08.224Z,6.74
2023-01-10T16:29:37.795Z,6.74
2023-01-10T16:32:15.675Z,6.74
2023-01-10T16:34:44.439Z,6.75
2023-01-10T16:37:12.915Z,6.76
2023-01-10T16:39:41.503Z,6.76
2023-01-10T16:42:28.828Z,6.77
2023-01-10T16:44:57.413Z,6.77
2023-01-10T16:47:26.094Z,6.78
2023-01-10T16:49:54.669Z,6.79
2023-01-10T16:52:23.563Z,6.79
2023-01-10T16:54:52.350Z,6.77
2023-01-10T16:57:21.045Z,6.74
2023-01-10T16:59:49.621Z,6.70
2023-01-10T17:02:19.839Z,6.68
2023-01-10T17:04:49.243Z,6.64
2023-01-10T17:07:17.829Z,6.62
2023-01-10T17:09:46.626Z,6.61
2023-01-10T17:12:19.568Z,6.59
2023-01-10T17:14:48.527Z,6.58
2023-01-10T17:17:17.182Z,6.54
2023-01-10T17:19:47.498Z,6.50
2023-01-10T17:22:15.772Z,6.47
2023-01-10T17:24:44.356Z,6.44
2023-01-10T17:27:13.148Z,6.43
2023-01-10T17:29:42.239Z,6.42
2023-01-10T17:32:11.747Z,6.41
2023-01-10T17:34:40.360Z,6.37
2023-01-10T17:37:09.631Z,6.32
2023-01-10T17:39:38.416Z,6.27
2023-01-10T17:42:07.407Z,6.23
2023-01-10T17:44:35.998Z,6.21
2023-01-10T17:47:05.292Z,6.19
2023-01-10T17:49:33.876Z,6.17
2023-01-10T17:52:03.647Z,6.15
2023-01-10T17:54:32.268Z,6.10
2023-01-10T17:57:02.296Z,6.07
2023-01-10T17:59:30.870Z,6.03
2023-01-10T18:01:59.508Z,6.00
2023-01-10T18:04:28.459Z,5.97
2023-01-10T18:06:57.235Z,5.94
2023-01-10T18:09:25.814Z,5.92
2023-01-10T18:11:54.211Z,5.90
2023-01-10T18:14:38.038Z,5.86
2023-01-10T18:17:10.486Z,5.82
2023-01-10T18:19:40.226Z,5.80
2023-01-10T18:22:28.984Z,5.80
2023-01-10T18:24:58.697Z,5.80
2023-01-10T18:27:27.474Z,5.78
2023-01-10T18:29:56.158Z,5.75
2023-01-10T18:32:25.563Z,5.71
2023-01-10T18:34:54.351Z,5.67
2023-01-10T18:37:23.859Z,5.59
2023-01-10T18:39:52.539Z,5.55
2023-01-10T18:42:21.022Z,5.50
2023-01-10T18:44:50.328Z,5.45
2023-01-10T18:47:19.012Z,5.43
2023-01-10T18:49:48.602Z,5.44
2023-01-10T18:52:17.616Z,5.45
2023-01-10T18:54:47.839Z,5.46
2023-01-10T18:57:16.426Z,5.48
2023-01-10T18:59:44.994Z,5.49
2023-01-10T19:02:14.884Z,5.50
2023-01-10T19:04:43.705Z,5.51
2023-01-10T19:07:12.281Z,5.52
2023-01-10T19:09:41.489Z,5.52
2023-01-10T19:12:10.272Z,5.51
2023-01-10T19:14:38.951Z,5.50
2023-01-10T19:17:07.845Z,5.49
2023-01-10T19:19:36.326Z,5.49
2023-01-10T19:22:05.109Z,5.48
2023-01-10T19:24:37.860Z,5.47
2023-01-10T19:27:06.480Z,5.46
2023-01-10T19:29:35.981Z,5.46
2023-01-10T19:32:04.672Z,5.45
2023-01-10T19:34:33.453Z,5.46
2023-01-10T19:37:02.136Z,5.47
2023-01-10T19:39:30.623Z,5.49
2023-01-10T19:41:59.404Z,5.52
2023-01-10T19:44:28.505Z,5.55
2023-01-10T19:46:56.983Z,5.58
2023-01-10T19:49:25.775Z,5.60
2023-01-10T19:51:56.412Z,5.62
2023-01-10T19:54:24.787Z,5.62
2023-01-10T19:56:53.574Z,5.60
2023-01-10T19:59:22.462Z,5.57
2023-01-10T20:01:51.415Z,5.53
2023-01-10T20:04:20.445Z,5.48
2023-01-10T20:06:49.157Z,5.42
2023-01-10T20:09:18.020Z,5.36
2023-01-10T20:11:47.330Z,5.31
2023-01-10T20:14:20.390Z,5.26
2023-01-10T20:16:49.739Z,5.23
2023-01-10T20:19:19.006Z,5.21
2023-01-10T20:21:48.005Z,5.19
2023-01-10T20:24:19.480Z,5.18
2023-01-10T20:26:50.719Z,5.15
2023-01-10T20:29:19.924Z,5.11
2023-01-10T20:31:53.087Z,5.09
2023-01-10T20:34:23.170Z,5.07
2023-01-10T20:36:54.349Z,5.05
2023-01-10T20:39:30.685Z,5.06
2023-01-10T20:42:00.016Z,5.05
2023-01-10T20:44:29.868Z,5.05
2023-01-10T20:46:58.717Z,5.06
2023-01-10T20:49:27.411Z,5.06
2023-01-10T20:51:56.092Z,5.09
2023-01-10T20:54:26.014Z,5.14
2023-01-10T20:56:54.696Z,5.17
2023-01-10T20:59:25.787Z,5.18
2023-01-10T21:01:55.175Z,5.19
2023-01-10T21:04:24.036Z,5.18
2023-01-10T21:06:52.839Z,5.15
2023-01-10T21:09:21.813Z,5.07
2023-01-10T21:12:02.146Z,5.00
2023-01-10T21:14:36.579Z,4.92
2023-01-10T21:17:05.380Z,4.85
2023-01-10T21:19:34.464Z,4.76
2023-01-10T21:22:03.057Z,4.71
2023-01-10T21:24:31.837Z,4.66
2023-01-10T21:27:00.730Z,4.64
2023-01-10T21:29:31.156Z,4.65
2023-01-10T21:31:59.845Z,4.63
2023-01-10T21:34:28.834Z,4.64
2023-01-10T21:36:57.525Z,4.63
2023-01-10T21:39:26.511Z,4.63
2023-01-10T21:42:14.038Z,4.62
2023-01-10T21:44:42.622Z,4.62
2023-01-10T21:47:11.522Z,4.64
2023-01-10T21:49:40.399Z,4.71
2023-01-10T21:52:09.291Z,4.78
2023-01-10T21:54:38.193Z,4.85
2023-01-10T21:57:06.865Z,4.89
2023-01-10T21:59:38.042Z,4.96
2023-01-10T22:02:12.330Z,5.01
2023-01-10T22:04:43.465Z,5.06
2023-01-10T22:07:12.816Z,5.12
2023-01-10T22:09:42.067Z,5.16
2023-01-10T22:12:10.969Z,5.21
2023-01-10T22:14:40.060Z,5.25
2023-01-10T22:17:09.155Z,5.28
2023-01-10T22:19:38.765Z,5.32
2023-01-10T22:22:09.166Z,5.32
2023-01-10T22:24:38.587Z,5.33
2023-01-10T22:27:07.282Z,5.35
2023-01-10T22:29:36.369Z,5.37
2023-01-10T22:32:05.461Z,5.40
2023-01-10T22:34:34.253Z,5.46
2023-01-10T22:37:03.806Z,5.54
2023-01-10T22:39:32.663Z,5.65
2023-01-10T22:42:01.538Z,5.77
2023-01-10T22:44:30.644Z,5.88
2023-01-10T22:46:59.315Z,5.97
2023-01-10T22:49:28.121Z,6.04
2023-01-10T22:51:57.000Z,6.10
2023-01-10T22:54:26.906Z,6.16
2023-01-10T22:56:56.216Z,6.21
2023-01-10T22:59:25.327Z,6.27
2023-01-10T23:01:54.409Z,6.33
2023-01-10T23:04:24.626Z,6.36
2023-01-10T23:06:56.131Z,6.42
2023-01-10T23:09:25.068Z,6.47
2023-01-10T23:11:53.767Z,6.51
2023-01-10T23:14:22.540Z,6.55
2023-01-10T23:16:52.405Z,6.57
2023-01-10T23:19:21.352Z,6.60
2023-01-10T23:21:51.881Z,6.62
2023-01-10T23:24:20.454Z,6.67
2023-01-10T23:26:51.195Z,6.69
2023-01-10T23:29:20.010Z,6.74
2023-01-10T23:31:51.604Z,6.79
2023-01-10T23:34:20.933Z,6.83
2023-01-10T23:36:49.978Z,6.94
2023-01-10T23:39:21.346Z,7.03
2023-01-10T23:41:50.392Z,7.09
2023-01-10T23:44:19.777Z,7.16
2023-01-10T23:46:48.989Z,7.24
2023-01-10T23:49:17.973Z,7.31
2023-01-10T23:51:47.774Z,7.38
2023-01-10T23:54:17.713Z,7.43
2023-01-10T23:56:46.476Z,7.48
2023-01-10T23:59:16.185Z,7.53
