createdAt,value
2018-05-01T00:01:49.982Z,98.10
2018-05-01T00:04:18.446Z,98.20
2018-05-01T00:06:47.135Z,98.20
2018-05-01T00:09:15.513Z,98.40
2018-05-01T00:11:44.013Z,98.60
2018-05-01T00:14:11.755Z,98.50
2018-05-01T00:16:40.155Z,98.50
2018-05-01T00:19:08.613Z,98.80
2018-05-01T00:21:36.685Z,98.80
2018-05-01T00:24:04.465Z,99.00
2018-05-01T00:26:32.738Z,99.30
2018-05-01T00:29:01.634Z,99.30
2018-05-01T00:31:30.202Z,99.50
2018-05-01T00:33:58.696Z,99.70
2018-05-01T00:36:27.574Z,99.80
2018-05-01T00:38:55.949Z,99.90
2018-05-01T00:41:24.433Z,99.90
2018-05-01T00:43:52.806Z,99.90
2018-05-01T00:46:20.678Z,99.90
2018-05-01T00:48:48.954Z,99.90
2018-05-01T00:51:17.229Z,99.90
2018-05-01T00:53:45.822Z,99.90
2018-05-01T00:56:13.418Z,99.90
2018-05-01T00:58:42.570Z,99.90
2018-05-01T01:01:11.150Z,99.90
2018-05-01T01:03:39.689Z,99.90
2018-05-01T01:06:07.228Z,99.90
2018-05-01T01:08:34.745Z,99.90
2018-05-01T01:11:03.429Z,99.90
2018-05-01T01:13:31.090Z,99.90
2018-05-01T01:15:59.370Z,99.90
2018-05-01T01:18:27.647Z,99.90
2018-05-01T01:20:56.121Z,99.90
2018-05-01T01:23:23.694Z,99.90
2018-05-01T01:25:52.133Z,99.90
2018-05-01T01:28:19.609Z,99.90
2018-05-01T01:30:47.275Z,99.90
2018-05-01T01:33:14.818Z,99.90
2018-05-01T01:35:42.193Z,99.90
2018-05-01T01:38:09.945Z,99.90
2018-05-01T01:40:37.019Z,99.90
2018-05-01T01:43:05.218Z,99.90
2018-05-01T01:45:32.225Z,99.90
2018-05-01T01:47:59.273Z,99.90
2018-05-01T01:50:26.338Z,99.90
2018-05-01T01:52:54.085Z,99.90
2018-05-01T01:55:21.906Z,99.90
2018-05-01T01:57:48.901Z,99.90
2018-05-01T02:00:16.726Z,99.90
2018-05-01T02:02:43.705Z,99.90
2018-05-01T02:05:11.574Z,99.90
2018-05-01T02:07:39.337Z,99.90
2018-05-01T02:10:07.101Z,99.90
2018-05-01T02:12:34.928Z,99.90
2018-05-01T02:15:02.734Z,99.90
2018-05-01T02:17:30.553Z,99.90
2018-05-01T02:19:57.541Z,99.90
2018-05-01T02:22:25.335Z,99.90
2018-05-01T02:24:52.321Z,99.90
2018-05-01T02:27:19.657Z,99.90
2018-05-01T02:29:46.862Z,99.90
2018-05-01T02:32:14.627Z,99.90
2018-05-01T02:34:42.521Z,99.90
2018-05-01T02:37:09.534Z,99.90
2018-05-01T02:39:37.298Z,99.90
2018-05-01T02:42:05.366Z,99.90
2018-05-01T02:44:33.129Z,99.90
2018-05-01T02:47:01.066Z,99.90
2018-05-01T02:49:28.185Z,99.90
2018-05-01T02:51:55.195Z,99.80
2018-05-01T02:54:22.962Z,99.90
2018-05-01T02:56:51.127Z,99.90
2018-05-01T02:59:18.177Z,99.90
2018-05-01T03:01:46.270Z,99.80
2018-05-01T03:04:13.307Z,99.80
2018-05-01T03:06:41.170Z,99.90
2018-05-01T03:09:09.090Z,99.80
2018-05-01T03:11:36.174Z,99.80
2018-05-01T03:14:04.187Z,99.90
2018-05-01T03:16:31.174Z,99.80
2018-05-01T03:18:58.238Z,99.90
2018-05-01T03:21:26.063Z,99.90
2018-05-01T03:23:53.049Z,99.90
2018-05-01T03:26:20.837Z,99.90
2018-05-01T03:28:48.032Z,99.90
2018-05-01T03:31:15.311Z,99.90
2018-05-01T03:33:42.363Z,99.90
2018-05-01T03:36:10.134Z,99.90
2018-05-01T03:38:38.103Z,99.90
2018-05-01T03:41:05.849Z,99.90
2018-05-01T03:43:32.933Z,99.90
2018-05-01T03:45:59.986Z,99.90
2018-05-01T03:48:26.974Z,99.90
2018-05-01T03:50:54.362Z,99.90
2018-05-01T03:53:22.113Z,99.90
2018-05-01T03:55:49.662Z,99.90
2018-05-01T03:58:17.138Z,99.60
2018-05-01T04:00:44.898Z,99.80
2018-05-01T04:03:12.653Z,99.90
2018-05-01T04:05:39.934Z,99.80
2018-05-01T04:08:07.062Z,99.90
2018-05-01T04:10:34.833Z,99.90
2018-05-01T04:13:02.762Z,99.60
2018-05-01T04:15:29.847Z,99.60
2018-05-01T04:17:57.635Z,99.60
2018-05-01T04:20:24.686Z,99.60
2018-05-01T04:22:51.705Z,99.90
2018-05-01T04:25:19.486Z,99.90
2018-05-01T04:27:47.614Z,99.90
2018-05-01T04:30:14.682Z,99.90
2018-05-01T04:32:41.745Z,99.80
2018-05-01T04:35:09.701Z,99.90
2018-05-01T04:37:37.449Z,99.90
2018-05-01T04:40:04.518Z,99.90
2018-05-01T04:42:32.381Z,99.90
2018-05-01T04:45:00.147Z,99.90
2018-05-01T04:47:28.223Z,99.90
2018-05-01T04:49:55.977Z,99.90
2018-05-01T04:52:23.741Z,99.90
2018-05-01T04:54:51.549Z,99.90
2018-05-01T04:57:18.529Z,99.90
2018-05-01T04:59:45.545Z,99.90
2018-05-01T05:02:12.553Z,99.90
2018-05-01T05:04:40.374Z,99.90
2018-05-01T05:07:07.458Z,99.90
2018-05-01T05:09:36.286Z,99.90
2018-05-01T05:12:04.006Z,99.90
2018-05-01T05:14:31.042Z,99.90
2018-05-01T05:16:58.023Z,99.90
2018-05-01T05:19:25.019Z,99.90
2018-05-01T05:21:52.160Z,99.90
2018-05-01T05:24:19.245Z,99.90
2018-05-01T05:26:47.623Z,99.90
2018-05-01T05:29:15.378Z,99.90
2018-05-01T05:31:42.363Z,99.90
2018-05-01T05:34:09.428Z,99.90
2018-05-01T05:36:36.409Z,99.90
2018-05-01T05:39:03.479Z,99.90
2018-05-01T05:41:31.737Z,99.90
2018-05-01T05:43:59.298Z,99.90
2018-05-01T05:46:26.350Z,99.90
2018-05-01T05:48:54.174Z,99.90
2018-05-01T05:51:21.902Z,99.90
2018-05-01T05:53:48.892Z,99.90
2018-05-01T05:56:15.875Z,99.90
2018-05-01T05:58:43.937Z,99.90
2018-05-01T06:01:11.005Z,99.90
2018-05-01T06:03:37.934Z,99.90
2018-05-01T06:06:06.305Z,99.90
2018-05-01T06:08:33.325Z,99.90
2018-05-01T06:11:00.302Z,99.90
2018-05-01T06:13:28.404Z,99.90
2018-05-01T06:15:55.293Z,99.90
2018-05-01T06:18:22.461Z,99.90
2018-05-01T06:20:49.824Z,99.90
2018-05-01T06:23:17.961Z,99.90
2018-05-01T06:25:44.938Z,99.90
2018-05-01T06:28:12.768Z,99.90
2018-05-01T06:30:39.754Z,99.90
2018-05-01T06:33:07.513Z,99.90
2018-05-01T06:35:35.403Z,99.90
2018-05-01T06:38:02.406Z,99.90
2018-05-01T06:40:29.478Z,99.90
2018-05-01T06:42:57.447Z,99.90
2018-05-01T06:45:25.194Z,99.90
2018-05-01T06:47:53.090Z,99.90
2018-05-01T06:50:20.119Z,99.90
2018-05-01T06:52:47.945Z,99.90
2018-05-01T06:55:15.064Z,99.90
2018-05-01T06:57:42.160Z,99.90
2018-05-01T07:00:10.253Z,99.90
2018-05-01T07:02:38.018Z,99.90
2018-05-01T07:05:05.834Z,99.90
2018-05-01T07:07:32.939Z,99.90
2018-05-01T07:10:00.694Z,99.90
2018-05-01T07:12:28.503Z,99.90
2018-05-01T07:14:55.484Z,99.90
2018-05-01T07:17:22.470Z,99.90
2018-05-01T07:19:49.802Z,99.90
2018-05-01T07:22:17.549Z,99.90
2018-05-01T07:24:45.114Z,99.90
2018-05-01T07:27:12.216Z,99.90
2018-05-01T07:29:39.210Z,99.90
2018-05-01T07:32:06.274Z,99.90
2018-05-01T07:34:34.329Z,99.90
2018-05-01T07:37:01.386Z,99.90
2018-05-01T07:39:29.254Z,99.70
2018-05-01T07:41:57.147Z,99.60
2018-05-01T07:44:24.134Z,99.70
2018-05-01T07:46:51.622Z,99.20
2018-05-01T07:49:19.381Z,99.90
2018-05-01T07:51:47.253Z,99.30
2018-05-01T07:54:15.225Z,98.70
2018-05-01T07:56:43.009Z,98.50
2018-05-01T07:59:10.134Z,98.40
2018-05-01T08:01:38.104Z,97.00
2018-05-01T08:04:05.882Z,97.20
2018-05-01T08:06:33.750Z,96.70
2018-05-01T08:09:00.993Z,96.70
2018-05-01T08:11:28.848Z,95.90
2018-05-01T08:13:55.878Z,95.90
2018-05-01T08:16:22.901Z,95.30
2018-05-01T08:18:50.022Z,99.90
2018-05-01T08:21:17.310Z,92.40
2018-05-01T08:23:44.394Z,93.10
2018-05-01T08:26:12.561Z,94.70
2018-05-01T08:28:39.571Z,94.60
2018-05-01T08:31:07.036Z,93.20
2018-05-01T08:33:34.147Z,94.10
2018-05-01T08:36:01.166Z,94.00
2018-05-01T08:38:28.914Z,91.10
2018-05-01T08:40:56.182Z,91.10
2018-05-01T08:43:23.961Z,84.00
2018-05-01T08:45:50.948Z,84.00
2018-05-01T08:48:18.145Z,79.10
2018-05-01T08:50:45.910Z,79.40
2018-05-01T08:53:13.669Z,81.20
2018-05-01T08:55:41.546Z,85.90
2018-05-01T08:58:09.294Z,86.90
2018-05-01T09:00:36.342Z,86.70
2018-05-01T09:03:03.594Z,85.30
2018-05-01T09:05:31.365Z,88.00
2018-05-01T09:07:59.130Z,83.50
2018-05-01T09:10:27.198Z,78.30
2018-05-01T09:12:54.957Z,76.10
2018-05-01T09:15:22.719Z,79.50
2018-05-01T09:17:50.769Z,78.50
2018-05-01T09:20:17.674Z,78.50
2018-05-01T09:22:44.864Z,76.50
2018-05-01T09:25:11.845Z,79.40
2018-05-01T09:27:40.370Z,80.60
2018-05-01T09:30:07.361Z,80.60
2018-05-01T09:32:35.294Z,74.70
2018-05-01T09:35:02.306Z,74.70
2018-05-01T09:37:29.299Z,78.10
2018-05-01T09:39:56.411Z,78.10
2018-05-01T09:42:23.393Z,72.80
2018-05-01T09:44:50.765Z,73.80
2018-05-01T09:47:18.543Z,75.80
2018-05-01T09:49:46.474Z,75.70
2018-05-01T09:52:14.262Z,75.60
2018-05-01T09:54:42.509Z,75.70
2018-05-01T09:57:09.983Z,75.70
2018-05-01T09:59:37.526Z,72.90
2018-05-01T10:02:05.003Z,74.90
2018-05-01T10:04:32.979Z,75.90
2018-05-01T10:07:01.262Z,77.10
2018-05-01T10:09:29.533Z,69.80
2018-05-01T10:11:58.122Z,66.60
2018-05-01T10:14:26.355Z,68.20
2018-05-01T10:16:53.827Z,68.10
2018-05-01T10:19:21.442Z,67.90
2018-05-01T10:21:48.970Z,67.60
2018-05-01T10:24:17.657Z,66.60
2018-05-01T10:26:46.337Z,69.20
2018-05-01T10:29:14.722Z,68.70
2018-05-01T10:31:42.990Z,68.70
2018-05-01T10:34:11.260Z,71.20
2018-05-01T10:36:38.730Z,71.20
2018-05-01T10:39:06.965Z,69.50
2018-05-01T10:41:34.654Z,69.40
2018-05-01T10:44:03.009Z,79.50
2018-05-01T10:46:31.421Z,79.40
2018-05-01T10:48:59.718Z,59.10
2018-05-01T10:51:27.198Z,59.10
2018-05-01T10:53:54.673Z,65.60
2018-05-01T10:56:22.265Z,64.60
2018-05-01T10:58:50.510Z,62.90
2018-05-01T11:01:17.991Z,62.70
2018-05-01T11:03:45.551Z,61.80
2018-05-01T11:06:13.841Z,63.70
2018-05-01T11:08:42.286Z,61.30
2018-05-01T11:11:10.596Z,58.40
2018-05-01T11:13:39.152Z,61.10
2018-05-01T11:16:06.637Z,61.10
2018-05-01T11:18:34.922Z,63.30
2018-05-01T11:21:03.159Z,60.80
2018-05-01T11:23:31.249Z,60.70
2018-05-01T11:25:59.642Z,58.10
2018-05-01T11:28:27.160Z,58.00
2018-05-01T11:30:55.430Z,57.90
2018-05-01T11:33:23.027Z,57.90
2018-05-01T11:35:51.268Z,56.50
2018-05-01T11:38:18.745Z,56.30
2018-05-01T11:40:46.295Z,54.90
2018-05-01T11:43:13.769Z,51.20
2018-05-01T11:45:42.248Z,53.20
2018-05-01T11:48:09.741Z,53.20
2018-05-01T11:50:37.369Z,53.20
2018-05-01T11:53:05.611Z,48.50
2018-05-01T11:55:33.090Z,48.40
2018-05-01T11:58:00.839Z,49.70
2018-05-01T12:00:28.314Z,50.60
2018-05-01T12:02:55.790Z,51.70
2018-05-01T12:05:24.269Z,56.40
2018-05-01T12:07:52.746Z,57.00
2018-05-01T12:10:21.328Z,58.90
2018-05-01T12:12:49.611Z,61.80
2018-05-01T12:15:17.992Z,59.40
2018-05-01T12:17:46.369Z,58.30
2018-05-01T12:20:15.038Z,57.80
2018-05-01T12:22:43.872Z,55.00
2018-05-01T12:25:11.532Z,55.00
2018-05-01T12:27:39.118Z,55.80
2018-05-01T12:30:06.925Z,55.40
2018-05-01T12:32:34.422Z,57.00
2018-05-01T12:35:02.774Z,57.90
2018-05-01T12:37:30.338Z,54.50
2018-05-01T12:39:57.873Z,54.50
2018-05-01T12:42:26.513Z,54.00
2018-05-01T12:44:54.706Z,52.40
2018-05-01T12:47:22.182Z,52.20
2018-05-01T12:49:50.462Z,54.60
2018-05-01T12:52:18.737Z,55.60
2018-05-01T12:54:47.015Z,55.80
2018-05-01T12:57:15.494Z,57.20
2018-05-01T12:59:43.770Z,57.50
2018-05-01T13:02:12.083Z,56.70
2018-05-01T13:04:39.610Z,56.70
2018-05-01T13:07:07.853Z,54.70
2018-05-01T13:09:35.368Z,54.60
2018-05-01T13:12:02.903Z,57.20
2018-05-01T13:14:31.735Z,48.70
2018-05-01T13:16:59.260Z,48.60
2018-05-01T13:19:27.249Z,50.60
2018-05-01T13:21:54.754Z,49.90
2018-05-01T13:24:22.332Z,49.00
2018-05-01T13:26:50.609Z,51.50
2018-05-01T13:29:18.902Z,52.50
2018-05-01T13:31:46.446Z,52.50
2018-05-01T13:34:14.693Z,53.30
2018-05-01T13:36:42.614Z,53.20
2018-05-01T13:39:10.210Z,56.10
2018-05-01T13:41:37.694Z,63.00
2018-05-01T13:44:06.014Z,57.50
2018-05-01T13:46:33.522Z,56.40
2018-05-01T13:49:01.029Z,58.80
2018-05-01T13:51:29.242Z,56.00
2018-05-01T13:53:56.925Z,55.70
2018-05-01T13:56:25.216Z,54.00
2018-05-01T13:58:53.469Z,55.10
2018-05-01T14:01:21.036Z,54.90
2018-05-01T14:03:49.281Z,55.40
2018-05-01T14:06:16.789Z,55.40
2018-05-01T14:08:44.403Z,57.70
2018-05-01T14:11:11.880Z,54.00
2018-05-01T14:13:39.360Z,56.40
2018-05-01T14:16:07.654Z,56.30
2018-05-01T14:18:35.125Z,56.30
2018-05-01T14:21:02.662Z,54.50
2018-05-01T14:23:30.146Z,56.20
2018-05-01T14:25:57.658Z,54.10
2018-05-01T14:28:26.133Z,52.60
2018-05-01T14:30:54.376Z,52.50
2018-05-01T14:33:21.901Z,52.40
2018-05-01T14:35:49.370Z,54.30
2018-05-01T14:38:17.234Z,56.20
2018-05-01T14:40:45.053Z,58.70
2018-05-01T14:43:13.335Z,56.40
2018-05-01T14:45:41.579Z,56.30
2018-05-01T14:48:09.158Z,56.20
2018-05-01T14:50:36.638Z,59.20
2018-05-01T14:53:04.159Z,59.90
2018-05-01T14:55:31.710Z,59.80
2018-05-01T14:57:59.203Z,59.30
2018-05-01T15:00:27.533Z,58.30
2018-05-01T15:03:04.045Z,58.20
2018-05-01T15:05:32.622Z,58.20
2018-05-01T15:08:00.866Z,57.60
2018-05-01T15:10:28.359Z,57.60
2018-05-01T15:12:56.678Z,59.10
2018-05-01T15:15:24.158Z,59.20
2018-05-01T15:17:52.397Z,76.30
2018-05-01T15:20:19.962Z,76.20
2018-05-01T15:22:47.439Z,58.20
2018-05-01T15:25:15.037Z,68.70
2018-05-01T15:27:43.375Z,62.80
2018-05-01T15:30:11.438Z,62.60
2018-05-01T15:32:38.961Z,61.90
2018-05-01T15:35:06.509Z,69.70
2018-05-01T15:37:34.868Z,68.10
2018-05-01T15:40:02.477Z,67.20
2018-05-01T15:42:30.221Z,63.10
2018-05-01T15:44:58.483Z,56.40
2018-05-01T15:47:27.278Z,60.30
2018-05-01T15:49:55.538Z,61.00
2018-05-01T15:52:23.113Z,61.10
2018-05-01T15:54:51.075Z,60.00
2018-05-01T15:57:19.360Z,64.30
2018-05-01T15:59:46.853Z,64.20
2018-05-01T16:02:14.458Z,65.40
2018-05-01T16:04:41.947Z,62.80
2018-05-01T16:07:09.501Z,63.40
2018-05-01T16:09:37.763Z,62.80
2018-05-01T16:12:06.062Z,63.80
2018-05-01T16:14:33.603Z,63.70
2018-05-01T16:17:02.056Z,67.60
2018-05-01T16:19:29.815Z,67.60
2018-05-01T16:21:57.325Z,68.10
2018-05-01T16:24:24.922Z,68.70
2018-05-01T16:26:52.404Z,67.60
2018-05-01T16:29:19.978Z,68.90
2018-05-01T16:31:48.275Z,68.00
2018-05-01T16:34:15.810Z,68.00
2018-05-01T16:36:44.057Z,63.50
2018-05-01T16:39:11.810Z,63.40
2018-05-01T16:41:39.285Z,63.20
2018-05-01T16:44:07.062Z,65.30
2018-05-01T16:46:35.386Z,64.30
2018-05-01T16:49:02.935Z,64.90
2018-05-01T16:51:30.421Z,63.00
2018-05-01T16:53:58.738Z,66.60
2018-05-01T16:56:27.313Z,64.20
2018-05-01T16:58:54.968Z,64.00
2018-05-01T17:01:22.482Z,63.60
2018-05-01T17:03:49.986Z,66.10
2018-05-01T17:06:18.242Z,68.90
2018-05-01T17:08:45.829Z,68.80
2018-05-01T17:11:13.324Z,68.30
2018-05-01T17:13:40.816Z,75.20
2018-05-01T17:16:09.193Z,79.20
2018-05-01T17:18:36.993Z,79.50
2018-05-01T17:21:05.230Z,78.70
2018-05-01T17:23:33.548Z,75.90
2018-05-01T17:26:01.797Z,75.80
2018-05-01T17:28:29.322Z,75.80
2018-05-01T17:30:57.650Z,72.60
2018-05-01T17:33:25.933Z,77.20
2018-05-01T17:35:54.918Z,70.90
2018-05-01T17:38:23.215Z,68.90
2018-05-01T17:40:51.143Z,69.50
2018-05-01T17:43:18.558Z,70.50
2018-05-01T17:45:46.290Z,74.50
2018-05-01T17:48:14.554Z,78.00
2018-05-01T17:50:42.803Z,74.60
2018-05-01T17:53:10.365Z,74.40
2018-05-01T17:55:37.844Z,76.20
2018-05-01T17:58:06.565Z,84.80
2018-05-01T18:00:34.314Z,85.20
2018-05-01T18:03:02.546Z,91.10
2018-05-01T18:05:30.018Z,91.10
2018-05-01T18:07:57.545Z,92.00
2018-05-01T18:10:25.047Z,91.10
2018-05-01T18:12:53.322Z,92.30
2018-05-01T18:15:21.798Z,93.60
2018-05-01T18:17:49.277Z,93.60
2018-05-01T18:20:16.761Z,93.20
2018-05-01T18:22:44.281Z,92.80
2018-05-01T18:25:12.566Z,94.70
2018-05-01T18:27:40.046Z,94.70
2018-05-01T18:30:07.883Z,94.80
2018-05-01T18:32:36.156Z,95.00
2018-05-01T18:35:04.643Z,96.70
2018-05-01T18:37:32.991Z,97.60
2018-05-01T18:40:00.473Z,97.60
2018-05-01T18:42:30.485Z,95.80
2018-05-01T18:44:58.764Z,96.40
2018-05-01T18:47:27.295Z,96.70
2018-05-01T18:49:55.011Z,96.70
2018-05-01T18:52:23.269Z,95.80
2018-05-01T18:54:50.741Z,95.70
2018-05-01T18:57:19.739Z,97.40
2018-05-01T18:59:47.974Z,98.20
2018-05-01T19:02:15.454Z,98.20
2018-05-01T19:04:43.488Z,96.80
2018-05-01T19:07:10.871Z,97.30
2018-05-01T19:09:38.355Z,97.80
2018-05-01T19:12:06.671Z,98.40
2018-05-01T19:14:34.149Z,98.40
2018-05-01T19:17:02.487Z,99.00
2018-05-01T19:19:30.232Z,99.40
2018-05-01T19:21:58.502Z,99.90
2018-05-01T19:24:26.825Z,99.90
2018-05-01T19:26:54.299Z,99.90
2018-05-01T19:29:22.997Z,99.30
2018-05-01T19:31:50.617Z,99.10
2018-05-01T19:34:18.254Z,99.40
2018-05-01T19:36:47.214Z,99.90
2018-05-01T19:39:14.733Z,99.90
2018-05-01T19:41:45.023Z,99.90
2018-05-01T19:44:13.705Z,99.30
2018-05-01T19:46:41.943Z,98.90
2018-05-01T19:49:10.874Z,98.90
2018-05-01T19:51:41.222Z,99.70
2018-05-01T19:54:08.766Z,99.70
2018-05-01T19:56:37.395Z,99.90
2018-05-01T19:59:04.921Z,99.90
2018-05-01T20:01:32.428Z,99.90
2018-05-01T20:04:00.126Z,99.90
2018-05-01T20:06:28.377Z,99.90
2018-05-01T20:08:55.927Z,99.90
2018-05-01T20:11:24.433Z,99.90
2018-05-01T20:13:52.907Z,99.90
2018-05-01T20:16:20.518Z,99.90
2018-05-01T20:18:48.019Z,99.90
2018-05-01T20:21:15.597Z,99.90
2018-05-01T20:23:44.087Z,99.90
2018-05-01T20:26:11.570Z,99.90
2018-05-01T20:28:39.070Z,99.90
2018-05-01T20:31:06.582Z,99.90
2018-05-01T20:33:34.108Z,99.90
2018-05-01T20:36:02.389Z,99.90
2018-05-01T20:38:31.689Z,99.90
2018-05-01T20:40:59.143Z,99.90
2018-05-01T20:43:27.382Z,99.90
2018-05-01T20:45:54.891Z,99.90
2018-05-01T20:48:22.624Z,99.90
2018-05-01T20:50:50.166Z,99.90
2018-05-01T20:53:17.888Z,99.90
2018-05-01T20:55:45.370Z,99.90
2018-05-01T20:58:13.065Z,99.90
2018-05-01T21:00:40.979Z,99.90
2018-05-01T21:03:08.490Z,99.90
2018-05-01T21:05:36.024Z,99.90
2018-05-01T21:08:03.722Z,99.90
2018-05-01T21:10:32.001Z,99.90
2018-05-01T21:13:00.238Z,99.90
2018-05-01T21:15:28.047Z,99.90
2018-05-01T21:17:56.314Z,99.90
2018-05-01T21:20:24.614Z,99.90
2018-05-01T21:22:52.139Z,99.90
2018-05-01T21:25:19.611Z,99.90
2018-05-01T21:27:47.886Z,99.90
2018-05-01T21:30:17.288Z,99.90
2018-05-01T21:32:45.622Z,99.90
2018-05-01T21:35:13.121Z,99.90
2018-05-01T21:37:41.702Z,99.90
2018-05-01T21:40:09.976Z,99.90
2018-05-01T21:42:38.288Z,99.90
2018-05-01T21:45:06.086Z,99.90
2018-05-01T21:47:33.591Z,99.90
2018-05-01T21:50:01.388Z,99.90
2018-05-01T21:52:29.317Z,99.90
2018-05-01T21:54:56.880Z,99.90
2018-05-01T21:57:24.458Z,99.90
2018-05-01T21:59:52.187Z,99.90
2018-05-01T22:02:19.661Z,99.90
2018-05-01T22:04:47.922Z,99.90
2018-05-01T22:07:16.267Z,99.90
2018-05-01T22:09:43.957Z,99.90
2018-05-01T22:12:12.317Z,99.90
2018-05-01T22:14:39.833Z,99.90
2018-05-01T22:17:07.310Z,99.90
2018-05-01T22:19:34.782Z,99.90
2018-05-01T22:22:02.573Z,99.90
2018-05-01T22:24:30.954Z,99.90
2018-05-01T22:26:59.242Z,99.90
2018-05-01T22:29:27.577Z,99.90
2018-05-01T22:31:55.062Z,99.90
2018-05-01T22:34:22.918Z,99.90
2018-05-01T22:36:50.510Z,99.90
2018-05-01T22:39:18.159Z,99.90
2018-05-01T22:41:46.630Z,99.90
2018-05-01T22:44:15.107Z,99.90
2018-05-01T22:46:42.778Z,99.90
2018-05-01T22:49:11.358Z,99.90
2018-05-01T22:51:40.146Z,99.90
2018-05-01T22:54:08.466Z,99.90
2018-05-01T22:56:36.246Z,99.90
2018-05-01T22:59:03.948Z,99.90
2018-05-01T23:01:32.540Z,99.90
2018-05-01T23:04:01.014Z,99.90
2018-05-01T23:06:29.338Z,99.90
2018-05-01T23:08:57.202Z,99.90
2018-05-01T23:11:24.754Z,99.90
2018-05-01T23:13:52.474Z,99.90
2018-05-01T23:16:21.054Z,99.90
2018-05-01T23:18:49.873Z,99.90
2018-05-01T23:21:17.449Z,99.90
2018-05-01T23:23:45.273Z,99.90
2018-05-01T23:26:12.930Z,99.90
2018-05-01T23:28:40.693Z,99.90
2018-05-01T23:31:08.277Z,99.90
2018-05-01T23:33:35.762Z,99.90
2018-05-01T23:36:03.269Z,99.90
2018-05-01T23:38:30.837Z,99.90
2018-05-01T23:40:59.223Z,99.90
2018-05-01T23:43:27.486Z,99.90
2018-05-01T23:45:55.761Z,99.90
2018-05-01T23:48:24.342Z,99.90
2018-05-01T23:50:51.816Z,99.90
2018-05-01T23:53:19.345Z,99.90
2018-05-01T23:55:46.830Z,99.90
2018-05-01T23:58:15.094Z,99.90
